createdAt,value
2017-09-01T00:01:09.012Z,56.40
2017-09-01T00:03:38.071Z,56.40
2017-09-01T00:06:06.298Z,56.40
2017-09-01T00:08:34.521Z,56.40
2017-09-01T00:11:02.801Z,56.40
2017-09-01T00:13:31.026Z,56.40
2017-09-01T00:15:59.261Z,56.40
2017-09-01T00:18:27.501Z,56.40
2017-09-01T00:20:55.734Z,56.40
2017-09-01T00:23:23.966Z,56.40
2017-09-01T00:25:52.215Z,56.40
2017-09-01T00:28:20.433Z,56.40
2017-09-01T00:30:48.656Z,56.10
2017-09-01T00:33:16.935Z,56.40
2017-09-01T00:35:45.182Z,56.40
2017-09-01T00:38:13.418Z,56.40
2017-09-01T00:40:41.643Z,56.40
2017-09-01T00:43:09.907Z,56.40
2017-09-01T00:45:38.163Z,56.40
2017-09-01T00:48:06.467Z,56.40
2017-09-01T00:50:34.697Z,57.00
2017-09-01T00:53:02.955Z,56.40
2017-09-01T00:55:31.359Z,56.40
2017-09-01T00:57:59.595Z,56.40
2017-09-01T01:00:28.597Z,56.70
2017-09-01T01:02:56.682Z,56.40
2017-09-01T01:05:24.927Z,56.40
2017-09-01T01:07:53.181Z,56.40
2017-09-01T01:10:21.450Z,57.00
2017-09-01T01:12:49.681Z,56.40
2017-09-01T01:15:17.903Z,56.40
2017-09-01T01:17:46.169Z,56.40
2017-09-01T01:20:14.391Z,56.40
2017-09-01T01:22:42.631Z,56.40
2017-09-01T01:25:10.894Z,56.40
2017-09-01T01:27:39.172Z,56.40
2017-09-01T01:30:07.405Z,56.40
2017-09-01T01:32:35.695Z,56.40
2017-09-01T01:35:03.946Z,56.40
2017-09-01T01:37:32.183Z,56.40
2017-09-01T01:40:00.471Z,56.40
2017-09-01T01:42:29.483Z,56.40
2017-09-01T01:44:57.735Z,56.30
2017-09-01T01:47:25.997Z,56.40
2017-09-01T01:49:54.218Z,56.30
2017-09-01T01:52:22.469Z,56.30
2017-09-01T01:54:50.703Z,56.40
2017-09-01T01:57:18.956Z,56.30
2017-09-01T01:59:47.185Z,56.40
2017-09-01T02:02:16.268Z,56.30
2017-09-01T02:04:44.535Z,56.40
2017-09-01T02:07:12.840Z,56.40
2017-09-01T02:09:41.114Z,56.40
2017-09-01T02:12:09.367Z,56.40
2017-09-01T02:14:37.620Z,56.40
2017-09-01T02:17:05.852Z,57.00
2017-09-01T02:19:34.085Z,56.30
2017-09-01T02:22:02.305Z,56.40
2017-09-01T02:24:30.595Z,56.40
2017-09-01T02:26:58.853Z,56.40
2017-09-01T02:29:27.107Z,56.30
2017-09-01T02:31:55.361Z,56.40
2017-09-01T02:34:23.609Z,56.40
2017-09-01T02:36:51.841Z,56.40
2017-09-01T02:39:20.857Z,56.40
2017-09-01T02:41:49.114Z,56.30
2017-09-01T02:44:17.332Z,56.40
2017-09-01T02:46:45.805Z,56.40
2017-09-01T02:49:14.024Z,56.40
2017-09-01T02:51:42.290Z,56.30
2017-09-01T02:54:10.521Z,56.40
2017-09-01T02:56:38.782Z,56.40
2017-09-01T02:59:07.059Z,56.40
2017-09-01T03:01:36.296Z,56.30
2017-09-01T03:04:04.563Z,56.30
2017-09-01T03:06:32.827Z,56.30
2017-09-01T03:09:01.119Z,56.40
2017-09-01T03:11:29.149Z,56.30
2017-09-01T03:13:57.417Z,56.40
2017-09-01T03:16:25.661Z,56.40
2017-09-01T03:18:54.573Z,56.30
2017-09-01T03:21:22.835Z,56.40
2017-09-01T03:23:51.077Z,56.40
2017-09-01T03:26:19.329Z,56.30
2017-09-01T03:28:47.362Z,56.00
2017-09-01T03:31:15.607Z,56.40
2017-09-01T03:33:43.829Z,56.30
2017-09-01T03:36:12.362Z,56.30
2017-09-01T03:38:40.647Z,56.30
2017-09-01T03:41:09.637Z,56.30
2017-09-01T03:43:37.861Z,56.30
2017-09-01T03:46:06.143Z,56.40
2017-09-01T03:48:35.137Z,57.00
2017-09-01T03:51:03.364Z,56.30
2017-09-01T03:53:31.623Z,56.40
2017-09-01T03:55:59.877Z,56.90
2017-09-01T03:58:28.143Z,56.30
2017-09-01T04:00:56.385Z,56.30
2017-09-01T04:03:24.651Z,56.40
2017-09-01T04:05:52.870Z,56.30
2017-09-01T04:08:20.967Z,56.30
2017-09-01T04:10:49.047Z,56.30
2017-09-01T04:13:17.081Z,56.40
2017-09-01T04:15:45.165Z,56.30
2017-09-01T04:18:13.217Z,56.30
2017-09-01T04:20:41.470Z,56.30
2017-09-01T04:23:09.707Z,56.30
2017-09-01T04:25:37.943Z,56.30
2017-09-01T04:28:06.160Z,56.30
2017-09-01T04:30:34.440Z,56.30
2017-09-01T04:33:02.677Z,56.30
2017-09-01T04:35:30.896Z,56.30
2017-09-01T04:37:59.181Z,56.30
2017-09-01T04:40:27.475Z,56.30
2017-09-01T04:42:55.721Z,56.30
2017-09-01T04:45:23.992Z,56.30
2017-09-01T04:47:52.217Z,56.30
2017-09-01T04:50:20.449Z,56.30
2017-09-01T04:52:48.718Z,56.30
2017-09-01T04:55:17.037Z,56.30
2017-09-01T04:57:45.260Z,56.30
2017-09-01T05:00:13.546Z,56.30
2017-09-01T05:02:41.779Z,56.30
2017-09-01T05:05:10.013Z,56.30
2017-09-01T05:07:38.285Z,56.30
2017-09-01T05:10:06.521Z,56.30
2017-09-01T05:12:34.769Z,56.30
2017-09-01T05:15:03.042Z,56.30
2017-09-01T05:17:31.292Z,56.30
2017-09-01T05:19:59.526Z,56.30
2017-09-01T05:22:27.800Z,56.30
2017-09-01T05:24:56.072Z,56.30
2017-09-01T05:27:24.302Z,56.30
2017-09-01T05:29:52.549Z,56.30
2017-09-01T05:32:20.873Z,56.30
2017-09-01T05:34:49.110Z,56.30
2017-09-01T05:37:17.372Z,56.30
2017-09-01T05:39:45.464Z,56.30
2017-09-01T05:42:13.678Z,56.30
2017-09-01T05:44:42.126Z,56.30
2017-09-01T05:47:10.391Z,56.30
2017-09-01T05:49:38.438Z,56.30
2017-09-01T05:52:06.672Z,56.30
2017-09-01T05:54:34.896Z,56.30
2017-09-01T05:57:03.946Z,56.30
2017-09-01T05:59:32.232Z,56.30
2017-09-01T06:02:00.342Z,56.30
2017-09-01T06:04:28.600Z,56.30
2017-09-01T06:06:56.686Z,56.30
2017-09-01T06:09:25.485Z,56.50
2017-09-01T06:11:53.755Z,56.30
2017-09-01T06:14:21.988Z,56.30
2017-09-01T06:16:51.014Z,56.20
2017-09-01T06:19:19.228Z,56.20
2017-09-01T06:21:47.477Z,56.20
2017-09-01T06:24:16.503Z,56.20
2017-09-01T06:26:44.766Z,56.20
2017-09-01T06:29:13.044Z,56.20
2017-09-01T06:31:41.290Z,56.20
2017-09-01T06:34:09.802Z,56.20
2017-09-01T06:36:38.077Z,56.20
2017-09-01T06:39:06.295Z,56.20
2017-09-01T06:41:34.520Z,56.20
2017-09-01T06:44:02.769Z,56.20
2017-09-01T06:46:30.841Z,56.20
2017-09-01T06:48:59.071Z,56.20
2017-09-01T06:51:27.316Z,56.20
2017-09-01T06:53:55.535Z,56.20
2017-09-01T06:56:23.793Z,56.20
2017-09-01T06:58:52.003Z,56.20
2017-09-01T07:01:20.233Z,56.20
2017-09-01T07:03:48.456Z,56.20
2017-09-01T07:06:16.522Z,56.20
2017-09-01T07:08:44.744Z,56.10
2017-09-01T07:11:12.810Z,56.10
2017-09-01T07:13:41.107Z,56.20
2017-09-01T07:16:09.370Z,56.10
2017-09-01T07:18:37.626Z,56.10
2017-09-01T07:21:05.907Z,56.10
2017-09-01T07:23:34.121Z,56.10
2017-09-01T07:26:02.386Z,56.10
2017-09-01T07:28:30.662Z,56.10
2017-09-01T07:30:58.700Z,56.10
2017-09-01T07:33:26.935Z,56.10
2017-09-01T07:35:55.216Z,56.10
2017-09-01T07:38:23.446Z,56.10
2017-09-01T07:40:51.513Z,56.10
2017-09-01T07:43:19.806Z,56.00
2017-09-01T07:45:48.078Z,56.00
2017-09-01T07:48:16.292Z,56.00
2017-09-01T07:50:44.551Z,56.50
2017-09-01T07:53:12.771Z,56.00
2017-09-01T07:55:41.000Z,56.00
2017-09-01T07:58:09.262Z,56.00
2017-09-01T08:00:37.505Z,56.00
2017-09-01T08:03:05.766Z,56.00
2017-09-01T08:05:34.037Z,56.00
2017-09-01T08:08:02.263Z,56.00
2017-09-01T08:10:30.508Z,56.00
2017-09-01T08:12:58.783Z,56.00
2017-09-01T08:15:27.064Z,56.00
2017-09-01T08:17:55.285Z,56.00
2017-09-01T08:20:23.570Z,56.00
2017-09-01T08:22:51.822Z,56.00
2017-09-01T08:25:20.825Z,56.00
2017-09-01T08:27:49.089Z,55.90
2017-09-01T08:30:17.312Z,56.00
2017-09-01T08:32:45.538Z,56.00
2017-09-01T08:35:13.781Z,56.00
2017-09-01T08:37:42.047Z,56.00
2017-09-01T08:40:10.438Z,56.00
2017-09-01T08:42:38.717Z,55.90
2017-09-01T08:45:06.954Z,56.00
2017-09-01T08:47:35.218Z,55.90
2017-09-01T08:50:03.489Z,56.00
2017-09-01T08:52:31.549Z,56.30
2017-09-01T08:55:00.547Z,55.90
2017-09-01T08:57:28.827Z,55.90
2017-09-01T08:59:57.084Z,55.90
2017-09-01T09:02:25.296Z,55.90
2017-09-01T09:04:54.266Z,55.90
2017-09-01T09:07:22.488Z,55.80
2017-09-01T09:09:50.722Z,56.30
2017-09-01T09:12:18.999Z,55.80
2017-09-01T09:14:47.228Z,55.90
2017-09-01T09:17:16.261Z,55.90
2017-09-01T09:19:44.540Z,55.90
2017-09-01T09:22:12.779Z,55.90
2017-09-01T09:24:41.254Z,55.80
2017-09-01T09:27:09.549Z,55.80
2017-09-01T09:29:37.776Z,55.80
2017-09-01T09:32:05.997Z,55.90
2017-09-01T09:34:34.245Z,55.80
2017-09-01T09:37:02.533Z,55.80
2017-09-01T09:39:30.810Z,55.80
2017-09-01T09:41:59.051Z,55.80
2017-09-01T09:44:27.320Z,55.80
2017-09-01T09:46:55.565Z,55.80
2017-09-01T09:49:23.863Z,56.60
2017-09-01T09:51:52.159Z,55.80
2017-09-01T09:54:20.405Z,55.80
2017-09-01T09:56:48.693Z,55.80
2017-09-01T09:59:17.104Z,55.80
2017-09-01T10:01:45.372Z,55.80
2017-09-01T10:04:13.652Z,55.70
2017-09-01T10:06:41.910Z,55.70
2017-09-01T10:09:10.162Z,55.80
2017-09-01T10:11:38.420Z,55.70
2017-09-01T10:14:06.635Z,55.70
2017-09-01T10:16:34.888Z,55.70
2017-09-01T10:19:03.132Z,55.80
2017-09-01T10:21:31.354Z,55.70
2017-09-01T10:23:59.606Z,55.70
2017-09-01T10:26:27.850Z,55.70
2017-09-01T10:28:55.921Z,55.70
2017-09-01T10:31:24.181Z,55.80
2017-09-01T10:33:52.457Z,55.70
2017-09-01T10:36:21.453Z,55.80
2017-09-01T10:38:49.684Z,55.70
2017-09-01T10:41:17.968Z,55.70
2017-09-01T10:43:46.217Z,55.80
2017-09-01T10:46:14.482Z,55.70
2017-09-01T10:48:55.107Z,55.70
2017-09-01T10:51:35.065Z,55.70
2017-09-01T10:54:14.822Z,55.70
2017-09-01T10:56:54.525Z,55.80
2017-09-01T10:59:22.789Z,55.70
2017-09-01T11:01:51.016Z,55.70
2017-09-01T11:04:19.278Z,55.80
2017-09-01T11:06:47.526Z,55.80
2017-09-01T11:09:15.783Z,55.80
2017-09-01T11:11:43.814Z,55.80
2017-09-01T11:14:12.052Z,55.80
2017-09-01T11:16:40.318Z,55.80
2017-09-01T11:19:14.143Z,55.80
2017-09-01T11:21:47.864Z,55.80
2017-09-01T11:24:22.799Z,55.80
2017-09-01T11:26:51.040Z,55.80
2017-09-01T11:29:20.024Z,55.80
2017-09-01T11:31:48.572Z,55.80
2017-09-01T11:34:16.807Z,55.80
2017-09-01T11:36:45.042Z,55.80
2017-09-01T11:39:13.972Z,55.80
2017-09-01T11:41:42.249Z,55.80
2017-09-01T11:44:10.793Z,55.80
2017-09-01T11:46:39.090Z,55.80
2017-09-01T11:49:07.347Z,55.80
2017-09-01T11:51:35.441Z,55.80
2017-09-01T11:54:03.528Z,55.80
2017-09-01T11:56:31.752Z,55.80
2017-09-01T11:59:00.018Z,55.80
2017-09-01T12:01:28.101Z,55.80
2017-09-01T12:03:56.347Z,55.80
2017-09-01T12:06:25.358Z,55.80
2017-09-01T12:08:53.682Z,55.80
2017-09-01T12:11:22.138Z,55.80
2017-09-01T12:13:50.393Z,55.80
2017-09-01T12:16:18.682Z,56.40
2017-09-01T12:18:46.721Z,55.20
2017-09-01T12:21:15.719Z,55.80
2017-09-01T12:23:44.226Z,55.80
2017-09-01T12:26:12.455Z,55.80
2017-09-01T12:28:40.734Z,55.80
2017-09-01T12:31:09.014Z,55.80
2017-09-01T12:33:37.265Z,55.80
2017-09-01T12:36:05.525Z,55.80
2017-09-01T12:38:33.794Z,55.80
2017-09-01T12:41:02.050Z,55.80
2017-09-01T12:43:32.285Z,55.80
2017-09-01T12:46:01.314Z,55.80
2017-09-01T12:48:29.535Z,55.70
2017-09-01T12:50:57.804Z,55.80
2017-09-01T12:53:26.090Z,55.80
2017-09-01T12:55:54.109Z,55.80
2017-09-01T12:58:22.379Z,55.80
2017-09-01T13:00:50.650Z,55.70
2017-09-01T13:03:18.872Z,55.70
2017-09-01T13:05:47.135Z,55.80
2017-09-01T13:08:16.167Z,55.80
2017-09-01T13:10:44.394Z,55.70
2017-09-01T13:13:12.477Z,55.70
2017-09-01T13:15:40.771Z,55.70
2017-09-01T13:18:08.990Z,55.80
2017-09-01T13:20:37.213Z,55.80
2017-09-01T13:23:05.511Z,55.80
2017-09-01T13:25:33.726Z,55.80
2017-09-01T13:28:02.721Z,55.80
2017-09-01T13:30:31.003Z,55.70
2017-09-01T13:32:59.273Z,55.80
2017-09-01T13:35:27.496Z,55.80
2017-09-01T13:37:55.776Z,55.70
2017-09-01T13:40:24.035Z,55.80
2017-09-01T13:42:52.285Z,55.80
2017-09-01T13:45:20.561Z,55.80
2017-09-01T13:47:48.771Z,55.70
2017-09-01T13:50:17.069Z,55.70
2017-09-01T13:52:45.121Z,55.80
2017-09-01T13:55:13.386Z,55.70
2017-09-01T13:57:41.645Z,55.80
2017-09-01T14:00:09.896Z,55.70
2017-09-01T14:02:38.135Z,55.70
2017-09-01T14:05:06.386Z,55.80
2017-09-01T14:07:34.623Z,55.70
2017-09-01T14:10:02.895Z,55.70
2017-09-01T14:12:31.117Z,55.80
2017-09-01T14:14:59.423Z,55.80
2017-09-01T14:17:27.649Z,55.70
2017-09-01T14:19:55.907Z,55.70
2017-09-01T14:22:24.164Z,55.80
2017-09-01T14:24:52.421Z,55.80
2017-09-01T14:27:20.651Z,55.80
2017-09-01T14:29:48.933Z,55.80
2017-09-01T14:32:17.272Z,55.80
2017-09-01T14:34:45.494Z,55.70
2017-09-01T14:37:13.778Z,55.80
2017-09-01T14:39:42.035Z,55.80
2017-09-01T14:42:10.303Z,55.80
2017-09-01T14:44:38.547Z,55.80
2017-09-01T14:47:06.776Z,55.80
2017-09-01T14:49:35.028Z,55.80
2017-09-01T14:52:03.294Z,55.80
2017-09-01T14:54:31.609Z,55.80
2017-09-01T14:56:59.863Z,55.80
2017-09-01T14:59:28.106Z,55.80
2017-09-01T15:01:57.133Z,55.80
2017-09-01T15:04:25.356Z,55.80
2017-09-01T15:06:53.650Z,55.80
2017-09-01T15:09:21.892Z,55.80
2017-09-01T15:11:50.112Z,55.80
2017-09-01T15:14:18.618Z,55.80
2017-09-01T15:16:46.888Z,55.80
2017-09-01T15:19:15.148Z,55.80
2017-09-01T15:21:43.417Z,55.80
2017-09-01T15:24:11.682Z,55.80
2017-09-01T15:26:39.922Z,55.80
2017-09-01T15:29:08.164Z,55.80
2017-09-01T15:31:36.389Z,55.80
2017-09-01T15:34:04.898Z,55.80
2017-09-01T15:36:33.136Z,55.80
2017-09-01T15:39:01.402Z,55.80
2017-09-01T15:41:29.711Z,55.80
2017-09-01T15:43:57.957Z,55.80
2017-09-01T15:46:26.175Z,55.80
2017-09-01T15:48:54.439Z,55.80
2017-09-01T15:51:22.690Z,55.80
2017-09-01T15:53:50.926Z,55.80
2017-09-01T15:56:19.144Z,55.80
2017-09-01T15:58:47.415Z,55.80
2017-09-01T16:01:15.636Z,55.80
2017-09-01T16:03:43.897Z,55.80
2017-09-01T16:06:12.149Z,56.40
2017-09-01T16:08:40.405Z,55.80
2017-09-01T16:11:08.671Z,55.80
2017-09-01T16:13:36.942Z,55.80
2017-09-01T16:16:05.193Z,55.80
2017-09-01T16:18:33.421Z,55.70
2017-09-01T16:21:01.665Z,55.70
2017-09-01T16:23:29.919Z,55.80
2017-09-01T16:25:58.146Z,55.80
2017-09-01T16:28:26.446Z,55.80
2017-09-01T16:30:54.731Z,55.80
2017-09-01T16:33:22.976Z,55.70
2017-09-01T16:35:51.275Z,55.80
2017-09-01T16:38:19.492Z,55.70
2017-09-01T16:40:47.729Z,55.80
2017-09-01T16:43:15.998Z,55.80
2017-09-01T16:45:44.254Z,55.80
2017-09-01T16:48:12.481Z,55.70
2017-09-01T16:50:40.737Z,55.70
2017-09-01T16:53:08.962Z,55.70
2017-09-01T16:55:37.197Z,55.80
2017-09-01T16:58:05.449Z,55.70
2017-09-01T17:00:33.664Z,55.80
2017-09-01T17:03:01.919Z,55.80
2017-09-01T17:05:30.186Z,55.80
2017-09-01T17:07:58.433Z,55.80
2017-09-01T17:10:26.673Z,55.80
2017-09-01T17:12:54.956Z,56.30
2017-09-01T17:15:23.275Z,55.80
2017-09-01T17:17:51.534Z,55.80
2017-09-01T17:20:19.810Z,55.80
2017-09-01T17:22:48.022Z,55.80
2017-09-01T17:25:16.248Z,55.80
2017-09-01T17:27:44.487Z,55.80
2017-09-01T17:30:12.782Z,55.80
2017-09-01T17:32:41.281Z,55.80
2017-09-01T17:35:09.778Z,55.80
2017-09-01T17:37:38.020Z,55.70
2017-09-01T17:40:06.259Z,55.70
2017-09-01T17:42:34.518Z,55.80
2017-09-01T17:45:02.774Z,55.70
2017-09-01T17:47:31.028Z,55.80
2017-09-01T17:49:59.271Z,55.70
2017-09-01T17:52:27.799Z,55.70
2017-09-01T17:54:56.058Z,55.80
2017-09-01T17:57:24.305Z,55.80
2017-09-01T17:59:52.616Z,55.80
2017-09-01T18:02:25.279Z,55.80
2017-09-01T18:04:54.286Z,55.80
2017-09-01T18:07:22.504Z,55.80
2017-09-01T18:09:51.436Z,55.80
2017-09-01T18:12:19.691Z,55.80
2017-09-01T18:14:47.903Z,55.80
2017-09-01T18:17:16.150Z,55.80
2017-09-01T18:19:44.417Z,55.80
2017-09-01T18:22:12.673Z,55.80
2017-09-01T18:24:40.911Z,55.80
2017-09-01T18:27:09.153Z,55.80
2017-09-01T18:29:37.377Z,55.80
2017-09-01T18:32:05.623Z,55.80
2017-09-01T18:34:33.844Z,55.80
2017-09-01T18:37:02.333Z,55.80
2017-09-01T18:39:30.569Z,55.80
2017-09-01T18:41:59.185Z,55.80
2017-09-01T18:44:27.936Z,55.80
2017-09-01T18:46:56.210Z,55.80
2017-09-01T18:49:24.457Z,55.80
2017-09-01T18:51:52.523Z,55.80
2017-09-01T18:54:20.559Z,55.80
2017-09-01T18:56:49.896Z,55.80
2017-09-01T18:59:18.161Z,55.80
2017-09-01T19:01:46.440Z,55.80
2017-09-01T19:04:14.702Z,55.80
2017-09-01T19:06:42.929Z,55.80
2017-09-01T19:09:11.190Z,55.80
2017-09-01T19:11:39.446Z,55.80
2017-09-01T19:14:07.722Z,55.80
2017-09-01T19:16:35.969Z,55.80
2017-09-01T19:19:04.318Z,55.80
2017-09-01T19:21:32.574Z,55.80
2017-09-01T19:24:01.594Z,55.80
2017-09-01T19:26:29.817Z,55.80
2017-09-01T19:28:58.040Z,55.80
2017-09-01T19:31:26.334Z,56.10
2017-09-01T19:33:54.599Z,55.80
2017-09-01T19:36:22.826Z,55.80
2017-09-01T19:38:51.099Z,55.80
2017-09-01T19:41:19.366Z,55.80
2017-09-01T19:43:47.626Z,55.90
2017-09-01T19:46:15.889Z,55.80
2017-09-01T19:48:44.160Z,55.80
2017-09-01T19:51:13.210Z,55.90
2017-09-01T19:53:41.289Z,55.80
2017-09-01T19:56:09.559Z,55.80
2017-09-01T19:58:37.821Z,55.90
2017-09-01T20:01:06.061Z,55.80
2017-09-01T20:03:34.289Z,55.90
2017-09-01T20:06:02.567Z,55.80
2017-09-01T20:08:30.837Z,55.80
2017-09-01T20:10:58.915Z,55.80
2017-09-01T20:13:27.176Z,55.80
2017-09-01T20:15:56.207Z,55.80
2017-09-01T20:18:24.458Z,55.80
2017-09-01T20:20:52.723Z,55.80
2017-09-01T20:23:21.007Z,55.80
2017-09-01T20:25:49.262Z,55.80
2017-09-01T20:28:17.509Z,55.80
2017-09-01T20:30:45.794Z,55.80
2017-09-01T20:33:14.050Z,55.80
2017-09-01T20:35:43.072Z,55.80
2017-09-01T20:38:11.164Z,55.80
2017-09-01T20:40:39.428Z,55.80
2017-09-01T20:43:07.695Z,55.80
2017-09-01T20:45:35.934Z,55.80
2017-09-01T20:48:04.946Z,55.80
2017-09-01T20:50:33.172Z,55.80
2017-09-01T20:53:01.674Z,55.80
2017-09-01T20:55:29.904Z,55.80
2017-09-01T20:57:58.134Z,55.80
2017-09-01T21:00:26.388Z,55.80
2017-09-01T21:02:54.660Z,55.80
2017-09-01T21:05:22.885Z,55.80
2017-09-01T21:07:51.159Z,55.80
2017-09-01T21:10:19.419Z,55.80
2017-09-01T21:12:47.631Z,55.80
2017-09-01T21:15:15.877Z,55.80
2017-09-01T21:17:44.109Z,55.80
2017-09-01T21:20:12.358Z,55.80
2017-09-01T21:22:40.607Z,55.80
2017-09-01T21:25:08.870Z,55.80
2017-09-01T21:27:37.135Z,55.80
2017-09-01T21:30:05.420Z,55.80
2017-09-01T21:32:33.638Z,55.80
2017-09-01T21:35:01.896Z,55.80
2017-09-01T21:37:30.170Z,55.80
2017-09-01T21:39:58.426Z,55.80
2017-09-01T21:42:26.678Z,55.80
2017-09-01T21:44:55.061Z,55.80
2017-09-01T21:47:23.287Z,55.80
2017-09-01T21:49:51.514Z,55.80
2017-09-01T21:52:19.751Z,56.40
2017-09-01T21:54:48.009Z,55.80
2017-09-01T21:57:16.234Z,55.80
2017-09-01T21:59:44.506Z,55.80
2017-09-01T22:02:12.767Z,55.80
2017-09-01T22:04:40.994Z,55.80
2017-09-01T22:07:09.245Z,55.80
2017-09-01T22:09:37.478Z,55.80
2017-09-01T22:12:05.697Z,55.80
2017-09-01T22:14:33.966Z,55.80
2017-09-01T22:17:03.033Z,55.80
2017-09-01T22:19:31.248Z,55.80
2017-09-01T22:21:59.505Z,55.80
2017-09-01T22:24:27.770Z,55.80
2017-09-01T22:26:56.038Z,55.80
2017-09-01T22:29:24.293Z,55.80
2017-09-01T22:31:52.574Z,56.00
2017-09-01T22:34:20.843Z,55.80
2017-09-01T22:36:49.077Z,55.80
2017-09-01T22:39:17.105Z,55.80
2017-09-01T22:41:45.370Z,55.30
2017-09-01T22:44:13.606Z,55.80
2017-09-01T22:46:41.862Z,55.80
2017-09-01T22:49:10.110Z,55.80
2017-09-01T22:51:38.385Z,55.80
2017-09-01T22:54:06.701Z,55.80
2017-09-01T22:56:34.929Z,55.80
2017-09-01T22:59:03.215Z,55.80
2017-09-01T23:01:31.443Z,55.80
2017-09-01T23:03:59.673Z,55.80
2017-09-01T23:06:27.945Z,55.80
2017-09-01T23:08:56.198Z,55.80
2017-09-01T23:11:24.412Z,55.80
2017-09-01T23:13:53.476Z,55.80
2017-09-01T23:16:21.727Z,55.80
2017-09-01T23:18:49.977Z,55.80
2017-09-01T23:21:18.250Z,55.80
2017-09-01T23:23:46.473Z,55.80
2017-09-01T23:26:14.692Z,55.80
2017-09-01T23:28:43.196Z,55.80
2017-09-01T23:31:11.448Z,55.80
2017-09-01T23:33:39.710Z,55.80
2017-09-01T23:36:07.953Z,56.10
2017-09-01T23:38:36.189Z,55.80
2017-09-01T23:41:04.441Z,55.80
2017-09-01T23:43:32.716Z,55.80
2017-09-01T23:46:00.989Z,55.80
2017-09-01T23:48:29.494Z,55.80
2017-09-01T23:50:57.770Z,55.80
2017-09-01T23:53:25.984Z,55.80
2017-09-01T23:55:54.255Z,55.80
2017-09-01T23:58:22.529Z,56.60
