createdAt,value
2022-10-06T00:00:31.210Z,2.55
2022-10-06T00:03:01.430Z,2.15
2022-10-06T00:05:32.210Z,2.35
2022-10-06T00:08:02.756Z,2.45
2022-10-06T00:10:33.197Z,2.33
2022-10-06T00:13:03.346Z,2.70
2022-10-06T00:15:34.593Z,3.25
2022-10-06T00:18:05.393Z,2.15
2022-10-06T00:20:36.089Z,2.90
2022-10-06T00:23:07.106Z,2.65
2022-10-06T00:25:37.871Z,2.95
2022-10-06T00:28:08.010Z,2.85
2022-10-06T00:30:38.231Z,3.00
2022-10-06T00:33:07.984Z,3.05
2022-10-06T00:35:38.716Z,3.38
2022-10-06T00:38:08.417Z,4.03
2022-10-06T00:40:48.225Z,3.50
2022-10-06T00:43:46.109Z,4.13
2022-10-06T00:46:46.460Z,3.55
2022-10-06T00:49:25.141Z,3.40
2022-10-06T00:52:03.434Z,3.58
2022-10-06T00:54:34.777Z,3.55
2022-10-06T00:57:06.031Z,3.70
2022-10-06T00:59:38.163Z,3.40
2022-10-06T01:02:17.791Z,3.30
2022-10-06T01:04:51.625Z,3.38
2022-10-06T01:07:24.105Z,3.75
2022-10-06T01:09:56.336Z,3.80
2022-10-06T01:12:28.922Z,3.63
2022-10-06T01:14:59.723Z,3.92
2022-10-06T01:17:49.115Z,3.85
2022-10-06T01:20:21.698Z,3.45
2022-10-06T01:23:07.472Z,3.33
2022-10-06T01:25:38.615Z,3.30
2022-10-06T01:28:10.659Z,3.30
2022-10-06T01:30:54.334Z,3.88
2022-10-06T01:33:27.330Z,4.07
2022-10-06T01:35:57.817Z,3.65
2022-10-06T01:38:28.054Z,4.15
2022-10-06T01:43:32.632Z,3.92
2022-10-06T01:46:02.635Z,3.88
2022-10-06T01:48:32.770Z,3.80
2022-10-06T01:51:03.552Z,3.90
2022-10-06T01:53:33.567Z,3.42
2022-10-06T01:56:03.263Z,3.88
2022-10-06T01:58:33.553Z,4.30
2022-10-06T02:01:10.782Z,3.72
2022-10-06T02:03:42.002Z,4.15
2022-10-06T02:06:12.931Z,4.50
2022-10-06T02:08:45.136Z,4.00
2022-10-06T02:11:15.325Z,3.92
2022-10-06T02:13:45.841Z,3.95
2022-10-06T02:16:16.460Z,4.00
2022-10-06T02:18:46.390Z,3.60
2022-10-06T02:21:21.484Z,3.85
2022-10-06T02:23:52.878Z,4.55
2022-10-06T02:26:22.877Z,3.97
2022-10-06T02:28:53.569Z,3.70
2022-10-06T02:31:26.928Z,3.83
2022-10-06T02:33:58.325Z,3.70
2022-10-06T02:36:28.754Z,3.72
2022-10-06T02:38:58.633Z,3.72
2022-10-06T02:41:28.337Z,3.70
2022-10-06T02:43:58.316Z,3.55
2022-10-06T02:46:28.588Z,3.78
2022-10-06T02:48:58.488Z,4.22
2022-10-06T02:51:28.524Z,4.05
2022-10-06T02:53:58.285Z,3.70
2022-10-06T02:56:28.446Z,3.40
2022-10-06T02:58:59.168Z,4.20
2022-10-06T03:01:32.638Z,3.67
2022-10-06T03:04:16.776Z,3.88
2022-10-06T03:06:47.166Z,3.60
2022-10-06T03:09:20.561Z,3.50
2022-10-06T03:11:50.699Z,3.85
2022-10-06T03:14:28.686Z,3.63
2022-10-06T03:16:58.879Z,3.45
2022-10-06T03:19:32.043Z,3.65
2022-10-06T03:22:02.328Z,3.85
2022-10-06T03:24:49.143Z,3.70
2022-10-06T03:27:19.137Z,3.45
2022-10-06T03:29:49.528Z,3.50
2022-10-06T03:32:19.300Z,3.47
2022-10-06T03:34:49.281Z,3.28
2022-10-06T03:37:20.242Z,3.47
2022-10-06T03:39:50.611Z,2.95
2022-10-06T03:42:21.935Z,3.78
2022-10-06T03:44:51.904Z,3.47
2022-10-06T03:47:21.845Z,3.45
2022-10-06T03:49:52.067Z,3.53
2022-10-06T03:52:25.873Z,3.28
2022-10-06T03:54:56.730Z,3.38
2022-10-06T03:57:26.444Z,3.50
2022-10-06T04:00:00.881Z,3.47
2022-10-06T04:02:30.945Z,3.28
2022-10-06T04:05:02.594Z,3.10
2022-10-06T04:07:32.861Z,3.55
2022-10-06T04:10:02.642Z,3.42
2022-10-06T04:12:33.108Z,3.33
2022-10-06T04:15:03.488Z,3.33
2022-10-06T04:17:33.209Z,3.60
2022-10-06T04:20:03.320Z,3.92
2022-10-06T04:22:33.066Z,3.42
2022-10-06T04:25:03.206Z,3.20
2022-10-06T04:27:32.972Z,3.15
2022-10-06T04:30:10.192Z,3.50
2022-10-06T04:32:40.178Z,3.17
2022-10-06T04:35:10.172Z,3.15
2022-10-06T04:37:40.958Z,3.83
2022-10-06T04:40:11.836Z,3.30
2022-10-06T04:42:47.066Z,3.67
2022-10-06T04:45:18.644Z,3.80
2022-10-06T04:47:51.372Z,3.75
2022-10-06T04:50:21.472Z,3.72
2022-10-06T04:53:08.584Z,3.83
2022-10-06T04:55:39.561Z,5.45
2022-10-06T04:58:09.262Z,4.80
2022-10-06T05:00:39.038Z,3.47
2022-10-06T05:03:08.797Z,4.43
2022-10-06T05:05:38.969Z,3.92
2022-10-06T05:08:08.726Z,5.32
2022-10-06T05:10:38.439Z,4.68
2022-10-06T05:13:09.568Z,5.30
2022-10-06T05:15:40.639Z,5.00
2022-10-06T05:18:10.423Z,4.70
2022-10-06T05:20:40.195Z,4.70
2022-10-06T05:23:10.234Z,4.53
2022-10-06T05:25:39.913Z,4.38
2022-10-06T05:28:09.728Z,4.78
2022-10-06T05:30:39.501Z,4.28
2022-10-06T05:33:09.309Z,4.38
2022-10-06T05:35:39.540Z,4.05
2022-10-06T05:38:12.781Z,3.78
2022-10-06T05:40:43.028Z,4.07
2022-10-06T05:43:13.188Z,4.15
2022-10-06T05:45:53.701Z,3.88
2022-10-06T05:48:24.650Z,3.67
2022-10-06T05:51:02.897Z,4.03
2022-10-06T05:53:36.524Z,4.22
2022-10-06T05:56:17.560Z,4.28
2022-10-06T05:58:50.124Z,3.97
2022-10-06T06:01:41.960Z,3.83
2022-10-06T06:04:38.012Z,4.75
2022-10-06T06:07:11.084Z,5.13
2022-10-06T06:09:44.215Z,4.13
2022-10-06T06:12:15.429Z,4.70
2022-10-06T06:15:24.083Z,4.13
2022-10-06T06:20:29.306Z,3.63
2022-10-06T06:22:59.044Z,3.75
2022-10-06T06:25:30.703Z,3.90
2022-10-06T06:28:01.834Z,3.55
2022-10-06T06:30:31.695Z,3.80
2022-10-06T06:33:01.532Z,3.28
2022-10-06T06:35:31.246Z,4.40
2022-10-06T06:38:01.515Z,4.25
2022-10-06T06:40:32.663Z,4.40
2022-10-06T06:43:02.919Z,3.90
2022-10-06T06:45:41.216Z,4.93
2022-10-06T06:48:34.541Z,4.32
2022-10-06T06:51:05.604Z,4.38
2022-10-06T06:53:36.518Z,4.15
2022-10-06T06:56:07.548Z,3.80
2022-10-06T06:58:38.264Z,4.25
2022-10-06T07:01:16.027Z,4.40
2022-10-06T07:03:57.676Z,5.07
2022-10-06T07:06:32.856Z,4.78
2022-10-06T07:09:05.686Z,4.65
2022-10-06T07:11:41.300Z,4.85
2022-10-06T07:14:19.521Z,4.90
2022-10-06T07:17:09.546Z,4.32
2022-10-06T07:19:53.182Z,4.80
2022-10-06T07:22:44.358Z,5.10
2022-10-06T07:25:26.024Z,4.65
2022-10-06T07:28:04.350Z,4.32
2022-10-06T07:30:40.876Z,4.45
2022-10-06T07:33:22.792Z,4.68
2022-10-06T07:35:54.507Z,4.03
2022-10-06T07:38:27.055Z,4.45
2022-10-06T07:41:19.472Z,4.25
2022-10-06T07:44:08.171Z,4.30
2022-10-06T07:46:40.959Z,4.55
2022-10-06T07:49:18.394Z,4.50
2022-10-06T07:51:50.025Z,4.88
2022-10-06T07:54:24.041Z,5.20
2022-10-06T07:57:16.881Z,4.95
2022-10-06T07:59:48.054Z,4.97
2022-10-06T08:02:20.355Z,4.50
2022-10-06T08:04:51.260Z,5.45
2022-10-06T08:07:21.765Z,4.97
2022-10-06T08:09:51.436Z,5.03
2022-10-06T08:12:38.853Z,4.85
2022-10-06T08:15:12.477Z,4.95
2022-10-06T08:17:42.863Z,4.75
2022-10-06T08:20:14.596Z,5.22
2022-10-06T08:22:44.648Z,5.32
2022-10-06T08:25:15.153Z,5.75
2022-10-06T08:27:47.201Z,5.47
2022-10-06T08:30:19.186Z,4.82
2022-10-06T08:32:48.859Z,5.47
2022-10-06T08:35:18.854Z,6.30
2022-10-06T08:37:50.359Z,6.00
2022-10-06T08:40:20.458Z,6.60
2022-10-06T08:42:54.699Z,5.68
2022-10-06T08:45:42.059Z,5.68
2022-10-06T08:48:17.232Z,6.55
2022-10-06T08:51:02.018Z,7.30
2022-10-06T08:54:04.875Z,7.68
2022-10-06T08:56:49.610Z,7.25
2022-10-06T08:59:19.682Z,7.47
2022-10-06T09:01:52.665Z,8.50
2022-10-06T09:04:32.800Z,8.82
2022-10-06T09:07:11.681Z,7.22
2022-10-06T09:09:49.557Z,8.27
2022-10-06T09:12:33.733Z,8.02
2022-10-06T09:15:22.335Z,7.40
2022-10-06T09:18:03.421Z,7.75
2022-10-06T09:20:44.540Z,7.65
2022-10-06T09:23:38.901Z,7.38
2022-10-06T09:26:33.033Z,7.07
2022-10-06T09:29:02.953Z,6.97
2022-10-06T09:31:39.092Z,7.35
2022-10-06T09:34:30.234Z,7.82
2022-10-06T09:37:04.344Z,9.15
2022-10-06T09:39:39.742Z,9.43
2022-10-06T09:45:07.181Z,8.77
2022-10-06T09:47:43.223Z,8.13
2022-10-06T09:50:28.808Z,8.18
2022-10-06T09:53:07.091Z,8.38
2022-10-06T09:55:40.003Z,7.95
2022-10-06T09:58:24.078Z,7.90
2022-10-06T10:01:06.228Z,7.38
2022-10-06T10:09:33.093Z,7.05
2022-10-06T10:12:33.180Z,7.38
2022-10-06T10:17:46.308Z,7.90
2022-10-06T10:20:35.490Z,7.10
2022-10-06T10:23:31.075Z,6.57
2022-10-06T10:26:34.103Z,5.93
2022-10-06T10:29:45.876Z,6.07
2022-10-06T10:32:27.556Z,5.75
2022-10-06T10:35:20.025Z,5.35
2022-10-06T10:38:28.146Z,6.05
2022-10-06T10:41:14.431Z,5.60
2022-10-06T10:43:44.469Z,5.80
2022-10-06T10:46:28.634Z,5.43
2022-10-06T10:49:03.449Z,5.65
2022-10-06T10:52:03.834Z,5.05
2022-10-06T10:54:53.666Z,5.05
2022-10-06T10:57:30.171Z,5.13
2022-10-06T11:00:05.336Z,4.65
2022-10-06T11:02:36.888Z,5.38
2022-10-06T11:05:31.790Z,4.90
2022-10-06T11:08:12.983Z,4.53
2022-10-06T11:10:51.347Z,4.72
2022-10-06T11:13:36.796Z,5.10
2022-10-06T11:16:52.442Z,5.88
2022-10-06T11:19:36.745Z,4.70
2022-10-06T11:22:11.265Z,4.38
2022-10-06T11:27:56.478Z,4.32
2022-10-06T11:30:27.674Z,4.40
2022-10-06T11:33:17.272Z,4.90
2022-10-06T11:35:49.907Z,5.00
2022-10-06T11:38:38.886Z,4.97
2022-10-06T11:41:27.119Z,4.72
2022-10-06T11:44:09.156Z,5.50
2022-10-06T11:46:54.011Z,4.93
2022-10-06T11:49:33.629Z,6.22
2022-10-06T11:52:09.547Z,4.60
2022-10-06T11:54:46.002Z,5.57
2022-10-06T11:57:29.654Z,5.07
2022-10-06T12:00:06.863Z,6.15
2022-10-06T12:02:38.165Z,5.68
2022-10-06T12:05:35.693Z,5.28
2022-10-06T12:08:03.848Z,5.53
2022-10-06T12:10:36.303Z,5.30
2022-10-06T12:14:12.360Z,5.32
2022-10-06T12:17:05.682Z,4.97
2022-10-06T12:19:34.007Z,5.10
2022-10-06T12:22:38.666Z,6.32
2022-10-06T12:25:29.137Z,6.45
2022-10-06T12:28:14.009Z,5.78
2022-10-06T12:31:41.132Z,5.82
2022-10-06T12:34:42.566Z,5.95
2022-10-06T12:37:30.346Z,5.72
2022-10-06T12:42:48.577Z,10.25
2022-10-06T12:45:18.803Z,5.80
2022-10-06T12:47:49.603Z,7.05
2022-10-06T12:50:26.761Z,6.93
2022-10-06T12:53:06.981Z,8.98
2022-10-06T12:56:04.188Z,7.18
2022-10-06T12:58:35.503Z,8.93
2022-10-06T13:01:14.713Z,8.40
2022-10-06T13:03:53.325Z,10.20
2022-10-06T13:06:27.714Z,7.68
2022-10-06T13:09:14.380Z,7.75
2022-10-06T13:11:44.527Z,7.85
2022-10-06T13:14:17.426Z,10.27
2022-10-06T13:16:48.960Z,7.55
2022-10-06T13:19:30.410Z,7.03
2022-10-06T13:22:04.522Z,6.85
2022-10-06T13:24:35.345Z,7.35
2022-10-06T13:27:05.897Z,7.55
2022-10-06T13:29:35.840Z,7.60
2022-10-06T13:32:17.936Z,7.78
2022-10-06T13:34:47.975Z,8.23
2022-10-06T13:37:17.809Z,7.80
2022-10-06T13:39:47.787Z,9.02
2022-10-06T13:42:22.505Z,8.63
2022-10-06T13:45:05.907Z,9.70
2022-10-06T13:47:36.168Z,9.35
2022-10-06T13:50:20.281Z,8.68
2022-10-06T13:52:51.766Z,9.43
2022-10-06T13:55:32.379Z,7.13
2022-10-06T13:58:05.150Z,6.95
2022-10-06T14:00:57.745Z,6.95
2022-10-06T14:06:19.844Z,6.82
2022-10-06T14:08:58.621Z,6.55
2022-10-06T14:11:31.770Z,6.40
2022-10-06T14:14:04.852Z,6.75
2022-10-06T14:16:35.041Z,7.60
2022-10-06T14:19:06.915Z,6.03
2022-10-06T14:21:46.055Z,6.00
2022-10-06T14:24:21.829Z,6.25
2022-10-06T14:26:52.188Z,6.38
2022-10-06T14:29:23.316Z,6.38
2022-10-06T14:31:53.494Z,5.35
2022-10-06T14:34:23.797Z,5.97
2022-10-06T14:36:53.599Z,5.93
2022-10-06T14:39:23.609Z,5.75
2022-10-06T14:41:53.331Z,5.75
2022-10-06T14:44:23.235Z,5.85
2022-10-06T14:46:53.523Z,5.68
2022-10-06T14:49:23.223Z,6.55
2022-10-06T14:51:56.757Z,6.60
2022-10-06T14:54:27.093Z,6.30
2022-10-06T14:56:57.238Z,6.30
2022-10-06T14:59:27.803Z,6.97
2022-10-06T15:01:57.519Z,5.80
2022-10-06T15:04:29.685Z,5.25
2022-10-06T15:07:17.784Z,5.30
2022-10-06T15:09:47.636Z,5.57
2022-10-06T15:12:17.308Z,4.32
2022-10-06T15:14:47.014Z,4.72
2022-10-06T15:17:16.740Z,5.05
2022-10-06T15:19:46.710Z,4.63
2022-10-06T15:22:17.297Z,4.47
2022-10-06T15:24:51.444Z,5.25
2022-10-06T15:30:14.877Z,4.93
2022-10-06T15:32:45.059Z,4.55
2022-10-06T15:35:14.800Z,4.57
2022-10-06T15:37:44.884Z,4.90
2022-10-06T15:40:14.588Z,4.25
2022-10-06T15:42:44.318Z,4.40
2022-10-06T15:45:14.708Z,4.80
2022-10-06T15:47:44.431Z,4.05
2022-10-06T15:50:18.540Z,4.20
2022-10-06T15:52:49.683Z,3.72
2022-10-06T15:55:19.409Z,4.53
2022-10-06T15:57:49.090Z,4.38
2022-10-06T16:00:18.841Z,4.43
2022-10-06T16:02:49.522Z,4.45
2022-10-06T16:05:37.333Z,4.45
2022-10-06T16:08:07.515Z,3.80
2022-10-06T16:10:37.571Z,3.83
2022-10-06T16:13:07.278Z,4.00
2022-10-06T16:15:36.945Z,3.70
2022-10-06T16:18:07.544Z,4.82
2022-10-06T16:20:37.347Z,3.80
2022-10-06T16:23:07.031Z,4.43
2022-10-06T16:25:36.731Z,3.67
2022-10-06T16:28:06.429Z,3.42
2022-10-06T16:30:36.159Z,4.28
2022-10-06T16:33:06.008Z,3.70
2022-10-06T16:35:35.742Z,3.45
2022-10-06T16:38:05.449Z,3.85
2022-10-06T16:40:35.156Z,3.95
2022-10-06T16:43:04.818Z,3.60
2022-10-06T16:45:34.828Z,3.35
2022-10-06T16:48:06.694Z,3.72
2022-10-06T16:50:37.688Z,3.80
2022-10-06T16:53:07.428Z,3.90
2022-10-06T16:55:37.108Z,3.75
2022-10-06T16:58:07.102Z,3.97
2022-10-06T17:00:36.839Z,4.10
2022-10-06T17:03:06.861Z,3.40
2022-10-06T17:05:38.696Z,3.35
2022-10-06T17:08:08.577Z,3.40
2022-10-06T17:10:38.246Z,3.22
2022-10-06T17:13:07.908Z,3.17
2022-10-06T17:15:37.974Z,3.38
2022-10-06T17:18:07.959Z,3.92
2022-10-06T17:20:38.424Z,3.92
2022-10-06T17:23:08.080Z,4.22
2022-10-06T17:25:38.001Z,4.00
2022-10-06T17:28:07.841Z,4.35
2022-10-06T17:30:37.665Z,4.32
2022-10-06T17:33:07.355Z,4.68
2022-10-06T17:35:38.946Z,4.47
2022-10-06T17:38:10.639Z,4.05
2022-10-06T17:40:47.110Z,4.03
2022-10-06T17:43:17.495Z,4.20
2022-10-06T17:45:47.357Z,4.65
2022-10-06T17:48:17.079Z,4.30
2022-10-06T17:50:59.148Z,4.25
2022-10-06T17:53:29.519Z,5.30
2022-10-06T17:55:59.330Z,4.38
2022-10-06T17:58:31.305Z,4.88
2022-10-06T18:01:10.643Z,4.82
2022-10-06T18:03:43.473Z,4.53
2022-10-06T18:06:16.273Z,4.35
2022-10-06T18:08:49.250Z,4.43
2022-10-06T18:11:41.284Z,4.38
2022-10-06T18:14:15.942Z,4.55
2022-10-06T18:16:55.868Z,4.57
2022-10-06T18:19:33.011Z,5.90
2022-10-06T18:22:11.050Z,4.78
2022-10-06T18:24:42.469Z,5.22
2022-10-06T18:27:14.750Z,4.63
2022-10-06T18:29:44.628Z,5.10
2022-10-06T18:37:56.527Z,4.70
2022-10-06T18:40:26.774Z,5.03
2022-10-06T18:42:58.790Z,4.47
2022-10-06T18:45:48.207Z,4.38
2022-10-06T18:48:36.594Z,4.90
2022-10-06T18:51:06.576Z,4.95
2022-10-06T18:53:38.339Z,5.72
2022-10-06T18:56:08.391Z,4.60
2022-10-06T18:58:42.276Z,4.60
2022-10-06T19:01:13.844Z,4.45
2022-10-06T19:03:44.008Z,4.32
2022-10-06T19:06:13.721Z,4.28
2022-10-06T19:08:43.589Z,4.80
2022-10-06T19:11:31.805Z,6.32
2022-10-06T19:14:01.915Z,6.00
2022-10-06T19:16:32.019Z,4.30
2022-10-06T19:19:05.336Z,3.97
2022-10-06T19:21:38.061Z,4.15
2022-10-06T19:24:09.297Z,4.30
2022-10-06T19:26:43.723Z,3.70
2022-10-06T19:29:16.788Z,3.63
2022-10-06T19:31:49.123Z,3.65
2022-10-06T19:34:20.892Z,4.80
2022-10-06T19:36:53.951Z,4.50
2022-10-06T19:39:26.551Z,3.75
2022-10-06T19:42:14.947Z,4.47
2022-10-06T19:44:45.536Z,3.55
2022-10-06T19:47:16.865Z,3.75
2022-10-06T19:49:47.207Z,3.58
2022-10-06T19:52:17.908Z,3.80
2022-10-06T19:54:51.292Z,3.63
2022-10-06T19:57:21.301Z,3.33
2022-10-06T19:59:52.444Z,3.22
2022-10-06T20:02:22.553Z,3.80
2022-10-06T20:04:52.252Z,3.63
2022-10-06T20:07:22.895Z,3.47
2022-10-06T20:09:52.584Z,3.70
2022-10-06T20:12:24.855Z,3.33
2022-10-06T20:14:56.062Z,3.50
2022-10-06T20:17:25.760Z,3.50
2022-10-06T20:19:57.995Z,3.50
2022-10-06T20:22:28.104Z,3.45
2022-10-06T20:24:58.019Z,3.53
2022-10-06T20:27:27.690Z,3.60
2022-10-06T20:29:58.949Z,3.42
2022-10-06T20:32:29.057Z,3.15
2022-10-06T20:34:59.265Z,3.70
2022-10-06T20:37:28.989Z,3.38
2022-10-06T20:40:16.803Z,3.53
2022-10-06T20:42:50.623Z,3.40
2022-10-06T20:45:22.165Z,3.85
2022-10-06T20:47:53.526Z,3.05
2022-10-06T20:50:23.712Z,3.70
2022-10-06T20:52:55.745Z,3.72
2022-10-06T20:55:26.004Z,4.38
2022-10-06T20:57:55.988Z,3.10
2022-10-06T21:00:25.700Z,4.30
2022-10-06T21:02:55.693Z,4.45
2022-10-06T21:05:25.404Z,3.83
2022-10-06T21:07:55.091Z,4.80
2022-10-06T21:10:24.810Z,3.75
2022-10-06T21:12:56.451Z,8.15
2022-10-06T21:15:26.615Z,4.97
2022-10-06T21:17:56.348Z,4.78
2022-10-06T21:20:26.341Z,4.07
2022-10-06T21:22:56.886Z,3.85
2022-10-06T21:25:26.529Z,3.95
2022-10-06T21:27:56.884Z,3.60
2022-10-06T21:30:27.023Z,4.35
2022-10-06T21:32:56.707Z,3.78
2022-10-06T21:35:26.618Z,4.13
2022-10-06T21:37:56.262Z,5.45
2022-10-06T21:40:25.987Z,4.65
2022-10-06T21:42:55.680Z,4.55
2022-10-06T21:45:30.845Z,4.80
2022-10-06T21:48:02.786Z,4.35
2022-10-06T21:50:32.561Z,5.38
2022-10-06T21:53:02.304Z,5.07
2022-10-06T21:55:31.992Z,4.80
2022-10-06T21:58:02.387Z,4.72
2022-10-06T22:00:32.042Z,5.18
2022-10-06T22:03:01.800Z,5.03
2022-10-06T22:05:31.562Z,5.15
2022-10-06T22:08:01.289Z,4.55
2022-10-06T22:10:31.025Z,5.05
2022-10-06T22:13:00.764Z,5.28
2022-10-06T22:15:30.438Z,5.22
2022-10-06T22:18:00.098Z,4.57
2022-10-06T22:20:33.214Z,5.07
2022-10-06T22:23:05.007Z,4.90
2022-10-06T22:25:35.298Z,5.47
2022-10-06T22:28:05.121Z,5.25
2022-10-06T22:30:34.776Z,5.30
2022-10-06T22:33:04.475Z,5.05
2022-10-06T22:35:34.245Z,5.10
2022-10-06T22:38:03.933Z,5.88
2022-10-06T22:40:33.782Z,5.20
2022-10-06T22:43:03.455Z,5.88
2022-10-06T22:45:33.221Z,5.65
2022-10-06T22:48:02.968Z,5.88
2022-10-06T22:50:32.841Z,5.72
2022-10-06T22:53:02.556Z,5.80
2022-10-06T22:55:32.366Z,5.47
2022-10-06T22:58:02.241Z,5.65
2022-10-06T23:00:31.969Z,5.53
2022-10-06T23:03:01.834Z,5.78
2022-10-06T23:05:31.610Z,4.40
2022-10-06T23:08:01.976Z,5.53
2022-10-06T23:10:32.147Z,5.18
2022-10-06T23:13:02.833Z,5.68
2022-10-06T23:15:32.526Z,5.40
2022-10-06T23:18:02.200Z,5.85
2022-10-06T23:20:31.959Z,5.05
2022-10-06T23:23:01.708Z,4.90
2022-10-06T23:25:31.511Z,5.13
2022-10-06T23:28:01.203Z,4.88
2022-10-06T23:30:30.903Z,5.90
2022-10-06T23:33:00.576Z,5.00
2022-10-06T23:35:30.486Z,5.13
2022-10-06T23:38:00.180Z,4.88
2022-10-06T23:40:29.841Z,5.68
2022-10-06T23:43:00.202Z,5.38
2022-10-06T23:45:29.981Z,5.13
2022-10-06T23:48:01.242Z,5.50
2022-10-06T23:50:31.602Z,5.47
2022-10-06T23:53:01.331Z,5.93
2022-10-06T23:55:31.052Z,5.35
2022-10-06T23:58:00.803Z,5.60
