createdAt,value
2017-02-14T00:00:02.141Z,0
2017-02-14T00:00:50.376Z,0
2017-02-14T00:01:39.509Z,0
2017-02-14T00:02:27.821Z,0
2017-02-14T00:03:16.152Z,0
2017-02-14T00:04:04.832Z,0
2017-02-14T00:04:53.769Z,0
2017-02-14T00:05:41.950Z,0
2017-02-14T00:06:30.583Z,0
2017-02-14T00:07:19.449Z,0
2017-02-14T00:07:59.620Z,0
2017-02-14T00:08:39.976Z,0
2017-02-14T00:09:20.991Z,0
2017-02-14T00:10:02.991Z,0
2017-02-14T00:10:43.378Z,0
2017-02-14T00:11:23.846Z,0
2017-02-14T00:12:04.214Z,0
2017-02-14T00:12:46.434Z,0
2017-02-14T00:13:27.321Z,0
2017-02-14T00:14:09.241Z,0
2017-02-14T00:14:50.343Z,0
2017-02-14T00:15:30.787Z,0
2017-02-14T00:16:11.811Z,0
2017-02-14T00:16:52.258Z,0
2017-02-14T00:17:32.668Z,0
2017-02-14T00:18:13.722Z,0
2017-02-14T00:18:54.151Z,0
2017-02-14T00:19:34.538Z,0
2017-02-14T00:20:14.938Z,0
2017-02-14T00:20:55.342Z,0
2017-02-14T00:21:36.568Z,0
2017-02-14T00:22:16.989Z,0
2017-02-14T00:23:00.863Z,0
2017-02-14T00:23:41.256Z,0
2017-02-14T00:24:22.518Z,0
2017-02-14T00:25:02.932Z,0
2017-02-14T00:25:44.231Z,0
2017-02-14T00:26:25.236Z,0
2017-02-14T00:27:07.388Z,0
2017-02-14T00:27:48.746Z,0
2017-02-14T00:28:29.852Z,0
2017-02-14T00:29:10.270Z,0
2017-02-14T00:29:53.277Z,0
2017-02-14T00:30:33.666Z,0
2017-02-14T00:31:14.041Z,0
2017-02-14T00:31:54.430Z,0
2017-02-14T00:32:34.850Z,0
2017-02-14T00:33:15.283Z,0
2017-02-14T00:33:55.651Z,0
2017-02-14T00:34:36.035Z,0
2017-02-14T00:35:18.252Z,0
2017-02-14T00:36:00.562Z,0
2017-02-14T00:36:41.869Z,0
2017-02-14T00:37:22.245Z,0
2017-02-14T00:38:03.568Z,0
2017-02-14T00:38:44.009Z,0
2017-02-14T00:39:25.114Z,0
2017-02-14T00:40:05.514Z,0
2017-02-14T00:40:47.307Z,0
2017-02-14T00:41:28.430Z,0
2017-02-14T00:42:08.927Z,0
2017-02-14T00:42:49.298Z,0
2017-02-14T00:43:29.798Z,0
2017-02-14T00:44:10.162Z,0
2017-02-14T00:44:51.354Z,0
2017-02-14T00:45:32.267Z,0
2017-02-14T00:46:15.269Z,0
2017-02-14T00:46:59.449Z,0
2017-02-14T00:47:40.743Z,0
2017-02-14T00:48:21.218Z,0
2017-02-14T00:49:03.443Z,0
2017-02-14T00:49:43.800Z,0
2017-02-14T00:50:24.290Z,0
2017-02-14T00:51:05.246Z,0
2017-02-14T00:51:46.585Z,0
2017-02-14T00:52:27.773Z,0
2017-02-14T00:53:08.758Z,0
2017-02-14T00:53:49.950Z,0
2017-02-14T00:54:30.339Z,0
2017-02-14T00:55:10.735Z,0
2017-02-14T00:55:52.001Z,0
2017-02-14T00:56:32.914Z,0
2017-02-14T00:57:13.288Z,0
2017-02-14T00:57:53.715Z,0
2017-02-14T00:58:34.137Z,0
2017-02-14T00:59:14.539Z,0
2017-02-14T00:59:55.921Z,0
2017-02-14T01:00:36.334Z,0
2017-02-14T01:01:16.779Z,0
2017-02-14T01:01:57.229Z,0
2017-02-14T01:02:37.551Z,0
2017-02-14T01:03:17.991Z,0
2017-02-14T01:03:58.406Z,0
2017-02-14T01:04:41.508Z,0
2017-02-14T01:05:21.939Z,0
2017-02-14T01:06:02.323Z,0
2017-02-14T01:06:43.548Z,0
2017-02-14T01:07:24.009Z,0
2017-02-14T01:08:04.399Z,0
2017-02-14T01:08:44.781Z,0
2017-02-14T01:09:25.212Z,0
2017-02-14T01:10:05.674Z,0
2017-02-14T01:10:46.036Z,0
2017-02-14T01:11:26.451Z,0
2017-02-14T01:12:06.838Z,0
2017-02-14T01:12:47.276Z,0
2017-02-14T01:13:27.645Z,0
2017-02-14T01:14:08.074Z,0
2017-02-14T01:14:48.481Z,0
2017-02-14T01:15:28.893Z,0
2017-02-14T01:16:10.291Z,0
2017-02-14T01:16:50.673Z,0
2017-02-14T01:17:31.089Z,0
2017-02-14T01:18:11.479Z,0
2017-02-14T01:18:51.887Z,0
2017-02-14T01:19:32.339Z,0
2017-02-14T01:20:13.591Z,0
2017-02-14T01:20:54.042Z,0
2017-02-14T01:23:34.273Z,0
2017-02-14T01:24:23.048Z,0
2017-02-14T01:25:11.760Z,0
2017-02-14T01:26:00.284Z,0
2017-02-14T01:26:49.353Z,0
2017-02-14T01:27:37.548Z,0
2017-02-14T01:28:26.236Z,0
2017-02-14T01:29:14.894Z,0
2017-02-14T01:30:03.785Z,0
2017-02-14T01:30:52.056Z,0
2017-02-14T01:31:40.886Z,0
2017-02-14T01:32:29.817Z,0
2017-02-14T01:33:18.362Z,0
2017-02-14T01:34:06.960Z,0
2017-02-14T01:34:55.203Z,0
2017-02-14T01:35:44.276Z,0
2017-02-14T01:36:32.744Z,0
2017-02-14T01:37:21.427Z,0
2017-02-14T01:38:09.902Z,0
2017-02-14T01:38:59.063Z,0
2017-02-14T01:39:47.324Z,0
2017-02-14T01:40:36.311Z,0
2017-02-14T01:41:24.731Z,0
2017-02-14T01:42:13.540Z,0
2017-02-14T01:43:02.143Z,0
2017-02-14T01:43:50.856Z,0
2017-02-14T01:44:38.990Z,0
2017-02-14T01:45:28.079Z,0
2017-02-14T01:46:16.481Z,0
2017-02-14T01:47:05.735Z,0
2017-02-14T01:47:55.068Z,0
2017-02-14T01:48:44.038Z,0
2017-02-14T01:49:32.605Z,0
2017-02-14T01:50:22.473Z,0
2017-02-14T01:51:10.990Z,0
2017-02-14T01:53:32.142Z,0
2017-02-14T01:54:20.567Z,0
2017-02-14T01:55:09.694Z,0
2017-02-14T01:55:58.797Z,0
2017-02-14T01:56:47.458Z,0
2017-02-14T01:57:35.678Z,0
2017-02-14T01:58:24.395Z,0
2017-02-14T01:59:12.812Z,0
2017-02-14T02:00:01.791Z,0
2017-02-14T02:00:49.933Z,0
2017-02-14T02:01:38.530Z,0
2017-02-14T02:02:27.161Z,0
2017-02-14T02:03:15.845Z,0
2017-02-14T02:04:04.759Z,0
2017-02-14T02:04:53.215Z,0
2017-02-14T02:05:41.378Z,0
2017-02-14T02:06:30.000Z,0
2017-02-14T02:07:18.564Z,0
2017-02-14T02:08:07.492Z,0
2017-02-14T02:08:56.151Z,0
2017-02-14T02:09:44.842Z,0
2017-02-14T02:10:32.690Z,0
2017-02-14T02:11:21.664Z,0
2017-02-14T02:12:09.862Z,0
2017-02-14T02:12:58.769Z,0
2017-02-14T02:13:46.980Z,0
2017-02-14T02:14:35.494Z,0
2017-02-14T02:15:24.360Z,0
2017-02-14T02:16:12.590Z,0
2017-02-14T02:17:01.279Z,0
2017-02-14T02:17:50.075Z,0
2017-02-14T02:18:38.444Z,0
2017-02-14T02:19:26.977Z,0
2017-02-14T02:20:15.574Z,0
2017-02-14T02:21:00.556Z,0
2017-02-14T02:21:49.155Z,0
2017-02-14T02:22:37.343Z,0
2017-02-14T02:23:25.424Z,0
2017-02-14T02:24:14.344Z,0
2017-02-14T02:25:02.678Z,0
2017-02-14T02:25:51.348Z,0
2017-02-14T02:26:40.368Z,0
2017-02-14T02:27:28.405Z,0
2017-02-14T02:28:16.840Z,0
2017-02-14T02:29:05.437Z,0
2017-02-14T02:29:46.164Z,0
2017-02-14T02:30:26.601Z,0
2017-02-14T02:31:06.961Z,0
2017-02-14T02:31:49.857Z,0
2017-02-14T02:32:30.252Z,0
2017-02-14T02:33:10.647Z,0
2017-02-14T02:33:51.043Z,0
2017-02-14T02:34:32.350Z,0
2017-02-14T02:35:12.752Z,0
2017-02-14T02:35:53.163Z,0
2017-02-14T02:36:33.541Z,0
2017-02-14T02:37:14.714Z,0
2017-02-14T02:37:55.112Z,0
2017-02-14T02:38:35.607Z,0
2017-02-14T02:39:17.208Z,0
2017-02-14T02:39:57.592Z,0
2017-02-14T02:40:38.815Z,0
2017-02-14T02:41:19.368Z,0
2017-02-14T02:42:02.365Z,0
2017-02-14T02:42:45.161Z,0
2017-02-14T02:43:26.327Z,0
2017-02-14T02:44:08.210Z,0
2017-02-14T02:44:48.559Z,0
2017-02-14T02:45:31.203Z,0
2017-02-14T02:46:11.631Z,0
2017-02-14T02:46:53.992Z,0
2017-02-14T02:49:28.161Z,0
2017-02-14T02:50:17.044Z,0
2017-02-14T02:51:05.003Z,0
2017-02-14T02:51:53.514Z,0
2017-02-14T02:52:41.898Z,0
2017-02-14T02:53:30.506Z,0
2017-02-14T02:54:19.134Z,0
2017-02-14T02:55:07.480Z,0
2017-02-14T02:55:55.941Z,0
2017-02-14T02:56:44.236Z,0
2017-02-14T02:57:24.168Z,0
2017-02-14T02:58:06.437Z,0
2017-02-14T02:58:48.144Z,0
2017-02-14T02:59:31.915Z,0
2017-02-14T03:00:12.963Z,0
2017-02-14T03:00:55.111Z,0
2017-02-14T03:01:35.490Z,0
2017-02-14T03:02:15.929Z,0
2017-02-14T03:02:56.302Z,0
2017-02-14T03:03:38.940Z,0
2017-02-14T03:04:19.351Z,0
2017-02-14T03:05:01.493Z,0
2017-02-14T03:05:41.855Z,0
2017-02-14T03:06:22.301Z,0
2017-02-14T03:07:03.684Z,0
2017-02-14T03:07:44.701Z,0
2017-02-14T03:08:26.129Z,0
2017-02-14T03:09:08.168Z,0
2017-02-14T03:11:22.831Z,0
2017-02-14T03:12:04.122Z,0
2017-02-14T03:12:44.494Z,0
2017-02-14T03:13:33.280Z,0
2017-02-14T03:14:13.729Z,0
2017-02-14T03:14:58.672Z,0
2017-02-14T03:15:40.853Z,0
2017-02-14T03:16:21.273Z,0
2017-02-14T03:17:01.684Z,0
2017-02-14T03:17:45.007Z,0
2017-02-14T03:18:26.839Z,0
2017-02-14T03:19:08.289Z,0
2017-02-14T03:19:51.556Z,0
2017-02-14T03:20:31.896Z,0
2017-02-14T03:21:13.872Z,0
2017-02-14T03:22:01.790Z,0
2017-02-14T03:22:42.794Z,0
2017-02-14T03:23:23.162Z,0
2017-02-14T03:24:04.268Z,0
2017-02-14T03:24:45.537Z,0
2017-02-14T03:25:26.900Z,0
2017-02-14T03:26:08.032Z,0
2017-02-14T03:26:50.288Z,0
2017-02-14T03:27:30.733Z,0
2017-02-14T03:28:11.703Z,0
2017-02-14T03:28:52.115Z,0
2017-02-14T03:29:34.233Z,0
2017-02-14T03:30:14.618Z,0
2017-02-14T03:31:02.763Z,0
2017-02-14T03:31:44.016Z,0
2017-02-14T03:32:32.178Z,0
2017-02-14T03:33:13.475Z,0
2017-02-14T03:33:56.274Z,0
2017-02-14T03:34:37.447Z,0
2017-02-14T03:35:17.870Z,0
2017-02-14T03:35:58.937Z,0
2017-02-14T03:36:40.241Z,0
2017-02-14T03:37:22.269Z,0
2017-02-14T03:38:04.168Z,0
2017-02-14T03:38:45.259Z,0
2017-02-14T03:39:27.255Z,0
2017-02-14T03:40:08.339Z,0
2017-02-14T03:40:52.441Z,0
2017-02-14T03:41:38.445Z,0
2017-02-14T03:42:19.708Z,0
2017-02-14T03:43:00.086Z,0
2017-02-14T03:43:40.493Z,0
2017-02-14T03:44:20.934Z,0
2017-02-14T03:45:03.283Z,0
2017-02-14T03:45:46.196Z,0
2017-02-14T03:46:27.443Z,0
2017-02-14T03:47:07.853Z,0
2017-02-14T03:49:28.772Z,0
2017-02-14T03:50:17.531Z,0
2017-02-14T03:51:05.555Z,0
2017-02-14T03:51:52.770Z,0
2017-02-14T03:52:41.929Z,0
2017-02-14T03:53:30.069Z,0
2017-02-14T03:54:18.899Z,0
2017-02-14T03:55:07.481Z,0
2017-02-14T03:55:55.886Z,0
2017-02-14T03:56:44.454Z,0
2017-02-14T03:57:33.383Z,0
2017-02-14T03:58:21.907Z,0
2017-02-14T03:59:10.227Z,0
2017-02-14T03:59:58.641Z,0
2017-02-14T04:00:47.475Z,0
2017-02-14T04:01:36.010Z,0
2017-02-14T04:02:24.391Z,0
2017-02-14T04:03:13.528Z,0
2017-02-14T04:03:58.310Z,0
2017-02-14T04:04:47.269Z,0
2017-02-14T04:05:35.681Z,0
2017-02-14T04:06:24.180Z,0
2017-02-14T04:07:12.602Z,0
2017-02-14T04:08:01.604Z,0
2017-02-14T04:08:50.061Z,0
2017-02-14T04:09:38.329Z,0
2017-02-14T04:10:27.275Z,0
2017-02-14T04:11:15.707Z,0
2017-02-14T04:12:04.299Z,0
2017-02-14T04:12:53.192Z,0
2017-02-14T04:13:41.590Z,0
2017-02-14T04:14:30.043Z,0
2017-02-14T04:15:18.968Z,0
2017-02-14T04:16:07.151Z,0
2017-02-14T04:16:55.685Z,0
2017-02-14T04:17:44.332Z,0
2017-02-14T04:18:33.079Z,0
2017-02-14T04:19:12.785Z,0
2017-02-14T04:19:54.400Z,0
2017-02-14T04:20:35.711Z,0
2017-02-14T04:21:16.142Z,0
2017-02-14T04:21:56.665Z,0
2017-02-14T04:22:39.504Z,0
2017-02-14T04:23:20.430Z,0
2017-02-14T04:24:01.623Z,0
2017-02-14T04:24:41.992Z,0
2017-02-14T04:25:22.384Z,0
2017-02-14T04:26:02.860Z,0
2017-02-14T04:26:47.969Z,0
2017-02-14T04:27:28.374Z,0
2017-02-14T04:28:09.487Z,0
2017-02-14T04:28:52.571Z,0
2017-02-14T04:29:33.710Z,0
2017-02-14T04:30:14.004Z,0
2017-02-14T04:30:54.458Z,0
2017-02-14T04:31:37.543Z,0
2017-02-14T04:32:19.731Z,0
2017-02-14T04:33:01.503Z,0
2017-02-14T04:33:42.487Z,0
2017-02-14T04:34:26.537Z,0
2017-02-14T04:35:07.757Z,0
2017-02-14T04:35:50.696Z,0
2017-02-14T04:36:32.531Z,0
2017-02-14T04:37:14.054Z,0
2017-02-14T04:37:57.978Z,0
2017-02-14T04:38:41.013Z,0
2017-02-14T04:39:22.361Z,0
2017-02-14T04:40:03.746Z,0
2017-02-14T04:40:46.826Z,0
2017-02-14T04:41:28.223Z,0
2017-02-14T04:42:11.098Z,0
2017-02-14T04:42:52.380Z,0
2017-02-14T04:43:33.888Z,0
2017-02-14T04:44:16.998Z,0
2017-02-14T04:47:02.771Z,0
2017-02-14T04:47:50.746Z,0
2017-02-14T04:48:38.932Z,0
2017-02-14T04:52:35.758Z,0
2017-02-14T04:53:24.008Z,0
2017-02-14T04:54:09.306Z,0
2017-02-14T04:54:56.393Z,0
2017-02-14T04:55:37.451Z,0
2017-02-14T04:56:21.316Z,0
2017-02-14T04:57:02.256Z,0
2017-02-14T04:57:42.699Z,0
2017-02-14T04:58:23.662Z,0
2017-02-14T04:59:07.413Z,0
2017-02-14T05:03:02.120Z,0
2017-02-14T05:03:49.167Z,0
2017-02-14T05:04:37.739Z,0
2017-02-14T05:05:26.317Z,0
2017-02-14T05:06:15.103Z,0
2017-02-14T05:07:03.975Z,0
2017-02-14T05:07:49.901Z,0
2017-02-14T05:12:11.834Z,0
2017-02-14T05:13:00.421Z,0
2017-02-14T05:13:48.623Z,0
2017-02-14T05:14:37.450Z,0
2017-02-14T05:15:26.367Z,0
2017-02-14T05:17:50.076Z,0
2017-02-14T05:18:38.669Z,0
2017-02-14T05:22:32.777Z,0
2017-02-14T05:23:21.008Z,0
2017-02-14T07:03:57.181Z,50
2017-02-14T07:04:45.901Z,50
2017-02-14T07:05:35.602Z,55
2017-02-14T07:06:24.406Z,55
2017-02-14T07:07:13.655Z,55
2017-02-14T07:08:17.260Z,60
2017-02-14T07:09:06.255Z,60
2017-02-14T07:18:21.270Z,80
2017-02-14T07:19:10.926Z,80
2017-02-14T07:20:00.844Z,85
2017-02-14T07:20:49.287Z,85
2017-02-14T07:21:38.881Z,90
2017-02-14T07:22:26.699Z,90
2017-02-14T07:23:18.989Z,95
2017-02-14T07:57:00.880Z,175
2017-02-14T07:57:52.983Z,180
2017-02-14T08:06:21.063Z,205
2017-02-14T08:07:09.360Z,205
2017-02-14T08:08:00.251Z,210
2017-02-14T08:08:49.313Z,210
2017-02-14T08:09:39.446Z,215
2017-02-14T08:10:28.769Z,215
2017-02-14T08:13:19.369Z,225
2017-02-14T08:14:13.060Z,225
2017-02-14T08:15:02.609Z,225
2017-02-14T08:15:56.326Z,230
2017-02-14T08:16:48.649Z,230
2017-02-14T08:17:39.682Z,235
2017-02-14T08:18:32.692Z,235
2017-02-14T08:19:26.311Z,240
2017-02-14T08:24:00.517Z,255
2017-02-14T08:24:53.259Z,260
2017-02-14T08:25:43.976Z,265
2017-02-14T08:26:33.598Z,265
2017-02-14T08:27:27.017Z,270
2017-02-14T08:28:17.994Z,270
2017-02-14T09:24:11.231Z,555
2017-02-14T09:25:06.745Z,560
2017-02-14T09:26:12.207Z,565
2017-02-14T09:27:03.901Z,575
2017-02-14T09:27:54.017Z,580
2017-02-14T09:28:47.284Z,585
2017-02-14T09:29:40.792Z,590
2017-02-14T09:30:34.203Z,590
2017-02-14T09:31:25.702Z,590
2017-02-14T09:32:17.553Z,595
2017-02-14T09:33:07.829Z,605
2017-02-14T09:33:58.392Z,600
2017-02-14T09:34:52.257Z,610
2017-02-14T09:35:35.581Z,615
2017-02-14T09:36:16.895Z,615
2017-02-14T09:36:58.467Z,620
2017-02-14T09:37:42.244Z,625
2017-02-14T09:38:28.105Z,630
2017-02-14T09:39:11.761Z,630
2017-02-14T09:39:54.367Z,635
2017-02-14T09:40:36.216Z,640
2017-02-14T09:41:19.075Z,645
2017-02-14T09:42:06.095Z,640
2017-02-14T09:42:54.077Z,645
2017-02-14T09:45:20.289Z,650
2017-02-14T09:46:09.738Z,655
2017-02-14T09:46:59.342Z,655
2017-02-14T09:47:48.811Z,660
2017-02-14T09:48:38.308Z,660
2017-02-14T11:02:48.334Z,810
2017-02-14T11:03:37.901Z,810
2017-02-14T11:04:20.829Z,815
2017-02-14T11:05:01.995Z,815
2017-02-14T11:05:42.503Z,815
2017-02-14T11:06:23.951Z,825
2017-02-14T11:07:04.377Z,780
2017-02-14T11:07:44.809Z,780
2017-02-14T11:08:25.327Z,780
2017-02-14T11:09:05.775Z,780
2017-02-14T11:09:46.252Z,780
2017-02-14T11:10:26.715Z,780
2017-02-14T11:11:07.191Z,780
2017-02-14T11:11:47.710Z,810
2017-02-14T11:12:33.928Z,810
2017-02-14T11:13:18.001Z,810
2017-02-14T11:14:00.049Z,810
2017-02-14T11:14:46.136Z,810
2017-02-14T11:15:27.593Z,810
2017-02-14T11:16:09.941Z,805
2017-02-14T11:18:32.582Z,800
2017-02-14T11:19:21.242Z,800
2017-02-14T11:20:09.866Z,800
2017-02-14T11:20:58.222Z,800
2017-02-14T11:21:46.767Z,800
2017-02-14T11:22:35.492Z,800
2017-02-14T11:23:24.605Z,800
2017-02-14T11:24:12.562Z,805
2017-02-14T11:25:01.222Z,805
2017-02-14T11:25:49.812Z,800
2017-02-14T11:30:01.917Z,795
2017-02-14T19:34:08.432Z,0
2017-02-14T19:34:48.839Z,0
2017-02-14T19:35:34.985Z,0
2017-02-14T19:36:22.997Z,0
2017-02-14T19:37:04.524Z,0
2017-02-14T19:37:45.486Z,0
2017-02-14T19:38:26.389Z,0
2017-02-14T19:39:06.991Z,0
2017-02-14T19:39:47.781Z,0
2017-02-14T19:40:33.487Z,0
2017-02-14T19:41:14.292Z,0
2017-02-14T19:41:55.005Z,0
2017-02-14T19:42:35.660Z,0
2017-02-14T19:43:19.873Z,0
2017-02-14T19:44:05.115Z,0
2017-02-14T19:44:49.153Z,0
2017-02-14T19:45:32.627Z,0
2017-02-14T19:46:19.531Z,0
2017-02-14T19:47:03.573Z,0
2017-02-14T19:47:51.576Z,0
2017-02-14T19:50:19.918Z,0
2017-02-14T19:51:08.317Z,0
2017-02-14T19:51:56.933Z,0
2017-02-14T19:52:45.516Z,0
2017-02-14T19:53:34.732Z,0
2017-02-14T19:54:23.362Z,0
2017-02-14T19:55:12.011Z,0
2017-02-14T19:56:00.330Z,0
2017-02-14T19:56:48.934Z,0
2017-02-14T19:57:37.478Z,0
2017-02-14T19:58:26.261Z,0
2017-02-14T19:59:15.308Z,0
2017-02-14T20:00:03.987Z,0
2017-02-14T20:00:52.830Z,0
2017-02-14T20:01:40.778Z,0
2017-02-14T20:02:29.468Z,0
2017-02-14T20:03:18.351Z,0
2017-02-14T20:04:06.910Z,0
2017-02-14T20:04:55.683Z,0
2017-02-14T20:05:44.259Z,0
2017-02-14T20:06:32.901Z,0
2017-02-14T20:07:20.983Z,0
2017-02-14T20:08:09.740Z,0
2017-02-14T20:08:58.522Z,0
2017-02-14T20:09:47.482Z,0
2017-02-14T20:10:35.889Z,0
2017-02-14T20:11:24.921Z,0
2017-02-14T20:12:14.401Z,0
2017-02-14T20:13:02.628Z,0
2017-02-14T20:13:51.566Z,0
2017-02-14T20:14:39.942Z,0
2017-02-14T20:15:28.897Z,0
2017-02-14T20:16:17.574Z,0
2017-02-14T20:17:06.436Z,0
2017-02-14T20:17:55.019Z,0
2017-02-14T20:18:43.722Z,0
2017-02-14T20:19:32.413Z,0
2017-02-14T20:20:20.852Z,0
2017-02-14T20:21:09.651Z,0
2017-02-14T20:21:58.247Z,0
2017-02-14T20:22:47.128Z,0
2017-02-14T20:23:36.024Z,0
2017-02-14T20:24:24.552Z,0
2017-02-14T20:25:13.381Z,0
2017-02-14T20:26:01.872Z,0
2017-02-14T20:26:50.535Z,0
2017-02-14T20:27:39.278Z,0
2017-02-14T20:28:27.926Z,0
2017-02-14T20:29:16.604Z,0
2017-02-14T20:30:05.110Z,0
2017-02-14T20:30:53.919Z,0
2017-02-14T20:31:42.485Z,0
2017-02-14T20:34:02.228Z,0
2017-02-14T20:34:50.797Z,0
2017-02-14T20:35:39.510Z,0
2017-02-14T20:36:28.724Z,0
2017-02-14T20:37:16.625Z,0
2017-02-14T20:38:05.465Z,0
2017-02-14T20:38:54.355Z,0
2017-02-14T20:39:42.854Z,0
2017-02-14T20:40:31.557Z,0
2017-02-14T20:41:24.951Z,0
2017-02-14T20:42:13.966Z,0
2017-02-14T20:43:02.450Z,0
2017-02-14T20:43:51.348Z,0
2017-02-14T20:44:39.910Z,0
2017-02-14T20:45:28.819Z,0
2017-02-14T20:46:17.320Z,0
2017-02-14T20:47:05.992Z,0
2017-02-14T20:47:54.793Z,0
2017-02-14T20:48:43.496Z,0
2017-02-14T20:49:32.141Z,0
2017-02-14T20:50:20.574Z,0
2017-02-14T20:51:09.660Z,0
2017-02-14T20:51:58.162Z,0
2017-02-14T20:52:47.239Z,0
2017-02-14T20:53:35.495Z,0
2017-02-14T20:54:23.979Z,0
2017-02-14T20:55:13.218Z,0
2017-02-14T20:56:01.325Z,0
2017-02-14T20:56:50.713Z,0
2017-02-14T20:57:39.448Z,0
2017-02-14T20:58:28.418Z,0
2017-02-14T20:59:17.293Z,0
2017-02-14T21:00:05.397Z,0
2017-02-14T21:00:53.944Z,0
2017-02-14T21:01:43.218Z,0
2017-02-14T21:02:31.443Z,0
2017-02-14T21:03:20.035Z,0
2017-02-14T21:04:08.787Z,0
2017-02-14T21:04:57.404Z,0
2017-02-14T21:05:45.903Z,0
2017-02-14T21:06:35.181Z,0
2017-02-14T21:07:23.507Z,0
2017-02-14T21:08:12.472Z,0
2017-02-14T21:09:00.850Z,0
2017-02-14T21:09:50.107Z,0
2017-02-14T21:10:38.420Z,0
2017-02-14T21:11:26.878Z,0
2017-02-14T21:12:15.760Z,0
2017-02-14T21:13:04.613Z,0
2017-02-14T21:13:52.939Z,0
2017-02-14T21:14:42.263Z,0
2017-02-14T21:15:30.370Z,0
2017-02-14T21:16:19.914Z,0
2017-02-14T21:17:08.468Z,0
2017-02-14T21:17:57.082Z,0
2017-02-14T21:18:45.427Z,0
2017-02-14T21:19:34.363Z,0
2017-02-14T21:20:22.899Z,0
2017-02-14T21:21:11.736Z,0
2017-02-14T21:21:59.767Z,0
2017-02-14T21:22:40.427Z,0
2017-02-14T21:23:22.171Z,0
2017-02-14T21:24:04.025Z,0
2017-02-14T21:24:45.152Z,0
2017-02-14T21:25:25.598Z,0
2017-02-14T21:26:07.736Z,0
2017-02-14T21:26:49.729Z,0
2017-02-14T21:27:30.130Z,0
2017-02-14T21:28:11.251Z,0
2017-02-14T21:28:51.635Z,0
2017-02-14T21:29:33.691Z,0
2017-02-14T21:30:14.671Z,0
2017-02-14T21:30:56.033Z,0
2017-02-14T21:31:37.163Z,0
2017-02-14T21:32:21.254Z,0
2017-02-14T21:33:01.622Z,0
2017-02-14T21:33:42.746Z,0
2017-02-14T21:34:25.874Z,0
2017-02-14T21:35:06.357Z,0
2017-02-14T21:35:47.358Z,0
2017-02-14T21:36:28.334Z,0
2017-02-14T21:37:08.769Z,0
2017-02-14T21:37:49.688Z,0
2017-02-14T21:38:30.911Z,0
2017-02-14T21:39:11.981Z,0
2017-02-14T21:39:52.413Z,0
2017-02-14T21:40:33.356Z,0
2017-02-14T21:41:15.378Z,0
2017-02-14T21:41:57.338Z,0
2017-02-14T21:42:38.752Z,0
2017-02-14T21:43:19.970Z,0
2017-02-14T21:44:01.807Z,0
2017-02-14T21:44:46.824Z,0
2017-02-14T21:45:27.904Z,0
2017-02-14T21:46:10.746Z,0
2017-02-14T21:46:52.849Z,0
2017-02-14T21:47:33.813Z,0
2017-02-14T21:48:14.975Z,0
2017-02-14T21:48:55.963Z,0
2017-02-14T21:49:37.767Z,0
2017-02-14T21:50:18.147Z,0
2017-02-14T21:50:58.521Z,0
2017-02-14T21:51:39.880Z,0
2017-02-14T21:52:21.187Z,0
2017-02-14T21:53:02.262Z,0
2017-02-14T21:53:42.718Z,0
2017-02-14T21:54:23.086Z,0
2017-02-14T21:55:03.713Z,0
2017-02-14T21:55:44.070Z,0
2017-02-14T21:56:24.456Z,0
2017-02-14T21:57:05.482Z,0
2017-02-14T21:57:46.663Z,0
2017-02-14T21:58:27.687Z,0
2017-02-14T21:59:10.866Z,0
2017-02-14T21:59:51.083Z,0
2017-02-14T22:00:31.478Z,0
2017-02-14T22:01:12.682Z,0
2017-02-14T22:01:53.075Z,0
2017-02-14T22:02:33.996Z,0
2017-02-14T22:03:14.366Z,0
2017-02-14T22:03:55.416Z,0
2017-02-14T22:04:37.174Z,0
2017-02-14T22:05:17.592Z,0
2017-02-14T22:09:28.589Z,0
2017-02-14T22:10:16.810Z,0
2017-02-14T22:11:05.353Z,0
2017-02-14T22:11:54.264Z,0
2017-02-14T22:12:43.265Z,0
2017-02-14T22:13:31.336Z,0
2017-02-14T22:14:17.950Z,0
2017-02-14T22:15:06.595Z,0
2017-02-14T22:15:55.978Z,0
2017-02-14T22:16:44.196Z,0
2017-02-14T22:17:32.827Z,0
2017-02-14T22:18:21.341Z,0
2017-02-14T22:19:10.183Z,0
2017-02-14T22:19:58.764Z,0
2017-02-14T22:20:47.139Z,0
2017-02-14T22:21:35.909Z,0
2017-02-14T22:22:24.595Z,0
2017-02-14T22:23:13.445Z,0
2017-02-14T22:24:01.939Z,0
2017-02-14T22:24:50.751Z,0
2017-02-14T22:25:32.118Z,0
2017-02-14T22:26:12.473Z,0
2017-02-14T22:26:53.634Z,0
2017-02-14T22:27:34.066Z,0
2017-02-14T22:28:14.469Z,0
2017-02-14T22:28:54.855Z,0
2017-02-14T22:29:35.275Z,0
2017-02-14T22:30:15.728Z,0
2017-02-14T22:30:56.195Z,0
2017-02-14T22:31:36.563Z,0
2017-02-14T22:32:16.961Z,0
2017-02-14T22:32:57.430Z,0
2017-02-14T22:33:37.797Z,0
2017-02-14T22:34:19.726Z,0
2017-02-14T22:35:00.048Z,0
2017-02-14T22:35:41.168Z,0
2017-02-14T22:36:21.536Z,0
2017-02-14T22:37:01.995Z,0
2017-02-14T22:37:42.377Z,0
2017-02-14T22:38:22.779Z,0
2017-02-14T22:39:03.247Z,0
2017-02-14T22:39:43.635Z,0
2017-02-14T22:40:24.005Z,0
2017-02-14T22:41:05.237Z,0
2017-02-14T22:41:45.680Z,0
2017-02-14T22:42:26.799Z,0
2017-02-14T22:43:08.165Z,0
2017-02-14T22:43:48.535Z,0
2017-02-14T22:44:29.049Z,0
2017-02-14T22:45:10.572Z,0
2017-02-14T22:45:52.643Z,0
2017-02-14T22:46:33.057Z,0
2017-02-14T22:47:16.301Z,0
2017-02-14T22:47:56.714Z,0
2017-02-14T22:48:37.820Z,0
2017-02-14T22:49:18.253Z,0
2017-02-14T22:49:58.714Z,0
2017-02-14T22:50:46.199Z,0
2017-02-14T22:51:27.362Z,0
2017-02-14T22:54:19.103Z,0
2017-02-14T22:55:07.853Z,0
2017-02-14T22:55:56.237Z,0
2017-02-14T22:56:44.670Z,0
2017-02-14T22:57:33.533Z,0
2017-02-14T22:58:21.612Z,0
2017-02-14T22:59:10.149Z,0
2017-02-14T22:59:58.770Z,0
2017-02-14T23:00:47.186Z,0
2017-02-14T23:01:36.063Z,0
2017-02-14T23:02:24.580Z,0
2017-02-14T23:03:13.655Z,0
2017-02-14T23:04:01.844Z,0
2017-02-14T23:04:50.277Z,0
2017-02-14T23:05:38.997Z,0
2017-02-14T23:06:27.894Z,0
2017-02-14T23:07:16.175Z,0
2017-02-14T23:08:04.842Z,0
2017-02-14T23:08:54.470Z,0
2017-02-14T23:09:42.842Z,0
2017-02-14T23:10:31.889Z,0
2017-02-14T23:11:20.357Z,0
2017-02-14T23:12:08.962Z,0
2017-02-14T23:12:57.428Z,0
2017-02-14T23:13:46.018Z,0
2017-02-14T23:14:35.017Z,0
2017-02-14T23:15:23.477Z,0
2017-02-14T23:16:12.065Z,0
2017-02-14T23:17:00.672Z,0
2017-02-14T23:17:49.059Z,0
2017-02-14T23:18:37.661Z,0
2017-02-14T23:19:26.167Z,0
2017-02-14T23:20:14.847Z,0
2017-02-14T23:21:03.562Z,0
2017-02-14T23:21:52.500Z,0
2017-02-14T23:22:31.881Z,0
2017-02-14T23:23:12.311Z,0
2017-02-14T23:23:53.479Z,0
2017-02-14T23:24:34.530Z,0
2017-02-14T23:25:14.961Z,0
2017-02-14T23:25:55.432Z,0
2017-02-14T23:26:35.793Z,0
2017-02-14T23:27:16.876Z,0
2017-02-14T23:27:59.160Z,0
2017-02-14T23:28:42.891Z,0
2017-02-14T23:29:23.308Z,0
2017-02-14T23:30:03.735Z,0
2017-02-14T23:30:44.104Z,0
2017-02-14T23:31:24.474Z,0
2017-02-14T23:32:04.854Z,0
2017-02-14T23:32:45.257Z,0
2017-02-14T23:33:25.667Z,0
2017-02-14T23:34:06.101Z,0
2017-02-14T23:34:46.469Z,0
2017-02-14T23:35:26.885Z,0
2017-02-14T23:36:07.284Z,0
2017-02-14T23:36:47.683Z,0
2017-02-14T23:37:28.080Z,0
2017-02-14T23:38:10.453Z,0
2017-02-14T23:38:50.901Z,0
2017-02-14T23:39:33.868Z,0
2017-02-14T23:40:14.310Z,0
2017-02-14T23:40:55.222Z,0
2017-02-14T23:41:37.631Z,0
2017-02-14T23:42:17.993Z,0
2017-02-14T23:42:59.884Z,0
2017-02-14T23:43:40.843Z,0
2017-02-14T23:44:21.262Z,0
2017-02-14T23:45:01.681Z,0
2017-02-14T23:45:42.096Z,0
2017-02-14T23:46:22.507Z,0
2017-02-14T23:47:02.891Z,0
2017-02-14T23:47:43.365Z,0
2017-02-14T23:48:23.747Z,0
2017-02-14T23:49:04.857Z,0
2017-02-14T23:49:45.295Z,0
2017-02-14T23:50:25.642Z,0
2017-02-14T23:51:06.071Z,0
2017-02-14T23:51:46.476Z,0
2017-02-14T23:52:26.876Z,0
2017-02-14T23:53:07.307Z,0
2017-02-14T23:53:47.679Z,0
2017-02-14T23:54:28.096Z,0
2017-02-14T23:55:08.596Z,0
2017-02-14T23:55:48.984Z,0
2017-02-14T23:56:29.369Z,0
2017-02-14T23:57:09.816Z,0
2017-02-14T23:57:51.097Z,0
2017-02-14T23:58:31.495Z,0
2017-02-14T23:59:11.947Z,0
2017-02-14T23:59:52.303Z,0
