createdAt,value
2023-02-07T00:00:30.968Z,13.7
2023-02-07T00:01:47.152Z,13.7
2023-02-07T00:03:03.353Z,13.7
2023-02-07T00:04:19.519Z,13.7
2023-02-07T00:05:35.724Z,13.7
2023-02-07T00:06:51.903Z,13.7
2023-02-07T00:08:08.095Z,13.7
2023-02-07T00:09:24.281Z,13.7
2023-02-07T00:10:40.473Z,13.7
2023-02-07T00:11:56.498Z,13.6
2023-02-07T00:13:12.853Z,13.6
2023-02-07T00:14:28.864Z,13.6
2023-02-07T00:15:45.239Z,13.6
2023-02-07T00:17:00.449Z,13.6
2023-02-07T00:18:16.621Z,13.6
2023-02-07T00:19:32.653Z,13.6
2023-02-07T00:20:49.004Z,13.6
2023-02-07T00:22:05.200Z,13.6
2023-02-07T00:23:21.394Z,13.6
2023-02-07T00:24:37.406Z,13.6
2023-02-07T00:25:53.757Z,13.6
2023-02-07T00:27:09.946Z,13.6
2023-02-07T00:28:26.151Z,13.6
2023-02-07T00:29:42.336Z,13.6
2023-02-07T00:30:58.345Z,13.6
2023-02-07T00:32:14.706Z,13.6
2023-02-07T00:33:29.907Z,13.6
2023-02-07T00:34:45.925Z,13.6
2023-02-07T00:36:02.284Z,13.6
2023-02-07T00:37:18.315Z,13.6
2023-02-07T00:38:34.485Z,13.6
2023-02-07T00:39:50.676Z,13.6
2023-02-07T00:41:06.875Z,13.6
2023-02-07T00:42:23.225Z,13.6
2023-02-07T00:43:39.398Z,13.6
2023-02-07T00:44:55.602Z,13.6
2023-02-07T00:46:11.781Z,13.6
2023-02-07T00:47:27.823Z,13.6
2023-02-07T00:48:44.160Z,13.6
2023-02-07T00:49:59.000Z,13.6
2023-02-07T00:51:15.553Z,13.6
2023-02-07T00:52:31.752Z,13.6
2023-02-07T00:53:47.946Z,13.6
2023-02-07T00:55:04.136Z,13.6
2023-02-07T00:56:20.308Z,13.6
2023-02-07T00:57:36.507Z,13.6
2023-02-07T00:58:52.699Z,13.5
2023-02-07T01:00:08.880Z,13.6
2023-02-07T01:01:25.064Z,13.6
2023-02-07T01:02:41.094Z,13.6
2023-02-07T01:03:57.447Z,13.6
2023-02-07T01:05:13.638Z,13.6
2023-02-07T01:06:28.851Z,13.6
2023-02-07T01:07:45.043Z,13.5
2023-02-07T01:09:01.227Z,13.6
2023-02-07T01:10:17.408Z,13.5
2023-02-07T01:11:33.446Z,13.5
2023-02-07T01:12:49.795Z,13.5
2023-02-07T01:14:05.983Z,13.5
2023-02-07T01:15:22.010Z,13.5
2023-02-07T01:16:38.352Z,13.5
2023-02-07T01:17:54.551Z,13.5
2023-02-07T01:19:10.580Z,13.5
2023-02-07T01:20:26.929Z,13.5
2023-02-07T01:21:42.946Z,13.5
2023-02-07T01:22:58.163Z,13.5
2023-02-07T01:24:14.521Z,13.5
2023-02-07T01:25:30.529Z,13.5
2023-02-07T01:26:46.887Z,13.5
2023-02-07T01:28:02.914Z,13.5
2023-02-07T01:29:19.260Z,13.5
2023-02-07T01:30:35.284Z,13.5
2023-02-07T01:31:51.638Z,13.5
2023-02-07T01:33:07.661Z,13.5
2023-02-07T01:34:24.025Z,13.5
2023-02-07T01:35:40.052Z,13.5
2023-02-07T01:36:56.411Z,13.5
2023-02-07T01:38:12.589Z,13.5
2023-02-07T01:39:28.897Z,13.5
2023-02-07T01:40:45.090Z,13.5
2023-02-07T01:42:01.277Z,13.5
2023-02-07T01:43:17.475Z,13.5
2023-02-07T01:44:33.500Z,13.5
2023-02-07T01:45:49.862Z,13.5
2023-02-07T01:47:06.042Z,13.5
2023-02-07T01:48:22.224Z,13.5
2023-02-07T01:49:38.424Z,13.5
2023-02-07T01:50:54.447Z,13.5
2023-02-07T01:52:10.791Z,13.5
2023-02-07T01:53:26.985Z,13.5
2023-02-07T01:54:43.017Z,13.5
2023-02-07T01:55:58.391Z,13.5
2023-02-07T01:57:14.573Z,13.5
2023-02-07T01:58:30.592Z,13.5
2023-02-07T01:59:46.945Z,13.5
2023-02-07T02:01:03.143Z,13.5
2023-02-07T02:02:19.325Z,13.5
2023-02-07T02:03:35.530Z,13.5
2023-02-07T02:04:51.714Z,13.5
2023-02-07T02:06:07.735Z,13.5
2023-02-07T02:07:24.088Z,13.5
2023-02-07T02:08:40.288Z,13.5
2023-02-07T02:09:56.288Z,13.5
2023-02-07T02:11:12.666Z,13.5
2023-02-07T02:12:27.680Z,13.5
2023-02-07T02:13:43.876Z,13.5
2023-02-07T02:15:00.244Z,13.5
2023-02-07T02:16:16.246Z,13.5
2023-02-07T02:17:32.627Z,13.5
2023-02-07T02:18:48.808Z,13.5
2023-02-07T02:20:04.996Z,13.5
2023-02-07T02:21:21.175Z,13.5
2023-02-07T02:22:37.373Z,13.5
2023-02-07T02:23:53.558Z,13.4
2023-02-07T02:25:09.747Z,13.5
2023-02-07T02:26:25.943Z,13.5
2023-02-07T02:27:42.124Z,13.5
2023-02-07T02:28:57.156Z,13.5
2023-02-07T02:30:13.515Z,13.5
2023-02-07T02:31:29.707Z,13.5
2023-02-07T02:32:45.902Z,13.5
2023-02-07T02:34:02.085Z,13.5
2023-02-07T02:35:18.279Z,13.5
2023-02-07T02:36:34.288Z,13.5
2023-02-07T02:37:50.651Z,13.5
2023-02-07T02:39:06.849Z,13.5
2023-02-07T02:40:23.031Z,13.5
2023-02-07T02:41:39.227Z,13.5
2023-02-07T02:42:55.236Z,13.5
2023-02-07T02:44:11.415Z,13.5
2023-02-07T02:45:26.810Z,13.5
2023-02-07T02:46:43.009Z,13.5
2023-02-07T02:47:59.194Z,13.5
2023-02-07T02:49:15.385Z,13.5
2023-02-07T02:50:31.564Z,13.5
2023-02-07T02:51:47.748Z,13.5
2023-02-07T02:53:03.949Z,13.5
2023-02-07T02:54:20.133Z,13.4
2023-02-07T02:55:36.324Z,13.5
2023-02-07T02:56:52.338Z,13.5
2023-02-07T02:58:08.704Z,13.5
2023-02-07T02:59:24.886Z,13.5
2023-02-07T03:00:40.902Z,13.5
2023-02-07T03:01:56.092Z,13.5
2023-02-07T03:03:12.469Z,13.4
2023-02-07T03:04:28.663Z,13.4
2023-02-07T03:05:44.856Z,13.4
2023-02-07T03:07:01.035Z,13.4
2023-02-07T03:08:17.037Z,13.5
2023-02-07T03:09:33.237Z,13.4
2023-02-07T03:10:49.616Z,13.4
2023-02-07T03:12:05.618Z,13.4
2023-02-07T03:13:21.978Z,13.4
2023-02-07T03:14:37.984Z,13.4
2023-02-07T03:15:54.360Z,13.4
2023-02-07T03:17:10.000Z,13.4
2023-02-07T03:18:25.762Z,13.4
2023-02-07T03:19:41.941Z,13.4
2023-02-07T03:20:57.952Z,13.4
2023-02-07T03:22:14.130Z,13.4
2023-02-07T03:23:30.329Z,13.4
2023-02-07T03:24:45.722Z,13.5
2023-02-07T03:26:01.909Z,13.4
2023-02-07T03:27:17.924Z,13.4
2023-02-07T03:28:34.095Z,13.5
2023-02-07T03:29:50.290Z,13.5
2023-02-07T03:31:06.663Z,13.5
2023-02-07T03:32:22.870Z,13.4
2023-02-07T03:33:39.043Z,13.4
2023-02-07T03:34:55.000Z,13.4
2023-02-07T03:36:11.234Z,13.4
2023-02-07T03:37:27.610Z,13.4
2023-02-07T03:38:43.801Z,13.4
2023-02-07T03:39:59.996Z,13.5
2023-02-07T03:41:15.205Z,13.5
2023-02-07T03:42:31.199Z,13.4
2023-02-07T03:43:47.000Z,13.4
2023-02-07T03:45:03.779Z,13.4
2023-02-07T03:46:19.956Z,13.4
2023-02-07T03:47:35.946Z,13.4
2023-02-07T03:48:52.132Z,13.4
2023-02-07T03:50:08.329Z,13.4
2023-02-07T03:51:24.517Z,13.4
2023-02-07T03:52:40.913Z,13.4
2023-02-07T03:53:57.088Z,13.4
2023-02-07T03:55:13.086Z,13.4
2023-02-07T03:56:29.471Z,13.4
2023-02-07T03:57:44.670Z,13.4
2023-02-07T03:59:00.866Z,13.4
2023-02-07T04:00:17.057Z,13.4
2023-02-07T04:01:33.240Z,13.4
2023-02-07T04:02:49.435Z,13.4
2023-02-07T04:04:05.618Z,13.4
2023-02-07T04:05:21.814Z,13.4
2023-02-07T04:06:38.007Z,13.4
2023-02-07T04:07:53.982Z,13.4
2023-02-07T04:09:10.372Z,13.4
2023-02-07T04:10:26.570Z,13.4
2023-02-07T04:11:42.759Z,13.4
2023-02-07T04:12:58.945Z,13.4
2023-02-07T04:14:14.156Z,13.4
2023-02-07T04:15:30.145Z,13.4
2023-02-07T04:16:46.532Z,13.4
2023-02-07T04:18:02.730Z,13.4
2023-02-07T04:19:18.713Z,13.4
2023-02-07T04:20:35.101Z,13.4
2023-02-07T04:21:51.286Z,13.4
2023-02-07T04:23:07.266Z,13.4
2023-02-07T04:24:23.657Z,13.4
2023-02-07T04:25:39.847Z,13.4
2023-02-07T04:26:56.034Z,13.4
2023-02-07T04:28:12.240Z,13.4
2023-02-07T04:29:28.420Z,13.4
2023-02-07T04:30:43.429Z,13.4
2023-02-07T04:31:59.816Z,13.4
2023-02-07T04:33:15.791Z,13.4
2023-02-07T04:34:32.194Z,13.4
2023-02-07T04:35:48.171Z,13.4
2023-02-07T04:37:04.570Z,13.4
2023-02-07T04:38:20.566Z,13.4
2023-02-07T04:39:36.953Z,13.4
2023-02-07T04:40:53.000Z,13.3
2023-02-07T04:42:09.333Z,13.4
2023-02-07T04:43:25.528Z,13.4
2023-02-07T04:44:41.715Z,13.4
2023-02-07T04:45:57.906Z,13.4
2023-02-07T04:47:13.103Z,13.3
2023-02-07T04:48:29.292Z,13.3
2023-02-07T04:49:45.475Z,13.3
2023-02-07T04:51:01.455Z,13.3
2023-02-07T04:52:17.859Z,13.3
2023-02-07T04:53:34.043Z,13.4
2023-02-07T04:54:50.247Z,13.3
2023-02-07T04:56:06.433Z,13.4
2023-02-07T04:57:22.610Z,13.4
2023-02-07T04:58:38.803Z,13.4
2023-02-07T04:59:54.992Z,13.4
2023-02-07T05:01:11.185Z,13.4
2023-02-07T05:02:27.380Z,13.4
2023-02-07T05:03:42.571Z,13.4
2023-02-07T05:04:58.772Z,13.3
2023-02-07T05:06:14.745Z,13.3
2023-02-07T05:07:31.147Z,13.3
2023-02-07T05:08:47.119Z,13.3
2023-02-07T05:10:03.301Z,13.3
2023-02-07T05:11:19.720Z,13.3
2023-02-07T05:12:35.898Z,13.3
2023-02-07T05:13:51.886Z,13.3
2023-02-07T05:15:08.274Z,13.3
2023-02-07T05:16:24.460Z,13.3
2023-02-07T05:17:40.664Z,13.3
2023-02-07T05:18:56.845Z,13.3
2023-02-07T05:20:11.837Z,13.3
2023-02-07T05:21:28.028Z,13.3
2023-02-07T05:22:44.428Z,13.3
2023-02-07T05:24:00.402Z,13.3
2023-02-07T05:25:16.819Z,13.3
2023-02-07T05:26:32.994Z,13.3
2023-02-07T05:27:49.191Z,13.3
2023-02-07T05:29:05.374Z,13.3
2023-02-07T05:30:21.573Z,13.3
2023-02-07T05:31:37.541Z,13.3
2023-02-07T05:32:53.952Z,13.3
2023-02-07T05:34:10.127Z,13.3
2023-02-07T05:35:26.318Z,13.3
2023-02-07T05:36:41.308Z,13.3
2023-02-07T05:37:57.727Z,13.3
2023-02-07T05:39:13.677Z,13.3
2023-02-07T05:40:30.103Z,13.3
2023-02-07T05:41:46.287Z,13.3
2023-02-07T05:43:02.477Z,13.3
2023-02-07T05:44:18.669Z,13.3
2023-02-07T05:45:34.852Z,13.3
2023-02-07T05:46:50.812Z,13.3
2023-02-07T05:48:07.002Z,13.3
2023-02-07T05:49:23.425Z,13.3
2023-02-07T05:50:39.599Z,13.3
2023-02-07T05:51:55.799Z,13.3
2023-02-07T05:53:11.002Z,13.4
2023-02-07T05:54:26.978Z,13.3
2023-02-07T05:55:43.385Z,13.3
2023-02-07T05:56:59.580Z,13.3
2023-02-07T05:58:15.752Z,13.3
2023-02-07T05:59:31.952Z,13.3
2023-02-07T06:00:48.143Z,13.3
2023-02-07T06:02:04.097Z,13.3
2023-02-07T06:03:20.509Z,13.3
2023-02-07T06:04:36.700Z,13.3
2023-02-07T06:05:52.900Z,13.3
2023-02-07T06:07:09.084Z,13.3
2023-02-07T06:08:25.280Z,13.3
2023-02-07T06:09:40.243Z,13.3
2023-02-07T06:10:56.667Z,13.3
2023-02-07T06:12:12.847Z,13.3
2023-02-07T06:13:29.047Z,13.3
2023-02-07T06:14:45.012Z,13.3
2023-02-07T06:16:01.425Z,13.3
2023-02-07T06:17:17.377Z,13.3
2023-02-07T06:18:33.800Z,13.3
2023-02-07T06:19:49.986Z,13.3
2023-02-07T06:21:06.189Z,13.3
2023-02-07T06:22:22.362Z,13.3
2023-02-07T06:23:38.563Z,13.3
2023-02-07T06:24:54.512Z,13.3
2023-02-07T06:26:09.950Z,13.3
2023-02-07T06:27:26.131Z,13.3
2023-02-07T06:28:42.336Z,13.3
2023-02-07T06:29:58.522Z,13.3
2023-02-07T06:31:14.712Z,13.3
2023-02-07T06:32:30.658Z,13.3
2023-02-07T06:33:47.093Z,13.3
2023-02-07T06:35:03.269Z,13.3
2023-02-07T06:36:19.458Z,13.3
2023-02-07T06:37:35.652Z,13.3
2023-02-07T06:38:51.845Z,13.3
2023-02-07T06:40:07.803Z,13.3
2023-02-07T06:41:24.228Z,13.3
2023-02-07T06:42:39.190Z,13.3
2023-02-07T06:43:55.613Z,13.3
2023-02-07T06:45:11.567Z,13.3
2023-02-07T06:46:28.001Z,13.3
2023-02-07T06:47:44.191Z,13.3
2023-02-07T06:49:00.366Z,13.3
2023-02-07T06:50:16.560Z,13.3
2023-02-07T06:51:32.752Z,13.3
2023-02-07T06:52:48.942Z,13.3
2023-02-07T06:54:05.133Z,13.3
2023-02-07T06:55:21.077Z,13.3
2023-02-07T06:56:37.500Z,13.3
2023-02-07T06:57:53.686Z,13.3
2023-02-07T06:59:08.902Z,13.3
2023-02-07T07:00:25.087Z,13.3
2023-02-07T07:01:41.286Z,13.3
2023-02-07T07:02:57.239Z,13.3
2023-02-07T07:04:13.656Z,13.3
2023-02-07T07:05:29.852Z,13.3
2023-02-07T07:06:46.039Z,13.3
2023-02-07T07:08:02.228Z,13.3
2023-02-07T07:09:18.418Z,13.3
2023-02-07T07:10:34.366Z,13.3
2023-02-07T07:11:50.788Z,13.3
2023-02-07T07:13:06.973Z,13.3
2023-02-07T07:14:22.930Z,13.3
2023-02-07T07:15:38.133Z,13.3
2023-02-07T07:16:54.562Z,13.3
2023-02-07T07:18:10.522Z,13.4
2023-02-07T07:19:26.941Z,13.3
2023-02-07T07:20:43.132Z,13.4
2023-02-07T07:21:59.322Z,13.4
2023-02-07T07:23:15.515Z,13.3
2023-02-07T07:24:31.702Z,13.4
2023-02-07T07:25:47.641Z,13.4
2023-02-07T07:27:04.069Z,13.4
2023-02-07T07:28:20.272Z,13.3
2023-02-07T07:29:36.456Z,13.3
2023-02-07T07:30:52.644Z,13.3
2023-02-07T07:32:07.841Z,13.3
2023-02-07T07:33:23.793Z,13.3
2023-02-07T07:34:40.236Z,13.3
2023-02-07T07:35:56.421Z,13.3
2023-02-07T07:37:12.599Z,13.3
2023-02-07T07:38:28.781Z,13.4
2023-02-07T07:39:43.994Z,13.3
2023-02-07T07:40:59.946Z,13.3
2023-02-07T07:42:16.369Z,13.4
2023-02-07T07:43:32.320Z,13.4
2023-02-07T07:44:48.745Z,13.4
2023-02-07T07:46:04.939Z,13.4
2023-02-07T07:47:21.125Z,13.4
2023-02-07T07:48:37.062Z,13.4
2023-02-07T07:49:53.499Z,13.4
2023-02-07T07:51:09.687Z,13.4
2023-02-07T07:52:25.878Z,13.4
2023-02-07T07:53:41.808Z,13.3
2023-02-07T07:54:58.255Z,13.4
2023-02-07T07:56:13.450Z,13.4
2023-02-07T07:57:29.639Z,13.4
2023-02-07T07:58:45.833Z,13.4
2023-02-07T08:00:02.008Z,13.4
2023-02-07T08:01:18.200Z,13.4
2023-02-07T08:02:34.386Z,13.4
2023-02-07T08:03:50.324Z,13.4
2023-02-07T08:05:06.770Z,13.4
2023-02-07T08:06:22.943Z,13.4
2023-02-07T08:07:39.140Z,13.4
2023-02-07T08:08:55.331Z,13.4
2023-02-07T08:10:11.506Z,13.4
2023-02-07T08:11:27.444Z,13.4
2023-02-07T08:12:42.895Z,13.4
2023-02-07T08:13:59.090Z,13.5
2023-02-07T08:15:15.280Z,13.4
2023-02-07T08:16:31.219Z,13.5
2023-02-07T08:17:47.663Z,13.5
2023-02-07T08:19:03.582Z,13.5
2023-02-07T08:20:20.022Z,13.4
2023-02-07T08:21:36.215Z,13.4
2023-02-07T08:22:52.397Z,13.5
2023-02-07T08:24:08.000Z,13.5
2023-02-07T08:25:24.529Z,13.5
2023-02-07T08:26:40.713Z,13.5
2023-02-07T08:27:57.159Z,13.5
2023-02-07T08:29:12.352Z,13.5
2023-02-07T08:30:28.553Z,13.5
2023-02-07T08:31:44.740Z,13.5
2023-02-07T08:33:00.913Z,13.5
2023-02-07T08:34:16.857Z,13.5
2023-02-07T08:35:33.290Z,13.5
2023-02-07T08:36:49.471Z,13.5
2023-02-07T08:38:05.665Z,13.5
2023-02-07T08:39:21.851Z,13.5
2023-02-07T08:40:38.048Z,13.5
2023-02-07T08:41:53.975Z,13.5
2023-02-07T08:43:10.153Z,13.5
2023-02-07T08:44:26.608Z,13.5
2023-02-07T08:45:41.798Z,13.5
2023-02-07T08:46:57.731Z,13.5
2023-02-07T08:48:14.177Z,13.5
2023-02-07T08:49:30.118Z,13.5
2023-02-07T08:50:46.550Z,13.5
2023-02-07T08:52:02.742Z,13.5
2023-02-07T08:53:18.924Z,13.5
2023-02-07T08:54:34.853Z,13.5
2023-02-07T08:55:51.309Z,13.5
2023-02-07T08:57:07.241Z,13.5
2023-02-07T08:58:23.678Z,13.5
2023-02-07T08:59:39.865Z,13.5
2023-02-07T09:00:56.057Z,13.5
2023-02-07T09:02:11.261Z,13.6
2023-02-07T09:03:27.442Z,13.6
2023-02-07T09:04:43.376Z,13.6
2023-02-07T09:05:59.555Z,13.6
2023-02-07T09:07:16.016Z,13.6
2023-02-07T09:08:31.939Z,13.6
2023-02-07T09:09:48.384Z,13.6
2023-02-07T09:11:04.567Z,13.6
2023-02-07T09:12:20.492Z,13.6
2023-02-07T09:13:36.954Z,13.6
2023-02-07T09:14:53.139Z,13.6
2023-02-07T09:16:09.322Z,13.6
2023-02-07T09:17:25.517Z,13.6
2023-02-07T09:18:40.721Z,13.6
2023-02-07T09:19:56.624Z,13.6
2023-02-07T09:21:12.823Z,13.6
2023-02-07T09:22:29.006Z,13.6
2023-02-07T09:23:45.458Z,13.6
2023-02-07T09:25:01.386Z,13.6
2023-02-07T09:26:17.839Z,13.6
2023-02-07T09:27:33.763Z,13.6
2023-02-07T09:28:50.210Z,13.6
2023-02-07T09:30:06.403Z,13.6
2023-02-07T09:31:22.594Z,13.6
2023-02-07T09:32:38.768Z,13.6
2023-02-07T09:33:54.688Z,13.6
2023-02-07T09:35:09.887Z,13.6
2023-02-07T09:36:26.349Z,13.6
2023-02-07T09:37:42.549Z,13.6
2023-02-07T09:38:58.464Z,13.6
2023-02-07T09:40:14.654Z,13.6
2023-02-07T09:41:30.827Z,13.6
2023-02-07T09:42:47.020Z,13.7
2023-02-07T09:44:03.452Z,13.7
2023-02-07T09:45:19.652Z,13.7
2023-02-07T09:46:35.828Z,13.7
2023-02-07T09:47:52.024Z,13.7
2023-02-07T09:49:08.212Z,13.7
2023-02-07T09:50:24.387Z,13.7
2023-02-07T09:51:39.600Z,13.7
2023-02-07T09:52:55.789Z,13.7
2023-02-07T09:54:11.971Z,13.8
2023-02-07T09:55:28.166Z,13.8
2023-02-07T09:56:44.347Z,13.8
2023-02-07T09:58:00.534Z,13.7
2023-02-07T09:59:16.723Z,13.8
2023-02-07T10:00:32.910Z,13.8
2023-02-07T10:01:49.093Z,13.8
2023-02-07T10:03:05.289Z,13.8
2023-02-07T10:04:21.466Z,13.8
2023-02-07T10:05:37.644Z,13.9
2023-02-07T10:06:53.845Z,13.9
2023-02-07T10:08:09.057Z,13.9
2023-02-07T10:09:25.243Z,14
2023-02-07T10:10:41.433Z,14
2023-02-07T10:11:57.619Z,14
2023-02-07T10:13:13.797Z,14
2023-02-07T10:14:29.976Z,14.1
2023-02-07T10:15:46.183Z,14.1
2023-02-07T10:17:02.362Z,14.1
2023-02-07T10:18:18.558Z,14.1
2023-02-07T10:19:34.729Z,14.1
2023-02-07T10:20:50.918Z,14.2
2023-02-07T10:22:07.114Z,14.2
2023-02-07T10:23:23.298Z,14.2
2023-02-07T10:24:38.507Z,14.2
2023-02-07T10:25:54.669Z,14.2
2023-02-07T10:27:10.877Z,14.2
2023-02-07T10:28:27.060Z,14.2
2023-02-07T10:29:43.259Z,14.3
2023-02-07T10:30:59.432Z,14.3
2023-02-07T10:32:15.635Z,14.3
2023-02-07T10:33:31.823Z,14.3
2023-02-07T10:34:48.002Z,14.3
2023-02-07T10:36:04.170Z,14.3
2023-02-07T10:37:20.351Z,14.4
2023-02-07T10:38:36.555Z,14.4
2023-02-07T10:39:52.747Z,14.5
2023-02-07T10:41:07.943Z,14.5
2023-02-07T10:42:24.148Z,14.6
2023-02-07T10:43:40.308Z,14.6
2023-02-07T10:44:56.509Z,14.7
2023-02-07T10:46:12.708Z,14.7
2023-02-07T10:47:28.889Z,14.8
2023-02-07T10:48:45.054Z,14.8
2023-02-07T10:50:01.270Z,14.9
2023-02-07T10:51:17.441Z,14.9
2023-02-07T10:52:33.648Z,15
2023-02-07T10:53:49.835Z,15
2023-02-07T10:55:06.018Z,15.1
2023-02-07T10:56:22.210Z,15.1
2023-02-07T10:57:37.409Z,15.2
2023-02-07T10:58:53.571Z,15.2
2023-02-07T11:00:09.784Z,15.2
2023-02-07T11:01:25.968Z,15.3
2023-02-07T11:02:42.153Z,15.3
2023-02-07T11:03:58.332Z,15.4
2023-02-07T11:05:14.501Z,15.5
2023-02-07T11:06:30.698Z,15.5
2023-02-07T11:07:46.891Z,15.7
2023-02-07T11:09:03.102Z,15.7
2023-02-07T11:10:19.277Z,15.7
2023-02-07T11:11:35.444Z,15.8
2023-02-07T11:12:51.659Z,15.9
2023-02-07T11:14:06.840Z,15.9
2023-02-07T11:15:23.035Z,16
2023-02-07T11:16:39.228Z,16.1
2023-02-07T11:17:55.432Z,16.1
2023-02-07T11:19:11.590Z,16.1
2023-02-07T11:20:27.793Z,16.1
2023-02-07T11:21:43.966Z,16.2
2023-02-07T11:23:00.168Z,16.2
2023-02-07T11:24:16.353Z,16.2
2023-02-07T11:25:32.551Z,16.3
2023-02-07T11:26:48.706Z,16.3
2023-02-07T11:28:04.917Z,16.4
2023-02-07T11:29:21.079Z,16.5
2023-02-07T11:30:36.320Z,16.5
2023-02-07T11:31:52.479Z,16.6
2023-02-07T11:33:08.690Z,16.6
2023-02-07T11:34:24.853Z,16.6
2023-02-07T11:35:41.065Z,16.7
2023-02-07T11:36:57.219Z,16.7
2023-02-07T11:38:13.431Z,16.8
2023-02-07T11:39:29.618Z,16.8
2023-02-07T11:40:45.809Z,16.8
2023-02-07T11:42:01.996Z,16.8
2023-02-07T11:43:18.197Z,16.8
2023-02-07T11:44:34.377Z,16.7
2023-02-07T11:45:50.555Z,16.7
2023-02-07T11:47:05.763Z,16.7
2023-02-07T11:48:21.955Z,16.8
2023-02-07T11:49:38.141Z,16.9
2023-02-07T11:50:54.340Z,16.9
2023-02-07T11:52:10.491Z,16.8
2023-02-07T11:53:26.672Z,16.9
2023-02-07T11:54:41.892Z,16.9
2023-02-07T11:55:58.102Z,16.7
2023-02-07T11:57:14.254Z,16.6
2023-02-07T11:58:30.482Z,16.7
2023-02-07T11:59:46.631Z,16.8
2023-02-07T12:01:02.815Z,16.8
2023-02-07T12:02:19.039Z,16.9
2023-02-07T12:03:35.226Z,17
2023-02-07T12:04:51.374Z,17
2023-02-07T12:06:07.570Z,17
2023-02-07T12:07:23.752Z,17
2023-02-07T12:08:39.966Z,16.9
2023-02-07T12:09:56.121Z,16.9
2023-02-07T12:11:11.363Z,17
2023-02-07T12:12:27.552Z,17
2023-02-07T12:13:43.731Z,17
2023-02-07T12:14:59.888Z,17
2023-02-07T12:16:16.116Z,17.1
2023-02-07T12:17:32.265Z,17.2
2023-02-07T12:18:48.451Z,17.2
2023-02-07T12:20:04.683Z,17.3
2023-02-07T12:21:20.876Z,17.3
2023-02-07T12:22:37.018Z,17.3
2023-02-07T12:23:53.238Z,17.3
2023-02-07T12:25:09.426Z,17.4
2023-02-07T12:26:25.608Z,17.4
2023-02-07T12:27:40.818Z,17.4
2023-02-07T12:28:57.012Z,17.5
2023-02-07T12:30:13.153Z,17.5
2023-02-07T12:31:29.337Z,17.4
2023-02-07T12:32:45.574Z,17.2
2023-02-07T12:34:01.758Z,17
2023-02-07T12:35:17.940Z,16.9
2023-02-07T12:36:34.136Z,16.8
2023-02-07T12:37:50.267Z,16.7
2023-02-07T12:39:06.474Z,16.6
2023-02-07T12:40:22.694Z,16.5
2023-02-07T12:41:38.838Z,16.3
2023-02-07T12:42:55.064Z,16.3
2023-02-07T12:44:10.275Z,16.2
2023-02-07T12:45:26.415Z,16.2
2023-02-07T12:46:42.605Z,16.2
2023-02-07T12:47:58.835Z,16.1
2023-02-07T12:49:15.022Z,16.1
2023-02-07T12:50:31.216Z,16.1
2023-02-07T12:51:47.403Z,16
2023-02-07T12:53:03.532Z,16
2023-02-07T12:54:19.774Z,16
2023-02-07T12:55:35.905Z,16
2023-02-07T12:56:52.154Z,16
2023-02-07T12:58:08.334Z,15.9
2023-02-07T12:59:24.474Z,15.9
2023-02-07T13:00:39.683Z,15.9
2023-02-07T13:01:55.917Z,15.9
2023-02-07T13:03:12.104Z,15.9
2023-02-07T13:04:28.235Z,15.9
2023-02-07T13:05:44.431Z,15.9
2023-02-07T13:07:00.657Z,15.9
2023-02-07T13:08:16.796Z,15.9
2023-02-07T13:09:33.032Z,15.9
2023-02-07T13:10:49.232Z,15.8
2023-02-07T13:12:05.404Z,15.8
2023-02-07T13:13:21.591Z,15.8
2023-02-07T13:14:37.784Z,15.8
2023-02-07T13:15:53.932Z,15.7
2023-02-07T13:17:09.178Z,15.7
2023-02-07T13:18:25.322Z,15.7
2023-02-07T13:19:41.545Z,15.7
2023-02-07T13:20:57.740Z,15.6
2023-02-07T13:22:13.931Z,15.6
2023-02-07T13:23:30.064Z,15.6
2023-02-07T13:24:46.304Z,15.6
2023-02-07T13:26:02.442Z,15.5
2023-02-07T13:27:18.680Z,15.5
2023-02-07T13:28:34.871Z,15.5
2023-02-07T13:29:51.011Z,15.5
2023-02-07T13:31:07.235Z,15.5
2023-02-07T13:32:23.434Z,15.5
2023-02-07T13:33:38.573Z,15.5
2023-02-07T13:34:54.773Z,15.5
2023-02-07T13:36:11.003Z,15.4
2023-02-07T13:37:27.134Z,15.4
2023-02-07T13:38:43.337Z,15.4
2023-02-07T13:39:59.575Z,15.4
2023-02-07T13:41:15.710Z,15.3
2023-02-07T13:42:31.944Z,15.4
2023-02-07T13:43:48.133Z,15.3
2023-02-07T13:45:04.260Z,15.3
2023-02-07T13:46:20.456Z,15.3
2023-02-07T13:47:36.642Z,15.3
2023-02-07T13:48:52.888Z,15.3
2023-02-07T13:50:08.085Z,15.3
2023-02-07T13:51:24.225Z,15.3
2023-02-07T13:52:40.457Z,15.3
2023-02-07T13:53:56.599Z,15.3
2023-02-07T13:55:12.845Z,15.2
2023-02-07T13:56:28.975Z,15.2
2023-02-07T13:57:45.213Z,15.2
2023-02-07T13:59:01.393Z,15.2
2023-02-07T14:00:17.527Z,15.2
2023-02-07T14:01:33.711Z,15.2
2023-02-07T14:02:49.954Z,15.2
2023-02-07T14:04:06.157Z,15.2
2023-02-07T14:05:22.332Z,15.2
2023-02-07T14:06:37.530Z,15.2
2023-02-07T14:07:53.667Z,15.1
2023-02-07T14:09:09.857Z,15.1
2023-02-07T14:10:26.105Z,15.1
2023-02-07T14:11:42.293Z,15.1
2023-02-07T14:12:58.474Z,15.1
2023-02-07T14:14:14.661Z,15.1
2023-02-07T14:15:30.845Z,15.1
2023-02-07T14:16:46.986Z,15.1
2023-02-07T14:18:03.228Z,15.1
2023-02-07T14:19:19.409Z,15.1
2023-02-07T14:20:35.546Z,15.1
2023-02-07T14:21:51.723Z,15.1
2023-02-07T14:23:06.984Z,15.1
2023-02-07T14:24:23.123Z,15.1
2023-02-07T14:25:39.374Z,15
2023-02-07T14:26:55.550Z,15
2023-02-07T14:28:11.750Z,15
2023-02-07T14:29:27.926Z,15
2023-02-07T14:30:44.108Z,15
2023-02-07T14:32:00.235Z,15
2023-02-07T14:33:16.496Z,15
2023-02-07T14:35:48.804Z,15
2023-02-07T14:37:05.056Z,15
2023-02-07T14:38:21.170Z,15
2023-02-07T14:39:36.394Z,15
2023-02-07T14:40:52.634Z,14.9
2023-02-07T14:42:08.820Z,15
2023-02-07T14:43:25.000Z,14.9
2023-02-07T14:44:41.196Z,14.9
2023-02-07T14:45:57.388Z,14.9
2023-02-07T14:47:13.500Z,14.9
2023-02-07T14:48:29.759Z,14.9
2023-02-07T14:49:45.873Z,14.9
2023-02-07T14:51:02.073Z,14.9
2023-02-07T14:52:18.259Z,14.9
2023-02-07T14:53:34.505Z,14.9
2023-02-07T14:54:50.620Z,14.9
2023-02-07T14:56:05.900Z,14.9
2023-02-07T14:57:22.085Z,14.8
2023-02-07T14:58:38.215Z,14.9
2023-02-07T14:59:54.467Z,14.8
2023-02-07T15:01:10.640Z,14.8
2023-02-07T15:02:26.761Z,14.8
2023-02-07T15:03:43.026Z,14.8
2023-02-07T15:04:59.207Z,14.8
2023-02-07T15:06:15.405Z,14.8
2023-02-07T15:07:31.587Z,14.8
2023-02-07T15:08:47.773Z,14.8
2023-02-07T15:10:03.894Z,14.8
2023-02-07T15:11:20.157Z,14.8
2023-02-07T15:12:35.359Z,14.8
2023-02-07T15:13:51.467Z,14.8
2023-02-07T15:15:07.659Z,14.8
2023-02-07T15:16:23.834Z,14.8
2023-02-07T15:17:40.040Z,14.8
2023-02-07T15:18:56.294Z,14.7
2023-02-07T15:20:12.473Z,14.7
2023-02-07T15:21:28.585Z,14.7
2023-02-07T15:22:44.845Z,14.7
2023-02-07T15:24:01.029Z,14.7
2023-02-07T15:25:17.166Z,14.7
2023-02-07T15:26:33.421Z,14.7
2023-02-07T15:27:49.594Z,14.7
2023-02-07T15:29:04.741Z,14.7
2023-02-07T15:30:20.988Z,14.7
2023-02-07T15:31:37.172Z,14.7
2023-02-07T15:32:53.298Z,14.7
2023-02-07T15:34:09.551Z,14.7
2023-02-07T15:35:25.746Z,14.7
2023-02-07T15:36:41.859Z,14.6
2023-02-07T15:37:58.123Z,14.6
2023-02-07T15:39:14.222Z,14.6
2023-02-07T15:40:30.415Z,14.6
2023-02-07T15:41:46.609Z,14.6
2023-02-07T15:43:02.795Z,14.6
2023-02-07T15:44:19.052Z,14.6
2023-02-07T15:45:34.261Z,14.6
2023-02-07T15:46:50.440Z,14.6
2023-02-07T15:48:06.555Z,14.6
2023-02-07T15:49:22.816Z,14.6
2023-02-07T15:50:38.933Z,14.6
2023-02-07T15:51:55.196Z,14.6
2023-02-07T15:53:11.388Z,14.5
2023-02-07T15:54:27.576Z,14.5
2023-02-07T15:55:43.668Z,14.5
2023-02-07T15:56:59.856Z,14.5
2023-02-07T15:58:16.142Z,14.5
2023-02-07T15:59:32.312Z,14.5
2023-02-07T16:00:48.517Z,14.5
2023-02-07T16:02:03.705Z,14.5
2023-02-07T16:03:19.816Z,14.5
2023-02-07T16:04:36.077Z,14.5
2023-02-07T16:05:52.187Z,14.5
2023-02-07T16:07:08.388Z,14.5
2023-02-07T16:08:24.647Z,14.5
2023-02-07T16:09:39.862Z,14.4
2023-02-07T16:10:55.969Z,14.4
2023-02-07T16:12:12.232Z,14.4
2023-02-07T16:13:28.426Z,14.4
2023-02-07T16:14:44.529Z,14.4
2023-02-07T16:16:00.793Z,14.4
2023-02-07T16:17:16.976Z,14.4
2023-02-07T16:18:33.081Z,14.4
2023-02-07T16:19:49.271Z,14.4
2023-02-07T16:21:05.542Z,14.4
2023-02-07T16:22:21.726Z,14.4
2023-02-07T16:23:37.915Z,14.4
2023-02-07T16:24:54.102Z,14.3
2023-02-07T16:26:09.222Z,14.3
2023-02-07T16:27:25.416Z,14.3
2023-02-07T16:28:41.690Z,14.3
2023-02-07T16:29:57.876Z,14.3
2023-02-07T16:31:14.050Z,14.3
2023-02-07T16:32:30.151Z,14.3
2023-02-07T16:33:46.353Z,14.3
2023-02-07T16:35:02.619Z,14.3
2023-02-07T16:36:18.799Z,14.3
2023-02-07T16:37:35.002Z,14.3
2023-02-07T16:38:51.176Z,14.3
2023-02-07T16:40:07.378Z,14.3
2023-02-07T16:41:23.461Z,14.4
2023-02-07T16:42:38.762Z,14.4
2023-02-07T16:43:54.950Z,14.4
2023-02-07T16:45:11.134Z,14.4
2023-02-07T16:46:27.233Z,14.4
2023-02-07T16:47:43.512Z,14.4
2023-02-07T16:48:59.603Z,14.4
2023-02-07T16:50:15.880Z,14.4
2023-02-07T16:51:32.070Z,14.4
2023-02-07T16:52:48.256Z,14.4
2023-02-07T16:54:04.362Z,14.4
2023-02-07T16:55:20.538Z,14.4
2023-02-07T16:56:36.732Z,14.4