createdAt,value
2022-12-22T00:04:54.659Z,90.63
2022-12-22T00:10:14.604Z,88.18
2022-12-22T00:15:35.486Z,88.38
2022-12-22T00:20:55.863Z,86.10
2022-12-22T00:26:17.245Z,85.40
2022-12-22T00:31:38.582Z,89.65
2022-12-22T00:36:58.915Z,95.32
2022-12-22T00:42:18.739Z,92.60
2022-12-22T00:47:48.875Z,91.05
2022-12-22T00:53:08.730Z,100.50
2022-12-22T00:58:34.399Z,90.20
2022-12-22T01:03:54.208Z,97.88
2022-12-22T01:09:14.332Z,93.05
2022-12-22T01:14:35.055Z,98.80
2022-12-22T01:19:54.839Z,96.57
2022-12-22T01:25:15.185Z,132.90
2022-12-22T01:30:35.686Z,276.73
2022-12-22T01:35:55.625Z,294.75
2022-12-22T01:41:17.450Z,307.67
2022-12-22T01:46:47.521Z,279.10
2022-12-22T01:52:07.558Z,235.65
2022-12-22T01:57:27.896Z,187.10
2022-12-22T02:02:51.388Z,198.18
2022-12-22T02:08:41.301Z,125.70
2022-12-22T02:14:32.415Z,125.95
2022-12-22T02:20:14.160Z,89.13
2022-12-22T02:25:39.482Z,130.30
2022-12-22T02:31:00.811Z,139.55
2022-12-22T02:36:31.048Z,119.30
2022-12-22T02:42:00.090Z,108.35
2022-12-22T02:47:28.089Z,144.15
2022-12-22T02:52:52.628Z,162.25
2022-12-22T02:58:13.027Z,200.93
2022-12-22T03:03:33.233Z,308.98
2022-12-22T03:08:53.342Z,314.13
2022-12-22T03:14:13.198Z,292.80
2022-12-22T03:19:32.973Z,345.35
2022-12-22T03:24:52.883Z,259.27
2022-12-22T03:29:54.363Z,442.85
2022-12-22T03:34:55.836Z,463.90
2022-12-22T03:39:57.298Z,437.75
2022-12-22T03:45:17.335Z,376.90
2022-12-22T03:50:18.844Z,541.47
2022-12-22T03:55:20.420Z,459.73
2022-12-22T04:00:22.078Z,296.60
2022-12-22T04:05:23.596Z,219.88
2022-12-22T04:10:43.713Z,122.90
2022-12-22T04:15:45.199Z,116.22
2022-12-22T04:20:46.788Z,80.55
2022-12-22T04:25:48.317Z,91.10
2022-12-22T04:30:50.890Z,103.28
2022-12-22T04:35:52.353Z,167.13
2022-12-22T04:40:53.883Z,175.55
2022-12-22T04:45:56.399Z,158.00
2022-12-22T04:51:00.056Z,84.20
2022-12-22T04:56:05.353Z,52.97
2022-12-22T05:01:18.561Z,116.80
2022-12-22T05:06:20.144Z,63.10
2022-12-22T05:11:21.614Z,67.60
2022-12-22T05:16:23.200Z,80.45
2022-12-22T05:21:24.792Z,85.68
2022-12-22T05:26:26.326Z,103.07
2022-12-22T05:31:28.230Z,112.90
2022-12-22T05:36:29.785Z,153.25
2022-12-22T05:41:31.328Z,157.30
2022-12-22T05:46:32.859Z,246.27
2022-12-22T05:51:34.405Z,333.13
2022-12-22T05:56:36.001Z,294.92
2022-12-22T06:01:37.802Z,320.92
2022-12-22T06:06:39.338Z,323.70
2022-12-22T06:11:40.829Z,180.43
2022-12-22T06:16:42.366Z,309.38
2022-12-22T06:21:43.872Z,295.25
2022-12-22T06:26:45.369Z,354.70
2022-12-22T06:31:46.986Z,268.00
2022-12-22T06:36:48.915Z,350.65
2022-12-22T06:42:09.118Z,217.18
2022-12-22T06:47:10.635Z,213.43
2022-12-22T06:52:12.170Z,248.32
2022-12-22T06:57:13.808Z,192.77
2022-12-22T07:02:15.450Z,123.28
2022-12-22T07:07:17.053Z,127.25
2022-12-22T07:12:18.547Z,165.27
2022-12-22T07:17:20.109Z,109.18
2022-12-22T07:22:27.581Z,107.40
2022-12-22T07:27:31.327Z,115.45
2022-12-22T07:32:32.812Z,89.85
2022-12-22T07:37:34.427Z,82.45
2022-12-22T07:42:45.022Z,85.88
2022-12-22T07:47:47.181Z,154.05
2022-12-22T07:52:48.671Z,152.32
2022-12-22T07:57:50.544Z,319.77
2022-12-22T08:02:55.439Z,201.95
2022-12-22T08:07:56.962Z,196.98
2022-12-22T08:12:58.595Z,246.40
2022-12-22T08:18:00.194Z,169.15
2022-12-22T08:23:01.721Z,176.68
2022-12-22T08:28:03.275Z,82.43
2022-12-22T08:33:04.798Z,60.92
2022-12-22T08:38:07.067Z,41.10
2022-12-22T08:43:09.563Z,40.47
2022-12-22T08:48:11.139Z,51.10
2022-12-22T08:53:30.097Z,60.33
2022-12-22T08:58:34.109Z,36.65
2022-12-22T09:03:35.663Z,36.42
2022-12-22T09:08:37.221Z,23.75
2022-12-22T09:13:38.984Z,22.50
2022-12-22T09:18:40.627Z,29.27
2022-12-22T09:23:42.415Z,23.60
2022-12-22T09:28:49.809Z,24.88
2022-12-22T09:33:52.493Z,24.48
2022-12-22T09:38:54.417Z,22.70
2022-12-22T09:43:56.557Z,24.55
2022-12-22T09:48:59.037Z,28.30
2022-12-22T09:54:01.889Z,21.20
2022-12-22T09:59:10.525Z,17.88
2022-12-22T10:04:30.363Z,30.40
2022-12-22T10:14:55.098Z,20.00
2022-12-22T10:20:27.622Z,17.75
2022-12-22T10:26:26.432Z,19.73
2022-12-22T10:31:30.485Z,22.27
2022-12-22T10:36:33.009Z,18.55
2022-12-22T10:41:45.511Z,19.80
2022-12-22T10:46:50.308Z,24.95
2022-12-22T10:52:09.928Z,22.75
2022-12-22T10:57:14.234Z,16.45
2022-12-22T11:02:22.185Z,19.52
2022-12-22T11:07:24.453Z,25.00
2022-12-22T11:13:03.573Z,20.70
2022-12-22T11:18:37.274Z,18.38
2022-12-22T11:23:50.933Z,15.73
2022-12-22T11:29:01.606Z,17.17
2022-12-22T11:34:24.393Z,20.20
2022-12-22T11:39:35.922Z,18.40
2022-12-22T11:44:57.407Z,16.70
2022-12-22T11:50:59.617Z,13.95
2022-12-22T11:56:16.304Z,16.05
2022-12-22T12:01:39.563Z,17.13
2022-12-22T12:06:54.377Z,18.38
2022-12-22T12:12:27.698Z,12.70
2022-12-22T12:17:52.054Z,15.95
2022-12-22T12:23:36.807Z,10.93
2022-12-22T12:28:47.144Z,9.10
2022-12-22T12:33:52.565Z,13.75
2022-12-22T12:39:08.844Z,16.15
2022-12-22T12:44:18.380Z,17.50
2022-12-22T12:49:35.237Z,14.85
2022-12-22T12:54:47.746Z,13.98
2022-12-22T12:59:50.994Z,15.15
2022-12-22T13:05:11.456Z,14.27
2022-12-22T13:10:25.560Z,10.07
2022-12-22T13:15:29.944Z,14.32
2022-12-22T13:20:36.318Z,11.25
2022-12-22T13:25:48.393Z,17.02
2022-12-22T13:31:18.488Z,11.57
2022-12-22T13:36:27.898Z,21.73
2022-12-22T13:41:30.079Z,16.85
2022-12-22T13:46:38.771Z,24.38
2022-12-22T13:51:40.347Z,19.88
2022-12-22T13:56:52.928Z,22.67
2022-12-22T14:02:03.773Z,20.42
2022-12-22T14:07:19.970Z,19.35
2022-12-22T14:12:24.508Z,20.42
2022-12-22T14:17:30.088Z,16.23
2022-12-22T14:22:47.258Z,20.42
2022-12-22T14:27:54.567Z,22.43
2022-12-22T14:32:56.773Z,19.58
2022-12-22T14:38:14.491Z,23.67
2022-12-22T14:43:18.921Z,21.52
2022-12-22T14:48:32.685Z,22.08
2022-12-22T14:53:47.492Z,29.42
2022-12-22T14:58:50.302Z,22.88
2022-12-22T15:03:59.332Z,24.55
2022-12-22T15:09:09.076Z,30.00
2022-12-22T15:14:18.724Z,26.95
2022-12-22T15:19:23.463Z,23.33
2022-12-22T15:24:25.705Z,26.38
2022-12-22T15:29:27.246Z,28.35
2022-12-22T15:34:31.999Z,26.92
2022-12-22T15:39:33.600Z,34.17
2022-12-22T15:44:38.660Z,44.92
2022-12-22T15:49:40.865Z,48.67
2022-12-22T15:54:42.460Z,44.17
2022-12-22T15:59:44.200Z,49.10
2022-12-22T16:04:45.833Z,47.38
2022-12-22T16:09:48.623Z,45.05
2022-12-22T16:14:52.961Z,46.47
2022-12-22T16:19:54.991Z,49.20
2022-12-22T16:24:56.856Z,51.00
2022-12-22T16:29:59.016Z,44.50
2022-12-22T16:35:09.500Z,49.72
2022-12-22T16:40:11.855Z,47.40
2022-12-22T16:45:22.876Z,50.00
2022-12-22T16:50:32.735Z,52.92
2022-12-22T16:55:35.894Z,61.17
2022-12-22T17:00:38.477Z,57.38
2022-12-22T17:05:44.948Z,60.40
2022-12-22T17:10:47.320Z,57.13
2022-12-22T17:15:48.868Z,63.17
2022-12-22T17:20:55.369Z,67.60
2022-12-22T17:25:59.299Z,70.90
2022-12-22T17:31:01.237Z,69.43
2022-12-22T17:36:02.919Z,82.45
2022-12-22T17:41:04.434Z,79.53
2022-12-22T17:46:12.247Z,75.25
2022-12-22T17:51:22.827Z,84.72
2022-12-22T17:56:26.711Z,93.05
2022-12-22T18:01:31.794Z,77.95
2022-12-22T18:06:35.341Z,67.82
2022-12-22T18:11:42.077Z,79.78
2022-12-22T18:16:47.216Z,85.35
2022-12-22T18:21:49.072Z,82.55
2022-12-22T18:26:50.769Z,82.63
2022-12-22T18:31:53.386Z,78.47
2022-12-22T18:36:54.990Z,81.03
2022-12-22T18:41:56.670Z,81.13
2022-12-22T18:46:58.292Z,114.53
2022-12-22T18:51:59.874Z,131.57
2022-12-22T18:57:01.365Z,194.15
2022-12-22T19:02:19.227Z,90.70
2022-12-22T19:12:25.164Z,85.18
2022-12-22T19:17:28.838Z,85.85
2022-12-22T19:22:30.532Z,90.57
2022-12-22T19:27:33.075Z,163.82
2022-12-22T19:32:41.934Z,242.52
2022-12-22T19:37:44.819Z,85.95
2022-12-22T19:42:50.031Z,146.45
2022-12-22T19:47:53.465Z,145.60
2022-12-22T19:52:56.276Z,126.10
2022-12-22T19:57:57.939Z,103.35
2022-12-22T20:02:59.492Z,161.35
2022-12-22T20:08:01.917Z,118.32
2022-12-22T20:13:07.208Z,164.50
2022-12-22T20:18:30.202Z,130.10
2022-12-22T20:23:36.104Z,167.90
2022-12-22T20:28:39.546Z,144.20
2022-12-22T20:33:41.768Z,176.55
2022-12-22T20:38:44.600Z,137.13
2022-12-22T20:43:46.099Z,203.98
2022-12-22T20:48:51.717Z,170.75
2022-12-22T20:53:53.778Z,170.25
2022-12-22T20:58:56.414Z,99.35
2022-12-22T21:03:58.022Z,139.70
2022-12-22T21:09:00.726Z,125.43
2022-12-22T21:14:02.380Z,81.55
2022-12-22T21:19:04.632Z,70.18
2022-12-22T21:24:06.348Z,81.57
2022-12-22T21:29:14.115Z,86.55
2022-12-22T21:39:17.152Z,83.32
2022-12-22T21:44:18.699Z,125.82
2022-12-22T21:49:23.112Z,123.30
2022-12-22T21:54:25.681Z,86.05
2022-12-22T21:59:27.245Z,101.20
2022-12-22T22:04:28.712Z,109.75
2022-12-22T22:09:30.165Z,91.68
2022-12-22T22:14:31.691Z,90.97
2022-12-22T22:19:33.310Z,97.40
2022-12-22T22:24:34.887Z,98.18
2022-12-22T22:29:38.014Z,104.35
2022-12-22T22:34:39.555Z,104.28
2022-12-22T22:39:41.070Z,137.32
2022-12-22T22:44:42.610Z,195.00
2022-12-22T22:49:44.189Z,161.98
2022-12-22T22:54:45.741Z,163.00
2022-12-22T22:59:47.272Z,131.38
2022-12-22T23:04:48.749Z,101.57
2022-12-22T23:09:50.220Z,88.60
2022-12-22T23:14:51.740Z,81.95
2022-12-22T23:19:53.310Z,82.80
2022-12-22T23:24:54.853Z,87.13
2022-12-22T23:29:56.663Z,78.03
2022-12-22T23:35:00.817Z,74.63
2022-12-22T23:40:33.317Z,77.90
2022-12-22T23:45:23.911Z,65.47
2022-12-22T23:50:26.565Z,58.28
2022-12-22T23:55:28.185Z,52.17
