createdAt,value
2018-03-23T10:01:38.450Z,984.24
2018-03-23T10:04:07.252Z,984.43
2018-03-23T10:05:07.292Z,984.40
2018-03-23T10:06:07.492Z,984.43
2018-03-23T10:07:07.650Z,984.45
2018-03-23T10:08:07.850Z,984.47
2018-03-23T10:09:08.024Z,984.40
2018-03-23T10:10:08.209Z,984.39
2018-03-23T10:11:08.377Z,984.39
2018-03-23T10:12:08.560Z,984.38
2018-03-23T10:13:08.731Z,984.32
2018-03-23T10:14:08.910Z,984.37
2018-03-23T10:15:11.115Z,984.32
2018-03-23T10:16:09.284Z,984.34
2018-03-23T10:17:09.484Z,984.31
2018-03-23T10:18:09.654Z,984.23
2018-03-23T10:19:09.837Z,984.21
2018-03-23T10:20:10.116Z,984.15
2018-03-23T10:21:10.226Z,984.17
2018-03-23T10:22:10.356Z,984.15
2018-03-23T10:23:10.527Z,984.16
2018-03-23T10:24:10.806Z,984.12
2018-03-23T10:25:10.907Z,984.12
2018-03-23T10:26:11.093Z,984.09
2018-03-23T10:27:11.285Z,984.04
2018-03-23T10:28:11.756Z,984.06
2018-03-23T10:29:12.266Z,984.06
2018-03-23T10:30:11.740Z,984.04
2018-03-23T10:31:11.915Z,984.00
2018-03-23T10:32:12.091Z,984.00
2018-03-23T10:33:12.276Z,984.00
2018-03-23T10:34:12.452Z,983.96
2018-03-23T10:35:12.627Z,983.98
2018-03-23T10:36:12.804Z,983.97
2018-03-23T10:37:13.020Z,983.96
2018-03-23T10:38:13.295Z,983.98
2018-03-23T10:39:13.402Z,983.95
2018-03-23T10:40:13.665Z,983.93
2018-03-23T10:41:13.787Z,983.90
2018-03-23T10:42:13.965Z,983.93
2018-03-23T10:43:14.146Z,983.92
2018-03-23T10:44:14.324Z,983.86
2018-03-23T10:45:14.516Z,983.87
2018-03-23T10:46:14.708Z,983.90
2018-03-23T10:47:14.894Z,983.85
2018-03-23T10:48:15.071Z,983.86
2018-03-23T10:49:15.250Z,983.84
2018-03-23T10:50:15.512Z,983.85
2018-03-23T10:51:15.570Z,983.81
2018-03-23T10:52:15.776Z,983.80
2018-03-23T10:53:16.395Z,983.81
2018-03-23T10:54:16.090Z,983.82
2018-03-23T10:55:17.287Z,983.85
2018-03-23T10:56:16.726Z,983.82
2018-03-23T10:57:16.974Z,983.84
2018-03-23T10:58:17.244Z,983.78
2018-03-23T10:59:17.491Z,983.76
2018-03-23T11:00:17.873Z,983.72
2018-03-23T11:01:17.679Z,983.72
2018-03-23T11:02:17.974Z,983.73
2018-03-23T11:03:17.955Z,983.73
2018-03-23T11:04:18.221Z,983.70
2018-03-23T11:05:18.602Z,983.69
2018-03-23T11:06:18.642Z,983.66
2018-03-23T11:07:18.609Z,983.68
2018-03-23T11:08:18.655Z,983.77
2018-03-23T11:09:18.952Z,983.77
2018-03-23T11:10:19.166Z,983.78
2018-03-23T11:11:19.037Z,983.73
2018-03-23T11:12:19.309Z,983.69
2018-03-23T11:13:19.440Z,983.62
2018-03-23T11:14:19.253Z,983.64
2018-03-23T11:15:19.702Z,983.62
2018-03-23T11:16:19.575Z,983.72
2018-03-23T11:17:19.773Z,983.62
2018-03-23T11:18:19.970Z,983.58
2018-03-23T11:19:20.150Z,983.55
2018-03-23T11:20:20.340Z,983.56
2018-03-23T11:21:20.855Z,983.52
2018-03-23T11:22:20.954Z,983.49
2018-03-23T11:23:20.784Z,983.47
2018-03-23T11:24:21.058Z,983.55
2018-03-23T11:25:21.523Z,983.47
2018-03-23T11:26:21.589Z,983.50
2018-03-23T11:27:21.936Z,983.48
2018-03-23T11:28:21.681Z,983.46
2018-03-23T11:29:21.701Z,983.51
2018-03-23T11:30:21.848Z,983.50
2018-03-23T11:31:22.027Z,983.48
2018-03-23T11:32:22.203Z,983.51
2018-03-23T11:33:22.381Z,983.53
2018-03-23T11:34:22.563Z,983.55
2018-03-23T11:35:22.740Z,983.50
2018-03-23T11:36:22.922Z,983.51
2018-03-23T11:37:23.150Z,983.48
2018-03-23T11:38:23.284Z,983.49
2018-03-23T11:39:23.463Z,983.48
2018-03-23T11:40:23.683Z,983.48
2018-03-23T11:41:23.861Z,983.47
2018-03-23T11:42:24.036Z,983.53
2018-03-23T11:43:24.241Z,983.43
2018-03-23T11:44:24.425Z,983.48
2018-03-23T11:45:24.599Z,983.48
2018-03-23T11:46:24.778Z,983.50
2018-03-23T11:47:24.957Z,983.44
2018-03-23T11:48:25.140Z,983.44
2018-03-23T11:49:25.326Z,983.39
2018-03-23T11:50:25.509Z,983.42
2018-03-23T11:51:25.690Z,983.39
2018-03-23T11:52:25.867Z,983.37
2018-03-23T11:53:26.052Z,983.34
2018-03-23T11:54:26.223Z,983.31
2018-03-23T11:55:26.404Z,983.26
2018-03-23T11:56:26.593Z,983.27
2018-03-23T11:57:26.768Z,983.25
2018-03-23T11:58:26.946Z,983.24
2018-03-23T11:59:27.124Z,983.26
2018-03-23T12:00:27.314Z,983.22
2018-03-23T12:01:27.476Z,983.22
2018-03-23T12:02:29.276Z,983.20
2018-03-23T12:03:27.875Z,983.24
2018-03-23T12:04:28.047Z,983.22
2018-03-23T12:05:28.241Z,983.23
2018-03-23T12:06:28.423Z,983.21
2018-03-23T12:07:28.667Z,983.24
2018-03-23T12:08:28.790Z,983.20
2018-03-23T12:09:28.964Z,983.23
2018-03-23T12:10:29.155Z,983.23
2018-03-23T12:11:29.336Z,983.17
2018-03-23T12:12:29.521Z,983.19
2018-03-23T12:13:29.950Z,983.19
2018-03-23T12:14:30.406Z,983.20
2018-03-23T12:15:30.402Z,983.20
2018-03-23T12:16:30.160Z,983.15
2018-03-23T12:17:30.371Z,983.12
2018-03-23T12:18:30.704Z,983.10
2018-03-23T12:19:31.171Z,983.08
2018-03-23T12:20:30.931Z,983.07
2018-03-23T12:21:31.117Z,983.09
2018-03-23T12:22:31.366Z,983.05
2018-03-23T12:23:31.419Z,983.03
2018-03-23T12:24:31.623Z,983.02
2018-03-23T12:25:32.115Z,983.00
2018-03-23T12:26:32.259Z,982.96
2018-03-23T12:27:32.578Z,982.96
2018-03-23T12:28:32.798Z,982.92
2018-03-23T12:29:32.893Z,982.90
2018-03-23T12:30:33.253Z,982.88
2018-03-23T12:31:33.176Z,982.91
2018-03-23T12:32:33.453Z,982.89
2018-03-23T12:33:33.527Z,982.89
2018-03-23T12:34:33.865Z,982.85
2018-03-23T12:35:33.866Z,982.84
2018-03-23T12:36:34.174Z,982.84
2018-03-23T12:37:34.331Z,982.83
2018-03-23T12:38:34.417Z,982.81
2018-03-23T12:39:34.967Z,982.80
2018-03-23T12:40:35.464Z,982.82
2018-03-23T12:41:35.089Z,982.76
2018-03-23T12:42:35.010Z,982.72
2018-03-23T12:43:36.161Z,982.74
2018-03-23T12:44:35.557Z,982.74
2018-03-23T12:45:35.841Z,982.75
2018-03-23T12:46:35.744Z,982.73
2018-03-23T12:47:35.965Z,982.71
2018-03-23T12:48:36.235Z,982.72
2018-03-23T12:49:36.363Z,982.70
2018-03-23T12:50:36.375Z,982.71
2018-03-23T12:51:36.487Z,982.73
2018-03-23T12:52:36.598Z,982.70
2018-03-23T12:53:36.978Z,982.65
2018-03-23T12:54:36.878Z,982.61
2018-03-23T12:55:37.071Z,982.62
2018-03-23T12:56:37.344Z,982.58
2018-03-23T12:57:37.606Z,982.59
2018-03-23T12:58:37.905Z,982.61
2018-03-23T12:59:38.076Z,982.55
2018-03-23T13:00:37.887Z,982.54
2018-03-23T13:01:38.333Z,982.50
2018-03-23T13:02:38.967Z,982.46
2018-03-23T13:03:38.463Z,982.42
2018-03-23T13:04:38.748Z,982.40
2018-03-23T13:05:39.225Z,982.38
2018-03-23T13:06:39.178Z,982.37
2018-03-23T13:07:39.213Z,982.33
2018-03-23T13:08:39.441Z,982.32
2018-03-23T13:09:39.752Z,982.35
2018-03-23T13:10:39.985Z,982.33
2018-03-23T13:11:40.092Z,982.31
2018-03-23T13:12:40.259Z,982.31
2018-03-23T13:13:40.065Z,982.30
2018-03-23T13:14:40.466Z,982.30
2018-03-23T13:15:40.661Z,982.33
2018-03-23T13:16:44.121Z,982.26
2018-03-23T13:17:41.061Z,982.26
2018-03-23T13:18:41.126Z,982.27
2018-03-23T13:19:41.419Z,982.24
2018-03-23T13:20:44.702Z,982.26
2018-03-23T13:21:41.715Z,982.21
2018-03-23T13:22:41.913Z,982.20
2018-03-23T13:23:42.006Z,982.17
2018-03-23T13:24:42.272Z,982.21
2018-03-23T13:25:42.215Z,982.19
2018-03-23T13:26:42.662Z,982.20
2018-03-23T13:27:42.639Z,982.17
2018-03-23T13:28:42.825Z,982.19
2018-03-23T13:29:44.807Z,982.21
2018-03-23T13:30:44.976Z,982.17
2018-03-23T13:31:44.837Z,982.14
2018-03-23T13:32:43.211Z,982.19
2018-03-23T13:33:43.680Z,982.18
2018-03-23T13:34:43.602Z,982.15
2018-03-23T13:35:43.778Z,982.13
2018-03-23T13:36:43.918Z,982.18
2018-03-23T13:37:44.072Z,982.14
2018-03-23T13:38:44.257Z,982.12
2018-03-23T13:39:44.526Z,982.07
2018-03-23T13:40:44.629Z,982.10
2018-03-23T13:41:44.820Z,982.06
2018-03-23T13:42:46.056Z,982.04
2018-03-23T13:43:45.117Z,982.08
2018-03-23T13:44:45.363Z,982.07
2018-03-23T13:45:45.371Z,982.03
2018-03-23T13:46:45.750Z,982.06
2018-03-23T13:47:45.362Z,981.99
2018-03-23T13:48:45.668Z,982.01
2018-03-23T13:49:45.681Z,981.97
2018-03-23T13:50:45.868Z,981.94
2018-03-23T13:51:46.073Z,981.93
2018-03-23T13:52:46.264Z,981.89
2018-03-23T13:53:46.451Z,981.89
2018-03-23T13:54:46.616Z,981.89
2018-03-23T13:55:46.791Z,981.92
2018-03-23T13:56:46.978Z,981.90
2018-03-23T13:57:47.147Z,981.89
2018-03-23T13:58:47.331Z,981.86
2018-03-23T13:59:49.683Z,981.91
2018-03-23T14:00:50.133Z,981.93
2018-03-23T14:01:51.549Z,981.89
2018-03-23T14:02:48.156Z,981.89
2018-03-23T14:03:48.403Z,981.91
2018-03-23T14:04:48.547Z,981.85
2018-03-23T14:05:48.750Z,981.82
2018-03-23T14:06:48.915Z,981.82
2018-03-23T14:07:49.099Z,981.79
2018-03-23T14:08:49.289Z,981.78
2018-03-23T14:09:49.466Z,981.80
2018-03-23T14:10:49.652Z,981.73
2018-03-23T14:11:49.856Z,981.73
2018-03-23T14:12:50.037Z,981.74
2018-03-23T14:13:50.223Z,981.74
2018-03-23T14:14:50.492Z,981.77
2018-03-23T14:15:50.585Z,981.76
2018-03-23T14:16:50.719Z,981.78
2018-03-23T14:17:50.890Z,981.73
2018-03-23T14:18:51.071Z,981.76
2018-03-23T14:19:54.251Z,981.75
2018-03-23T14:20:51.374Z,981.72
2018-03-23T14:21:51.546Z,981.70
2018-03-23T14:22:51.739Z,981.68
2018-03-23T14:23:51.897Z,981.64
2018-03-23T14:24:52.110Z,981.65
2018-03-23T14:25:52.291Z,981.64
2018-03-23T14:26:52.461Z,981.60
2018-03-23T14:27:52.639Z,981.63
2018-03-23T14:28:52.829Z,981.61
2018-03-23T14:29:53.311Z,981.62
2018-03-23T14:30:53.516Z,981.57
2018-03-23T14:31:54.373Z,981.58
2018-03-23T14:32:53.760Z,981.56
2018-03-23T14:33:53.858Z,981.54
2018-03-23T14:34:53.868Z,981.55
2018-03-23T14:35:54.413Z,981.57
2018-03-23T14:36:54.312Z,981.54
2018-03-23T14:37:54.276Z,981.52
2018-03-23T14:38:54.458Z,981.53
2018-03-23T14:39:54.807Z,981.51
2018-03-23T14:40:54.747Z,981.53
2018-03-23T14:41:54.958Z,981.53
2018-03-23T14:42:55.131Z,981.56
2018-03-23T14:43:55.316Z,981.54
2018-03-23T14:44:55.489Z,981.53
2018-03-23T14:45:55.669Z,981.55
2018-03-23T14:46:55.887Z,981.52
2018-03-23T14:47:56.043Z,981.51
2018-03-23T14:48:56.228Z,981.55
2018-03-23T14:49:56.430Z,981.56
2018-03-23T14:50:56.607Z,981.51
2018-03-23T14:51:56.787Z,981.52
2018-03-23T14:52:56.972Z,981.49
2018-03-23T14:53:57.159Z,981.52
2018-03-23T14:54:57.459Z,981.48
2018-03-23T14:55:57.515Z,981.49
2018-03-23T14:56:57.759Z,981.45
2018-03-23T14:57:57.901Z,981.47
2018-03-23T14:58:58.080Z,981.43
2018-03-23T14:59:58.262Z,981.45
2018-03-23T15:00:58.443Z,981.43
2018-03-23T15:01:58.623Z,981.44
2018-03-23T15:02:58.817Z,981.43
2018-03-23T15:03:58.981Z,981.44
2018-03-23T15:04:59.153Z,981.40
2018-03-23T15:05:59.339Z,981.41
2018-03-23T15:06:59.514Z,981.40
2018-03-23T15:07:59.925Z,981.40
2018-03-23T15:09:00.109Z,981.41
2018-03-23T15:10:00.344Z,981.42
2018-03-23T15:11:00.204Z,981.39
2018-03-23T15:12:00.388Z,981.42
2018-03-23T15:13:00.578Z,981.44
2018-03-23T15:14:00.758Z,981.35
2018-03-23T15:15:00.981Z,981.34
2018-03-23T15:16:01.174Z,981.35
2018-03-23T15:17:01.368Z,981.33
2018-03-23T15:18:01.546Z,981.30
2018-03-23T15:19:01.759Z,981.36
2018-03-23T15:20:01.942Z,981.32
2018-03-23T15:21:02.132Z,981.32
2018-03-23T15:22:02.310Z,981.31
2018-03-23T15:23:02.504Z,981.29
2018-03-23T15:24:02.714Z,981.27
2018-03-23T15:25:02.882Z,981.30
2018-03-23T15:26:03.060Z,981.27
2018-03-23T15:27:03.239Z,981.25
2018-03-23T15:28:03.432Z,981.28
2018-03-23T15:29:03.611Z,981.24
2018-03-23T15:30:03.800Z,981.27
2018-03-23T15:31:03.983Z,981.25
2018-03-23T15:32:04.173Z,981.25
2018-03-23T15:33:04.352Z,981.22
2018-03-23T15:34:04.543Z,981.17
2018-03-23T15:35:04.886Z,981.14
2018-03-23T15:36:04.974Z,981.15
2018-03-23T15:37:05.162Z,981.12
2018-03-23T15:38:05.336Z,981.14
2018-03-23T15:39:05.791Z,981.11
2018-03-23T15:40:06.075Z,981.14
2018-03-23T15:41:05.918Z,981.13
2018-03-23T15:42:06.159Z,981.14
2018-03-23T15:43:06.204Z,981.12
2018-03-23T15:44:06.419Z,981.18
2018-03-23T15:45:06.626Z,981.16
2018-03-23T15:46:06.881Z,981.16
2018-03-23T15:47:06.964Z,981.21
2018-03-23T15:48:07.135Z,981.20
2018-03-23T15:49:07.497Z,981.22
2018-03-23T15:50:07.446Z,981.22
2018-03-23T15:51:07.700Z,981.21
2018-03-23T15:52:08.036Z,981.14
2018-03-23T15:53:07.976Z,981.19
2018-03-23T15:54:08.716Z,981.21
2018-03-23T15:55:08.330Z,981.16
2018-03-23T15:56:08.563Z,981.16
2018-03-23T15:57:08.630Z,981.19
2018-03-23T15:58:10.356Z,981.19
2018-03-23T15:59:08.945Z,981.17
2018-03-23T16:00:09.141Z,981.16
2018-03-23T16:01:09.324Z,981.16
2018-03-23T16:02:09.590Z,981.21
2018-03-23T16:03:09.762Z,981.14
2018-03-23T16:04:10.351Z,981.14
2018-03-23T16:05:10.200Z,981.15
2018-03-23T16:06:10.211Z,981.15
2018-03-23T16:07:10.414Z,981.11
2018-03-23T16:08:10.592Z,981.12
2018-03-23T16:09:10.769Z,981.09
2018-03-23T16:10:10.972Z,981.10
2018-03-23T16:11:11.152Z,981.09
2018-03-23T16:12:11.322Z,981.14
2018-03-23T16:13:11.510Z,981.14
2018-03-23T16:14:11.691Z,981.16
2018-03-23T16:15:11.875Z,981.16
2018-03-23T16:16:12.366Z,981.13
2018-03-23T16:17:12.300Z,981.09
2018-03-23T16:18:12.348Z,981.12
2018-03-23T16:19:12.523Z,981.08
2018-03-23T16:20:12.763Z,981.07
2018-03-23T16:21:12.839Z,981.07
2018-03-23T16:22:13.194Z,981.08
2018-03-23T16:23:13.125Z,981.08
2018-03-23T16:24:13.333Z,981.07
2018-03-23T16:25:13.500Z,981.10
2018-03-23T16:26:13.677Z,981.11
2018-03-23T16:27:13.959Z,981.11
2018-03-23T16:28:13.990Z,981.13
2018-03-23T16:29:14.180Z,981.15
2018-03-23T16:30:14.357Z,981.11
2018-03-23T16:31:14.544Z,981.10
2018-03-23T16:32:14.721Z,981.11
2018-03-23T16:33:14.903Z,981.09
2018-03-23T16:34:15.592Z,981.07
2018-03-23T16:35:15.467Z,981.04
2018-03-23T16:36:15.393Z,981.02
2018-03-23T16:37:15.572Z,981.00
2018-03-23T16:38:15.749Z,980.95
2018-03-23T16:39:17.517Z,980.95
2018-03-23T16:40:16.042Z,980.94
2018-03-23T16:41:16.220Z,980.93
2018-03-23T16:42:16.406Z,980.94
2018-03-23T16:43:16.582Z,980.98
2018-03-23T16:44:16.762Z,980.95
2018-03-23T16:45:16.938Z,980.96
2018-03-23T16:46:17.126Z,980.99
2018-03-23T16:47:17.301Z,980.92
2018-03-23T16:48:17.492Z,980.94
2018-03-23T16:49:17.686Z,980.93
2018-03-23T16:50:17.882Z,980.95
2018-03-23T16:51:19.801Z,980.94
2018-03-23T16:52:21.246Z,980.95
2018-03-23T16:53:19.741Z,980.94
2018-03-23T16:54:19.017Z,980.95
2018-03-23T16:55:20.277Z,980.95
2018-03-23T16:56:19.698Z,980.93
2018-03-23T16:57:19.424Z,980.96
2018-03-23T16:58:19.508Z,980.97
2018-03-23T16:59:19.710Z,980.99
2018-03-23T17:00:19.876Z,980.98
2018-03-23T17:01:20.057Z,980.98
2018-03-23T17:02:20.311Z,981.00
2018-03-23T17:03:20.347Z,981.01
2018-03-23T17:04:20.650Z,981.01
2018-03-23T17:05:20.682Z,981.01
2018-03-23T17:06:20.916Z,980.97
2018-03-23T17:07:21.097Z,981.00
2018-03-23T17:08:21.336Z,981.01
2018-03-23T17:09:21.535Z,981.00
2018-03-23T17:10:21.588Z,980.98
2018-03-23T17:11:21.712Z,980.95
2018-03-23T17:12:21.940Z,980.96
2018-03-23T17:13:22.001Z,980.98
2018-03-23T17:14:22.316Z,980.98
2018-03-23T17:15:23.696Z,980.94
2018-03-23T17:16:23.335Z,980.95
2018-03-23T17:17:22.722Z,980.92
2018-03-23T17:18:22.855Z,980.94
2018-03-23T17:19:23.026Z,980.94
2018-03-23T17:20:23.099Z,980.92
2018-03-23T17:21:23.363Z,980.90
2018-03-23T17:22:23.481Z,980.95
2018-03-23T17:23:23.576Z,980.94
2018-03-23T17:24:23.812Z,980.94
2018-03-23T17:25:23.936Z,980.91
2018-03-23T17:26:24.199Z,980.93
2018-03-23T17:27:24.040Z,980.95
2018-03-23T17:28:24.407Z,980.94
2018-03-23T17:29:24.677Z,980.91
2018-03-23T17:30:24.757Z,980.93
2018-03-23T17:31:24.939Z,980.93
2018-03-23T17:32:25.282Z,980.94
2018-03-23T17:33:25.445Z,980.95
2018-03-23T17:34:25.345Z,980.97
2018-03-23T17:35:25.616Z,980.97
2018-03-23T17:36:25.931Z,980.98
2018-03-23T17:37:25.855Z,980.98
2018-03-23T17:38:26.213Z,980.98
2018-03-23T17:39:26.027Z,980.99
2018-03-23T17:40:26.385Z,980.90
2018-03-23T17:41:27.098Z,980.89
2018-03-23T17:42:26.650Z,980.90
2018-03-23T17:43:26.967Z,980.90
2018-03-23T17:44:27.149Z,980.93
2018-03-23T17:45:27.297Z,980.90
2018-03-23T17:46:27.569Z,980.93
2018-03-23T17:47:27.600Z,980.91
2018-03-23T17:48:27.822Z,980.93
2018-03-23T17:49:27.980Z,980.93
2018-03-23T17:50:29.730Z,980.95
2018-03-23T17:51:28.650Z,980.89
2018-03-23T17:52:28.582Z,980.89
2018-03-23T17:53:28.609Z,980.90
2018-03-23T17:54:32.225Z,980.89
2018-03-23T17:55:31.108Z,980.89
2018-03-23T17:56:31.344Z,980.88
2018-03-23T17:57:30.663Z,980.88
2018-03-23T17:58:30.544Z,980.88
2018-03-23T17:59:30.646Z,980.92
2018-03-23T18:00:30.496Z,980.88
2018-03-23T18:01:29.617Z,980.88
2018-03-23T18:02:30.448Z,980.90
2018-03-23T18:03:32.378Z,980.92
2018-03-23T18:04:33.285Z,980.88
2018-03-23T18:05:32.606Z,980.88
2018-03-23T18:06:32.782Z,980.86
2018-03-23T18:07:31.362Z,980.91
2018-03-23T18:08:31.114Z,980.90
2018-03-23T18:09:31.744Z,980.87
2018-03-23T18:10:32.104Z,980.85
2018-03-23T18:11:32.659Z,980.89
2018-03-23T18:12:31.932Z,980.87
2018-03-23T18:13:32.871Z,980.86
2018-03-23T18:14:34.101Z,980.85
2018-03-23T18:15:32.771Z,980.86
2018-03-23T18:16:33.336Z,980.87
2018-03-23T18:17:33.299Z,980.89
2018-03-23T18:18:34.227Z,980.89
2018-03-23T18:19:34.165Z,980.90
2018-03-23T18:20:35.563Z,980.90
2018-03-23T18:21:32.711Z,980.85
2018-03-23T18:22:34.126Z,980.86
2018-03-23T18:23:33.014Z,980.88
2018-03-23T18:24:34.012Z,980.86
2018-03-23T18:25:34.890Z,980.88
2018-03-23T18:26:33.947Z,980.85
2018-03-23T18:27:34.350Z,980.86
2018-03-23T18:28:34.692Z,980.85
2018-03-23T18:29:34.994Z,980.86
2018-03-23T18:30:35.754Z,980.86
2018-03-23T18:31:35.831Z,980.77
2018-03-23T18:32:36.318Z,980.75
2018-03-23T18:33:35.998Z,980.69
2018-03-23T18:34:37.518Z,980.74
2018-03-23T18:37:08.915Z,980.76
2018-03-23T18:38:08.582Z,980.75
2018-03-23T18:39:08.898Z,980.77
2018-03-23T18:40:10.001Z,980.79
2018-03-23T18:41:08.837Z,980.81
2018-03-23T18:42:09.262Z,980.83
2018-03-23T18:43:08.967Z,980.84
2018-03-23T18:44:09.185Z,980.81
2018-03-23T18:45:10.801Z,980.83
2018-03-23T18:46:09.504Z,980.84
2018-03-23T18:47:09.944Z,980.81
2018-03-23T18:48:09.878Z,980.85
2018-03-23T18:49:10.008Z,980.87
2018-03-23T18:50:10.097Z,980.81
2018-03-23T18:51:09.825Z,980.79
2018-03-23T18:52:09.640Z,980.79
2018-03-23T18:53:11.256Z,980.79
2018-03-23T18:54:11.624Z,980.78
2018-03-23T18:55:10.329Z,980.72
2018-03-23T18:56:11.005Z,980.77
2018-03-23T18:57:11.876Z,980.78
2018-03-23T18:58:11.737Z,980.74
2018-03-23T18:59:11.829Z,980.72
2018-03-23T19:00:12.358Z,980.76
2018-03-23T19:01:11.052Z,980.76
2018-03-23T19:02:11.597Z,980.75
2018-03-23T19:03:11.365Z,980.74
2018-03-23T19:04:11.865Z,980.76
2018-03-23T19:05:15.104Z,980.76
2018-03-23T19:06:12.188Z,980.74
2018-03-23T19:07:12.095Z,980.69
2018-03-23T19:08:12.148Z,980.69
2018-03-23T19:09:12.340Z,980.71
2018-03-23T19:10:12.824Z,980.72
2018-03-23T19:11:13.500Z,980.73
2018-03-23T19:12:12.905Z,980.70
2018-03-23T19:13:13.097Z,980.73
2018-03-23T19:14:13.617Z,980.73
2018-03-23T19:15:13.842Z,980.70
2018-03-23T19:16:14.526Z,980.68
2018-03-23T19:17:13.920Z,980.68
2018-03-23T19:18:14.177Z,980.66
2018-03-23T19:19:14.386Z,980.69
2018-03-23T19:20:14.639Z,980.66
2018-03-23T19:21:14.805Z,980.69
2018-03-23T19:22:15.061Z,980.70
2018-03-23T19:23:15.126Z,980.69
2018-03-23T19:24:15.172Z,980.68
2018-03-23T19:25:15.482Z,980.72
2018-03-23T19:26:15.760Z,980.72
2018-03-23T19:27:16.228Z,980.73
2018-03-23T19:28:16.200Z,980.73
2018-03-23T19:29:17.219Z,980.72
2018-03-23T19:30:16.496Z,980.70
2018-03-23T19:31:16.718Z,980.65
2018-03-23T19:32:16.892Z,980.62
2018-03-23T19:33:17.284Z,980.63
2018-03-23T19:34:17.163Z,980.61
2018-03-23T19:35:18.444Z,980.62
2018-03-23T19:36:17.614Z,980.62
2018-03-23T19:37:17.371Z,980.63
2018-03-23T19:38:18.150Z,980.64
2018-03-23T19:39:17.995Z,980.64
2018-03-23T19:40:18.260Z,980.64
2018-03-23T19:41:18.826Z,980.68
2018-03-23T19:42:18.448Z,980.67
2018-03-23T19:43:18.429Z,980.71
2018-03-23T19:44:18.611Z,980.67
2018-03-23T19:45:18.763Z,980.67
2018-03-23T19:46:19.593Z,980.66
2018-03-23T19:47:18.938Z,980.62
2018-03-23T19:48:19.334Z,980.61
2018-03-23T19:49:19.483Z,980.60
2018-03-23T19:50:19.829Z,980.60
2018-03-23T19:51:20.161Z,980.61
2018-03-23T19:52:21.210Z,980.58
2018-03-23T19:53:20.524Z,980.56
2018-03-23T19:54:20.658Z,980.56
2018-03-23T19:55:21.687Z,980.54
2018-03-23T19:56:22.209Z,980.53
2018-03-23T19:57:21.274Z,980.55
2018-03-23T19:58:21.376Z,980.52
2018-03-23T19:59:21.642Z,980.50
2018-03-23T20:00:21.537Z,980.51
2018-03-23T20:01:21.327Z,980.47
2018-03-23T20:02:21.762Z,980.46
2018-03-23T20:03:24.338Z,980.50
2018-03-23T20:04:21.894Z,980.46
2018-03-23T20:05:22.725Z,980.43
2018-03-23T20:06:22.747Z,980.46
2018-03-23T20:07:23.694Z,980.44
2018-03-23T20:08:22.870Z,980.40
2018-03-23T20:09:23.453Z,980.37
2018-03-23T20:10:23.553Z,980.39
2018-03-23T20:11:23.120Z,980.39
2018-03-23T20:12:23.220Z,980.35
2018-03-23T20:13:23.390Z,980.35
2018-03-23T20:14:23.563Z,980.39
2018-03-23T20:15:23.797Z,980.36
2018-03-23T20:16:24.381Z,980.38
2018-03-23T20:17:24.428Z,980.36
2018-03-23T20:18:24.814Z,980.37
2018-03-23T20:19:25.334Z,980.35
2018-03-23T20:20:25.543Z,980.37
2018-03-23T20:21:24.951Z,980.35
2018-03-23T20:22:25.141Z,980.34
2018-03-23T20:23:25.473Z,980.38
2018-03-23T20:24:26.551Z,980.37
2018-03-23T20:25:26.777Z,980.35
2018-03-23T20:26:25.895Z,980.36
2018-03-23T20:27:27.764Z,980.43
2018-03-23T20:28:27.547Z,980.35
2018-03-23T20:29:27.264Z,980.37
2018-03-23T20:30:27.044Z,980.37
2018-03-23T20:31:26.664Z,980.35
2018-03-23T20:32:26.890Z,980.32
2018-03-23T20:33:27.165Z,980.35
2018-03-23T20:34:27.180Z,980.36
2018-03-23T20:35:27.361Z,980.32
2018-03-23T20:36:27.534Z,980.33
2018-03-23T20:37:27.782Z,980.37
2018-03-23T20:38:27.883Z,980.32
2018-03-23T20:39:28.076Z,980.33
2018-03-23T20:40:28.259Z,980.35
2018-03-23T20:41:28.452Z,980.36
2018-03-23T20:42:31.912Z,980.35
2018-03-23T20:43:29.396Z,980.34
2018-03-23T20:44:28.985Z,980.36
2018-03-23T20:45:29.208Z,980.35
2018-03-23T20:46:29.777Z,980.33
2018-03-23T20:47:29.966Z,980.31
2018-03-23T20:48:29.820Z,980.29
2018-03-23T20:49:29.888Z,980.32
2018-03-23T20:50:30.071Z,980.27
2018-03-23T20:51:30.256Z,980.25
2018-03-23T20:52:30.436Z,980.24
2018-03-23T20:53:30.676Z,980.25
2018-03-23T20:54:31.324Z,980.27
2018-03-23T20:55:30.931Z,980.30
2018-03-23T20:56:31.110Z,980.26
2018-03-23T20:57:31.306Z,980.34
2018-03-23T20:58:31.486Z,980.27
2018-03-23T20:59:31.669Z,980.31
2018-03-23T21:00:31.846Z,980.33
2018-03-23T21:01:33.436Z,980.32
2018-03-23T21:02:33.970Z,980.33
2018-03-23T21:03:33.721Z,980.35
2018-03-23T21:04:34.712Z,980.35
2018-03-23T21:05:34.505Z,980.39
2018-03-23T21:06:34.029Z,980.36
2018-03-23T21:07:34.158Z,980.37
2018-03-23T21:08:34.593Z,980.36
2018-03-23T21:09:34.034Z,980.37
2018-03-23T21:10:34.529Z,980.40
2018-03-23T21:11:35.500Z,980.39
2018-03-23T21:12:34.846Z,980.33
2018-03-23T21:13:35.256Z,980.36
2018-03-23T21:14:35.835Z,980.33
2018-03-23T21:15:36.436Z,980.31
2018-03-23T21:16:35.045Z,980.34
2018-03-23T21:17:35.853Z,980.33
2018-03-23T21:18:35.860Z,980.30
2018-03-23T21:19:36.078Z,980.30
2018-03-23T21:20:36.673Z,980.28
2018-03-23T21:21:36.670Z,980.32
2018-03-23T21:22:36.835Z,980.31
2018-03-23T21:23:36.127Z,980.31
2018-03-23T21:24:36.763Z,980.34
2018-03-23T21:25:38.016Z,980.29
2018-03-23T21:26:39.028Z,980.32
2018-03-23T21:27:36.912Z,980.28
2018-03-23T21:28:38.038Z,980.31
2018-03-23T21:29:38.462Z,980.23
2018-03-23T21:30:38.036Z,980.23
2018-03-23T21:31:37.936Z,980.25
2018-03-23T21:32:38.390Z,980.24
2018-03-23T21:33:38.585Z,980.27
2018-03-23T21:34:38.439Z,980.26
2018-03-23T21:35:37.859Z,980.26
2018-03-23T21:36:38.917Z,980.27
2018-03-23T21:37:39.359Z,980.26
2018-03-23T21:38:39.985Z,980.27
2018-03-23T21:39:40.127Z,980.23
2018-03-23T21:40:39.478Z,980.23
2018-03-23T21:41:40.611Z,980.23
2018-03-23T21:42:40.436Z,980.23
2018-03-23T21:43:40.248Z,980.20
2018-03-23T21:44:40.811Z,980.23
2018-03-23T21:45:41.196Z,980.19
2018-03-23T21:46:40.855Z,980.18
2018-03-23T21:47:40.849Z,980.16
2018-03-23T21:48:41.288Z,980.16
2018-03-23T21:49:41.477Z,980.16
2018-03-23T21:50:40.376Z,980.15
2018-03-23T21:51:41.271Z,980.16
2018-03-23T21:52:42.080Z,980.19
2018-03-23T21:53:40.501Z,980.13
2018-03-23T21:54:40.673Z,980.15
2018-03-23T21:55:40.853Z,980.18
2018-03-23T21:56:41.758Z,980.15
2018-03-23T21:57:41.180Z,980.16
2018-03-23T21:58:41.595Z,980.17
2018-03-23T21:59:41.483Z,980.18
2018-03-23T22:00:41.812Z,980.18
2018-03-23T22:01:41.867Z,980.17
2018-03-23T22:02:42.084Z,980.14
2018-03-23T22:03:42.284Z,980.21
2018-03-23T22:04:43.899Z,980.18
2018-03-23T22:05:43.211Z,980.18
2018-03-23T22:06:43.550Z,980.24
2018-03-23T22:07:44.568Z,980.18
2018-03-23T22:08:43.747Z,980.20
2018-03-23T22:09:44.575Z,980.19
2018-03-23T22:10:44.979Z,980.19
2018-03-23T22:11:44.332Z,980.17
2018-03-23T22:12:44.334Z,980.19
2018-03-23T22:13:46.047Z,980.24
2018-03-23T22:14:44.173Z,980.19
2018-03-23T22:15:44.444Z,980.18
2018-03-23T22:16:44.512Z,980.17
2018-03-23T22:17:44.697Z,980.18
2018-03-23T22:18:44.916Z,980.15
2018-03-23T22:19:45.013Z,980.19
2018-03-23T22:20:45.230Z,980.17
2018-03-23T22:21:45.294Z,980.13
2018-03-23T22:22:45.468Z,980.13
2018-03-23T22:23:45.646Z,980.06
2018-03-23T22:24:45.831Z,980.07
2018-03-23T22:25:46.007Z,980.06
2018-03-23T22:26:46.179Z,980.08
2018-03-23T22:27:46.357Z,980.09
2018-03-23T22:28:46.550Z,980.09
2018-03-23T22:29:49.340Z,980.08
2018-03-23T22:30:51.164Z,980.08
2018-03-23T22:31:46.984Z,980.05
2018-03-23T22:32:47.166Z,980.08
2018-03-23T22:33:47.332Z,980.11
2018-03-23T22:34:47.516Z,980.08