createdAt,value
2022-11-30T00:03:08.589Z,47.47
2022-11-30T00:08:10.483Z,49.47
2022-11-30T00:13:12.166Z,51.37
2022-11-30T00:18:17.814Z,47.80
2022-11-30T00:23:23.848Z,46.13
2022-11-30T00:28:31.264Z,50.30
2022-11-30T00:33:36.728Z,45.60
2022-11-30T00:38:38.835Z,45.10
2022-11-30T00:43:40.500Z,43.63
2022-11-30T00:48:44.842Z,43.83
2022-11-30T00:53:47.786Z,44.83
2022-11-30T00:58:49.473Z,44.93
2022-11-30T01:03:51.877Z,44.37
2022-11-30T01:08:57.550Z,44.07
2022-11-30T01:14:03.356Z,46.93
2022-11-30T01:19:06.054Z,44.43
2022-11-30T01:24:08.302Z,43.10
2022-11-30T01:29:15.309Z,44.50
2022-11-30T01:34:22.858Z,45.23
2022-11-30T01:39:24.648Z,47.10
2022-11-30T01:44:29.452Z,47.60
2022-11-30T01:49:40.844Z,46.77
2022-11-30T01:54:52.308Z,45.53
2022-11-30T01:59:55.176Z,45.57
2022-11-30T02:05:00.574Z,45.73
2022-11-30T02:10:04.838Z,46.33
2022-11-30T02:15:14.386Z,44.73
2022-11-30T02:20:33.404Z,42.77
2022-11-30T02:25:58.021Z,41.53
2022-11-30T02:31:03.576Z,42.00
2022-11-30T02:36:10.869Z,41.73
2022-11-30T02:41:17.343Z,40.03
2022-11-30T02:46:39.302Z,37.10
2022-11-30T02:51:44.777Z,38.53
2022-11-30T02:56:49.186Z,38.40
2022-11-30T03:02:01.875Z,39.77
2022-11-30T03:07:07.737Z,37.50
2022-11-30T03:12:09.399Z,38.77
2022-11-30T03:17:14.551Z,41.60
2022-11-30T03:22:20.361Z,38.87
2022-11-30T03:27:22.813Z,42.30
2022-11-30T03:32:24.530Z,41.43
2022-11-30T03:37:28.622Z,43.73
2022-11-30T03:42:35.367Z,44.20
2022-11-30T03:47:37.547Z,47.27
2022-11-30T03:52:40.435Z,47.63
2022-11-30T03:57:45.012Z,49.43
2022-11-30T04:02:46.734Z,52.37
2022-11-30T04:07:51.442Z,52.30
2022-11-30T04:12:53.165Z,51.93
2022-11-30T04:17:57.531Z,57.07
2022-11-30T04:23:06.267Z,57.53
2022-11-30T04:28:10.585Z,60.87
2022-11-30T04:33:13.154Z,61.70
2022-11-30T04:38:17.138Z,64.40
2022-11-30T04:43:24.202Z,65.47
2022-11-30T04:48:25.884Z,64.93
2022-11-30T04:53:27.530Z,67.27
2022-11-30T04:58:31.578Z,64.03
2022-11-30T05:03:39.147Z,84.18
2022-11-30T05:08:43.086Z,67.40
2022-11-30T05:13:44.810Z,63.53
2022-11-30T05:18:52.175Z,63.87
2022-11-30T05:23:58.813Z,62.50
2022-11-30T05:29:01.587Z,58.07
2022-11-30T05:34:07.332Z,57.23
2022-11-30T05:39:12.587Z,58.30
2022-11-30T05:44:15.208Z,57.83
2022-11-30T05:49:21.796Z,54.07
2022-11-30T05:54:26.156Z,54.20
2022-11-30T05:59:30.117Z,58.83
2022-11-30T06:04:33.748Z,52.27
2022-11-30T06:09:35.419Z,58.03
2022-11-30T06:14:41.220Z,53.47
2022-11-30T06:19:43.943Z,58.67
2022-11-30T06:24:45.881Z,57.30
2022-11-30T06:29:47.815Z,57.17
2022-11-30T06:34:50.598Z,55.87
2022-11-30T06:40:08.644Z,56.17
2022-11-30T06:45:14.911Z,54.27
2022-11-30T06:50:19.227Z,56.37
2022-11-30T06:55:21.304Z,55.97
2022-11-30T07:00:25.515Z,57.67
2022-11-30T07:05:33.123Z,54.80
2022-11-30T07:10:39.393Z,55.47
2022-11-30T07:15:44.854Z,57.37
2022-11-30T07:20:52.749Z,55.00
2022-11-30T07:26:06.976Z,56.33
2022-11-30T07:31:21.106Z,54.97
2022-11-30T07:36:25.453Z,53.93
2022-11-30T07:41:27.306Z,57.43
2022-11-30T07:46:33.531Z,58.67
2022-11-30T07:51:40.075Z,52.93
2022-11-30T07:56:41.729Z,59.03
2022-11-30T08:01:43.567Z,55.47
2022-11-30T08:06:46.523Z,53.93
2022-11-30T08:11:50.557Z,54.73
2022-11-30T08:16:55.159Z,55.10
2022-11-30T08:21:58.025Z,57.23
2022-11-30T08:27:02.170Z,57.33
2022-11-30T08:32:05.982Z,55.10
2022-11-30T08:37:07.799Z,55.17
2022-11-30T08:42:16.719Z,55.63
2022-11-30T08:47:21.032Z,57.07
2022-11-30T08:52:25.414Z,54.00
2022-11-30T08:57:27.149Z,57.83
2022-11-30T09:02:29.128Z,56.97
2022-11-30T09:07:30.970Z,54.87
2022-11-30T09:12:35.992Z,53.87
2022-11-30T09:17:37.649Z,51.90
2022-11-30T09:22:45.293Z,50.53
2022-11-30T09:27:47.214Z,55.27
2022-11-30T09:32:56.163Z,52.93
2022-11-30T09:37:57.920Z,50.90
2022-11-30T09:43:09.418Z,51.23
2022-11-30T09:48:14.093Z,50.80
2022-11-30T09:53:39.446Z,48.50
2022-11-30T09:58:50.661Z,49.33
2022-11-30T10:03:54.861Z,48.60
2022-11-30T10:09:09.378Z,50.10
2022-11-30T10:14:26.426Z,45.80
2022-11-30T10:19:50.076Z,45.83
2022-11-30T10:24:57.120Z,49.97
2022-11-30T10:30:05.875Z,48.43
2022-11-30T10:35:20.065Z,48.63
2022-11-30T10:40:32.735Z,49.63
2022-11-30T10:45:36.942Z,48.73
2022-11-30T10:50:41.283Z,50.93
2022-11-30T10:55:54.857Z,51.80
2022-11-30T11:01:11.185Z,51.20
2022-11-30T11:06:23.428Z,51.53
2022-11-30T11:11:29.094Z,51.87
2022-11-30T11:16:52.671Z,50.77
2022-11-30T11:21:56.574Z,51.50
2022-11-30T11:27:00.795Z,51.43
2022-11-30T11:32:17.829Z,52.03
2022-11-30T11:37:31.515Z,53.30
2022-11-30T11:42:42.191Z,52.73
2022-11-30T11:47:46.513Z,51.10
2022-11-30T11:52:48.657Z,51.43
2022-11-30T11:58:00.885Z,51.43
2022-11-30T12:03:27.713Z,53.47
2022-11-30T12:08:38.371Z,56.03
2022-11-30T12:13:43.328Z,54.03
2022-11-30T12:19:14.231Z,52.67
2022-11-30T12:24:53.224Z,55.13
2022-11-30T12:30:00.855Z,55.10
2022-11-30T12:35:33.283Z,53.33
2022-11-30T12:41:05.761Z,56.33
2022-11-30T12:46:49.202Z,55.20
2022-11-30T12:52:02.348Z,55.53
2022-11-30T12:57:11.068Z,56.27
2022-11-30T13:02:37.428Z,52.70
2022-11-30T13:07:51.081Z,53.80
2022-11-30T13:12:58.695Z,54.07
2022-11-30T13:18:04.566Z,52.67
2022-11-30T13:23:15.804Z,53.00
2022-11-30T13:28:34.008Z,54.83
2022-11-30T13:33:45.501Z,51.67
2022-11-30T13:39:13.875Z,53.73
2022-11-30T13:44:33.086Z,52.33
2022-11-30T13:49:36.144Z,53.23
2022-11-30T13:54:57.332Z,53.33
2022-11-30T14:00:05.035Z,55.13
2022-11-30T14:05:17.895Z,55.53
2022-11-30T14:10:35.638Z,50.70
2022-11-30T14:15:38.013Z,68.27
2022-11-30T14:20:54.115Z,55.00
2022-11-30T14:25:59.960Z,54.03
2022-11-30T14:31:01.876Z,58.33
2022-11-30T14:36:07.212Z,57.80
2022-11-30T14:41:26.887Z,55.60
2022-11-30T14:46:31.438Z,57.50
2022-11-30T14:51:33.405Z,54.20
2022-11-30T14:56:48.199Z,53.67
2022-11-30T15:01:58.308Z,52.53
2022-11-30T15:07:00.425Z,56.50
2022-11-30T15:12:02.810Z,54.53
2022-11-30T15:17:17.079Z,59.33
2022-11-30T15:22:24.673Z,53.77
2022-11-30T15:27:29.032Z,54.23
2022-11-30T15:32:34.269Z,55.83
2022-11-30T15:37:41.021Z,55.47
2022-11-30T15:42:49.569Z,55.47
2022-11-30T15:47:52.750Z,54.60
2022-11-30T15:52:57.521Z,54.20
2022-11-30T15:58:01.203Z,55.23
2022-11-30T16:03:11.538Z,60.40
2022-11-30T16:08:17.979Z,60.97
2022-11-30T16:13:23.219Z,58.13
2022-11-30T16:18:29.237Z,61.13
2022-11-30T16:23:33.816Z,62.50
2022-11-30T16:28:38.989Z,66.77
2022-11-30T16:33:40.725Z,63.83
2022-11-30T16:38:43.158Z,64.40
2022-11-30T16:43:49.857Z,62.57
2022-11-30T16:48:52.420Z,62.97
2022-11-30T16:53:56.637Z,59.87
2022-11-30T16:59:01.630Z,60.40
2022-11-30T17:04:34.933Z,71.47
2022-11-30T17:09:37.164Z,73.13
2022-11-30T17:14:44.741Z,61.43
2022-11-30T17:19:46.511Z,61.93
2022-11-30T17:24:49.505Z,60.17
2022-11-30T17:30:08.557Z,60.83
2022-11-30T17:35:12.460Z,61.17
2022-11-30T17:40:16.003Z,62.53
2022-11-30T17:45:20.063Z,59.03
2022-11-30T17:50:24.293Z,62.20
2022-11-30T17:55:28.401Z,59.63
2022-11-30T18:00:34.618Z,68.90
2022-11-30T18:05:39.738Z,63.03
2022-11-30T18:10:43.725Z,62.87
2022-11-30T18:15:47.847Z,60.77
2022-11-30T18:20:52.727Z,60.20
2022-11-30T18:25:57.256Z,60.73
2022-11-30T18:30:59.066Z,63.57
2022-11-30T18:36:08.937Z,59.80
2022-11-30T18:41:14.294Z,61.23
2022-11-30T18:46:16.038Z,75.27
2022-11-30T18:51:23.302Z,68.33
2022-11-30T18:56:28.836Z,63.13
2022-11-30T19:01:37.943Z,62.80
2022-11-30T19:06:41.734Z,63.80
2022-11-30T19:11:44.756Z,61.50
2022-11-30T19:16:47.141Z,70.50
2022-11-30T19:21:49.072Z,67.00
2022-11-30T19:26:53.201Z,62.90
2022-11-30T19:31:57.028Z,63.43
2022-11-30T19:37:01.134Z,59.77
2022-11-30T19:42:08.259Z,61.60
2022-11-30T19:47:14.527Z,64.20
2022-11-30T19:52:20.354Z,64.70
2022-11-30T19:57:22.345Z,62.93
2022-11-30T20:02:26.645Z,63.30
2022-11-30T20:07:28.503Z,66.37
2022-11-30T20:12:32.552Z,71.60
2022-11-30T20:17:35.329Z,68.27
2022-11-30T20:22:40.188Z,66.57
2022-11-30T20:27:49.718Z,66.73
2022-11-30T20:32:56.135Z,71.70
2022-11-30T20:38:02.783Z,65.63
2022-11-30T20:43:09.053Z,65.17
2022-11-30T20:48:16.083Z,63.20
2022-11-30T20:53:20.385Z,66.00
2022-11-30T20:58:26.139Z,63.23
2022-11-30T21:03:28.448Z,62.17
2022-11-30T21:08:34.434Z,62.47
2022-11-30T21:13:38.837Z,61.13
2022-11-30T21:18:45.834Z,59.97
2022-11-30T21:23:50.640Z,62.90
2022-11-30T21:28:56.475Z,61.40
2022-11-30T21:33:58.658Z,62.40
2022-11-30T21:39:06.337Z,75.33
2022-11-30T21:44:16.038Z,62.57
2022-11-30T21:49:20.108Z,63.47
2022-11-30T21:54:24.283Z,60.07
2022-11-30T21:59:28.313Z,61.47
2022-11-30T22:04:36.893Z,62.27
2022-11-30T22:09:41.532Z,61.40
2022-11-30T22:14:45.808Z,61.93
2022-11-30T22:19:52.166Z,58.83
2022-11-30T22:24:55.671Z,59.27
2022-11-30T22:29:59.800Z,57.33
2022-11-30T22:35:01.497Z,59.60
2022-11-30T22:40:06.163Z,57.23
2022-11-30T22:45:08.310Z,59.13
2022-11-30T22:50:10.680Z,58.37
2022-11-30T22:55:14.848Z,61.43
2022-11-30T23:00:16.929Z,60.97
2022-11-30T23:05:23.106Z,62.17
2022-11-30T23:10:29.179Z,62.10
2022-11-30T23:15:33.592Z,58.80
2022-11-30T23:20:37.861Z,56.27
2022-11-30T23:25:39.539Z,56.03
2022-11-30T23:30:43.591Z,58.80
2022-11-30T23:35:47.519Z,56.90
2022-11-30T23:40:51.234Z,56.23
2022-11-30T23:45:55.351Z,56.93
2022-11-30T23:50:57.096Z,54.50
2022-11-30T23:56:03.711Z,54.40
