createdAt,value
2019-04-27T00:00:05.837Z,97511.98
2019-04-27T00:02:46.397Z,97512.27
2019-04-27T00:05:17.757Z,97508.33
2019-04-27T00:07:46.222Z,97508.33
2019-04-27T00:10:14.665Z,97506.74
2019-04-27T00:12:42.886Z,97524.59
2019-04-27T00:15:13.100Z,97498.34
2019-04-27T00:17:49.597Z,97503.59
2019-04-27T00:20:33.269Z,97496.24
2019-04-27T00:23:07.761Z,97493.09
2019-04-27T00:25:34.571Z,97496.00
2019-04-27T00:28:01.366Z,97501.77
2019-04-27T00:30:28.310Z,97493.89
2019-04-27T00:32:55.100Z,97495.20
2019-04-27T00:35:23.559Z,97493.09
2019-04-27T00:37:58.012Z,97482.60
2019-04-27T00:40:26.442Z,97486.02
2019-04-27T00:42:54.165Z,97484.70
2019-04-27T00:45:21.066Z,97477.35
2019-04-27T00:47:56.834Z,97477.63
2019-04-27T00:50:16.422Z,97474.20
2019-04-27T00:52:43.196Z,97477.35
2019-04-27T00:55:10.012Z,97472.89
2019-04-27T00:57:50.522Z,97470.27
2019-04-27T01:00:35.143Z,97470.00
2019-04-27T01:03:06.470Z,97466.85
2019-04-27T01:05:33.869Z,97462.40
2019-04-27T01:08:00.853Z,97452.94
2019-04-27T01:10:27.656Z,97444.27
2019-04-27T01:12:54.461Z,97446.13
2019-04-27T01:15:21.326Z,97437.98
2019-04-27T01:17:49.045Z,97432.19
2019-04-27T01:20:15.909Z,97436.67
2019-04-27T01:22:42.736Z,97451.90
2019-04-27T01:25:09.531Z,97453.21
2019-04-27T01:27:40.654Z,97454.00
2019-04-27T01:30:09.091Z,97456.36
2019-04-27T01:32:35.908Z,97454.52
2019-04-27T01:35:02.717Z,97454.00
2019-04-27T01:37:29.548Z,97453.21
2019-04-27T01:39:56.371Z,97455.05
2019-04-27T01:42:23.155Z,97458.46
2019-04-27T01:44:51.126Z,97457.94
2019-04-27T01:47:18.729Z,97458.98
2019-04-27T01:49:45.873Z,97462.40
2019-04-27T01:52:12.694Z,97457.15
2019-04-27T01:54:41.081Z,97457.94
2019-04-27T01:57:08.189Z,97461.88
2019-04-27T01:59:34.952Z,97458.46
2019-04-27T02:02:03.436Z,97458.98
2019-04-27T02:04:40.887Z,97466.33
2019-04-27T02:07:09.161Z,97462.92
2019-04-27T02:09:35.948Z,97463.44
2019-04-27T02:12:02.755Z,97467.65
2019-04-27T02:14:29.538Z,97461.61
2019-04-27T02:16:56.339Z,97461.08
2019-04-27T02:19:23.643Z,97466.85
2019-04-27T02:21:51.554Z,97462.40
2019-04-27T02:24:18.718Z,97458.19
2019-04-27T02:26:45.540Z,97453.73
2019-04-27T02:29:13.969Z,97449.00
2019-04-27T02:31:45.155Z,97444.55
2019-04-27T02:34:19.650Z,97447.17
2019-04-27T02:36:45.437Z,97448.48
2019-04-27T02:39:12.304Z,97346.39
2019-04-27T02:41:40.011Z,97449.00
2019-04-27T02:44:14.787Z,97441.13
2019-04-27T02:46:41.668Z,97435.88
2019-04-27T02:49:10.454Z,97445.06
2019-04-27T02:51:42.807Z,97443.23
2019-04-27T02:54:12.648Z,97444.03
2019-04-27T02:56:40.531Z,97443.75
2019-04-27T02:59:11.504Z,97441.92
2019-04-27T03:01:37.232Z,97433.77
2019-04-27T03:04:04.052Z,97436.67
2019-04-27T03:06:30.917Z,97449.52
2019-04-27T03:09:00.024Z,97439.30
2019-04-27T03:11:30.475Z,97428.80
2019-04-27T03:13:59.877Z,97425.91
2019-04-27T03:16:40.148Z,97431.42
2019-04-27T03:19:24.831Z,97431.15
2019-04-27T03:21:56.167Z,97435.09
2019-04-27T03:24:40.829Z,97439.30
2019-04-27T03:27:09.755Z,97435.09
2019-04-27T03:29:36.330Z,97433.77
2019-04-27T03:32:03.168Z,97435.61
2019-04-27T03:34:32.067Z,97434.56
2019-04-27T03:36:59.776Z,97435.09
2019-04-27T03:39:26.756Z,97440.33
2019-04-27T03:41:53.616Z,97456.88
2019-04-27T03:44:20.428Z,97454.77
2019-04-27T03:46:49.486Z,97461.61
2019-04-27T03:49:31.920Z,97451.62
2019-04-27T03:51:51.969Z,97457.39
2019-04-27T03:54:22.200Z,97456.08
2019-04-27T03:56:50.931Z,97449.52
2019-04-27T03:59:19.659Z,97456.88
2019-04-27T04:01:46.561Z,97452.14
2019-04-27T04:04:13.369Z,97453.98
2019-04-27T04:06:40.254Z,97450.83
2019-04-27T04:09:07.202Z,97444.80
2019-04-27T04:11:35.693Z,97450.05
2019-04-27T04:14:04.154Z,97452.14
2019-04-27T04:16:32.618Z,97453.98
2019-04-27T04:19:04.007Z,97459.75
2019-04-27T04:21:30.830Z,97457.13
2019-04-27T04:23:57.637Z,97454.50
2019-04-27T04:26:24.445Z,97454.77
2019-04-27T04:28:51.346Z,97457.91
2019-04-27T04:31:20.765Z,97457.91
2019-04-27T04:33:49.123Z,97457.91
2019-04-27T04:36:15.317Z,97455.29
2019-04-27T04:38:42.219Z,97453.98
2019-04-27T04:41:16.555Z,97460.27
2019-04-27T04:43:44.996Z,97457.64
2019-04-27T04:46:29.828Z,97453.98
2019-04-27T04:48:56.939Z,97454.50
2019-04-27T04:51:23.825Z,97456.60
2019-04-27T04:53:51.843Z,97453.98
2019-04-27T04:56:18.987Z,97461.06
2019-04-27T04:58:45.803Z,97458.44
2019-04-27T05:01:12.610Z,97460.54
2019-04-27T05:03:39.440Z,97386.16
2019-04-27T05:06:06.240Z,97466.58
2019-04-27T05:08:33.035Z,97463.69
2019-04-27T05:10:59.839Z,97468.41
2019-04-27T05:13:26.639Z,97467.09
2019-04-27T05:15:53.527Z,97472.34
2019-04-27T05:18:20.364Z,97474.45
2019-04-27T05:20:48.979Z,97484.16
2019-04-27T05:23:15.840Z,97499.11
2019-04-27T05:25:42.639Z,97503.56
2019-04-27T05:28:09.887Z,97501.73
2019-04-27T05:30:36.762Z,97493.07
2019-04-27T05:33:03.802Z,97521.42
2019-04-27T05:35:30.584Z,97506.19
2019-04-27T05:38:00.869Z,97503.56
2019-04-27T05:40:25.918Z,97508.30
2019-04-27T05:42:55.265Z,97509.61
2019-04-27T05:45:39.654Z,97531.64
2019-04-27T05:48:11.321Z,97506.19
2019-04-27T05:50:43.455Z,97510.65
2019-04-27T05:53:06.638Z,97505.40
2019-04-27T05:55:33.461Z,97510.13
2019-04-27T05:58:00.251Z,97505.12
2019-04-27T06:00:29.168Z,97509.34
2019-04-27T06:02:55.596Z,97509.34
2019-04-27T06:05:22.962Z,97514.06
2019-04-27T06:07:50.073Z,97509.34
2019-04-27T06:10:16.971Z,97510.92
2019-04-27T06:12:43.893Z,97505.92
2019-04-27T06:15:10.699Z,97505.67
2019-04-27T06:17:38.706Z,97506.19
2019-04-27T06:20:05.668Z,97506.19
2019-04-27T06:22:32.602Z,97509.34
2019-04-27T06:25:00.326Z,97506.44
2019-04-27T06:27:30.215Z,97509.86
2019-04-27T06:29:55.929Z,97509.34
2019-04-27T06:32:22.766Z,97509.34
2019-04-27T06:34:49.567Z,97513.27
2019-04-27T06:37:16.434Z,97509.86
2019-04-27T06:39:43.257Z,97508.81
2019-04-27T06:42:16.778Z,97509.86
2019-04-27T06:44:39.494Z,97515.90
2019-04-27T06:47:06.548Z,97506.72
2019-04-27T06:49:33.359Z,97508.02
2019-04-27T06:52:00.159Z,97508.02
2019-04-27T06:54:28.684Z,97507.51
2019-04-27T06:56:55.764Z,97507.23
2019-04-27T06:59:22.554Z,97509.34
2019-04-27T07:01:49.334Z,97514.59
2019-04-27T07:04:16.139Z,97508.02
2019-04-27T07:06:53.400Z,97509.34
2019-04-27T07:09:11.473Z,97518.25
2019-04-27T07:11:39.508Z,97509.34
2019-04-27T07:14:06.472Z,97514.59
2019-04-27T07:16:33.294Z,97518.52
2019-04-27T07:19:00.524Z,97522.19
2019-04-27T07:21:28.645Z,97518.77
2019-04-27T07:23:59.430Z,97515.11
2019-04-27T07:26:26.663Z,97515.11
2019-04-27T07:28:53.553Z,97511.96
2019-04-27T07:31:20.377Z,97500.91
2019-04-27T07:33:47.323Z,97503.81
2019-04-27T07:36:14.231Z,97503.81
2019-04-27T07:38:41.392Z,97501.47
2019-04-27T07:41:09.678Z,97497.77
2019-04-27T07:43:39.673Z,97508.81
2019-04-27T07:46:06.546Z,97502.50
2019-04-27T07:48:33.347Z,97500.39
2019-04-27T07:51:00.186Z,97499.88
2019-04-27T07:53:29.063Z,97497.77
2019-04-27T07:55:55.812Z,97491.48
2019-04-27T07:58:22.719Z,97487.28
2019-04-27T08:00:51.059Z,97485.44
2019-04-27T08:03:19.552Z,97486.23
2019-04-27T08:05:46.544Z,97488.06
2019-04-27T08:08:13.517Z,97488.06
2019-04-27T08:10:40.325Z,97487.55
2019-04-27T08:13:07.153Z,97486.76
2019-04-27T08:15:33.961Z,97488.06
2019-04-27T08:18:00.838Z,97489.11
2019-04-27T08:20:29.243Z,97484.34
2019-04-27T08:22:56.317Z,97480.41
2019-04-27T08:25:23.739Z,97483.91
2019-04-27T08:27:54.864Z,97486.56
2019-04-27T08:30:29.482Z,97483.17
2019-04-27T08:32:59.376Z,97480.80
2019-04-27T08:35:26.266Z,97477.63
2019-04-27T08:37:53.067Z,97479.55
2019-04-27T08:40:19.875Z,97475.92
2019-04-27T08:42:46.656Z,97471.61
2019-04-27T08:45:13.436Z,97465.08
2019-04-27T08:47:41.719Z,97466.67
2019-04-27T08:50:09.206Z,97463.18
2019-04-27T08:52:36.157Z,97462.39
2019-04-27T08:55:02.924Z,97459.06
2019-04-27T08:57:29.726Z,97458.47
2019-04-27T08:59:56.487Z,97457.94
2019-04-27T09:02:23.281Z,97454.59
2019-04-27T09:04:50.062Z,97450.38
2019-04-27T09:07:34.868Z,97443.16
2019-04-27T09:10:06.196Z,97445.44
2019-04-27T09:12:51.827Z,97446.29
2019-04-27T09:15:31.776Z,97438.24
2019-04-27T09:17:59.582Z,97442.65
2019-04-27T09:20:33.759Z,97443.16
2019-04-27T09:23:00.544Z,97439.66
2019-04-27T09:25:27.350Z,97441.42
2019-04-27T09:27:54.109Z,97438.39
2019-04-27T09:30:20.922Z,97439.31
2019-04-27T09:32:47.709Z,97432.73
2019-04-27T09:35:15.867Z,97425.09
2019-04-27T09:37:42.943Z,97437.58
2019-04-27T09:40:09.707Z,97434.66
2019-04-27T09:42:38.407Z,97422.77
2019-04-27T09:45:06.567Z,97425.88
2019-04-27T09:47:33.492Z,97418.55
2019-04-27T09:50:00.265Z,97411.15
2019-04-27T09:52:28.662Z,97406.67
2019-04-27T09:54:56.014Z,97400.92
2019-04-27T09:57:22.883Z,97407.35
2019-04-27T09:59:49.696Z,97392.84
2019-04-27T10:02:16.608Z,97388.13
2019-04-27T10:04:43.667Z,97390.61
2019-04-27T10:07:10.442Z,97391.54
2019-04-27T10:09:37.247Z,97385.94
2019-04-27T10:12:05.331Z,97387.66
2019-04-27T10:14:32.639Z,97379.13
2019-04-27T10:16:59.397Z,97375.34
2019-04-27T10:19:30.654Z,97376.18
2019-04-27T10:21:54.690Z,97370.20
2019-04-27T10:24:21.480Z,97367.99
2019-04-27T10:26:48.274Z,97360.47
2019-04-27T10:29:16.196Z,97355.68
2019-04-27T10:31:43.092Z,97342.48
2019-04-27T10:34:09.876Z,97342.40
2019-04-27T10:36:39.491Z,97336.19
2019-04-27T10:39:06.296Z,97336.38
2019-04-27T10:41:33.075Z,97336.87
2019-04-27T10:43:59.836Z,97336.00
2019-04-27T10:46:26.626Z,97332.45
2019-04-27T10:48:53.392Z,97342.72
2019-04-27T10:51:20.164Z,97337.78
2019-04-27T10:53:46.921Z,97333.09
2019-04-27T10:56:13.690Z,97322.95
2019-04-27T10:58:40.470Z,97315.89
2019-04-27T11:01:08.551Z,97325.88
2019-04-27T11:03:55.486Z,97324.33
2019-04-27T11:06:33.925Z,97317.29
2019-04-27T11:09:00.782Z,97309.77
2019-04-27T11:11:27.807Z,97307.45
2019-04-27T11:13:56.203Z,97305.10
2019-04-27T11:16:23.257Z,97307.20
2019-04-27T11:18:50.050Z,97301.45
2019-04-27T11:21:16.848Z,97297.00
2019-04-27T11:23:43.642Z,97301.20
2019-04-27T11:26:10.418Z,97314.58
2019-04-27T11:28:37.185Z,97315.89
2019-04-27T11:31:03.978Z,97311.71
2019-04-27T11:33:30.761Z,97312.78
2019-04-27T11:36:17.518Z,97320.64
2019-04-27T11:38:44.322Z,97302.08
2019-04-27T11:41:11.090Z,97306.04
2019-04-27T11:43:37.905Z,97302.93
2019-04-27T11:46:06.150Z,97296.13
2019-04-27T11:48:33.130Z,97300.58
2019-04-27T11:50:59.927Z,97296.89
2019-04-27T11:53:26.688Z,97301.92
2019-04-27T11:55:53.471Z,97303.23
2019-04-27T11:58:20.236Z,97297.55
2019-04-27T12:00:47.036Z,97301.00
2019-04-27T12:03:13.798Z,97297.34
2019-04-27T12:05:40.586Z,97298.38
2019-04-27T12:08:07.351Z,97289.69
2019-04-27T12:10:34.143Z,97297.34
2019-04-27T12:13:00.928Z,97305.20
2019-04-27T12:15:27.756Z,97279.26
2019-04-27T12:17:56.098Z,97291.84
2019-04-27T12:20:23.075Z,97287.91
2019-04-27T12:22:49.850Z,97281.63
2019-04-27T12:25:16.637Z,97269.31
2019-04-27T12:28:01.563Z,97272.73
2019-04-27T12:30:29.969Z,97270.38
2019-04-27T12:32:56.743Z,97279.12
2019-04-27T12:35:25.537Z,97268.11
2019-04-27T12:37:52.095Z,97257.64
2019-04-27T12:40:18.885Z,97259.77
2019-04-27T12:42:45.688Z,97250.89
2019-04-27T12:45:12.465Z,97267.69
2019-04-27T12:47:39.247Z,97255.94
2019-04-27T12:50:06.201Z,97254.11
2019-04-27T12:52:33.373Z,97231.05
2019-04-27T12:55:16.792Z,97249.42
2019-04-27T12:57:56.017Z,97252.31
2019-04-27T13:00:27.194Z,97243.93
2019-04-27T13:02:55.597Z,97243.41
2019-04-27T13:05:22.555Z,97235.54
2019-04-27T13:07:49.317Z,97231.63
2019-04-27T13:10:16.087Z,97244.74
2019-04-27T13:12:42.856Z,97230.05
2019-04-27T13:15:09.656Z,97229.25
2019-04-27T13:17:36.712Z,97215.87
2019-04-27T13:20:03.569Z,97216.14
2019-04-27T13:22:30.345Z,97224.82
2019-04-27T13:24:57.124Z,97210.17
2019-04-27T13:27:23.902Z,97214.13
2019-04-27T13:29:50.684Z,97209.94
2019-04-27T13:32:17.787Z,97224.37
2019-04-27T13:34:46.185Z,97221.75
2019-04-27T13:37:32.987Z,97217.55
2019-04-27T13:40:06.986Z,97212.81
2019-04-27T13:42:29.925Z,97227.27
2019-04-27T13:44:57.776Z,97222.03
2019-04-27T13:47:36.708Z,97204.47
2019-04-27T13:50:07.986Z,97207.88
2019-04-27T13:52:36.240Z,97218.91
2019-04-27T13:55:03.126Z,97215.49
2019-04-27T13:57:29.881Z,97203.42
2019-04-27T13:59:56.692Z,97216.81
2019-04-27T14:02:24.227Z,97203.41
2019-04-27T14:04:51.987Z,97213.09
2019-04-27T14:07:18.781Z,97212.30
2019-04-27T14:09:45.594Z,97206.26
2019-04-27T14:12:21.867Z,97215.19
2019-04-27T14:14:49.018Z,97210.98
2019-04-27T14:17:15.938Z,97211.50
2019-04-27T14:19:42.842Z,97205.98
2019-04-27T14:22:09.622Z,97213.06
2019-04-27T14:24:40.400Z,97206.23
2019-04-27T14:27:07.195Z,97202.83
2019-04-27T14:29:33.956Z,97208.34
2019-04-27T14:32:00.772Z,97196.27
2019-04-27T14:34:28.418Z,97203.34
2019-04-27T14:36:55.331Z,97197.58
2019-04-27T14:39:22.299Z,97188.09
2019-04-27T14:41:49.253Z,97200.48
2019-04-27T14:44:16.056Z,97191.06
2019-04-27T14:46:42.843Z,97178.73
2019-04-27T14:49:09.773Z,97182.40
2019-04-27T14:51:39.869Z,97183.45
2019-04-27T14:54:05.392Z,97180.56
2019-04-27T14:56:32.210Z,97175.32
2019-04-27T14:58:59.088Z,97169.55
2019-04-27T15:01:25.972Z,97160.37
2019-04-27T15:03:52.777Z,97154.33
2019-04-27T15:06:19.913Z,97161.41
2019-04-27T15:08:49.054Z,97164.55
2019-04-27T15:11:19.236Z,97157.48
2019-04-27T15:13:47.987Z,97159.58
2019-04-27T15:16:12.727Z,97146.19
2019-04-27T15:18:43.662Z,97148.30
2019-04-27T15:21:10.341Z,97152.50
2019-04-27T15:23:37.409Z,97150.39
2019-04-27T15:26:04.284Z,97167.45
2019-04-27T15:28:35.856Z,97167.18
2019-04-27T15:31:04.282Z,97163.52
2019-04-27T15:33:51.425Z,97159.31
2019-04-27T15:36:34.277Z,97162.72
2019-04-27T15:39:02.720Z,97165.62
2019-04-27T15:41:48.522Z,97167.97
2019-04-27T15:44:16.073Z,97166.14
2019-04-27T15:46:43.219Z,97159.05
2019-04-27T15:49:11.566Z,97166.14
2019-04-27T15:51:38.960Z,97160.89
2019-04-27T15:54:05.897Z,97166.66
2019-04-27T15:56:35.092Z,97160.89
2019-04-27T15:59:01.233Z,97166.41
2019-04-27T16:01:29.658Z,97167.72
2019-04-27T16:03:58.256Z,97177.69
2019-04-27T16:06:25.050Z,97168.23
2019-04-27T16:08:51.876Z,97178.21
2019-04-27T16:11:19.799Z,97177.94
2019-04-27T16:13:48.422Z,97168.23
2019-04-27T16:16:15.319Z,97161.16
2019-04-27T16:18:42.134Z,97151.19
2019-04-27T16:21:10.902Z,97149.35
2019-04-27T16:23:42.634Z,97149.87
2019-04-27T16:26:10.919Z,97155.12
2019-04-27T16:28:34.454Z,97147.25
2019-04-27T16:31:01.283Z,97149.35
2019-04-27T16:33:28.811Z,97151.45
2019-04-27T16:36:00.349Z,97146.20
2019-04-27T16:38:33.574Z,97149.87
2019-04-27T16:40:59.772Z,97149.87
2019-04-27T16:43:29.982Z,97141.73
2019-04-27T16:45:57.943Z,97148.56
2019-04-27T16:48:22.632Z,97156.70
2019-04-27T16:50:49.448Z,97151.73
2019-04-27T16:53:16.230Z,97161.16
2019-04-27T16:55:43.111Z,97161.16
2019-04-27T16:58:15.713Z,97159.33
2019-04-27T17:00:40.831Z,97161.95
2019-04-27T17:03:09.096Z,97159.33
2019-04-27T17:05:36.265Z,97157.49
2019-04-27T17:08:04.547Z,97153.29
2019-04-27T17:10:31.465Z,97154.34
2019-04-27T17:12:59.118Z,97151.45
2019-04-27T17:15:46.303Z,97150.67
2019-04-27T17:18:19.858Z,97145.69
2019-04-27T17:20:48.379Z,97146.20
2019-04-27T17:23:17.020Z,97145.69
2019-04-27T17:25:44.545Z,97148.83
2019-04-27T17:28:15.900Z,97156.70
2019-04-27T17:30:45.046Z,97158.28
2019-04-27T17:33:31.225Z,97155.66
2019-04-27T17:35:59.596Z,97157.49
2019-04-27T17:38:26.650Z,97160.12
2019-04-27T17:40:53.420Z,97229.12
2019-04-27T17:43:20.249Z,97252.48
2019-04-27T17:45:48.604Z,97254.83
2019-04-27T17:48:15.727Z,97270.57
2019-04-27T17:50:42.512Z,97272.92
2019-04-27T17:53:09.301Z,97281.58
2019-04-27T17:55:36.096Z,97291.81
2019-04-27T17:58:05.257Z,97307.03
2019-04-27T18:00:32.955Z,97308.34
2019-04-27T18:02:59.904Z,97310.69
2019-04-27T18:05:28.467Z,97323.80
2019-04-27T18:07:55.193Z,97325.64
2019-04-27T18:10:24.307Z,97322.23
2019-04-27T18:12:50.499Z,97316.45
2019-04-27T18:15:17.283Z,97314.88
2019-04-27T18:17:50.013Z,97324.58
2019-04-27T18:20:25.075Z,97324.05
2019-04-27T18:23:02.710Z,97327.20
2019-04-27T18:25:31.134Z,97329.82
2019-04-27T18:27:59.547Z,97339.75
2019-04-27T18:30:38.106Z,97345.98
2019-04-27T18:33:02.341Z,97344.12
2019-04-27T18:35:29.667Z,97341.50
2019-04-27T18:37:58.404Z,97363.79
2019-04-27T18:40:31.844Z,97376.11
2019-04-27T18:42:53.599Z,97385.57
2019-04-27T18:45:20.425Z,97383.71
2019-04-27T18:47:49.187Z,97387.13
2019-04-27T18:50:33.986Z,97372.95
2019-04-27T18:53:05.385Z,97369.28
2019-04-27T18:55:32.162Z,97350.66
2019-04-27T18:58:01.857Z,97375.05
2019-04-27T19:00:27.696Z,97395.24
2019-04-27T19:02:55.990Z,97414.91
2019-04-27T19:05:22.780Z,97422.27
2019-04-27T19:07:49.560Z,97416.22
2019-04-27T19:10:16.355Z,97427.50
2019-04-27T19:12:43.210Z,97421.47
2019-04-27T19:15:10.093Z,97422.27
2019-04-27T19:17:38.478Z,97432.48
2019-04-27T19:20:05.360Z,97434.86
2019-04-27T19:22:34.612Z,97443.00
2019-04-27T19:25:00.758Z,97438.05
2019-04-27T19:27:45.443Z,97437.54
2019-04-27T19:30:18.875Z,97433.58
2019-04-27T19:32:45.369Z,97440.11
2019-04-27T19:35:12.145Z,97453.49
2019-04-27T19:37:39.771Z,97414.36
2019-04-27T19:40:08.533Z,97462.40
2019-04-27T19:42:35.446Z,97466.09
2019-04-27T19:45:02.215Z,97466.84
2019-04-27T19:47:29.950Z,97481.80
2019-04-27T19:49:56.800Z,97479.17
2019-04-27T19:52:23.928Z,97494.91
2019-04-27T19:54:50.738Z,97498.84
2019-04-27T19:57:30.912Z,97502.78
2019-04-27T19:59:48.930Z,97497.53
2019-04-27T20:02:18.500Z,97516.69
2019-04-27T20:04:47.304Z,97515.38
2019-04-27T20:07:14.097Z,97508.55
2019-04-27T20:09:54.683Z,97515.09
2019-04-27T20:12:21.526Z,97515.38
2019-04-27T20:14:57.071Z,97520.34
2019-04-27T20:17:23.849Z,97516.69
2019-04-27T20:19:51.591Z,97510.89
2019-04-27T20:22:20.742Z,97504.85
2019-04-27T20:24:47.399Z,97510.09
2019-04-27T20:27:14.207Z,97510.09
2019-04-27T20:29:40.982Z,97504.09
2019-04-27T20:32:07.801Z,97500.40
2019-04-27T20:34:34.578Z,97492.53
2019-04-27T20:37:01.673Z,97494.97
2019-04-27T20:39:28.617Z,97491.65
2019-04-27T20:41:55.395Z,97490.61
2019-04-27T20:44:22.302Z,97493.94
2019-04-27T20:46:49.162Z,97494.80
2019-04-27T20:49:17.646Z,97501.63
2019-04-27T20:51:50.954Z,97509.77
2019-04-27T20:54:18.271Z,97510.29
2019-04-27T20:56:45.088Z,97517.88
2019-04-27T20:59:11.878Z,97519.20
2019-04-27T21:01:38.705Z,97517.09
2019-04-27T21:04:05.583Z,97511.33
2019-04-27T21:06:34.032Z,97517.09
2019-04-27T21:09:00.845Z,97512.36
2019-04-27T21:11:31.029Z,97513.67
2019-04-27T21:14:01.029Z,97502.88
2019-04-27T21:16:28.105Z,97504.49
2019-04-27T21:18:55.093Z,97511.56
2019-04-27T21:21:21.947Z,97504.19
2019-04-27T21:23:48.903Z,97501.08
2019-04-27T21:26:15.919Z,97522.86
2019-04-27T21:28:43.292Z,97537.28
2019-04-27T21:31:12.524Z,97545.95
2019-04-27T21:33:40.826Z,97555.34
2019-04-27T21:36:07.756Z,97551.71
2019-04-27T21:38:34.654Z,97547.98
2019-04-27T21:41:01.449Z,97555.34
2019-04-27T21:43:28.289Z,97551.92
2019-04-27T21:45:55.201Z,97557.96
2019-04-27T21:48:22.020Z,97599.14
2019-04-27T21:50:48.843Z,97573.22
2019-04-27T21:53:21.147Z,97570.59
2019-04-27T21:55:50.757Z,97572.91
2019-04-27T21:58:28.303Z,97578.46
2019-04-27T22:00:48.398Z,97576.84
2019-04-27T22:03:16.897Z,97583.92
2019-04-27T22:05:43.783Z,97581.09
2019-04-27T22:08:11.657Z,97582.09
2019-04-27T22:10:38.862Z,97577.36
2019-04-27T22:13:05.673Z,97578.95
2019-04-27T22:15:32.472Z,97584.20
2019-04-27T22:18:00.671Z,97582.89
2019-04-27T22:20:29.233Z,97584.20
2019-04-27T22:23:01.737Z,97604.91
2019-04-27T22:25:36.196Z,97589.69
2019-04-27T22:28:03.099Z,97600.77
2019-04-27T22:30:31.218Z,97600.97
2019-04-27T22:32:58.123Z,97603.08
2019-04-27T22:35:24.946Z,97614.88
2019-04-27T22:37:51.905Z,97612.77
2019-04-27T22:40:21.474Z,97618.54
2019-04-27T22:43:08.364Z,97620.64
2019-04-27T22:45:36.959Z,97623.27
2019-04-27T22:48:04.061Z,97630.63
2019-04-27T22:50:31.322Z,97628.52
2019-04-27T22:52:58.335Z,97634.56
2019-04-27T22:55:25.138Z,97633.24
2019-04-27T22:57:53.601Z,97635.59
2019-04-27T23:00:38.633Z,97634.80
2019-04-27T23:03:07.200Z,97645.56
2019-04-27T23:05:34.134Z,97648.70
2019-04-27T23:08:01.931Z,97646.60
2019-04-27T23:10:28.928Z,97659.20
2019-04-27T23:12:55.751Z,97662.62
2019-04-27T23:15:24.177Z,97663.93
2019-04-27T23:17:52.791Z,97670.49
2019-04-27T23:20:20.822Z,97661.83
2019-04-27T23:22:47.728Z,97657.61
2019-04-27T23:25:14.516Z,97650.02
2019-04-27T23:27:41.386Z,97658.12
2019-04-27T23:30:08.586Z,97651.05
2019-04-27T23:32:37.083Z,97653.16
2019-04-27T23:35:03.884Z,97646.08
2019-04-27T23:37:30.738Z,97641.36
2019-04-27T23:39:57.533Z,97650.54
2019-04-27T23:42:24.334Z,97656.81
2019-04-27T23:44:51.467Z,97652.87
2019-04-27T23:47:18.264Z,97652.36
2019-04-27T23:49:45.140Z,97648.16
2019-04-27T23:52:16.395Z,97644.50
2019-04-27T23:54:43.244Z,97645.29
2019-04-27T23:57:11.726Z,97637.94
2019-04-27T23:59:38.594Z,97636.34
