createdAt,value
2019-04-07T00:00:37.136Z,81.27
2019-04-07T00:01:36.853Z,81.38
2019-04-07T00:02:36.834Z,80.66
2019-04-07T00:03:37.410Z,81.38
2019-04-07T00:04:37.308Z,80.76
2019-04-07T00:05:36.819Z,81.10
2019-04-07T00:06:37.324Z,81.31
2019-04-07T00:07:36.791Z,81.51
2019-04-07T00:08:36.798Z,81.17
2019-04-07T00:09:37.151Z,81.62
2019-04-07T00:10:36.800Z,81.62
2019-04-07T00:11:36.738Z,81.82
2019-04-07T00:12:36.954Z,81.82
2019-04-07T00:13:36.731Z,81.72
2019-04-07T00:14:36.702Z,81.72
2019-04-07T00:15:36.693Z,81.41
2019-04-07T00:16:36.768Z,81.51
2019-04-07T00:17:36.663Z,81.62
2019-04-07T00:18:36.679Z,81.51
2019-04-07T00:19:36.645Z,81.72
2019-04-07T00:20:36.632Z,81.62
2019-04-07T00:21:36.640Z,81.82
2019-04-07T00:22:36.811Z,81.76
2019-04-07T00:23:36.605Z,81.72
2019-04-07T00:24:36.595Z,81.56
2019-04-07T00:25:36.587Z,81.56
2019-04-07T00:26:36.592Z,81.86
2019-04-07T00:27:36.871Z,81.72
2019-04-07T00:28:36.773Z,81.65
2019-04-07T00:29:36.674Z,81.65
2019-04-07T00:30:36.529Z,82.57
2019-04-07T00:31:36.534Z,82.57
2019-04-07T00:32:36.501Z,82.57
2019-04-07T00:33:36.495Z,82.07
2019-04-07T00:34:36.882Z,82.48
2019-04-07T00:35:36.576Z,82.41
2019-04-07T00:36:36.490Z,82.10
2019-04-07T00:37:36.456Z,82.00
2019-04-07T00:38:36.436Z,82.31
2019-04-07T00:39:36.430Z,81.79
2019-04-07T00:40:37.068Z,82.31
2019-04-07T00:41:36.486Z,82.71
2019-04-07T00:42:36.419Z,81.86
2019-04-07T00:43:36.410Z,82.10
2019-04-07T00:44:36.374Z,82.92
2019-04-07T00:45:36.973Z,82.51
2019-04-07T00:46:36.459Z,82.10
2019-04-07T00:47:36.362Z,82.31
2019-04-07T00:48:36.477Z,82.51
2019-04-07T00:49:36.889Z,82.92
2019-04-07T00:50:36.311Z,82.71
2019-04-07T00:51:36.312Z,82.92
2019-04-07T00:52:36.309Z,82.21
2019-04-07T00:53:36.648Z,82.71
2019-04-07T00:54:36.998Z,83.23
2019-04-07T00:55:36.254Z,82.82
2019-04-07T00:56:36.306Z,83.33
2019-04-07T00:57:36.357Z,82.82
2019-04-07T00:58:36.897Z,82.71
2019-04-07T00:59:36.205Z,83.13
2019-04-07T01:00:36.633Z,82.31
2019-04-07T01:01:36.185Z,81.96
2019-04-07T01:02:36.546Z,81.79
2019-04-07T01:03:36.159Z,81.70
2019-04-07T01:04:36.454Z,81.79
2019-04-07T01:05:38.897Z,82.31
2019-04-07T01:06:36.142Z,81.59
2019-04-07T01:07:36.164Z,81.86
2019-04-07T01:08:36.169Z,81.56
2019-04-07T01:09:36.098Z,81.45
2019-04-07T01:10:36.125Z,81.65
2019-04-07T01:11:36.308Z,81.45
2019-04-07T01:12:36.063Z,81.15
2019-04-07T01:13:36.273Z,81.35
2019-04-07T01:14:36.042Z,81.35
2019-04-07T01:15:36.039Z,80.94
2019-04-07T01:16:36.241Z,80.94
2019-04-07T01:17:36.009Z,80.74
2019-04-07T01:18:36.031Z,80.53
2019-04-07T01:19:36.562Z,80.94
2019-04-07T01:20:35.979Z,80.43
2019-04-07T01:21:35.969Z,80.29
2019-04-07T01:22:36.396Z,80.08
2019-04-07T01:23:36.383Z,79.88
2019-04-07T01:24:36.400Z,80.29
2019-04-07T01:25:35.921Z,79.98
2019-04-07T01:26:35.921Z,79.98
2019-04-07T01:27:35.914Z,80.49
2019-04-07T01:28:36.315Z,79.88
2019-04-07T01:29:36.443Z,79.57
2019-04-07T01:30:35.876Z,80.08
2019-04-07T01:31:36.221Z,80.19
2019-04-07T01:32:35.846Z,79.47
2019-04-07T01:33:35.838Z,79.94
2019-04-07T01:34:36.143Z,79.47
2019-04-07T01:35:44.944Z,79.02
2019-04-07T01:36:36.973Z,79.27
2019-04-07T01:37:36.255Z,79.06
2019-04-07T01:38:35.817Z,79.06
2019-04-07T01:39:35.798Z,79.16
2019-04-07T01:40:36.403Z,79.13
2019-04-07T01:41:35.743Z,79.16
2019-04-07T01:42:35.737Z,79.13
2019-04-07T01:43:35.736Z,79.13
2019-04-07T01:44:35.730Z,78.92
2019-04-07T01:45:35.702Z,79.06
2019-04-07T01:46:35.689Z,79.13
2019-04-07T01:47:35.677Z,79.13
2019-04-07T01:48:35.697Z,79.13
2019-04-07T01:49:35.998Z,79.13
2019-04-07T01:50:36.286Z,79.13
2019-04-07T01:51:35.628Z,79.43
2019-04-07T01:52:36.457Z,79.84
2019-04-07T01:53:35.675Z,79.64
2019-04-07T01:54:36.220Z,79.88
2019-04-07T01:55:35.770Z,79.06
2019-04-07T01:56:36.226Z,79.84
2019-04-07T01:57:35.566Z,79.78
2019-04-07T01:58:35.605Z,79.37
2019-04-07T01:59:35.572Z,79.78
2019-04-07T02:00:35.552Z,79.78
2019-04-07T02:01:36.285Z,80.08
2019-04-07T02:02:35.608Z,80.39
2019-04-07T02:03:35.773Z,80.69
2019-04-07T02:04:35.859Z,80.22
2019-04-07T02:05:35.497Z,80.63
2019-04-07T02:06:35.462Z,80.43
2019-04-07T02:07:35.903Z,81.04
2019-04-07T02:08:35.451Z,80.88
2019-04-07T02:09:35.434Z,80.67
2019-04-07T02:10:35.439Z,81.24
2019-04-07T02:11:35.412Z,81.38
2019-04-07T02:12:35.401Z,81.38
2019-04-07T02:13:36.158Z,81.70
2019-04-07T02:14:35.536Z,81.29
2019-04-07T02:15:35.554Z,81.29
2019-04-07T02:16:35.654Z,81.49
2019-04-07T02:17:35.354Z,81.43
2019-04-07T02:18:35.445Z,81.32
2019-04-07T02:19:35.939Z,81.52
2019-04-07T02:20:35.356Z,81.63
2019-04-07T02:21:35.993Z,81.94
2019-04-07T02:22:35.449Z,81.84
2019-04-07T02:23:35.277Z,81.63
2019-04-07T02:24:35.655Z,81.77
2019-04-07T02:25:35.279Z,81.84
2019-04-07T02:26:35.252Z,82.45
2019-04-07T02:27:36.075Z,82.18
2019-04-07T02:28:35.798Z,82.39
2019-04-07T02:29:35.826Z,82.49
2019-04-07T02:30:35.433Z,82.18
2019-04-07T02:31:35.939Z,82.28
2019-04-07T02:32:35.681Z,82.18
2019-04-07T02:33:35.166Z,82.18
2019-04-07T02:34:36.023Z,82.69
2019-04-07T02:35:35.145Z,82.39
2019-04-07T02:36:35.780Z,83.25
2019-04-07T02:37:35.280Z,82.42
2019-04-07T02:38:35.112Z,83.00
2019-04-07T02:39:35.105Z,83.10
2019-04-07T02:40:35.120Z,82.93
2019-04-07T02:41:35.097Z,82.69
2019-04-07T02:42:35.072Z,82.63
2019-04-07T02:43:35.241Z,82.90
2019-04-07T02:44:35.056Z,82.39
2019-04-07T02:45:35.034Z,82.08
2019-04-07T02:46:35.201Z,83.14
2019-04-07T02:47:35.336Z,82.93
2019-04-07T02:48:35.205Z,82.49
2019-04-07T02:49:35.602Z,82.59
2019-04-07T02:50:35.027Z,81.87
2019-04-07T02:51:35.132Z,81.87
2019-04-07T02:52:35.706Z,81.67
2019-04-07T02:53:35.043Z,81.67
2019-04-07T02:54:35.915Z,81.77
2019-04-07T02:55:35.586Z,81.87
2019-04-07T02:56:35.683Z,81.77
2019-04-07T02:57:35.885Z,81.36
2019-04-07T02:58:35.819Z,81.67
2019-04-07T02:59:35.345Z,81.46
2019-04-07T03:00:34.886Z,81.32
2019-04-07T03:01:35.132Z,81.43
2019-04-07T03:02:34.895Z,81.52
2019-04-07T03:03:34.842Z,81.12
2019-04-07T03:04:34.837Z,80.81
2019-04-07T03:05:34.836Z,80.71
2019-04-07T03:06:45.336Z,80.51
2019-04-07T03:07:36.051Z,80.71
2019-04-07T03:08:35.603Z,80.81
2019-04-07T03:09:34.967Z,80.51
2019-04-07T03:10:35.120Z,80.81
2019-04-07T03:11:35.371Z,81.22
2019-04-07T03:12:34.756Z,81.22
2019-04-07T03:13:35.085Z,81.52
2019-04-07T03:14:34.719Z,81.22
2019-04-07T03:15:34.733Z,81.63
2019-04-07T03:16:35.525Z,81.84
2019-04-07T03:17:34.951Z,81.43
2019-04-07T03:18:35.771Z,81.84
2019-04-07T03:19:34.661Z,81.67
2019-04-07T03:20:34.646Z,81.46
2019-04-07T03:21:35.120Z,82.08
2019-04-07T03:22:34.654Z,81.98
2019-04-07T03:23:35.077Z,81.67
2019-04-07T03:24:34.836Z,81.87
2019-04-07T03:25:35.515Z,82.08
2019-04-07T03:26:34.595Z,81.91
2019-04-07T03:27:34.572Z,82.01
2019-04-07T03:28:34.709Z,81.81
2019-04-07T03:29:35.024Z,82.32
2019-04-07T03:30:37.571Z,82.32
2019-04-07T03:31:36.290Z,82.63
2019-04-07T03:32:37.408Z,82.53
2019-04-07T03:33:37.919Z,81.71
2019-04-07T03:34:36.535Z,83.04
2019-04-07T03:35:35.303Z,82.73
2019-04-07T03:37:01.478Z,82.46
2019-04-07T03:37:42.737Z,83.39
2019-04-07T03:38:36.530Z,82.97
2019-04-07T03:39:34.434Z,83.39
2019-04-07T03:40:34.427Z,82.15
2019-04-07T03:41:35.044Z,83.07
2019-04-07T03:42:34.422Z,82.26
2019-04-07T03:43:34.656Z,82.56
2019-04-07T03:44:34.475Z,82.26
2019-04-07T03:45:34.372Z,83.18
2019-04-07T03:46:34.656Z,83.59
2019-04-07T03:47:35.169Z,83.07
2019-04-07T03:48:35.325Z,82.87
2019-04-07T03:49:35.170Z,83.39
2019-04-07T03:50:34.676Z,83.39
2019-04-07T03:51:34.422Z,83.39
2019-04-07T03:52:35.363Z,82.97
2019-04-07T03:53:34.297Z,83.32
2019-04-07T03:54:34.292Z,83.53
2019-04-07T03:55:35.045Z,83.53
2019-04-07T03:56:34.412Z,83.63
2019-04-07T03:57:34.264Z,83.94
2019-04-07T03:58:34.376Z,83.77
2019-04-07T03:59:35.156Z,83.56
2019-04-07T04:00:34.207Z,83.12
2019-04-07T04:01:35.392Z,83.67
2019-04-07T04:02:34.513Z,84.04
2019-04-07T04:03:34.363Z,83.87
2019-04-07T04:04:34.335Z,83.42
2019-04-07T04:05:34.255Z,83.94
2019-04-07T04:06:34.265Z,83.36
2019-04-07T04:07:37.028Z,83.83
2019-04-07T04:08:35.021Z,83.87
2019-04-07T04:09:37.774Z,83.98
2019-04-07T04:10:35.113Z,83.98
2019-04-07T04:11:34.318Z,83.87
2019-04-07T04:12:34.285Z,83.73
2019-04-07T04:13:34.337Z,83.42
2019-04-07T04:14:34.709Z,83.53
2019-04-07T04:15:34.059Z,83.42
2019-04-07T04:16:34.204Z,83.73
2019-04-07T04:17:34.668Z,83.87
2019-04-07T04:18:34.011Z,83.98
2019-04-07T04:19:34.848Z,83.67
2019-04-07T04:20:34.676Z,83.73
2019-04-07T04:21:34.143Z,84.49
2019-04-07T04:22:34.011Z,83.87
2019-04-07T04:23:33.974Z,83.46
2019-04-07T04:24:34.967Z,83.98
2019-04-07T04:25:34.164Z,83.22
2019-04-07T04:26:34.369Z,83.53
2019-04-07T04:27:35.059Z,83.73
2019-04-07T04:28:34.738Z,83.32
2019-04-07T04:29:33.888Z,83.63
2019-04-07T04:30:34.046Z,83.67
2019-04-07T04:31:33.929Z,83.63
2019-04-07T04:32:34.008Z,83.73
2019-04-07T04:33:33.839Z,83.98
2019-04-07T04:34:34.642Z,83.63
2019-04-07T04:35:34.018Z,83.42
2019-04-07T04:36:33.848Z,83.01
2019-04-07T04:37:41.621Z,83.73
2019-04-07T04:38:34.783Z,83.63
2019-04-07T04:39:33.800Z,83.01
2019-04-07T04:40:33.795Z,82.91
2019-04-07T04:41:33.755Z,82.91
2019-04-07T04:42:33.959Z,83.01
2019-04-07T04:43:34.046Z,83.32
2019-04-07T04:44:33.960Z,83.32
2019-04-07T04:45:33.849Z,83.32
2019-04-07T04:46:34.443Z,82.70
2019-04-07T04:47:34.006Z,83.01
2019-04-07T04:48:33.879Z,83.01
2019-04-07T04:49:33.665Z,82.91
2019-04-07T04:50:33.679Z,83.22
2019-04-07T04:51:37.027Z,82.91
2019-04-07T04:52:34.634Z,82.95
2019-04-07T04:53:33.687Z,82.95
2019-04-07T04:54:33.631Z,83.26
2019-04-07T04:55:33.823Z,83.22
2019-04-07T04:56:33.619Z,83.26
2019-04-07T04:57:33.980Z,83.63
2019-04-07T04:58:33.569Z,83.05
2019-04-07T04:59:33.549Z,82.81
2019-04-07T05:00:34.075Z,83.36
2019-04-07T05:01:34.402Z,83.26
2019-04-07T05:02:33.719Z,82.60
2019-04-07T05:03:33.888Z,83.05
2019-04-07T05:04:34.102Z,82.70
2019-04-07T05:05:33.510Z,82.64
2019-04-07T05:06:33.511Z,82.95
2019-04-07T05:07:41.965Z,83.01
2019-04-07T05:08:34.450Z,83.05
2019-04-07T05:09:41.845Z,83.56
2019-04-07T05:10:34.871Z,83.67
2019-04-07T05:11:33.694Z,83.46
2019-04-07T05:12:33.573Z,83.67
2019-04-07T05:13:34.106Z,83.63
2019-04-07T05:14:33.393Z,83.56
2019-04-07T05:15:34.171Z,83.98
2019-04-07T05:16:33.378Z,83.87
2019-04-07T05:17:33.580Z,83.56
2019-04-07T05:18:33.344Z,83.77
2019-04-07T05:19:33.438Z,84.28
2019-04-07T05:20:33.317Z,83.83
2019-04-07T05:21:33.921Z,83.26
2019-04-07T05:22:33.327Z,83.56
2019-04-07T05:23:33.333Z,83.53
2019-04-07T05:24:33.425Z,83.63
2019-04-07T05:25:33.782Z,83.56
2019-04-07T05:26:33.246Z,83.46
2019-04-07T05:27:33.717Z,83.42
2019-04-07T05:28:36.779Z,83.53
2019-04-07T05:29:33.947Z,83.53
2019-04-07T05:30:33.650Z,83.56
2019-04-07T05:31:33.712Z,83.73
2019-04-07T05:32:33.394Z,84.25
2019-04-07T05:33:33.171Z,84.34
2019-04-07T05:34:33.402Z,83.83
2019-04-07T05:35:33.150Z,83.32
2019-04-07T05:36:33.143Z,83.32
2019-04-07T05:37:33.143Z,83.73
2019-04-07T05:38:33.113Z,83.42
2019-04-07T05:39:33.102Z,83.63
2019-04-07T05:40:33.098Z,83.83
2019-04-07T05:41:33.734Z,82.91
2019-04-07T05:42:33.078Z,82.60
2019-04-07T05:43:33.757Z,82.91
2019-04-07T05:44:33.184Z,84.34
2019-04-07T05:45:33.774Z,83.80
2019-04-07T05:46:33.561Z,84.34
2019-04-07T05:47:33.085Z,83.90
2019-04-07T05:48:33.760Z,84.00
2019-04-07T05:49:33.447Z,83.63
2019-04-07T05:50:33.460Z,84.00
2019-04-07T05:51:32.974Z,83.07
2019-04-07T05:52:37.845Z,82.67
2019-04-07T05:53:34.492Z,83.18
2019-04-07T05:54:32.943Z,83.39
2019-04-07T05:55:33.433Z,84.10
2019-04-07T05:56:32.919Z,83.18
2019-04-07T05:57:34.673Z,82.97
2019-04-07T05:58:35.164Z,83.39
2019-04-07T05:59:32.882Z,82.67
2019-04-07T06:00:32.885Z,82.67
2019-04-07T06:01:33.432Z,81.81
2019-04-07T06:02:34.101Z,82.53
2019-04-07T06:03:33.009Z,82.32
2019-04-07T06:04:32.827Z,82.93
2019-04-07T06:05:33.431Z,82.32
2019-04-07T06:06:33.040Z,82.22
2019-04-07T06:07:35.970Z,81.46
2019-04-07T06:08:38.718Z,81.57
2019-04-07T06:09:34.015Z,81.77
2019-04-07T06:10:32.806Z,81.98
2019-04-07T06:11:35.167Z,82.86
2019-04-07T06:12:32.890Z,82.14
2019-04-07T06:13:32.955Z,82.24
2019-04-07T06:14:33.350Z,81.59
2019-04-07T06:15:33.485Z,81.29
2019-04-07T06:16:33.363Z,82.21
2019-04-07T06:17:32.682Z,81.15
2019-04-07T06:18:34.176Z,81.29
2019-04-07T06:19:32.665Z,81.15
2019-04-07T06:20:33.249Z,80.83
2019-04-07T06:21:33.343Z,81.21
2019-04-07T06:22:32.631Z,81.56
2019-04-07T06:23:33.153Z,82.13
2019-04-07T06:24:34.344Z,81.27
2019-04-07T06:25:37.819Z,79.53
2019-04-07T06:26:34.156Z,77.59
2019-04-07T06:27:32.626Z,78.61
2019-04-07T06:28:32.698Z,75.71
2019-04-07T06:29:33.332Z,75.17
2019-04-07T06:30:33.930Z,75.07
2019-04-07T06:31:33.840Z,75.58
2019-04-07T06:32:34.675Z,75.54
2019-04-07T06:33:34.695Z,73.36
2019-04-07T06:34:33.792Z,71.63
2019-04-07T06:35:32.510Z,70.61
2019-04-07T06:36:32.854Z,71.84
2019-04-07T06:37:33.088Z,70.68
2019-04-07T06:38:34.926Z,70.04
2019-04-07T06:39:32.473Z,69.12
2019-04-07T06:40:32.474Z,68.27
2019-04-07T06:41:33.157Z,67.86
2019-04-07T06:42:34.103Z,68.07
2019-04-07T06:43:35.167Z,67.76
2019-04-07T06:44:32.393Z,66.33
2019-04-07T06:45:33.280Z,68.04
2019-04-07T06:46:32.374Z,68.65
2019-04-07T06:47:33.395Z,65.89
2019-04-07T06:48:33.003Z,66.27
2019-04-07T06:49:32.809Z,67.39
2019-04-07T06:50:39.412Z,65.97
2019-04-07T06:51:33.498Z,65.86
2019-04-07T06:52:37.058Z,65.43
2019-04-07T06:53:33.809Z,66.14
2019-04-07T06:54:32.964Z,65.73
2019-04-07T06:55:33.298Z,64.41
2019-04-07T06:56:34.165Z,64.58
2019-04-07T06:57:35.033Z,64.69
2019-04-07T06:58:32.252Z,62.45
2019-04-07T06:59:32.831Z,63.43
2019-04-07T07:00:32.230Z,63.54
2019-04-07T07:01:32.317Z,64.55
2019-04-07T07:02:32.837Z,63.84
2019-04-07T07:03:36.062Z,63.30
2019-04-07T07:04:33.170Z,62.18
2019-04-07T07:05:34.937Z,63.71
2019-04-07T07:06:32.164Z,63.10
2019-04-07T07:07:32.609Z,63.28
2019-04-07T07:08:42.550Z,62.87
2019-04-07T07:09:33.408Z,64.29
2019-04-07T07:10:35.628Z,61.32
2019-04-07T07:11:34.673Z,60.71
2019-04-07T07:12:38.389Z,61.08
2019-04-07T07:13:35.340Z,61.29
2019-04-07T07:14:40.514Z,58.85
2019-04-07T07:15:35.387Z,59.36
2019-04-07T07:16:32.236Z,60.47
2019-04-07T07:17:32.319Z,59.56
2019-04-07T07:18:32.267Z,59.56
2019-04-07T07:19:32.724Z,60.88
2019-04-07T07:20:32.731Z,60.75
2019-04-07T07:21:36.484Z,62.07
2019-04-07T07:22:33.627Z,61.16
2019-04-07T07:23:32.081Z,57.98
2019-04-07T07:24:32.624Z,57.17
2019-04-07T07:25:33.183Z,57.17
2019-04-07T07:26:35.072Z,58.90
2019-04-07T07:27:32.691Z,58.59
2019-04-07T07:28:32.583Z,59.20
2019-04-07T07:29:32.111Z,58.87
2019-04-07T07:30:32.442Z,60.59
2019-04-07T07:31:31.875Z,59.27
2019-04-07T07:32:35.553Z,59.14
2019-04-07T07:33:33.439Z,56.31
2019-04-07T07:34:32.409Z,55.70
2019-04-07T07:35:32.318Z,56.71
2019-04-07T07:36:31.815Z,56.01
2019-04-07T07:37:31.830Z,57.09
2019-04-07T07:38:32.715Z,55.88
2019-04-07T07:39:31.783Z,54.26
2019-04-07T07:40:34.088Z,54.16
2019-04-07T07:41:31.779Z,55.98
2019-04-07T07:42:32.133Z,55.17
2019-04-07T07:43:31.939Z,54.36
2019-04-07T07:44:35.861Z,54.13
2019-04-07T07:45:32.994Z,54.03
2019-04-07T07:46:32.315Z,54.13
2019-04-07T07:47:31.726Z,55.65
2019-04-07T07:48:32.222Z,53.83
2019-04-07T07:49:35.144Z,54.61
2019-04-07T07:50:36.758Z,55.62
2019-04-07T07:51:32.648Z,54.00
2019-04-07T07:52:31.858Z,50.67
2019-04-07T07:53:31.681Z,50.16
2019-04-07T07:54:31.694Z,50.46
2019-04-07T07:55:35.924Z,50.95
2019-04-07T07:56:32.595Z,52.99
2019-04-07T07:57:31.755Z,52.97
2019-04-07T07:58:33.387Z,51.55
2019-04-07T07:59:34.682Z,50.24
2019-04-07T08:00:37.164Z,52.67
2019-04-07T08:01:33.224Z,54.99
2019-04-07T08:02:31.917Z,53.55
2019-04-07T08:03:31.564Z,52.03
2019-04-07T08:04:31.606Z,53.65
2019-04-07T08:05:33.477Z,52.31
2019-04-07T08:06:31.729Z,51.32
2019-04-07T08:07:31.478Z,51.53
2019-04-07T08:08:31.503Z,51.12
2019-04-07T08:09:31.782Z,49.41
2019-04-07T08:10:31.461Z,51.53
2019-04-07T08:11:33.587Z,50.52
2019-04-07T08:12:34.430Z,50.52
2019-04-07T08:13:32.423Z,53.25
2019-04-07T08:14:31.566Z,50.01
2019-04-07T08:15:33.216Z,51.63
2019-04-07T08:16:31.538Z,50.70
2019-04-07T08:17:33.805Z,52.72
2019-04-07T08:18:31.389Z,49.28
2019-04-07T08:19:31.804Z,49.69
2019-04-07T08:20:31.744Z,49.48
2019-04-07T08:21:31.594Z,51.28
2019-04-07T08:22:36.567Z,50.78
2019-04-07T08:23:32.330Z,50.16
2019-04-07T08:24:31.480Z,51.76
2019-04-07T08:25:31.277Z,49.94
2019-04-07T08:26:31.855Z,50.15
2019-04-07T08:27:32.265Z,50.15
2019-04-07T08:28:33.669Z,49.13
2019-04-07T08:29:31.268Z,48.22
2019-04-07T08:30:31.796Z,50.24
2019-04-07T08:31:31.544Z,50.62
2019-04-07T08:32:33.047Z,50.45
2019-04-07T08:33:31.195Z,49.01
2019-04-07T08:34:32.928Z,47.70
2019-04-07T08:35:35.709Z,47.09
2019-04-07T08:36:32.662Z,47.60
2019-04-07T08:37:31.200Z,47.98
2019-04-07T08:38:31.151Z,47.50
2019-04-07T08:39:33.567Z,48.38
2019-04-07T08:40:31.114Z,47.17
2019-04-07T08:41:31.276Z,47.07
2019-04-07T08:42:31.467Z,47.78
2019-04-07T08:43:31.913Z,47.88
2019-04-07T08:44:31.589Z,47.58
2019-04-07T08:45:32.700Z,49.59
2019-04-07T08:46:32.200Z,48.86
2019-04-07T08:47:31.262Z,48.26
2019-04-07T08:48:31.029Z,47.05
2019-04-07T08:49:32.747Z,49.16
2019-04-07T08:50:31.088Z,47.86
2019-04-07T08:51:32.508Z,45.97
2019-04-07T08:52:31.611Z,46.65
2019-04-07T08:53:31.697Z,46.14
2019-04-07T08:54:31.838Z,47.45
2019-04-07T08:55:30.996Z,49.27
2019-04-07T08:56:31.044Z,47.63
2019-04-07T08:57:32.315Z,47.33
2019-04-07T08:58:36.118Z,45.82
2019-04-07T08:59:32.491Z,47.33
2019-04-07T09:00:31.607Z,45.92
2019-04-07T09:01:31.528Z,46.02
2019-04-07T09:02:31.258Z,47.63
2019-04-07T09:03:31.443Z,48.24
2019-04-07T09:04:30.853Z,48.03
2019-04-07T09:05:31.289Z,47.43
2019-04-07T09:06:31.562Z,47.43
2019-04-07T09:07:33.151Z,47.94
2019-04-07T09:08:30.814Z,44.49
2019-04-07T09:09:35.734Z,46.50
2019-04-07T09:10:33.517Z,47.71
2019-04-07T09:11:32.105Z,47.94
2019-04-07T09:12:32.116Z,47.61
2019-04-07T09:13:33.168Z,46.91
2019-04-07T09:14:30.753Z,45.50
2019-04-07T09:15:31.577Z,47.61
2019-04-07T09:16:31.252Z,46.98
2019-04-07T09:17:38.758Z,47.28
2019-04-07T09:18:32.076Z,45.67
2019-04-07T09:19:30.986Z,44.47
2019-04-07T09:20:31.348Z,44.45
2019-04-07T09:21:38.666Z,44.85
2019-04-07T09:22:32.666Z,46.06
2019-04-07T09:23:31.247Z,47.66
2019-04-07T09:24:32.363Z,47.49
2019-04-07T09:25:32.005Z,44.45
2019-04-07T09:26:30.634Z,47.97
2019-04-07T09:27:31.259Z,44.55
2019-04-07T09:28:31.482Z,45.65
2019-04-07T09:29:31.331Z,45.05
2019-04-07T09:30:30.793Z,44.15
2019-04-07T09:31:31.439Z,46.23
2019-04-07T09:32:30.563Z,44.85
2019-04-07T09:33:31.186Z,43.95
2019-04-07T09:34:30.532Z,45.15
2019-04-07T09:35:30.955Z,42.92
2019-04-07T09:36:32.632Z,46.03
2019-04-07T09:37:31.079Z,44.32
2019-04-07T09:38:30.483Z,44.83
2019-04-07T09:39:32.658Z,44.53
2019-04-07T09:40:31.849Z,46.44
2019-04-07T09:41:30.665Z,44.51
2019-04-07T09:42:30.486Z,43.90
2019-04-07T09:43:31.226Z,44.81
2019-04-07T09:44:33.875Z,44.20
2019-04-07T09:45:31.398Z,44.00
2019-04-07T09:46:31.110Z,44.81
2019-04-07T09:47:30.429Z,42.30
2019-04-07T09:48:30.375Z,42.69
2019-04-07T09:49:30.961Z,44.40
2019-04-07T09:50:30.346Z,43.38
2019-04-07T09:51:30.969Z,45.59
2019-04-07T09:52:30.573Z,45.69
2019-04-07T09:53:30.501Z,46.80
2019-04-07T09:54:30.300Z,42.25
2019-04-07T09:55:30.799Z,43.86
2019-04-07T09:56:32.835Z,44.06
2019-04-07T09:57:30.345Z,42.05
2019-04-07T09:58:30.883Z,43.16
2019-04-07T09:59:30.708Z,42.35
2019-04-07T10:00:30.952Z,43.46
2019-04-07T10:01:30.794Z,43.26
2019-04-07T10:02:34.146Z,43.16
2019-04-07T10:03:31.230Z,41.45
2019-04-07T10:04:30.198Z,42.86
2019-04-07T10:05:30.921Z,42.25
2019-04-07T10:06:30.175Z,45.97
2019-04-07T10:07:30.506Z,43.04
2019-04-07T10:08:30.401Z,42.13
2019-04-07T10:09:30.135Z,44.34
2019-04-07T10:10:30.350Z,42.94
2019-04-07T10:11:30.280Z,42.41
2019-04-07T10:12:30.171Z,40.03
2019-04-07T10:13:30.699Z,40.41
2019-04-07T10:14:30.718Z,39.42
2019-04-07T10:15:30.071Z,38.92
2019-04-07T10:16:31.937Z,41.74
2019-04-07T10:17:30.051Z,43.14
2019-04-07T10:18:32.556Z,40.03
2019-04-07T10:19:30.101Z,39.73
2019-04-07T10:20:30.031Z,40.63
2019-04-07T10:21:30.061Z,38.12
2019-04-07T10:22:30.580Z,39.91
2019-04-07T10:23:30.080Z,37.80
2019-04-07T10:24:30.333Z,39.21
2019-04-07T10:25:30.129Z,39.51
2019-04-07T10:26:30.267Z,37.20
2019-04-07T10:27:31.281Z,41.41
2019-04-07T10:28:29.956Z,39.61
2019-04-07T10:29:30.756Z,39.40
2019-04-07T10:30:30.501Z,37.88
2019-04-07T10:31:30.526Z,37.88
2019-04-07T10:32:29.887Z,39.79
2019-04-07T10:33:30.448Z,39.09
2019-04-07T10:34:29.892Z,37.79
2019-04-07T10:35:30.653Z,37.59
2019-04-07T10:36:29.839Z,36.18
2019-04-07T10:37:30.230Z,37.28
2019-04-07T10:38:30.341Z,39.09
2019-04-07T10:39:30.294Z,36.76
2019-04-07T10:40:29.798Z,36.46
2019-04-07T10:41:30.483Z,36.66
2019-04-07T10:42:29.779Z,37.68
2019-04-07T10:43:30.318Z,38.27
2019-04-07T10:44:30.339Z,38.87
2019-04-07T10:45:29.744Z,39.47
2019-04-07T10:46:30.845Z,39.47
2019-04-07T10:47:30.306Z,38.87
2019-04-07T10:48:29.827Z,37.77
2019-04-07T10:49:29.712Z,36.55
2019-04-07T10:50:30.233Z,35.66
2019-04-07T10:51:29.679Z,36.94
2019-04-07T10:52:29.668Z,36.94
2019-04-07T10:53:31.318Z,36.46
2019-04-07T10:54:29.641Z,36.76
2019-04-07T10:55:29.689Z,38.67
2019-04-07T10:56:29.645Z,39.15
2019-04-07T10:57:29.606Z,39.95
2019-04-07T10:58:29.602Z,39.25
2019-04-07T10:59:30.706Z,36.94
2019-04-07T11:00:30.248Z,36.55
2019-04-07T11:01:29.572Z,36.25
2019-04-07T11:02:29.556Z,38.35
2019-04-07T11:03:29.542Z,37.55
2019-04-07T11:04:29.539Z,38.25
2019-04-07T11:05:30.376Z,38.73
2019-04-07T11:06:29.532Z,39.23
2019-04-07T11:07:29.512Z,37.53
2019-04-07T11:08:29.734Z,38.03
2019-04-07T11:09:29.999Z,35.71
2019-04-07T11:10:34.897Z,38.21
2019-04-07T11:11:30.475Z,35.31
2019-04-07T11:12:29.465Z,34.93
2019-04-07T11:13:29.926Z,36.63
2019-04-07T11:14:29.423Z,36.73
2019-04-07T11:15:29.410Z,37.13
2019-04-07T11:16:29.594Z,36.03
2019-04-07T11:17:29.390Z,37.23
2019-04-07T11:18:29.490Z,36.73
2019-04-07T11:19:29.375Z,36.23
2019-04-07T11:20:29.999Z,35.53
2019-04-07T11:21:30.255Z,37.23
2019-04-07T11:22:29.638Z,36.83
2019-04-07T11:23:29.556Z,34.71
2019-04-07T11:24:31.516Z,37.01
2019-04-07T11:25:29.548Z,35.01
2019-04-07T11:26:29.915Z,36.31
2019-04-07T11:27:29.491Z,33.31
2019-04-07T11:28:29.269Z,35.73
2019-04-07T11:29:29.572Z,33.83
2019-04-07T11:30:29.254Z,34.03
2019-04-07T11:31:29.271Z,35.73
2019-04-07T11:32:29.265Z,35.33
2019-04-07T11:33:29.215Z,36.03
2019-04-07T11:34:29.334Z,33.73
2019-04-07T11:35:30.746Z,33.33
2019-04-07T11:36:29.838Z,34.93
2019-04-07T11:37:29.257Z,35.23
2019-04-07T11:38:29.203Z,35.43
2019-04-07T11:39:29.152Z,33.62
2019-04-07T11:40:30.384Z,33.33
2019-04-07T11:41:30.680Z,33.83
2019-04-07T11:42:29.486Z,34.83
2019-04-07T11:43:29.116Z,35.21
2019-04-07T11:44:29.357Z,32.11
2019-04-07T11:45:29.086Z,34.61
2019-04-07T11:46:29.513Z,33.91
2019-04-07T11:47:29.824Z,37.11
2019-04-07T11:48:29.461Z,35.21
2019-04-07T11:49:29.073Z,35.30
2019-04-07T11:50:29.696Z,36.49
2019-04-07T11:51:29.024Z,35.30
2019-04-07T11:52:29.129Z,33.20
2019-04-07T11:53:29.455Z,33.58
2019-04-07T11:54:29.572Z,33.28
2019-04-07T11:55:30.065Z,33.38
2019-04-07T11:56:29.638Z,34.30
2019-04-07T11:57:29.049Z,33.80
2019-04-07T11:58:32.251Z,33.20
2019-04-07T11:59:28.934Z,34.30
2019-04-07T12:00:29.938Z,33.68
2019-04-07T12:01:29.249Z,36.28
2019-04-07T12:02:28.908Z,32.68
2019-04-07T12:03:28.981Z,32.18
2019-04-07T12:04:29.521Z,31.98
2019-04-07T12:05:28.871Z,30.58
2019-04-07T12:06:28.878Z,29.28
2019-04-07T12:07:29.219Z,29.78
2019-04-07T12:08:33.564Z,29.99
2019-04-07T12:09:30.504Z,31.90
2019-04-07T12:10:28.954Z,32.29
2019-04-07T12:11:28.883Z,32.50
2019-04-07T12:12:28.935Z,32.89
2019-04-07T12:13:29.742Z,33.48
2019-04-07T12:14:28.881Z,30.60
2019-04-07T12:15:30.119Z,29.69
2019-04-07T12:16:30.391Z,30.60
2019-04-07T12:17:28.825Z,31.01
2019-04-07T12:18:28.765Z,30.51
2019-04-07T12:19:28.977Z,32.61
2019-04-07T12:20:33.495Z,32.01
2019-04-07T12:21:29.863Z,32.59
2019-04-07T12:22:28.807Z,34.01
2019-04-07T12:23:28.706Z,33.71
2019-04-07T12:24:30.450Z,32.89
2019-04-07T12:25:29.339Z,33.50
2019-04-07T12:26:28.647Z,33.80
2019-04-07T12:27:28.639Z,32.38
2019-04-07T12:28:28.647Z,31.99
2019-04-07T12:29:28.811Z,35.38
2019-04-07T12:30:28.664Z,33.18
2019-04-07T12:31:29.364Z,32.68
2019-04-07T12:32:29.239Z,31.98
2019-04-07T12:33:28.653Z,32.98
2019-04-07T12:34:28.740Z,31.68
2019-04-07T12:35:28.895Z,33.08
2019-04-07T12:36:30.843Z,31.98
2019-04-07T12:37:28.535Z,33.28
2019-04-07T12:38:28.521Z,31.78
2019-04-07T12:39:28.880Z,33.28
2019-04-07T12:40:29.013Z,34.38
2019-04-07T12:41:31.824Z,32.98
2019-04-07T12:42:28.924Z,33.78
2019-04-07T12:43:29.196Z,33.66
2019-04-07T12:44:28.931Z,32.38
2019-04-07T12:45:28.553Z,32.38
2019-04-07T12:46:28.977Z,32.46
2019-04-07T12:47:28.447Z,31.88
2019-04-07T12:48:30.637Z,32.08
2019-04-07T12:49:28.605Z,32.26
2019-04-07T12:50:28.398Z,33.26
2019-04-07T12:51:28.843Z,30.66
2019-04-07T12:52:30.870Z,31.96