createdAt,value
2018-07-07T00:00:23.126Z,0
2018-07-07T00:01:23.844Z,0
2018-07-07T00:02:24.516Z,0
2018-07-07T00:03:25.236Z,0
2018-07-07T00:04:25.957Z,0
2018-07-07T00:05:26.678Z,0
2018-07-07T00:06:27.349Z,0
2018-07-07T00:07:28.069Z,0
2018-07-07T00:08:28.738Z,0
2018-07-07T00:09:29.461Z,0
2018-07-07T00:10:30.186Z,0
2018-07-07T00:11:30.954Z,0
2018-07-07T00:12:31.674Z,0
2018-07-07T00:13:32.395Z,0
2018-07-07T00:14:33.115Z,0
2018-07-07T00:15:33.784Z,0
2018-07-07T00:16:34.505Z,0
2018-07-07T00:17:35.175Z,0
2018-07-07T00:18:35.896Z,0
2018-07-07T00:19:36.669Z,0
2018-07-07T00:20:37.392Z,0
2018-07-07T00:21:38.107Z,0
2018-07-07T00:22:38.829Z,0
2018-07-07T00:23:39.549Z,0
2018-07-07T00:24:40.220Z,0
2018-07-07T00:25:40.942Z,0
2018-07-07T00:26:41.664Z,0
2018-07-07T00:27:42.384Z,0
2018-07-07T00:28:43.104Z,0
2018-07-07T00:29:43.830Z,0
2018-07-07T00:30:44.597Z,0
2018-07-07T00:31:45.316Z,0
2018-07-07T00:32:46.038Z,0
2018-07-07T00:33:46.807Z,0
2018-07-07T00:34:47.531Z,0
2018-07-07T00:35:48.251Z,0
2018-07-07T00:36:48.971Z,0
2018-07-07T00:37:49.689Z,0
2018-07-07T00:38:50.409Z,0
2018-07-07T00:39:51.128Z,0
2018-07-07T00:40:51.851Z,0
2018-07-07T00:41:52.569Z,0
2018-07-07T00:42:53.241Z,0
2018-07-07T00:43:54.011Z,0
2018-07-07T00:44:54.732Z,0
2018-07-07T00:45:55.401Z,0
2018-07-07T00:46:56.124Z,0
2018-07-07T00:47:56.840Z,0
2018-07-07T00:48:57.561Z,0
2018-07-07T00:49:58.283Z,0
2018-07-07T00:50:59.002Z,0
2018-07-07T00:51:59.722Z,0
2018-07-07T00:53:00.445Z,0
2018-07-07T00:54:01.114Z,0
2018-07-07T00:55:01.836Z,0
2018-07-07T00:56:02.555Z,0
2018-07-07T00:57:03.276Z,0
2018-07-07T00:58:03.996Z,0
2018-07-07T00:59:04.715Z,0
2018-07-07T01:00:05.436Z,0
2018-07-07T01:01:06.105Z,0
2018-07-07T01:02:06.823Z,0
2018-07-07T01:03:07.496Z,0
2018-07-07T01:04:08.216Z,0
2018-07-07T01:05:08.936Z,0
2018-07-07T01:06:09.604Z,0
2018-07-07T01:07:10.323Z,0
2018-07-07T01:08:11.042Z,0
2018-07-07T01:09:11.714Z,0
2018-07-07T01:10:12.437Z,0
2018-07-07T01:11:13.160Z,0
2018-07-07T01:12:13.879Z,0
2018-07-07T01:13:14.601Z,0
2018-07-07T01:14:15.322Z,0
2018-07-07T01:15:16.095Z,0
2018-07-07T01:16:16.868Z,0
2018-07-07T01:17:17.590Z,0
2018-07-07T01:18:18.313Z,0
2018-07-07T01:19:19.036Z,0
2018-07-07T01:20:19.805Z,0
2018-07-07T01:21:20.526Z,0
2018-07-07T01:22:21.247Z,0
2018-07-07T01:23:21.917Z,0
2018-07-07T01:24:22.636Z,0
2018-07-07T01:25:23.355Z,0
2018-07-07T01:26:24.025Z,0
2018-07-07T01:27:24.747Z,0
2018-07-07T01:28:25.516Z,0
2018-07-07T01:29:26.236Z,0
2018-07-07T01:30:26.956Z,0
2018-07-07T01:31:27.675Z,0
2018-07-07T01:32:28.448Z,0
2018-07-07T01:33:29.167Z,0
2018-07-07T01:34:29.835Z,0
2018-07-07T01:35:30.555Z,0
2018-07-07T01:36:31.277Z,0
2018-07-07T01:37:31.997Z,0
2018-07-07T01:38:32.718Z,0
2018-07-07T01:39:33.390Z,0
2018-07-07T01:40:34.061Z,0
2018-07-07T01:41:34.783Z,0
2018-07-07T01:42:35.504Z,0
2018-07-07T01:43:36.175Z,0
2018-07-07T01:44:36.895Z,0
2018-07-07T01:45:37.615Z,0
2018-07-07T01:46:38.286Z,0
2018-07-07T01:47:39.008Z,0
2018-07-07T01:48:39.750Z,0
2018-07-07T01:49:40.448Z,0
2018-07-07T01:50:41.219Z,0
2018-07-07T01:51:41.938Z,0
2018-07-07T01:52:42.660Z,0
2018-07-07T01:53:43.376Z,0
2018-07-07T01:54:44.098Z,0
2018-07-07T01:55:44.817Z,0
2018-07-07T01:56:45.538Z,0
2018-07-07T01:57:46.257Z,0
2018-07-07T01:58:46.982Z,0
2018-07-07T01:59:47.699Z,0
2018-07-07T02:00:48.419Z,0
2018-07-07T02:01:49.139Z,0
2018-07-07T02:02:49.863Z,0
2018-07-07T02:03:50.583Z,0
2018-07-07T02:04:51.253Z,0
2018-07-07T02:05:51.923Z,0
2018-07-07T02:06:52.643Z,0
2018-07-07T02:07:53.392Z,0
2018-07-07T02:08:54.129Z,0
2018-07-07T02:09:54.850Z,0
2018-07-07T02:10:55.570Z,0
2018-07-07T02:11:56.242Z,0
2018-07-07T02:12:56.963Z,0
2018-07-07T02:13:57.685Z,0
2018-07-07T02:14:58.355Z,0
2018-07-07T02:15:59.074Z,0
2018-07-07T02:16:59.796Z,0
2018-07-07T02:18:00.517Z,0
2018-07-07T02:19:01.241Z,0
2018-07-07T02:20:02.010Z,0
2018-07-07T02:21:02.730Z,0
2018-07-07T02:22:03.454Z,0
2018-07-07T02:23:04.170Z,0
2018-07-07T02:24:04.893Z,0
2018-07-07T02:25:05.615Z,0
2018-07-07T02:26:06.336Z,0
2018-07-07T02:27:07.113Z,0
2018-07-07T02:28:07.828Z,0
2018-07-07T02:29:08.547Z,0
2018-07-07T02:30:09.268Z,0
2018-07-07T02:31:09.938Z,0
2018-07-07T02:32:10.659Z,0
2018-07-07T02:33:11.379Z,0
2018-07-07T02:34:12.151Z,0
2018-07-07T02:35:12.871Z,0
2018-07-07T02:36:13.542Z,0
2018-07-07T02:37:14.213Z,0
2018-07-07T02:38:14.932Z,0
2018-07-07T02:39:15.652Z,0
2018-07-07T02:40:16.374Z,0
2018-07-07T02:41:17.094Z,0
2018-07-07T02:42:17.814Z,0
2018-07-07T02:43:18.534Z,0
2018-07-07T02:44:19.260Z,0
2018-07-07T02:45:19.975Z,0
2018-07-07T02:46:20.751Z,0
2018-07-07T02:47:21.418Z,0
2018-07-07T02:48:22.142Z,0
2018-07-07T02:49:22.863Z,0
2018-07-07T02:50:23.535Z,0
2018-07-07T02:51:24.257Z,0
2018-07-07T02:52:24.977Z,0
2018-07-07T02:53:25.703Z,0
2018-07-07T02:54:26.419Z,0
2018-07-07T02:55:27.154Z,0
2018-07-07T02:56:27.863Z,0
2018-07-07T02:57:28.583Z,0
2018-07-07T02:58:29.306Z,0
2018-07-07T02:59:30.027Z,0
2018-07-07T03:00:30.749Z,0
2018-07-07T03:01:31.470Z,0
2018-07-07T03:02:32.191Z,0
2018-07-07T03:03:32.921Z,0
2018-07-07T03:04:33.583Z,0
2018-07-07T03:05:34.304Z,0
2018-07-07T03:06:35.028Z,0
2018-07-07T03:07:35.700Z,0
2018-07-07T03:08:36.424Z,0
2018-07-07T03:09:37.147Z,0
2018-07-07T03:10:37.867Z,0
2018-07-07T03:11:38.600Z,0
2018-07-07T03:12:39.260Z,5
2018-07-07T03:13:39.984Z,5
2018-07-07T03:14:40.705Z,5
2018-07-07T03:15:41.427Z,5
2018-07-07T03:16:42.149Z,5
2018-07-07T03:17:42.871Z,5
2018-07-07T03:18:43.596Z,5
2018-07-07T03:19:44.316Z,5
2018-07-07T03:20:45.040Z,5
2018-07-07T03:21:45.762Z,5
2018-07-07T03:22:46.486Z,5
2018-07-07T03:23:47.209Z,5
2018-07-07T03:24:47.932Z,5
2018-07-07T03:25:48.654Z,5
2018-07-07T03:26:49.378Z,11
2018-07-07T03:27:50.102Z,11
2018-07-07T03:28:50.773Z,11
2018-07-07T03:29:51.497Z,11
2018-07-07T03:30:52.169Z,11
2018-07-07T03:31:52.893Z,11
2018-07-07T03:32:53.565Z,11
2018-07-07T03:33:54.288Z,11
2018-07-07T03:35:20.601Z,11
2018-07-07T03:36:21.320Z,11
2018-07-07T03:37:22.044Z,16
2018-07-07T03:38:22.717Z,16
2018-07-07T03:39:23.439Z,16
2018-07-07T03:40:24.120Z,16
2018-07-07T03:41:24.836Z,16
2018-07-07T03:42:25.509Z,16
2018-07-07T03:43:26.181Z,16
2018-07-07T03:44:26.854Z,16
2018-07-07T03:45:27.526Z,16
2018-07-07T03:46:28.251Z,16
2018-07-07T03:47:28.973Z,22
2018-07-07T03:48:29.647Z,22
2018-07-07T03:49:30.319Z,22
2018-07-07T03:50:31.043Z,22
2018-07-07T03:51:31.716Z,22
2018-07-07T03:52:32.390Z,22
2018-07-07T03:53:33.114Z,22
2018-07-07T03:54:33.789Z,22
2018-07-07T03:55:34.463Z,22
2018-07-07T03:56:35.185Z,22
2018-07-07T03:57:35.858Z,22
2018-07-07T03:58:36.529Z,28
2018-07-07T03:59:37.254Z,28
2018-07-07T04:00:37.926Z,28
2018-07-07T04:01:38.651Z,28
2018-07-07T04:02:39.322Z,28
2018-07-07T04:03:39.993Z,28
2018-07-07T04:04:40.667Z,28
2018-07-07T04:05:41.341Z,28
2018-07-07T04:06:42.014Z,28
2018-07-07T04:07:42.738Z,28
2018-07-07T04:08:43.408Z,28
2018-07-07T04:09:44.086Z,28
2018-07-07T04:10:44.806Z,33
2018-07-07T04:11:45.484Z,33
2018-07-07T04:12:46.201Z,33
2018-07-07T04:13:46.926Z,33
2018-07-07T04:14:47.600Z,33
2018-07-07T04:15:48.278Z,33
2018-07-07T04:16:49.003Z,33
2018-07-07T04:17:49.726Z,33
2018-07-07T04:18:50.401Z,33
2018-07-07T04:19:51.124Z,33
2018-07-07T04:20:51.801Z,33
2018-07-07T04:21:52.525Z,33
2018-07-07T04:22:53.200Z,33
2018-07-07T04:23:53.872Z,33
2018-07-07T04:24:54.548Z,33
2018-07-07T04:25:55.222Z,33
2018-07-07T04:26:55.947Z,39
2018-07-07T04:27:56.671Z,39
2018-07-07T04:28:57.345Z,39
2018-07-07T04:29:58.019Z,39
2018-07-07T04:30:58.693Z,39
2018-07-07T04:31:59.370Z,39
2018-07-07T04:33:00.089Z,39
2018-07-07T04:34:00.763Z,39
2018-07-07T04:35:01.437Z,39
2018-07-07T04:36:02.114Z,39
2018-07-07T04:37:02.890Z,39
2018-07-07T04:38:03.614Z,39
2018-07-07T04:39:04.288Z,45
2018-07-07T04:40:05.013Z,45
2018-07-07T04:41:05.688Z,45
2018-07-07T04:42:06.413Z,45
2018-07-07T04:43:07.085Z,45
2018-07-07T04:44:07.808Z,45
2018-07-07T04:45:08.568Z,45
2018-07-07T04:46:09.188Z,45
2018-07-07T04:47:09.862Z,45
2018-07-07T04:48:10.538Z,45
2018-07-07T04:49:11.261Z,45
2018-07-07T04:50:11.987Z,45
2018-07-07T04:51:12.662Z,45
2018-07-07T04:52:13.336Z,45
2018-07-07T04:53:14.010Z,45
2018-07-07T04:54:14.736Z,45
2018-07-07T04:55:15.410Z,50
2018-07-07T04:56:16.085Z,50
2018-07-07T04:57:16.809Z,50
2018-07-07T04:58:17.484Z,50
2018-07-07T04:59:18.158Z,50
2018-07-07T05:00:18.835Z,50
2018-07-07T05:01:19.557Z,50
2018-07-07T05:02:20.234Z,50
2018-07-07T05:03:20.908Z,50
2018-07-07T05:04:21.684Z,50
2018-07-07T05:05:22.359Z,50
2018-07-07T05:06:23.034Z,50
2018-07-07T05:07:23.707Z,50
2018-07-07T05:08:24.381Z,50
2018-07-07T05:09:25.105Z,50
2018-07-07T05:10:25.780Z,50
2018-07-07T05:11:26.504Z,56
2018-07-07T05:12:27.230Z,56
2018-07-07T05:13:27.953Z,56
2018-07-07T05:14:28.628Z,56
2018-07-07T05:15:29.328Z,56
2018-07-07T05:16:30.070Z,56
2018-07-07T05:17:30.798Z,56
2018-07-07T05:18:31.472Z,56
2018-07-07T05:19:32.245Z,56
2018-07-07T05:20:32.920Z,56
2018-07-07T05:21:33.603Z,61
2018-07-07T05:22:34.269Z,61
2018-07-07T05:23:34.942Z,61
2018-07-07T05:24:35.618Z,61
2018-07-07T05:25:36.293Z,67
2018-07-07T05:26:37.069Z,67
2018-07-07T05:27:37.746Z,73
2018-07-07T05:28:38.420Z,78
2018-07-07T05:29:39.096Z,78
2018-07-07T05:30:39.820Z,78
2018-07-07T05:31:40.499Z,84
2018-07-07T05:32:41.224Z,84
2018-07-07T05:33:41.894Z,90
2018-07-07T05:34:42.568Z,90
2018-07-07T05:35:43.243Z,90
2018-07-07T05:36:44.024Z,90
2018-07-07T05:37:44.746Z,95
2018-07-07T05:38:45.421Z,95
2018-07-07T05:39:46.099Z,95
2018-07-07T05:40:46.822Z,95
2018-07-07T05:41:47.546Z,95
2018-07-07T05:42:48.221Z,90
2018-07-07T05:43:48.896Z,90
2018-07-07T05:44:49.621Z,90
2018-07-07T05:45:50.294Z,90
2018-07-07T05:46:50.970Z,90
2018-07-07T05:47:51.646Z,90
2018-07-07T05:48:52.320Z,90
2018-07-07T05:49:53.053Z,84
2018-07-07T05:50:53.722Z,84
2018-07-07T05:51:54.396Z,84
2018-07-07T05:52:55.071Z,84
2018-07-07T05:53:55.747Z,84
2018-07-07T05:54:56.470Z,84
2018-07-07T05:55:57.146Z,84
2018-07-07T05:56:57.819Z,84
2018-07-07T05:57:58.495Z,84
2018-07-07T05:58:59.169Z,90
2018-07-07T05:59:59.843Z,90
2018-07-07T06:01:00.568Z,90
2018-07-07T06:02:01.246Z,90
2018-07-07T06:03:01.996Z,95
2018-07-07T06:04:02.700Z,95
2018-07-07T06:05:03.375Z,101
2018-07-07T06:06:04.102Z,101
2018-07-07T06:07:04.777Z,106
2018-07-07T06:08:05.456Z,112
2018-07-07T06:09:06.132Z,118
2018-07-07T06:10:06.810Z,129
2018-07-07T06:11:07.534Z,140
2018-07-07T06:12:08.212Z,168
2018-07-07T06:13:08.889Z,191
2018-07-07T06:14:09.567Z,326
2018-07-07T06:15:10.245Z,646
2018-07-07T06:16:10.974Z,900
2018-07-07T06:17:11.652Z,984
2018-07-07T06:18:12.335Z,978
2018-07-07T06:19:13.009Z,990
2018-07-07T06:20:13.689Z,1006
2018-07-07T06:21:14.419Z,1012
2018-07-07T06:22:15.155Z,1023
2018-07-07T06:23:15.928Z,888
2018-07-07T06:24:16.603Z,832
2018-07-07T06:25:17.285Z,945
2018-07-07T06:26:17.968Z,973
2018-07-07T06:27:18.651Z,1057
2018-07-07T06:28:19.387Z,1068
2018-07-07T06:29:20.070Z,1074
2018-07-07T06:31:37.535Z,1085
2018-07-07T06:32:38.272Z,1085
2018-07-07T06:33:39.007Z,1068
2018-07-07T06:34:39.743Z,708
2018-07-07T06:35:40.430Z,1018
2018-07-07T06:36:41.116Z,849
2018-07-07T06:37:41.852Z,804
2018-07-07T06:38:42.540Z,900
2018-07-07T06:39:43.226Z,753
2018-07-07T06:40:43.913Z,973
2018-07-07T06:41:44.611Z,843
2018-07-07T06:42:45.385Z,933
2018-07-07T06:43:46.125Z,663
2018-07-07T06:44:46.761Z,675
2018-07-07T06:45:47.448Z,613
2018-07-07T06:46:48.184Z,736
2018-07-07T06:47:48.874Z,781
2018-07-07T06:48:49.608Z,742
2018-07-07T06:49:50.346Z,753
2018-07-07T06:50:51.034Z,601
2018-07-07T06:51:51.823Z,568
2018-07-07T06:52:52.510Z,1080
2018-07-07T06:53:53.270Z,1012
2018-07-07T06:54:53.885Z,894
2018-07-07T06:55:54.574Z,787
2018-07-07T06:56:55.308Z,815
2018-07-07T06:57:55.994Z,652
2018-07-07T06:58:56.680Z,607
2018-07-07T06:59:57.403Z,601
2018-07-07T07:00:58.103Z,517
2018-07-07T07:01:58.787Z,472
2018-07-07T07:02:59.475Z,450
2018-07-07T07:04:00.162Z,455
2018-07-07T07:05:00.900Z,489
2018-07-07T07:06:01.589Z,461
2018-07-07T07:07:02.277Z,416
2018-07-07T07:08:03.015Z,410
2018-07-07T07:09:03.702Z,354
2018-07-07T07:10:04.416Z,337
2018-07-07T07:11:05.178Z,343
2018-07-07T07:12:05.866Z,343
2018-07-07T07:13:06.602Z,354
2018-07-07T07:14:07.302Z,348
2018-07-07T07:15:08.026Z,354
2018-07-07T07:16:08.710Z,354
2018-07-07T07:17:09.401Z,461
2018-07-07T07:18:10.136Z,354
2018-07-07T07:19:10.870Z,337
2018-07-07T07:20:11.555Z,348
2018-07-07T07:21:12.290Z,315
2018-07-07T07:22:12.976Z,292
2018-07-07T07:23:13.760Z,298
2018-07-07T07:24:14.448Z,298
2018-07-07T07:25:15.130Z,365
2018-07-07T07:26:15.841Z,483
2018-07-07T07:27:16.549Z,427
2018-07-07T07:28:17.237Z,725
2018-07-07T07:29:17.971Z,826
2018-07-07T07:30:18.757Z,1248
2018-07-07T07:31:19.443Z,821
2018-07-07T07:32:20.180Z,1085
2018-07-07T07:33:20.868Z,860
2018-07-07T07:34:21.549Z,686
2018-07-07T07:35:22.284Z,1580
2018-07-07T07:36:22.995Z,1693
2018-07-07T07:37:23.657Z,1040
2018-07-07T07:38:24.342Z,1389
2018-07-07T07:39:25.028Z,1366
2018-07-07T07:40:25.763Z,1378
2018-07-07T07:41:26.452Z,1625
2018-07-07T07:42:27.184Z,1530
2018-07-07T07:43:27.867Z,1406
2018-07-07T07:44:28.554Z,1456
2018-07-07T07:45:29.291Z,1631
2018-07-07T07:46:29.979Z,1653
2018-07-07T07:47:30.665Z,1569
2018-07-07T07:48:31.399Z,1541
2018-07-07T07:49:32.136Z,1636
2018-07-07T07:50:32.872Z,1755
2018-07-07T07:51:33.566Z,1704
2018-07-07T07:52:34.346Z,1541
2018-07-07T07:53:35.279Z,1507
2018-07-07T07:54:35.969Z,1659
2018-07-07T07:55:36.704Z,1231
2018-07-07T07:56:37.382Z,838
2018-07-07T07:57:38.118Z,562
2018-07-07T07:58:38.806Z,450
2018-07-07T07:59:39.492Z,427
2018-07-07T08:00:40.178Z,433
2018-07-07T08:01:40.862Z,410
2018-07-07T08:02:41.599Z,405
2018-07-07T08:03:42.285Z,388
2018-07-07T08:04:42.993Z,376
2018-07-07T08:05:43.709Z,360
2018-07-07T08:06:44.393Z,354
2018-07-07T08:07:45.078Z,343
2018-07-07T08:08:45.764Z,337
2018-07-07T08:09:46.449Z,337
2018-07-07T08:10:47.186Z,331
2018-07-07T08:11:47.875Z,326
2018-07-07T08:12:48.607Z,326
2018-07-07T08:13:49.296Z,320
2018-07-07T08:14:49.979Z,320
2018-07-07T08:15:50.664Z,315
2018-07-07T08:16:51.348Z,315
2018-07-07T08:17:52.083Z,315
2018-07-07T08:18:52.768Z,309
2018-07-07T08:19:53.502Z,309
2018-07-07T08:20:54.187Z,309
2018-07-07T08:21:54.871Z,309
2018-07-07T08:22:55.615Z,309
2018-07-07T08:23:56.334Z,309
2018-07-07T08:24:57.018Z,303
2018-07-07T08:25:57.703Z,303
2018-07-07T08:26:58.437Z,298
2018-07-07T08:27:59.122Z,309
2018-07-07T08:28:59.807Z,303
2018-07-07T08:30:00.491Z,298
2018-07-07T08:31:01.177Z,292
2018-07-07T08:32:01.912Z,298
2018-07-07T08:33:02.648Z,286
2018-07-07T08:34:03.332Z,286
2018-07-07T08:35:04.019Z,286
2018-07-07T08:36:04.760Z,281
2018-07-07T08:37:05.438Z,281
2018-07-07T08:38:06.122Z,281
2018-07-07T08:39:06.808Z,286
2018-07-07T08:40:07.492Z,275
2018-07-07T08:41:08.227Z,281
2018-07-07T08:42:08.990Z,275
2018-07-07T08:43:09.636Z,275
2018-07-07T08:44:10.322Z,281
2018-07-07T08:45:11.071Z,275
2018-07-07T08:46:11.755Z,270
2018-07-07T08:47:12.445Z,270
2018-07-07T08:48:13.126Z,270
2018-07-07T08:49:13.857Z,270
2018-07-07T08:50:14.547Z,264
2018-07-07T08:51:15.234Z,264
2018-07-07T08:52:15.966Z,264
2018-07-07T08:53:16.652Z,258
2018-07-07T08:54:17.337Z,258
2018-07-07T08:55:18.025Z,258
2018-07-07T08:56:18.759Z,258
2018-07-07T08:57:19.444Z,258
2018-07-07T08:58:20.179Z,253
2018-07-07T08:59:20.916Z,258
2018-07-07T09:00:21.606Z,253
2018-07-07T09:01:22.339Z,253
2018-07-07T09:02:23.074Z,247
2018-07-07T09:03:23.759Z,247
2018-07-07T09:04:24.448Z,241
2018-07-07T09:05:25.180Z,241
2018-07-07T09:06:25.916Z,236
2018-07-07T09:07:26.651Z,236
2018-07-07T09:08:27.338Z,230
2018-07-07T09:09:28.022Z,225
2018-07-07T09:10:28.708Z,219
2018-07-07T09:11:29.395Z,219
2018-07-07T09:12:30.132Z,213
2018-07-07T09:13:30.817Z,208
2018-07-07T09:14:31.603Z,208
2018-07-07T09:15:32.288Z,202
2018-07-07T09:16:32.974Z,202
2018-07-07T09:17:33.658Z,196
2018-07-07T09:18:34.343Z,191
2018-07-07T09:19:35.080Z,191
2018-07-07T09:20:35.768Z,185
2018-07-07T09:21:36.508Z,185
2018-07-07T09:22:37.294Z,185
2018-07-07T09:23:37.971Z,185
2018-07-07T09:24:38.719Z,180
2018-07-07T09:25:39.345Z,180
2018-07-07T09:26:40.029Z,174
2018-07-07T09:27:40.816Z,174
2018-07-07T09:28:41.549Z,174
2018-07-07T09:29:42.235Z,168
2018-07-07T09:30:42.920Z,163
2018-07-07T09:31:43.604Z,163
2018-07-07T09:32:44.341Z,157
2018-07-07T09:33:45.027Z,157
2018-07-07T09:34:45.711Z,151
2018-07-07T09:35:46.446Z,151
2018-07-07T09:36:47.134Z,151
2018-07-07T09:37:47.819Z,151
2018-07-07T09:38:48.525Z,151
2018-07-07T09:39:49.188Z,151
2018-07-07T09:40:49.924Z,151
2018-07-07T09:41:50.610Z,151
2018-07-07T09:42:51.295Z,151
2018-07-07T09:43:51.982Z,151
2018-07-07T09:44:52.718Z,146
2018-07-07T09:45:53.403Z,146
2018-07-07T09:46:54.135Z,146
2018-07-07T09:47:54.840Z,146
2018-07-07T09:48:55.560Z,151
2018-07-07T09:49:56.244Z,146
2018-07-07T09:50:56.945Z,151
2018-07-07T09:51:57.715Z,146
2018-07-07T09:52:58.401Z,146
2018-07-07T09:53:59.087Z,146
2018-07-07T09:54:59.771Z,146
2018-07-07T09:56:00.457Z,146
2018-07-07T09:57:01.197Z,140
2018-07-07T09:58:01.877Z,140
2018-07-07T09:59:02.611Z,140
2018-07-07T10:00:03.296Z,140
2018-07-07T10:01:03.981Z,140
2018-07-07T10:02:04.668Z,129
2018-07-07T10:03:05.352Z,129
2018-07-07T10:04:06.138Z,129
2018-07-07T10:05:06.823Z,129
2018-07-07T10:06:07.558Z,129
2018-07-07T10:07:08.242Z,129
2018-07-07T10:08:08.927Z,129
2018-07-07T10:09:09.662Z,123
2018-07-07T10:10:10.351Z,123
2018-07-07T10:11:11.032Z,123
2018-07-07T10:12:11.718Z,123
2018-07-07T10:13:12.453Z,123
2018-07-07T10:14:13.137Z,123
2018-07-07T10:15:13.822Z,123
2018-07-07T10:16:14.508Z,118
2018-07-07T10:17:15.192Z,118
2018-07-07T10:18:15.973Z,123
2018-07-07T10:19:16.653Z,123
2018-07-07T10:20:17.339Z,118
2018-07-07T10:21:18.073Z,123
2018-07-07T10:22:18.757Z,118
2018-07-07T10:23:19.440Z,118
2018-07-07T10:24:20.126Z,118
2018-07-07T10:25:20.809Z,112
2018-07-07T10:26:21.549Z,112
2018-07-07T10:27:22.227Z,112
2018-07-07T10:28:22.913Z,112
2018-07-07T10:29:23.597Z,112
2018-07-07T10:30:24.282Z,106
2018-07-07T10:31:25.016Z,112
2018-07-07T10:32:25.701Z,112
2018-07-07T10:33:26.439Z,106
2018-07-07T10:34:27.168Z,106
2018-07-07T10:35:27.855Z,106
2018-07-07T10:36:28.593Z,106
2018-07-07T10:37:29.343Z,106
2018-07-07T10:38:30.007Z,112
2018-07-07T10:39:30.742Z,112
2018-07-07T10:40:31.425Z,112
2018-07-07T10:41:32.108Z,106
2018-07-07T10:42:32.846Z,106
2018-07-07T10:43:33.526Z,106
2018-07-07T10:44:34.207Z,101
2018-07-07T10:45:34.906Z,101
2018-07-07T10:46:35.617Z,101
2018-07-07T10:47:36.349Z,101
2018-07-07T10:48:37.081Z,101
2018-07-07T10:49:37.765Z,101
2018-07-07T10:50:38.497Z,101
2018-07-07T10:51:39.178Z,101
2018-07-07T10:52:39.860Z,101
2018-07-07T10:53:40.543Z,101
2018-07-07T10:54:41.224Z,101
2018-07-07T10:55:41.968Z,101
2018-07-07T10:56:42.641Z,101
2018-07-07T10:57:43.324Z,101
2018-07-07T10:58:44.105Z,101
2018-07-07T10:59:44.736Z,101
2018-07-07T11:00:45.469Z,101
2018-07-07T11:01:46.252Z,101
2018-07-07T11:02:46.983Z,101
2018-07-07T11:03:47.663Z,101
2018-07-07T11:04:48.347Z,101
2018-07-07T11:05:49.028Z,101
2018-07-07T11:06:49.759Z,101
2018-07-07T11:07:50.460Z,101
2018-07-07T11:08:51.173Z,101
2018-07-07T11:09:51.854Z,101
2018-07-07T11:10:52.588Z,101
2018-07-07T11:11:53.370Z,101
2018-07-07T11:12:54.001Z,101
2018-07-07T11:13:54.685Z,101
2018-07-07T11:14:55.366Z,101
2018-07-07T11:15:56.098Z,101
2018-07-07T11:16:56.823Z,101
2018-07-07T11:17:57.555Z,101
2018-07-07T11:18:58.237Z,101
2018-07-07T11:19:58.927Z,101
2018-07-07T11:20:59.602Z,101
2018-07-07T11:22:00.284Z,101
2018-07-07T11:23:01.015Z,101
2018-07-07T11:24:01.697Z,101
2018-07-07T11:25:02.415Z,101
2018-07-07T11:26:03.114Z,101
2018-07-07T11:27:03.796Z,101
2018-07-07T11:28:04.527Z,101
2018-07-07T11:29:05.260Z,101
2018-07-07T11:30:05.940Z,101
2018-07-07T11:31:06.672Z,101
2018-07-07T11:32:07.354Z,101
2018-07-07T11:33:08.047Z,101
2018-07-07T11:34:08.766Z,101
2018-07-07T11:35:09.450Z,101
2018-07-07T11:36:10.180Z,101
2018-07-07T11:37:10.860Z,101
2018-07-07T11:38:11.540Z,101
2018-07-07T11:39:12.225Z,101
2018-07-07T11:40:12.904Z,101
2018-07-07T11:41:13.587Z,101
2018-07-07T11:42:14.334Z,101
2018-07-07T11:43:15.005Z,106
2018-07-07T11:44:15.784Z,106
2018-07-07T11:45:16.467Z,106
2018-07-07T11:46:17.146Z,106
2018-07-07T11:47:17.828Z,106
2018-07-07T11:48:18.508Z,106
2018-07-07T11:49:19.240Z,112
2018-07-07T11:50:20.093Z,106
2018-07-07T11:51:20.652Z,106
2018-07-07T11:52:21.332Z,106
2018-07-07T11:53:22.016Z,106
2018-07-07T11:54:22.695Z,106
2018-07-07T11:55:23.429Z,106
2018-07-07T11:56:24.108Z,106
2018-07-07T11:57:24.791Z,106
2018-07-07T11:58:25.472Z,106
2018-07-07T11:59:26.204Z,106
2018-07-07T12:00:26.885Z,106
2018-07-07T12:01:27.567Z,106
2018-07-07T12:02:28.249Z,106
2018-07-07T12:03:28.930Z,106
2018-07-07T12:04:29.796Z,106
2018-07-07T12:05:30.443Z,106
2018-07-07T12:06:31.175Z,106
2018-07-07T12:07:31.858Z,106
2018-07-07T12:08:32.577Z,106
2018-07-07T12:09:33.219Z,106
2018-07-07T12:10:33.954Z,106
2018-07-07T12:11:34.705Z,106
2018-07-07T12:12:35.363Z,112
2018-07-07T12:13:36.045Z,112
2018-07-07T12:14:36.776Z,106
2018-07-07T12:15:37.502Z,106
2018-07-07T12:16:38.181Z,106
2018-07-07T12:17:38.944Z,106
2018-07-07T12:18:39.693Z,106
2018-07-07T12:19:40.373Z,106
2018-07-07T12:20:41.053Z,106
2018-07-07T12:21:41.738Z,106
2018-07-07T12:22:42.417Z,106
2018-07-07T12:23:43.150Z,106
2018-07-07T12:24:43.895Z,106
2018-07-07T12:25:44.612Z,106
2018-07-07T12:26:45.293Z,106
2018-07-07T12:27:46.024Z,106
2018-07-07T12:28:46.706Z,106
2018-07-07T12:29:47.437Z,106
2018-07-07T12:30:48.115Z,106
2018-07-07T12:31:48.796Z,106
2018-07-07T12:32:49.478Z,106
2018-07-07T12:33:50.157Z,106
2018-07-07T12:34:50.888Z,106
2018-07-07T12:35:51.568Z,106
2018-07-07T12:36:52.252Z,106
2018-07-07T12:37:52.981Z,106
2018-07-07T12:38:53.673Z,106
2018-07-07T12:39:54.394Z,106
2018-07-07T12:40:55.162Z,106
2018-07-07T12:41:55.805Z,106
2018-07-07T12:42:56.485Z,106
2018-07-07T12:43:57.219Z,106
2018-07-07T12:44:57.902Z,106
2018-07-07T12:45:58.654Z,106
2018-07-07T12:46:59.258Z,106
2018-07-07T12:47:59.938Z,106
2018-07-07T12:49:00.670Z,106
2018-07-07T12:50:01.353Z,106
2018-07-07T12:51:02.034Z,106
2018-07-07T12:52:02.718Z,106
2018-07-07T12:53:03.452Z,106
2018-07-07T12:54:04.180Z,112
2018-07-07T12:55:04.857Z,112
2018-07-07T12:56:05.535Z,106
2018-07-07T12:57:06.219Z,106
2018-07-07T12:58:06.949Z,106
2018-07-07T12:59:07.679Z,112
2018-07-07T13:00:08.361Z,106
2018-07-07T13:01:09.095Z,106
2018-07-07T13:02:09.824Z,106
2018-07-07T13:03:10.623Z,106
2018-07-07T13:04:11.335Z,112
2018-07-07T13:05:12.019Z,112
2018-07-07T13:06:12.745Z,112
2018-07-07T13:07:13.425Z,112
2018-07-07T13:08:14.199Z,112
2018-07-07T13:09:14.878Z,112
2018-07-07T13:10:15.608Z,112
2018-07-07T13:11:16.339Z,112
2018-07-07T13:12:17.021Z,112
2018-07-07T13:13:17.751Z,112
2018-07-07T13:14:18.432Z,112
2018-07-07T13:15:19.116Z,112
2018-07-07T13:16:19.854Z,112
2018-07-07T13:17:20.524Z,112
2018-07-07T13:18:21.205Z,112
2018-07-07T13:19:21.886Z,112
2018-07-07T13:20:22.662Z,112
2018-07-07T13:21:23.348Z,112
2018-07-07T13:22:24.029Z,112
2018-07-07T13:23:24.783Z,112
2018-07-07T13:24:25.491Z,112
2018-07-07T13:25:26.173Z,112
2018-07-07T13:26:26.917Z,112
2018-07-07T13:27:27.587Z,112
2018-07-07T13:28:28.267Z,112
2018-07-07T13:29:28.949Z,112
2018-07-07T13:30:29.679Z,112
2018-07-07T13:31:30.361Z,112
2018-07-07T13:32:31.041Z,112
2018-07-07T13:33:31.772Z,112
2018-07-07T13:34:32.450Z,112
2018-07-07T13:35:33.160Z,112
2018-07-07T13:36:33.913Z,112
2018-07-07T13:37:34.646Z,112
2018-07-07T13:38:35.326Z,112
2018-07-07T13:39:36.008Z,112
2018-07-07T13:40:36.687Z,112
2018-07-07T13:41:37.417Z,112
2018-07-07T13:42:38.101Z,112
2018-07-07T13:43:38.779Z,112
2018-07-07T13:44:39.460Z,112
2018-07-07T13:45:40.142Z,112
2018-07-07T13:46:40.872Z,112
2018-07-07T13:47:41.554Z,112
2018-07-07T13:48:42.288Z,112
2018-07-07T13:49:42.968Z,112
2018-07-07T13:50:43.648Z,112
2018-07-07T13:51:44.380Z,112
2018-07-07T13:52:45.067Z,112
2018-07-07T13:53:45.793Z,112
2018-07-07T13:54:46.483Z,112
2018-07-07T13:55:47.205Z,112
2018-07-07T13:56:47.886Z,112
2018-07-07T13:57:48.567Z,112
2018-07-07T13:58:49.297Z,112
2018-07-07T13:59:50.026Z,112
2018-07-07T14:00:50.753Z,112
2018-07-07T14:01:51.486Z,112
2018-07-07T14:02:52.165Z,112
2018-07-07T14:03:52.844Z,112
2018-07-07T14:04:53.526Z,112
2018-07-07T14:05:54.206Z,112
2018-07-07T14:06:54.936Z,112
2018-07-07T14:07:55.617Z,112
2018-07-07T14:08:56.299Z,112
2018-07-07T14:09:57.034Z,112
2018-07-07T14:10:57.713Z,112
2018-07-07T14:11:58.393Z,112
2018-07-07T14:12:59.175Z,112
2018-07-07T14:13:59.857Z,112
2018-07-07T14:15:00.538Z,112
2018-07-07T14:16:01.220Z,112