createdAt,value
2023-02-03T00:03:21.632Z,96596.00
2023-02-03T00:07:24.829Z,96619.00
2023-02-03T00:11:28.167Z,96611.00
2023-02-03T00:15:32.313Z,96623.00
2023-02-03T00:19:35.135Z,96625.00
2023-02-03T00:23:37.959Z,96601.00
2023-02-03T00:27:40.762Z,96610.00
2023-02-03T00:31:45.108Z,96605.00
2023-02-03T00:35:48.263Z,96610.00
2023-02-03T00:39:51.287Z,96594.00
2023-02-03T00:43:55.809Z,96599.00
2023-02-03T00:47:59.990Z,96600.00
2023-02-03T00:52:02.781Z,96601.00
2023-02-03T00:56:12.386Z,96616.00
2023-02-03T01:00:16.019Z,96597.00
2023-02-03T01:04:20.199Z,96610.00
2023-02-03T01:08:23.706Z,96614.00
2023-02-03T01:12:26.659Z,96623.00
2023-02-03T01:16:31.551Z,96629.00
2023-02-03T01:20:36.333Z,96639.00
2023-02-03T01:24:39.331Z,96636.00
2023-02-03T01:28:42.921Z,96622.00
2023-02-03T01:32:47.558Z,96618.00
2023-02-03T01:36:51.665Z,96613.00
2023-02-03T01:40:54.436Z,96622.00
2023-02-03T01:44:58.433Z,96610.00
2023-02-03T01:49:08.098Z,96591.00
2023-02-03T01:53:12.968Z,96595.00
2023-02-03T01:57:20.969Z,96591.00
2023-02-03T02:01:23.865Z,96587.00
2023-02-03T02:05:30.901Z,96591.00
2023-02-03T02:09:35.659Z,96581.00
2023-02-03T02:13:39.941Z,96586.00
2023-02-03T02:18:08.236Z,96592.00
2023-02-03T02:22:20.271Z,96596.00
2023-02-03T02:26:50.264Z,96587.00
2023-02-03T02:31:29.182Z,96585.00
2023-02-03T02:35:45.880Z,96594.00
2023-02-03T02:39:55.870Z,96579.00
2023-02-03T02:44:02.830Z,96587.00
2023-02-03T02:48:10.594Z,96582.00
2023-02-03T02:52:17.680Z,96593.00
2023-02-03T02:56:20.887Z,96596.00
2023-02-03T03:00:25.365Z,96566.00
2023-02-03T03:04:31.089Z,96583.00
2023-02-03T03:08:41.083Z,96586.00
2023-02-03T03:12:48.132Z,96585.00
2023-02-03T03:16:58.229Z,96582.00
2023-02-03T03:21:06.305Z,96587.00
2023-02-03T03:25:15.943Z,96578.00
2023-02-03T03:29:22.533Z,96595.00
2023-02-03T03:33:25.396Z,96591.00
2023-02-03T03:37:36.701Z,96577.00
2023-02-03T03:41:45.124Z,96561.00
2023-02-03T03:45:55.814Z,96553.00
2023-02-03T03:50:01.007Z,96543.00
2023-02-03T03:54:08.586Z,96534.00
2023-02-03T03:58:16.620Z,96545.00
2023-02-03T04:02:21.461Z,96560.00
2023-02-03T04:06:24.822Z,96557.00
2023-02-03T04:10:32.646Z,96567.00
2023-02-03T04:14:39.109Z,96568.00
2023-02-03T04:18:42.002Z,96562.00
2023-02-03T04:22:44.826Z,96575.00
2023-02-03T04:26:47.688Z,96578.00
2023-02-03T04:30:51.897Z,96586.00
2023-02-03T04:34:54.735Z,96598.00
2023-02-03T04:38:57.620Z,96585.00
2023-02-03T04:43:00.505Z,96576.00
2023-02-03T04:47:04.846Z,96593.00
2023-02-03T04:51:09.295Z,96606.00
2023-02-03T04:55:12.077Z,96606.00
2023-02-03T04:59:14.837Z,96593.00
2023-02-03T05:03:18.994Z,96597.00
2023-02-03T05:07:21.805Z,96583.00
2023-02-03T05:11:24.601Z,96602.00
2023-02-03T05:15:27.439Z,96602.00
2023-02-03T05:19:31.713Z,96601.00
2023-02-03T05:23:36.668Z,96612.00
2023-02-03T05:27:40.560Z,96591.00
2023-02-03T05:31:43.417Z,96599.00
2023-02-03T05:35:47.646Z,96598.00
2023-02-03T05:39:50.424Z,96578.00
2023-02-03T05:43:52.831Z,96572.00
2023-02-03T05:47:55.668Z,96577.00
2023-02-03T05:51:59.850Z,96580.00
2023-02-03T05:56:02.740Z,96569.00
2023-02-03T06:00:07.466Z,96563.00
2023-02-03T06:04:14.486Z,96568.00
2023-02-03T06:08:18.732Z,96572.00
2023-02-03T06:12:22.046Z,96565.00
2023-02-03T06:16:25.059Z,96568.00
2023-02-03T06:20:28.405Z,96561.00
2023-02-03T06:24:32.840Z,96570.00
2023-02-03T06:28:35.687Z,96577.00
2023-02-03T06:32:38.694Z,96598.00
2023-02-03T06:36:41.540Z,96592.00
2023-02-03T06:40:47.757Z,96566.00
2023-02-03T06:44:50.343Z,96546.00
2023-02-03T06:48:53.069Z,96546.00
2023-02-03T06:52:55.881Z,96560.00
2023-02-03T06:57:00.030Z,96580.00
2023-02-03T07:01:02.903Z,96604.00
2023-02-03T07:05:06.674Z,96609.00
2023-02-03T07:09:09.567Z,96594.00
2023-02-03T07:13:13.725Z,96576.00
2023-02-03T07:17:16.553Z,96569.00
2023-02-03T07:21:19.450Z,96581.00
2023-02-03T07:25:22.915Z,96555.00
2023-02-03T07:29:27.171Z,96583.00
2023-02-03T07:33:30.050Z,96572.00
2023-02-03T07:37:32.928Z,96556.00
2023-02-03T07:41:35.775Z,96538.00
2023-02-03T07:45:40.009Z,96523.00
2023-02-03T07:49:42.945Z,96548.00
2023-02-03T07:53:46.159Z,96541.00
2023-02-03T07:57:49.030Z,96538.00
2023-02-03T08:01:56.157Z,96542.00
2023-02-03T08:05:59.096Z,96548.00
2023-02-03T08:10:01.981Z,96557.00
2023-02-03T08:14:05.000Z,96555.00
2023-02-03T08:18:09.729Z,96571.00
2023-02-03T08:22:15.960Z,96595.00
2023-02-03T08:26:18.626Z,96579.00
2023-02-03T08:30:21.501Z,96601.00
2023-02-03T08:34:25.624Z,96585.00
2023-02-03T08:38:28.462Z,96589.00
2023-02-03T08:42:31.276Z,96602.00
2023-02-03T08:46:35.698Z,96597.00
2023-02-03T08:50:42.860Z,96594.00
2023-02-03T08:54:45.929Z,96556.00
2023-02-03T08:58:48.722Z,96549.00
2023-02-03T09:02:51.536Z,96554.00
2023-02-03T09:06:56.083Z,96546.00
2023-02-03T09:10:58.896Z,96539.00
2023-02-03T09:15:01.737Z,96552.00
2023-02-03T09:19:04.655Z,96545.00
2023-02-03T09:23:08.845Z,96520.00
2023-02-03T09:27:11.643Z,96545.00
2023-02-03T09:31:17.792Z,96549.00
2023-02-03T09:35:20.731Z,96547.00
2023-02-03T09:39:24.935Z,96522.00
2023-02-03T09:43:35.377Z,96528.00
2023-02-03T09:47:41.672Z,96533.00
2023-02-03T09:51:46.234Z,96535.00
2023-02-03T09:55:51.322Z,96556.00
2023-02-03T09:59:55.665Z,96573.00
2023-02-03T10:04:05.449Z,96549.00
2023-02-03T10:08:15.382Z,96542.00
2023-02-03T10:12:38.276Z,96554.00
2023-02-03T10:16:56.210Z,96557.00
2023-02-03T10:21:03.576Z,96567.00
2023-02-03T10:25:13.336Z,96555.00
2023-02-03T10:29:21.570Z,96554.00
2023-02-03T10:33:27.101Z,96546.00
2023-02-03T10:37:34.736Z,96547.00
2023-02-03T10:41:37.598Z,96560.00
2023-02-03T10:45:41.917Z,96534.00
2023-02-03T10:49:45.893Z,96545.00
2023-02-03T10:53:52.827Z,96528.00
2023-02-03T10:57:56.252Z,96545.00
2023-02-03T11:02:00.593Z,96543.00
2023-02-03T11:06:09.398Z,96548.00
2023-02-03T11:10:36.078Z,96549.00
2023-02-03T11:14:40.316Z,96538.00
2023-02-03T11:18:54.831Z,96542.00
2023-02-03T11:22:57.712Z,96534.00
2023-02-03T11:27:04.705Z,96518.00
2023-02-03T11:31:17.943Z,96507.00
2023-02-03T11:35:24.329Z,96517.00
2023-02-03T11:39:28.528Z,96513.00
2023-02-03T11:43:31.742Z,96479.00
2023-02-03T11:47:34.793Z,96476.00
2023-02-03T11:51:47.091Z,96457.00
2023-02-03T11:56:03.000Z,96467.00
2023-02-03T12:00:18.917Z,96466.00
2023-02-03T12:04:43.874Z,96475.00
2023-02-03T12:09:09.424Z,96462.00
2023-02-03T12:13:26.991Z,96447.00
2023-02-03T12:17:57.824Z,96460.00
2023-02-03T12:22:09.857Z,96447.00
2023-02-03T12:26:21.166Z,96447.00
2023-02-03T12:30:29.153Z,96440.00
2023-02-03T12:34:37.425Z,96430.00
2023-02-03T12:38:44.896Z,96432.00
2023-02-03T12:42:54.560Z,96413.00
2023-02-03T12:47:03.577Z,96417.00
2023-02-03T12:51:14.708Z,96389.00
2023-02-03T12:55:24.651Z,96377.00
2023-02-03T12:59:33.539Z,96367.00
2023-02-03T13:03:43.791Z,96381.00
2023-02-03T13:07:51.791Z,96349.00
2023-02-03T13:12:01.360Z,96342.00
2023-02-03T13:16:10.155Z,96341.00
2023-02-03T13:20:19.538Z,96330.00
2023-02-03T13:24:26.471Z,96318.00
2023-02-03T13:28:43.749Z,96334.00
2023-02-03T13:33:06.629Z,96336.00
2023-02-03T13:37:24.873Z,96332.00
2023-02-03T13:41:36.683Z,96331.00
2023-02-03T13:45:43.148Z,96322.00
2023-02-03T13:49:53.708Z,96318.00
2023-02-03T13:54:02.895Z,96319.00
2023-02-03T13:58:08.113Z,96330.00
2023-02-03T14:02:46.112Z,96312.00
2023-02-03T14:07:01.026Z,96307.00
2023-02-03T14:11:45.520Z,96301.00
2023-02-03T14:16:15.284Z,96302.00
2023-02-03T14:20:47.847Z,96290.00
2023-02-03T14:24:54.933Z,96269.00
2023-02-03T14:28:58.208Z,96277.00
2023-02-03T14:33:03.154Z,96285.00
2023-02-03T14:37:19.196Z,96281.00
2023-02-03T14:41:30.985Z,96297.00
2023-02-03T14:45:51.095Z,96300.00
2023-02-03T14:50:11.446Z,96300.00
2023-02-03T14:54:36.968Z,96285.00
2023-02-03T14:58:46.316Z,96280.00
2023-02-03T15:03:25.409Z,96256.00
2023-02-03T15:07:41.723Z,96254.00
2023-02-03T15:11:46.769Z,96269.00
2023-02-03T15:15:53.548Z,96255.00
2023-02-03T15:19:56.425Z,96265.00
2023-02-03T15:24:00.109Z,96275.00
2023-02-03T15:28:16.278Z,96274.00
2023-02-03T15:32:28.621Z,96277.00
2023-02-03T15:36:39.533Z,96305.00
2023-02-03T15:40:46.023Z,96288.00
2023-02-03T15:44:54.578Z,96276.00
2023-02-03T15:49:03.149Z,96285.00
2023-02-03T15:53:11.437Z,96273.00
2023-02-03T15:57:18.795Z,96268.00
2023-02-03T16:01:26.553Z,96270.00
2023-02-03T16:05:33.795Z,96294.00
2023-02-03T16:09:42.352Z,96290.00
2023-02-03T16:13:45.887Z,96302.00
2023-02-03T16:17:57.033Z,96300.00
2023-02-03T16:22:01.296Z,96290.00
2023-02-03T16:26:06.378Z,96294.00
2023-02-03T16:30:43.309Z,96288.00
2023-02-03T16:35:03.959Z,96277.00
2023-02-03T16:39:30.464Z,96287.00
2023-02-03T16:43:50.607Z,96297.00
2023-02-03T16:48:10.694Z,96300.00
2023-02-03T16:52:13.519Z,96307.00
2023-02-03T16:56:19.126Z,96356.00
2023-02-03T17:00:23.031Z,96341.00
2023-02-03T17:04:25.816Z,96328.00
2023-02-03T17:08:28.631Z,96332.00
2023-02-03T17:12:33.572Z,96336.00
2023-02-03T17:16:36.411Z,96347.00
2023-02-03T17:20:40.047Z,96343.00
2023-02-03T17:24:42.900Z,96365.00
2023-02-03T17:28:47.065Z,96358.00
2023-02-03T17:32:49.864Z,96344.00
2023-02-03T17:36:55.453Z,96364.00
2023-02-03T17:54:05.975Z,96350.00
2023-02-03T17:58:08.798Z,96346.00
2023-02-03T18:02:12.966Z,96351.00
2023-02-03T18:06:17.276Z,96360.00
2023-02-03T18:10:20.240Z,96340.00
2023-02-03T18:14:23.018Z,96359.00
2023-02-03T18:18:28.022Z,96361.00
2023-02-03T18:22:30.823Z,96364.00
2023-02-03T18:26:36.811Z,96346.00
2023-02-03T18:30:39.758Z,96343.00
2023-02-03T18:34:44.317Z,96355.00
2023-02-03T18:38:48.176Z,96368.00
2023-02-03T18:42:51.008Z,96377.00
2023-02-03T18:46:54.116Z,96376.00
2023-02-03T18:50:58.252Z,96373.00
2023-02-03T18:55:01.051Z,96380.00
2023-02-03T18:59:08.632Z,96377.00
2023-02-03T19:03:11.390Z,96364.00
2023-02-03T19:07:15.598Z,96371.00
2023-02-03T19:11:18.892Z,96376.00
2023-02-03T19:15:22.103Z,96374.00
2023-02-03T19:19:24.914Z,96385.00
2023-02-03T19:23:29.110Z,96374.00
2023-02-03T19:27:31.888Z,96380.00
2023-02-03T19:31:35.646Z,96362.00
2023-02-03T19:35:38.765Z,96378.00
2023-02-03T19:39:44.920Z,96393.00
2023-02-03T19:43:48.484Z,96391.00
2023-02-03T19:47:51.244Z,96380.00
2023-02-03T19:51:54.033Z,96399.00
2023-02-03T19:55:58.271Z,96397.00
2023-02-03T20:00:01.233Z,96397.00
2023-02-03T20:04:04.527Z,96391.00
2023-02-03T20:08:07.496Z,96377.00
2023-02-03T20:12:12.491Z,96390.00
2023-02-03T20:16:16.056Z,96392.00
2023-02-03T20:20:20.750Z,96374.00
2023-02-03T20:24:23.916Z,96395.00
2023-02-03T20:28:29.120Z,96397.00
2023-02-03T20:32:31.979Z,96370.00
2023-02-03T20:36:34.806Z,96366.00
2023-02-03T20:40:37.608Z,96372.00
2023-02-03T20:44:42.485Z,96368.00
2023-02-03T20:48:45.901Z,96383.00
2023-02-03T20:52:49.907Z,96358.00
2023-02-03T20:56:52.732Z,96368.00
2023-02-03T21:00:58.212Z,96393.00
2023-02-03T21:05:02.624Z,96380.00
2023-02-03T21:09:14.512Z,96366.00
2023-02-03T21:13:20.643Z,96365.00
2023-02-03T21:17:27.112Z,96390.00
2023-02-03T21:21:35.343Z,96384.00
2023-02-03T21:25:38.145Z,96371.00
2023-02-03T21:29:41.585Z,96382.00
2023-02-03T21:33:45.913Z,96347.00
2023-02-03T21:37:49.024Z,96348.00
2023-02-03T21:41:52.155Z,96345.00
2023-02-03T21:45:55.028Z,96341.00
2023-02-03T21:50:01.855Z,96351.00
2023-02-03T21:54:24.272Z,96351.00
2023-02-03T21:58:30.379Z,96352.00
2023-02-03T22:02:56.079Z,96350.00
2023-02-03T22:07:00.247Z,96354.00
2023-02-03T22:11:03.048Z,96358.00
2023-02-03T22:15:06.387Z,96387.00
2023-02-03T22:19:09.834Z,96368.00
2023-02-03T22:23:14.039Z,96359.00
2023-02-03T22:27:18.256Z,96350.00
2023-02-03T22:31:21.547Z,96349.00
2023-02-03T22:35:24.621Z,96347.00
2023-02-03T22:39:28.759Z,96363.00
2023-02-03T22:43:32.140Z,96371.00
2023-02-03T22:47:34.898Z,96342.00
2023-02-03T22:51:37.690Z,96353.00
2023-02-03T22:55:42.948Z,96370.00
2023-02-03T22:59:45.735Z,96374.00
2023-02-03T23:03:48.465Z,96385.00
2023-02-03T23:07:51.892Z,96373.00
2023-02-03T23:11:56.037Z,96379.00
2023-02-03T23:15:59.007Z,96389.00
2023-02-03T23:20:01.851Z,96426.00
2023-02-03T23:24:05.148Z,96417.00
2023-02-03T23:28:09.337Z,96414.00
2023-02-03T23:32:12.108Z,96429.00
2023-02-03T23:36:14.826Z,96414.00
2023-02-03T23:40:17.871Z,96432.00
2023-02-03T23:44:22.276Z,96438.00
2023-02-03T23:48:24.993Z,96429.00
2023-02-03T23:52:27.972Z,96424.00
2023-02-03T23:56:30.774Z,96434.00
