createdAt,value
2023-05-03T00:01:24.233Z,10.30
2023-05-03T00:03:55.564Z,10.30
2023-05-03T00:06:31.455Z,10.30
2023-05-03T00:09:08.380Z,10.30
2023-05-03T00:11:39.611Z,10.30
2023-05-03T00:14:09.300Z,10.30
2023-05-03T00:16:40.477Z,10.30
2023-05-03T00:19:17.697Z,10.30
2023-05-03T00:21:57.168Z,10.30
2023-05-03T00:24:27.256Z,10.20
2023-05-03T00:27:02.081Z,10.30
2023-05-03T00:29:32.516Z,10.30
2023-05-03T00:32:02.638Z,10.30
2023-05-03T00:34:33.573Z,10.30
2023-05-03T00:37:04.243Z,10.40
2023-05-03T00:39:33.329Z,10.20
2023-05-03T00:42:07.716Z,10.30
2023-05-03T00:44:37.775Z,10.40
2023-05-03T00:47:07.968Z,10.20
2023-05-03T00:49:38.238Z,10.20
2023-05-03T00:52:19.076Z,10.50
2023-05-03T00:54:51.091Z,10.60
2023-05-03T00:57:32.837Z,10.40
2023-05-03T01:00:08.963Z,10.30
2023-05-03T01:02:40.789Z,10.30
2023-05-03T01:05:10.243Z,10.30
2023-05-03T01:08:24.331Z,10.30
2023-05-03T01:11:16.709Z,10.50
2023-05-03T01:14:50.994Z,10.20
2023-05-03T01:17:32.985Z,10.20
2023-05-03T01:20:13.736Z,10.30
2023-05-03T01:23:03.512Z,10.40
2023-05-03T01:25:33.240Z,10.30
2023-05-03T01:28:01.841Z,10.20
2023-05-03T01:30:33.440Z,10.30
2023-05-03T01:33:33.944Z,10.30
2023-05-03T01:36:18.681Z,10.20
2023-05-03T01:38:46.516Z,10.50
2023-05-03T01:41:18.686Z,10.50
2023-05-03T01:43:50.625Z,10.60
2023-05-03T01:46:17.829Z,10.50
2023-05-03T01:48:55.483Z,10.40
2023-05-03T01:51:27.209Z,10.30
2023-05-03T01:53:56.125Z,10.20
2023-05-03T01:56:26.644Z,10.40
2023-05-03T01:58:56.147Z,10.50
2023-05-03T02:01:24.875Z,10.50
2023-05-03T02:03:55.585Z,10.30
2023-05-03T02:06:29.113Z,10.20
2023-05-03T02:08:57.735Z,10.30
2023-05-03T02:11:28.692Z,10.40
2023-05-03T02:13:56.803Z,10.50
2023-05-03T02:16:27.347Z,10.50
2023-05-03T02:18:59.907Z,10.50
2023-05-03T02:21:27.364Z,10.60
2023-05-03T02:23:57.493Z,10.50
2023-05-03T02:26:28.021Z,10.50
2023-05-03T02:28:58.299Z,10.60
2023-05-03T02:31:28.442Z,10.50
2023-05-03T02:34:05.209Z,10.40
2023-05-03T02:36:35.104Z,10.50
2023-05-03T02:39:11.135Z,10.30
2023-05-03T02:41:46.301Z,10.20
2023-05-03T02:44:22.222Z,10.30
2023-05-03T02:46:59.088Z,10.20
2023-05-03T02:49:34.933Z,10.30
2023-05-03T02:52:03.922Z,10.30
2023-05-03T02:54:36.014Z,10.30
2023-05-03T02:57:06.731Z,10.50
2023-05-03T02:59:35.342Z,10.30
2023-05-03T03:02:05.511Z,10.40
2023-05-03T03:04:36.073Z,10.30
2023-05-03T03:07:04.757Z,10.20
2023-05-03T03:09:33.864Z,10.30
2023-05-03T03:12:07.778Z,10.40
2023-05-03T03:14:38.341Z,10.30
2023-05-03T03:17:10.543Z,10.30
2023-05-03T03:19:41.353Z,10.30
2023-05-03T03:22:10.316Z,10.40
2023-05-03T03:24:46.375Z,10.40
2023-05-03T03:27:14.242Z,10.40
2023-05-03T03:29:45.385Z,10.30
2023-05-03T03:32:18.554Z,10.30
2023-05-03T03:34:48.565Z,10.40
2023-05-03T03:37:18.486Z,10.30
2023-05-03T03:39:49.520Z,10.40
2023-05-03T03:42:20.930Z,10.30
2023-05-03T03:44:48.311Z,10.10
2023-05-03T03:47:18.863Z,10.10
2023-05-03T03:49:47.609Z,10.20
2023-05-03T03:52:16.097Z,10.30
2023-05-03T03:54:44.220Z,10.30
2023-05-03T03:57:13.493Z,10.40
2023-05-03T03:59:43.911Z,10.50
2023-05-03T04:02:14.232Z,10.40
2023-05-03T04:04:50.856Z,10.50
2023-05-03T04:07:25.469Z,10.40
2023-05-03T04:10:01.116Z,10.40
2023-05-03T04:12:36.476Z,10.20
2023-05-03T04:15:07.414Z,10.10
2023-05-03T04:17:36.042Z,10.30
2023-05-03T04:20:08.646Z,10.40
2023-05-03T04:22:44.794Z,10.40
2023-05-03T04:25:32.011Z,10.30
2023-05-03T04:28:00.416Z,10.20
2023-05-03T04:30:32.219Z,10.40
2023-05-03T04:33:05.505Z,10.50
2023-05-03T04:35:33.808Z,10.40
2023-05-03T04:38:07.350Z,10.30
2023-05-03T04:40:36.250Z,10.20
2023-05-03T04:43:06.079Z,10.30
2023-05-03T04:45:41.092Z,10.40
2023-05-03T04:48:12.126Z,10.50
2023-05-03T04:50:41.492Z,10.50
2023-05-03T04:53:09.701Z,10.30
2023-05-03T04:55:47.448Z,10.50
2023-05-03T04:58:16.475Z,10.60
2023-05-03T05:00:45.584Z,10.50
2023-05-03T05:03:15.715Z,10.60
2023-05-03T05:05:44.327Z,10.60
2023-05-03T05:08:12.796Z,10.60
2023-05-03T05:10:45.409Z,10.60
2023-05-03T05:13:15.000Z,10.70
2023-05-03T05:15:44.071Z,10.60
2023-05-03T05:18:15.985Z,10.80
2023-05-03T05:20:44.728Z,11.00
2023-05-03T05:23:14.024Z,11.00
2023-05-03T05:25:51.520Z,10.90
2023-05-03T05:28:24.191Z,10.80
2023-05-03T05:31:00.349Z,10.70
2023-05-03T05:33:31.662Z,10.70
2023-05-03T05:36:02.291Z,10.70
2023-05-03T05:38:33.978Z,10.70
2023-05-03T05:41:16.888Z,10.80
2023-05-03T05:43:45.857Z,10.90
2023-05-03T05:46:14.460Z,10.90
2023-05-03T05:48:49.236Z,11.00
2023-05-03T05:51:17.078Z,11.10
2023-05-03T05:53:48.027Z,11.10
2023-05-03T05:56:17.234Z,11.20
2023-05-03T05:58:47.341Z,11.40
2023-05-03T06:01:18.413Z,11.40
2023-05-03T06:03:47.909Z,11.50
2023-05-03T06:06:25.406Z,11.60
2023-05-03T06:08:54.974Z,11.60
2023-05-03T06:11:25.309Z,11.70
2023-05-03T06:13:55.020Z,11.80
2023-05-03T06:16:29.629Z,11.90
2023-05-03T06:19:00.497Z,12.10
2023-05-03T06:21:39.913Z,12.10
2023-05-03T06:24:13.498Z,12.20
2023-05-03T06:26:43.302Z,12.30
2023-05-03T06:29:13.492Z,12.30
2023-05-03T06:31:45.567Z,12.30
2023-05-03T06:34:23.603Z,12.40
2023-05-03T06:36:50.795Z,12.60
2023-05-03T06:39:27.756Z,12.60
2023-05-03T06:41:56.458Z,12.70
2023-05-03T06:44:32.050Z,12.70
2023-05-03T06:47:12.419Z,12.70
2023-05-03T06:49:42.363Z,12.80
2023-05-03T06:52:12.134Z,12.90
2023-05-03T06:54:49.908Z,13.10
2023-05-03T06:57:19.376Z,13.20
2023-05-03T06:59:55.234Z,13.40
2023-05-03T07:02:24.601Z,13.50
2023-05-03T07:04:56.059Z,13.40
2023-05-03T07:07:34.555Z,13.40
2023-05-03T07:10:14.518Z,13.40
2023-05-03T07:12:51.687Z,13.50
2023-05-03T07:15:25.660Z,13.50
2023-05-03T07:17:53.116Z,13.50
2023-05-03T07:20:22.291Z,13.60
2023-05-03T08:12:17.510Z,15.20
2023-05-03T08:14:47.243Z,15.20
2023-05-03T08:17:15.933Z,15.20
2023-05-03T08:19:46.447Z,15.10
2023-05-03T08:22:14.912Z,15.20
2023-05-03T08:24:46.138Z,15.10
2023-05-03T08:27:16.052Z,15.20
2023-05-03T08:29:45.214Z,15.10
2023-05-03T08:32:16.370Z,15.10
2023-05-03T08:34:54.495Z,15.00
2023-05-03T08:37:38.909Z,15.10
2023-05-03T08:40:11.187Z,15.30
2023-05-03T08:42:46.045Z,15.60
2023-05-03T08:45:19.937Z,15.70
2023-05-03T08:48:01.485Z,15.50
2023-05-03T08:50:33.339Z,15.30
2023-05-03T08:53:01.941Z,15.20
2023-05-03T08:55:31.970Z,15.20
2023-05-03T08:58:08.730Z,15.20
2023-05-03T09:00:49.728Z,15.20
2023-05-03T09:03:19.836Z,15.30
2023-05-03T09:05:49.440Z,15.40
2023-05-03T09:08:23.578Z,15.40
2023-05-03T09:10:54.186Z,15.40
2023-05-03T09:13:25.462Z,15.60
2023-05-03T09:16:03.200Z,15.60
2023-05-03T09:18:33.774Z,15.70
2023-05-03T09:21:03.478Z,15.90
2023-05-03T09:23:34.392Z,15.80
2023-05-03T09:26:03.121Z,15.60
2023-05-03T09:28:30.955Z,15.60
2023-05-03T09:31:11.458Z,15.50
2023-05-03T09:33:46.816Z,15.30
2023-05-03T09:36:24.315Z,15.20
2023-05-03T09:38:59.387Z,15.40
2023-05-03T09:41:35.416Z,15.30
2023-05-03T09:44:04.949Z,15.40
2023-05-03T09:46:38.200Z,15.50
2023-05-03T09:49:07.895Z,15.70
2023-05-03T09:51:45.002Z,15.60
2023-05-03T09:54:19.863Z,15.60
2023-05-03T09:56:56.661Z,15.70
2023-05-03T09:59:29.206Z,15.80
2023-05-03T10:02:21.258Z,15.80
2023-05-03T10:04:59.423Z,15.80
2023-05-03T10:07:32.098Z,15.70
2023-05-03T10:10:03.058Z,15.60
2023-05-03T10:12:43.472Z,15.70
2023-05-03T10:15:16.194Z,15.80
2023-05-03T10:17:48.632Z,15.80
2023-05-03T10:20:56.430Z,15.80
2023-05-03T10:24:22.426Z,16.00
2023-05-03T10:26:53.400Z,16.00
2023-05-03T10:29:49.091Z,16.10
2023-05-03T10:32:43.312Z,16.00
2023-05-03T10:35:15.232Z,15.90
2023-05-03T10:37:46.341Z,16.00
2023-05-03T10:40:20.105Z,16.20
2023-05-03T10:43:03.735Z,16.20
2023-05-03T10:45:53.375Z,15.90
2023-05-03T10:48:24.127Z,15.80
2023-05-03T10:50:54.384Z,15.70
2023-05-03T10:53:45.196Z,15.70
2023-05-03T10:56:20.853Z,15.70
2023-05-03T10:59:00.210Z,15.80
2023-05-03T11:01:32.456Z,15.90
2023-05-03T11:04:42.207Z,15.90
2023-05-03T11:07:11.183Z,15.90
2023-05-03T11:09:49.097Z,15.90
2023-05-03T11:12:34.811Z,15.80
2023-05-03T11:15:07.050Z,15.80
2023-05-03T11:17:37.316Z,16.00
2023-05-03T11:20:13.093Z,16.00
2023-05-03T11:22:43.042Z,15.90
2023-05-03T11:25:13.468Z,15.80
2023-05-03T11:27:48.112Z,15.70
2023-05-03T11:30:18.806Z,15.30
2023-05-03T11:32:56.047Z,15.50
2023-05-03T11:35:30.138Z,15.50
2023-05-03T11:37:57.997Z,15.60
2023-05-03T11:40:28.295Z,15.60
2023-05-03T11:43:05.696Z,15.60
2023-05-03T11:45:47.448Z,15.30
2023-05-03T11:48:24.973Z,15.30
2023-05-03T11:51:04.730Z,15.20
2023-05-03T11:53:38.257Z,15.30
2023-05-03T11:56:23.501Z,15.40
2023-05-03T11:59:02.062Z,15.50
2023-05-03T12:01:32.772Z,15.50
2023-05-03T12:04:06.655Z,15.50
2023-05-03T12:06:46.482Z,15.40
2023-05-03T12:09:18.490Z,15.30
2023-05-03T12:11:51.516Z,15.30
2023-05-03T12:14:22.260Z,15.20
2023-05-03T12:16:56.481Z,15.20
2023-05-03T12:22:26.853Z,15.30
2023-05-03T12:25:09.917Z,15.20
2023-05-03T12:27:41.578Z,15.20
2023-05-03T12:30:21.807Z,15.10
2023-05-03T12:32:53.523Z,15.30
2023-05-03T12:35:46.709Z,15.30
2023-05-03T12:38:25.054Z,15.30
2023-05-03T12:40:54.868Z,15.30
2023-05-03T12:43:23.896Z,15.30
2023-05-03T12:46:30.441Z,15.10
2023-05-03T12:49:00.753Z,15.00
2023-05-03T12:51:42.927Z,15.20
2023-05-03T12:54:18.849Z,15.40
2023-05-03T12:56:59.405Z,15.50
2023-05-03T12:59:42.900Z,15.50
2023-05-03T13:03:19.584Z,15.60
2023-05-03T13:05:16.525Z,15.70
2023-05-03T13:07:56.351Z,15.80
2023-05-03T13:10:36.157Z,15.80
2023-05-03T13:13:07.870Z,15.80
2023-05-03T13:15:46.197Z,15.80
2023-05-03T13:18:17.105Z,15.70
2023-05-03T13:20:45.903Z,15.60
2023-05-03T13:23:15.490Z,15.50
2023-05-03T13:25:46.519Z,15.50
2023-05-03T13:28:24.002Z,15.30
2023-05-03T13:30:54.306Z,15.20
2023-05-03T13:33:22.062Z,15.20
2023-05-03T13:35:51.687Z,15.10
2023-05-03T13:38:21.068Z,15.00
2023-05-03T13:40:49.982Z,15.00
2023-05-03T13:43:19.850Z,15.00
2023-05-03T13:45:49.368Z,15.00
2023-05-03T13:48:26.039Z,15.00
2023-05-03T13:50:57.637Z,15.00
2023-05-03T13:53:29.460Z,15.10
2023-05-03T13:56:07.555Z,15.00
2023-05-03T13:58:39.174Z,15.00
2023-05-03T14:01:08.431Z,15.00
2023-05-03T14:03:38.728Z,15.10
2023-05-03T14:06:09.438Z,15.10
2023-05-03T14:08:38.150Z,15.20
2023-05-03T14:11:28.852Z,15.10
2023-05-03T14:14:11.527Z,15.00
2023-05-03T14:16:42.510Z,14.90
2023-05-03T14:19:20.945Z,14.90
2023-05-03T14:21:53.753Z,14.90
2023-05-03T14:24:24.781Z,15.00
2023-05-03T14:27:00.514Z,15.00
2023-05-03T14:29:28.671Z,14.90
2023-05-03T14:32:01.608Z,14.90
2023-05-03T14:34:31.306Z,14.90
2023-05-03T14:37:03.805Z,14.90
2023-05-03T14:39:31.139Z,15.00
2023-05-03T14:42:04.931Z,15.00
2023-05-03T14:44:33.818Z,14.80
2023-05-03T14:47:04.067Z,14.60
2023-05-03T14:49:44.673Z,14.40
2023-05-03T14:52:19.027Z,14.30
2023-05-03T14:54:57.783Z,14.20
2023-05-03T14:57:29.488Z,14.00
2023-05-03T14:59:56.682Z,14.00
2023-05-03T15:02:25.349Z,14.00
2023-05-03T15:04:57.029Z,14.00
2023-05-03T15:07:30.403Z,14.00
2023-05-03T15:09:59.907Z,14.20
2023-05-03T15:12:28.482Z,14.30
2023-05-03T15:14:57.239Z,14.30
2023-05-03T15:17:25.770Z,14.10
2023-05-03T15:19:56.574Z,13.90
2023-05-03T15:22:25.851Z,13.90
2023-05-03T15:25:03.159Z,14.10
2023-05-03T15:27:34.830Z,14.20
2023-05-03T15:30:16.012Z,14.10
2023-05-03T15:32:46.716Z,14.20
2023-05-03T15:35:16.559Z,14.20
2023-05-03T15:37:47.487Z,14.30
2023-05-03T15:40:20.049Z,14.30
2023-05-03T15:42:54.222Z,14.20
2023-05-03T15:45:23.827Z,14.30
2023-05-03T15:47:57.527Z,14.30
2023-05-03T15:50:26.493Z,14.40
2023-05-03T15:53:00.293Z,14.40
2023-05-03T15:55:28.959Z,14.40
2023-05-03T15:57:58.775Z,14.30
2023-05-03T16:00:29.063Z,14.20
2023-05-03T16:03:07.129Z,14.20
2023-05-03T16:05:44.967Z,14.20
2023-05-03T16:08:13.566Z,14.30
2023-05-03T16:10:43.754Z,14.30
2023-05-03T16:13:13.961Z,14.20
2023-05-03T16:15:46.001Z,14.20
2023-05-03T16:18:22.233Z,14.20
2023-05-03T16:20:52.510Z,14.30
2023-05-03T16:23:22.750Z,14.40
2023-05-03T16:25:52.384Z,14.40
2023-05-03T16:28:22.172Z,14.60
2023-05-03T16:30:51.753Z,14.40
2023-05-03T16:33:29.362Z,14.30
2023-05-03T16:35:58.066Z,14.40
2023-05-03T16:38:31.984Z,14.40
2023-05-03T16:41:01.534Z,14.40
2023-05-03T16:43:29.038Z,14.40
2023-05-03T16:46:03.656Z,14.40
2023-05-03T16:48:31.971Z,14.40
2023-05-03T16:51:03.772Z,14.40
2023-05-03T16:53:41.931Z,14.50
2023-05-03T16:56:11.120Z,14.50
2023-05-03T16:58:40.675Z,14.50
2023-05-03T17:01:10.592Z,14.40
2023-05-03T17:03:39.387Z,14.40
2023-05-03T17:06:10.625Z,14.30
2023-05-03T17:08:40.929Z,14.20
2023-05-03T17:11:16.011Z,14.10
2023-05-03T17:13:47.125Z,14.10
2023-05-03T17:16:18.706Z,14.00
2023-05-03T17:18:52.123Z,13.90
2023-05-03T17:21:22.456Z,14.00
2023-05-03T17:23:52.785Z,14.00
2023-05-03T17:26:31.025Z,13.80
2023-05-03T17:29:01.052Z,13.70
2023-05-03T17:31:29.778Z,13.50
2023-05-03T17:34:06.443Z,13.70
2023-05-03T17:36:39.876Z,13.60
2023-05-03T17:39:16.846Z,13.30
2023-05-03T17:41:45.825Z,13.30
2023-05-03T17:44:14.977Z,13.60
2023-05-03T17:46:51.769Z,13.40
2023-05-03T17:49:27.802Z,13.40
2023-05-03T17:51:58.395Z,13.20
2023-05-03T17:54:31.297Z,13.20
2023-05-03T17:57:09.732Z,13.20
2023-05-03T17:59:40.579Z,13.30
2023-05-03T18:02:10.016Z,13.20
2023-05-03T18:04:45.769Z,13.20
2023-05-03T18:07:15.112Z,13.30
2023-05-03T18:09:44.629Z,13.30
2023-05-03T18:12:13.934Z,13.20
2023-05-03T18:14:44.101Z,13.10
2023-05-03T18:17:12.723Z,13.00
2023-05-03T18:19:49.465Z,13.00
2023-05-03T18:22:20.095Z,12.90
2023-05-03T18:25:02.363Z,12.90
2023-05-03T18:27:33.248Z,12.90
2023-05-03T18:30:03.489Z,13.00
2023-05-03T18:32:34.685Z,13.10
2023-05-03T18:35:04.786Z,13.10
2023-05-03T18:37:36.661Z,13.20
2023-05-03T18:40:10.053Z,13.20
2023-05-03T18:42:38.590Z,13.20
2023-05-03T18:45:10.096Z,13.20
2023-05-03T18:47:38.644Z,13.10
2023-05-03T18:50:10.895Z,12.90
2023-05-03T18:52:45.418Z,12.90
2023-05-03T18:55:14.522Z,13.00
2023-05-03T18:57:44.891Z,13.30
2023-05-03T19:00:22.538Z,13.20
2023-05-03T19:02:53.186Z,13.00
2023-05-03T19:05:31.058Z,13.10
2023-05-03T19:07:58.308Z,13.10
2023-05-03T19:10:27.771Z,13.00
2023-05-03T19:12:58.667Z,13.00
2023-05-03T19:15:34.770Z,13.00
2023-05-03T19:18:04.072Z,12.80
2023-05-03T19:20:39.691Z,12.90
2023-05-03T19:23:10.056Z,12.90
2023-05-03T19:25:46.266Z,13.00
2023-05-03T19:28:16.074Z,13.00
2023-05-03T19:30:47.810Z,12.90
2023-05-03T19:33:20.602Z,12.90
2023-05-03T19:35:50.181Z,12.80
2023-05-03T19:38:26.687Z,12.90
2023-05-03T19:41:05.046Z,13.10
2023-05-03T19:43:35.262Z,13.00
2023-05-03T19:46:05.005Z,12.90
2023-05-03T19:48:41.946Z,12.90
2023-05-03T19:51:18.903Z,13.00
2023-05-03T19:53:48.942Z,13.00
2023-05-03T19:56:20.421Z,12.90
2023-05-03T19:58:53.569Z,12.80
2023-05-03T20:01:31.822Z,12.70
2023-05-03T20:04:00.589Z,12.70
2023-05-03T20:06:29.488Z,12.70
2023-05-03T20:09:05.291Z,12.80
2023-05-03T20:11:39.661Z,12.80
2023-05-03T20:14:11.080Z,12.70
2023-05-03T20:16:44.609Z,12.70
2023-05-03T20:19:13.324Z,12.70
2023-05-03T20:21:45.067Z,12.60
2023-05-03T20:24:12.261Z,12.70
2023-05-03T20:26:49.774Z,12.60
2023-05-03T20:29:21.692Z,12.60
2023-05-03T20:31:54.553Z,12.60
2023-05-03T20:34:23.112Z,12.80
2023-05-03T20:36:54.621Z,12.90
2023-05-03T20:39:26.171Z,12.70
2023-05-03T20:41:54.319Z,12.80
2023-05-03T20:44:23.323Z,12.80
2023-05-03T20:46:51.721Z,12.70
2023-05-03T20:49:21.629Z,12.60
2023-05-03T20:51:59.314Z,12.50
2023-05-03T20:54:29.898Z,12.50
2023-05-03T20:56:59.821Z,12.50
2023-05-03T20:59:29.999Z,12.40
2023-05-03T21:02:20.435Z,12.50
2023-05-03T21:04:55.064Z,12.50
2023-05-03T21:07:25.065Z,12.30
2023-05-03T21:10:00.707Z,12.40
2023-05-03T21:12:29.204Z,12.40
2023-05-03T21:15:00.210Z,12.30
2023-05-03T21:17:28.909Z,12.30
2023-05-03T21:19:59.407Z,12.40
2023-05-03T21:22:32.960Z,12.30
2023-05-03T21:25:10.195Z,12.20
2023-05-03T21:27:47.177Z,12.20
2023-05-03T21:30:15.782Z,12.10
2023-05-03T21:32:52.075Z,12.10
2023-05-03T21:35:21.356Z,12.10
2023-05-03T21:37:52.020Z,12.00
2023-05-03T21:40:23.549Z,12.00
2023-05-03T21:42:53.456Z,12.10
2023-05-03T21:45:26.932Z,12.20
2023-05-03T21:48:04.967Z,12.30
2023-05-03T21:50:34.643Z,11.90
2023-05-03T21:53:04.367Z,11.70
2023-05-03T21:55:41.057Z,11.70
2023-05-03T21:58:10.955Z,11.60
2023-05-03T22:00:40.736Z,11.60
2023-05-03T22:03:18.355Z,11.60
2023-05-03T22:05:51.180Z,11.60
2023-05-03T22:08:20.138Z,11.70
2023-05-03T22:10:56.255Z,11.70
2023-05-03T22:13:25.556Z,11.80
2023-05-03T22:16:00.205Z,11.80
2023-05-03T22:18:30.356Z,11.60
2023-05-03T22:20:59.022Z,11.60
2023-05-03T22:23:28.817Z,11.60
2023-05-03T22:25:59.480Z,11.50
2023-05-03T22:28:36.658Z,11.50
2023-05-03T22:31:05.656Z,11.50
2023-05-03T22:33:32.974Z,11.60
2023-05-03T22:36:02.771Z,11.40
2023-05-03T22:38:39.591Z,11.50
2023-05-03T22:41:10.658Z,11.50
2023-05-03T22:43:39.227Z,11.50
2023-05-03T22:46:09.754Z,11.50
2023-05-03T22:48:39.888Z,11.80
2023-05-03T22:51:09.421Z,11.70
2023-05-03T22:53:39.881Z,11.60
2023-05-03T22:56:10.301Z,11.50
2023-05-03T22:58:40.332Z,11.40
2023-05-03T23:01:16.036Z,11.40
2023-05-03T23:03:46.697Z,11.30
2023-05-03T23:06:16.972Z,11.30
2023-05-03T23:08:45.178Z,11.20
2023-05-03T23:11:16.259Z,11.40
2023-05-03T23:13:43.835Z,11.50
2023-05-03T23:16:12.281Z,11.40
2023-05-03T23:18:40.861Z,11.50
2023-05-03T23:21:09.740Z,11.60
2023-05-03T23:23:48.419Z,11.50
2023-05-03T23:26:16.190Z,11.40
2023-05-03T23:28:44.261Z,11.40
2023-05-03T23:31:13.916Z,11.30
2023-05-03T23:33:45.336Z,11.30
2023-05-03T23:36:14.271Z,11.30
2023-05-03T23:38:42.840Z,11.30
2023-05-03T23:41:11.279Z,11.20
2023-05-03T23:43:40.749Z,11.20
2023-05-03T23:46:19.666Z,11.30
2023-05-03T23:48:48.121Z,11.40
2023-05-03T23:51:16.644Z,11.20
2023-05-03T23:53:45.369Z,11.30
2023-05-03T23:56:17.468Z,11.40
2023-05-03T23:58:46.084Z,11.40
