createdAt,value
2024-01-16T00:00:29.946Z,-1.87
2024-01-16T00:01:32.204Z,-1.86
2024-01-16T00:02:34.772Z,-1.87
2024-01-16T00:03:39.042Z,-1.86
2024-01-16T00:04:42.416Z,-1.79
2024-01-16T00:05:44.755Z,-1.70
2024-01-16T00:06:48.566Z,-1.70
2024-01-16T00:07:51.689Z,-1.68
2024-01-16T00:08:54.022Z,-1.72
2024-01-16T00:09:56.715Z,-1.62
2024-01-16T00:11:00.129Z,-1.49
2024-01-16T00:12:04.469Z,-1.39
2024-01-16T00:13:07.137Z,-1.26
2024-01-16T00:14:10.342Z,-1.14
2024-01-16T00:15:12.934Z,-1.04
2024-01-16T00:16:17.541Z,-1.01
2024-01-16T00:17:21.587Z,-0.94
2024-01-16T00:18:24.058Z,-0.96
2024-01-16T00:19:26.677Z,-0.94
2024-01-16T00:20:29.297Z,-0.85
2024-01-16T00:21:31.497Z,-0.81
2024-01-16T00:22:33.910Z,-0.71
2024-01-16T00:23:36.328Z,-0.75
2024-01-16T00:24:39.244Z,-0.71
2024-01-16T00:25:42.182Z,-0.67
2024-01-16T00:26:45.143Z,-0.62
2024-01-16T00:27:48.576Z,-0.73
2024-01-16T00:28:51.025Z,-0.76
2024-01-16T00:29:53.486Z,-0.79
2024-01-16T00:30:55.752Z,-0.82
2024-01-16T00:31:58.948Z,-0.83
2024-01-16T00:33:01.843Z,-0.86
2024-01-16T00:34:04.492Z,-0.87
2024-01-16T00:35:07.516Z,-0.81
2024-01-16T00:36:11.125Z,-0.73
2024-01-16T00:37:13.810Z,-0.67
2024-01-16T00:38:16.130Z,-0.71
2024-01-16T00:39:18.732Z,-0.77
2024-01-16T00:40:21.826Z,-0.76
2024-01-16T00:41:25.546Z,-0.82
2024-01-16T00:42:30.004Z,-0.83
2024-01-16T00:43:32.893Z,-0.89
2024-01-16T00:44:36.694Z,-1.00
2024-01-16T00:45:41.136Z,-1.01
2024-01-16T00:46:44.743Z,-0.89
2024-01-16T00:47:47.401Z,-0.76
2024-01-16T00:48:49.933Z,-0.67
2024-01-16T00:49:52.198Z,-0.58
2024-01-16T00:50:55.364Z,-0.53
2024-01-16T00:51:57.848Z,-0.61
2024-01-16T00:53:00.357Z,-0.61
2024-01-16T00:54:03.203Z,-0.58
2024-01-16T00:55:06.219Z,-0.66
2024-01-16T00:56:09.704Z,-0.71
2024-01-16T00:57:12.816Z,-0.67
2024-01-16T00:58:15.780Z,-0.61
2024-01-16T00:59:18.103Z,-0.54
2024-01-16T01:00:20.827Z,-0.51
2024-01-16T01:01:24.168Z,-0.52
2024-01-16T01:02:28.460Z,-0.52
2024-01-16T01:03:31.188Z,-0.56
2024-01-16T01:04:35.026Z,-0.65
2024-01-16T01:05:37.462Z,-0.63
2024-01-16T01:06:40.256Z,-0.61
2024-01-16T01:07:42.482Z,-0.75
2024-01-16T01:08:45.056Z,-0.84
2024-01-16T01:09:47.169Z,-0.84
2024-01-16T01:10:49.733Z,-0.88
2024-01-16T01:11:52.182Z,-1.03
2024-01-16T01:12:54.824Z,-1.05
2024-01-16T01:13:57.743Z,-1.05
2024-01-16T01:15:00.119Z,-1.06
2024-01-16T01:16:02.676Z,-0.99
2024-01-16T01:17:06.253Z,-0.96
2024-01-16T01:18:09.034Z,-0.91
2024-01-16T01:19:11.625Z,-0.84
2024-01-16T01:20:15.448Z,-0.77
2024-01-16T01:21:18.249Z,-0.70
2024-01-16T01:22:20.767Z,-0.74
2024-01-16T01:23:24.122Z,-0.76
2024-01-16T01:24:26.530Z,-0.79
2024-01-16T01:25:28.692Z,-0.89
2024-01-16T01:26:31.730Z,-0.81
2024-01-16T01:27:35.205Z,-1.00
2024-01-16T01:28:39.356Z,-1.05
2024-01-16T01:29:42.809Z,-1.01
2024-01-16T01:30:46.394Z,-0.90
2024-01-16T01:31:49.039Z,-0.87
2024-01-16T01:32:52.155Z,-0.92
2024-01-16T01:33:54.747Z,-0.92
2024-01-16T01:34:57.042Z,-0.82
2024-01-16T01:36:01.494Z,-0.83
2024-01-16T01:37:04.128Z,-0.96
2024-01-16T01:38:08.114Z,-1.01
2024-01-16T01:39:11.595Z,-1.01
2024-01-16T01:40:18.255Z,-0.97
2024-01-16T01:41:20.373Z,-0.93
2024-01-16T01:42:22.570Z,-0.92
2024-01-16T01:43:26.109Z,-1.04
2024-01-16T01:44:28.589Z,-1.04
2024-01-16T01:45:31.246Z,-1.01
2024-01-16T01:46:35.582Z,-1.07
2024-01-16T01:47:39.946Z,-1.04
2024-01-16T01:48:43.904Z,-0.97
2024-01-16T01:49:46.343Z,-1.01
2024-01-16T01:50:49.255Z,-1.17
2024-01-16T01:51:53.030Z,-1.21
2024-01-16T01:52:55.708Z,-1.30
2024-01-16T01:53:59.795Z,-1.31
2024-01-16T01:55:02.824Z,-1.31
2024-01-16T01:57:20.574Z,-1.26
2024-01-16T01:58:23.887Z,-1.49
2024-01-16T01:59:26.595Z,-1.45
2024-01-16T02:00:29.369Z,-1.43
2024-01-16T02:01:33.642Z,-1.48
2024-01-16T02:02:36.055Z,-1.60
2024-01-16T02:03:46.980Z,-1.89
2024-01-16T02:04:49.886Z,-2.03
2024-01-16T02:05:53.213Z,-2.00
2024-01-16T02:06:58.516Z,-2.00
2024-01-16T02:08:01.021Z,-1.98
2024-01-16T02:09:05.524Z,-1.96
2024-01-16T02:10:09.758Z,-1.97
2024-01-16T02:11:12.737Z,-2.03
2024-01-16T02:12:16.173Z,-2.02
2024-01-16T02:13:22.221Z,-2.02
2024-01-16T02:14:24.698Z,-2.07
2024-01-16T02:15:26.784Z,-2.08
2024-01-16T02:16:32.850Z,-2.11
2024-01-16T02:17:35.085Z,-2.12
2024-01-16T02:18:37.647Z,-2.03
2024-01-16T02:19:39.968Z,-1.96
2024-01-16T02:20:43.391Z,-1.93
2024-01-16T02:21:51.187Z,-1.89
2024-01-16T02:22:56.736Z,-1.83
2024-01-16T02:23:59.165Z,-1.82
2024-01-16T02:25:02.585Z,-1.90
2024-01-16T02:26:05.611Z,-1.91
2024-01-16T02:27:08.183Z,-1.91
2024-01-16T02:28:11.080Z,-1.89
2024-01-16T02:29:13.833Z,-1.79
2024-01-16T02:30:17.209Z,-1.78
2024-01-16T02:31:20.124Z,-1.74
2024-01-16T02:32:22.917Z,-1.69
2024-01-16T02:33:25.616Z,-1.77
2024-01-16T02:34:28.090Z,-1.77
2024-01-16T02:35:30.256Z,-1.78
2024-01-16T02:36:33.762Z,-1.81
2024-01-16T02:37:36.312Z,-1.81
2024-01-16T02:38:38.692Z,-1.87
2024-01-16T02:39:41.097Z,-2.00
2024-01-16T02:40:43.998Z,-2.01
2024-01-16T02:41:46.364Z,-1.99
2024-01-16T02:42:48.674Z,-2.02
2024-01-16T02:43:53.037Z,-2.04
2024-01-16T02:44:58.441Z,-1.99
2024-01-16T02:46:02.370Z,-1.99
2024-01-16T02:47:06.807Z,-2.01
2024-01-16T02:48:10.558Z,-1.97
2024-01-16T02:49:13.697Z,-2.01
2024-01-16T02:50:16.672Z,-2.03
2024-01-16T02:51:18.999Z,-2.03
2024-01-16T02:52:21.220Z,-2.01
2024-01-16T02:53:23.322Z,-2.05
2024-01-16T02:54:25.885Z,-2.00
2024-01-16T02:55:28.368Z,-2.02
2024-01-16T02:56:30.797Z,-1.97
2024-01-16T02:57:35.027Z,-1.91
2024-01-16T02:58:37.797Z,-1.90
2024-01-16T02:59:39.938Z,-2.02
2024-01-16T03:00:42.513Z,-2.01
2024-01-16T03:01:45.270Z,-1.93
2024-01-16T03:02:49.008Z,-1.95
2024-01-16T03:03:53.787Z,-1.95
2024-01-16T03:04:56.506Z,-2.03
2024-01-16T03:06:00.090Z,-1.99
2024-01-16T03:07:03.147Z,-1.99
2024-01-16T03:08:06.860Z,-1.97
2024-01-16T03:09:09.495Z,-2.01
2024-01-16T03:10:12.898Z,-2.04
2024-01-16T03:11:16.214Z,-2.11
2024-01-16T03:12:19.319Z,-2.06
2024-01-16T03:13:21.747Z,-2.17
2024-01-16T03:14:24.050Z,-2.24
2024-01-16T03:15:26.302Z,-2.16
2024-01-16T03:16:28.766Z,-2.23
2024-01-16T03:17:31.869Z,-2.25
2024-01-16T03:18:35.145Z,-2.32
2024-01-16T03:19:37.853Z,-2.32
2024-01-16T03:20:40.252Z,-2.35
2024-01-16T03:21:45.379Z,-2.33
2024-01-16T03:22:47.773Z,-2.29
2024-01-16T03:23:50.609Z,-2.28
2024-01-16T03:24:53.236Z,-2.26
2024-01-16T03:25:55.493Z,-2.36
2024-01-16T03:26:58.988Z,-2.41
2024-01-16T03:28:01.290Z,-2.43
2024-01-16T03:29:03.563Z,-2.51
2024-01-16T03:30:09.029Z,-2.53
2024-01-16T03:31:15.818Z,-2.58
2024-01-16T03:32:20.833Z,-2.57
2024-01-16T03:33:23.301Z,-2.54
2024-01-16T03:34:25.486Z,-2.50
2024-01-16T03:35:27.938Z,-2.46
2024-01-16T03:36:30.926Z,-2.42
2024-01-16T03:37:34.578Z,-2.47
2024-01-16T03:38:40.720Z,-2.49
2024-01-16T03:39:44.860Z,-2.46
2024-01-16T03:40:48.735Z,-2.37
2024-01-16T03:41:51.270Z,-2.36
2024-01-16T03:42:53.783Z,-2.34
2024-01-16T03:43:57.263Z,-2.42
2024-01-16T03:44:59.472Z,-2.37
2024-01-16T03:46:02.057Z,-2.33
2024-01-16T03:47:05.124Z,-2.34
2024-01-16T03:48:07.724Z,-2.32
2024-01-16T03:49:10.461Z,-2.33
2024-01-16T03:50:13.379Z,-2.29
2024-01-16T03:51:17.676Z,-2.32
2024-01-16T03:52:20.483Z,-2.38
2024-01-16T03:53:23.557Z,-2.43
2024-01-16T03:54:26.296Z,-2.36
2024-01-16T03:55:28.858Z,-2.30
2024-01-16T03:56:31.733Z,-2.30
2024-01-16T03:57:34.018Z,-2.41
2024-01-16T03:58:36.444Z,-2.39
2024-01-16T03:59:39.386Z,-2.38
2024-01-16T04:00:42.217Z,-2.38
2024-01-16T04:01:45.847Z,-2.38
2024-01-16T04:02:49.274Z,-2.44
2024-01-16T04:03:51.677Z,-2.49
2024-01-16T04:04:54.490Z,-2.47
2024-01-16T04:05:56.861Z,-2.41
2024-01-16T04:07:00.078Z,-2.36
2024-01-16T04:08:02.944Z,-2.43
2024-01-16T04:09:05.979Z,-2.43
2024-01-16T04:10:09.265Z,-2.43
2024-01-16T04:11:14.172Z,-2.43
2024-01-16T04:12:16.362Z,-2.42
2024-01-16T04:13:19.700Z,-2.48
2024-01-16T04:14:22.260Z,-2.47
2024-01-16T04:15:24.861Z,-2.49
2024-01-16T04:16:27.889Z,-2.47
2024-01-16T04:17:30.270Z,-2.49
2024-01-16T04:18:41.628Z,-2.39
2024-01-16T04:19:44.030Z,-2.32
2024-01-16T04:20:46.694Z,-2.41
2024-01-16T04:21:49.013Z,-2.46
2024-01-16T04:22:51.552Z,-2.45
2024-01-16T04:23:54.655Z,-2.49
2024-01-16T04:24:57.090Z,-2.52
2024-01-16T04:25:59.647Z,-2.48
2024-01-16T04:27:02.756Z,-2.49
2024-01-16T04:28:05.513Z,-2.60
2024-01-16T04:29:08.994Z,-2.60
2024-01-16T04:30:13.944Z,-2.53
2024-01-16T04:31:18.217Z,-2.58
2024-01-16T04:32:20.608Z,-2.59
2024-01-16T04:33:23.528Z,-2.62
2024-01-16T04:34:26.143Z,-2.62
2024-01-16T04:35:29.076Z,-2.71
2024-01-16T04:36:31.821Z,-2.76
2024-01-16T04:37:34.021Z,-2.74
2024-01-16T04:38:37.185Z,-2.72
2024-01-16T04:39:40.020Z,-2.71
2024-01-16T04:41:54.604Z,-2.55
2024-01-16T04:42:56.858Z,-2.70
2024-01-16T04:43:58.888Z,-2.67
2024-01-16T04:45:01.374Z,-2.64
2024-01-16T04:46:04.248Z,-2.64
2024-01-16T04:47:07.003Z,-2.61
2024-01-16T04:48:09.265Z,-2.68
2024-01-16T04:49:12.050Z,-2.75
2024-01-16T04:50:14.857Z,-2.78
2024-01-16T04:51:17.263Z,-2.82
2024-01-16T04:52:19.616Z,-2.83
2024-01-16T04:53:21.802Z,-2.79
2024-01-16T04:54:24.454Z,-2.84
2024-01-16T04:55:28.891Z,-2.77
2024-01-16T04:56:31.777Z,-2.73
2024-01-16T04:57:35.804Z,-2.74
2024-01-16T04:58:38.741Z,-2.80
2024-01-16T04:59:41.453Z,-2.75
2024-01-16T05:00:43.965Z,-2.68
2024-01-16T05:01:46.819Z,-2.71
2024-01-16T05:02:50.194Z,-2.73
2024-01-16T05:03:52.623Z,-2.72
2024-01-16T05:04:55.050Z,-2.71
2024-01-16T05:05:57.990Z,-2.71
2024-01-16T05:07:02.005Z,-2.67
2024-01-16T05:08:04.934Z,-2.67
2024-01-16T05:09:07.278Z,-2.74
2024-01-16T05:10:13.438Z,-2.75
2024-01-16T05:11:15.697Z,-2.73
2024-01-16T05:12:17.898Z,-2.69
2024-01-16T05:13:20.118Z,-2.65
2024-01-16T05:14:24.337Z,-2.68
2024-01-16T05:15:26.838Z,-2.71
2024-01-16T05:16:29.358Z,-2.76
2024-01-16T05:17:31.879Z,-2.78
2024-01-16T05:18:34.306Z,-2.77
2024-01-16T05:19:37.867Z,-2.76
2024-01-16T05:20:41.492Z,-2.74
2024-01-16T05:21:43.730Z,-2.74
2024-01-16T05:22:45.889Z,-2.67
2024-01-16T05:25:02.520Z,-2.57
2024-01-16T05:26:07.532Z,-2.68
2024-01-16T05:27:09.988Z,-2.64
2024-01-16T05:28:14.677Z,-2.68
2024-01-16T05:29:19.308Z,-2.66
2024-01-16T05:30:22.723Z,-2.61
2024-01-16T05:31:25.088Z,-2.62
2024-01-16T05:32:27.875Z,-2.63
2024-01-16T05:33:30.341Z,-2.67
2024-01-16T05:34:32.804Z,-2.71
2024-01-16T05:35:35.105Z,-2.70
2024-01-16T05:36:38.251Z,-2.74
2024-01-16T05:37:40.586Z,-2.75
2024-01-16T05:38:44.008Z,-2.75
2024-01-16T05:39:46.924Z,-2.76
2024-01-16T05:40:49.765Z,-2.75
2024-01-16T05:41:52.209Z,-2.65
2024-01-16T05:42:54.593Z,-2.62
2024-01-16T05:43:56.849Z,-2.57
2024-01-16T05:44:59.137Z,-2.44
2024-01-16T05:46:01.421Z,-2.43
2024-01-16T05:47:05.484Z,-2.50
2024-01-16T05:48:09.046Z,-2.49
2024-01-16T05:49:12.506Z,-2.47
2024-01-16T05:50:19.012Z,-2.56
2024-01-16T05:51:21.736Z,-2.71
2024-01-16T05:52:24.568Z,-2.65
2024-01-16T05:53:26.869Z,-2.56
2024-01-16T05:54:29.497Z,-2.56
2024-01-16T05:55:32.900Z,-2.58
2024-01-16T05:56:35.626Z,-2.52
2024-01-16T05:57:38.055Z,-2.50
2024-01-16T05:58:40.553Z,-2.57
2024-01-16T05:59:43.178Z,-2.52
2024-01-16T06:00:46.684Z,-2.51
2024-01-16T06:01:50.363Z,-2.57
2024-01-16T06:02:52.564Z,-2.65
2024-01-16T06:03:55.407Z,-2.65
2024-01-16T06:04:57.713Z,-2.70
2024-01-16T06:06:01.290Z,-2.58
2024-01-16T06:07:07.539Z,-2.51
2024-01-16T06:08:09.976Z,-2.47
2024-01-16T06:09:14.124Z,-2.59
2024-01-16T06:10:17.033Z,-2.49
2024-01-16T06:11:21.215Z,-2.54
2024-01-16T06:12:25.625Z,-2.54
2024-01-16T06:13:28.380Z,-2.55
2024-01-16T06:14:30.882Z,-2.58
2024-01-16T06:15:34.468Z,-2.75
2024-01-16T06:16:36.861Z,-2.76
2024-01-16T06:17:39.736Z,-2.70
2024-01-16T06:18:42.043Z,-2.69
2024-01-16T06:19:44.813Z,-2.61
2024-01-16T06:20:48.664Z,-2.56
2024-01-16T06:21:51.129Z,-2.62
2024-01-16T06:22:53.642Z,-2.53
2024-01-16T06:23:56.482Z,-2.30
2024-01-16T06:24:59.835Z,-2.23
2024-01-16T06:26:02.860Z,-2.29
2024-01-16T06:27:06.964Z,-2.33
2024-01-16T06:28:10.267Z,-2.33
2024-01-16T06:29:21.467Z,-2.42
2024-01-16T06:30:17.117Z,-2.33
2024-01-16T06:31:20.012Z,-2.28
2024-01-16T06:32:22.316Z,-2.27
2024-01-16T06:33:24.672Z,-2.25
2024-01-16T06:34:29.454Z,-2.20
2024-01-16T06:35:31.840Z,-2.19
2024-01-16T06:36:34.180Z,-2.11
2024-01-16T06:37:37.591Z,-2.01
2024-01-16T06:38:41.225Z,-1.97
2024-01-16T06:39:44.258Z,-2.17
2024-01-16T06:40:46.956Z,-2.28
2024-01-16T06:41:49.366Z,-2.20
2024-01-16T06:42:52.106Z,-2.38
2024-01-16T06:43:54.772Z,-2.48
2024-01-16T06:44:57.698Z,-2.47
2024-01-16T06:46:00.540Z,-2.52
2024-01-16T06:47:02.861Z,-2.57
2024-01-16T06:48:07.975Z,-2.53
2024-01-16T06:49:10.643Z,-2.50
2024-01-16T06:50:13.344Z,-2.46
2024-01-16T06:51:16.581Z,-2.44
2024-01-16T06:52:20.665Z,-2.38
2024-01-16T06:53:24.403Z,-2.39
2024-01-16T06:54:27.330Z,-2.35
2024-01-16T06:55:29.651Z,-2.32
2024-01-16T06:56:32.796Z,-2.29
2024-01-16T06:57:35.085Z,-2.20
2024-01-16T06:58:37.188Z,-2.17
2024-01-16T06:59:41.089Z,-2.07
2024-01-16T07:00:43.765Z,-2.06
2024-01-16T07:01:46.355Z,-1.97
2024-01-16T07:02:49.730Z,-1.88
2024-01-16T07:03:53.053Z,-1.86
2024-01-16T07:04:56.485Z,-1.78
2024-01-16T07:05:59.600Z,-1.78
2024-01-16T07:07:03.172Z,-1.68
2024-01-16T07:08:05.617Z,-1.68
2024-01-16T07:09:09.730Z,-1.58
2024-01-16T07:10:17.712Z,-1.53
2024-01-16T07:11:23.447Z,-1.50
2024-01-16T07:12:26.728Z,-1.41
2024-01-16T07:13:28.814Z,-1.46
2024-01-16T07:14:33.411Z,-1.56
2024-01-16T07:15:35.955Z,-1.63
2024-01-16T07:16:38.722Z,-0.56
2024-01-16T07:17:41.432Z,-0.77
2024-01-16T07:18:46.219Z,-0.91
2024-01-16T07:19:47.987Z,-0.88
2024-01-16T07:20:50.368Z,-0.99
2024-01-16T07:21:53.610Z,-1.02
2024-01-16T07:22:56.860Z,-1.21
2024-01-16T07:23:59.138Z,-1.30
2024-01-16T07:25:01.614Z,-1.29
2024-01-16T07:26:05.654Z,-1.31
2024-01-16T07:27:08.034Z,-1.22
2024-01-16T07:28:10.365Z,-1.18
2024-01-16T07:29:12.651Z,-1.13
2024-01-16T07:30:16.866Z,-1.19
2024-01-16T07:31:20.336Z,-0.91
2024-01-16T07:32:25.074Z,-1.12
2024-01-16T07:33:28.497Z,-1.07
2024-01-16T07:34:31.630Z,-0.83
2024-01-16T07:35:34.108Z,-0.71
2024-01-16T07:36:36.666Z,-0.31
2024-01-16T07:37:39.024Z,-0.49
2024-01-16T07:38:41.404Z,-0.95
2024-01-16T07:39:44.278Z,-1.04
2024-01-16T07:40:46.770Z,-1.05
2024-01-16T07:41:50.505Z,-0.98
2024-01-16T07:42:53.534Z,-0.87
2024-01-16T07:43:56.233Z,-0.13
2024-01-16T07:44:58.700Z,-0.01
2024-01-16T07:46:01.903Z,-0.42
2024-01-16T07:47:04.539Z,-0.76
2024-01-16T07:48:07.283Z,-0.34
2024-01-16T07:49:10.659Z,0.05
2024-01-16T07:50:13.128Z,0.05
2024-01-16T07:51:15.342Z,-0.02
2024-01-16T07:52:18.406Z,0.14
2024-01-16T07:53:21.183Z,-0.37
2024-01-16T07:54:24.634Z,0.14
2024-01-16T07:55:28.014Z,0.27
2024-01-16T07:56:30.619Z,0.06
2024-01-16T07:57:33.590Z,0.35
2024-01-16T07:58:36.243Z,0.13
2024-01-16T07:59:38.541Z,-0.21
2024-01-16T08:00:44.221Z,-0.58
2024-01-16T08:01:47.254Z,-1.00
2024-01-16T08:02:50.906Z,-1.13
2024-01-16T08:03:53.654Z,-0.64
2024-01-16T08:04:55.726Z,-0.25
2024-01-16T08:05:57.906Z,-0.59
2024-01-16T08:07:00.586Z,-0.90
2024-01-16T08:08:05.990Z,-0.40
2024-01-16T08:09:09.074Z,0.25
2024-01-16T08:10:13.458Z,0.51
2024-01-16T08:11:17.677Z,0.62
2024-01-16T08:12:20.200Z,0.63
2024-01-16T08:13:22.858Z,0.71
2024-01-16T08:14:26.773Z,-0.90
2024-01-16T08:15:29.263Z,-0.90
2024-01-16T08:16:31.818Z,-0.34
2024-01-16T08:17:34.772Z,-0.40
2024-01-16T08:18:37.984Z,-0.10
2024-01-16T08:19:40.568Z,0.05
2024-01-16T08:20:43.186Z,-0.10
2024-01-16T08:21:45.850Z,-0.21
2024-01-16T08:22:48.034Z,-0.63
2024-01-16T08:23:50.597Z,-0.64
2024-01-16T08:24:53.467Z,-0.23
2024-01-16T08:25:58.672Z,-0.17
2024-01-16T08:27:01.203Z,-0.22
2024-01-16T08:28:05.478Z,-0.10
2024-01-16T08:29:07.897Z,-0.30
2024-01-16T08:30:12.921Z,-0.50
2024-01-16T08:31:19.059Z,-0.22
2024-01-16T08:32:22.200Z,-0.42
2024-01-16T08:33:31.514Z,-0.56
2024-01-16T08:34:29.525Z,-0.18
2024-01-16T08:35:33.142Z,-0.27
2024-01-16T08:36:35.989Z,0.44
2024-01-16T08:37:38.226Z,0.37
2024-01-16T08:38:42.340Z,0.35
2024-01-16T08:39:45.117Z,0.08
2024-01-16T08:40:47.643Z,0.01
2024-01-16T08:41:50.256Z,-0.46
2024-01-16T08:42:56.698Z,-0.03
2024-01-16T08:43:59.206Z,-0.38
2024-01-16T08:45:02.804Z,-0.09
2024-01-16T08:46:05.189Z,-0.36
2024-01-16T08:47:08.474Z,0.18
2024-01-16T08:48:12.897Z,0.30
2024-01-16T08:49:18.803Z,0.00
2024-01-16T08:50:21.569Z,-0.13
2024-01-16T08:51:24.437Z,-0.21
2024-01-16T08:52:27.226Z,-0.21
2024-01-16T08:53:31.310Z,0.33
2024-01-16T08:54:34.383Z,0.28
2024-01-16T08:55:36.654Z,-0.02
2024-01-16T08:56:39.479Z,-0.40
2024-01-16T08:57:42.371Z,-0.27
2024-01-16T08:58:44.829Z,-0.56
2024-01-16T08:59:48.046Z,0.04
2024-01-16T09:00:50.995Z,-0.11
2024-01-16T09:01:55.556Z,-0.26
2024-01-16T09:03:01.527Z,-0.12
2024-01-16T09:04:03.451Z,0.37
2024-01-16T09:05:06.524Z,0.20
2024-01-16T09:06:12.192Z,-0.28
2024-01-16T09:07:17.405Z,-0.24
2024-01-16T09:08:20.339Z,0.46
2024-01-16T09:09:22.717Z,0.44
2024-01-16T09:10:25.770Z,0.04
2024-01-16T09:11:28.584Z,0.27
2024-01-16T09:12:31.378Z,0.18
2024-01-16T09:13:34.790Z,-0.12
2024-01-16T09:14:37.840Z,-0.56
2024-01-16T09:15:41.457Z,-0.35
2024-01-16T09:16:44.298Z,-0.56
2024-01-16T09:17:47.247Z,-0.33
2024-01-16T09:18:51.025Z,-0.24
2024-01-16T09:19:53.425Z,-0.35
2024-01-16T09:20:56.135Z,-0.31
2024-01-16T09:21:58.699Z,-0.44
2024-01-16T09:23:01.157Z,-0.65
2024-01-16T09:24:04.067Z,0.26
2024-01-16T09:25:06.942Z,-0.01
2024-01-16T09:26:12.158Z,0.13
2024-01-16T09:27:16.395Z,-0.10
2024-01-16T09:28:19.445Z,-0.46
2024-01-16T09:29:23.805Z,-0.51
2024-01-16T09:30:27.104Z,0.21
2024-01-16T09:31:29.954Z,0.36
2024-01-16T09:32:32.813Z,0.12
2024-01-16T09:33:36.030Z,0.36
2024-01-16T09:34:38.763Z,0.14
2024-01-16T09:35:41.704Z,-0.16
2024-01-16T09:36:44.488Z,0.28
2024-01-16T09:37:46.764Z,0.12
2024-01-16T09:38:49.247Z,0.12
2024-01-16T09:39:51.724Z,0.61
2024-01-16T09:40:56.080Z,0.46
2024-01-16T09:42:03.027Z,-0.11
2024-01-16T09:43:05.892Z,-0.66
2024-01-16T09:44:08.222Z,-0.52
2024-01-16T09:45:11.580Z,-0.74
2024-01-16T09:46:17.495Z,-0.90
2024-01-16T09:47:20.336Z,-0.90
2024-01-16T09:48:23.247Z,-0.84
2024-01-16T09:49:25.966Z,-0.64
2024-01-16T09:50:30.034Z,-0.45
2024-01-16T09:51:32.315Z,-0.45
2024-01-16T09:52:35.013Z,-0.65
2024-01-16T09:53:37.292Z,-0.55
2024-01-16T09:54:39.524Z,-0.11
2024-01-16T09:55:41.652Z,-0.08
2024-01-16T09:56:46.292Z,0.09
2024-01-16T09:57:52.300Z,-0.14
2024-01-16T09:59:02.254Z,-0.37
2024-01-16T10:00:06.409Z,-0.40
2024-01-16T10:01:09.763Z,-0.65
2024-01-16T10:02:14.465Z,-0.77
2024-01-16T10:03:18.923Z,-0.81
2024-01-16T10:04:22.390Z,-0.49
2024-01-16T10:05:25.031Z,0.06
2024-01-16T10:06:30.578Z,0.03
2024-01-16T10:07:34.200Z,0.68
2024-01-16T10:08:38.570Z,0.50
2024-01-16T10:09:42.820Z,0.11
2024-01-16T10:10:49.053Z,0.34
2024-01-16T10:11:51.541Z,0.37
2024-01-16T10:12:54.309Z,-0.31
2024-01-16T10:13:58.893Z,-0.56
2024-01-16T10:15:01.708Z,-0.45
2024-01-16T10:16:04.520Z,0.08
2024-01-16T10:17:08.782Z,-0.10
2024-01-16T10:18:31.128Z,-0.53
2024-01-16T10:19:43.191Z,-0.56
2024-01-16T10:20:40.317Z,-0.30
2024-01-16T10:21:42.749Z,-0.79
2024-01-16T10:22:53.579Z,-0.64
2024-01-16T10:23:56.141Z,-0.54
2024-01-16T10:25:10.230Z,-0.55
2024-01-16T10:26:14.729Z,-0.50
2024-01-16T10:27:18.665Z,-0.43
2024-01-16T10:28:24.775Z,-0.42
2024-01-16T10:29:32.519Z,0.05
2024-01-16T10:30:32.101Z,0.72
2024-01-16T10:31:34.594Z,0.77
2024-01-16T10:32:39.670Z,0.85
2024-01-16T10:33:42.902Z,0.37
2024-01-16T10:34:46.411Z,0.11
2024-01-16T10:35:48.808Z,-0.34
2024-01-16T10:36:53.534Z,0.03
2024-01-16T10:37:56.968Z,-0.07
2024-01-16T10:39:03.125Z,0.13
2024-01-16T10:40:09.646Z,0.13
2024-01-16T10:41:18.412Z,0.82
2024-01-16T10:42:21.022Z,1.24
2024-01-16T10:43:24.696Z,1.40
2024-01-16T10:44:28.093Z,1.13
2024-01-16T10:45:33.549Z,0.64
2024-01-16T10:46:40.457Z,-0.15
2024-01-16T10:47:43.165Z,-0.05
2024-01-16T10:48:49.082Z,-0.36
2024-01-16T10:49:52.036Z,-0.43
2024-01-16T10:50:54.633Z,-0.02
2024-01-16T10:51:57.287Z,-0.13
2024-01-16T10:53:10.301Z,-0.22
2024-01-16T10:54:17.582Z,-0.39
2024-01-16T10:55:22.982Z,-0.29
2024-01-16T10:56:28.429Z,-0.24
2024-01-16T10:57:33.676Z,-0.07
2024-01-16T10:58:39.310Z,0.05
2024-01-16T10:59:51.839Z,0.55
2024-01-16T11:00:57.769Z,-0.06
2024-01-16T11:02:04.512Z,-0.09
2024-01-16T11:03:13.846Z,-0.28
2024-01-16T11:04:17.268Z,0.03
2024-01-16T11:05:22.440Z,-0.17
2024-01-16T11:06:27.730Z,-0.10
2024-01-16T11:07:31.177Z,0.27
2024-01-16T11:08:36.615Z,0.70
2024-01-16T11:09:41.375Z,0.53
2024-01-16T11:10:45.588Z,0.01
2024-01-16T11:11:48.102Z,0.25
2024-01-16T11:12:52.128Z,0.17
2024-01-16T11:13:55.775Z,0.14
2024-01-16T11:15:01.893Z,0.51
2024-01-16T11:16:05.874Z,0.90
2024-01-16T11:17:11.138Z,0.54
2024-01-16T11:18:16.486Z,0.08
2024-01-16T11:19:37.732Z,0.30
2024-01-16T11:20:47.805Z,0.72
2024-01-16T11:21:34.993Z,0.88
2024-01-16T11:22:44.411Z,0.90
2024-01-16T11:23:49.682Z,1.12
2024-01-16T11:25:13.447Z,0.59
2024-01-16T11:26:31.710Z,0.70
2024-01-16T11:27:35.082Z,0.44
2024-01-16T11:28:37.191Z,0.38
2024-01-16T11:29:40.103Z,0.70
2024-01-16T11:30:45.975Z,-0.26
2024-01-16T11:31:48.749Z,-0.09
2024-01-16T11:32:51.520Z,0.18
2024-01-16T11:33:54.597Z,0.40
2024-01-16T11:34:56.895Z,-0.12
2024-01-16T11:36:00.553Z,0.01
2024-01-16T11:37:06.682Z,0.00
2024-01-16T11:38:18.465Z,0.05
2024-01-16T11:39:22.892Z,0.17
2024-01-16T11:40:26.892Z,0.26
2024-01-16T11:41:56.005Z,0.88
2024-01-16T11:42:59.935Z,0.74
2024-01-16T11:44:02.327Z,0.64
2024-01-16T11:45:08.104Z,0.75
2024-01-16T11:46:12.266Z,0.41
2024-01-16T11:47:19.519Z,1.04
2024-01-16T11:48:22.261Z,0.38
2024-01-16T11:49:25.056Z,0.77
2024-01-16T11:50:31.051Z,0.39
2024-01-16T11:51:34.178Z,-0.21
2024-01-16T11:52:44.170Z,-0.14
2024-01-16T11:53:47.662Z,0.81
2024-01-16T11:54:50.642Z,0.40
2024-01-16T11:56:11.962Z,0.73
2024-01-16T11:57:27.627Z,0.37
2024-01-16T11:58:53.407Z,0.37
2024-01-16T12:00:02.407Z,0.21
2024-01-16T12:01:06.979Z,0.36
2024-01-16T12:02:21.791Z,1.02
2024-01-16T12:03:32.009Z,1.21
2024-01-16T12:04:29.394Z,0.55
2024-01-16T12:05:32.667Z,1.13
2024-01-16T12:06:38.042Z,0.91
2024-01-16T12:07:45.923Z,1.20
2024-01-16T12:08:48.390Z,0.93
2024-01-16T12:09:51.138Z,0.98
2024-01-16T12:10:53.568Z,0.77
2024-01-16T12:12:01.730Z,0.87
2024-01-16T12:13:05.708Z,0.90
2024-01-16T12:14:08.229Z,1.11
2024-01-16T12:15:21.822Z,1.30
2024-01-16T12:16:24.536Z,1.01
2024-01-16T12:17:26.811Z,0.95
2024-01-16T12:18:38.511Z,0.32
2024-01-16T12:19:34.280Z,-0.07
2024-01-16T12:20:38.941Z,-0.33
2024-01-16T12:21:45.954Z,-0.33
2024-01-16T12:22:57.858Z,-0.23
2024-01-16T12:24:08.726Z,0.22
2024-01-16T12:25:06.806Z,0.48
2024-01-16T12:26:09.518Z,0.28
2024-01-16T12:27:12.273Z,0.01
2024-01-16T12:28:24.399Z,0.81
2024-01-16T12:29:20.940Z,-0.08
2024-01-16T12:30:26.648Z,-0.44
2024-01-16T12:31:30.690Z,-0.24
2024-01-16T12:32:34.114Z,-0.47
2024-01-16T12:33:37.523Z,-0.29
2024-01-16T12:34:51.167Z,0.04
2024-01-16T12:36:03.234Z,-0.24
2024-01-16T12:37:08.364Z,0.22
2024-01-16T12:38:13.894Z,0.34
2024-01-16T12:39:19.675Z,0.42
2024-01-16T12:40:23.047Z,0.65
2024-01-16T12:41:39.007Z,0.47
2024-01-16T12:42:35.357Z,0.41
2024-01-16T12:43:38.609Z,0.01
2024-01-16T12:44:41.711Z,0.19
2024-01-16T12:45:45.936Z,0.35
2024-01-16T12:47:01.032Z,0.83
2024-01-16T12:48:05.574Z,0.88
2024-01-16T12:49:11.188Z,0.92
2024-01-16T12:50:23.376Z,1.08
2024-01-16T12:51:25.833Z,1.16
2024-01-16T12:52:30.503Z,2.14
2024-01-16T12:53:34.395Z,1.53
2024-01-16T12:54:36.964Z,1.02
2024-01-16T12:55:40.913Z,2.02
2024-01-16T12:56:44.035Z,1.59
2024-01-16T12:57:46.612Z,1.63
2024-01-16T12:58:49.009Z,1.81
2024-01-16T12:59:53.045Z,2.06
2024-01-16T13:00:59.443Z,2.99
2024-01-16T13:02:02.469Z,3.49
2024-01-16T13:03:05.065Z,3.25
2024-01-16T13:04:10.062Z,3.02
2024-01-16T13:05:16.340Z,1.59
2024-01-16T13:06:24.042Z,1.50
2024-01-16T13:07:27.711Z,1.34
2024-01-16T13:08:32.377Z,1.17
2024-01-16T13:09:35.318Z,1.90
2024-01-16T13:10:39.055Z,3.19
2024-01-16T13:11:53.496Z,3.26
2024-01-16T13:13:18.916Z,3.04
2024-01-16T13:14:23.215Z,2.46
2024-01-16T13:15:25.729Z,1.97
2024-01-16T13:16:32.302Z,1.97
2024-01-16T13:17:35.842Z,2.42
2024-01-16T13:18:38.358Z,2.56
2024-01-16T13:19:44.557Z,2.86
2024-01-16T13:20:48.046Z,2.56
2024-01-16T13:21:52.749Z,2.19
2024-01-16T13:22:55.381Z,1.07
2024-01-16T13:23:57.915Z,0.92
2024-01-16T13:25:08.688Z,1.21
2024-01-16T13:26:08.260Z,2.53
2024-01-16T13:27:12.627Z,2.46
2024-01-16T13:28:24.015Z,3.74
2024-01-16T13:29:26.658Z,3.25
2024-01-16T13:30:40.278Z,2.67
2024-01-16T13:31:34.353Z,3.27
2024-01-16T13:32:38.863Z,2.98
2024-01-16T13:33:42.801Z,2.15
2024-01-16T13:34:47.225Z,1.74
2024-01-16T13:35:50.334Z,1.49
2024-01-16T13:37:09.011Z,1.52
2024-01-16T13:38:00.069Z,1.70
2024-01-16T13:39:02.518Z,2.34
2024-01-16T13:40:11.194Z,2.83
2024-01-16T13:41:13.977Z,3.85
2024-01-16T13:42:18.792Z,3.16
2024-01-16T13:43:21.834Z,2.64
2024-01-16T13:44:25.231Z,2.75
2024-01-16T13:45:29.171Z,0.94
2024-01-16T13:46:49.099Z,1.51
2024-01-16T13:47:40.806Z,1.56
2024-01-16T13:48:46.345Z,2.17
2024-01-16T13:49:48.970Z,2.08
2024-01-16T13:50:51.947Z,2.42
2024-01-16T13:51:54.727Z,2.22
2024-01-16T13:52:57.290Z,1.57