createdAt,value
2018-12-25T00:00:31.928Z,4.00
2018-12-25T00:01:31.896Z,4.00
2018-12-25T00:02:31.870Z,4.00
2018-12-25T00:03:31.851Z,4.00
2018-12-25T00:04:31.821Z,4.00
2018-12-25T00:05:31.800Z,4.00
2018-12-25T00:06:31.781Z,4.00
2018-12-25T00:07:31.748Z,4.00
2018-12-25T00:08:31.723Z,4.00
2018-12-25T00:09:31.699Z,4.00
2018-12-25T00:10:31.676Z,4.00
2018-12-25T00:11:31.652Z,4.00
2018-12-25T00:12:31.625Z,4.00
2018-12-25T00:13:31.601Z,4.00
2018-12-25T00:14:31.576Z,4.00
2018-12-25T00:15:31.554Z,4.00
2018-12-25T00:16:31.538Z,4.00
2018-12-25T00:17:31.503Z,4.00
2018-12-25T00:18:31.478Z,4.00
2018-12-25T00:19:31.455Z,4.00
2018-12-25T00:20:33.331Z,4.00
2018-12-25T00:21:31.404Z,4.00
2018-12-25T00:22:31.388Z,4.00
2018-12-25T00:23:31.356Z,4.00
2018-12-25T00:24:31.330Z,4.00
2018-12-25T00:25:31.307Z,4.00
2018-12-25T00:26:31.281Z,4.00
2018-12-25T00:27:31.258Z,4.00
2018-12-25T00:28:31.240Z,4.00
2018-12-25T00:29:31.208Z,4.00
2018-12-25T00:30:31.186Z,4.00
2018-12-25T00:31:31.161Z,4.00
2018-12-25T00:32:31.135Z,4.00
2018-12-25T00:33:31.111Z,4.00
2018-12-25T00:34:31.092Z,4.00
2018-12-25T00:35:31.066Z,4.00
2018-12-25T00:36:31.038Z,4.00
2018-12-25T00:37:31.015Z,4.00
2018-12-25T00:38:30.991Z,4.00
2018-12-25T00:39:30.965Z,4.00
2018-12-25T00:40:30.942Z,4.00
2018-12-25T00:41:30.917Z,4.00
2018-12-25T00:42:30.892Z,4.00
2018-12-25T00:43:30.876Z,4.00
2018-12-25T00:44:30.853Z,4.00
2018-12-25T00:45:30.818Z,4.00
2018-12-25T00:46:30.795Z,4.00
2018-12-25T00:47:30.769Z,4.00
2018-12-25T00:48:30.742Z,4.00
2018-12-25T00:49:30.719Z,4.00
2018-12-25T00:50:30.695Z,4.00
2018-12-25T00:51:30.671Z,4.00
2018-12-25T00:52:30.644Z,4.00
2018-12-25T00:53:30.631Z,4.00
2018-12-25T00:54:30.598Z,4.00
2018-12-25T00:55:30.572Z,4.00
2018-12-25T00:56:30.548Z,4.00
2018-12-25T00:57:30.524Z,4.00
2018-12-25T00:58:30.503Z,4.00
2018-12-25T00:59:30.475Z,4.00
2018-12-25T01:00:30.451Z,4.00
2018-12-25T01:01:30.429Z,4.00
2018-12-25T01:02:30.401Z,4.00
2018-12-25T01:03:30.375Z,4.00
2018-12-25T01:04:30.351Z,4.00
2018-12-25T01:05:30.330Z,4.00
2018-12-25T01:06:30.302Z,4.00
2018-12-25T01:07:30.277Z,4.00
2018-12-25T01:08:30.253Z,4.00
2018-12-25T01:09:30.227Z,4.00
2018-12-25T01:10:30.208Z,4.00
2018-12-25T01:11:30.179Z,4.00
2018-12-25T01:12:30.162Z,4.00
2018-12-25T01:13:30.133Z,4.00
2018-12-25T01:14:30.116Z,4.00
2018-12-25T01:15:30.087Z,4.00
2018-12-25T01:16:30.057Z,4.00
2018-12-25T01:17:30.032Z,4.00
2018-12-25T01:18:30.007Z,4.00
2018-12-25T01:19:29.985Z,4.00
2018-12-25T01:20:29.968Z,4.00
2018-12-25T01:21:29.933Z,4.00
2018-12-25T01:22:29.914Z,4.00
2018-12-25T01:23:29.886Z,4.00
2018-12-25T01:24:29.860Z,4.00
2018-12-25T01:25:29.837Z,4.00
2018-12-25T01:26:29.813Z,4.00
2018-12-25T01:27:29.888Z,4.00
2018-12-25T01:28:29.763Z,4.00
2018-12-25T01:29:29.738Z,4.00
2018-12-25T01:30:29.716Z,4.00
2018-12-25T01:31:29.690Z,4.00
2018-12-25T01:32:29.666Z,4.00
2018-12-25T01:33:29.641Z,4.00
2018-12-25T01:34:29.621Z,4.00
2018-12-25T01:35:29.594Z,4.00
2018-12-25T01:36:29.575Z,4.00
2018-12-25T01:37:29.543Z,4.00
2018-12-25T01:38:29.527Z,4.00
2018-12-25T01:39:29.494Z,4.00
2018-12-25T01:40:29.476Z,4.00
2018-12-25T01:41:29.446Z,4.00
2018-12-25T01:42:29.422Z,4.00
2018-12-25T01:43:29.397Z,4.00
2018-12-25T01:44:29.373Z,4.00
2018-12-25T01:45:29.355Z,4.00
2018-12-25T01:46:29.334Z,4.00
2018-12-25T01:47:29.298Z,4.00
2018-12-25T01:48:29.274Z,4.00
2018-12-25T01:49:31.821Z,4.00
2018-12-25T01:50:29.225Z,4.00
2018-12-25T01:51:29.201Z,4.00
2018-12-25T01:52:29.177Z,4.00
2018-12-25T01:53:29.152Z,4.00
2018-12-25T01:54:29.129Z,4.00
2018-12-25T01:55:29.103Z,4.00
2018-12-25T01:56:29.077Z,4.00
2018-12-25T01:57:29.052Z,4.00
2018-12-25T01:58:29.029Z,4.00
2018-12-25T01:59:29.003Z,4.00
2018-12-25T02:00:28.979Z,4.00
2018-12-25T02:01:28.955Z,4.00
2018-12-25T02:02:28.940Z,4.00
2018-12-25T02:03:29.055Z,4.00
2018-12-25T02:04:28.880Z,4.00
2018-12-25T02:05:28.861Z,4.00
2018-12-25T02:06:28.833Z,4.00
2018-12-25T02:07:28.808Z,4.00
2018-12-25T02:08:28.786Z,4.00
2018-12-25T02:09:28.759Z,4.00
2018-12-25T02:10:28.737Z,4.00
2018-12-25T02:11:28.715Z,4.00
2018-12-25T02:12:28.684Z,4.00
2018-12-25T02:13:28.662Z,4.00
2018-12-25T02:14:28.636Z,4.00
2018-12-25T02:15:28.611Z,4.00
2018-12-25T02:16:28.585Z,4.00
2018-12-25T02:17:28.564Z,4.00
2018-12-25T02:18:28.542Z,4.00
2018-12-25T02:19:28.515Z,4.00
2018-12-25T02:20:28.499Z,4.00
2018-12-25T02:21:28.463Z,4.00
2018-12-25T02:22:28.440Z,4.00
2018-12-25T02:23:28.417Z,4.00
2018-12-25T02:24:28.445Z,4.00
2018-12-25T02:25:28.377Z,4.00
2018-12-25T02:26:28.340Z,4.00
2018-12-25T02:27:28.327Z,4.00
2018-12-25T02:28:28.293Z,4.00
2018-12-25T02:29:28.267Z,4.00
2018-12-25T02:30:28.243Z,4.00
2018-12-25T02:31:28.217Z,4.00
2018-12-25T02:32:28.194Z,4.00
2018-12-25T02:33:28.177Z,4.00
2018-12-25T02:34:28.151Z,4.00
2018-12-25T02:35:28.120Z,4.00
2018-12-25T02:36:28.115Z,4.00
2018-12-25T02:37:28.070Z,4.00
2018-12-25T02:38:28.045Z,4.00
2018-12-25T02:39:28.027Z,4.00
2018-12-25T02:40:27.997Z,4.00
2018-12-25T02:41:27.981Z,4.00
2018-12-25T02:42:27.948Z,4.00
2018-12-25T02:43:27.933Z,4.00
2018-12-25T02:44:27.897Z,4.00
2018-12-25T02:45:27.925Z,4.00
2018-12-25T02:46:27.848Z,4.00
2018-12-25T02:47:27.824Z,4.00
2018-12-25T02:48:27.800Z,4.00
2018-12-25T02:49:27.774Z,4.00
2018-12-25T02:50:27.754Z,4.00
2018-12-25T02:51:27.737Z,4.00
2018-12-25T02:52:27.700Z,4.00
2018-12-25T02:53:27.677Z,4.00
2018-12-25T02:54:27.654Z,4.00
2018-12-25T02:55:27.628Z,4.00
2018-12-25T02:56:27.609Z,4.00
2018-12-25T02:57:27.586Z,4.00
2018-12-25T02:58:27.558Z,4.00
2018-12-25T02:59:27.537Z,4.00
2018-12-25T03:00:27.512Z,4.00
2018-12-25T03:01:27.481Z,4.00
2018-12-25T03:02:27.462Z,4.00
2018-12-25T03:03:27.432Z,4.00
2018-12-25T03:04:27.415Z,4.00
2018-12-25T03:05:27.409Z,4.00
2018-12-25T03:06:27.360Z,4.00
2018-12-25T03:07:27.333Z,4.00
2018-12-25T03:08:27.308Z,4.00
2018-12-25T03:09:27.293Z,4.00
2018-12-25T03:10:27.259Z,4.00
2018-12-25T03:11:27.234Z,4.00
2018-12-25T03:12:27.208Z,4.00
2018-12-25T03:13:27.183Z,4.00
2018-12-25T03:14:27.160Z,4.00
2018-12-25T03:15:27.135Z,4.00
2018-12-25T03:16:27.112Z,4.00
2018-12-25T03:17:27.093Z,4.00
2018-12-25T03:18:27.062Z,4.00
2018-12-25T03:19:27.041Z,4.00
2018-12-25T03:20:27.012Z,4.00
2018-12-25T03:21:26.987Z,4.00
2018-12-25T03:22:26.960Z,4.00
2018-12-25T03:23:26.935Z,4.00
2018-12-25T03:24:26.909Z,4.00
2018-12-25T03:25:26.891Z,4.00
2018-12-25T03:26:26.862Z,4.00
2018-12-25T03:27:26.838Z,4.00
2018-12-25T03:28:26.813Z,4.00
2018-12-25T03:29:26.787Z,4.00
2018-12-25T03:30:26.788Z,4.00
2018-12-25T03:31:26.740Z,4.00
2018-12-25T03:32:26.714Z,4.00
2018-12-25T03:33:26.699Z,4.00
2018-12-25T03:34:26.666Z,4.00
2018-12-25T03:35:26.641Z,4.00
2018-12-25T03:36:26.624Z,4.00
2018-12-25T03:37:26.593Z,4.00
2018-12-25T03:38:26.565Z,4.00
2018-12-25T03:39:26.551Z,4.00
2018-12-25T03:40:26.533Z,4.00
2018-12-25T03:41:26.495Z,4.00
2018-12-25T03:42:26.466Z,4.00
2018-12-25T03:43:26.590Z,4.00
2018-12-25T03:44:26.415Z,4.00
2018-12-25T03:45:26.414Z,4.00
2018-12-25T03:46:26.369Z,4.00
2018-12-25T03:47:26.342Z,4.00
2018-12-25T03:48:26.318Z,4.00
2018-12-25T03:49:26.295Z,4.00
2018-12-25T03:50:26.270Z,4.00
2018-12-25T03:51:26.246Z,4.00
2018-12-25T03:52:26.219Z,4.00
2018-12-25T03:53:26.196Z,4.00
2018-12-25T03:54:26.170Z,4.00
2018-12-25T03:55:26.145Z,4.00
2018-12-25T03:56:26.119Z,4.00
2018-12-25T03:57:26.103Z,4.00
2018-12-25T03:58:26.071Z,4.00
2018-12-25T03:59:26.047Z,4.00
2018-12-25T04:00:26.020Z,4.00
2018-12-25T04:01:25.998Z,4.00
2018-12-25T04:02:25.974Z,4.00
2018-12-25T04:03:25.950Z,4.00
2018-12-25T04:04:25.923Z,4.00
2018-12-25T04:05:25.910Z,4.00
2018-12-25T04:06:25.874Z,4.00
2018-12-25T04:07:25.845Z,4.00
2018-12-25T04:08:25.824Z,4.00
2018-12-25T04:09:25.799Z,4.00
2018-12-25T04:10:25.774Z,4.00
2018-12-25T04:11:25.749Z,4.00
2018-12-25T04:12:25.721Z,4.00
2018-12-25T04:13:25.701Z,4.00
2018-12-25T04:14:25.673Z,4.00
2018-12-25T04:15:25.649Z,4.00
2018-12-25T04:16:25.624Z,4.00
2018-12-25T04:17:25.601Z,4.00
2018-12-25T04:18:25.577Z,4.00
2018-12-25T04:19:25.554Z,4.00
2018-12-25T04:20:25.522Z,4.00
2018-12-25T04:21:25.498Z,4.00
2018-12-25T04:22:25.472Z,4.00
2018-12-25T04:23:25.497Z,4.00
2018-12-25T04:24:25.422Z,4.00
2018-12-25T04:25:25.397Z,4.00
2018-12-25T04:26:25.379Z,4.00
2018-12-25T04:27:25.349Z,4.00
2018-12-25T04:28:25.322Z,4.00
2018-12-25T04:29:25.298Z,4.00
2018-12-25T04:30:25.279Z,4.00
2018-12-25T04:31:25.252Z,4.00
2018-12-25T04:32:25.225Z,4.00
2018-12-25T04:33:25.198Z,4.00
2018-12-25T04:34:25.174Z,4.00
2018-12-25T04:35:25.154Z,4.00
2018-12-25T04:36:25.125Z,4.00
2018-12-25T04:37:25.125Z,4.00
2018-12-25T04:38:25.080Z,4.00
2018-12-25T04:39:25.051Z,4.00
2018-12-25T04:40:25.027Z,4.00
2018-12-25T04:41:25.099Z,4.00
2018-12-25T04:42:24.978Z,4.00
2018-12-25T04:43:24.953Z,4.00
2018-12-25T04:44:24.930Z,4.00
2018-12-25T04:45:24.905Z,4.00
2018-12-25T04:46:24.877Z,4.00
2018-12-25T04:47:24.850Z,4.00
2018-12-25T04:48:24.826Z,4.00
2018-12-25T04:49:24.803Z,4.00
2018-12-25T04:50:29.239Z,4.00
2018-12-25T04:51:24.752Z,4.00
2018-12-25T04:52:24.727Z,4.00
2018-12-25T04:53:24.703Z,4.00
2018-12-25T04:54:24.685Z,4.00
2018-12-25T04:55:24.655Z,4.00
2018-12-25T04:56:24.627Z,4.00
2018-12-25T04:57:24.604Z,4.00
2018-12-25T04:58:24.583Z,4.00
2018-12-25T04:59:24.554Z,4.00
2018-12-25T05:00:24.534Z,4.00
2018-12-25T05:01:24.504Z,4.00
2018-12-25T05:02:24.483Z,4.00
2018-12-25T05:03:24.455Z,4.00
2018-12-25T05:04:24.427Z,4.00
2018-12-25T05:05:24.411Z,4.00
2018-12-25T05:06:24.378Z,4.00
2018-12-25T05:07:24.355Z,4.00
2018-12-25T05:08:24.333Z,4.00
2018-12-25T05:09:24.304Z,4.00
2018-12-25T05:10:24.280Z,4.00
2018-12-25T05:11:24.255Z,4.00
2018-12-25T05:12:24.231Z,4.00
2018-12-25T05:13:24.204Z,4.00
2018-12-25T05:14:24.179Z,4.00
2018-12-25T05:15:24.155Z,4.00
2018-12-25T05:16:24.130Z,4.00
2018-12-25T05:17:24.104Z,4.00
2018-12-25T05:18:24.080Z,4.00
2018-12-25T05:19:24.055Z,4.00
2018-12-25T05:20:24.029Z,4.00
2018-12-25T05:21:24.004Z,4.00
2018-12-25T05:22:23.979Z,4.00
2018-12-25T05:23:23.956Z,4.00
2018-12-25T05:24:23.932Z,4.00
2018-12-25T05:25:23.905Z,4.00
2018-12-25T05:26:23.879Z,4.00
2018-12-25T05:27:23.857Z,4.00
2018-12-25T05:28:23.828Z,4.00
2018-12-25T05:29:23.804Z,4.00
2018-12-25T05:30:23.783Z,4.00
2018-12-25T05:31:23.756Z,4.00
2018-12-25T05:32:23.730Z,4.00
2018-12-25T05:33:23.710Z,4.00
2018-12-25T05:34:23.681Z,4.00
2018-12-25T05:35:23.656Z,4.00
2018-12-25T05:36:23.634Z,4.00
2018-12-25T05:37:23.607Z,4.00
2018-12-25T05:38:23.581Z,4.00
2018-12-25T05:39:23.555Z,4.00
2018-12-25T05:40:23.531Z,4.00
2018-12-25T05:41:23.506Z,4.00
2018-12-25T05:42:23.488Z,4.00
2018-12-25T05:43:23.457Z,4.00
2018-12-25T05:44:23.436Z,4.00
2018-12-25T05:45:23.407Z,4.00
2018-12-25T05:46:23.380Z,4.00
2018-12-25T05:47:23.356Z,4.00
2018-12-25T05:48:23.379Z,4.00
2018-12-25T05:49:23.305Z,4.00
2018-12-25T05:50:23.282Z,4.00
2018-12-25T05:51:23.255Z,4.00
2018-12-25T05:52:23.229Z,4.00
2018-12-25T05:53:23.205Z,4.00
2018-12-25T05:54:23.182Z,4.00
2018-12-25T05:55:23.155Z,4.00
2018-12-25T05:56:23.131Z,4.00
2018-12-25T05:57:23.103Z,4.00
2018-12-25T05:58:23.079Z,4.00
2018-12-25T05:59:23.053Z,4.00
2018-12-25T06:00:23.028Z,4.00
2018-12-25T06:01:23.004Z,4.00
2018-12-25T06:02:22.978Z,4.00
2018-12-25T06:03:22.954Z,4.00
2018-12-25T06:04:22.930Z,4.00
2018-12-25T06:05:22.920Z,4.00
2018-12-25T06:06:22.879Z,4.00
2018-12-25T06:07:22.854Z,4.00
2018-12-25T06:08:22.838Z,4.00
2018-12-25T06:09:22.805Z,4.00
2018-12-25T06:10:22.783Z,4.00
2018-12-25T06:11:22.755Z,4.00
2018-12-25T06:12:22.737Z,4.00
2018-12-25T06:13:22.705Z,4.00
2018-12-25T06:14:22.678Z,4.00
2018-12-25T06:15:22.654Z,4.00
2018-12-25T06:16:22.629Z,4.00
2018-12-25T06:17:22.605Z,4.00
2018-12-25T06:18:22.578Z,4.00
2018-12-25T06:19:22.553Z,4.00
2018-12-25T06:20:22.528Z,4.00
2018-12-25T06:21:22.504Z,4.00
2018-12-25T06:22:22.480Z,4.00
2018-12-25T06:23:22.453Z,4.00
2018-12-25T06:24:22.428Z,4.00
2018-12-25T06:25:22.403Z,4.00
2018-12-25T06:26:22.381Z,4.00
2018-12-25T06:27:22.356Z,4.00
2018-12-25T06:28:22.329Z,4.00
2018-12-25T06:29:22.304Z,4.00
2018-12-25T06:30:22.279Z,4.00
2018-12-25T06:31:22.262Z,4.00
2018-12-25T06:32:22.332Z,4.00
2018-12-25T06:33:22.206Z,4.00
2018-12-25T06:34:22.279Z,4.00
2018-12-25T06:35:22.153Z,4.00
2018-12-25T06:36:22.127Z,4.00
2018-12-25T06:37:22.103Z,4.00
2018-12-25T06:38:22.077Z,4.00
2018-12-25T06:39:22.054Z,4.00
2018-12-25T06:40:22.028Z,4.00
2018-12-25T06:41:22.004Z,4.00
2018-12-25T06:42:21.986Z,4.00
2018-12-25T06:43:21.955Z,4.00
2018-12-25T06:44:21.927Z,4.00
2018-12-25T06:45:21.907Z,4.00
2018-12-25T06:46:21.882Z,4.00
2018-12-25T06:47:21.853Z,4.00
2018-12-25T06:48:21.828Z,4.00
2018-12-25T06:49:21.803Z,4.00
2018-12-25T06:50:21.780Z,4.00
2018-12-25T06:51:21.756Z,4.00
2018-12-25T06:52:21.730Z,4.00
2018-12-25T06:53:21.703Z,4.00
2018-12-25T06:54:21.678Z,4.00
2018-12-25T06:55:21.656Z,4.00
2018-12-25T06:56:21.630Z,4.00
2018-12-25T06:57:21.606Z,4.00
2018-12-25T06:58:21.579Z,4.00
2018-12-25T06:59:21.553Z,8.00
2018-12-25T07:00:21.530Z,4.00
2018-12-25T07:01:21.505Z,4.00
2018-12-25T07:02:21.480Z,4.00
2018-12-25T07:03:21.454Z,4.00
2018-12-25T07:04:21.430Z,4.00
2018-12-25T07:05:21.497Z,4.00
2018-12-25T07:06:21.385Z,4.00
2018-12-25T07:07:21.364Z,8.00
2018-12-25T07:08:21.331Z,8.00
2018-12-25T07:09:21.304Z,4.00
2018-12-25T07:10:21.285Z,8.00
2018-12-25T07:11:21.256Z,8.00
2018-12-25T07:12:21.230Z,8.00
2018-12-25T07:13:21.204Z,8.00
2018-12-25T07:14:21.182Z,12.00
2018-12-25T07:15:21.159Z,12.00
2018-12-25T07:16:21.131Z,12.00
2018-12-25T07:17:21.106Z,20.00
2018-12-25T07:18:21.081Z,20.00
2018-12-25T07:19:21.156Z,24.00
2018-12-25T07:20:21.031Z,24.00
2018-12-25T07:21:21.014Z,24.00
2018-12-25T07:22:21.041Z,28.00
2018-12-25T07:23:20.956Z,28.00
2018-12-25T07:24:20.936Z,32.00
2018-12-25T07:25:20.905Z,36.00
2018-12-25T07:26:20.898Z,40.00
2018-12-25T07:27:20.856Z,44.00
2018-12-25T07:28:20.830Z,48.00
2018-12-25T07:29:20.806Z,60.00
2018-12-25T07:30:20.832Z,64.00
2018-12-25T07:31:20.756Z,64.00
2018-12-25T07:32:20.729Z,76.00
2018-12-25T07:33:20.706Z,76.00
2018-12-25T07:34:20.681Z,80.00
2018-12-25T07:35:20.656Z,80.00
2018-12-25T07:36:20.630Z,92.00
2018-12-25T07:37:20.605Z,96.00
2018-12-25T07:38:20.580Z,104.00
2018-12-25T07:39:20.555Z,116.00
2018-12-25T07:40:20.532Z,128.00
2018-12-25T07:41:20.505Z,124.00
2018-12-25T07:42:20.482Z,128.00
2018-12-25T07:43:20.458Z,136.00
2018-12-25T07:44:20.430Z,148.00
2018-12-25T07:45:20.407Z,160.00
2018-12-25T07:46:20.380Z,168.00
2018-12-25T07:47:20.356Z,172.00
2018-12-25T07:48:20.332Z,188.00
2018-12-25T07:49:20.309Z,196.00
2018-12-25T07:50:20.284Z,200.00
2018-12-25T07:51:20.832Z,204.00
2018-12-25T07:52:20.234Z,200.00
2018-12-25T07:53:20.206Z,208.00
2018-12-25T07:54:20.181Z,228.00
2018-12-25T07:55:20.158Z,252.00
2018-12-25T07:56:20.148Z,260.00
2018-12-25T07:57:20.108Z,280.00
2018-12-25T07:58:20.135Z,320.00
2018-12-25T07:59:20.055Z,324.00
2018-12-25T08:00:20.031Z,320.00
2018-12-25T08:01:20.010Z,352.00
2018-12-25T08:02:19.983Z,372.00
2018-12-25T08:03:19.959Z,392.00
2018-12-25T08:04:19.932Z,392.00
2018-12-25T08:05:19.908Z,408.00
2018-12-25T08:06:19.886Z,444.00
2018-12-25T08:07:19.859Z,444.00
2018-12-25T08:08:19.834Z,432.00
2018-12-25T08:09:19.814Z,432.00
2018-12-25T08:10:19.784Z,440.00
2018-12-25T08:11:19.759Z,468.00
2018-12-25T08:12:19.743Z,524.00
2018-12-25T08:13:19.707Z,584.00
2018-12-25T08:14:19.685Z,676.00
2018-12-25T08:15:19.663Z,748.00
2018-12-25T08:16:19.632Z,772.00
2018-12-25T08:17:19.610Z,780.00
2018-12-25T08:18:19.584Z,764.00
2018-12-25T08:19:19.568Z,732.00
2018-12-25T08:20:19.535Z,700.00
2018-12-25T08:21:19.513Z,684.00
2018-12-25T08:22:19.486Z,712.00
2018-12-25T08:23:19.460Z,752.00
2018-12-25T08:24:19.437Z,796.00
2018-12-25T08:25:19.440Z,844.00
2018-12-25T08:26:19.385Z,892.00
2018-12-25T08:27:19.363Z,912.00
2018-12-25T08:28:19.336Z,848.00
2018-12-25T08:29:19.312Z,800.00
2018-12-25T08:30:19.304Z,784.00
2018-12-25T08:31:19.264Z,760.00
2018-12-25T08:32:19.246Z,780.00
2018-12-25T08:33:19.220Z,780.00
2018-12-25T08:34:19.189Z,856.00
2018-12-25T08:35:19.168Z,920.00
2018-12-25T08:36:19.139Z,1028.00
2018-12-25T08:37:19.123Z,1112.00
2018-12-25T08:38:19.091Z,1136.00
2018-12-25T08:39:19.067Z,1180.00
2018-12-25T08:40:19.050Z,1352.00
2018-12-25T08:41:19.018Z,1420.00
2018-12-25T08:42:18.993Z,1532.00
2018-12-25T08:43:18.967Z,1736.00
2018-12-25T08:44:18.952Z,1868.00
2018-12-25T08:45:18.919Z,1972.00
2018-12-25T08:46:18.904Z,2024.00
2018-12-25T08:47:18.869Z,2256.00
2018-12-25T08:48:18.845Z,2356.00
2018-12-25T08:49:18.820Z,2256.00
2018-12-25T08:50:18.795Z,2356.00
2018-12-25T08:51:18.769Z,2496.00
2018-12-25T08:52:18.753Z,2672.00
2018-12-25T08:53:18.720Z,2848.00
2018-12-25T08:54:18.696Z,2888.00
2018-12-25T08:55:18.672Z,2900.00
2018-12-25T08:56:18.649Z,2824.00
2018-12-25T08:57:18.622Z,3208.00
2018-12-25T08:58:18.598Z,3408.00
2018-12-25T08:59:18.581Z,3288.00
2018-12-25T09:00:18.550Z,2824.00
2018-12-25T09:01:18.533Z,2452.00
2018-12-25T09:02:18.503Z,2296.00
2018-12-25T09:03:18.485Z,2268.00
2018-12-25T09:04:18.452Z,2468.00
2018-12-25T09:05:18.430Z,2592.00
2018-12-25T09:06:18.404Z,2848.00
2018-12-25T09:07:18.382Z,2920.00
2018-12-25T09:08:18.366Z,3176.00
2018-12-25T09:09:18.341Z,3268.00
2018-12-25T09:10:18.306Z,2984.00
2018-12-25T09:11:18.284Z,3172.00
2018-12-25T09:12:18.268Z,3368.00
2018-12-25T09:13:18.234Z,3144.00
2018-12-25T09:14:18.211Z,3216.00
2018-12-25T09:15:18.191Z,3236.00
2018-12-25T09:16:18.162Z,3360.00
2018-12-25T09:17:18.138Z,3564.00
2018-12-25T09:18:18.114Z,3672.00
2018-12-25T09:19:18.090Z,3704.00
2018-12-25T09:20:18.065Z,3404.00
2018-12-25T09:21:18.042Z,2884.00
2018-12-25T09:22:18.036Z,2272.00
2018-12-25T09:23:17.995Z,2580.00
2018-12-25T09:24:17.975Z,3492.00
2018-12-25T09:25:17.946Z,3704.00
2018-12-25T09:26:17.921Z,3988.00
2018-12-25T09:27:17.898Z,4328.00
2018-12-25T09:28:17.878Z,4008.00
2018-12-25T09:29:17.856Z,3872.00
2018-12-25T09:30:17.827Z,3664.00
2018-12-25T09:31:17.806Z,3420.00
2018-12-25T09:32:17.826Z,3968.00
2018-12-25T09:33:17.756Z,4376.00
2018-12-25T09:34:17.731Z,4192.00
2018-12-25T09:35:17.705Z,3624.00
2018-12-25T09:36:17.679Z,3632.00
2018-12-25T09:37:17.658Z,3868.00
2018-12-25T09:38:17.641Z,4016.00
2018-12-25T09:39:17.616Z,4192.00
2018-12-25T09:40:17.584Z,4376.00
2018-12-25T09:41:17.562Z,4304.00
2018-12-25T09:42:17.539Z,4696.00
2018-12-25T09:43:17.521Z,5136.00
2018-12-25T09:44:17.497Z,5228.00
2018-12-25T09:45:17.467Z,4720.00
2018-12-25T09:46:17.441Z,4824.00
2018-12-25T09:47:17.420Z,5232.00
2018-12-25T09:48:17.411Z,5168.00
2018-12-25T09:49:17.372Z,5956.00
2018-12-25T09:50:17.368Z,7004.00
2018-12-25T09:51:17.333Z,8176.00
2018-12-25T09:52:17.308Z,7488.00
2018-12-25T09:53:17.277Z,6472.00
2018-12-25T09:54:17.400Z,5892.00
2018-12-25T09:55:17.227Z,5688.00
2018-12-25T09:56:17.211Z,4676.00
2018-12-25T09:57:17.184Z,4100.00
2018-12-25T09:58:17.155Z,4848.00
2018-12-25T09:59:17.142Z,5552.00
2018-12-25T10:00:17.109Z,5420.00
2018-12-25T10:01:17.101Z,4980.00
2018-12-25T10:02:17.061Z,4960.00
2018-12-25T10:03:17.037Z,5012.00
2018-12-25T10:04:17.012Z,5148.00
2018-12-25T10:05:16.994Z,5844.00
2018-12-25T10:06:16.974Z,6400.00
2018-12-25T10:07:16.959Z,6420.00
2018-12-25T10:08:16.919Z,6308.00
2018-12-25T10:09:16.896Z,6572.00
2018-12-25T10:10:16.871Z,6612.00
2018-12-25T10:11:16.847Z,6020.00
2018-12-25T10:12:16.823Z,5528.00
2018-12-25T10:13:16.802Z,5936.00
2018-12-25T10:14:16.778Z,6160.00
2018-12-25T10:15:16.757Z,5760.00
2018-12-25T10:16:16.733Z,7328.00
2018-12-25T10:17:16.709Z,7496.00
2018-12-25T10:18:16.686Z,6540.00
2018-12-25T10:19:16.659Z,5432.00
2018-12-25T10:20:16.635Z,5608.00
2018-12-25T10:21:16.613Z,4832.00
2018-12-25T10:22:16.591Z,5576.00
2018-12-25T10:23:16.568Z,6348.00
2018-12-25T10:24:16.541Z,6260.00
2018-12-25T10:25:16.524Z,5316.00
2018-12-25T10:26:16.494Z,5316.00
2018-12-25T10:27:16.472Z,5816.00
2018-12-25T10:28:16.450Z,4596.00
2018-12-25T10:29:16.433Z,5768.00
2018-12-25T10:30:16.401Z,7408.00
2018-12-25T10:31:16.385Z,6196.00
2018-12-25T10:32:16.372Z,5328.00
2018-12-25T10:33:16.332Z,5736.00
2018-12-25T10:34:16.309Z,7464.00
2018-12-25T10:35:16.286Z,7676.00
2018-12-25T10:36:16.312Z,8184.00
2018-12-25T10:37:16.238Z,10664.00
2018-12-25T10:38:16.224Z,11648.00
2018-12-25T10:39:16.196Z,7216.00
2018-12-25T10:40:16.168Z,7056.00
2018-12-25T10:41:16.147Z,6148.00
2018-12-25T10:42:16.126Z,6728.00
2018-12-25T10:43:16.103Z,6176.00
2018-12-25T10:44:16.078Z,7392.00
2018-12-25T10:45:16.053Z,8480.00
2018-12-25T10:46:16.035Z,10508.00
2018-12-25T10:47:16.010Z,8640.00
2018-12-25T10:48:15.994Z,7552.00
2018-12-25T10:49:15.962Z,7992.00
2018-12-25T10:50:15.950Z,6984.00
2018-12-25T10:51:15.917Z,7384.00
2018-12-25T10:52:15.893Z,7012.00
2018-12-25T10:53:15.871Z,6996.00
2018-12-25T10:54:15.850Z,5820.00
2018-12-25T10:55:15.826Z,7560.00
2018-12-25T10:56:15.802Z,6084.00
2018-12-25T10:57:15.782Z,5764.00
2018-12-25T10:58:15.757Z,5436.00
2018-12-25T10:59:15.735Z,5456.00
2018-12-25T11:00:15.713Z,5580.00
2018-12-25T11:01:15.699Z,4780.00
2018-12-25T11:02:15.669Z,4160.00
2018-12-25T11:03:15.645Z,5112.00
2018-12-25T11:04:15.623Z,6576.00
2018-12-25T11:05:15.600Z,5936.00
2018-12-25T11:06:15.578Z,8396.00
2018-12-25T11:07:15.564Z,7168.00
2018-12-25T11:08:15.530Z,4568.00
2018-12-25T11:09:15.509Z,4896.00
2018-12-25T11:10:15.492Z,6104.00
2018-12-25T11:11:15.462Z,6488.00
2018-12-25T11:12:15.440Z,6108.00
2018-12-25T11:13:15.426Z,7156.00
2018-12-25T11:14:15.398Z,6632.00
2018-12-25T11:15:15.372Z,6228.00
2018-12-25T11:16:15.347Z,5308.00
2018-12-25T11:17:15.333Z,6060.00
2018-12-25T11:18:15.305Z,6992.00
2018-12-25T11:19:15.280Z,6124.00
2018-12-25T11:20:15.259Z,6620.00
2018-12-25T11:21:15.237Z,7764.00
2018-12-25T11:22:19.768Z,6800.00
2018-12-25T11:23:15.190Z,6712.00
2018-12-25T11:24:15.167Z,6684.00
2018-12-25T11:25:15.145Z,7124.00
2018-12-25T11:26:15.121Z,6840.00
2018-12-25T11:27:15.101Z,7064.00
2018-12-25T11:28:15.233Z,7112.00
2018-12-25T11:29:15.053Z,6576.00
2018-12-25T11:30:15.041Z,7264.00
2018-12-25T11:31:15.015Z,6964.00
2018-12-25T11:32:14.985Z,7692.00
2018-12-25T11:33:14.962Z,7312.00
2018-12-25T11:34:14.941Z,7592.00
2018-12-25T11:35:14.918Z,7604.00
2018-12-25T11:36:14.897Z,7488.00
2018-12-25T11:37:14.873Z,8080.00
2018-12-25T11:38:14.850Z,8000.00
2018-12-25T11:39:14.935Z,7296.00
2018-12-25T11:40:14.805Z,7296.00
2018-12-25T11:41:14.782Z,6760.00
2018-12-25T11:42:14.759Z,6008.00
2018-12-25T11:43:14.738Z,5348.00
2018-12-25T11:44:14.714Z,5008.00
2018-12-25T11:45:14.691Z,5212.00
2018-12-25T11:46:14.669Z,5424.00
2018-12-25T11:47:14.648Z,6060.00
2018-12-25T11:48:14.629Z,7088.00
2018-12-25T11:49:14.602Z,7884.00
2018-12-25T11:50:14.578Z,7824.00
2018-12-25T11:51:14.557Z,8492.00
2018-12-25T11:52:14.536Z,7888.00
2018-12-25T11:53:14.512Z,6836.00
2018-12-25T11:54:14.489Z,7020.00
2018-12-25T11:55:14.469Z,7268.00
2018-12-25T11:56:14.443Z,6220.00
2018-12-25T11:57:14.422Z,5396.00
2018-12-25T11:58:14.400Z,5884.00
2018-12-25T11:59:14.382Z,6628.00
2018-12-25T12:00:14.358Z,6472.00
2018-12-25T12:01:14.333Z,6312.00
2018-12-25T12:02:17.139Z,6136.00
2018-12-25T12:03:14.288Z,5508.00
2018-12-25T12:04:14.266Z,5664.00
2018-12-25T12:05:14.245Z,5232.00
2018-12-25T12:06:14.225Z,5040.00
2018-12-25T12:07:14.207Z,4572.00
2018-12-25T12:08:14.175Z,5436.00
2018-12-25T12:09:14.161Z,5984.00
2018-12-25T12:10:14.143Z,6096.00
2018-12-25T12:11:14.110Z,5828.00
2018-12-25T12:12:14.088Z,6320.00
2018-12-25T12:13:14.066Z,6152.00
2018-12-25T12:14:16.664Z,6424.00
2018-12-25T12:15:14.020Z,5408.00
2018-12-25T12:16:13.996Z,5348.00
2018-12-25T12:17:13.975Z,6040.00
2018-12-25T12:19:12.944Z,6408.00
2018-12-25T12:21:13.154Z,7316.00
2018-12-25T12:21:57.976Z,7300.00
2018-12-25T12:22:56.957Z,7448.00
2018-12-25T12:23:57.727Z,8080.00
2018-12-25T12:24:56.897Z,7444.00
2018-12-25T12:25:56.874Z,7024.00
2018-12-25T12:27:56.193Z,7000.00
2018-12-25T12:28:56.169Z,6348.00
2018-12-25T12:29:56.147Z,6068.00
2018-12-25T12:31:29.389Z,6104.00
2018-12-25T12:31:56.098Z,6112.00
2018-12-25T12:32:56.076Z,6188.00
2018-12-25T12:33:56.056Z,5680.00
2018-12-25T12:34:56.029Z,5696.00
2018-12-25T12:35:56.016Z,5528.00
2018-12-25T12:38:30.433Z,5540.00
2018-12-25T12:40:03.628Z,5344.00
2018-12-25T12:41:03.592Z,4912.00
2018-12-25T12:42:03.573Z,5024.00
2018-12-25T12:42:30.341Z,4580.00
2018-12-25T12:44:03.525Z,4536.00
2018-12-25T12:44:30.291Z,3972.00
2018-12-25T12:45:30.290Z,3184.00
2018-12-25T12:46:30.254Z,2356.00
2018-12-25T12:47:30.221Z,2360.00
2018-12-25T12:48:30.198Z,2892.00
2018-12-25T12:49:31.304Z,3768.00
2018-12-25T12:50:30.153Z,4512.00
2018-12-25T12:51:30.136Z,5172.00
2018-12-25T12:52:30.107Z,6640.00