createdAt,value
2019-02-19T00:00:51.334Z,1.30
2019-02-19T00:05:58.339Z,1.30
2019-02-19T00:11:06.555Z,1.20
2019-02-19T00:16:13.511Z,1.10
2019-02-19T00:21:20.111Z,1.10
2019-02-19T00:26:26.351Z,1.00
2019-02-19T00:31:32.402Z,0.90
2019-02-19T00:36:39.327Z,0.90
2019-02-19T00:41:45.855Z,0.80
2019-02-19T00:46:52.572Z,0.80
2019-02-19T00:52:20.932Z,0.80
2019-02-19T00:57:26.925Z,0.80
2019-02-19T01:02:32.917Z,0.80
2019-02-19T01:07:38.900Z,0.80
2019-02-19T01:12:44.861Z,0.80
2019-02-19T01:17:50.831Z,0.80
2019-02-19T01:22:58.204Z,0.70
2019-02-19T01:28:25.107Z,0.70
2019-02-19T01:33:31.646Z,0.60
2019-02-19T01:38:38.560Z,0.50
2019-02-19T01:43:45.640Z,0.40
2019-02-19T01:48:52.766Z,0.40
2019-02-19T01:53:59.615Z,0.30
2019-02-19T01:59:06.517Z,0.20
2019-02-19T02:04:13.703Z,0.20
2019-02-19T02:09:21.157Z,0.20
2019-02-19T02:14:27.175Z,0.10
2019-02-19T02:19:33.146Z,0.20
2019-02-19T02:24:40.162Z,0.30
2019-02-19T02:29:47.389Z,0.20
2019-02-19T02:34:53.992Z,0.20
2019-02-19T02:40:19.304Z,0.30
2019-02-19T02:45:25.549Z,0.30
2019-02-19T02:50:31.543Z,0.20
2019-02-19T02:55:37.557Z,0.20
2019-02-19T03:00:44.067Z,0.30
2019-02-19T03:06:03.513Z,0.30
2019-02-19T03:11:10.586Z,0.30
2019-02-19T03:16:18.788Z,0.20
2019-02-19T03:21:24.757Z,0.40
2019-02-19T03:26:43.536Z,0.60
2019-02-19T03:31:50.126Z,0.80
2019-02-19T03:36:57.115Z,1.30
2019-02-19T03:42:04.256Z,1.40
2019-02-19T03:47:11.143Z,1.60
2019-02-19T03:52:18.224Z,1.60
2019-02-19T03:57:24.295Z,1.60
2019-02-19T04:02:31.149Z,1.60
2019-02-19T04:07:37.163Z,1.40
2019-02-19T04:12:43.264Z,1.20
2019-02-19T04:18:08.577Z,1.10
2019-02-19T04:23:15.459Z,1.20
2019-02-19T04:28:22.368Z,1.20
2019-02-19T04:33:28.413Z,1.40
2019-02-19T04:38:35.314Z,1.70
2019-02-19T04:43:54.955Z,1.90
2019-02-19T04:49:01.958Z,2.00
2019-02-19T04:54:08.770Z,2.10
2019-02-19T04:59:15.908Z,2.30
2019-02-19T05:04:23.064Z,2.50
2019-02-19T05:09:31.742Z,2.80
2019-02-19T05:14:38.764Z,3.10
2019-02-19T05:19:45.844Z,3.20
2019-02-19T05:24:52.440Z,3.50
2019-02-19T05:30:00.277Z,3.80
2019-02-19T05:35:09.688Z,4.10
2019-02-19T05:40:16.853Z,4.10
2019-02-19T05:45:44.092Z,4.30
2019-02-19T05:50:51.277Z,4.50
2019-02-19T05:55:58.163Z,4.60
2019-02-19T06:01:05.008Z,4.50
2019-02-19T06:06:11.935Z,4.40
2019-02-19T06:11:19.015Z,4.50
2019-02-19T06:16:25.003Z,4.50
2019-02-19T06:21:31.119Z,4.50
2019-02-19T06:26:37.833Z,4.50
2019-02-19T06:31:44.888Z,4.50
2019-02-19T06:36:51.803Z,4.50
2019-02-19T06:41:59.381Z,4.50
2019-02-19T06:47:07.555Z,4.40
2019-02-19T06:52:14.075Z,4.30
2019-02-19T06:57:20.559Z,4.50
2019-02-19T07:02:33.950Z,4.50
2019-02-19T07:07:39.972Z,4.60
2019-02-19T07:12:46.863Z,4.60
2019-02-19T07:17:53.963Z,4.70
2019-02-19T07:23:00.977Z,4.80
2019-02-19T07:28:08.293Z,4.80
2019-02-19T07:33:15.033Z,5.00
2019-02-19T07:38:21.699Z,5.10
2019-02-19T07:43:28.118Z,5.40
2019-02-19T07:48:35.021Z,5.60
2019-02-19T07:53:41.059Z,6.00
2019-02-19T07:58:48.102Z,6.20
2019-02-19T08:03:55.197Z,6.60
2019-02-19T08:09:02.099Z,6.80
2019-02-19T08:14:10.267Z,7.10
2019-02-19T08:19:17.587Z,7.30
2019-02-19T08:24:23.721Z,7.40
2019-02-19T08:29:29.790Z,7.70
2019-02-19T08:34:35.911Z,7.90
2019-02-19T08:39:41.967Z,8.10
2019-02-19T08:44:49.716Z,8.20
2019-02-19T08:49:58.082Z,8.30
2019-02-19T08:55:06.591Z,8.40
2019-02-19T09:00:13.823Z,8.40
2019-02-19T09:05:20.870Z,8.60
2019-02-19T09:10:27.204Z,8.60
2019-02-19T09:15:34.366Z,8.90
2019-02-19T09:20:41.803Z,9.20
2019-02-19T09:25:48.649Z,9.10
2019-02-19T09:30:55.272Z,9.30
2019-02-19T09:36:02.935Z,9.50
2019-02-19T09:41:10.443Z,9.90
2019-02-19T09:46:17.407Z,9.80
2019-02-19T09:51:25.007Z,9.70
2019-02-19T09:56:32.065Z,9.70
2019-02-19T10:01:38.077Z,9.80
2019-02-19T10:06:45.449Z,9.70
2019-02-19T10:11:52.529Z,9.70
2019-02-19T10:16:59.630Z,9.50
2019-02-19T10:22:06.696Z,9.60
2019-02-19T10:27:13.570Z,9.20
2019-02-19T10:32:20.591Z,9.30
2019-02-19T10:37:27.250Z,9.40
2019-02-19T10:42:33.461Z,9.30
2019-02-19T10:47:40.047Z,9.20
2019-02-19T10:52:47.502Z,9.30
2019-02-19T10:57:56.239Z,9.20
2019-02-19T11:03:04.423Z,9.10
2019-02-19T11:08:11.430Z,9.20
2019-02-19T11:13:18.389Z,9.20
2019-02-19T11:18:28.390Z,9.30
2019-02-19T11:23:54.133Z,9.20
2019-02-19T11:29:01.980Z,9.00
2019-02-19T11:34:10.453Z,9.10
2019-02-19T11:39:17.861Z,8.90
2019-02-19T11:44:25.135Z,9.00
2019-02-19T11:49:31.295Z,9.00
2019-02-19T11:54:38.051Z,8.70
2019-02-19T11:59:44.071Z,8.70
2019-02-19T12:04:50.752Z,8.50
2019-02-19T12:09:56.816Z,8.50
2019-02-19T12:15:04.101Z,8.30
2019-02-19T12:20:14.210Z,8.40
2019-02-19T12:25:21.161Z,8.30
2019-02-19T12:30:28.810Z,8.00
2019-02-19T12:35:34.906Z,8.00
2019-02-19T12:40:42.267Z,8.00
2019-02-19T12:45:48.861Z,7.90
2019-02-19T12:50:55.918Z,7.70
2019-02-19T12:56:04.182Z,7.60
2019-02-19T13:01:12.326Z,7.60
2019-02-19T13:06:19.258Z,7.60
2019-02-19T13:11:25.300Z,7.30
2019-02-19T13:16:32.307Z,7.20
2019-02-19T13:21:39.510Z,7.20
2019-02-19T13:26:49.168Z,7.30
2019-02-19T13:31:56.409Z,7.20
2019-02-19T13:37:23.619Z,6.90
2019-02-19T13:42:31.483Z,6.70
2019-02-19T13:47:37.629Z,6.60
2019-02-19T13:52:46.452Z,6.40
2019-02-19T13:57:53.571Z,6.40
2019-02-19T14:03:00.353Z,6.50
2019-02-19T14:08:14.200Z,6.50
2019-02-19T14:13:15.328Z,6.30
2019-02-19T14:18:42.528Z,6.30
2019-02-19T14:24:03.787Z,6.40
2019-02-19T14:29:30.909Z,6.20
2019-02-19T14:34:47.914Z,6.10
2019-02-19T14:39:56.635Z,6.10
2019-02-19T14:45:05.358Z,6.10
2019-02-19T14:50:23.150Z,6.00
2019-02-19T14:55:37.175Z,6.00
2019-02-19T15:00:48.863Z,6.10
2019-02-19T15:06:00.295Z,6.20
2019-02-19T15:11:10.215Z,6.30
2019-02-19T15:16:33.784Z,6.40
2019-02-19T15:21:42.634Z,6.40
2019-02-19T15:26:51.397Z,6.60
2019-02-19T15:32:12.070Z,6.60
2019-02-19T15:37:29.872Z,6.50
2019-02-19T15:42:55.848Z,6.60
2019-02-19T15:48:04.766Z,6.20
2019-02-19T15:53:17.039Z,6.00
2019-02-19T15:58:37.168Z,5.90
2019-02-19T16:03:51.897Z,5.90
2019-02-19T16:09:03.557Z,5.80
2019-02-19T16:14:28.856Z,5.90
2019-02-19T16:19:36.443Z,5.70
2019-02-19T16:25:01.328Z,5.60
2019-02-19T16:30:20.783Z,5.50
2019-02-19T16:35:40.550Z,5.40
2019-02-19T16:40:49.005Z,5.30
2019-02-19T16:46:00.803Z,5.10
2019-02-19T16:51:09.299Z,4.90
2019-02-19T16:56:21.615Z,5.00
2019-02-19T17:01:29.366Z,4.90
2019-02-19T17:06:40.601Z,4.70
2019-02-19T17:11:49.559Z,4.60
2019-02-19T17:17:01.445Z,4.60
2019-02-19T17:22:26.529Z,4.60
2019-02-19T17:27:36.956Z,4.40
2019-02-19T17:32:55.528Z,4.40
2019-02-19T17:38:14.725Z,4.40
2019-02-19T17:43:18.917Z,4.40
2019-02-19T17:48:43.330Z,4.50
2019-02-19T17:54:09.375Z,4.40
2019-02-19T17:59:18.364Z,4.30
2019-02-19T18:04:28.825Z,4.20
2019-02-19T18:10:00.767Z,4.20
2019-02-19T18:15:10.048Z,4.00
2019-02-19T18:20:36.541Z,4.20
2019-02-19T18:25:43.721Z,4.00
2019-02-19T18:30:50.814Z,3.90
2019-02-19T18:35:58.488Z,4.10
2019-02-19T18:41:06.709Z,4.00
2019-02-19T18:46:15.926Z,4.10
2019-02-19T18:51:44.184Z,4.10
2019-02-19T18:56:50.757Z,4.10
2019-02-19T19:01:57.251Z,4.10
2019-02-19T19:07:04.026Z,4.20
2019-02-19T19:12:31.729Z,4.10
2019-02-19T19:17:37.826Z,4.00
2019-02-19T19:23:05.728Z,4.20
2019-02-19T19:28:12.926Z,4.00
2019-02-19T19:33:19.980Z,4.20
2019-02-19T19:38:26.045Z,4.10
2019-02-19T19:43:33.431Z,4.10
2019-02-19T19:48:51.996Z,4.30
2019-02-19T19:53:59.264Z,4.20
2019-02-19T19:59:06.258Z,4.30
2019-02-19T20:04:13.530Z,4.30
2019-02-19T20:09:20.435Z,4.40
2019-02-19T20:14:26.392Z,4.40
2019-02-19T20:19:32.605Z,4.40
2019-02-19T20:24:40.718Z,4.50
2019-02-19T20:29:47.119Z,4.60
2019-02-19T20:34:54.021Z,4.60
2019-02-19T20:40:01.130Z,4.50
2019-02-19T20:45:17.483Z,4.50
2019-02-19T20:50:23.541Z,4.40
2019-02-19T20:55:36.991Z,4.30
2019-02-19T21:00:39.166Z,4.30
2019-02-19T21:05:46.356Z,4.30
2019-02-19T21:10:54.402Z,4.40
2019-02-19T21:16:01.628Z,4.30
2019-02-19T21:21:08.293Z,4.40
2019-02-19T21:26:15.447Z,4.40
2019-02-19T21:31:22.451Z,4.40
2019-02-19T21:36:28.748Z,4.40
2019-02-19T21:41:34.786Z,4.30
2019-02-19T21:46:41.930Z,4.40
2019-02-19T21:52:10.272Z,4.30
2019-02-19T21:57:17.502Z,4.20
2019-02-19T22:02:23.574Z,4.20
2019-02-19T22:07:30.683Z,4.20
2019-02-19T22:12:36.746Z,4.10
2019-02-19T22:17:42.816Z,4.10
2019-02-19T22:22:49.811Z,4.10
2019-02-19T22:27:56.755Z,3.90
2019-02-19T22:33:03.610Z,3.90
2019-02-19T22:38:10.510Z,3.80
2019-02-19T22:43:16.951Z,3.70
2019-02-19T22:48:22.903Z,3.70
2019-02-19T22:53:33.241Z,3.70
2019-02-19T22:58:40.320Z,3.60
2019-02-19T23:03:47.451Z,3.50
2019-02-19T23:08:54.527Z,3.40
2019-02-19T23:14:02.564Z,3.30
2019-02-19T23:19:09.751Z,3.20
2019-02-19T23:24:16.531Z,3.20
2019-02-19T23:29:22.968Z,3.20
2019-02-19T23:34:28.984Z,3.00
2019-02-19T23:39:43.395Z,3.10
2019-02-19T23:44:43.685Z,3.00
2019-02-19T23:49:50.479Z,3.00
2019-02-19T23:54:57.315Z,3.00
