createdAt,value
2022-10-06T00:00:19.414Z,994.6
2022-10-06T00:02:32.086Z,994.5
2022-10-06T00:03:38.395Z,994.5
2022-10-06T00:04:45.167Z,994.5
2022-10-06T00:05:51.504Z,994.5
2022-10-06T00:08:04.164Z,994.5
2022-10-06T00:09:20.017Z,994.5
2022-10-06T00:10:35.633Z,994.5
2022-10-06T00:11:51.198Z,994.5
2022-10-06T00:13:06.784Z,994.5
2022-10-06T00:14:22.390Z,994.5
2022-10-06T00:15:47.269Z,994.5
2022-10-06T00:16:53.540Z,994.5
2022-10-06T00:18:00.238Z,994.5
2022-10-06T00:19:06.583Z,994.5
2022-10-06T00:20:12.920Z,994.5
2022-10-06T00:21:19.244Z,994.5
2022-10-06T00:22:25.644Z,994.5
2022-10-06T00:23:31.916Z,994.5
2022-10-06T00:24:38.246Z,994.6
2022-10-06T00:25:44.590Z,994.6
2022-10-06T00:26:50.911Z,994.6
2022-10-06T00:27:57.300Z,994.6
2022-10-06T00:29:03.571Z,994.6
2022-10-06T00:30:09.902Z,994.6
2022-10-06T00:31:16.330Z,994.6
2022-10-06T00:32:22.585Z,994.6
2022-10-06T00:33:28.887Z,994.5
2022-10-06T00:34:35.236Z,994.5
2022-10-06T00:35:41.582Z,994.5
2022-10-06T00:37:54.251Z,994.5
2022-10-06T00:39:00.592Z,994.5
2022-10-06T00:40:06.918Z,994.5
2022-10-06T00:41:13.260Z,994.5
2022-10-06T00:42:19.565Z,994.5
2022-10-06T00:43:26.375Z,994.5
2022-10-06T00:44:32.734Z,994.5
2022-10-06T00:45:39.052Z,994.5
2022-10-06T00:46:45.513Z,994.5
2022-10-06T00:47:51.696Z,994.5
2022-10-06T00:48:58.042Z,994.5
2022-10-06T00:50:04.397Z,994.5
2022-10-06T00:51:10.700Z,994.5
2022-10-06T00:52:17.029Z,994.4
2022-10-06T00:53:23.371Z,994.4
2022-10-06T00:54:29.713Z,994.4
2022-10-06T00:55:36.035Z,994.4
2022-10-06T00:56:42.395Z,994.4
2022-10-06T00:57:48.695Z,994.4
2022-10-06T00:58:55.036Z,994.5
2022-10-06T01:00:01.406Z,994.5
2022-10-06T01:01:07.732Z,994.5
2022-10-06T01:02:14.024Z,994.5
2022-10-06T01:03:20.353Z,994.5
2022-10-06T01:04:26.691Z,994.5
2022-10-06T01:05:33.031Z,994.5
2022-10-06T01:06:39.349Z,994.5
2022-10-06T01:07:45.677Z,994.5
2022-10-06T01:08:52.021Z,994.5
2022-10-06T01:09:58.347Z,994.5
2022-10-06T01:11:04.682Z,994.5
2022-10-06T01:12:11.031Z,994.5
2022-10-06T01:14:23.675Z,994.5
2022-10-06T01:15:30.334Z,994.5
2022-10-06T01:16:36.672Z,994.5
2022-10-06T01:17:42.982Z,994.5
2022-10-06T01:18:49.321Z,994.6
2022-10-06T01:19:55.651Z,994.5
2022-10-06T01:21:01.977Z,994.5
2022-10-06T01:22:08.318Z,994.5
2022-10-06T01:23:23.957Z,994.5
2022-10-06T01:24:30.226Z,994.6
2022-10-06T01:25:36.563Z,994.5
2022-10-06T01:26:42.976Z,994.6
2022-10-06T01:27:49.475Z,994.6
2022-10-06T01:30:02.037Z,994.5
2022-10-06T01:31:08.382Z,994.6
2022-10-06T01:32:14.622Z,994.5
2022-10-06T01:33:20.970Z,994.5
2022-10-06T01:34:27.312Z,994.5
2022-10-06T01:35:33.624Z,994.5
2022-10-06T01:37:46.318Z,994.5
2022-10-06T01:38:52.625Z,994.5
2022-10-06T01:39:58.976Z,994.6
2022-10-06T01:43:18.008Z,994.7
2022-10-06T01:44:33.560Z,994.7
2022-10-06T01:45:49.113Z,994.7
2022-10-06T01:47:13.963Z,994.7
2022-10-06T01:48:20.287Z,994.8
2022-10-06T01:49:36.413Z,994.8
2022-10-06T01:50:51.988Z,994.8
2022-10-06T01:53:13.933Z,994.8
2022-10-06T01:54:20.232Z,994.8
2022-10-06T01:56:32.896Z,994.7
2022-10-06T01:57:39.232Z,994.8
2022-10-06T01:58:45.900Z,994.8
2022-10-06T01:59:54.694Z,994.8
2022-10-06T02:02:04.930Z,994.8
2022-10-06T02:03:11.188Z,994.8
2022-10-06T02:05:23.921Z,994.8
2022-10-06T02:06:30.311Z,994.8
2022-10-06T02:07:45.831Z,994.8
2022-10-06T02:09:01.415Z,994.8
2022-10-06T02:10:17.020Z,994.8
2022-10-06T02:11:32.602Z,994.8
2022-10-06T02:12:48.198Z,994.8
2022-10-06T02:14:03.791Z,994.8
2022-10-06T02:15:19.361Z,994.9
2022-10-06T02:16:25.741Z,994.9
2022-10-06T02:17:32.021Z,994.9
2022-10-06T02:18:38.369Z,994.9
2022-10-06T02:19:44.705Z,994.9
2022-10-06T02:20:51.018Z,994.9
2022-10-06T02:21:57.350Z,994.9
2022-10-06T02:23:03.696Z,994.9
2022-10-06T02:25:16.362Z,994.9
2022-10-06T02:26:22.687Z,994.9
2022-10-06T02:27:29.012Z,994.9
2022-10-06T02:30:48.110Z,995
2022-10-06T02:32:03.596Z,995.1
2022-10-06T02:33:19.169Z,995.1
2022-10-06T02:34:44.028Z,995.1
2022-10-06T02:35:50.355Z,995.1
2022-10-06T02:37:05.971Z,995.2
2022-10-06T02:38:21.534Z,995.2
2022-10-06T02:39:37.110Z,995.2
2022-10-06T02:40:43.447Z,995.3
2022-10-06T02:44:02.446Z,995.4
2022-10-06T02:45:08.774Z,995.4
2022-10-06T02:46:15.231Z,995.4
2022-10-06T02:47:21.434Z,995.4
2022-10-06T02:49:34.121Z,995.4
2022-10-06T02:51:47.123Z,995.4
2022-10-06T02:52:53.456Z,995.4
2022-10-06T02:53:59.783Z,995.4
2022-10-06T02:55:25.001Z,995.4
2022-10-06T02:56:40.480Z,995.4
2022-10-06T02:57:46.804Z,995.3
2022-10-06T02:59:02.409Z,995.3
2022-10-06T03:00:18.010Z,995.3
2022-10-06T03:01:33.647Z,995.2
2022-10-06T03:02:58.452Z,995.2
2022-10-06T03:04:04.767Z,995.3
2022-10-06T03:05:11.095Z,995.3
2022-10-06T03:06:17.420Z,995.3
2022-10-06T03:07:23.772Z,995.3
2022-10-06T03:08:30.411Z,995.3
2022-10-06T03:09:36.951Z,995.4
2022-10-06T03:10:43.289Z,995.4
2022-10-06T03:12:55.960Z,995.5
2022-10-06T03:14:02.274Z,995.5
2022-10-06T03:15:08.619Z,995.5
2022-10-06T03:16:15.027Z,995.5
2022-10-06T03:17:21.417Z,995.6
2022-10-06T03:18:28.015Z,995.6
2022-10-06T03:19:33.943Z,995.6
2022-10-06T03:20:40.295Z,995.6
2022-10-06T03:22:52.934Z,995.6
2022-10-06T03:24:08.515Z,995.6
2022-10-06T03:25:24.116Z,995.7
2022-10-06T03:26:39.700Z,995.6
2022-10-06T03:27:55.349Z,995.7
2022-10-06T03:29:11.838Z,995.7
2022-10-06T03:30:26.563Z,995.7
2022-10-06T03:31:42.074Z,995.7
2022-10-06T03:32:48.412Z,995.7
2022-10-06T03:35:01.056Z,995.7
2022-10-06T03:36:07.382Z,995.7
2022-10-06T03:37:13.713Z,995.7
2022-10-06T03:38:20.050Z,995.7
2022-10-06T03:39:26.388Z,995.8
2022-10-06T03:41:39.059Z,995.8
2022-10-06T03:42:45.359Z,995.8
2022-10-06T03:43:51.695Z,995.8
2022-10-06T03:45:07.281Z,995.8
2022-10-06T03:46:22.919Z,995.8
2022-10-06T03:47:38.479Z,995.8
2022-10-06T03:48:54.089Z,995.9
2022-10-06T03:50:09.639Z,995.9
2022-10-06T03:51:34.495Z,995.9
2022-10-06T03:52:50.068Z,995.9
2022-10-06T03:54:14.897Z,996
2022-10-06T03:55:39.851Z,996
2022-10-06T03:57:04.661Z,996
2022-10-06T03:58:29.730Z,996.1
2022-10-06T03:59:45.047Z,996.1
2022-10-06T04:01:09.941Z,996.1
2022-10-06T04:02:16.241Z,996.1
2022-10-06T04:03:41.052Z,996.1
2022-10-06T04:04:47.421Z,996.2
2022-10-06T04:06:02.968Z,996.2
2022-10-06T04:07:18.570Z,996.2
2022-10-06T04:08:24.912Z,996.2
2022-10-06T04:09:31.227Z,996.2
2022-10-06T04:10:37.563Z,996.3
2022-10-06T04:11:43.901Z,996.3
2022-10-06T04:12:50.221Z,996.3
2022-10-06T04:13:56.540Z,996.3
2022-10-06T04:15:02.910Z,996.3
2022-10-06T04:16:09.277Z,996.3
2022-10-06T04:17:15.556Z,996.4
2022-10-06T04:18:21.865Z,996.4
2022-10-06T04:19:28.205Z,996.4
2022-10-06T04:20:34.572Z,996.4
2022-10-06T04:22:47.225Z,996.4
2022-10-06T04:24:59.877Z,996.5
2022-10-06T04:26:06.195Z,996.5
2022-10-06T04:27:12.551Z,996.5
2022-10-06T04:28:28.474Z,996.5
2022-10-06T04:29:43.699Z,996.5
2022-10-06T04:30:59.297Z,996.5
2022-10-06T04:32:24.149Z,996.5
2022-10-06T04:33:39.894Z,996.5
2022-10-06T04:34:46.256Z,996.6
2022-10-06T04:36:02.290Z,996.6
2022-10-06T04:37:27.109Z,996.5
2022-10-06T04:38:42.671Z,996.6
2022-10-06T04:40:07.655Z,996.6
2022-10-06T04:41:32.488Z,996.6
2022-10-06T04:42:57.327Z,996.6
2022-10-06T04:44:22.179Z,996.6
2022-10-06T04:45:37.802Z,996.6
2022-10-06T04:46:53.410Z,996.6
2022-10-06T04:48:10.157Z,996.7
2022-10-06T04:49:33.785Z,996.7
2022-10-06T04:50:49.388Z,996.6
2022-10-06T04:51:55.811Z,996.6
2022-10-06T04:53:11.312Z,996.6
2022-10-06T04:54:30.107Z,996.6
2022-10-06T04:55:42.492Z,996.5
2022-10-06T04:56:58.061Z,996.5
2022-10-06T04:58:22.941Z,996.5
2022-10-06T04:59:38.508Z,996.6
2022-10-06T05:00:54.203Z,996.6
2022-10-06T05:02:09.703Z,996.6
2022-10-06T05:03:25.268Z,996.7
2022-10-06T05:04:40.856Z,996.7
2022-10-06T05:07:02.799Z,996.8
2022-10-06T05:08:18.334Z,996.8
2022-10-06T05:09:43.187Z,996.9
2022-10-06T05:11:08.047Z,996.9
2022-10-06T05:12:32.891Z,996.9
2022-10-06T05:14:06.973Z,997
2022-10-06T05:15:31.826Z,997
2022-10-06T05:17:53.753Z,997.1
2022-10-06T05:19:09.342Z,997.1
2022-10-06T05:20:25.422Z,997.1
2022-10-06T05:21:50.263Z,997.1
2022-10-06T05:23:05.838Z,997.1
2022-10-06T05:24:21.426Z,997.1
2022-10-06T05:25:46.246Z,997.1
2022-10-06T05:27:11.120Z,997.1
2022-10-06T05:28:36.019Z,997.2
2022-10-06T05:30:10.048Z,997.2
2022-10-06T05:31:25.751Z,997.2
2022-10-06T05:32:50.513Z,997.2
2022-10-06T05:33:56.806Z,997.2
2022-10-06T05:35:12.421Z,997.3
2022-10-06T05:36:28.001Z,997.3
2022-10-06T05:37:43.712Z,997.3
2022-10-06T05:38:59.301Z,997.3
2022-10-06T05:40:14.878Z,997.3
2022-10-06T05:41:21.189Z,997.3
2022-10-06T05:42:29.758Z,997.4
2022-10-06T05:43:33.856Z,997.4
2022-10-06T05:44:40.185Z,997.4
2022-10-06T05:45:47.080Z,997.4
2022-10-06T05:46:53.381Z,997.4
2022-10-06T05:47:59.695Z,997.5
2022-10-06T05:49:06.036Z,997.5
2022-10-06T05:50:12.361Z,997.5
2022-10-06T05:51:18.686Z,997.5
2022-10-06T05:52:25.046Z,997.6
2022-10-06T05:53:31.357Z,997.6
2022-10-06T05:54:37.734Z,997.6
2022-10-06T05:55:44.029Z,997.6
2022-10-06T05:56:50.344Z,997.6
2022-10-06T05:57:56.705Z,997.6
2022-10-06T05:59:03.048Z,997.7
2022-10-06T06:00:09.348Z,997.7
2022-10-06T06:01:15.759Z,997.7
2022-10-06T06:02:22.083Z,997.8
2022-10-06T06:03:28.386Z,997.8
2022-10-06T06:04:34.679Z,997.8
2022-10-06T06:05:41.017Z,997.8
2022-10-06T06:06:47.361Z,997.8
2022-10-06T06:07:53.677Z,997.8
2022-10-06T06:09:00.006Z,997.8
2022-10-06T06:10:06.406Z,997.8
2022-10-06T06:11:13.115Z,997.9
2022-10-06T06:12:19.480Z,997.9
2022-10-06T06:13:25.784Z,997.9
2022-10-06T06:14:32.127Z,997.9
2022-10-06T06:15:38.447Z,997.9
2022-10-06T06:16:44.786Z,997.9
2022-10-06T06:17:51.113Z,997.9
2022-10-06T06:18:57.430Z,998
2022-10-06T06:20:03.779Z,998
2022-10-06T06:21:10.110Z,998
2022-10-06T06:22:16.446Z,998
2022-10-06T06:23:22.765Z,998
2022-10-06T06:24:29.106Z,998.1
2022-10-06T06:25:35.446Z,998.1
2022-10-06T06:26:41.769Z,998.1
2022-10-06T06:27:48.101Z,998.1
2022-10-06T06:28:54.564Z,998.1
2022-10-06T06:31:07.290Z,998.2
2022-10-06T06:32:13.426Z,998.3
2022-10-06T06:33:19.756Z,998.3
2022-10-06T06:34:26.084Z,998.3
2022-10-06T06:35:32.414Z,998.4
2022-10-06T06:36:38.758Z,998.4
2022-10-06T06:37:45.113Z,998.5
2022-10-06T06:38:51.414Z,998.5
2022-10-06T06:39:57.760Z,998.6
2022-10-06T06:41:04.117Z,998.7
2022-10-06T06:42:10.417Z,998.8
2022-10-06T06:44:23.319Z,999
2022-10-06T06:45:29.641Z,999.1
2022-10-06T06:47:42.306Z,999.2
2022-10-06T06:48:48.656Z,999.3
2022-10-06T06:49:54.978Z,999.5
2022-10-06T06:51:01.309Z,999.5
2022-10-06T06:52:07.646Z,999.5
2022-10-06T06:53:15.522Z,999.5
2022-10-06T06:54:20.326Z,999.6
2022-10-06T06:56:33.000Z,999.7
2022-10-06T06:57:39.314Z,999.7
2022-10-06T06:58:45.636Z,999.8
2022-10-06T06:59:51.980Z,999.8
2022-10-06T07:00:58.335Z,999.8
2022-10-06T07:02:04.687Z,999.9
2022-10-06T07:03:10.979Z,1000
2022-10-06T07:04:17.324Z,1000
2022-10-06T07:06:29.986Z,1000.1
2022-10-06T07:07:45.527Z,1000.2
2022-10-06T07:09:10.389Z,1000.2
2022-10-06T07:11:32.324Z,1000.4
2022-10-06T07:12:48.283Z,1000.4
2022-10-06T07:14:03.858Z,1000.4
2022-10-06T07:15:19.483Z,1000.4
2022-10-06T07:16:34.981Z,1000.4
2022-10-06T07:17:50.569Z,1000.5
2022-10-06T07:19:06.154Z,1000.5
2022-10-06T07:20:30.992Z,1000.5
2022-10-06T07:21:55.851Z,1000.5
2022-10-06T07:23:20.700Z,1000.6
2022-10-06T07:24:36.744Z,1000.6
2022-10-06T07:25:52.309Z,1000.6
2022-10-06T07:27:07.903Z,1000.6
2022-10-06T07:28:23.591Z,1000.7
2022-10-06T07:29:39.085Z,1000.7
2022-10-06T07:30:54.708Z,1000.7
2022-10-06T07:32:10.316Z,1000.8
2022-10-06T07:33:16.584Z,1000.8
2022-10-06T07:34:22.926Z,1000.9
2022-10-06T07:35:29.251Z,1000.9
2022-10-06T07:36:35.587Z,1001
2022-10-06T07:37:41.895Z,1001
2022-10-06T07:38:48.251Z,1001
2022-10-06T07:39:54.582Z,1001
2022-10-06T07:41:18.159Z,1001
2022-10-06T07:42:07.238Z,1001
2022-10-06T07:44:19.996Z,1001.1
2022-10-06T07:45:26.243Z,1001.1
2022-10-06T07:46:32.573Z,1001.1
2022-10-06T07:47:38.901Z,1001.1
2022-10-06T07:49:51.564Z,1001.1
2022-10-06T07:51:07.135Z,1001.1
2022-10-06T07:52:22.739Z,1001.1
2022-10-06T07:53:38.336Z,1001.1
2022-10-06T07:54:54.140Z,1001.1
2022-10-06T07:56:09.511Z,1001.1
2022-10-06T07:57:34.355Z,1001.1
2022-10-06T07:58:49.929Z,1001.1
2022-10-06T08:00:00.497Z,1001.2
2022-10-06T08:02:09.008Z,1001.2
2022-10-06T08:03:15.306Z,1001.2
2022-10-06T08:04:21.590Z,1001.3
2022-10-06T08:05:27.932Z,1001.3
2022-10-06T08:06:34.257Z,1001.3
2022-10-06T08:07:40.583Z,1001.3
2022-10-06T08:08:51.821Z,1001.3
2022-10-06T08:09:53.777Z,1001.3
2022-10-06T08:11:01.422Z,1001.3
2022-10-06T08:12:06.471Z,1001.3
2022-10-06T08:13:12.789Z,1001.3
2022-10-06T08:14:19.124Z,1001.4
2022-10-06T08:16:31.984Z,1001.4
2022-10-06T08:17:47.460Z,1001.4
2022-10-06T08:19:03.052Z,1001.4
2022-10-06T08:20:18.648Z,1001.4
2022-10-06T08:21:34.244Z,1001.5
2022-10-06T08:22:59.091Z,1001.5
2022-10-06T08:24:05.420Z,1001.4
2022-10-06T08:25:20.993Z,1001.4
2022-10-06T08:26:27.336Z,1001.4
2022-10-06T08:27:33.657Z,1001.5
2022-10-06T08:28:40.133Z,1001.5
2022-10-06T08:29:46.323Z,1001.5
2022-10-06T08:31:02.005Z,1001.5
2022-10-06T08:32:08.350Z,1001.5
2022-10-06T08:33:14.578Z,1001.5
2022-10-06T08:34:20.916Z,1001.6
2022-10-06T08:35:27.234Z,1001.6
2022-10-06T08:36:33.580Z,1001.6
2022-10-06T08:37:39.919Z,1001.6
2022-10-06T08:38:46.251Z,1001.6
2022-10-06T08:39:52.557Z,1001.6
2022-10-06T08:40:58.906Z,1001.6
2022-10-06T08:42:05.276Z,1001.6
2022-10-06T08:43:11.557Z,1001.6
2022-10-06T08:44:17.903Z,1001.6
2022-10-06T08:45:24.256Z,1001.7
2022-10-06T08:46:30.567Z,1001.7
2022-10-06T08:47:36.928Z,1001.7
2022-10-06T08:48:43.245Z,1001.8
2022-10-06T08:49:49.562Z,1001.8
2022-10-06T08:50:55.904Z,1001.8
2022-10-06T08:52:02.250Z,1001.9
2022-10-06T08:53:10.872Z,1001.9
2022-10-06T08:54:14.926Z,1001.9
2022-10-06T08:55:21.229Z,1001.9
2022-10-06T08:56:27.548Z,1001.8
2022-10-06T08:57:33.894Z,1001.8
2022-10-06T08:58:40.722Z,1001.8
2022-10-06T08:59:47.035Z,1001.8
2022-10-06T09:00:53.420Z,1001.8
2022-10-06T09:01:59.740Z,1001.8
2022-10-06T09:04:12.400Z,1001.9
2022-10-06T09:05:18.709Z,1001.9
2022-10-06T09:06:25.027Z,1001.9
2022-10-06T09:07:31.349Z,1001.9
2022-10-06T09:08:37.696Z,1001.9
2022-10-06T09:09:44.042Z,1001.9
2022-10-06T09:10:50.383Z,1001.9
2022-10-06T09:11:56.712Z,1001.9
2022-10-06T09:13:03.025Z,1001.9
2022-10-06T09:14:09.351Z,1002
2022-10-06T09:15:15.710Z,1002
2022-10-06T09:16:22.117Z,1002
2022-10-06T09:17:28.395Z,1002
