createdAt,value
2023-09-03T00:02:01.781Z,20.44
2023-09-03T00:04:04.993Z,20.46
2023-09-03T00:06:08.001Z,20.49
2023-09-03T00:08:11.744Z,20.48
2023-09-03T00:10:14.587Z,20.49
2023-09-03T00:12:17.367Z,20.46
2023-09-03T00:14:19.337Z,20.48
2023-09-03T00:16:22.187Z,20.49
2023-09-03T00:18:26.407Z,20.49
2023-09-03T00:20:29.327Z,20.47
2023-09-03T00:22:32.132Z,20.50
2023-09-03T00:24:34.958Z,20.48
2023-09-03T00:26:37.850Z,20.45
2023-09-03T00:28:40.698Z,20.44
2023-09-03T00:30:43.289Z,20.40
2023-09-03T00:32:46.819Z,20.37
2023-09-03T00:34:51.069Z,20.33
2023-09-03T00:36:53.914Z,20.29
2023-09-03T00:38:58.343Z,20.29
2023-09-03T00:41:01.710Z,20.18
2023-09-03T00:43:04.818Z,20.19
2023-09-03T00:45:08.790Z,20.21
2023-09-03T00:47:12.224Z,20.21
2023-09-03T00:49:21.897Z,20.19
2023-09-03T00:51:26.766Z,20.16
2023-09-03T00:53:30.494Z,20.13
2023-09-03T00:55:33.668Z,20.11
2023-09-03T00:57:36.676Z,20.10
2023-09-03T00:59:41.332Z,20.07
2023-09-03T01:01:44.275Z,20.04
2023-09-03T01:03:49.017Z,20.02
2023-09-03T01:05:51.937Z,19.97
2023-09-03T01:07:57.148Z,19.95
2023-09-03T01:10:02.302Z,19.92
2023-09-03T01:12:11.652Z,19.94
2023-09-03T01:14:25.821Z,19.92
2023-09-03T01:16:34.937Z,19.88
2023-09-03T01:18:40.816Z,19.91
2023-09-03T01:20:46.793Z,19.92
2023-09-03T01:23:25.042Z,19.94
2023-09-03T01:25:50.122Z,19.97
2023-09-03T01:28:00.427Z,19.96
2023-09-03T01:30:06.422Z,19.99
2023-09-03T01:32:11.828Z,19.96
2023-09-03T01:34:15.349Z,19.95
2023-09-03T01:36:19.906Z,19.92
2023-09-03T01:38:23.848Z,19.93
2023-09-03T01:40:26.806Z,19.92
2023-09-03T01:42:29.654Z,19.93
2023-09-03T01:44:32.776Z,19.93
2023-09-03T01:46:45.923Z,19.93
2023-09-03T01:49:03.861Z,19.90
2023-09-03T01:51:17.723Z,19.86
2023-09-03T01:53:25.659Z,19.87
2023-09-03T01:55:30.654Z,19.88
2023-09-03T01:57:37.137Z,19.88
2023-09-03T01:59:43.948Z,19.86
2023-09-03T02:01:51.517Z,19.84
2023-09-03T02:03:54.650Z,19.80
2023-09-03T02:05:58.006Z,19.78
2023-09-03T02:08:00.900Z,19.76
2023-09-03T02:10:03.785Z,19.74
2023-09-03T02:12:08.612Z,19.75
2023-09-03T02:14:11.492Z,19.79
2023-09-03T02:16:16.217Z,19.82
2023-09-03T02:18:20.597Z,19.81
2023-09-03T02:20:23.333Z,19.68
2023-09-03T02:22:26.267Z,19.69
2023-09-03T02:24:29.084Z,19.76
2023-09-03T02:26:31.016Z,19.82
2023-09-03T02:28:36.090Z,19.82
2023-09-03T02:30:38.977Z,19.77
2023-09-03T02:32:41.937Z,19.77
2023-09-03T02:34:46.156Z,19.78
2023-09-03T02:36:51.308Z,19.79
2023-09-03T02:39:01.290Z,19.83
2023-09-03T02:41:04.129Z,19.80
2023-09-03T02:43:07.171Z,19.77
2023-09-03T02:45:11.014Z,19.79
2023-09-03T02:47:13.809Z,19.85
2023-09-03T02:49:16.892Z,19.78
2023-09-03T02:51:21.952Z,19.71
2023-09-03T02:53:24.847Z,19.68
2023-09-03T02:55:27.776Z,19.71
2023-09-03T02:57:30.644Z,19.71
2023-09-03T02:59:33.736Z,19.73
2023-09-03T03:01:35.727Z,19.82
2023-09-03T03:03:38.886Z,19.82
2023-09-03T03:05:41.801Z,19.75
2023-09-03T03:07:46.233Z,19.71
2023-09-03T03:09:51.033Z,19.73
2023-09-03T03:11:54.137Z,19.77
2023-09-03T03:13:57.309Z,19.69
2023-09-03T03:16:07.243Z,19.66
2023-09-03T03:18:10.569Z,19.66
2023-09-03T03:20:13.828Z,19.66
2023-09-03T03:22:16.855Z,19.65
2023-09-03T03:24:21.886Z,19.62
2023-09-03T03:26:24.985Z,19.59
2023-09-03T03:28:26.887Z,19.63
2023-09-03T03:30:30.453Z,19.54
2023-09-03T03:32:33.442Z,19.58
2023-09-03T03:34:37.203Z,19.55
2023-09-03T03:36:39.158Z,19.59
2023-09-03T03:38:42.144Z,19.53
2023-09-03T03:40:46.363Z,19.49
2023-09-03T03:42:49.223Z,19.53
2023-09-03T03:44:52.091Z,19.55
2023-09-03T03:46:55.155Z,19.44
2023-09-03T03:48:58.458Z,19.44
2023-09-03T03:51:02.411Z,19.44
2023-09-03T03:53:05.616Z,19.41
2023-09-03T03:55:08.956Z,19.36
2023-09-03T03:57:13.335Z,19.35
2023-09-03T03:59:16.186Z,19.33
2023-09-03T04:01:20.696Z,19.34
2023-09-03T04:03:24.866Z,19.35
2023-09-03T04:05:30.431Z,19.44
2023-09-03T04:07:34.108Z,19.46
2023-09-03T04:09:38.618Z,19.44
2023-09-03T04:11:42.578Z,19.41
2023-09-03T04:13:47.120Z,19.31
2023-09-03T04:15:50.064Z,19.32
2023-09-03T04:17:53.007Z,19.33
2023-09-03T04:19:56.418Z,19.44
2023-09-03T04:21:59.275Z,19.29
2023-09-03T04:24:03.682Z,19.25
2023-09-03T04:26:06.741Z,19.30
2023-09-03T04:28:14.133Z,19.21
2023-09-03T04:30:18.548Z,19.27
2023-09-03T04:32:22.338Z,19.24
2023-09-03T04:34:25.518Z,19.26
2023-09-03T04:36:28.423Z,19.27
2023-09-03T04:38:31.813Z,19.28
2023-09-03T04:40:36.292Z,19.30
2023-09-03T04:42:40.267Z,19.31
2023-09-03T04:44:43.780Z,19.30
2023-09-03T04:46:48.079Z,19.29
2023-09-03T04:48:51.058Z,19.23
2023-09-03T04:50:53.993Z,19.20
2023-09-03T04:52:57.981Z,19.19
2023-09-03T04:55:00.786Z,19.27
2023-09-03T04:57:04.033Z,19.32
2023-09-03T04:59:06.946Z,19.19
2023-09-03T05:01:16.784Z,19.29
2023-09-03T05:03:23.162Z,19.18
2023-09-03T05:05:26.737Z,19.09
2023-09-03T05:07:29.822Z,19.12
2023-09-03T05:09:33.061Z,19.17
2023-09-03T05:11:37.200Z,19.11
2023-09-03T05:13:40.310Z,19.13
2023-09-03T05:15:43.952Z,19.12
2023-09-03T05:17:46.859Z,19.13
2023-09-03T05:19:51.324Z,19.14
2023-09-03T05:21:53.994Z,19.11
2023-09-03T05:23:56.912Z,19.16
2023-09-03T05:25:59.914Z,19.18
2023-09-03T05:28:03.385Z,19.21
2023-09-03T05:30:07.933Z,19.31
2023-09-03T05:32:10.740Z,19.22
2023-09-03T05:34:15.300Z,19.28
2023-09-03T05:36:19.600Z,19.30
2023-09-03T05:38:24.396Z,19.25
2023-09-03T05:40:27.335Z,19.26
2023-09-03T05:42:30.201Z,19.30
2023-09-03T05:44:33.303Z,19.28
2023-09-03T05:46:36.167Z,19.30
2023-09-03T05:48:39.057Z,19.32
2023-09-03T05:50:45.657Z,19.35
2023-09-03T05:52:50.656Z,19.38
2023-09-03T05:54:53.604Z,19.39
2023-09-03T05:56:56.635Z,19.41
2023-09-03T05:59:05.074Z,19.42
2023-09-03T06:01:10.070Z,19.50
2023-09-03T06:03:13.003Z,19.54
2023-09-03T06:05:15.944Z,19.58
2023-09-03T06:07:18.842Z,19.58
2023-09-03T06:09:23.056Z,19.65
2023-09-03T06:11:24.898Z,19.58
2023-09-03T06:13:27.795Z,19.61
2023-09-03T06:15:30.734Z,19.65
2023-09-03T06:17:33.665Z,19.59
2023-09-03T06:19:36.666Z,19.68
2023-09-03T06:21:39.501Z,19.61
2023-09-03T06:23:42.374Z,19.52
2023-09-03T06:25:46.722Z,19.54
2023-09-03T06:27:49.640Z,19.60
2023-09-03T06:29:52.487Z,19.56
2023-09-03T06:31:55.419Z,19.51
2023-09-03T06:33:58.294Z,19.58
2023-09-03T06:36:01.169Z,19.59
2023-09-03T06:38:04.077Z,19.54
2023-09-03T06:40:09.827Z,19.58
2023-09-03T06:42:13.613Z,19.53
2023-09-03T06:44:16.634Z,19.51
2023-09-03T06:46:19.448Z,19.53
2023-09-03T06:48:21.583Z,19.56
2023-09-03T06:50:24.599Z,19.62
2023-09-03T06:52:27.505Z,19.65
2023-09-03T06:54:30.347Z,19.64
2023-09-03T06:56:33.241Z,19.68
2023-09-03T06:58:37.411Z,19.69
2023-09-03T07:00:40.331Z,19.80
2023-09-03T07:02:43.217Z,19.79
2023-09-03T07:04:46.083Z,19.71
2023-09-03T07:06:48.926Z,19.71
2023-09-03T07:08:53.256Z,19.85
2023-09-03T07:11:00.751Z,19.95
2023-09-03T07:13:02.670Z,19.98
2023-09-03T07:15:08.719Z,19.99
2023-09-03T07:17:11.601Z,20.05
2023-09-03T07:19:14.576Z,20.15
2023-09-03T07:21:17.466Z,20.12
2023-09-03T07:23:19.337Z,20.25
2023-09-03T07:25:22.529Z,20.20
2023-09-03T07:27:25.377Z,20.24
2023-09-03T07:29:28.178Z,20.31
2023-09-03T07:31:32.359Z,20.35
2023-09-03T07:33:35.222Z,20.37
2023-09-03T07:35:38.045Z,20.42
2023-09-03T07:37:44.035Z,20.61
2023-09-03T07:39:46.675Z,20.50
2023-09-03T07:41:49.612Z,20.69
2023-09-03T07:43:52.746Z,20.57
2023-09-03T07:45:55.792Z,20.44
2023-09-03T07:48:00.149Z,20.54
2023-09-03T07:50:03.000Z,20.56
2023-09-03T07:52:07.912Z,20.60
2023-09-03T07:54:11.011Z,20.60
2023-09-03T07:56:13.788Z,20.71
2023-09-03T07:58:16.739Z,20.69
2023-09-03T08:00:20.676Z,20.70
2023-09-03T08:02:24.394Z,20.72
2023-09-03T08:04:27.624Z,20.75
2023-09-03T08:06:30.457Z,20.82
2023-09-03T08:08:33.326Z,20.93
2023-09-03T08:10:36.173Z,20.89
2023-09-03T08:12:39.058Z,20.88
2023-09-03T08:14:43.248Z,20.87
2023-09-03T08:16:46.293Z,20.94
2023-09-03T08:18:49.162Z,20.92
2023-09-03T08:20:54.196Z,20.93
2023-09-03T08:22:57.002Z,20.97
2023-09-03T08:24:59.825Z,21.08
2023-09-03T08:27:02.671Z,21.12
2023-09-03T08:29:05.565Z,21.08
2023-09-03T08:31:08.546Z,21.15
2023-09-03T08:33:11.481Z,21.15
2023-09-03T08:35:15.149Z,21.15
2023-09-03T08:37:19.416Z,21.04
2023-09-03T08:39:22.236Z,21.23
2023-09-03T08:41:25.207Z,21.16
2023-09-03T08:43:30.343Z,21.15
2023-09-03T08:45:35.637Z,21.17
2023-09-03T08:47:41.528Z,21.24
2023-09-03T08:49:46.848Z,21.26
2023-09-03T08:51:48.809Z,21.26
2023-09-03T08:53:56.479Z,21.44
2023-09-03T08:55:59.585Z,21.41
2023-09-03T08:58:02.493Z,21.54
2023-09-03T09:00:06.777Z,21.66
2023-09-03T09:02:21.939Z,21.60
2023-09-03T09:04:24.186Z,21.64
2023-09-03T09:06:27.119Z,21.65
2023-09-03T09:08:30.613Z,21.54
2023-09-03T09:10:38.269Z,21.66
2023-09-03T09:12:45.026Z,21.86
2023-09-03T09:14:54.710Z,21.96
2023-09-03T09:16:57.670Z,21.93
2023-09-03T09:19:03.467Z,21.97
2023-09-03T09:21:07.247Z,22.29
2023-09-03T09:23:10.869Z,22.33
2023-09-03T09:25:20.484Z,22.34
2023-09-03T09:27:24.736Z,22.47
2023-09-03T09:29:27.573Z,22.56
2023-09-03T09:31:32.075Z,22.71
2023-09-03T09:33:35.005Z,22.69
2023-09-03T09:35:37.842Z,22.81
2023-09-03T09:37:41.641Z,22.93
2023-09-03T09:39:45.746Z,23.19
2023-09-03T09:41:48.575Z,22.99
2023-09-03T09:43:53.312Z,23.13
2023-09-03T09:45:56.173Z,23.20
2023-09-03T09:48:07.417Z,23.15
2023-09-03T09:50:10.760Z,23.16
2023-09-03T09:52:13.780Z,23.41
2023-09-03T09:54:16.712Z,23.34
2023-09-03T09:56:19.311Z,23.43
2023-09-03T09:58:22.213Z,23.31
2023-09-03T10:00:35.469Z,23.32
2023-09-03T10:02:39.496Z,23.49
2023-09-03T10:04:42.792Z,23.46
2023-09-03T10:06:45.736Z,23.52
2023-09-03T10:08:51.965Z,23.60
2023-09-03T10:10:55.040Z,23.78
2023-09-03T10:12:57.903Z,23.70
2023-09-03T10:15:01.048Z,23.77
2023-09-03T10:17:07.152Z,23.84
2023-09-03T10:19:15.445Z,23.99
2023-09-03T10:21:23.430Z,24.03
2023-09-03T10:23:31.875Z,24.19
2023-09-03T10:25:37.530Z,24.13
2023-09-03T10:27:42.659Z,24.17
2023-09-03T10:29:48.700Z,24.11
2023-09-03T10:31:53.161Z,24.21
2023-09-03T10:33:57.505Z,24.24
2023-09-03T10:36:15.054Z,24.29
2023-09-03T10:38:32.014Z,24.44
2023-09-03T10:40:35.165Z,24.56
2023-09-03T10:42:37.162Z,24.51
2023-09-03T10:44:43.550Z,24.51
2023-09-03T10:47:02.390Z,24.45
2023-09-03T10:49:08.535Z,24.55
2023-09-03T10:51:10.308Z,24.63
2023-09-03T10:53:37.654Z,24.55
2023-09-03T10:55:40.549Z,24.57
2023-09-03T10:57:43.273Z,24.67
2023-09-03T11:00:08.202Z,24.62
2023-09-03T11:02:26.180Z,24.65
2023-09-03T11:04:38.506Z,24.60
2023-09-03T11:06:41.691Z,24.63
2023-09-03T11:08:43.700Z,24.54
2023-09-03T11:10:47.019Z,24.54
2023-09-03T11:12:50.354Z,24.73
2023-09-03T11:14:54.446Z,24.72
2023-09-03T11:16:59.751Z,24.84
2023-09-03T11:19:04.364Z,25.02
2023-09-03T11:21:08.687Z,25.12
2023-09-03T11:23:11.796Z,24.89
2023-09-03T11:25:14.698Z,24.93
2023-09-03T11:27:17.644Z,25.08
2023-09-03T11:29:21.665Z,25.17
2023-09-03T11:31:24.398Z,25.25
2023-09-03T11:33:28.842Z,25.15
2023-09-03T11:35:41.732Z,25.03
2023-09-03T11:37:45.968Z,25.05
2023-09-03T11:39:52.528Z,24.96
2023-09-03T11:41:55.678Z,24.98
2023-09-03T11:43:58.569Z,24.96
2023-09-03T11:46:05.801Z,25.14
2023-09-03T11:48:10.045Z,25.26
2023-09-03T11:50:14.077Z,25.27
2023-09-03T11:52:18.235Z,25.07
2023-09-03T11:54:25.752Z,25.14
2023-09-03T11:56:31.306Z,25.49
2023-09-03T11:58:33.576Z,25.54
2023-09-03T12:00:37.569Z,25.25
2023-09-03T12:02:40.423Z,25.33
2023-09-03T12:04:44.768Z,25.32
2023-09-03T12:06:48.187Z,25.43
2023-09-03T12:08:51.175Z,25.44
2023-09-03T12:10:54.532Z,25.51
2023-09-03T12:12:57.418Z,25.51
2023-09-03T12:15:00.410Z,25.40
2023-09-03T12:17:03.336Z,25.51
2023-09-03T12:19:06.232Z,25.68
2023-09-03T12:21:10.117Z,25.46
2023-09-03T12:23:14.657Z,25.57
2023-09-03T12:25:17.893Z,25.63
2023-09-03T12:27:22.138Z,25.50
2023-09-03T12:29:31.808Z,25.63
2023-09-03T12:31:43.275Z,25.68
2023-09-03T12:33:48.864Z,25.56
2023-09-03T12:36:08.474Z,25.63
2023-09-03T12:38:11.431Z,25.68
2023-09-03T12:40:14.929Z,25.67
2023-09-03T12:42:19.064Z,25.76
2023-09-03T12:44:23.276Z,25.94
2023-09-03T12:46:26.026Z,26.07
2023-09-03T12:48:28.017Z,25.91
2023-09-03T12:50:30.932Z,25.86
2023-09-03T12:52:33.905Z,25.93
2023-09-03T12:54:35.935Z,25.88
2023-09-03T12:56:38.758Z,25.99
2023-09-03T12:58:43.218Z,25.94
2023-09-03T13:00:47.487Z,25.88
2023-09-03T13:02:50.612Z,25.92
2023-09-03T13:04:53.478Z,25.87
2023-09-03T13:06:56.382Z,25.79
2023-09-03T13:08:59.165Z,25.77
2023-09-03T13:11:02.599Z,25.83
2023-09-03T13:13:08.702Z,25.86
2023-09-03T13:15:12.236Z,25.73
2023-09-03T13:17:16.392Z,25.71
2023-09-03T13:19:19.228Z,25.62
2023-09-03T13:21:22.404Z,25.64
2023-09-03T13:23:25.572Z,25.65
2023-09-03T13:25:34.922Z,25.86
2023-09-03T13:27:38.398Z,25.85
2023-09-03T13:29:41.287Z,25.74
2023-09-03T13:31:44.143Z,26.04
2023-09-03T13:33:49.018Z,26.03
2023-09-03T13:35:53.329Z,26.01
2023-09-03T13:37:56.066Z,25.84
2023-09-03T13:39:58.901Z,25.81
2023-09-03T13:42:01.952Z,25.78
2023-09-03T13:44:05.036Z,25.80
2023-09-03T13:46:07.894Z,25.94
2023-09-03T13:48:09.971Z,26.00
2023-09-03T13:50:14.193Z,25.99
2023-09-03T13:52:17.339Z,26.06
2023-09-03T13:54:20.173Z,26.10
2023-09-03T13:56:23.013Z,26.17
2023-09-03T13:58:25.816Z,26.28
2023-09-03T14:00:28.961Z,26.28
2023-09-03T14:02:30.979Z,26.37
2023-09-03T14:04:34.055Z,26.20
2023-09-03T14:06:39.359Z,26.22
2023-09-03T14:08:42.324Z,26.21
2023-09-03T14:10:45.334Z,26.15
2023-09-03T14:12:48.274Z,26.15
2023-09-03T14:14:50.191Z,26.16
2023-09-03T14:16:53.104Z,26.09
2023-09-03T14:18:55.955Z,26.02
2023-09-03T14:20:58.965Z,26.11
2023-09-03T14:23:03.141Z,26.02
2023-09-03T14:25:06.218Z,25.97
2023-09-03T14:27:09.221Z,26.09
2023-09-03T14:29:12.048Z,26.19
2023-09-03T14:31:14.848Z,26.19
2023-09-03T14:33:17.732Z,26.21
2023-09-03T14:35:20.593Z,26.36
2023-09-03T14:37:24.458Z,26.40
2023-09-03T14:39:28.771Z,26.19
2023-09-03T14:41:30.540Z,26.29
2023-09-03T14:43:33.383Z,26.14
2023-09-03T14:45:36.208Z,26.15
2023-09-03T14:47:41.018Z,26.08
2023-09-03T14:49:45.954Z,26.02
2023-09-03T14:51:49.390Z,26.10
2023-09-03T14:53:52.999Z,26.09
2023-09-03T14:55:57.264Z,25.99
2023-09-03T14:58:00.052Z,26.27
2023-09-03T15:00:04.074Z,26.12
2023-09-03T15:02:13.113Z,25.94
2023-09-03T15:04:20.814Z,26.04
2023-09-03T15:06:25.047Z,25.99
2023-09-03T15:08:28.048Z,25.95
2023-09-03T15:10:31.543Z,25.95
2023-09-03T15:12:35.753Z,25.81
2023-09-03T15:14:39.409Z,25.78
2023-09-03T15:16:42.545Z,25.92
2023-09-03T15:18:45.461Z,25.93
2023-09-03T15:20:53.668Z,25.83
2023-09-03T15:22:55.575Z,25.82
2023-09-03T15:24:58.425Z,25.77
2023-09-03T15:27:01.509Z,25.67
2023-09-03T15:29:05.979Z,25.66
2023-09-03T15:31:08.935Z,25.61
2023-09-03T15:33:14.524Z,25.63
2023-09-03T15:35:42.357Z,25.68
2023-09-03T15:37:47.785Z,25.62
2023-09-03T15:39:50.981Z,25.62
2023-09-03T15:41:53.842Z,25.67
2023-09-03T15:43:57.228Z,25.61
2023-09-03T15:46:01.098Z,25.63
2023-09-03T15:48:04.692Z,25.58
2023-09-03T15:50:08.282Z,25.49
2023-09-03T15:52:11.240Z,25.56
2023-09-03T15:54:15.750Z,25.49
2023-09-03T15:56:19.896Z,25.40
2023-09-03T15:58:23.021Z,25.45
2023-09-03T16:00:26.207Z,25.24
2023-09-03T16:02:30.579Z,25.25
2023-09-03T16:04:33.229Z,25.19
2023-09-03T16:06:36.115Z,25.13
2023-09-03T16:08:38.977Z,25.22
2023-09-03T16:10:41.997Z,25.20
2023-09-03T16:12:43.959Z,25.13
2023-09-03T16:14:46.784Z,25.11
2023-09-03T16:16:49.699Z,25.09
2023-09-03T16:18:53.943Z,25.11
2023-09-03T16:20:56.661Z,25.03
2023-09-03T16:22:59.495Z,24.94
2023-09-03T16:25:02.377Z,24.96
2023-09-03T16:27:05.456Z,24.88
2023-09-03T16:29:08.260Z,24.85
2023-09-03T16:31:12.417Z,24.89
2023-09-03T16:33:15.352Z,24.88
2023-09-03T16:35:20.643Z,24.77
2023-09-03T16:37:24.059Z,24.80
2023-09-03T16:39:27.153Z,24.82
2023-09-03T16:41:30.881Z,24.68
2023-09-03T16:43:36.839Z,24.67
2023-09-03T16:45:43.526Z,24.79
2023-09-03T16:47:48.150Z,24.56
2023-09-03T16:49:52.899Z,24.63
2023-09-03T16:51:57.006Z,24.54
2023-09-03T16:53:59.866Z,24.46
2023-09-03T16:56:02.845Z,24.35
2023-09-03T16:58:06.041Z,24.42
2023-09-03T17:00:09.937Z,24.34
2023-09-03T17:02:14.183Z,24.27
2023-09-03T17:04:17.048Z,24.29
2023-09-03T17:06:21.134Z,24.26
2023-09-03T17:08:26.928Z,24.36
2023-09-03T17:10:29.845Z,24.37
2023-09-03T17:12:32.681Z,24.21
2023-09-03T17:14:35.628Z,24.28
2023-09-03T17:16:38.676Z,24.11
2023-09-03T17:18:40.572Z,24.09
2023-09-03T17:20:45.919Z,24.11
2023-09-03T17:22:48.886Z,24.08
2023-09-03T17:24:53.340Z,24.00
2023-09-03T17:26:56.144Z,23.97
2023-09-03T17:29:00.262Z,23.87
2023-09-03T17:31:03.414Z,23.90
2023-09-03T17:33:06.933Z,23.82
2023-09-03T17:35:09.802Z,23.76
2023-09-03T17:37:14.428Z,23.80
2023-09-03T17:39:18.331Z,23.78
2023-09-03T17:41:23.582Z,23.85
2023-09-03T17:43:26.558Z,23.73
2023-09-03T17:45:28.453Z,23.63
2023-09-03T17:47:31.902Z,23.72
2023-09-03T17:49:34.772Z,23.72
2023-09-03T17:51:37.714Z,23.59
2023-09-03T17:53:40.599Z,23.47
2023-09-03T17:55:43.426Z,23.47
2023-09-03T17:57:47.627Z,23.46
2023-09-03T17:59:50.664Z,23.40
2023-09-03T18:01:53.617Z,23.40
2023-09-03T18:03:56.439Z,23.40
2023-09-03T18:05:59.543Z,23.41
2023-09-03T18:08:02.379Z,23.33
2023-09-03T18:10:05.691Z,23.34
2023-09-03T18:12:10.600Z,23.41
2023-09-03T18:14:14.844Z,23.34
2023-09-03T18:16:17.076Z,23.26
2023-09-03T18:18:20.331Z,23.30
2023-09-03T18:20:24.782Z,23.28
2023-09-03T18:22:26.887Z,23.28
2023-09-03T18:24:29.660Z,23.17
2023-09-03T18:26:33.099Z,23.12
2023-09-03T18:28:36.051Z,23.12
2023-09-03T18:30:40.315Z,23.23
2023-09-03T18:32:43.330Z,23.07
2023-09-03T18:34:46.225Z,23.04
2023-09-03T18:36:49.189Z,23.01
2023-09-03T18:38:54.350Z,22.95
2023-09-03T18:40:59.454Z,22.96
2023-09-03T18:43:01.342Z,22.91
2023-09-03T18:45:04.587Z,22.94
2023-09-03T18:47:09.052Z,22.93
2023-09-03T18:49:12.111Z,22.90
2023-09-03T18:51:15.022Z,22.85
2023-09-03T18:53:16.926Z,22.85
2023-09-03T18:55:20.410Z,22.77
2023-09-03T18:57:23.356Z,22.69
2023-09-03T18:59:26.354Z,22.65
2023-09-03T19:01:30.141Z,22.73
2023-09-03T19:03:34.476Z,22.78
2023-09-03T19:05:38.333Z,22.57
2023-09-03T19:07:41.257Z,22.62
2023-09-03T19:09:44.625Z,22.56
2023-09-03T19:11:47.457Z,22.57
2023-09-03T19:13:50.483Z,22.50
2023-09-03T19:15:55.225Z,22.56
2023-09-03T19:17:58.385Z,22.53
2023-09-03T19:20:02.841Z,22.46
2023-09-03T19:22:06.004Z,22.42
2023-09-03T19:24:09.156Z,22.39
2023-09-03T19:26:12.115Z,22.37
2023-09-03T19:28:16.564Z,22.30
2023-09-03T19:30:19.552Z,22.35
2023-09-03T19:32:22.474Z,22.26
2023-09-03T19:34:26.362Z,22.27
2023-09-03T19:36:30.660Z,22.35
2023-09-03T19:38:35.757Z,22.23
2023-09-03T19:40:38.903Z,22.14
2023-09-03T19:42:52.437Z,22.12
2023-09-03T19:44:56.568Z,22.11
2023-09-03T19:46:59.688Z,22.12
2023-09-03T19:49:04.335Z,22.05
2023-09-03T19:51:07.200Z,22.00
2023-09-03T19:53:11.399Z,22.01
2023-09-03T19:55:14.421Z,21.96
2023-09-03T19:57:17.256Z,21.89
2023-09-03T19:59:20.241Z,21.90
2023-09-03T20:01:23.184Z,21.89
2023-09-03T20:03:26.201Z,21.87
2023-09-03T20:05:29.128Z,21.90
2023-09-03T20:07:32.046Z,21.87
2023-09-03T20:09:37.616Z,21.89
2023-09-03T20:11:40.902Z,21.84
2023-09-03T20:13:44.589Z,21.78
2023-09-03T20:15:55.980Z,21.71
2023-09-03T20:18:00.270Z,21.70
2023-09-03T20:20:05.509Z,21.70
2023-09-03T20:22:08.405Z,21.67
2023-09-03T20:24:11.277Z,21.66
2023-09-03T20:26:17.234Z,21.65
2023-09-03T20:28:28.406Z,21.63
2023-09-03T20:30:38.641Z,21.64
2023-09-03T20:32:41.581Z,21.59
2023-09-03T20:34:44.557Z,21.55
2023-09-03T20:36:47.394Z,21.52
2023-09-03T20:38:50.231Z,21.49
2023-09-03T20:40:53.525Z,21.47
2023-09-03T20:42:57.768Z,21.43
2023-09-03T20:45:00.652Z,21.43
2023-09-03T20:47:03.801Z,21.44
2023-09-03T20:49:06.662Z,21.41
2023-09-03T20:51:09.568Z,21.35
2023-09-03T20:53:13.200Z,21.29
2023-09-03T20:55:15.153Z,21.33
2023-09-03T20:57:18.165Z,21.32
2023-09-03T20:59:22.419Z,21.26
2023-09-03T21:01:27.058Z,21.25
2023-09-03T21:03:37.262Z,21.28
2023-09-03T21:05:40.055Z,21.28
2023-09-03T21:07:42.951Z,21.24
2023-09-03T21:09:46.098Z,21.16
2023-09-03T21:11:48.976Z,21.20
2023-09-03T21:13:51.799Z,21.16
2023-09-03T21:15:57.079Z,21.13
2023-09-03T21:18:00.098Z,21.10
2023-09-03T21:20:05.116Z,21.10
2023-09-03T21:22:08.009Z,21.05
2023-09-03T21:24:10.842Z,21.01
2023-09-03T21:26:14.452Z,20.98
2023-09-03T21:28:17.349Z,20.99
2023-09-03T21:30:20.217Z,20.98
2023-09-03T21:32:23.728Z,20.99
2023-09-03T21:34:28.626Z,20.91
2023-09-03T21:36:31.549Z,20.86
2023-09-03T21:38:34.389Z,20.83
2023-09-03T21:40:37.860Z,20.84
2023-09-03T21:42:40.757Z,20.78
2023-09-03T21:44:44.340Z,20.78
2023-09-03T21:46:47.222Z,20.77
2023-09-03T21:48:51.442Z,20.75
2023-09-03T21:51:02.476Z,20.68
2023-09-03T21:53:12.116Z,20.64
2023-09-03T21:55:14.989Z,20.68
2023-09-03T21:57:17.841Z,20.67
2023-09-03T21:59:19.812Z,20.68
2023-09-03T22:01:22.841Z,20.66
2023-09-03T22:03:25.911Z,20.66
2023-09-03T22:05:31.242Z,20.66
2023-09-03T22:07:34.547Z,20.66
2023-09-03T22:09:37.472Z,20.63
2023-09-03T22:11:40.379Z,20.63
2023-09-03T22:13:43.235Z,20.67
2023-09-03T22:15:46.140Z,20.62
2023-09-03T22:17:49.139Z,20.56
2023-09-03T22:19:52.523Z,20.54
2023-09-03T22:21:57.446Z,20.53
2023-09-03T22:24:00.335Z,20.54
2023-09-03T22:26:03.235Z,20.52
2023-09-03T22:28:08.130Z,20.46
2023-09-03T22:30:12.335Z,20.45
2023-09-03T22:32:15.229Z,20.48
2023-09-03T22:34:18.106Z,20.45
2023-09-03T22:36:20.971Z,20.44
2023-09-03T22:38:25.264Z,20.34
2023-09-03T22:40:28.220Z,20.28
2023-09-03T22:42:31.179Z,20.26
2023-09-03T22:44:34.097Z,20.29
2023-09-03T22:46:37.046Z,20.29
2023-09-03T22:48:39.920Z,20.29
2023-09-03T22:50:42.763Z,20.28
2023-09-03T22:52:45.617Z,20.25
2023-09-03T22:54:49.788Z,20.23
2023-09-03T22:56:52.645Z,20.20
2023-09-03T22:58:59.861Z,20.14
2023-09-03T23:01:04.144Z,20.12
2023-09-03T23:03:07.089Z,20.07
2023-09-03T23:05:10.640Z,20.04
2023-09-03T23:07:15.596Z,20.02
2023-09-03T23:09:18.442Z,20.02
2023-09-03T23:11:22.610Z,19.99
2023-09-03T23:13:25.454Z,19.95
2023-09-03T23:15:28.300Z,19.92
2023-09-03T23:17:31.819Z,19.89
2023-09-03T23:19:35.485Z,19.74
2023-09-03T23:21:39.655Z,19.76
2023-09-03T23:23:42.453Z,19.76
2023-09-03T23:25:45.296Z,19.76
2023-09-03T23:27:49.545Z,19.77
2023-09-03T23:29:52.408Z,19.74
2023-09-03T23:31:55.228Z,19.73
2023-09-03T23:33:58.118Z,19.74
2023-09-03T23:36:01.124Z,19.71
2023-09-03T23:38:04.171Z,19.72
2023-09-03T23:40:07.848Z,19.70
2023-09-03T23:42:09.698Z,19.69
2023-09-03T23:44:13.917Z,19.68
2023-09-03T23:46:16.809Z,19.67
2023-09-03T23:48:18.820Z,19.67
2023-09-03T23:50:21.695Z,19.63
2023-09-03T23:52:23.638Z,19.60
2023-09-03T23:54:27.056Z,19.57
2023-09-03T23:56:29.958Z,19.58
2023-09-03T23:58:32.828Z,19.54
