createdAt,value
2023-03-06T00:00:18.251Z,100.00
2023-03-06T00:02:46.774Z,100.00
2023-03-06T00:05:14.632Z,100.00
2023-03-06T00:07:42.273Z,100.00
2023-03-06T00:10:13.978Z,100.00
2023-03-06T00:12:42.658Z,100.00
2023-03-06T00:15:11.660Z,100.00
2023-03-06T00:17:39.278Z,100.00
2023-03-06T00:20:08.145Z,100.00
2023-03-06T00:22:35.572Z,100.00
2023-03-06T00:25:04.497Z,100.00
2023-03-06T00:27:33.270Z,100.00
2023-03-06T00:30:01.810Z,100.00
2023-03-06T00:32:30.039Z,100.00
2023-03-06T00:34:58.055Z,100.00
2023-03-06T00:37:26.428Z,100.00
2023-03-06T00:39:54.326Z,100.00
2023-03-06T00:42:21.824Z,100.00
2023-03-06T00:44:51.546Z,100.00
2023-03-06T00:47:19.428Z,100.00
2023-03-06T00:49:47.141Z,100.00
2023-03-06T00:52:14.870Z,100.00
2023-03-06T00:54:42.370Z,100.00
2023-03-06T00:57:10.095Z,100.00
2023-03-06T00:59:38.162Z,100.00
2023-03-06T01:02:07.725Z,100.00
2023-03-06T01:04:35.363Z,100.00
2023-03-06T01:07:03.699Z,100.00
2023-03-06T01:09:31.443Z,100.00
2023-03-06T01:11:59.126Z,100.00
2023-03-06T01:14:26.808Z,100.00
2023-03-06T01:16:54.541Z,100.00
2023-03-06T01:19:23.448Z,100.00
2023-03-06T01:21:50.873Z,100.00
2023-03-06T01:24:18.570Z,100.00
2023-03-06T01:26:45.922Z,100.00
2023-03-06T01:29:13.705Z,100.00
2023-03-06T01:31:41.279Z,100.00
2023-03-06T01:34:09.739Z,100.00
2023-03-06T01:36:39.038Z,100.00
2023-03-06T01:39:06.487Z,100.00
2023-03-06T01:41:33.762Z,100.00
2023-03-06T01:44:01.654Z,100.00
2023-03-06T01:46:36.407Z,100.00
2023-03-06T01:49:08.432Z,100.00
2023-03-06T01:51:43.966Z,100.00
2023-03-06T01:54:15.914Z,100.00
2023-03-06T01:56:47.917Z,100.00
2023-03-06T01:59:16.389Z,100.00
2023-03-06T02:01:45.101Z,100.00
2023-03-06T02:04:13.839Z,100.00
2023-03-06T02:06:43.313Z,100.00
2023-03-06T02:09:12.424Z,100.00
2023-03-06T02:11:40.800Z,100.00
2023-03-06T02:14:08.305Z,100.00
2023-03-06T02:16:36.316Z,100.00
2023-03-06T02:19:07.728Z,100.00
2023-03-06T02:21:37.761Z,100.00
2023-03-06T02:24:22.718Z,100.00
2023-03-06T02:26:52.989Z,100.00
2023-03-06T02:29:25.451Z,100.00
2023-03-06T02:31:53.633Z,100.00
2023-03-06T02:34:56.927Z,100.00
2023-03-06T02:37:27.508Z,100.00
2023-03-06T02:40:06.245Z,100.00
2023-03-06T02:42:34.791Z,100.00
2023-03-06T02:45:06.215Z,100.00
2023-03-06T02:47:33.859Z,100.00
2023-03-06T02:50:01.133Z,100.00
2023-03-06T02:52:28.182Z,100.00
2023-03-06T02:54:56.455Z,100.00
2023-03-06T02:57:24.790Z,100.00
2023-03-06T02:59:55.281Z,100.00
2023-03-06T03:02:23.389Z,100.00
2023-03-06T03:04:51.211Z,100.00
2023-03-06T03:07:19.671Z,100.00
2023-03-06T03:09:47.248Z,100.00
2023-03-06T03:12:14.627Z,100.00
2023-03-06T03:14:43.273Z,100.00
2023-03-06T03:17:12.194Z,100.00
2023-03-06T03:19:39.896Z,100.00
2023-03-06T03:22:08.778Z,100.00
2023-03-06T03:24:36.332Z,100.00
2023-03-06T03:27:04.495Z,100.00
2023-03-06T03:29:32.546Z,100.00
2023-03-06T03:32:00.266Z,100.00
2023-03-06T03:34:28.927Z,100.00
2023-03-06T03:36:56.253Z,100.00
2023-03-06T03:39:23.208Z,100.00
2023-03-06T03:41:50.450Z,100.00
2023-03-06T03:44:18.597Z,100.00
2023-03-06T03:46:45.952Z,100.00
2023-03-06T03:49:13.462Z,100.00
2023-03-06T03:51:41.773Z,100.00
2023-03-06T03:54:09.668Z,100.00
2023-03-06T03:56:37.341Z,100.00
2023-03-06T03:59:05.767Z,100.00
2023-03-06T04:01:33.402Z,100.00
2023-03-06T04:04:01.665Z,100.00
2023-03-06T04:06:29.844Z,100.00
2023-03-06T04:08:58.665Z,100.00
2023-03-06T04:11:26.204Z,100.00
2023-03-06T04:13:53.947Z,100.00
2023-03-06T04:16:23.152Z,100.00
2023-03-06T04:18:50.684Z,100.00
2023-03-06T04:21:19.229Z,100.00
2023-03-06T04:23:46.474Z,100.00
2023-03-06T04:26:15.109Z,100.00
2023-03-06T04:28:43.425Z,100.00
2023-03-06T04:31:12.622Z,100.00
2023-03-06T04:33:40.142Z,100.00
2023-03-06T04:36:08.612Z,100.00
2023-03-06T04:38:35.905Z,100.00
2023-03-06T04:41:03.409Z,100.00
2023-03-06T04:43:32.527Z,100.00
2023-03-06T04:45:59.873Z,100.00
2023-03-06T04:48:27.349Z,100.00
2023-03-06T04:50:55.564Z,100.00
2023-03-06T04:53:23.370Z,100.00
2023-03-06T04:55:51.070Z,100.00
2023-03-06T04:58:18.669Z,100.00
2023-03-06T05:00:47.715Z,100.00
2023-03-06T05:03:15.071Z,100.00
2023-03-06T05:05:42.649Z,100.00
2023-03-06T05:08:16.267Z,100.00
2023-03-06T05:10:44.102Z,100.00
2023-03-06T05:13:12.467Z,100.00
2023-03-06T05:15:40.730Z,100.00
2023-03-06T05:18:10.342Z,100.00
2023-03-06T05:20:37.970Z,100.00
2023-03-06T05:23:05.384Z,100.00
2023-03-06T05:25:32.953Z,100.00
2023-03-06T05:28:00.609Z,100.00
2023-03-06T05:30:28.231Z,100.00
2023-03-06T05:32:56.503Z,100.00
2023-03-06T05:35:26.121Z,100.00
2023-03-06T05:37:53.744Z,100.00
2023-03-06T05:40:21.188Z,100.00
2023-03-06T05:42:49.177Z,100.00
2023-03-06T05:45:16.739Z,100.00
2023-03-06T05:47:44.407Z,100.00
2023-03-06T05:50:13.521Z,100.00
2023-03-06T05:52:43.013Z,100.00
2023-03-06T05:55:13.093Z,100.00
2023-03-06T05:57:40.823Z,100.00
2023-03-06T06:00:09.797Z,100.00
2023-03-06T06:02:37.502Z,100.00
2023-03-06T06:05:06.238Z,100.00
2023-03-06T06:07:33.534Z,100.00
2023-03-06T06:10:04.079Z,100.00
2023-03-06T06:12:32.566Z,100.00
2023-03-06T06:15:00.718Z,100.00
2023-03-06T06:17:28.118Z,100.00
2023-03-06T06:19:55.469Z,100.00
2023-03-06T06:22:22.913Z,100.00
2023-03-06T06:24:50.282Z,100.00
2023-03-06T06:27:19.326Z,100.00
2023-03-06T06:29:46.188Z,100.00
2023-03-06T06:32:14.065Z,100.00
2023-03-06T06:34:42.619Z,100.00
2023-03-06T06:37:10.771Z,100.00
2023-03-06T06:39:39.173Z,100.00
2023-03-06T06:42:28.640Z,100.00
2023-03-06T06:44:57.400Z,100.00
2023-03-06T06:47:25.823Z,100.00
2023-03-06T06:49:55.337Z,100.00
2023-03-06T06:52:24.691Z,100.00
2023-03-06T06:54:53.390Z,100.00
2023-03-06T06:57:20.937Z,100.00
2023-03-06T06:59:48.708Z,100.00
2023-03-06T07:02:18.121Z,100.00
2023-03-06T07:05:02.486Z,100.00
2023-03-06T07:07:33.375Z,100.00
2023-03-06T07:10:00.932Z,100.00
2023-03-06T07:12:29.191Z,100.00
2023-03-06T07:14:57.663Z,100.00
2023-03-06T07:17:26.590Z,100.00
2023-03-06T07:19:53.797Z,100.00
2023-03-06T07:22:21.143Z,100.00
2023-03-06T07:24:48.484Z,100.00
2023-03-06T07:27:15.878Z,100.00
2023-03-06T07:29:44.405Z,100.00
2023-03-06T07:32:11.881Z,100.00
2023-03-06T07:34:40.741Z,100.00
2023-03-06T07:37:08.880Z,100.00
2023-03-06T07:39:36.082Z,100.00
2023-03-06T07:42:03.737Z,100.00
2023-03-06T07:44:32.236Z,100.00
2023-03-06T07:47:00.153Z,100.00
2023-03-06T07:49:27.512Z,100.00
2023-03-06T07:51:56.438Z,100.00
2023-03-06T07:54:23.803Z,100.00
2023-03-06T07:56:51.800Z,100.00
2023-03-06T07:59:19.717Z,100.00
2023-03-06T08:01:47.118Z,100.00
2023-03-06T08:04:14.482Z,100.00
2023-03-06T08:06:42.181Z,100.00
2023-03-06T08:09:11.388Z,100.00
2023-03-06T08:11:39.893Z,100.00
2023-03-06T08:14:07.603Z,100.00
2023-03-06T08:16:35.824Z,100.00
2023-03-06T08:19:03.358Z,100.00
2023-03-06T08:21:31.109Z,100.00
2023-03-06T08:23:58.720Z,100.00
2023-03-06T08:26:30.157Z,100.00
2023-03-06T08:29:00.591Z,100.00
2023-03-06T08:31:29.835Z,100.00
2023-03-06T08:33:58.975Z,100.00
2023-03-06T08:36:27.363Z,100.00
2023-03-06T08:38:55.735Z,100.00
2023-03-06T08:41:23.202Z,100.00
2023-03-06T08:43:52.658Z,100.00
2023-03-06T08:46:23.141Z,100.00
2023-03-06T08:48:50.311Z,100.00
2023-03-06T08:51:18.880Z,100.00
2023-03-06T08:53:47.698Z,100.00
2023-03-06T08:56:19.139Z,100.00
2023-03-06T08:58:47.318Z,100.00
2023-03-06T09:01:19.058Z,100.00
2023-03-06T09:03:47.076Z,100.00
2023-03-06T09:06:15.027Z,100.00
2023-03-06T09:08:42.670Z,100.00
2023-03-06T09:11:10.504Z,100.00
2023-03-06T09:13:37.967Z,100.00
2023-03-06T09:16:06.101Z,100.00
2023-03-06T09:18:35.350Z,100.00
2023-03-06T09:21:03.362Z,100.00
2023-03-06T09:23:31.274Z,100.00
2023-03-06T09:26:01.960Z,100.00
2023-03-06T09:28:29.782Z,100.00
2023-03-06T09:30:57.462Z,100.00
2023-03-06T09:33:24.694Z,100.00
2023-03-06T09:35:56.057Z,100.00
2023-03-06T09:38:25.996Z,100.00
2023-03-06T09:41:04.120Z,100.00
2023-03-06T09:43:34.686Z,99.08
2023-03-06T09:46:06.664Z,99.05
2023-03-06T09:48:43.304Z,99.30
2023-03-06T09:51:17.326Z,99.60
2023-03-06T09:54:02.545Z,100.00
2023-03-06T09:56:33.557Z,100.00
2023-03-06T09:59:08.634Z,100.00
2023-03-06T10:01:40.814Z,100.00
2023-03-06T10:04:20.389Z,100.00
2023-03-06T10:06:52.123Z,100.00
2023-03-06T10:09:24.448Z,100.00
2023-03-06T10:11:57.429Z,100.00
2023-03-06T10:14:34.954Z,100.00
2023-03-06T10:17:02.578Z,100.00
2023-03-06T10:19:34.151Z,100.00
2023-03-06T10:22:07.787Z,100.00
2023-03-06T10:24:50.447Z,100.00
2023-03-06T10:27:29.624Z,100.00
2023-03-06T10:30:04.358Z,100.00
2023-03-06T10:32:48.700Z,100.00
2023-03-06T10:35:19.041Z,100.00
2023-03-06T10:37:49.164Z,100.00
2023-03-06T10:40:19.844Z,100.00
2023-03-06T10:42:47.052Z,100.00
2023-03-06T10:45:16.526Z,100.00
2023-03-06T10:47:44.154Z,100.00
2023-03-06T10:50:24.403Z,100.00
2023-03-06T10:53:04.837Z,100.00
2023-03-06T10:55:34.331Z,100.00
2023-03-06T10:58:18.013Z,100.00
2023-03-06T11:00:46.416Z,100.00
2023-03-06T11:03:20.778Z,100.00
2023-03-06T11:06:14.179Z,100.00
2023-03-06T11:08:44.828Z,100.00
2023-03-06T11:11:16.980Z,100.00
2023-03-06T11:13:58.791Z,100.00
2023-03-06T11:16:28.792Z,100.00
2023-03-06T11:18:58.741Z,100.00
2023-03-06T11:21:31.453Z,100.00
2023-03-06T11:24:06.715Z,100.00
2023-03-06T11:26:44.798Z,100.00
2023-03-06T11:29:29.598Z,100.00
2023-03-06T11:32:04.225Z,100.00
2023-03-06T11:34:44.983Z,100.00
2023-03-06T11:37:20.888Z,100.00
2023-03-06T11:40:04.026Z,100.00
2023-03-06T11:42:37.404Z,100.00
2023-03-06T11:45:19.857Z,100.00
2023-03-06T11:47:51.197Z,100.00
2023-03-06T11:50:23.562Z,100.00
2023-03-06T11:52:55.475Z,100.00
2023-03-06T11:55:39.324Z,100.00
2023-03-06T11:58:31.980Z,100.00
2023-03-06T12:01:06.886Z,100.00
2023-03-06T12:04:02.129Z,100.00
2023-03-06T12:06:42.013Z,100.00
2023-03-06T12:09:25.717Z,100.00
2023-03-06T12:12:10.736Z,100.00
2023-03-06T12:14:58.184Z,100.00
2023-03-06T12:17:41.564Z,100.00
2023-03-06T12:20:32.197Z,100.00
2023-03-06T12:23:15.518Z,100.00
2023-03-06T12:25:44.566Z,100.00
2023-03-06T12:28:30.340Z,100.00
2023-03-06T12:31:19.979Z,100.00
2023-03-06T12:33:56.746Z,100.00
2023-03-06T12:36:44.626Z,100.00
2023-03-06T12:39:17.942Z,100.00
2023-03-06T12:42:00.942Z,100.00
2023-03-06T12:44:55.102Z,100.00
2023-03-06T12:47:27.506Z,100.00
2023-03-06T12:50:00.239Z,100.00
2023-03-06T12:52:32.444Z,100.00
2023-03-06T12:55:01.842Z,100.00
2023-03-06T12:57:30.668Z,100.00
2023-03-06T13:00:01.093Z,100.00
2023-03-06T13:02:56.067Z,98.68
2023-03-06T13:05:34.252Z,97.62
2023-03-06T13:08:29.517Z,97.29
2023-03-06T13:11:23.188Z,97.12
2023-03-06T13:13:50.897Z,95.00
2023-03-06T13:16:29.643Z,93.86
2023-03-06T13:19:03.424Z,91.20
2023-03-06T13:22:01.073Z,89.41
2023-03-06T13:24:30.194Z,87.58
2023-03-06T13:27:04.584Z,86.15
2023-03-06T13:30:06.407Z,83.86
2023-03-06T13:32:36.943Z,83.82
2023-03-06T13:35:33.939Z,83.47
2023-03-06T13:38:01.589Z,82.78
2023-03-06T13:40:34.734Z,83.62
2023-03-06T13:43:23.218Z,83.87
2023-03-06T13:45:51.001Z,83.64
2023-03-06T13:48:45.885Z,82.63
2023-03-06T13:51:25.601Z,81.10
2023-03-06T13:54:21.473Z,80.51
2023-03-06T13:57:10.044Z,81.70
2023-03-06T14:00:12.124Z,80.68
2023-03-06T14:03:01.299Z,81.44
2023-03-06T14:05:43.246Z,80.86
2023-03-06T14:08:14.202Z,79.57
2023-03-06T14:10:43.704Z,81.32
2023-03-06T14:13:17.766Z,81.35
2023-03-06T14:15:47.786Z,81.92
2023-03-06T14:18:20.341Z,81.87
2023-03-06T14:20:55.553Z,82.46
2023-03-06T14:23:26.231Z,82.82
2023-03-06T14:25:59.613Z,86.54
2023-03-06T14:28:28.841Z,89.65
2023-03-06T14:30:58.862Z,92.68
2023-03-06T14:33:40.141Z,93.99
2023-03-06T14:36:15.563Z,95.10
2023-03-06T14:38:50.895Z,96.02
2023-03-06T14:41:26.150Z,95.82
2023-03-06T14:43:54.310Z,98.37
2023-03-06T14:46:23.539Z,96.71
2023-03-06T14:48:50.982Z,96.22
2023-03-06T14:51:23.540Z,95.83
2023-03-06T14:53:53.653Z,97.75
2023-03-06T14:56:23.815Z,98.81
2023-03-06T14:58:58.008Z,99.04
2023-03-06T15:01:31.930Z,100.00
2023-03-06T15:04:01.931Z,100.00
2023-03-06T15:06:37.412Z,100.00
2023-03-06T15:09:14.047Z,100.00
2023-03-06T15:12:00.109Z,100.00
2023-03-06T15:14:31.988Z,100.00
2023-03-06T15:17:25.545Z,100.00
2023-03-06T15:19:55.030Z,100.00
2023-03-06T15:22:33.924Z,100.00
2023-03-06T15:25:18.942Z,100.00
2023-03-06T15:27:49.869Z,100.00
2023-03-06T15:30:24.054Z,100.00
2023-03-06T15:32:52.155Z,100.00
2023-03-06T15:35:30.846Z,100.00
2023-03-06T15:38:00.801Z,100.00
2023-03-06T15:40:29.732Z,100.00
2023-03-06T15:42:58.424Z,100.00
2023-03-06T15:45:27.812Z,100.00
2023-03-06T15:47:56.113Z,100.00
2023-03-06T15:50:25.826Z,100.00
2023-03-06T15:52:54.608Z,100.00
2023-03-06T15:55:25.994Z,100.00
2023-03-06T15:57:56.764Z,100.00
2023-03-06T16:00:28.366Z,100.00
2023-03-06T16:02:56.697Z,100.00
2023-03-06T16:05:25.565Z,100.00
2023-03-06T16:07:54.034Z,100.00
2023-03-06T16:10:25.753Z,100.00
2023-03-06T16:12:57.377Z,100.00
2023-03-06T16:15:26.930Z,100.00
2023-03-06T16:17:54.699Z,100.00
2023-03-06T16:20:25.026Z,100.00
2023-03-06T16:22:53.564Z,100.00
2023-03-06T16:25:24.163Z,100.00
2023-03-06T16:27:53.733Z,100.00
2023-03-06T16:30:22.593Z,100.00
2023-03-06T16:32:50.070Z,100.00
2023-03-06T16:35:18.259Z,100.00
2023-03-06T16:37:46.872Z,100.00
2023-03-06T16:40:19.334Z,100.00
2023-03-06T16:42:49.429Z,100.00
2023-03-06T16:45:18.567Z,100.00
2023-03-06T16:47:48.017Z,100.00
2023-03-06T16:50:23.542Z,100.00
2023-03-06T16:52:53.337Z,100.00
2023-03-06T16:55:21.260Z,98.69
2023-03-06T16:57:50.560Z,97.00
2023-03-06T17:00:18.699Z,94.85
2023-03-06T17:02:49.981Z,92.76
2023-03-06T17:05:18.629Z,90.40
2023-03-06T17:07:47.520Z,88.12
2023-03-06T17:10:16.409Z,87.35
2023-03-06T17:12:44.085Z,86.33
2023-03-06T17:15:13.248Z,84.70
2023-03-06T17:17:40.776Z,83.87
2023-03-06T17:20:10.424Z,82.70
2023-03-06T17:22:37.699Z,82.78
2023-03-06T17:25:07.121Z,82.34
2023-03-06T17:27:35.482Z,82.25
2023-03-06T17:30:03.965Z,82.00
2023-03-06T17:32:32.852Z,82.14
2023-03-06T17:35:01.478Z,82.18
2023-03-06T17:37:29.271Z,82.66
2023-03-06T17:39:57.610Z,83.36
2023-03-06T17:42:24.608Z,83.23
2023-03-06T17:44:52.309Z,80.57
2023-03-06T17:47:20.386Z,80.05
2023-03-06T17:49:49.595Z,80.19
2023-03-06T17:52:17.683Z,80.58
2023-03-06T17:54:45.358Z,80.69
2023-03-06T17:57:12.168Z,81.04
2023-03-06T17:59:39.842Z,81.40
2023-03-06T18:02:07.708Z,81.54
2023-03-06T18:04:35.826Z,81.38
2023-03-06T18:07:05.194Z,81.71
2023-03-06T18:09:32.578Z,82.16
2023-03-06T18:11:59.960Z,82.26
2023-03-06T18:14:28.095Z,82.50
2023-03-06T18:16:55.535Z,82.25
2023-03-06T18:19:22.797Z,81.76
2023-03-06T18:21:50.518Z,81.59
2023-03-06T18:24:19.662Z,81.83
2023-03-06T18:26:47.309Z,81.79
2023-03-06T18:29:15.636Z,81.62
2023-03-06T18:31:45.589Z,81.62
2023-03-06T18:34:14.675Z,81.73
2023-03-06T18:36:42.458Z,81.69
2023-03-06T18:39:11.849Z,81.76
2023-03-06T18:41:42.502Z,81.63
2023-03-06T18:44:13.844Z,82.14
2023-03-06T18:46:41.495Z,82.72
2023-03-06T18:49:10.166Z,83.34
2023-03-06T18:51:37.889Z,83.86
2023-03-06T18:54:07.016Z,83.77
2023-03-06T18:56:35.052Z,83.77
2023-03-06T18:59:05.519Z,83.78
2023-03-06T19:01:33.496Z,84.24
2023-03-06T19:04:01.914Z,84.00
2023-03-06T19:06:29.599Z,83.86
2023-03-06T19:08:57.293Z,83.46
2023-03-06T19:11:27.076Z,83.14
2023-03-06T19:13:54.927Z,83.13
2023-03-06T19:16:27.464Z,83.33
2023-03-06T19:18:56.189Z,83.68
2023-03-06T19:21:25.483Z,83.61
2023-03-06T19:23:55.221Z,83.57
2023-03-06T19:26:23.073Z,83.41
2023-03-06T19:28:51.236Z,82.70
2023-03-06T19:31:20.533Z,82.68
2023-03-06T19:33:50.288Z,82.64
2023-03-06T19:36:18.410Z,82.61
2023-03-06T19:38:46.810Z,83.03
2023-03-06T19:41:14.182Z,83.19
2023-03-06T19:43:43.093Z,83.10
2023-03-06T19:46:12.535Z,83.08
2023-03-06T19:48:40.475Z,83.07
2023-03-06T19:51:10.370Z,83.05
2023-03-06T19:53:38.093Z,83.36
2023-03-06T19:56:06.963Z,83.22
2023-03-06T19:58:34.484Z,82.94
2023-03-06T20:01:07.004Z,83.06
2023-03-06T20:03:34.698Z,82.69
2023-03-06T20:06:01.784Z,82.16
2023-03-06T20:08:31.219Z,82.16
2023-03-06T20:10:58.464Z,82.18
2023-03-06T20:13:26.001Z,82.08
2023-03-06T20:15:53.721Z,82.39
2023-03-06T20:18:21.206Z,82.24
2023-03-06T20:20:58.281Z,82.16
2023-03-06T20:23:26.060Z,82.59
2023-03-06T20:25:57.134Z,82.17
2023-03-06T20:28:24.840Z,82.07
2023-03-06T20:30:52.003Z,81.73
2023-03-06T20:33:19.535Z,81.42
2023-03-06T20:35:47.482Z,80.92
2023-03-06T20:38:15.167Z,80.80
2023-03-06T20:40:43.508Z,80.90
2023-03-06T20:43:12.536Z,81.60
2023-03-06T20:45:39.669Z,81.23
2023-03-06T20:48:07.837Z,81.16
2023-03-06T20:50:35.323Z,81.13
2023-03-06T20:53:03.332Z,81.05
2023-03-06T20:55:30.917Z,80.06
2023-03-06T20:57:58.588Z,80.12
2023-03-06T21:00:28.503Z,79.74
2023-03-06T21:02:55.968Z,80.11
2023-03-06T21:05:24.396Z,79.72
2023-03-06T21:07:53.992Z,79.66
2023-03-06T21:10:21.140Z,79.47
2023-03-06T21:12:49.167Z,79.24
2023-03-06T21:15:16.675Z,79.46
2023-03-06T21:17:46.035Z,79.56
2023-03-06T21:20:13.593Z,80.07
2023-03-06T21:22:40.745Z,80.33
2023-03-06T21:25:08.876Z,80.51
2023-03-06T21:27:35.758Z,81.46
2023-03-06T21:30:04.187Z,82.16
2023-03-06T21:32:31.798Z,82.93
2023-03-06T21:35:01.646Z,83.69
2023-03-06T21:37:29.388Z,84.11
2023-03-06T21:39:59.381Z,84.39
2023-03-06T21:42:28.109Z,84.55
2023-03-06T21:44:58.303Z,84.45
2023-03-06T21:47:25.474Z,84.51
2023-03-06T21:49:53.909Z,84.39
2023-03-06T21:52:23.333Z,84.03
2023-03-06T21:54:51.528Z,83.84
2023-03-06T21:57:19.662Z,83.74
2023-03-06T21:59:47.711Z,83.44
2023-03-06T22:02:16.540Z,83.00
2023-03-06T22:04:44.036Z,82.51
2023-03-06T22:07:11.540Z,81.73
2023-03-06T22:09:41.133Z,81.63
2023-03-06T22:12:09.396Z,81.84
2023-03-06T22:14:38.060Z,81.99
2023-03-06T22:17:05.374Z,82.84
2023-03-06T22:19:33.075Z,82.94
2023-03-06T22:22:00.758Z,82.59
2023-03-06T22:24:28.314Z,82.07
2023-03-06T22:26:57.810Z,81.81
2023-03-06T22:29:26.561Z,82.15
2023-03-06T22:31:54.336Z,82.38
2023-03-06T22:34:22.114Z,81.97
2023-03-06T22:36:49.455Z,82.23
2023-03-06T22:39:17.022Z,82.00
2023-03-06T22:41:44.746Z,82.24
2023-03-06T22:44:19.220Z,82.47
2023-03-06T22:46:47.188Z,83.73
2023-03-06T22:49:14.980Z,84.33
2023-03-06T22:51:42.710Z,83.28
2023-03-06T22:54:11.197Z,83.28
2023-03-06T22:56:39.213Z,83.04
2023-03-06T22:59:07.708Z,82.78
2023-03-06T23:01:38.239Z,82.84
2023-03-06T23:04:06.111Z,82.84
2023-03-06T23:06:35.665Z,82.93
2023-03-06T23:09:06.428Z,82.71
2023-03-06T23:11:34.753Z,82.72
2023-03-06T23:14:02.629Z,82.50
2023-03-06T23:16:30.171Z,82.65
2023-03-06T23:18:59.981Z,82.37
2023-03-06T23:21:27.757Z,82.86
2023-03-06T23:23:55.154Z,82.84
2023-03-06T23:26:24.363Z,83.49
2023-03-06T23:28:52.279Z,83.24
2023-03-06T23:31:23.343Z,83.23
2023-03-06T23:33:51.127Z,83.34
2023-03-06T23:36:20.274Z,83.36
2023-03-06T23:38:48.828Z,82.86
2023-03-06T23:41:17.737Z,82.28
2023-03-06T23:43:45.748Z,82.99
2023-03-06T23:46:14.197Z,83.11
2023-03-06T23:48:43.657Z,82.07
2023-03-06T23:51:15.623Z,82.03
2023-03-06T23:53:45.946Z,81.61
2023-03-06T23:56:13.839Z,81.40
2023-03-06T23:58:41.862Z,81.63
