createdAt,value
2022-11-26T00:01:22.098Z,20.65
2022-11-26T00:03:49.634Z,22.50
2022-11-26T00:06:33.541Z,21.50
2022-11-26T00:09:01.063Z,21.90
2022-11-26T00:11:27.935Z,22.60
2022-11-26T00:13:54.619Z,22.15
2022-11-26T00:16:21.357Z,21.83
2022-11-26T00:18:48.045Z,22.42
2022-11-26T00:21:23.026Z,20.20
2022-11-26T00:23:49.903Z,21.25
2022-11-26T00:26:20.044Z,21.25
2022-11-26T00:28:52.957Z,20.00
2022-11-26T00:31:19.805Z,19.73
2022-11-26T00:33:46.797Z,20.52
2022-11-26T00:36:19.507Z,21.20
2022-11-26T00:38:49.315Z,21.02
2022-11-26T00:41:19.104Z,19.67
2022-11-26T00:43:46.496Z,20.73
2022-11-26T00:46:15.217Z,21.38
2022-11-26T00:48:42.180Z,21.90
2022-11-26T00:51:24.731Z,20.15
2022-11-26T00:53:56.223Z,20.42
2022-11-26T00:56:23.407Z,20.67
2022-11-26T00:58:50.688Z,20.60
2022-11-26T01:01:26.070Z,19.98
2022-11-26T01:03:53.079Z,19.92
2022-11-26T01:06:24.426Z,21.55
2022-11-26T01:08:51.384Z,21.13
2022-11-26T01:11:20.995Z,20.92
2022-11-26T01:13:51.090Z,21.00
2022-11-26T01:16:25.114Z,19.63
2022-11-26T01:18:53.806Z,20.02
2022-11-26T01:21:21.544Z,19.27
2022-11-26T01:23:48.541Z,19.48
2022-11-26T01:26:22.943Z,18.77
2022-11-26T01:28:49.659Z,20.55
2022-11-26T01:31:21.746Z,19.48
2022-11-26T01:33:48.843Z,18.98
2022-11-26T01:36:28.161Z,19.92
2022-11-26T01:39:11.583Z,20.77
2022-11-26T01:42:01.351Z,20.05
2022-11-26T01:44:33.710Z,19.40
2022-11-26T01:47:01.204Z,20.00
2022-11-26T01:49:34.198Z,20.73
2022-11-26T01:52:00.718Z,20.30
2022-11-26T01:54:27.444Z,20.35
2022-11-26T01:56:56.111Z,20.98
2022-11-26T01:59:45.304Z,21.33
2022-11-26T02:02:12.518Z,20.95
2022-11-26T02:04:45.598Z,18.85
2022-11-26T02:07:12.553Z,21.15
2022-11-26T02:09:40.195Z,20.65
2022-11-26T02:12:06.927Z,20.75
2022-11-26T02:14:38.368Z,20.13
2022-11-26T02:17:40.342Z,18.95
2022-11-26T02:20:26.052Z,19.50
2022-11-26T02:23:22.810Z,20.58
2022-11-26T02:26:28.335Z,20.90
2022-11-26T02:29:23.653Z,19.23
2022-11-26T02:32:03.404Z,20.35
2022-11-26T02:34:57.021Z,19.30
2022-11-26T02:37:42.216Z,22.00
2022-11-26T02:40:09.339Z,20.92
2022-11-26T02:42:36.883Z,20.13
2022-11-26T02:45:14.422Z,22.15
2022-11-26T02:47:44.546Z,21.00
2022-11-26T02:50:18.983Z,21.63
2022-11-26T02:52:48.379Z,21.58
2022-11-26T02:55:18.340Z,21.63
2022-11-26T02:57:49.328Z,21.85
2022-11-26T03:00:17.458Z,22.48
2022-11-26T03:02:55.996Z,23.97
2022-11-26T03:05:23.371Z,22.97
2022-11-26T03:07:52.874Z,23.13
2022-11-26T03:10:25.457Z,23.30
2022-11-26T03:12:52.231Z,24.23
2022-11-26T03:15:18.919Z,24.80
2022-11-26T03:17:45.723Z,23.98
2022-11-26T03:20:12.449Z,24.80
2022-11-26T03:22:39.205Z,25.10
2022-11-26T03:25:06.860Z,24.20
2022-11-26T03:27:33.773Z,24.27
2022-11-26T03:30:00.421Z,25.23
2022-11-26T03:32:27.092Z,26.52
2022-11-26T03:34:53.747Z,25.25
2022-11-26T03:37:20.613Z,24.97
2022-11-26T03:39:47.349Z,26.77
2022-11-26T03:42:14.006Z,25.05
2022-11-26T03:44:40.855Z,25.33
2022-11-26T03:47:07.648Z,25.03
2022-11-26T03:49:34.491Z,25.23
2022-11-26T03:52:01.141Z,24.30
2022-11-26T03:54:27.877Z,25.87
2022-11-26T03:56:54.503Z,23.70
2022-11-26T03:59:21.115Z,24.27
2022-11-26T04:01:50.474Z,25.67
2022-11-26T04:04:17.307Z,24.50
2022-11-26T04:06:46.989Z,25.33
2022-11-26T04:09:13.631Z,26.17
2022-11-26T04:11:40.345Z,24.77
2022-11-26T04:14:06.951Z,26.13
2022-11-26T04:16:33.597Z,25.27
2022-11-26T04:19:00.270Z,25.90
2022-11-26T04:21:27.084Z,24.93
2022-11-26T04:23:53.834Z,25.87
2022-11-26T04:26:20.654Z,26.03
2022-11-26T04:28:47.225Z,25.73
2022-11-26T04:31:13.956Z,24.97
2022-11-26T04:33:40.648Z,26.30
2022-11-26T04:36:07.541Z,25.73
2022-11-26T04:38:34.610Z,25.57
2022-11-26T04:41:01.381Z,25.97
2022-11-26T04:43:27.996Z,25.63
2022-11-26T04:45:54.760Z,26.43
2022-11-26T04:48:21.469Z,27.83
2022-11-26T04:50:50.085Z,27.33
2022-11-26T04:53:21.606Z,26.90
2022-11-26T04:55:49.557Z,26.20
2022-11-26T04:58:17.442Z,26.87
2022-11-26T05:00:45.988Z,26.83
2022-11-26T05:03:17.385Z,26.43
2022-11-26T05:05:44.078Z,25.00
2022-11-26T05:08:10.839Z,26.13
2022-11-26T05:10:37.575Z,27.53
2022-11-26T05:13:04.312Z,27.63
2022-11-26T05:15:30.930Z,26.47
2022-11-26T05:17:57.534Z,27.17
2022-11-26T05:20:24.355Z,28.10
2022-11-26T05:22:51.003Z,27.53
2022-11-26T05:25:17.912Z,29.43
2022-11-26T05:27:44.501Z,28.63
2022-11-26T05:30:11.688Z,28.83
2022-11-26T05:32:38.418Z,30.40
2022-11-26T05:35:05.424Z,30.23
2022-11-26T05:37:32.173Z,29.70
2022-11-26T05:39:58.803Z,29.23
2022-11-26T05:42:25.462Z,29.90
2022-11-26T05:44:52.158Z,29.42
2022-11-26T05:47:18.745Z,30.53
2022-11-26T05:49:45.377Z,30.63
2022-11-26T05:52:12.116Z,32.03
2022-11-26T05:54:39.256Z,31.03
2022-11-26T05:57:06.093Z,31.20
2022-11-26T05:59:32.838Z,32.87
2022-11-26T06:01:59.574Z,34.00
2022-11-26T06:04:26.327Z,33.80
2022-11-26T06:06:53.054Z,35.43
2022-11-26T06:09:19.730Z,37.25
2022-11-26T06:11:46.397Z,37.57
2022-11-26T06:14:13.005Z,36.72
2022-11-26T06:16:39.671Z,36.93
2022-11-26T06:19:06.389Z,37.87
2022-11-26T06:21:33.194Z,36.28
2022-11-26T06:24:00.046Z,36.50
2022-11-26T06:26:26.823Z,35.17
2022-11-26T06:28:53.526Z,35.50
2022-11-26T06:31:20.580Z,34.77
2022-11-26T06:33:47.270Z,36.47
2022-11-26T06:36:13.868Z,33.43
2022-11-26T06:38:40.424Z,34.00
2022-11-26T06:41:08.416Z,34.37
2022-11-26T06:43:36.180Z,33.97
2022-11-26T06:46:05.087Z,33.63
2022-11-26T06:48:32.867Z,34.07
2022-11-26T06:51:04.918Z,32.27
2022-11-26T06:53:32.061Z,33.23
2022-11-26T06:56:03.823Z,31.77
2022-11-26T06:58:31.516Z,31.70
2022-11-26T07:00:58.415Z,31.70
2022-11-26T07:03:30.505Z,32.03
2022-11-26T07:05:59.862Z,32.63
2022-11-26T07:08:27.702Z,32.10
2022-11-26T07:10:54.401Z,34.90
2022-11-26T07:13:21.063Z,32.93
2022-11-26T07:15:47.799Z,31.77
2022-11-26T07:18:14.483Z,30.27
2022-11-26T07:20:41.132Z,32.33
2022-11-26T07:23:07.727Z,31.50
2022-11-26T07:25:34.294Z,30.37
2022-11-26T07:28:00.951Z,30.00
2022-11-26T07:30:28.687Z,31.03
2022-11-26T07:32:55.578Z,32.40
2022-11-26T07:35:22.394Z,29.77
2022-11-26T07:37:49.035Z,30.87
2022-11-26T07:40:15.729Z,26.90
2022-11-26T07:42:42.357Z,29.47
2022-11-26T07:45:09.402Z,29.48
2022-11-26T07:47:36.068Z,29.88
2022-11-26T07:50:03.763Z,29.27
2022-11-26T07:52:30.451Z,29.30
2022-11-26T07:54:57.079Z,28.93
2022-11-26T07:57:25.070Z,28.40
2022-11-26T07:59:51.700Z,28.27
2022-11-26T08:02:18.745Z,30.67
2022-11-26T08:04:45.462Z,27.38
2022-11-26T08:07:16.210Z,25.57
2022-11-26T08:09:48.597Z,26.33
2022-11-26T08:12:15.223Z,27.40
2022-11-26T08:14:41.787Z,27.00
2022-11-26T08:17:08.483Z,27.63
2022-11-26T08:19:35.076Z,25.37
2022-11-26T08:22:01.715Z,25.10
2022-11-26T08:24:28.410Z,24.77
2022-11-26T08:26:55.034Z,27.10
2022-11-26T08:29:21.613Z,24.97
2022-11-26T08:31:48.273Z,25.23
2022-11-26T08:34:15.806Z,25.70
2022-11-26T08:36:42.931Z,24.00
2022-11-26T08:39:13.615Z,24.30
2022-11-26T08:41:40.190Z,25.37
2022-11-26T08:44:08.761Z,24.15
2022-11-26T08:46:39.516Z,24.35
2022-11-26T08:49:09.318Z,24.70
2022-11-26T08:51:36.432Z,23.50
2022-11-26T08:54:03.428Z,24.73
2022-11-26T08:56:30.131Z,23.27
2022-11-26T08:58:56.780Z,24.27
2022-11-26T09:01:26.462Z,22.83
2022-11-26T09:03:57.973Z,24.42
2022-11-26T09:06:26.594Z,22.75
2022-11-26T09:09:11.553Z,23.90
2022-11-26T09:11:50.827Z,24.88
2022-11-26T09:14:24.794Z,20.45
2022-11-26T09:16:52.022Z,24.85
2022-11-26T09:19:19.013Z,22.67
2022-11-26T09:21:46.405Z,31.23
2022-11-26T09:24:13.728Z,29.55
2022-11-26T09:26:40.859Z,34.70
2022-11-26T09:29:07.505Z,28.77
2022-11-26T09:31:34.284Z,37.28
2022-11-26T09:34:01.787Z,27.33
2022-11-26T09:36:29.035Z,29.92
2022-11-26T09:38:56.730Z,29.80
2022-11-26T09:41:53.044Z,23.23
2022-11-26T09:44:19.561Z,26.45
2022-11-26T09:47:10.962Z,22.13
2022-11-26T09:49:55.109Z,45.42
2022-11-26T09:52:25.332Z,23.42
2022-11-26T09:54:58.530Z,31.05
2022-11-26T09:57:41.053Z,22.88
2022-11-26T10:00:36.189Z,23.83
2022-11-26T10:03:18.895Z,34.30
2022-11-26T10:05:58.853Z,22.67
2022-11-26T10:08:59.591Z,28.52
2022-11-26T10:11:38.166Z,27.58
2022-11-26T10:14:29.811Z,27.80
2022-11-26T10:17:32.558Z,26.30
2022-11-26T10:20:19.234Z,26.95
2022-11-26T10:23:05.433Z,26.90
2022-11-26T10:25:47.033Z,27.38
2022-11-26T10:28:40.780Z,30.00
2022-11-26T10:31:17.341Z,36.33
2022-11-26T10:33:52.924Z,28.75
2022-11-26T10:36:25.410Z,27.02
2022-11-26T10:38:53.259Z,24.40
2022-11-26T10:41:21.193Z,24.98
2022-11-26T10:43:47.866Z,26.92
2022-11-26T10:46:31.799Z,30.30
2022-11-26T10:49:25.426Z,30.48
2022-11-26T10:52:00.750Z,44.97
2022-11-26T10:54:33.443Z,27.58
2022-11-26T10:57:09.631Z,26.50
2022-11-26T10:59:44.881Z,27.35
2022-11-26T11:02:17.727Z,26.60
2022-11-26T11:04:48.111Z,27.35
2022-11-26T11:07:38.002Z,27.90
2022-11-26T11:10:18.771Z,31.23
2022-11-26T11:13:03.923Z,32.53
2022-11-26T11:15:33.725Z,35.88
2022-11-26T11:18:11.105Z,36.60
2022-11-26T11:20:40.215Z,33.47
2022-11-26T11:23:20.045Z,36.30
2022-11-26T11:26:08.324Z,32.97
2022-11-26T11:28:39.193Z,33.13
2022-11-26T11:31:14.293Z,29.33
2022-11-26T11:33:41.321Z,29.65
2022-11-26T11:36:14.016Z,30.65
2022-11-26T11:38:48.826Z,29.40
2022-11-26T11:41:41.627Z,36.00
2022-11-26T11:44:31.317Z,28.30
2022-11-26T11:47:25.241Z,27.25
2022-11-26T11:50:19.867Z,29.92
2022-11-26T11:53:15.945Z,28.60
2022-11-26T11:56:22.276Z,28.52
2022-11-26T11:59:06.968Z,30.13
2022-11-26T12:02:08.545Z,34.75
2022-11-26T12:05:06.902Z,33.33
2022-11-26T12:07:43.650Z,29.45
2022-11-26T12:10:21.725Z,30.70
2022-11-26T12:12:52.790Z,34.95
2022-11-26T12:15:30.096Z,29.83
2022-11-26T12:18:18.077Z,29.40
2022-11-26T12:20:58.790Z,31.80
2022-11-26T12:23:43.528Z,29.85
2022-11-26T12:26:15.475Z,32.05
2022-11-26T12:28:59.496Z,38.30
2022-11-26T12:31:41.993Z,35.15
2022-11-26T12:34:12.597Z,30.48
2022-11-26T12:36:53.812Z,28.35
2022-11-26T12:39:54.926Z,29.15
2022-11-26T12:42:34.714Z,29.27
2022-11-26T12:45:34.675Z,31.38
2022-11-26T12:48:10.379Z,32.55
2022-11-26T12:50:47.326Z,34.42
2022-11-26T12:53:20.057Z,43.53
2022-11-26T12:56:15.406Z,43.70
2022-11-26T12:58:57.545Z,44.67
2022-11-26T13:01:27.864Z,54.42
2022-11-26T13:04:14.435Z,33.15
2022-11-26T13:07:14.034Z,35.22
2022-11-26T13:09:51.875Z,31.00
2022-11-26T13:12:31.203Z,30.05
2022-11-26T13:15:06.898Z,25.98
2022-11-26T13:17:47.509Z,25.25
2022-11-26T13:20:52.387Z,27.17
2022-11-26T13:23:51.472Z,25.55
2022-11-26T13:26:37.184Z,28.00
2022-11-26T13:29:29.736Z,26.70
2022-11-26T13:32:16.852Z,27.33
2022-11-26T13:35:02.997Z,27.38
2022-11-26T13:38:03.878Z,27.60
2022-11-26T13:40:49.308Z,32.78
2022-11-26T13:43:34.630Z,31.00
2022-11-26T13:46:30.237Z,27.80
2022-11-26T13:49:06.784Z,27.90
2022-11-26T13:51:48.990Z,24.80
2022-11-26T13:54:21.548Z,26.13
2022-11-26T13:56:49.758Z,25.65
2022-11-26T13:59:28.386Z,25.67
2022-11-26T14:01:55.767Z,27.27
2022-11-26T14:04:22.337Z,26.17
2022-11-26T14:07:04.233Z,24.73
2022-11-26T14:09:42.707Z,24.27
2022-11-26T14:12:10.854Z,25.25
2022-11-26T14:14:39.228Z,27.05
2022-11-26T14:17:08.970Z,35.45
2022-11-26T14:19:42.203Z,34.95
2022-11-26T14:22:11.485Z,25.70
2022-11-26T14:25:05.261Z,27.88
2022-11-26T14:27:40.337Z,29.90
2022-11-26T14:30:06.892Z,31.70
2022-11-26T14:32:59.219Z,31.05
2022-11-26T14:35:34.613Z,32.60
2022-11-26T14:38:05.158Z,30.27
2022-11-26T14:40:35.292Z,29.95
2022-11-26T14:43:16.128Z,31.70
2022-11-26T14:45:45.517Z,29.10
2022-11-26T14:48:25.466Z,29.92
2022-11-26T14:50:54.087Z,32.70
2022-11-26T14:53:23.695Z,31.73
2022-11-26T14:55:51.167Z,35.63
2022-11-26T14:58:31.233Z,28.23
2022-11-26T15:01:03.549Z,28.27
2022-11-26T15:03:30.236Z,26.17
2022-11-26T15:05:56.916Z,28.80
2022-11-26T15:08:26.834Z,30.15
2022-11-26T15:11:06.676Z,28.63
2022-11-26T15:13:43.124Z,28.85
2022-11-26T15:16:33.636Z,30.38
2022-11-26T15:19:01.909Z,31.02
2022-11-26T15:21:28.970Z,26.48
2022-11-26T15:24:00.230Z,27.15
2022-11-26T15:26:32.871Z,27.08
2022-11-26T15:28:59.573Z,26.90
2022-11-26T15:31:42.622Z,25.92
2022-11-26T15:34:13.815Z,27.17
2022-11-26T15:36:40.554Z,29.35
2022-11-26T15:39:23.455Z,30.95
2022-11-26T15:41:50.928Z,32.22
2022-11-26T15:44:24.140Z,27.75
2022-11-26T15:46:54.071Z,28.30
2022-11-26T15:49:29.139Z,26.83
2022-11-26T15:52:03.797Z,33.30
2022-11-26T15:55:04.683Z,29.30
2022-11-26T15:57:28.149Z,37.00
2022-11-26T15:59:59.070Z,33.60
2022-11-26T16:02:27.721Z,36.47
2022-11-26T16:04:57.197Z,33.97
2022-11-26T16:07:27.413Z,32.55
2022-11-26T16:10:16.231Z,39.15
2022-11-26T16:12:44.885Z,32.30
2022-11-26T16:15:18.037Z,35.72
2022-11-26T16:17:45.784Z,34.67
2022-11-26T16:20:21.904Z,34.70
2022-11-26T16:22:52.020Z,46.00
2022-11-26T16:25:31.966Z,28.23
2022-11-26T16:28:11.087Z,30.75
2022-11-26T16:30:39.686Z,32.10
2022-11-26T16:33:06.793Z,30.60
2022-11-26T16:35:49.161Z,31.67
2022-11-26T16:38:21.464Z,32.50
2022-11-26T16:40:48.502Z,30.73
2022-11-26T16:43:15.611Z,31.85
2022-11-26T16:45:42.256Z,36.35
2022-11-26T16:48:27.055Z,33.45
2022-11-26T16:50:55.010Z,30.63
2022-11-26T16:53:22.240Z,31.60
2022-11-26T16:55:49.944Z,36.20
2022-11-26T16:58:25.745Z,47.25
2022-11-26T17:00:52.467Z,32.17
2022-11-26T17:03:23.422Z,33.97
2022-11-26T17:05:56.516Z,34.30
2022-11-26T17:08:23.516Z,32.35
2022-11-26T17:10:51.205Z,33.50
2022-11-26T17:13:18.873Z,33.40
2022-11-26T17:15:45.625Z,32.00
2022-11-26T17:18:22.707Z,34.58
2022-11-26T17:20:50.992Z,32.28
2022-11-26T17:23:18.134Z,31.80
2022-11-26T17:25:47.025Z,33.28
2022-11-26T17:28:15.403Z,33.35
2022-11-26T17:30:43.675Z,34.22
2022-11-26T17:33:11.354Z,33.35
2022-11-26T17:35:38.390Z,33.83
2022-11-26T17:38:14.370Z,35.50
2022-11-26T17:40:41.935Z,35.47
2022-11-26T17:43:08.918Z,33.13
2022-11-26T17:45:35.582Z,34.22
2022-11-26T17:48:02.218Z,33.15
2022-11-26T17:50:30.486Z,33.67
2022-11-26T17:52:57.202Z,33.97
2022-11-26T17:55:26.358Z,35.00
2022-11-26T17:57:53.284Z,33.95
2022-11-26T18:00:27.993Z,35.00
2022-11-26T18:02:55.003Z,32.65
2022-11-26T18:05:22.521Z,32.97
2022-11-26T18:07:49.925Z,33.50
2022-11-26T18:10:18.450Z,35.38
2022-11-26T18:12:45.601Z,37.08
2022-11-26T18:15:21.221Z,38.95
2022-11-26T18:17:53.177Z,39.47
2022-11-26T18:20:23.004Z,39.88
2022-11-26T18:22:51.309Z,36.92
2022-11-26T18:25:17.895Z,36.50
2022-11-26T18:27:44.863Z,34.50
2022-11-26T18:30:12.104Z,34.88
2022-11-26T18:32:39.486Z,34.22
2022-11-26T18:35:07.194Z,34.78
2022-11-26T18:37:35.193Z,33.85
2022-11-26T18:40:02.013Z,36.38
2022-11-26T18:42:37.212Z,34.97
2022-11-26T18:45:06.252Z,34.20
2022-11-26T18:47:33.236Z,32.35
2022-11-26T18:49:59.905Z,34.20
2022-11-26T18:52:26.713Z,34.55
2022-11-26T18:54:53.319Z,35.05
2022-11-26T18:57:20.019Z,35.28
2022-11-26T18:59:46.693Z,35.58
2022-11-26T19:02:13.734Z,36.40
2022-11-26T19:04:40.471Z,38.10
2022-11-26T19:07:07.186Z,36.33
2022-11-26T19:09:33.868Z,37.95
2022-11-26T19:12:00.549Z,38.65
2022-11-26T19:14:27.173Z,37.30
2022-11-26T19:16:53.934Z,39.85
2022-11-26T19:19:20.866Z,51.55
2022-11-26T19:21:47.432Z,43.42
2022-11-26T19:24:14.854Z,40.53
2022-11-26T19:26:42.092Z,36.15
2022-11-26T19:29:10.979Z,37.10
2022-11-26T19:31:39.642Z,37.53
2022-11-26T19:34:12.187Z,38.38
2022-11-26T19:36:38.817Z,44.03
2022-11-26T19:39:06.970Z,37.60
2022-11-26T19:41:35.213Z,40.90
2022-11-26T19:44:03.943Z,37.53
2022-11-26T19:46:32.079Z,37.40
2022-11-26T19:48:58.874Z,35.63
2022-11-26T19:51:27.595Z,36.72
2022-11-26T19:53:56.081Z,36.17
2022-11-26T19:56:24.427Z,36.78
2022-11-26T19:58:51.433Z,37.03
2022-11-26T20:01:18.336Z,34.17
2022-11-26T20:03:45.197Z,36.55
2022-11-26T20:06:16.675Z,36.50
2022-11-26T20:08:43.396Z,37.30
2022-11-26T20:11:11.134Z,36.45
2022-11-26T20:13:40.263Z,37.90
2022-11-26T20:16:13.521Z,37.47
2022-11-26T20:18:40.361Z,41.10
2022-11-26T20:21:19.811Z,37.10
2022-11-26T20:23:47.495Z,35.58
2022-11-26T20:26:16.415Z,37.83
2022-11-26T20:28:43.661Z,39.15
2022-11-26T20:31:11.348Z,40.83
2022-11-26T20:33:38.126Z,40.33
2022-11-26T20:36:09.772Z,41.13
2022-11-26T20:38:37.376Z,39.05
2022-11-26T20:41:15.654Z,39.40
2022-11-26T20:43:42.568Z,38.70
2022-11-26T20:46:11.432Z,34.67
2022-11-26T20:48:39.719Z,34.63
2022-11-26T20:51:08.698Z,34.03
2022-11-26T20:53:36.979Z,33.78
2022-11-26T20:56:04.965Z,34.15
2022-11-26T20:58:31.903Z,32.08
2022-11-26T21:00:59.649Z,33.33
2022-11-26T21:03:27.833Z,34.45
2022-11-26T21:05:55.062Z,33.83
2022-11-26T21:08:23.155Z,35.13
2022-11-26T21:10:50.173Z,34.10
2022-11-26T21:13:18.834Z,31.63
2022-11-26T21:15:48.790Z,33.92
2022-11-26T21:18:15.543Z,35.25
2022-11-26T21:20:43.637Z,33.80
2022-11-26T21:23:12.154Z,35.53
2022-11-26T21:25:40.632Z,37.17
2022-11-26T21:28:08.276Z,37.63
2022-11-26T21:30:35.731Z,33.58
2022-11-26T21:33:08.689Z,34.83
2022-11-26T21:35:35.824Z,39.47
2022-11-26T21:38:02.431Z,37.90
2022-11-26T21:40:29.452Z,38.03
2022-11-26T21:42:56.218Z,33.38
2022-11-26T21:45:22.969Z,37.05
2022-11-26T21:47:51.184Z,32.30
2022-11-26T21:50:19.166Z,33.30
2022-11-26T21:52:46.733Z,34.20
2022-11-26T21:55:13.981Z,30.60
2022-11-26T21:57:41.028Z,35.33
2022-11-26T22:00:08.695Z,36.45
2022-11-26T22:02:35.947Z,32.83
2022-11-26T22:05:03.091Z,28.98
2022-11-26T22:07:30.856Z,32.05
2022-11-26T22:09:57.904Z,29.60
2022-11-26T22:12:24.849Z,30.67
2022-11-26T22:14:51.827Z,34.65
2022-11-26T22:17:18.745Z,31.13
2022-11-26T22:19:45.788Z,30.42
2022-11-26T22:22:12.628Z,25.60
2022-11-26T22:24:40.086Z,28.85
2022-11-26T22:27:07.131Z,30.50
2022-11-26T22:29:34.076Z,26.85
2022-11-26T22:32:01.024Z,27.33
2022-11-26T22:34:29.301Z,31.95
2022-11-26T22:36:56.241Z,26.75
2022-11-26T22:39:23.188Z,27.30
2022-11-26T22:41:50.336Z,28.55
2022-11-26T22:44:17.796Z,27.52
2022-11-26T22:46:45.469Z,26.45
2022-11-26T22:49:19.022Z,25.30
2022-11-26T22:51:47.514Z,25.92
2022-11-26T22:54:16.122Z,28.02
2022-11-26T22:56:43.065Z,26.95
2022-11-26T22:59:13.083Z,22.92
2022-11-26T23:01:40.130Z,24.92
2022-11-26T23:04:09.273Z,24.07
2022-11-26T23:06:37.711Z,26.63
2022-11-26T23:09:06.905Z,27.48
2022-11-26T23:11:37.842Z,28.63
2022-11-26T23:14:07.607Z,23.33
2022-11-26T23:16:36.295Z,22.63
2022-11-26T23:19:04.109Z,21.35
2022-11-26T23:21:33.711Z,22.83
2022-11-26T23:24:00.855Z,24.25
2022-11-26T23:26:30.550Z,22.60
2022-11-26T23:28:59.017Z,24.13
2022-11-26T23:31:28.622Z,21.63
2022-11-26T23:33:55.347Z,21.75
2022-11-26T23:36:22.942Z,21.75
2022-11-26T23:38:50.083Z,20.45
2022-11-26T23:41:17.148Z,20.40
2022-11-26T23:43:44.689Z,22.00
2022-11-26T23:46:26.691Z,22.00
2022-11-26T23:48:53.891Z,22.30
2022-11-26T23:51:26.201Z,21.10
2022-11-26T23:53:53.708Z,22.93
2022-11-26T23:56:23.440Z,21.70
2022-11-26T23:58:55.634Z,22.77
