createdAt,value
2017-08-10T00:06:34.475Z,63.4
2017-08-10T00:16:49.211Z,64.8
2017-08-10T00:27:04.034Z,65.2
2017-08-10T00:37:17.817Z,64.4
2017-08-10T00:47:31.809Z,65.2
2017-08-10T00:57:46.520Z,64.3
2017-08-10T01:08:01.357Z,65.5
2017-08-10T01:18:16.316Z,65.9
2017-08-10T01:28:31.282Z,69.2
2017-08-10T01:38:46.084Z,68.8
2017-08-10T01:49:01.505Z,69.3
2017-08-10T01:59:16.224Z,71.2
2017-08-10T02:09:31.222Z,71.6
2017-08-10T02:19:46.275Z,69.5
2017-08-10T02:30:00.877Z,67.7
2017-08-10T02:40:15.962Z,65.7
2017-08-10T02:50:29.846Z,64.1
2017-08-10T03:00:43.886Z,63.3
2017-08-10T03:10:58.328Z,63.2
2017-08-10T03:21:13.836Z,64
2017-08-10T03:31:29.327Z,63.4
2017-08-10T03:41:44.519Z,63.4
2017-08-10T03:52:00.145Z,64.7
2017-08-10T04:02:15.177Z,64.1
2017-08-10T04:12:29.337Z,66.7
2017-08-10T04:22:43.603Z,66.5
2017-08-10T04:32:58.462Z,67.9
2017-08-10T04:43:13.637Z,68.8
2017-08-10T04:53:28.924Z,66.8
2017-08-10T05:03:43.392Z,65.1
2017-08-10T05:13:57.722Z,65.5
2017-08-10T05:24:12.190Z,70.5
2017-08-10T05:34:25.989Z,72.8
2017-08-10T05:44:41.073Z,73.3
2017-08-10T05:54:56.060Z,74.1
2017-08-10T06:05:11.130Z,76
2017-08-10T06:15:26.279Z,78.8
2017-08-10T06:25:40.805Z,82.4
2017-08-10T06:35:55.344Z,84.7
2017-08-10T06:46:10.217Z,87.6
2017-08-10T06:56:25.256Z,88.1
2017-08-10T07:06:39.485Z,89.4
2017-08-10T07:16:54.084Z,89.6
2017-08-10T07:27:09.124Z,87.7
2017-08-10T07:37:23.646Z,88.9
2017-08-10T07:47:38.812Z,88.8
2017-08-10T07:57:52.969Z,88.5
2017-08-10T08:08:07.694Z,87.9
2017-08-10T08:18:22.764Z,88
2017-08-10T08:28:36.989Z,88.1
2017-08-10T08:38:51.585Z,89.9
2017-08-10T08:49:05.495Z,90.2
2017-08-10T08:59:19.417Z,90.8
2017-08-10T09:09:34.231Z,92.7
2017-08-10T09:19:48.186Z,92.8
2017-08-10T09:30:03.879Z,91.8
2017-08-10T09:40:19.176Z,89
2017-08-10T09:50:33.946Z,87.3
2017-08-10T10:00:49.103Z,82.7
2017-08-10T10:11:03.647Z,77.7
2017-08-10T10:21:19.469Z,79.7
2017-08-10T10:31:35.092Z,80.7
2017-08-10T10:41:49.485Z,79.3
2017-08-10T10:52:03.658Z,81.3
2017-08-10T11:02:17.751Z,81.6
2017-08-10T11:12:33.107Z,81.1
2017-08-10T11:22:47.365Z,81.8
2017-08-10T11:33:01.588Z,81.3
2017-08-10T11:43:17.302Z,79.5
2017-08-10T11:53:31.461Z,80.6
2017-08-10T12:03:47.240Z,81.2
2017-08-10T12:14:02.701Z,81
2017-08-10T12:24:17.258Z,81.5
2017-08-10T12:34:32.194Z,80.5
2017-08-10T12:44:47.163Z,80.2
2017-08-10T12:55:01.988Z,79
2017-08-10T13:05:17.827Z,80.5
2017-08-10T13:15:32.867Z,79.5
2017-08-10T13:25:48.623Z,81
2017-08-10T13:36:04.172Z,83
2017-08-10T13:46:19.233Z,83
2017-08-10T13:56:34.117Z,82.6
2017-08-10T14:06:48.126Z,81.8
2017-08-10T14:17:03.731Z,81.6
2017-08-10T14:27:19.243Z,82.3
2017-08-10T14:37:33.980Z,82
2017-08-10T14:47:48.608Z,81.7
2017-08-10T14:58:04.232Z,79.9
2017-08-10T15:08:19.017Z,82.1
2017-08-10T15:18:33.470Z,86.2
2017-08-10T15:28:48.567Z,86.9
2017-08-10T15:39:03.634Z,88.9
2017-08-10T15:49:18.030Z,89.7
2017-08-10T15:59:33.931Z,90.9
2017-08-10T16:09:47.550Z,91.8
2017-08-10T16:20:01.637Z,92.6
2017-08-10T16:30:15.660Z,92
2017-08-10T16:40:29.632Z,91.7
2017-08-10T16:50:44.734Z,91
2017-08-10T17:00:59.038Z,90
2017-08-10T17:11:13.594Z,88.4
2017-08-10T17:21:28.950Z,87.7
2017-08-10T17:31:44.732Z,87.1
2017-08-10T17:42:00.186Z,86.3
2017-08-10T17:52:15.240Z,83.5
2017-08-10T18:02:30.603Z,78.3
2017-08-10T18:12:44.685Z,71.3
2017-08-10T18:22:59.912Z,66.2
2017-08-10T18:33:13.967Z,62.7
2017-08-10T18:43:29.057Z,61.2
2017-08-10T18:53:44.495Z,57.9
2017-08-10T19:03:59.455Z,54.6
2017-08-10T19:14:14.114Z,51
2017-08-10T19:24:29.237Z,48.7
2017-08-10T19:34:44.652Z,47.5
2017-08-10T19:44:59.567Z,46.9
2017-08-10T19:55:15.241Z,47.2
2017-08-10T20:05:29.175Z,47
2017-08-10T20:15:44.752Z,47.7
2017-08-10T20:26:00.130Z,49
2017-08-10T20:36:15.163Z,49.5
2017-08-10T20:46:28.961Z,49.7
2017-08-10T20:56:43.464Z,50.9
2017-08-10T21:06:58.281Z,51.1
2017-08-10T21:17:13.421Z,51.9
2017-08-10T21:27:28.095Z,52.1
2017-08-10T21:37:42.018Z,52.3
2017-08-10T21:47:56.015Z,52.4
2017-08-10T21:58:10.324Z,52.1
2017-08-10T22:08:25.503Z,52.3
2017-08-10T22:18:39.891Z,52.2
2017-08-10T22:28:55.511Z,52.2
2017-08-10T22:39:10.548Z,52.3
2017-08-10T22:49:25.612Z,52.5
2017-08-10T22:59:41.069Z,52.1
2017-08-10T23:09:56.537Z,52.4
2017-08-10T23:20:11.641Z,52
2017-08-10T23:30:25.772Z,51.3
2017-08-10T23:40:40.289Z,50
2017-08-10T23:50:55.339Z,49.5
