createdAt,value
2022-09-25T00:01:53.564Z,14.77
2022-09-25T00:04:27.714Z,15.68
2022-09-25T00:07:01.706Z,14.25
2022-09-25T00:09:35.775Z,16.40
2022-09-25T00:12:09.837Z,13.48
2022-09-25T00:14:43.894Z,14.30
2022-09-25T00:17:19.605Z,14.98
2022-09-25T00:19:52.709Z,13.88
2022-09-25T00:22:27.021Z,15.18
2022-09-25T00:25:03.572Z,13.90
2022-09-25T00:27:37.816Z,15.20
2022-09-25T00:30:14.214Z,13.48
2022-09-25T00:32:49.658Z,14.73
2022-09-25T00:35:23.696Z,14.32
2022-09-25T00:37:57.706Z,13.57
2022-09-25T00:40:31.766Z,14.48
2022-09-25T00:43:11.189Z,13.38
2022-09-25T00:45:45.797Z,14.32
2022-09-25T00:48:21.282Z,13.02
2022-09-25T00:50:56.944Z,13.98
2022-09-25T00:53:33.278Z,13.45
2022-09-25T00:56:08.618Z,13.00
2022-09-25T00:58:46.623Z,12.40
2022-09-25T01:01:22.559Z,12.95
2022-09-25T01:03:57.972Z,12.68
2022-09-25T01:06:33.187Z,13.73
2022-09-25T01:09:07.921Z,13.23
2022-09-25T01:11:41.887Z,12.70
2022-09-25T01:14:17.592Z,13.00
2022-09-25T01:16:58.139Z,13.20
2022-09-25T01:19:48.179Z,12.75
2022-09-25T01:22:36.428Z,13.95
2022-09-25T01:25:16.687Z,13.05
2022-09-25T01:28:15.574Z,12.38
2022-09-25T01:31:00.558Z,12.68
2022-09-25T01:33:42.789Z,13.07
2022-09-25T01:36:24.155Z,13.20
2022-09-25T01:39:08.424Z,13.13
2022-09-25T01:41:48.154Z,12.32
2022-09-25T01:44:29.095Z,12.55
2022-09-25T01:47:10.563Z,13.20
2022-09-25T01:49:49.840Z,11.75
2022-09-25T01:52:28.510Z,12.73
2022-09-25T01:55:09.340Z,13.40
2022-09-25T01:57:49.118Z,12.27
2022-09-25T02:00:25.372Z,13.57
2022-09-25T02:03:08.342Z,12.07
2022-09-25T02:05:47.803Z,11.18
2022-09-25T02:08:26.197Z,12.45
2022-09-25T02:11:03.069Z,11.57
2022-09-25T02:13:42.098Z,11.27
2022-09-25T02:16:19.967Z,10.88
2022-09-25T02:19:13.056Z,12.73
2022-09-25T02:21:57.077Z,11.52
2022-09-25T02:24:37.402Z,11.73
2022-09-25T02:27:11.541Z,12.45
2022-09-25T02:29:45.608Z,11.75
2022-09-25T02:32:22.822Z,11.07
2022-09-25T02:34:59.984Z,12.73
2022-09-25T02:37:33.906Z,11.15
2022-09-25T02:40:08.877Z,12.43
2022-09-25T02:42:49.593Z,10.93
2022-09-25T02:45:35.553Z,11.93
2022-09-25T02:48:16.785Z,11.73
2022-09-25T02:50:58.704Z,10.68
2022-09-25T02:53:39.983Z,11.70
2022-09-25T02:56:18.459Z,11.43
2022-09-25T02:58:55.608Z,11.35
2022-09-25T03:01:33.100Z,11.48
2022-09-25T03:04:08.226Z,11.30
2022-09-25T03:06:44.658Z,10.50
2022-09-25T03:09:22.438Z,10.80
2022-09-25T03:11:57.754Z,11.13
2022-09-25T03:14:31.835Z,11.15
2022-09-25T03:17:08.418Z,10.05
2022-09-25T03:19:42.526Z,11.80
2022-09-25T03:22:19.248Z,11.07
2022-09-25T03:24:55.830Z,11.88
2022-09-25T03:27:30.173Z,10.65
2022-09-25T03:30:04.226Z,10.23
2022-09-25T03:32:39.210Z,10.85
2022-09-25T03:35:13.286Z,10.75
2022-09-25T03:37:48.691Z,10.82
2022-09-25T03:40:22.745Z,11.32
2022-09-25T03:42:56.861Z,10.27
2022-09-25T03:45:31.090Z,10.07
2022-09-25T03:48:05.083Z,10.98
2022-09-25T03:50:39.477Z,10.63
2022-09-25T03:53:14.815Z,10.98
2022-09-25T03:55:49.127Z,11.18
2022-09-25T03:58:23.328Z,11.00
2022-09-25T04:00:58.395Z,9.68
2022-09-25T04:03:34.016Z,11.73
2022-09-25T04:06:09.948Z,10.10
2022-09-25T04:08:48.310Z,10.75
2022-09-25T04:11:24.310Z,11.13
2022-09-25T04:13:58.304Z,11.20
2022-09-25T04:16:32.622Z,10.23
2022-09-25T04:19:07.097Z,9.80
2022-09-25T04:21:41.214Z,10.02
2022-09-25T04:24:34.040Z,10.60
2022-09-25T04:27:08.941Z,10.52
2022-09-25T04:29:42.805Z,10.98
2022-09-25T04:32:35.189Z,9.80
2022-09-25T04:35:09.787Z,10.07
2022-09-25T04:37:43.851Z,9.10
2022-09-25T04:40:19.530Z,9.55
2022-09-25T04:42:57.751Z,10.35
2022-09-25T04:45:34.310Z,9.90
2022-09-25T04:48:08.366Z,9.85
2022-09-25T04:50:48.469Z,9.65
2022-09-25T04:53:23.105Z,9.68
2022-09-25T04:56:03.197Z,9.63
2022-09-25T04:58:37.347Z,10.02
2022-09-25T05:01:11.420Z,10.00
2022-09-25T05:03:45.355Z,10.50
2022-09-25T05:06:19.293Z,10.10
2022-09-25T05:08:53.251Z,10.15
2022-09-25T05:11:29.006Z,9.18
2022-09-25T05:14:03.271Z,10.68
2022-09-25T05:16:37.196Z,9.63
2022-09-25T05:19:11.292Z,9.82
2022-09-25T05:21:45.605Z,10.27
2022-09-25T05:24:19.499Z,9.82
2022-09-25T05:26:54.854Z,9.82
2022-09-25T05:29:28.827Z,9.52
2022-09-25T05:32:03.105Z,10.35
2022-09-25T05:34:37.098Z,8.60
2022-09-25T05:37:10.993Z,9.43
2022-09-25T05:39:45.030Z,9.68
2022-09-25T05:42:20.403Z,9.50
2022-09-25T05:44:54.395Z,9.98
2022-09-25T05:47:28.411Z,10.13
2022-09-25T05:50:04.464Z,10.43
2022-09-25T05:52:38.737Z,10.05
2022-09-25T05:55:12.920Z,10.18
2022-09-25T05:57:50.694Z,10.82
2022-09-25T06:00:24.699Z,10.18
2022-09-25T06:02:58.657Z,10.82
2022-09-25T06:05:32.772Z,10.60
2022-09-25T06:08:06.952Z,11.80
2022-09-25T06:10:41.423Z,11.07
2022-09-25T06:13:17.091Z,11.70
2022-09-25T06:15:55.394Z,10.73
2022-09-25T06:18:29.772Z,10.45
2022-09-25T06:21:06.556Z,12.52
2022-09-25T06:23:40.786Z,14.27
2022-09-25T06:26:15.142Z,12.98
2022-09-25T06:28:51.023Z,14.38
2022-09-25T06:31:25.090Z,14.65
2022-09-25T06:33:59.181Z,14.63
2022-09-25T06:36:33.401Z,12.18
2022-09-25T06:39:08.777Z,12.70
2022-09-25T06:41:42.876Z,13.10
2022-09-25T06:44:20.319Z,13.20
2022-09-25T06:46:54.661Z,13.63
2022-09-25T06:49:28.805Z,15.20
2022-09-25T06:52:03.266Z,14.10
2022-09-25T06:54:40.556Z,13.82
2022-09-25T06:57:17.319Z,15.00
2022-09-25T06:59:52.783Z,14.48
2022-09-25T07:02:44.331Z,13.77
2022-09-25T07:05:19.453Z,14.20
2022-09-25T07:07:53.537Z,16.15
2022-09-25T07:10:27.899Z,14.93
2022-09-25T07:13:01.907Z,15.02
2022-09-25T07:15:37.763Z,15.90
2022-09-25T07:18:11.875Z,16.00
2022-09-25T07:20:47.205Z,16.23
2022-09-25T07:23:22.564Z,15.40
2022-09-25T07:25:56.737Z,16.35
2022-09-25T07:28:30.626Z,16.05
2022-09-25T07:31:18.205Z,16.83
2022-09-25T07:33:52.202Z,15.90
2022-09-25T07:36:26.475Z,17.23
2022-09-25T07:39:00.558Z,16.65
2022-09-25T07:41:35.143Z,16.45
2022-09-25T07:44:27.992Z,15.45
2022-09-25T07:47:05.457Z,15.43
2022-09-25T07:49:40.329Z,14.90
2022-09-25T07:52:14.485Z,16.95
2022-09-25T07:54:49.009Z,17.52
2022-09-25T07:57:23.229Z,17.30
2022-09-25T07:59:57.501Z,15.65
2022-09-25T08:02:35.353Z,14.95
2022-09-25T08:05:11.539Z,16.08
2022-09-25T08:07:45.568Z,15.52
2022-09-25T08:10:20.275Z,16.35
2022-09-25T08:12:54.438Z,17.55
2022-09-25T08:15:28.575Z,17.77
2022-09-25T08:18:04.267Z,17.80
2022-09-25T08:20:40.323Z,17.45
2022-09-25T08:23:14.468Z,16.30
2022-09-25T08:25:49.842Z,18.50
2022-09-25T08:28:24.464Z,18.23
2022-09-25T08:31:00.491Z,19.73
2022-09-25T08:33:36.680Z,18.77
2022-09-25T08:36:11.025Z,18.00
2022-09-25T08:38:45.672Z,17.25
2022-09-25T08:41:24.130Z,17.23
2022-09-25T08:44:04.100Z,16.67
2022-09-25T08:47:02.051Z,16.23
2022-09-25T08:49:42.091Z,16.80
2022-09-25T08:52:18.623Z,17.23
2022-09-25T08:54:53.164Z,16.73
2022-09-25T08:57:37.301Z,15.57
2022-09-25T09:02:54.854Z,15.40
2022-09-25T09:05:33.998Z,15.98
2022-09-25T09:08:11.883Z,15.35
2022-09-25T09:10:50.319Z,15.95
2022-09-25T09:13:30.783Z,14.13
2022-09-25T09:16:10.641Z,14.88
2022-09-25T09:18:45.252Z,14.85
2022-09-25T09:21:26.705Z,14.10
2022-09-25T09:24:08.045Z,13.77
2022-09-25T09:26:54.919Z,13.63
2022-09-25T09:29:44.353Z,13.88
2022-09-25T09:32:33.136Z,13.52
2022-09-25T09:35:16.875Z,13.15
2022-09-25T09:38:00.016Z,13.57
2022-09-25T09:41:00.195Z,12.52
2022-09-25T09:43:58.928Z,11.98
2022-09-25T09:46:40.735Z,12.63
2022-09-25T09:49:19.927Z,11.20
2022-09-25T09:51:59.076Z,11.82
2022-09-25T09:54:46.138Z,11.70
2022-09-25T09:57:23.257Z,11.00
2022-09-25T10:00:04.562Z,11.85
2022-09-25T10:02:48.421Z,10.27
2022-09-25T10:05:26.719Z,10.95
2022-09-25T10:08:00.984Z,10.85
2022-09-25T10:10:39.000Z,10.75
2022-09-25T10:13:19.351Z,10.63
2022-09-25T10:15:57.905Z,11.07
2022-09-25T10:18:38.142Z,9.43
2022-09-25T10:21:15.378Z,10.75
2022-09-25T10:23:51.374Z,9.07
2022-09-25T10:26:29.587Z,9.52
2022-09-25T10:29:05.484Z,9.82
2022-09-25T10:31:41.749Z,10.27
2022-09-25T10:34:22.496Z,9.73
2022-09-25T10:36:56.609Z,9.35
2022-09-25T10:39:43.974Z,10.25
2022-09-25T10:42:41.197Z,8.73
2022-09-25T10:45:30.646Z,8.52
2022-09-25T10:48:46.108Z,9.00
2022-09-25T10:51:21.551Z,8.93
2022-09-25T10:54:13.268Z,9.25
2022-09-25T10:56:49.025Z,9.18
2022-09-25T10:59:25.774Z,8.45
2022-09-25T11:01:59.994Z,8.73
2022-09-25T11:04:35.933Z,9.00
2022-09-25T11:07:21.125Z,8.65
2022-09-25T11:09:59.951Z,8.27
2022-09-25T11:12:34.784Z,8.23
2022-09-25T11:15:19.761Z,7.65
2022-09-25T11:17:55.228Z,8.15
2022-09-25T11:20:30.996Z,8.63
2022-09-25T11:23:21.338Z,8.25
2022-09-25T11:26:06.071Z,9.05
2022-09-25T11:28:45.788Z,7.82
2022-09-25T11:31:25.920Z,7.70
2022-09-25T11:34:12.638Z,7.32
2022-09-25T11:36:50.189Z,8.40
2022-09-25T11:39:45.251Z,7.95
2022-09-25T11:42:27.021Z,8.20
2022-09-25T11:45:09.909Z,7.45
2022-09-25T11:47:54.823Z,8.13
2022-09-25T11:50:37.494Z,7.95
2022-09-25T11:53:19.840Z,8.38
2022-09-25T11:56:12.366Z,8.82
2022-09-25T11:59:02.530Z,8.50
2022-09-25T12:01:41.647Z,9.82
2022-09-25T12:04:44.830Z,10.82
2022-09-25T12:07:33.564Z,11.98
2022-09-25T12:10:21.095Z,10.95
2022-09-25T12:13:03.377Z,10.57
2022-09-25T12:15:52.258Z,10.73
2022-09-25T12:18:42.582Z,10.68
2022-09-25T12:21:22.402Z,9.55
2022-09-25T12:24:03.862Z,10.07
2022-09-25T12:26:48.117Z,10.27
2022-09-25T12:29:37.645Z,9.73
2022-09-25T12:32:26.805Z,8.82
2022-09-25T12:35:15.264Z,10.02
2022-09-25T12:37:54.196Z,9.13
2022-09-25T12:40:34.047Z,9.63
2022-09-25T12:43:14.983Z,9.98
2022-09-25T12:45:52.936Z,8.20
2022-09-25T12:48:35.331Z,8.40
2022-09-25T12:51:14.549Z,8.40
2022-09-25T12:53:57.093Z,8.07
2022-09-25T12:56:37.749Z,8.45
2022-09-25T12:59:17.580Z,7.40
2022-09-25T13:01:59.039Z,7.63
2022-09-25T13:04:44.685Z,8.18
2022-09-25T13:07:25.053Z,7.47
2022-09-25T13:10:03.882Z,7.72
2022-09-25T13:12:39.225Z,7.20
2022-09-25T13:15:16.781Z,7.55
2022-09-25T13:17:51.330Z,8.10
2022-09-25T13:20:53.597Z,8.00
2022-09-25T13:23:37.822Z,8.75
2022-09-25T13:26:15.114Z,7.18
2022-09-25T13:28:53.776Z,8.02
2022-09-25T13:31:29.827Z,9.05
2022-09-25T13:34:07.657Z,6.93
2022-09-25T13:36:47.448Z,8.40
2022-09-25T13:39:45.034Z,7.25
2022-09-25T13:42:27.289Z,6.70
2022-09-25T13:45:09.107Z,7.05
2022-09-25T13:48:07.219Z,7.53
2022-09-25T13:50:43.941Z,7.63
2022-09-25T13:53:34.978Z,6.88
2022-09-25T13:56:29.878Z,7.05
2022-09-25T13:59:24.949Z,7.32
2022-09-25T14:02:24.730Z,7.28
2022-09-25T14:04:58.939Z,7.07
2022-09-25T14:07:34.003Z,7.65
2022-09-25T14:10:12.826Z,7.30
2022-09-25T14:12:49.295Z,6.40
2022-09-25T14:15:30.601Z,6.93
2022-09-25T14:18:08.515Z,6.55
2022-09-25T14:20:45.197Z,7.10
2022-09-25T14:23:26.435Z,7.85
2022-09-25T14:26:01.230Z,7.20
2022-09-25T14:28:45.296Z,6.93
2022-09-25T14:34:33.695Z,7.32
2022-09-25T14:37:22.496Z,6.70
2022-09-25T14:40:05.782Z,7.25
2022-09-25T14:42:56.687Z,6.40
2022-09-25T14:46:03.177Z,7.40
2022-09-25T14:48:45.076Z,6.55
2022-09-25T14:51:25.593Z,6.97
2022-09-25T14:54:03.541Z,6.65
2022-09-25T14:56:38.298Z,6.90
2022-09-25T14:59:18.005Z,7.38
2022-09-25T15:01:54.279Z,7.07
2022-09-25T15:04:32.413Z,7.38
2022-09-25T15:07:16.619Z,7.18
2022-09-25T15:09:55.322Z,7.57
2022-09-25T15:12:31.566Z,6.88
2022-09-25T15:15:08.717Z,7.10
2022-09-25T15:17:49.602Z,7.10
2022-09-25T15:20:27.360Z,8.40
2022-09-25T15:23:05.397Z,6.65
2022-09-25T15:25:43.529Z,7.18
2022-09-25T15:28:19.805Z,7.20
2022-09-25T15:30:59.763Z,7.47
2022-09-25T15:33:37.268Z,7.32
2022-09-25T15:36:20.363Z,7.30
2022-09-25T15:38:55.408Z,7.78
2022-09-25T15:41:30.553Z,6.80
2022-09-25T15:44:19.031Z,7.32
2022-09-25T15:46:55.164Z,8.23
2022-09-25T15:49:34.254Z,7.60
2022-09-25T15:52:24.170Z,7.40
2022-09-25T15:55:03.416Z,8.15
2022-09-25T15:57:37.886Z,7.13
2022-09-25T16:00:37.813Z,7.47
2022-09-25T16:03:34.653Z,7.97
2022-09-25T16:06:14.052Z,6.68
2022-09-25T16:08:51.339Z,7.18
2022-09-25T16:11:26.859Z,8.32
2022-09-25T16:14:22.645Z,8.23
2022-09-25T16:16:58.025Z,8.25
2022-09-25T16:19:35.068Z,7.32
2022-09-25T16:22:23.742Z,8.48
2022-09-25T16:24:59.562Z,8.85
2022-09-25T16:27:35.758Z,8.38
2022-09-25T16:30:18.507Z,7.70
2022-09-25T16:32:56.455Z,8.57
2022-09-25T16:36:04.526Z,8.93
2022-09-25T16:38:33.200Z,9.07
2022-09-25T16:41:21.571Z,8.15
2022-09-25T16:44:14.263Z,8.90
2022-09-25T16:47:05.327Z,8.40
2022-09-25T16:49:39.312Z,8.27
2022-09-25T16:52:20.583Z,9.05
2022-09-25T16:54:57.072Z,9.60
2022-09-25T16:57:35.584Z,8.93
2022-09-25T17:00:15.597Z,9.65
2022-09-25T17:02:49.925Z,10.23
2022-09-25T17:05:27.743Z,9.60
2022-09-25T17:08:12.653Z,9.27
2022-09-25T17:10:48.191Z,9.73
2022-09-25T17:13:28.574Z,8.88
2022-09-25T17:16:02.817Z,9.63
2022-09-25T17:18:37.313Z,9.45
2022-09-25T17:21:15.268Z,9.98
2022-09-25T17:23:49.711Z,10.20
2022-09-25T17:26:25.922Z,10.30
2022-09-25T17:29:01.307Z,10.65
2022-09-25T17:31:35.922Z,9.88
2022-09-25T17:34:17.736Z,10.25
2022-09-25T17:36:52.399Z,10.70
2022-09-25T17:39:26.647Z,10.98
2022-09-25T17:42:01.223Z,11.30
2022-09-25T17:44:36.797Z,11.75
2022-09-25T17:47:12.701Z,11.95
2022-09-25T17:49:47.269Z,11.85
2022-09-25T17:52:22.813Z,11.70
2022-09-25T17:54:57.086Z,12.70
2022-09-25T17:57:31.225Z,11.68
2022-09-25T18:00:07.576Z,12.38
2022-09-25T18:02:41.964Z,13.43
2022-09-25T18:05:18.612Z,13.77
2022-09-25T18:07:52.797Z,12.65
2022-09-25T18:10:29.466Z,13.20
2022-09-25T18:13:04.152Z,13.43
2022-09-25T18:15:47.923Z,15.60
2022-09-25T18:18:23.531Z,13.35
2022-09-25T18:21:14.780Z,14.60
2022-09-25T18:23:49.241Z,15.95
2022-09-25T18:26:26.766Z,16.00
2022-09-25T18:29:03.093Z,16.75
2022-09-25T18:31:38.582Z,17.40
2022-09-25T18:34:12.926Z,17.50
2022-09-25T18:36:49.317Z,16.60
2022-09-25T18:39:23.728Z,17.20
2022-09-25T18:41:58.158Z,18.23
2022-09-25T18:44:38.456Z,18.98
2022-09-25T18:47:15.735Z,18.23
2022-09-25T18:52:51.754Z,19.92
2022-09-25T18:55:26.475Z,19.88
2022-09-25T18:58:01.772Z,20.63
2022-09-25T19:00:36.165Z,20.20
2022-09-25T19:03:11.621Z,19.67
2022-09-25T19:05:45.773Z,21.92
2022-09-25T19:08:20.020Z,19.95
2022-09-25T19:10:54.195Z,20.63
2022-09-25T19:13:29.520Z,22.48
2022-09-25T19:16:04.249Z,24.45
2022-09-25T19:18:40.394Z,24.90
2022-09-25T19:21:16.175Z,23.08
2022-09-25T19:23:50.945Z,23.45
2022-09-25T19:26:27.048Z,23.80
2022-09-25T19:29:01.867Z,25.10
2022-09-25T19:31:36.335Z,26.92
2022-09-25T19:34:11.819Z,25.67
2022-09-25T19:36:45.779Z,29.77
2022-09-25T19:39:20.012Z,28.80
2022-09-25T19:41:55.415Z,31.08
2022-09-25T19:44:32.476Z,32.40
2022-09-25T19:47:09.460Z,33.10
2022-09-25T19:49:45.010Z,34.35
2022-09-25T19:52:22.500Z,31.35
2022-09-25T19:54:56.630Z,32.72
2022-09-25T19:57:30.578Z,31.92
2022-09-25T20:00:05.284Z,33.78
2022-09-25T20:02:46.770Z,31.85
2022-09-25T20:05:22.355Z,31.58
2022-09-25T20:07:56.384Z,30.05
2022-09-25T20:10:30.909Z,34.17
2022-09-25T20:13:05.462Z,32.38
2022-09-25T20:15:39.906Z,31.70
2022-09-25T20:18:14.031Z,29.83
2022-09-25T20:20:51.999Z,30.88
2022-09-25T20:23:25.987Z,28.67
2022-09-25T20:26:09.389Z,28.95
2022-09-25T20:28:45.253Z,29.88
2022-09-25T20:31:19.585Z,28.80
2022-09-25T20:33:54.405Z,27.85
2022-09-25T20:36:30.469Z,30.45
2022-09-25T20:39:05.243Z,29.42
2022-09-25T20:41:39.304Z,27.75
2022-09-25T20:44:13.768Z,28.08
2022-09-25T20:46:48.128Z,26.08
2022-09-25T20:49:23.119Z,27.70
2022-09-25T20:51:58.532Z,27.42
2022-09-25T20:54:32.661Z,29.05
2022-09-25T20:57:06.658Z,27.88
2022-09-25T20:59:40.605Z,27.10
2022-09-25T21:02:14.806Z,27.23
2022-09-25T21:04:51.100Z,26.63
2022-09-25T21:07:27.006Z,26.13
2022-09-25T21:10:01.146Z,25.10
2022-09-25T21:12:35.466Z,26.15
2022-09-25T21:15:10.219Z,25.80
2022-09-25T21:17:44.362Z,23.85
2022-09-25T21:20:18.721Z,23.92
2022-09-25T21:22:54.299Z,24.75
2022-09-25T21:25:29.194Z,23.17
2022-09-25T21:28:03.621Z,23.13
2022-09-25T21:30:39.681Z,22.70
2022-09-25T21:33:14.000Z,23.88
2022-09-25T21:35:48.800Z,23.00
2022-09-25T21:38:24.155Z,22.98
2022-09-25T21:41:00.386Z,22.80
2022-09-25T21:43:35.802Z,20.17
2022-09-25T21:46:14.736Z,20.98
2022-09-25T21:48:50.459Z,21.45
2022-09-25T21:51:26.836Z,20.45
2022-09-25T21:54:02.536Z,21.27
2022-09-25T21:56:36.581Z,19.88
2022-09-25T21:59:10.723Z,20.70
2022-09-25T22:01:44.818Z,18.83
2022-09-25T22:04:18.959Z,18.67
2022-09-25T22:06:53.149Z,19.38
2022-09-25T22:09:28.724Z,18.52
2022-09-25T22:12:03.103Z,20.30
2022-09-25T22:14:37.627Z,18.98
2022-09-25T22:17:12.311Z,17.42
2022-09-25T22:19:46.407Z,17.70
2022-09-25T22:22:20.932Z,18.50
2022-09-25T22:24:56.811Z,17.00
2022-09-25T22:27:30.897Z,16.88
2022-09-25T22:30:05.146Z,16.83
2022-09-25T22:32:39.108Z,16.80
2022-09-25T22:35:13.113Z,16.63
2022-09-25T22:37:47.171Z,15.43
2022-09-25T22:40:22.738Z,16.33
2022-09-25T22:42:56.727Z,17.25
2022-09-25T22:45:30.754Z,15.65
2022-09-25T22:48:04.705Z,16.02
2022-09-25T22:50:38.730Z,14.63
2022-09-25T22:53:12.757Z,15.25
2022-09-25T22:55:48.970Z,14.95
2022-09-25T22:58:23.356Z,15.48
2022-09-25T23:00:57.353Z,14.43
2022-09-25T23:03:31.383Z,14.43
2022-09-25T23:06:05.940Z,13.77
2022-09-25T23:08:40.025Z,14.10
2022-09-25T23:11:15.408Z,14.98
2022-09-25T23:13:50.813Z,13.52
2022-09-25T23:16:25.446Z,14.65
2022-09-25T23:19:00.676Z,14.18
2022-09-25T23:21:34.889Z,13.73
2022-09-25T23:24:11.833Z,13.35
2022-09-25T23:26:47.414Z,13.80
2022-09-25T23:29:22.815Z,13.05
2022-09-25T23:31:56.704Z,12.93
2022-09-25T23:34:30.727Z,13.45
2022-09-25T23:37:04.803Z,13.32
2022-09-25T23:39:39.113Z,13.00
2022-09-25T23:42:14.639Z,14.02
2022-09-25T23:44:48.558Z,13.38
2022-09-25T23:47:24.947Z,13.45
2022-09-25T23:50:04.152Z,12.80
2022-09-25T23:52:38.678Z,12.60
2022-09-25T23:55:12.625Z,12.52
2022-09-25T23:57:47.946Z,13.20
