createdAt,value
2019-02-21T00:01:40.947Z,100699.64
2019-02-21T00:04:07.324Z,100698.39
2019-02-21T00:06:33.635Z,100698.01
2019-02-21T00:08:59.974Z,100706.91
2019-02-21T00:11:26.584Z,100702.83
2019-02-21T00:13:53.070Z,100703.67
2019-02-21T00:16:19.637Z,100708.34
2019-02-21T00:18:46.208Z,100706.26
2019-02-21T00:21:12.926Z,100704.04
2019-02-21T00:23:39.253Z,100708.80
2019-02-21T00:26:05.849Z,100712.39
2019-02-21T00:28:32.586Z,100709.00
2019-02-21T00:30:59.220Z,100711.18
2019-02-21T00:33:25.797Z,100714.08
2019-02-21T00:35:52.138Z,100710.63
2019-02-21T00:38:18.446Z,100707.50
2019-02-21T00:40:46.059Z,100711.67
2019-02-21T00:43:12.390Z,100713.10
2019-02-21T00:45:38.797Z,100716.00
2019-02-21T00:48:05.402Z,100727.87
2019-02-21T00:50:31.740Z,100721.41
2019-02-21T00:52:58.119Z,100723.47
2019-02-21T00:55:24.457Z,100721.50
2019-02-21T00:57:51.073Z,100720.12
2019-02-21T01:00:17.669Z,100716.89
2019-02-21T01:02:44.038Z,100724.88
2019-02-21T01:05:10.364Z,100718.94
2019-02-21T01:07:36.775Z,100719.58
2019-02-21T01:10:05.546Z,100720.03
2019-02-21T01:12:31.845Z,100723.88
2019-02-21T01:14:58.228Z,100717.30
2019-02-21T01:17:24.710Z,100722.71
2019-02-21T01:19:51.017Z,100710.91
2019-02-21T01:22:17.413Z,100708.21
2019-02-21T01:24:43.902Z,100712.67
2019-02-21T01:27:10.519Z,100711.96
2019-02-21T01:29:36.844Z,100708.28
2019-02-21T01:32:03.253Z,100708.18
2019-02-21T01:34:30.567Z,100718.28
2019-02-21T01:36:57.212Z,100705.64
2019-02-21T01:39:23.944Z,100706.94
2019-02-21T01:41:51.885Z,100703.33
2019-02-21T01:44:18.959Z,100700.42
2019-02-21T01:46:45.347Z,100700.03
2019-02-21T01:49:11.770Z,100712.84
2019-02-21T01:51:38.131Z,100711.54
2019-02-21T01:54:04.975Z,100714.21
2019-02-21T01:56:31.328Z,100706.84
2019-02-21T01:58:57.624Z,100703.52
2019-02-21T02:01:24.019Z,100702.77
2019-02-21T02:03:50.632Z,100698.40
2019-02-21T02:06:16.972Z,100702.83
2019-02-21T02:08:43.322Z,100691.33
2019-02-21T02:11:09.651Z,100696.48
2019-02-21T02:13:36.276Z,100694.10
2019-02-21T02:16:02.610Z,100691.52
2019-02-21T02:18:29.202Z,100689.63
2019-02-21T02:20:55.596Z,100690.94
2019-02-21T02:23:21.940Z,100689.02
2019-02-21T02:25:48.667Z,100687.09
2019-02-21T02:28:15.272Z,100681.36
2019-02-21T02:30:41.725Z,100686.59
2019-02-21T02:33:08.566Z,100682.50
2019-02-21T02:35:34.872Z,100679.39
2019-02-21T02:38:01.191Z,100683.06
2019-02-21T02:40:27.755Z,100676.00
2019-02-21T02:42:54.458Z,100672.81
2019-02-21T02:45:20.793Z,100686.81
2019-02-21T02:47:47.405Z,100667.70
2019-02-21T02:50:13.759Z,100670.22
2019-02-21T02:52:40.097Z,100675.53
2019-02-21T02:55:06.791Z,100673.83
2019-02-21T02:57:33.180Z,100674.52
2019-02-21T02:59:59.538Z,100678.36
2019-02-21T03:02:26.186Z,100681.65
2019-02-21T03:04:52.528Z,100678.78
2019-02-21T03:07:19.202Z,100671.97
2019-02-21T03:09:45.760Z,100676.85
2019-02-21T03:12:12.128Z,100670.60
2019-02-21T03:14:38.559Z,100674.13
2019-02-21T03:17:04.922Z,100676.38
2019-02-21T03:19:31.264Z,100678.88
2019-02-21T03:21:57.583Z,100677.80
2019-02-21T03:24:24.256Z,100679.62
2019-02-21T03:26:50.850Z,100679.56
2019-02-21T03:29:17.204Z,100677.97
2019-02-21T03:31:54.620Z,100678.48
2019-02-21T03:34:12.000Z,100669.37
2019-02-21T03:36:38.637Z,100669.03
2019-02-21T03:39:07.019Z,100668.57
2019-02-21T03:41:33.841Z,100673.39
2019-02-21T03:44:00.416Z,100663.20
2019-02-21T03:46:27.067Z,100665.06
2019-02-21T03:48:53.780Z,100664.72
2019-02-21T03:51:20.512Z,100661.26
2019-02-21T03:53:47.991Z,100662.52
2019-02-21T03:56:14.338Z,100670.21
2019-02-21T03:58:43.348Z,100675.09
2019-02-21T04:01:09.593Z,100676.62
2019-02-21T04:03:36.030Z,100681.55
2019-02-21T04:06:02.597Z,100692.48
2019-02-21T04:08:28.910Z,100695.81
2019-02-21T04:10:56.419Z,100696.44
2019-02-21T04:13:23.002Z,100695.08
2019-02-21T04:15:50.313Z,100705.31
2019-02-21T04:18:16.625Z,100709.84
2019-02-21T04:20:42.989Z,100700.12
2019-02-21T04:23:09.547Z,100704.30
2019-02-21T04:25:35.885Z,100701.89
2019-02-21T04:28:02.182Z,100697.82
2019-02-21T04:30:28.511Z,100700.59
2019-02-21T04:32:54.865Z,100701.46
2019-02-21T04:35:21.440Z,100696.47
2019-02-21T04:37:48.079Z,100694.41
2019-02-21T04:40:14.370Z,100687.34
2019-02-21T04:42:40.736Z,100689.81
2019-02-21T04:45:07.054Z,100692.87
2019-02-21T04:47:33.417Z,100687.13
2019-02-21T04:49:59.720Z,100688.30
2019-02-21T04:52:26.364Z,100694.64
2019-02-21T04:54:52.721Z,100687.28
2019-02-21T04:57:20.140Z,100692.36
2019-02-21T04:59:46.432Z,100690.73
2019-02-21T05:02:12.981Z,100692.05
2019-02-21T05:04:39.551Z,100697.04
2019-02-21T05:07:05.887Z,100695.04
2019-02-21T05:09:32.492Z,100694.43
2019-02-21T05:11:58.775Z,100691.80
2019-02-21T05:14:25.154Z,100697.78
2019-02-21T05:16:51.470Z,100691.06
2019-02-21T05:19:17.847Z,100689.75
2019-02-21T05:21:44.200Z,100686.60
2019-02-21T05:24:10.529Z,100698.73
2019-02-21T05:26:39.197Z,100689.97
2019-02-21T05:29:07.913Z,100686.69
2019-02-21T05:31:45.364Z,100694.52
2019-02-21T05:34:16.534Z,100694.42
2019-02-21T05:36:44.843Z,100695.73
2019-02-21T05:39:13.060Z,100692.05
2019-02-21T05:41:49.950Z,100693.12
2019-02-21T05:44:20.839Z,100690.06
2019-02-21T05:46:49.447Z,100701.03
2019-02-21T05:49:17.886Z,100695.50
2019-02-21T05:51:46.090Z,100694.81
2019-02-21T05:54:17.050Z,100698.61
2019-02-21T05:56:58.883Z,100696.98
2019-02-21T05:59:36.158Z,100686.98
2019-02-21T06:02:19.412Z,100690.43
2019-02-21T06:04:56.909Z,100696.18
2019-02-21T06:07:23.500Z,100692.20
2019-02-21T06:09:54.699Z,100697.80
2019-02-21T06:12:33.138Z,100701.93
2019-02-21T06:14:56.059Z,100703.38
2019-02-21T06:17:30.068Z,100705.22
2019-02-21T06:20:07.223Z,100707.81
2019-02-21T06:22:38.418Z,100711.69
2019-02-21T06:25:15.631Z,100718.47
2019-02-21T06:27:43.917Z,100721.92
2019-02-21T06:30:14.068Z,100720.75
2019-02-21T06:32:40.940Z,100727.08
2019-02-21T06:35:08.855Z,100718.16
2019-02-21T06:37:37.783Z,100725.64
2019-02-21T06:40:05.077Z,100719.50
2019-02-21T06:42:31.447Z,100717.67
2019-02-21T06:44:58.201Z,100723.42
2019-02-21T06:47:24.545Z,100714.34
2019-02-21T06:49:50.871Z,100715.93
2019-02-21T06:52:17.320Z,100721.08
2019-02-21T06:54:43.626Z,100716.84
2019-02-21T06:57:10.243Z,100715.66
2019-02-21T06:59:42.508Z,100704.95
2019-02-21T07:02:06.070Z,100711.22
2019-02-21T07:04:33.351Z,100709.27
2019-02-21T07:06:59.846Z,100703.42
2019-02-21T07:09:26.427Z,100695.35
2019-02-21T07:11:53.023Z,100700.25
2019-02-21T07:14:19.331Z,100691.08
2019-02-21T07:16:45.641Z,100683.00
2019-02-21T07:19:12.240Z,100685.62
2019-02-21T07:21:38.601Z,100693.98
2019-02-21T07:24:04.932Z,100693.02
2019-02-21T07:26:31.276Z,100699.14
2019-02-21T07:28:58.419Z,100695.80
2019-02-21T07:31:28.870Z,100703.27
2019-02-21T07:33:54.094Z,100706.69
2019-02-21T07:36:20.683Z,100701.92
2019-02-21T07:38:47.334Z,100696.92
2019-02-21T07:41:15.104Z,100691.30
2019-02-21T07:43:41.549Z,100691.50
2019-02-21T07:46:08.181Z,100692.66
2019-02-21T07:48:36.349Z,100689.54
2019-02-21T07:51:02.798Z,100688.08
2019-02-21T07:53:29.440Z,100682.34
2019-02-21T07:55:56.065Z,100687.58
2019-02-21T07:58:22.751Z,100695.00
2019-02-21T08:00:49.399Z,100696.02
2019-02-21T08:03:15.725Z,100706.34
2019-02-21T08:05:42.633Z,100705.13
2019-02-21T08:08:09.361Z,100703.67
2019-02-21T08:10:36.165Z,100712.19
2019-02-21T08:13:02.906Z,100712.95
2019-02-21T08:15:29.213Z,100710.42
2019-02-21T08:17:55.571Z,100716.98
2019-02-21T08:20:33.206Z,100721.18
2019-02-21T08:22:50.187Z,100725.97
2019-02-21T08:25:19.115Z,100729.14
2019-02-21T08:27:44.754Z,100723.34
2019-02-21T08:30:13.900Z,100731.30
2019-02-21T08:32:58.810Z,100731.50
2019-02-21T08:35:25.433Z,100726.98
2019-02-21T08:37:51.735Z,100729.98
2019-02-21T08:40:18.334Z,100737.27
2019-02-21T08:42:44.644Z,100732.25
2019-02-21T08:45:11.276Z,100748.89
2019-02-21T08:47:37.569Z,100737.76
2019-02-21T08:50:04.484Z,100750.76
2019-02-21T08:52:31.086Z,100744.28
2019-02-21T08:55:00.430Z,100734.72
2019-02-21T08:57:26.758Z,100749.91
2019-02-21T08:59:53.134Z,100746.27
2019-02-21T09:02:19.523Z,100751.52
2019-02-21T09:04:46.222Z,100748.72
2019-02-21T09:07:12.831Z,100748.80
2019-02-21T09:09:39.206Z,100749.91
2019-02-21T09:12:05.867Z,100757.09
2019-02-21T09:14:32.323Z,100753.66
2019-02-21T09:17:00.595Z,100749.03
2019-02-21T09:19:27.247Z,100748.83
2019-02-21T09:21:53.695Z,100751.12
2019-02-21T09:24:37.442Z,100761.95
2019-02-21T09:26:48.574Z,100758.91
2019-02-21T09:29:14.923Z,100751.84
2019-02-21T09:31:41.515Z,100755.66
2019-02-21T09:34:07.901Z,100752.57
2019-02-21T09:36:34.241Z,100761.77
2019-02-21T09:39:00.561Z,100753.80
2019-02-21T09:41:28.728Z,100757.95
2019-02-21T09:43:55.136Z,100751.22
2019-02-21T09:46:21.757Z,100744.52
2019-02-21T09:48:49.105Z,100743.61
2019-02-21T09:51:18.037Z,100748.25
2019-02-21T09:53:44.787Z,100741.69
2019-02-21T09:56:11.104Z,100746.20
2019-02-21T09:58:37.705Z,100742.09
2019-02-21T10:01:04.058Z,100751.53
2019-02-21T10:03:30.531Z,100740.53
2019-02-21T10:05:57.195Z,100755.62
2019-02-21T10:08:23.926Z,100750.52
2019-02-21T10:10:50.530Z,100749.81
2019-02-21T10:13:17.222Z,100743.78
2019-02-21T10:15:43.573Z,100759.08
2019-02-21T10:18:10.392Z,100750.69
2019-02-21T10:20:36.965Z,100752.47
2019-02-21T10:23:03.560Z,100751.30
2019-02-21T10:25:30.181Z,100759.37
2019-02-21T10:27:58.803Z,100753.55
2019-02-21T10:30:25.137Z,100762.44
2019-02-21T10:32:51.486Z,100759.26
2019-02-21T10:35:18.131Z,100759.36
2019-02-21T10:37:44.476Z,100762.16
2019-02-21T10:40:13.636Z,100774.64
2019-02-21T10:42:40.295Z,100767.94
2019-02-21T10:45:18.337Z,100770.09
2019-02-21T10:47:44.652Z,100767.52
2019-02-21T10:50:21.182Z,100768.63
2019-02-21T10:52:47.927Z,100766.58
2019-02-21T10:55:15.058Z,100766.84
2019-02-21T10:57:41.731Z,100760.34
2019-02-21T11:00:14.002Z,100764.34
2019-02-21T11:02:40.718Z,100765.64
2019-02-21T11:05:08.412Z,100750.38
2019-02-21T11:07:34.866Z,100758.73
2019-02-21T11:10:02.102Z,100756.30
2019-02-21T11:12:29.803Z,100756.30
2019-02-21T11:14:57.124Z,100753.97
2019-02-21T11:17:25.762Z,100743.82
2019-02-21T11:19:51.972Z,100741.41
2019-02-21T11:22:18.836Z,100727.31
2019-02-21T11:24:45.468Z,100723.59
2019-02-21T11:27:12.037Z,100728.28
2019-02-21T11:29:38.834Z,100727.50
2019-02-21T11:32:05.607Z,100721.42
2019-02-21T11:34:31.959Z,100716.23
2019-02-21T11:36:58.275Z,100715.64
2019-02-21T11:39:24.575Z,100714.22
2019-02-21T11:41:51.945Z,100700.19
2019-02-21T11:44:18.438Z,100697.08
2019-02-21T11:46:45.100Z,100680.49
2019-02-21T11:49:11.452Z,100685.55
2019-02-21T11:51:38.076Z,100674.23
2019-02-21T11:54:04.695Z,100680.92
2019-02-21T11:56:31.307Z,100671.95
2019-02-21T11:58:57.905Z,100676.95
2019-02-21T12:01:24.566Z,100677.63
2019-02-21T12:03:51.257Z,100687.95
2019-02-21T12:06:17.662Z,100689.09
2019-02-21T12:08:44.120Z,100689.52
2019-02-21T12:11:10.555Z,100680.82
2019-02-21T12:13:37.117Z,100687.00
2019-02-21T12:16:03.816Z,100679.67
2019-02-21T12:18:31.449Z,100680.20
2019-02-21T12:21:01.063Z,100693.08
2019-02-21T12:23:27.489Z,100683.95
2019-02-21T12:25:53.815Z,100678.31
2019-02-21T12:28:20.146Z,100676.20
2019-02-21T12:30:46.453Z,100663.66
2019-02-21T12:33:12.780Z,100665.47
2019-02-21T12:35:39.114Z,100667.98
2019-02-21T12:38:05.683Z,100664.74
2019-02-21T12:40:32.032Z,100663.19
2019-02-21T12:42:58.636Z,100651.00
2019-02-21T12:45:25.667Z,100646.56
2019-02-21T12:47:53.839Z,100655.20
2019-02-21T12:50:20.334Z,100649.47
2019-02-21T12:52:46.639Z,100642.98
2019-02-21T12:55:12.943Z,100635.62
2019-02-21T12:57:39.552Z,100643.53
2019-02-21T13:00:12.635Z,100647.50
2019-02-21T13:02:39.333Z,100656.99
2019-02-21T13:05:06.179Z,100642.88
2019-02-21T13:07:32.809Z,100647.98
2019-02-21T13:09:59.116Z,100643.63
2019-02-21T13:12:25.724Z,100639.23
2019-02-21T13:14:52.061Z,100634.97
2019-02-21T13:17:18.405Z,100641.77
2019-02-21T13:19:44.840Z,100637.73
2019-02-21T13:22:11.517Z,100631.62
2019-02-21T13:24:38.000Z,100636.86
2019-02-21T13:27:04.404Z,100628.34
2019-02-21T13:29:30.739Z,100630.01
2019-02-21T13:31:57.305Z,100628.70
2019-02-21T13:34:23.942Z,100632.57
2019-02-21T13:36:50.679Z,100631.25
2019-02-21T13:39:17.020Z,100631.72
2019-02-21T13:41:43.321Z,100621.92
2019-02-21T13:44:10.780Z,100616.73
2019-02-21T13:46:40.687Z,100619.84
2019-02-21T13:49:05.418Z,100618.41
2019-02-21T13:51:32.293Z,100613.34
2019-02-21T13:53:58.636Z,100616.45
2019-02-21T13:56:25.285Z,100622.87
2019-02-21T13:58:51.894Z,100621.62
2019-02-21T14:01:18.268Z,100621.34
2019-02-21T14:03:45.623Z,100625.44
2019-02-21T14:06:12.042Z,100621.81
2019-02-21T14:08:39.494Z,100622.53
2019-02-21T14:11:06.169Z,100622.78
2019-02-21T14:13:32.478Z,100628.72
2019-02-21T14:15:58.820Z,100620.44
2019-02-21T14:18:26.952Z,100619.66
2019-02-21T14:20:53.314Z,100618.88
2019-02-21T14:23:19.681Z,100621.50
2019-02-21T14:25:46.032Z,100629.31
2019-02-21T14:28:12.375Z,100626.37
2019-02-21T14:30:38.948Z,100636.14
2019-02-21T14:33:05.584Z,100634.44
2019-02-21T14:35:32.195Z,100643.18
2019-02-21T14:37:58.816Z,100641.97
2019-02-21T14:40:25.480Z,100635.97
2019-02-21T14:42:52.140Z,100638.34
2019-02-21T14:45:22.578Z,100636.77
2019-02-21T14:47:49.230Z,100634.12
2019-02-21T14:50:15.725Z,100632.95
2019-02-21T14:52:43.177Z,100625.91
2019-02-21T14:55:13.167Z,100624.41
2019-02-21T14:57:41.077Z,100630.78
2019-02-21T15:00:14.306Z,100635.42
2019-02-21T15:02:41.922Z,100621.86
2019-02-21T15:05:10.149Z,100629.42
2019-02-21T15:07:37.554Z,100634.02
2019-02-21T15:10:07.151Z,100630.30
2019-02-21T15:12:35.623Z,100623.08
2019-02-21T15:15:05.248Z,100616.05
2019-02-21T15:17:32.167Z,100620.95
2019-02-21T15:19:58.786Z,100610.77
2019-02-21T15:22:25.103Z,100618.27
2019-02-21T15:24:51.788Z,100612.42
2019-02-21T15:27:18.175Z,100616.87
2019-02-21T15:29:44.507Z,100616.94
2019-02-21T15:32:13.439Z,100624.48
2019-02-21T15:34:39.390Z,100628.55
2019-02-21T15:37:05.731Z,100638.92
2019-02-21T15:39:32.303Z,100636.89
2019-02-21T15:41:59.196Z,100644.10
2019-02-21T15:44:25.522Z,100641.81
2019-02-21T15:46:51.826Z,100637.20
2019-02-21T15:49:18.202Z,100634.38
2019-02-21T15:51:44.655Z,100637.72
2019-02-21T15:54:12.571Z,100629.68
2019-02-21T15:56:38.971Z,100631.05
2019-02-21T15:59:05.696Z,100628.13
2019-02-21T16:01:32.033Z,100624.58
2019-02-21T16:03:58.374Z,100632.58
2019-02-21T16:06:24.662Z,100635.07
2019-02-21T16:08:50.983Z,100634.54
2019-02-21T16:11:17.301Z,100641.57
2019-02-21T16:13:43.648Z,100641.41
2019-02-21T16:16:10.296Z,100643.70
2019-02-21T16:18:36.622Z,100645.41
2019-02-21T16:21:03.990Z,100646.47
2019-02-21T16:23:30.718Z,100643.94
2019-02-21T16:25:57.078Z,100645.57
2019-02-21T16:28:23.459Z,100640.44
2019-02-21T16:30:50.105Z,100646.23
2019-02-21T16:33:16.758Z,100645.54
2019-02-21T16:35:46.230Z,100650.90
2019-02-21T16:38:12.573Z,100652.45
2019-02-21T16:40:39.178Z,100656.29
2019-02-21T16:43:05.777Z,100655.84
2019-02-21T16:45:42.914Z,100646.89
2019-02-21T16:48:00.547Z,100657.56
2019-02-21T16:50:30.094Z,100649.75
2019-02-21T16:52:55.178Z,100650.69
2019-02-21T16:55:23.351Z,100651.50
2019-02-21T16:57:51.043Z,100659.50
2019-02-21T17:00:22.463Z,100664.16
2019-02-21T17:02:49.320Z,100660.82
2019-02-21T17:05:15.700Z,100669.45
2019-02-21T17:07:42.451Z,100661.23
2019-02-21T17:10:11.871Z,100672.64
2019-02-21T17:12:38.261Z,100672.27
2019-02-21T17:15:14.625Z,100669.61
2019-02-21T17:17:41.360Z,100663.66
2019-02-21T17:20:22.884Z,100664.58
2019-02-21T17:22:49.238Z,100669.29
2019-02-21T17:25:15.883Z,100668.99
2019-02-21T17:27:44.082Z,100667.77
2019-02-21T17:30:14.179Z,100678.53
2019-02-21T17:32:40.783Z,100672.84
2019-02-21T17:35:07.213Z,100674.63
2019-02-21T17:37:33.869Z,100673.78
2019-02-21T17:40:01.491Z,100670.16
2019-02-21T17:42:28.441Z,100672.18
2019-02-21T17:44:54.806Z,100667.24
2019-02-21T17:47:21.408Z,100675.41
2019-02-21T17:49:47.773Z,100677.95
2019-02-21T17:52:14.106Z,100670.83
2019-02-21T17:54:40.681Z,100678.39
2019-02-21T17:57:06.998Z,100687.73
2019-02-21T17:59:33.500Z,100688.25
2019-02-21T18:02:00.224Z,100696.77
2019-02-21T18:04:26.915Z,100653.16
2019-02-21T18:06:53.678Z,100676.17
2019-02-21T18:09:20.284Z,100670.66
2019-02-21T18:11:47.063Z,100680.01
2019-02-21T18:14:14.451Z,100680.94
2019-02-21T18:16:40.787Z,100678.70
2019-02-21T18:19:07.408Z,100670.28
2019-02-21T18:21:33.975Z,100671.95
2019-02-21T18:24:00.404Z,100675.52
2019-02-21T18:26:26.720Z,100672.61
2019-02-21T18:28:53.349Z,100663.05
2019-02-21T18:31:21.597Z,100661.49
2019-02-21T18:33:48.322Z,100667.37
2019-02-21T18:36:16.318Z,100666.17
2019-02-21T18:38:42.897Z,100674.75
2019-02-21T18:41:09.570Z,100676.16
2019-02-21T18:43:36.527Z,100678.84
2019-02-21T18:46:03.130Z,100676.36
2019-02-21T18:48:29.714Z,100678.77
2019-02-21T18:50:56.324Z,100676.17
2019-02-21T18:53:22.623Z,100681.77
2019-02-21T18:55:49.051Z,100677.55
2019-02-21T18:58:15.862Z,100677.07
2019-02-21T19:00:43.035Z,100665.68
2019-02-21T19:03:09.570Z,100658.74
2019-02-21T19:05:36.854Z,100665.27
2019-02-21T19:08:05.391Z,100656.86
2019-02-21T19:10:35.252Z,100657.89
2019-02-21T19:13:01.928Z,100658.66
2019-02-21T19:15:29.317Z,100656.16
2019-02-21T19:17:55.920Z,100650.69
2019-02-21T19:20:22.416Z,100656.39
2019-02-21T19:22:49.548Z,100656.59
2019-02-21T19:25:16.034Z,100662.66
2019-02-21T19:27:42.661Z,100652.61
2019-02-21T19:30:26.142Z,100654.47
2019-02-21T19:32:52.591Z,100662.85
2019-02-21T19:35:19.119Z,100640.32
2019-02-21T19:37:45.890Z,100652.92
2019-02-21T19:40:13.035Z,100639.00
2019-02-21T19:42:39.338Z,100629.78
2019-02-21T19:45:08.816Z,100631.63
2019-02-21T19:47:35.403Z,100633.98
2019-02-21T19:50:06.653Z,100636.14
2019-02-21T19:52:32.975Z,100634.29
2019-02-21T19:54:59.656Z,100633.89
2019-02-21T19:57:26.294Z,100641.58
2019-02-21T19:59:52.973Z,100638.76
2019-02-21T20:02:19.690Z,100643.30
2019-02-21T20:04:46.565Z,100643.02
2019-02-21T20:07:13.227Z,100648.09
2019-02-21T20:09:39.911Z,100645.47
2019-02-21T20:12:06.728Z,100657.53
2019-02-21T20:14:33.104Z,100650.98
2019-02-21T20:17:02.646Z,100647.51
2019-02-21T20:19:29.400Z,100639.95
2019-02-21T20:21:55.763Z,100654.00
2019-02-21T20:24:22.191Z,100647.41
2019-02-21T20:26:48.917Z,100646.11
2019-02-21T20:29:15.532Z,100642.38
2019-02-21T20:31:41.926Z,100644.24
2019-02-21T20:34:08.599Z,100649.22
2019-02-21T20:36:35.130Z,100645.93
2019-02-21T20:39:01.827Z,100643.13
2019-02-21T20:41:30.062Z,100641.25
2019-02-21T20:43:56.450Z,100643.50
2019-02-21T20:46:23.251Z,100639.02
2019-02-21T20:48:49.722Z,100635.81
2019-02-21T20:51:16.333Z,100637.32
2019-02-21T20:53:45.403Z,100637.42
2019-02-21T20:56:13.311Z,100637.24
2019-02-21T20:58:42.525Z,100643.23
2019-02-21T21:01:09.336Z,100641.27
2019-02-21T21:03:36.544Z,100644.08
2019-02-21T21:06:02.946Z,100639.05
2019-02-21T21:08:29.322Z,100657.04
2019-02-21T21:10:56.052Z,100654.78
2019-02-21T21:13:22.436Z,100649.91
2019-02-21T21:15:48.863Z,100653.83
2019-02-21T21:18:15.736Z,100655.23
2019-02-21T21:20:42.108Z,100658.19
2019-02-21T21:23:08.641Z,100650.03
2019-02-21T21:25:43.127Z,100656.28
2019-02-21T21:28:09.883Z,100659.91
2019-02-21T21:30:36.771Z,100660.37
2019-02-21T21:33:03.652Z,100667.87
2019-02-21T21:35:30.424Z,100648.00
2019-02-21T21:37:56.869Z,100651.10
2019-02-21T21:40:24.371Z,100655.38
2019-02-21T21:42:51.433Z,100650.42
2019-02-21T21:45:18.317Z,100654.67
2019-02-21T21:47:44.976Z,100670.45
2019-02-21T21:50:15.236Z,100658.02
2019-02-21T21:52:41.906Z,100653.13
2019-02-21T21:55:08.644Z,100654.72
2019-02-21T21:57:35.315Z,100650.91
2019-02-21T22:00:06.591Z,100659.97
2019-02-21T22:02:35.271Z,100656.84
2019-02-21T22:05:01.781Z,100644.00
2019-02-21T22:07:29.241Z,100652.20
2019-02-21T22:09:55.860Z,100652.84
2019-02-21T22:12:22.540Z,100648.66
2019-02-21T22:14:48.915Z,100655.11
2019-02-21T22:17:15.273Z,100648.80
2019-02-21T22:19:41.743Z,100643.27
2019-02-21T22:22:08.178Z,100660.23
2019-02-21T22:24:35.209Z,100653.77
2019-02-21T22:27:01.815Z,100660.08
2019-02-21T22:29:28.434Z,100648.31
2019-02-21T22:31:54.756Z,100651.75
2019-02-21T22:34:23.530Z,100649.39
2019-02-21T22:36:49.862Z,100659.05
2019-02-21T22:39:16.852Z,100657.09
2019-02-21T22:41:44.937Z,100651.95
2019-02-21T22:44:11.616Z,100657.61
2019-02-21T22:46:38.210Z,100660.58
2019-02-21T22:49:04.786Z,100659.19
2019-02-21T22:51:31.163Z,100661.45
2019-02-21T22:53:57.857Z,100670.31
2019-02-21T22:56:24.262Z,100655.80
2019-02-21T22:58:50.655Z,100659.88
2019-02-21T23:01:22.271Z,100672.10
2019-02-21T23:03:55.121Z,100679.98
2019-02-21T23:06:47.802Z,100662.98
2019-02-21T23:09:26.635Z,100661.60
2019-02-21T23:11:45.637Z,100670.09
2019-02-21T23:14:14.578Z,100669.40
2019-02-21T23:16:41.274Z,100685.94
2019-02-21T23:19:07.644Z,100669.79
2019-02-21T23:21:33.965Z,100673.19
2019-02-21T23:24:00.641Z,100674.94
2019-02-21T23:26:28.760Z,100666.67
2019-02-21T23:28:55.505Z,100674.52
2019-02-21T23:31:22.095Z,100678.56
2019-02-21T23:33:50.417Z,100674.37
2019-02-21T23:36:17.232Z,100690.20
2019-02-21T23:38:43.570Z,100672.56
2019-02-21T23:41:10.995Z,100660.41
2019-02-21T23:43:37.333Z,100675.86
2019-02-21T23:46:03.835Z,100676.65
2019-02-21T23:48:30.438Z,100675.64
2019-02-21T23:50:56.753Z,100677.42
2019-02-21T23:53:23.081Z,100676.41
2019-02-21T23:55:49.502Z,100676.23
2019-02-21T23:58:16.879Z,100666.20
