createdAt,value
2019-03-22T00:00:55.810Z,51.66
2019-03-22T00:03:21.745Z,51.95
2019-03-22T00:05:47.685Z,51.73
2019-03-22T00:08:13.677Z,51.74
2019-03-22T00:10:39.780Z,51.69
2019-03-22T00:13:05.723Z,51.25
2019-03-22T00:15:31.658Z,51.39
2019-03-22T00:17:57.646Z,51.36
2019-03-22T00:20:23.590Z,51.38
2019-03-22T00:22:49.412Z,51.40
2019-03-22T00:25:15.540Z,51.07
2019-03-22T00:27:41.475Z,51.26
2019-03-22T00:30:08.937Z,51.04
2019-03-22T00:32:35.137Z,51.13
2019-03-22T00:35:00.966Z,51.32
2019-03-22T00:37:26.805Z,51.55
2019-03-22T00:39:52.819Z,51.53
2019-03-22T00:42:18.696Z,51.72
2019-03-22T00:44:44.540Z,51.73
2019-03-22T00:47:10.397Z,51.73
2019-03-22T00:49:36.239Z,51.71
2019-03-22T00:52:02.219Z,51.86
2019-03-22T00:54:28.032Z,51.68
2019-03-22T00:56:53.886Z,51.88
2019-03-22T00:59:19.796Z,52.30
2019-03-22T01:01:45.653Z,52.59
2019-03-22T01:04:11.696Z,52.59
2019-03-22T01:06:37.698Z,52.52
2019-03-22T01:09:04.512Z,52.65
2019-03-22T01:11:30.338Z,52.58
2019-03-22T01:13:56.291Z,52.88
2019-03-22T01:16:22.156Z,52.62
2019-03-22T01:18:48.099Z,52.02
2019-03-22T01:21:14.348Z,51.86
2019-03-22T01:23:40.158Z,51.70
2019-03-22T01:26:06.123Z,52.08
2019-03-22T01:28:32.058Z,52.43
2019-03-22T01:30:57.912Z,52.36
2019-03-22T01:33:23.746Z,52.65
2019-03-22T01:35:49.891Z,53.03
2019-03-22T01:38:15.730Z,53.12
2019-03-22T01:40:41.608Z,53.13
2019-03-22T01:43:07.681Z,53.44
2019-03-22T01:45:33.623Z,53.30
2019-03-22T01:47:59.648Z,53.16
2019-03-22T01:50:25.590Z,53.08
2019-03-22T01:52:51.431Z,53.04
2019-03-22T01:55:17.369Z,53.00
2019-03-22T01:57:52.375Z,53.11
2019-03-22T02:00:13.371Z,53.62
2019-03-22T02:02:39.402Z,53.87
2019-03-22T02:05:06.233Z,53.92
2019-03-22T02:07:32.160Z,54.02
2019-03-22T02:09:58.009Z,53.88
2019-03-22T02:12:23.840Z,54.08
2019-03-22T02:14:49.677Z,54.28
2019-03-22T02:17:15.603Z,54.07
2019-03-22T02:19:41.557Z,53.76
2019-03-22T02:22:07.496Z,53.72
2019-03-22T02:24:33.429Z,53.75
2019-03-22T02:26:59.377Z,53.79
2019-03-22T02:29:25.209Z,53.54
2019-03-22T02:31:51.037Z,53.42
2019-03-22T02:34:16.959Z,53.41
2019-03-22T02:36:42.782Z,53.70
2019-03-22T02:39:08.633Z,54.13
2019-03-22T02:41:38.349Z,54.20
2019-03-22T02:44:04.297Z,54.27
2019-03-22T02:46:30.120Z,54.10
2019-03-22T02:48:56.009Z,54.12
2019-03-22T02:51:21.828Z,53.75
2019-03-22T02:53:47.664Z,53.67
2019-03-22T02:56:13.838Z,53.37
2019-03-22T02:58:39.988Z,53.65
2019-03-22T03:01:06.105Z,53.65
2019-03-22T03:03:32.094Z,53.78
2019-03-22T03:05:58.132Z,53.91
2019-03-22T03:08:23.982Z,54.20
2019-03-22T03:10:49.972Z,54.20
2019-03-22T03:13:15.824Z,54.25
2019-03-22T03:15:41.690Z,54.72
2019-03-22T03:18:07.673Z,54.58
2019-03-22T03:20:33.619Z,54.13
2019-03-22T03:22:59.445Z,54.36
2019-03-22T03:25:25.510Z,54.24
2019-03-22T03:27:51.454Z,54.04
2019-03-22T03:30:18.737Z,54.25
2019-03-22T03:32:44.871Z,54.08
2019-03-22T03:35:11.154Z,53.97
2019-03-22T03:37:37.149Z,54.22
2019-03-22T03:40:06.178Z,54.22
2019-03-22T03:42:32.300Z,54.42
2019-03-22T03:44:58.182Z,54.41
2019-03-22T03:47:24.025Z,54.38
2019-03-22T03:49:49.873Z,54.28
2019-03-22T03:52:15.800Z,54.21
2019-03-22T03:54:41.631Z,54.40
2019-03-22T03:57:07.479Z,54.41
2019-03-22T03:59:33.337Z,54.09
2019-03-22T04:01:59.307Z,54.34
2019-03-22T04:04:25.289Z,54.06
2019-03-22T04:06:51.199Z,53.89
2019-03-22T04:09:17.032Z,53.85
2019-03-22T04:11:43.001Z,53.82
2019-03-22T04:14:08.838Z,54.05
2019-03-22T04:16:34.800Z,53.97
2019-03-22T04:19:00.751Z,54.04
2019-03-22T04:21:26.580Z,54.48
2019-03-22T04:23:52.542Z,54.54
2019-03-22T04:26:18.498Z,54.21
2019-03-22T04:28:44.334Z,54.45
2019-03-22T04:31:10.307Z,54.54
2019-03-22T04:33:36.112Z,54.04
2019-03-22T04:36:02.753Z,53.99
2019-03-22T04:38:28.568Z,53.82
2019-03-22T04:40:54.408Z,54.06
2019-03-22T04:43:20.448Z,54.06
2019-03-22T04:45:47.083Z,54.15
2019-03-22T04:48:16.752Z,54.41
2019-03-22T04:50:44.870Z,54.57
2019-03-22T04:53:14.506Z,54.62
2019-03-22T04:55:44.258Z,54.58
2019-03-22T04:58:12.113Z,54.19
2019-03-22T05:00:38.451Z,54.31
2019-03-22T05:03:05.758Z,54.72
2019-03-22T05:05:31.773Z,55.14
2019-03-22T05:07:57.825Z,54.97
2019-03-22T05:10:24.810Z,54.86
2019-03-22T05:12:51.964Z,54.80
2019-03-22T05:15:19.509Z,54.80
2019-03-22T05:17:46.377Z,54.23
2019-03-22T05:20:13.722Z,54.17
2019-03-22T05:22:41.489Z,54.09
2019-03-22T05:25:09.237Z,53.97
2019-03-22T05:27:38.773Z,53.51
2019-03-22T05:30:08.386Z,53.68
2019-03-22T05:32:34.374Z,53.86
2019-03-22T05:35:00.439Z,53.64
2019-03-22T05:37:26.430Z,53.59
2019-03-22T05:39:52.250Z,53.72
2019-03-22T05:42:18.118Z,53.97
2019-03-22T05:44:44.068Z,53.87
2019-03-22T05:47:09.891Z,53.98
2019-03-22T05:49:35.758Z,53.99
2019-03-22T05:52:01.670Z,54.00
2019-03-22T05:54:27.591Z,53.76
2019-03-22T05:56:53.419Z,53.50
2019-03-22T05:59:19.385Z,53.45
2019-03-22T06:01:45.603Z,53.49
2019-03-22T06:04:11.638Z,53.54
2019-03-22T06:06:37.456Z,53.55
2019-03-22T06:09:06.192Z,53.67
2019-03-22T06:11:32.203Z,53.22
2019-03-22T06:13:58.057Z,53.14
2019-03-22T06:16:23.997Z,52.89
2019-03-22T06:18:50.550Z,52.67
2019-03-22T06:21:16.644Z,51.81
2019-03-22T06:23:42.468Z,51.81
2019-03-22T06:26:08.545Z,51.53
2019-03-22T06:28:34.467Z,50.95
2019-03-22T06:31:00.323Z,50.95
2019-03-22T06:33:26.260Z,50.88
2019-03-22T06:35:52.210Z,50.71
2019-03-22T06:38:18.113Z,50.63
2019-03-22T06:40:43.958Z,50.42
2019-03-22T06:43:09.837Z,50.06
2019-03-22T06:45:35.899Z,49.81
2019-03-22T06:48:01.839Z,49.27
2019-03-22T06:50:27.697Z,49.03
2019-03-22T06:52:53.580Z,48.54
2019-03-22T06:55:19.535Z,48.04
2019-03-22T06:57:45.381Z,47.84
2019-03-22T07:00:12.257Z,47.82
2019-03-22T07:02:38.222Z,47.71
2019-03-22T07:05:05.167Z,47.65
2019-03-22T07:07:30.988Z,47.34
2019-03-22T07:09:56.810Z,46.30
2019-03-22T07:12:22.873Z,46.01
2019-03-22T07:14:48.711Z,45.84
2019-03-22T07:17:14.624Z,45.91
2019-03-22T07:19:40.536Z,45.90
2019-03-22T07:22:06.456Z,45.48
2019-03-22T07:24:32.331Z,45.22
2019-03-22T07:26:58.195Z,45.19
2019-03-22T07:29:24.171Z,45.34
2019-03-22T07:31:50.498Z,45.45
2019-03-22T07:34:16.380Z,45.19
2019-03-22T07:36:42.220Z,45.21
2019-03-22T07:39:08.210Z,44.90
2019-03-22T07:41:34.257Z,44.47
2019-03-22T07:44:00.130Z,44.29
2019-03-22T07:46:25.963Z,44.18
2019-03-22T07:48:51.834Z,43.79
2019-03-22T07:51:17.685Z,43.60
2019-03-22T07:53:43.531Z,43.78
2019-03-22T07:56:09.378Z,43.41
2019-03-22T07:58:35.467Z,43.09
2019-03-22T08:01:01.294Z,42.92
2019-03-22T08:03:27.150Z,42.63
2019-03-22T08:05:53.112Z,41.77
2019-03-22T08:08:18.935Z,40.61
2019-03-22T08:10:44.789Z,40.72
2019-03-22T08:13:10.753Z,40.48
2019-03-22T08:15:36.771Z,39.72
2019-03-22T08:18:03.211Z,39.18
2019-03-22T08:20:29.308Z,37.40
2019-03-22T08:22:55.334Z,36.78
2019-03-22T08:25:21.179Z,35.83
2019-03-22T08:27:47.368Z,35.27
2019-03-22T08:30:13.427Z,35.09
2019-03-22T08:32:39.392Z,34.63
2019-03-22T08:35:05.362Z,34.43
2019-03-22T08:37:31.128Z,34.63
2019-03-22T08:39:57.100Z,34.26
2019-03-22T08:42:22.939Z,34.16
2019-03-22T08:44:48.817Z,33.94
2019-03-22T08:47:14.718Z,33.74
2019-03-22T08:49:40.656Z,32.93
2019-03-22T08:52:06.854Z,34.27
2019-03-22T08:54:32.804Z,34.05
2019-03-22T08:56:58.656Z,34.75
2019-03-22T08:59:24.489Z,35.77
2019-03-22T09:01:50.311Z,35.99
2019-03-22T09:04:16.155Z,35.63
2019-03-22T09:06:42.123Z,34.84
2019-03-22T09:09:08.153Z,34.84
2019-03-22T09:11:34.072Z,35.14
2019-03-22T09:13:59.964Z,35.08
2019-03-22T09:16:25.876Z,34.89
2019-03-22T09:18:51.832Z,34.85
2019-03-22T09:21:17.656Z,34.67
2019-03-22T09:23:43.653Z,34.52
2019-03-22T09:26:09.527Z,34.74
2019-03-22T09:28:36.349Z,34.98
2019-03-22T09:31:10.256Z,34.77
2019-03-22T09:33:32.237Z,34.23
2019-03-22T09:35:58.064Z,33.69
2019-03-22T09:38:23.903Z,34.27
2019-03-22T09:40:50.009Z,34.45
2019-03-22T09:43:15.825Z,34.94
2019-03-22T09:45:45.277Z,34.40
2019-03-22T09:48:11.285Z,34.53
2019-03-22T09:50:37.325Z,34.21
2019-03-22T09:53:03.179Z,34.43
2019-03-22T09:55:29.059Z,34.38
2019-03-22T09:57:55.002Z,34.22
2019-03-22T10:00:33.607Z,33.46
2019-03-22T10:03:00.504Z,33.40
2019-03-22T10:05:26.506Z,32.76
2019-03-22T10:07:52.453Z,31.99
2019-03-22T10:10:18.311Z,31.83
2019-03-22T10:12:44.234Z,32.09
2019-03-22T10:15:10.197Z,31.87
2019-03-22T10:17:36.041Z,33.24
2019-03-22T10:20:04.242Z,34.03
2019-03-22T10:22:30.150Z,33.53
2019-03-22T10:24:56.025Z,33.64
2019-03-22T10:27:21.893Z,33.24
2019-03-22T10:29:47.909Z,33.01
2019-03-22T10:32:13.862Z,33.24
2019-03-22T10:34:39.988Z,33.17
2019-03-22T10:37:05.848Z,33.13
2019-03-22T10:39:31.721Z,33.33
2019-03-22T10:41:58.056Z,33.53
2019-03-22T10:44:23.900Z,33.25
2019-03-22T10:46:49.856Z,33.65
2019-03-22T10:49:15.867Z,33.27
2019-03-22T10:51:41.837Z,33.60
2019-03-22T10:54:07.696Z,33.03
2019-03-22T10:56:34.253Z,32.58
2019-03-22T10:59:00.204Z,33.12
2019-03-22T11:01:26.287Z,32.46
2019-03-22T11:03:52.441Z,32.41
2019-03-22T11:06:25.938Z,32.44
2019-03-22T11:08:46.436Z,32.19
2019-03-22T11:11:12.439Z,31.93
2019-03-22T11:13:38.364Z,31.69
2019-03-22T11:16:04.433Z,31.72
2019-03-22T11:18:37.265Z,31.77
2019-03-22T11:21:05.126Z,31.71
2019-03-22T11:23:25.796Z,31.04
2019-03-22T11:25:51.787Z,31.31
2019-03-22T11:28:17.558Z,31.54
2019-03-22T11:30:43.435Z,31.26
2019-03-22T11:33:09.276Z,30.94
2019-03-22T11:35:37.138Z,30.72
2019-03-22T11:38:03.072Z,31.54
2019-03-22T11:40:29.037Z,30.91
2019-03-22T11:42:55.069Z,30.20
2019-03-22T11:45:22.141Z,30.11
2019-03-22T11:47:48.213Z,29.45
2019-03-22T11:50:14.195Z,29.14
2019-03-22T11:52:40.224Z,30.06
2019-03-22T11:55:08.831Z,30.30
2019-03-22T11:57:34.876Z,30.14
2019-03-22T12:00:00.997Z,29.53
2019-03-22T12:02:26.973Z,29.25
2019-03-22T12:04:53.023Z,29.04
2019-03-22T12:07:18.932Z,28.51
2019-03-22T12:09:44.872Z,29.08
2019-03-22T12:12:10.922Z,29.43
2019-03-22T12:14:36.756Z,29.16
2019-03-22T12:17:02.744Z,28.30
2019-03-22T12:19:28.584Z,27.21
2019-03-22T12:21:54.423Z,27.44
2019-03-22T12:24:20.336Z,27.01
2019-03-22T12:26:46.185Z,27.29
2019-03-22T12:29:12.039Z,26.54
2019-03-22T12:31:38.487Z,26.45
2019-03-22T12:34:04.523Z,26.12
2019-03-22T12:36:30.518Z,25.71
2019-03-22T12:38:56.592Z,25.84
2019-03-22T12:41:22.416Z,25.71
2019-03-22T12:43:48.325Z,25.69
2019-03-22T12:46:14.154Z,25.49
2019-03-22T12:48:40.129Z,24.87
2019-03-22T12:51:06.148Z,24.87
2019-03-22T12:53:31.980Z,24.43
2019-03-22T12:55:57.790Z,24.51
2019-03-22T12:58:23.797Z,23.65
2019-03-22T13:00:49.732Z,23.94
2019-03-22T13:03:15.698Z,23.44
2019-03-22T13:05:41.687Z,22.54
2019-03-22T13:08:07.509Z,23.06
2019-03-22T13:10:33.543Z,19.80
2019-03-22T13:12:59.438Z,22.58
2019-03-22T13:15:25.377Z,20.13
2019-03-22T13:17:51.452Z,21.13
2019-03-22T13:20:17.353Z,20.98
2019-03-22T13:22:43.370Z,19.68
2019-03-22T13:25:11.190Z,18.68
2019-03-22T13:27:37.198Z,18.77
2019-03-22T13:30:06.157Z,18.30
2019-03-22T13:32:32.002Z,16.40
2019-03-22T13:34:57.880Z,15.57
2019-03-22T13:37:23.820Z,16.32
2019-03-22T13:39:49.658Z,18.66
2019-03-22T13:42:15.653Z,17.58
2019-03-22T13:44:41.471Z,18.24
2019-03-22T13:47:07.305Z,17.33
2019-03-22T13:49:33.230Z,17.62
2019-03-22T13:51:59.331Z,17.69
2019-03-22T13:54:25.181Z,17.29
2019-03-22T13:56:51.030Z,16.17
2019-03-22T13:59:16.980Z,16.92
2019-03-22T14:01:42.952Z,16.13
2019-03-22T14:04:08.808Z,19.55
2019-03-22T14:06:34.986Z,19.03
2019-03-22T14:09:00.810Z,16.93
2019-03-22T14:11:26.651Z,18.61
2019-03-22T14:13:52.555Z,18.50
2019-03-22T14:16:18.502Z,17.18
2019-03-22T14:18:44.331Z,15.36
2019-03-22T14:21:10.298Z,16.54
2019-03-22T14:23:36.252Z,17.64
2019-03-22T14:26:02.445Z,18.08
2019-03-22T14:28:28.306Z,16.96
2019-03-22T14:30:54.265Z,16.58
2019-03-22T14:33:20.197Z,17.60
2019-03-22T14:35:47.815Z,16.43
2019-03-22T14:38:13.771Z,17.53
2019-03-22T14:40:39.731Z,16.88
2019-03-22T14:43:05.615Z,15.85
2019-03-22T14:45:31.665Z,17.98
2019-03-22T14:47:57.494Z,17.99
2019-03-22T14:50:23.310Z,16.77
2019-03-22T14:52:49.216Z,18.59
2019-03-22T14:55:15.272Z,17.66
2019-03-22T14:57:49.062Z,18.69
2019-03-22T15:00:11.103Z,17.30
2019-03-22T15:02:36.952Z,16.45
2019-03-22T15:05:04.918Z,15.81
2019-03-22T15:07:30.859Z,19.33
2019-03-22T15:09:56.773Z,20.24
2019-03-22T15:12:22.758Z,18.39
2019-03-22T15:14:50.603Z,16.38
2019-03-22T15:17:36.468Z,20.02
2019-03-22T15:20:08.425Z,20.13
2019-03-22T15:22:53.300Z,20.20
2019-03-22T15:25:39.499Z,20.70
2019-03-22T15:28:07.433Z,21.46
2019-03-22T15:30:51.715Z,18.95
2019-03-22T15:33:36.114Z,21.17
2019-03-22T15:36:06.594Z,20.31
2019-03-22T15:38:34.627Z,20.50
2019-03-22T15:41:00.759Z,18.03
2019-03-22T15:43:26.590Z,18.59
2019-03-22T15:45:53.659Z,18.24
2019-03-22T15:48:19.584Z,19.17
2019-03-22T15:50:45.509Z,20.61
2019-03-22T15:53:11.479Z,21.28
2019-03-22T15:55:37.360Z,21.13
2019-03-22T15:58:03.405Z,21.01
2019-03-22T16:00:32.526Z,21.15
2019-03-22T16:02:58.471Z,22.01
2019-03-22T16:05:24.411Z,21.73
2019-03-22T16:07:50.442Z,22.23
2019-03-22T16:10:16.494Z,22.87
2019-03-22T16:12:42.493Z,21.66
2019-03-22T16:15:11.447Z,21.42
2019-03-22T16:17:37.309Z,21.02
2019-03-22T16:20:06.316Z,22.42
2019-03-22T16:22:32.145Z,22.31
2019-03-22T16:24:57.975Z,21.18
2019-03-22T16:27:23.988Z,22.47
2019-03-22T16:29:49.813Z,21.69
2019-03-22T16:32:15.754Z,20.38
2019-03-22T16:34:41.813Z,19.63
2019-03-22T16:37:07.669Z,19.61
2019-03-22T16:39:33.626Z,20.69
2019-03-22T16:41:59.921Z,20.63
2019-03-22T16:44:25.854Z,20.77
2019-03-22T16:46:51.793Z,21.66
2019-03-22T16:49:17.730Z,21.22
2019-03-22T16:51:43.656Z,20.63
2019-03-22T16:54:09.503Z,21.34
2019-03-22T16:56:35.394Z,22.28
2019-03-22T16:59:01.444Z,24.05
2019-03-22T17:01:27.284Z,24.34
2019-03-22T17:03:53.237Z,25.11
2019-03-22T17:06:19.099Z,25.15
2019-03-22T17:08:44.952Z,25.53
2019-03-22T17:11:10.929Z,25.66
2019-03-22T17:13:36.983Z,25.99
2019-03-22T17:16:03.064Z,26.31
2019-03-22T17:18:29.235Z,26.93
2019-03-22T17:20:55.093Z,27.67
2019-03-22T17:23:21.101Z,28.06
2019-03-22T17:25:46.987Z,28.48
2019-03-22T17:28:12.844Z,28.60
2019-03-22T17:30:38.768Z,28.97
2019-03-22T17:33:04.745Z,28.85
2019-03-22T17:35:30.577Z,29.04
2019-03-22T17:37:56.425Z,29.43
2019-03-22T17:40:22.568Z,29.52
2019-03-22T17:42:48.369Z,29.70
2019-03-22T17:45:16.121Z,29.77
2019-03-22T17:47:42.240Z,29.92
2019-03-22T17:50:10.515Z,30.00
2019-03-22T17:52:36.472Z,29.98
2019-03-22T17:55:04.942Z,30.27
2019-03-22T17:57:30.827Z,30.35
2019-03-22T17:59:56.647Z,30.64
2019-03-22T18:02:22.489Z,30.59
2019-03-22T18:04:48.314Z,31.09
2019-03-22T18:07:14.347Z,31.92
2019-03-22T18:09:40.182Z,32.28
2019-03-22T18:12:06.116Z,32.13
2019-03-22T18:14:32.108Z,32.87
2019-03-22T18:16:57.953Z,33.64
2019-03-22T18:19:23.815Z,34.24
2019-03-22T18:21:49.815Z,34.82
2019-03-22T18:24:15.670Z,35.15
2019-03-22T18:26:41.483Z,35.61
2019-03-22T18:29:07.579Z,35.79
2019-03-22T18:31:33.434Z,36.17
2019-03-22T18:33:59.272Z,36.31
2019-03-22T18:36:25.134Z,36.32
2019-03-22T18:38:51.011Z,36.27
2019-03-22T18:41:16.858Z,36.34
2019-03-22T18:43:42.775Z,36.49
2019-03-22T18:46:08.608Z,36.73
2019-03-22T18:48:34.454Z,37.01
2019-03-22T18:51:00.313Z,37.56
2019-03-22T18:53:26.239Z,37.53
2019-03-22T18:55:52.218Z,37.67
2019-03-22T18:58:18.061Z,37.33
2019-03-22T19:00:43.938Z,36.97
2019-03-22T19:03:09.822Z,37.15
2019-03-22T19:05:35.684Z,37.05
2019-03-22T19:08:02.119Z,37.42
2019-03-22T19:10:27.942Z,37.58
2019-03-22T19:12:53.774Z,37.72
2019-03-22T19:15:19.841Z,37.83
2019-03-22T19:17:45.985Z,38.05
2019-03-22T19:20:13.702Z,38.13
2019-03-22T19:22:39.696Z,37.90
2019-03-22T19:25:06.724Z,38.05
2019-03-22T19:27:32.582Z,38.42
2019-03-22T19:29:58.516Z,38.18
2019-03-22T19:32:24.429Z,38.64
2019-03-22T19:34:54.262Z,38.45
2019-03-22T19:37:18.232Z,38.23
2019-03-22T19:39:44.040Z,38.68
2019-03-22T19:42:09.913Z,38.72
2019-03-22T19:44:35.870Z,38.62
2019-03-22T19:47:03.714Z,38.43
2019-03-22T19:49:29.570Z,38.41
2019-03-22T19:51:55.414Z,38.32
2019-03-22T19:54:21.310Z,38.24
2019-03-22T19:56:47.165Z,38.02
2019-03-22T19:59:13.000Z,38.15
2019-03-22T20:01:39.128Z,38.20
2019-03-22T20:04:05.866Z,38.48
2019-03-22T20:06:31.799Z,38.62
2019-03-22T20:08:57.661Z,38.94
2019-03-22T20:11:23.513Z,39.09
2019-03-22T20:13:49.550Z,39.52
2019-03-22T20:16:15.554Z,39.53
2019-03-22T20:18:41.384Z,39.76
2019-03-22T20:21:07.249Z,39.94
2019-03-22T20:23:33.141Z,40.18
2019-03-22T20:25:59.183Z,40.64
2019-03-22T20:28:25.010Z,40.78
2019-03-22T20:30:50.843Z,41.14
2019-03-22T20:33:16.709Z,41.13
2019-03-22T20:35:42.585Z,41.31
2019-03-22T20:38:08.538Z,41.28
2019-03-22T20:40:34.484Z,41.31
2019-03-22T20:43:00.445Z,41.30
2019-03-22T20:45:26.276Z,41.16
2019-03-22T20:47:52.428Z,41.08
2019-03-22T20:50:18.270Z,41.02
2019-03-22T20:52:44.349Z,40.83
2019-03-22T20:55:10.416Z,40.92
2019-03-22T20:57:36.422Z,40.93
2019-03-22T21:00:08.550Z,40.62
2019-03-22T21:02:34.423Z,40.65
2019-03-22T21:05:00.356Z,40.82
2019-03-22T21:07:26.353Z,40.92
2019-03-22T21:09:52.221Z,40.92
2019-03-22T21:12:18.172Z,41.01
2019-03-22T21:14:44.055Z,41.36
2019-03-22T21:17:09.909Z,41.16
2019-03-22T21:19:35.891Z,41.17
2019-03-22T21:22:01.756Z,41.33
2019-03-22T21:24:27.589Z,41.67
2019-03-22T21:26:53.478Z,42.12
2019-03-22T21:29:19.332Z,42.10
2019-03-22T21:31:45.200Z,42.16
2019-03-22T21:34:11.209Z,42.31
2019-03-22T21:36:37.034Z,42.06
2019-03-22T21:39:05.193Z,42.44
2019-03-22T21:41:31.065Z,42.54
2019-03-22T21:43:56.919Z,42.67
2019-03-22T21:46:23.024Z,43.05
2019-03-22T21:48:48.884Z,43.38
2019-03-22T21:51:14.815Z,43.69
2019-03-22T21:53:40.756Z,43.73
2019-03-22T21:56:06.722Z,43.96
2019-03-22T21:58:32.708Z,44.43
2019-03-22T22:00:58.540Z,44.61
2019-03-22T22:03:28.289Z,44.63
2019-03-22T22:05:54.338Z,44.49
2019-03-22T22:08:20.179Z,44.37
2019-03-22T22:10:46.284Z,44.52
2019-03-22T22:13:12.173Z,44.53
2019-03-22T22:15:38.066Z,44.51
2019-03-22T22:18:03.985Z,44.75
2019-03-22T22:20:29.823Z,44.56
2019-03-22T22:22:55.655Z,44.54
2019-03-22T22:25:21.592Z,44.96
2019-03-22T22:27:47.586Z,45.43
2019-03-22T22:30:13.717Z,45.51
2019-03-22T22:32:39.648Z,45.50
2019-03-22T22:35:06.900Z,45.66
2019-03-22T22:37:32.871Z,45.84
2019-03-22T22:39:58.714Z,45.76
2019-03-22T22:42:24.648Z,45.67
2019-03-22T22:44:50.602Z,45.78
2019-03-22T22:47:16.428Z,45.88
2019-03-22T22:49:42.267Z,45.85
2019-03-22T22:52:08.164Z,45.66
2019-03-22T22:54:34.226Z,45.72
2019-03-22T22:57:00.152Z,45.81
2019-03-22T22:59:26.122Z,45.72
2019-03-22T23:01:52.037Z,45.86
2019-03-22T23:04:18.025Z,46.10
2019-03-22T23:06:44.065Z,46.01
2019-03-22T23:09:10.023Z,46.37
2019-03-22T23:11:35.833Z,46.38
2019-03-22T23:14:01.912Z,46.47
2019-03-22T23:16:27.868Z,46.24
2019-03-22T23:18:53.697Z,46.41
2019-03-22T23:21:19.697Z,46.40
2019-03-22T23:23:45.525Z,46.27
2019-03-22T23:26:11.471Z,46.38
2019-03-22T23:28:37.425Z,46.66
2019-03-22T23:31:03.268Z,46.91
2019-03-22T23:33:36.783Z,46.78
2019-03-22T23:36:02.927Z,47.05
2019-03-22T23:38:28.866Z,47.17
2019-03-22T23:40:54.718Z,47.32
2019-03-22T23:43:20.889Z,47.31
2019-03-22T23:45:46.720Z,47.42
2019-03-22T23:48:12.569Z,47.39
2019-03-22T23:50:38.569Z,47.65
2019-03-22T23:53:04.709Z,47.47
2019-03-22T23:55:30.562Z,47.67
2019-03-22T23:57:56.635Z,47.20
