createdAt,value
2022-10-05T00:02:21.157Z,99900.34
2022-10-05T00:04:49.322Z,99895.78
2022-10-05T00:07:18.664Z,99900.41
2022-10-05T00:09:48.594Z,99910.16
2022-10-05T00:12:17.494Z,99903.72
2022-10-05T00:14:45.587Z,99902.09
2022-10-05T00:17:20.738Z,99908.63
2022-10-05T00:19:52.075Z,99901.06
2022-10-05T00:22:38.377Z,99911.06
2022-10-05T00:25:14.539Z,99908.38
2022-10-05T00:27:41.654Z,99902.19
2022-10-05T00:30:17.356Z,99904.38
2022-10-05T00:32:44.966Z,99905.97
2022-10-05T00:35:12.571Z,99906.78
2022-10-05T00:37:39.285Z,99912.47
2022-10-05T00:40:35.942Z,99904.09
2022-10-05T00:43:17.892Z,99910.06
2022-10-05T00:45:52.941Z,99905.44
2022-10-05T00:48:46.606Z,99899.00
2022-10-05T00:51:21.124Z,99897.38
2022-10-05T00:53:59.947Z,99898.19
2022-10-05T00:56:56.930Z,99895.78
2022-10-05T00:59:29.381Z,99897.66
2022-10-05T01:02:22.143Z,99902.56
2022-10-05T01:04:48.638Z,99904.44
2022-10-05T01:07:18.720Z,99900.69
2022-10-05T01:09:57.145Z,99892.88
2022-10-05T01:12:45.331Z,99888.84
2022-10-05T01:15:37.178Z,99881.28
2022-10-05T01:18:16.552Z,99884.78
2022-10-05T01:21:06.462Z,99879.41
2022-10-05T01:23:39.243Z,99876.44
2022-10-05T01:26:26.171Z,99871.03
2022-10-05T01:29:02.585Z,99862.94
2022-10-05T01:31:40.240Z,99866.47
2022-10-05T01:34:15.915Z,99864.84
2022-10-05T01:37:09.513Z,99864.06
2022-10-05T01:40:06.450Z,99855.69
2022-10-05T01:42:49.825Z,99851.69
2022-10-05T01:45:28.485Z,99844.09
2022-10-05T01:48:16.650Z,99850.59
2022-10-05T01:51:09.015Z,99845.22
2022-10-05T01:53:38.376Z,99841.47
2022-10-05T01:56:15.419Z,99837.69
2022-10-05T01:58:48.980Z,99846.34
2022-10-05T02:01:25.360Z,99848.75
2022-10-05T02:04:01.386Z,99844.19
2022-10-05T02:06:32.370Z,99839.84
2022-10-05T02:09:09.065Z,99837.13
2022-10-05T02:11:39.749Z,99824.69
2022-10-05T02:14:18.504Z,99823.63
2022-10-05T02:16:49.689Z,99830.63
2022-10-05T02:19:35.050Z,99828.22
2022-10-05T02:22:13.531Z,99830.63
2022-10-05T02:24:45.405Z,99830.09
2022-10-05T02:27:18.573Z,99826.84
2022-10-05T02:29:48.355Z,99838.19
2022-10-05T02:32:40.104Z,99828.50
2022-10-05T02:35:16.072Z,99833.03
2022-10-05T02:38:04.569Z,99833.00
2022-10-05T02:41:23.201Z,99819.69
2022-10-05T02:44:08.516Z,99828.03
2022-10-05T02:46:38.282Z,99831.00
2022-10-05T02:49:08.671Z,99818.84
2022-10-05T02:51:57.915Z,99832.03
2022-10-05T02:54:27.178Z,99827.47
2022-10-05T02:57:00.184Z,99830.72
2022-10-05T02:59:34.914Z,99834.16
2022-10-05T03:02:24.771Z,99828.16
2022-10-05T03:05:30.903Z,99833.38
2022-10-05T03:08:06.224Z,99824.75
2022-10-05T03:11:11.240Z,99826.38
2022-10-05T03:13:37.700Z,99830.66
2022-10-05T03:16:15.640Z,99830.63
2022-10-05T03:19:11.561Z,99832.75
2022-10-05T03:21:47.069Z,99838.72
2022-10-05T03:24:44.727Z,99822.72
2022-10-05T03:27:22.999Z,99827.78
2022-10-05T03:29:52.574Z,99822.16
2022-10-05T03:32:44.012Z,99825.44
2022-10-05T03:35:35.333Z,99818.94
2022-10-05T03:39:02.273Z,99820.56
2022-10-05T03:41:36.810Z,99818.38
2022-10-05T03:44:36.920Z,99815.34
2022-10-05T03:47:25.350Z,99814.00
2022-10-05T03:50:12.131Z,99819.72
2022-10-05T03:52:46.046Z,99814.41
2022-10-05T03:55:30.947Z,99809.03
2022-10-05T03:58:03.154Z,99820.13
2022-10-05T04:00:31.895Z,99815.56
2022-10-05T04:03:05.418Z,99809.97
2022-10-05T04:05:38.182Z,99812.19
2022-10-05T04:08:18.050Z,99812.81
2022-10-05T04:10:52.018Z,99811.75
2022-10-05T04:13:22.369Z,99812.56
2022-10-05T04:15:51.864Z,99815.53
2022-10-05T04:18:26.476Z,99817.16
2022-10-05T04:20:58.926Z,99810.69
2022-10-05T04:23:35.011Z,99818.28
2022-10-05T04:26:10.526Z,99810.16
2022-10-05T04:28:51.083Z,99816.09
2022-10-05T04:31:38.313Z,99814.47
2022-10-05T04:34:30.203Z,99811.47
2022-10-05T04:37:06.131Z,99813.38
2022-10-05T04:40:05.235Z,99822.56
2022-10-05T04:42:44.395Z,99813.38
2022-10-05T04:45:33.915Z,99826.59
2022-10-05T04:48:37.761Z,99817.13
2022-10-05T04:51:19.671Z,99823.03
2022-10-05T04:54:11.628Z,99827.88
2022-10-05T04:56:47.596Z,99821.41
2022-10-05T04:59:23.321Z,99822.78
2022-10-05T05:02:12.800Z,99814.09
2022-10-05T05:04:55.045Z,99819.00
2022-10-05T05:07:30.408Z,99815.53
2022-10-05T05:10:18.258Z,99828.16
2022-10-05T05:13:03.781Z,99819.56
2022-10-05T05:16:01.410Z,99813.06
2022-10-05T05:18:54.466Z,99815.13
2022-10-05T05:21:40.931Z,99814.22
2022-10-05T05:24:20.321Z,99816.63
2022-10-05T05:27:01.239Z,99818.84
2022-10-05T05:29:42.902Z,99818.22
2022-10-05T05:32:23.420Z,99817.00
2022-10-05T05:34:59.111Z,99818.84
2022-10-05T05:37:36.542Z,99815.16
2022-10-05T05:40:12.175Z,99817.81
2022-10-05T05:42:57.436Z,99812.97
2022-10-05T05:45:29.108Z,99820.00
2022-10-05T05:47:58.866Z,99819.41
2022-10-05T05:50:41.169Z,99817.22
2022-10-05T05:53:14.779Z,99818.31
2022-10-05T05:55:46.520Z,99820.19
2022-10-05T05:58:27.445Z,99821.63
2022-10-05T06:01:20.211Z,99825.16
2022-10-05T06:04:14.787Z,99823.22
2022-10-05T06:06:47.113Z,99824.00
2022-10-05T06:09:16.735Z,99830.25
2022-10-05T06:11:51.110Z,99825.25
2022-10-05T06:14:28.879Z,99830.16
2022-10-05T06:16:59.979Z,99833.06
2022-10-05T06:19:28.924Z,99835.63
2022-10-05T06:22:12.335Z,99842.66
2022-10-05T06:25:04.404Z,99831.94
2022-10-05T06:27:57.832Z,99837.28
2022-10-05T06:30:29.667Z,99841.81
2022-10-05T06:33:12.719Z,99839.69
2022-10-05T06:36:12.884Z,99845.09
2022-10-05T06:39:03.173Z,99845.88
2022-10-05T06:41:54.692Z,99838.56
2022-10-05T06:44:46.026Z,99843.19
2022-10-05T06:47:30.896Z,99843.44
2022-10-05T06:50:36.745Z,99840.81
2022-10-05T06:53:34.772Z,99842.59
2022-10-05T06:56:20.088Z,99837.47
2022-10-05T06:59:00.830Z,99841.38
2022-10-05T07:01:49.539Z,99839.94
2022-10-05T07:04:24.180Z,99833.91
2022-10-05T07:07:17.211Z,99837.63
2022-10-05T07:10:00.215Z,99831.53
2022-10-05T07:13:02.983Z,99841.47
2022-10-05T07:15:42.862Z,99836.66
2022-10-05T07:18:29.610Z,99831.84
2022-10-05T07:21:27.401Z,99834.19
2022-10-05T07:24:03.150Z,99823.56
2022-10-05T07:26:32.499Z,99834.28
2022-10-05T07:29:07.872Z,99832.00
2022-10-05T07:31:54.682Z,99828.47
2022-10-05T07:34:30.239Z,99834.88
2022-10-05T07:37:30.669Z,99832.78
2022-10-05T07:40:06.888Z,99828.22
2022-10-05T07:42:51.779Z,99828.75
2022-10-05T07:45:45.533Z,99830.16
2022-10-05T07:48:17.079Z,99828.44
2022-10-05T07:50:43.548Z,99841.31
2022-10-05T07:53:22.644Z,99837.16
2022-10-05T07:55:54.660Z,99830.63
2022-10-05T07:58:39.769Z,99830.75
2022-10-05T08:01:26.941Z,99822.97
2022-10-05T08:04:00.541Z,99834.25
2022-10-05T08:06:39.070Z,99831.28
2022-10-05T08:09:39.082Z,99827.88
2022-10-05T08:12:28.194Z,99835.81
2022-10-05T08:14:57.395Z,99834.38
2022-10-05T08:17:53.554Z,99830.19
2022-10-05T08:20:54.770Z,99830.19
2022-10-05T08:23:21.973Z,99826.34
2022-10-05T08:25:54.296Z,99830.94
2022-10-05T08:28:28.268Z,99836.38
2022-10-05T08:31:11.830Z,99831.31
2022-10-05T08:33:52.664Z,99828.59
2022-10-05T08:36:29.151Z,99831.16
2022-10-05T08:38:59.718Z,99824.72
2022-10-05T08:41:56.946Z,99827.13
2022-10-05T08:44:45.872Z,99819.03
2022-10-05T08:47:19.749Z,99819.22
2022-10-05T08:50:14.448Z,99820.03
2022-10-05T08:53:19.789Z,99829.47
2022-10-05T08:56:00.973Z,99822.56
2022-10-05T08:59:10.676Z,99818.84
2022-10-05T09:02:00.799Z,99817.25
2022-10-05T09:04:38.574Z,99818.97
2022-10-05T09:07:43.476Z,99820.09
2022-10-05T09:10:58.359Z,99817.25
2022-10-05T09:13:45.119Z,99812.34
2022-10-05T09:16:20.888Z,99812.56
2022-10-05T09:19:25.215Z,99810.84
2022-10-05T09:22:02.000Z,99819.38
2022-10-05T09:24:48.348Z,99813.78
2022-10-05T09:27:20.067Z,99805.03
2022-10-05T09:30:05.585Z,99805.25
2022-10-05T09:32:52.743Z,99806.44
2022-10-05T09:35:40.161Z,99801.81
2022-10-05T09:38:17.648Z,99798.94
2022-10-05T09:40:50.378Z,99800.44
2022-10-05T09:43:16.871Z,99802.41
2022-10-05T09:45:58.795Z,99798.84
2022-10-05T09:48:58.925Z,99799.50
2022-10-05T09:51:52.114Z,99790.72
2022-10-05T09:54:36.405Z,99798.44
2022-10-05T09:57:18.112Z,99794.09
2022-10-05T10:00:08.924Z,99790.59
2022-10-05T10:03:24.472Z,99785.44
2022-10-05T10:06:00.009Z,99795.88
2022-10-05T10:08:38.884Z,99793.16
2022-10-05T10:11:24.037Z,99779.66
2022-10-05T10:13:56.688Z,99777.88
2022-10-05T10:17:00.678Z,99772.88
2022-10-05T10:19:36.513Z,99774.94
2022-10-05T10:22:09.230Z,99770.75
2022-10-05T10:24:44.983Z,99766.53
2022-10-05T10:27:28.972Z,99766.19
2022-10-05T10:30:13.869Z,99761.16
2022-10-05T10:33:02.177Z,99761.44
2022-10-05T10:35:41.925Z,99759.84
2022-10-05T10:38:28.481Z,99749.84
2022-10-05T10:41:16.801Z,99752.84
2022-10-05T10:43:57.320Z,99747.94
2022-10-05T10:46:45.632Z,99748.59
2022-10-05T10:49:49.267Z,99745.41
2022-10-05T10:52:29.324Z,99736.44
2022-10-05T10:55:23.261Z,99733.50
2022-10-05T10:58:12.355Z,99734.69
2022-10-05T11:00:49.954Z,99735.94
2022-10-05T11:03:31.430Z,99728.06
2022-10-05T11:06:19.888Z,99729.47
2022-10-05T11:08:46.644Z,99730.66
2022-10-05T11:11:41.193Z,99722.09
2022-10-05T11:14:32.291Z,99723.53
2022-10-05T11:17:33.494Z,99723.09
2022-10-05T11:20:37.811Z,99715.03
2022-10-05T11:23:35.330Z,99708.13
2022-10-05T11:26:14.669Z,99708.81
2022-10-05T11:28:50.503Z,99714.00
2022-10-05T11:31:26.493Z,99717.72
2022-10-05T11:34:21.184Z,99705.59
2022-10-05T11:37:10.281Z,99696.50
2022-10-05T11:39:58.862Z,99688.47
2022-10-05T11:42:59.157Z,99688.03
2022-10-05T11:45:31.729Z,99676.50
2022-10-05T11:48:16.931Z,99672.34
2022-10-05T11:51:10.813Z,99678.47
2022-10-05T11:53:43.471Z,99675.78
2022-10-05T11:56:23.483Z,99668.00
2022-10-05T11:59:20.885Z,99662.69
2022-10-05T12:02:33.470Z,99661.47
2022-10-05T12:05:21.727Z,99650.75
2022-10-05T12:07:54.075Z,99651.44
2022-10-05T12:10:32.768Z,99654.38
2022-10-05T12:13:19.407Z,99642.56
2022-10-05T12:16:18.531Z,99640.50
2022-10-05T12:19:08.644Z,99638.50
2022-10-05T12:21:47.167Z,99642.31
2022-10-05T12:24:26.790Z,99628.00
2022-10-05T12:27:07.520Z,99624.81
2022-10-05T12:29:57.533Z,99623.34
2022-10-05T12:32:41.077Z,99612.59
2022-10-05T12:35:46.705Z,99614.78
2022-10-05T12:38:30.143Z,99611.84
2022-10-05T12:41:21.367Z,99595.59
2022-10-05T12:43:50.558Z,99599.88
2022-10-05T12:47:00.290Z,99608.53
2022-10-05T12:49:42.213Z,99601.66
2022-10-05T12:52:47.548Z,99605.72
2022-10-05T12:55:43.114Z,99591.16
2022-10-05T12:58:38.745Z,99593.22
2022-10-05T13:01:34.211Z,99594.72
2022-10-05T13:04:19.605Z,99588.56
2022-10-05T13:06:46.123Z,99585.25
2022-10-05T13:09:24.134Z,99585.47
2022-10-05T13:11:58.651Z,99582.47
2022-10-05T13:14:53.760Z,99584.19
2022-10-05T13:17:44.430Z,99578.03
2022-10-05T13:20:21.522Z,99574.63
2022-10-05T13:23:13.245Z,99570.63
2022-10-05T13:25:52.311Z,99566.31
2022-10-05T13:28:24.736Z,99566.56
2022-10-05T13:31:09.156Z,99554.31
2022-10-05T13:33:56.707Z,99545.91
2022-10-05T13:36:35.916Z,99555.31
2022-10-05T13:39:29.465Z,99537.22
2022-10-05T13:41:59.619Z,99540.91
2022-10-05T13:44:30.561Z,99550.44
2022-10-05T13:46:59.882Z,99548.88
2022-10-05T13:49:49.394Z,99550.84
2022-10-05T13:52:44.608Z,99562.38
2022-10-05T13:55:21.990Z,99548.19
2022-10-05T13:58:06.109Z,99548.16
2022-10-05T14:00:48.222Z,99541.41
2022-10-05T14:04:03.895Z,99535.00
2022-10-05T14:06:33.178Z,99532.16
2022-10-05T14:09:00.433Z,99524.13
2022-10-05T14:11:32.170Z,99535.88
2022-10-05T14:14:04.793Z,99529.94
2022-10-05T14:16:33.663Z,99529.50
2022-10-05T14:19:06.269Z,99530.22
2022-10-05T14:21:47.340Z,99528.47
2022-10-05T14:24:42.393Z,99516.38
2022-10-05T14:27:55.434Z,99522.47
2022-10-05T14:30:25.721Z,99518.50
2022-10-05T14:32:56.166Z,99530.22
2022-10-05T14:35:30.683Z,99521.13
2022-10-05T14:38:02.899Z,99533.88
2022-10-05T14:40:38.003Z,99531.59
2022-10-05T14:43:16.704Z,99537.47
2022-10-05T14:45:57.016Z,99537.56
2022-10-05T14:48:27.910Z,99528.75
2022-10-05T14:50:56.305Z,99520.31
2022-10-05T14:53:25.449Z,99522.06
2022-10-05T14:56:14.341Z,99524.38
2022-10-05T14:59:04.153Z,99518.06
2022-10-05T15:01:35.161Z,99529.59
2022-10-05T15:04:30.747Z,99523.31
2022-10-05T15:07:12.723Z,99522.56
2022-10-05T15:10:06.850Z,99511.22
2022-10-05T15:12:38.601Z,99519.75
2022-10-05T15:15:22.501Z,99519.47
2022-10-05T15:17:55.288Z,99524.06
2022-10-05T15:20:37.019Z,99517.81
2022-10-05T15:23:16.050Z,99530.63
2022-10-05T15:26:08.537Z,99523.69
2022-10-05T15:28:51.622Z,99523.22
2022-10-05T15:31:39.376Z,99526.72
2022-10-05T15:34:26.551Z,99535.09
2022-10-05T15:37:01.006Z,99521.44
2022-10-05T15:39:27.487Z,99526.25
2022-10-05T15:42:03.489Z,99523.06
2022-10-05T15:44:34.270Z,99521.38
2022-10-05T15:47:09.118Z,99529.50
2022-10-05T15:49:38.346Z,99529.41
2022-10-05T15:52:04.840Z,99526.72
2022-10-05T15:55:11.336Z,99536.75
2022-10-05T15:57:43.336Z,99534.25
2022-10-05T16:00:15.974Z,99537.56
2022-10-05T16:03:00.272Z,99542.59
2022-10-05T16:05:57.276Z,99541.84
2022-10-05T16:08:51.155Z,99546.72
2022-10-05T16:11:58.998Z,99559.69
2022-10-05T16:14:32.428Z,99565.91
2022-10-05T16:16:58.963Z,99567.88
2022-10-05T16:19:52.388Z,99567.72
2022-10-05T16:22:39.928Z,99582.22
2022-10-05T16:25:22.320Z,99585.25
2022-10-05T16:28:16.025Z,99594.28
2022-10-05T16:30:45.313Z,99591.06
2022-10-05T16:33:38.080Z,99596.09
2022-10-05T16:36:25.167Z,99604.41
2022-10-05T16:39:00.112Z,99606.09
2022-10-05T16:41:34.920Z,99605.19
2022-10-05T16:44:13.527Z,99606.94
2022-10-05T16:46:45.250Z,99620.66
2022-10-05T16:49:50.394Z,99609.44
2022-10-05T16:52:21.420Z,99624.69
2022-10-05T16:54:55.471Z,99628.66
2022-10-05T16:57:43.779Z,99637.22
2022-10-05T17:00:34.107Z,99643.34
2022-10-05T17:03:36.464Z,99641.78
2022-10-05T17:06:05.688Z,99647.03
2022-10-05T17:08:49.706Z,99653.66
2022-10-05T17:11:50.279Z,99661.91
2022-10-05T17:14:20.236Z,99662.38
2022-10-05T17:17:15.916Z,99666.59
2022-10-05T17:20:29.399Z,99666.81
2022-10-05T17:23:05.149Z,99685.63
2022-10-05T17:25:42.772Z,99677.44
2022-10-05T17:28:18.428Z,99675.13
2022-10-05T17:31:07.708Z,99682.06
2022-10-05T17:33:54.824Z,99682.88
2022-10-05T17:36:21.467Z,99699.06
2022-10-05T17:38:51.152Z,99705.88
2022-10-05T17:41:20.649Z,99708.59
2022-10-05T17:44:05.963Z,99718.97
2022-10-05T17:46:45.952Z,99712.69
2022-10-05T17:49:37.780Z,99717.50
2022-10-05T17:52:45.139Z,99724.69
2022-10-05T17:55:26.663Z,99727.09
2022-10-05T17:57:54.764Z,99732.56
2022-10-05T18:00:56.615Z,99740.97
2022-10-05T18:03:42.633Z,99746.22
2022-10-05T18:06:28.426Z,99745.13
2022-10-05T18:09:13.793Z,99748.13
2022-10-05T18:11:48.151Z,99759.28
2022-10-05T18:14:27.101Z,99751.94
2022-10-05T18:17:03.463Z,99759.44
2022-10-05T18:19:32.385Z,99766.09
2022-10-05T18:22:25.111Z,99779.53
2022-10-05T18:24:55.963Z,99777.22
2022-10-05T18:27:34.164Z,99784.16
2022-10-05T18:30:05.179Z,99787.38
2022-10-05T18:32:47.744Z,99798.03
2022-10-05T18:35:21.653Z,99805.28
2022-10-05T18:38:13.309Z,99810.13
2022-10-05T18:41:16.556Z,99820.09
2022-10-05T18:44:13.467Z,99832.28
2022-10-05T18:46:46.078Z,99837.91
2022-10-05T18:49:40.458Z,99844.63
2022-10-05T18:52:16.416Z,99852.28
2022-10-05T18:55:02.664Z,99857.19
2022-10-05T18:57:43.747Z,99861.81
2022-10-05T19:00:22.446Z,99868.22
2022-10-05T19:03:08.292Z,99861.66
2022-10-05T19:06:13.406Z,99861.91
2022-10-05T19:09:04.197Z,99864.00
2022-10-05T19:11:49.792Z,99865.59
2022-10-05T19:14:42.346Z,99880.38
2022-10-05T19:17:25.876Z,99888.13
2022-10-05T19:20:04.009Z,99899.06
2022-10-05T19:22:49.325Z,99911.44
2022-10-05T19:25:37.637Z,99905.38
2022-10-05T19:28:26.058Z,99917.16
2022-10-05T19:31:11.585Z,99923.47
2022-10-05T19:34:03.365Z,99931.84
2022-10-05T19:36:52.888Z,99924.81
2022-10-05T19:39:39.031Z,99923.34
2022-10-05T19:42:11.619Z,99927.56
2022-10-05T19:44:52.312Z,99929.34
2022-10-05T19:48:03.149Z,99930.81
2022-10-05T19:50:33.574Z,99934.84
2022-10-05T19:53:04.179Z,99935.31
2022-10-05T19:55:42.079Z,99940.47
2022-10-05T19:58:27.158Z,99942.56
2022-10-05T20:01:03.146Z,99946.25
2022-10-05T20:03:32.423Z,99947.69
2022-10-05T20:06:01.535Z,99950.72
2022-10-05T20:08:39.739Z,99945.91
2022-10-05T20:11:20.986Z,99957.00
2022-10-05T20:14:09.491Z,99961.03
2022-10-05T20:16:55.429Z,99958.91
2022-10-05T20:19:49.721Z,99963.91
2022-10-05T20:22:35.371Z,99972.25
2022-10-05T20:25:28.867Z,99969.34
2022-10-05T20:27:56.809Z,99972.88
2022-10-05T20:30:25.854Z,99979.88
2022-10-05T20:32:57.645Z,99979.38
2022-10-05T20:35:27.790Z,99974.72
2022-10-05T20:37:59.937Z,99983.84
2022-10-05T20:40:29.066Z,99990.41
2022-10-05T20:42:56.871Z,99984.47
2022-10-05T20:45:23.471Z,99996.03
2022-10-05T20:47:50.737Z,99994.56
2022-10-05T20:50:17.519Z,99987.31
2022-10-05T20:52:44.061Z,99991.97
2022-10-05T20:55:11.947Z,99992.59
2022-10-05T20:57:42.048Z,99992.09
2022-10-05T21:00:10.975Z,99996.44
2022-10-05T21:02:38.610Z,100000.91
2022-10-05T21:05:05.829Z,100018.09
2022-10-05T21:07:34.244Z,100019.69
2022-10-05T21:10:09.977Z,100032.16
2022-10-05T21:12:36.951Z,100026.03
2022-10-05T21:15:04.725Z,100028.91
2022-10-05T21:17:32.299Z,100030.94
2022-10-05T21:19:59.916Z,100039.75
2022-10-05T21:22:26.490Z,100041.34
2022-10-05T21:24:55.094Z,100029.84
2022-10-05T21:27:21.656Z,100041.84
2022-10-05T21:29:48.164Z,100038.34
2022-10-05T21:32:14.767Z,100049.22
2022-10-05T21:34:41.371Z,100048.91
2022-10-05T21:37:08.722Z,100045.06
2022-10-05T21:39:36.568Z,100048.28
2022-10-05T21:42:03.575Z,100044.09
2022-10-05T21:44:30.113Z,100056.25
2022-10-05T21:46:56.727Z,100056.84
2022-10-05T21:49:24.043Z,100062.91
2022-10-05T21:51:50.636Z,100064.22
2022-10-05T21:54:21.094Z,100065.53
2022-10-05T21:56:51.547Z,100066.50
2022-10-05T21:59:21.870Z,100058.00
2022-10-05T22:01:48.448Z,100065.69
2022-10-05T22:04:15.167Z,100063.78
2022-10-05T22:06:42.160Z,100077.41
2022-10-05T22:09:08.906Z,100072.63
2022-10-05T22:11:35.507Z,100079.56
2022-10-05T22:14:04.697Z,100087.41
2022-10-05T22:16:35.188Z,100089.47
2022-10-05T22:19:10.452Z,100098.09
2022-10-05T22:21:41.455Z,100099.44
2022-10-05T22:24:09.398Z,100091.97
2022-10-05T22:26:36.133Z,100095.47
2022-10-05T22:29:03.462Z,100101.13
2022-10-05T22:31:30.305Z,100111.66
2022-10-05T22:33:56.884Z,100110.66
2022-10-05T22:36:23.694Z,100113.50
2022-10-05T22:38:50.391Z,100115.69
2022-10-05T22:41:18.475Z,100109.75
2022-10-05T22:43:48.712Z,100115.31
2022-10-05T22:46:16.160Z,100119.78
2022-10-05T22:48:43.202Z,100131.44
2022-10-05T22:51:10.179Z,100128.44
2022-10-05T22:53:36.854Z,100130.66
2022-10-05T22:56:08.011Z,100120.88
2022-10-05T22:58:35.069Z,100123.97
2022-10-05T23:01:04.458Z,100123.16
2022-10-05T23:03:32.189Z,100120.81
2022-10-05T23:06:03.103Z,100126.94
2022-10-05T23:08:31.718Z,100135.00
2022-10-05T23:11:16.786Z,100132.47
2022-10-05T23:13:43.712Z,100137.78
2022-10-05T23:16:12.755Z,100147.19
2022-10-05T23:18:40.479Z,100158.16
2022-10-05T23:21:08.570Z,100157.41
2022-10-05T23:23:44.051Z,100167.53
2022-10-05T23:26:11.427Z,100175.00
2022-10-05T23:28:46.298Z,100183.41
2022-10-05T23:31:15.807Z,100190.59
2022-10-05T23:33:42.433Z,100213.16
2022-10-05T23:36:13.423Z,100214.41
2022-10-05T23:38:40.010Z,100239.78
2022-10-05T23:41:07.581Z,100252.53
2022-10-05T23:43:35.127Z,100279.38
2022-10-05T23:46:02.612Z,100265.94
2022-10-05T23:48:30.075Z,100265.47
2022-10-05T23:50:57.660Z,100286.50
2022-10-05T23:53:24.371Z,100301.13
2022-10-05T23:55:54.500Z,100283.25
2022-10-05T23:58:22.507Z,100285.28
