createdAt,value
2018-06-05T00:00:48.368Z,22.37
2018-06-05T00:03:17.923Z,23.33
2018-06-05T00:05:47.471Z,23.07
2018-06-05T00:08:16.969Z,23.83
2018-06-05T00:10:46.479Z,23.03
2018-06-05T00:13:15.985Z,22.50
2018-06-05T00:15:45.541Z,22.37
2018-06-05T00:18:15.022Z,24.63
2018-06-05T00:20:44.578Z,26.60
2018-06-05T00:23:14.053Z,27.40
2018-06-05T00:25:43.636Z,29.10
2018-06-05T00:28:13.109Z,25.43
2018-06-05T00:30:42.632Z,26.83
2018-06-05T00:33:12.121Z,27.63
2018-06-05T00:35:41.611Z,23.70
2018-06-05T00:38:11.116Z,21.47
2018-06-05T00:40:40.619Z,23.37
2018-06-05T00:43:10.106Z,27.20
2018-06-05T00:45:48.594Z,25.40
2018-06-05T00:48:18.162Z,24.67
2018-06-05T00:50:47.628Z,25.30
2018-06-05T00:53:17.115Z,26.50
2018-06-05T00:55:46.629Z,29.00
2018-06-05T00:58:16.106Z,27.60
2018-06-05T01:00:45.573Z,29.23
2018-06-05T01:03:15.054Z,31.87
2018-06-05T01:05:44.542Z,26.10
2018-06-05T01:08:14.026Z,26.07
2018-06-05T01:10:43.512Z,28.57
2018-06-05T01:13:13.020Z,29.87
2018-06-05T01:15:42.507Z,24.43
2018-06-05T01:18:12.014Z,26.10
2018-06-05T01:20:41.502Z,24.60
2018-06-05T01:23:10.431Z,25.60
2018-06-05T01:25:39.920Z,27.00
2018-06-05T01:28:09.391Z,30.63
2018-06-05T01:30:38.952Z,24.33
2018-06-05T01:33:08.430Z,24.10
2018-06-05T01:35:37.923Z,26.20
2018-06-05T01:38:07.407Z,22.73
2018-06-05T01:40:36.878Z,26.90
2018-06-05T01:43:06.367Z,22.90
2018-06-05T01:45:35.862Z,27.40
2018-06-05T01:48:05.443Z,29.80
2018-06-05T01:50:34.943Z,24.53
2018-06-05T01:53:04.442Z,27.40
2018-06-05T01:55:33.932Z,27.90
2018-06-05T01:58:03.440Z,25.80
2018-06-05T02:00:32.926Z,24.13
2018-06-05T02:03:02.407Z,29.03
2018-06-05T02:05:31.910Z,28.43
2018-06-05T02:08:01.402Z,32.67
2018-06-05T02:10:30.893Z,29.50
2018-06-05T02:13:00.396Z,27.23
2018-06-05T02:15:29.899Z,24.50
2018-06-05T02:17:59.385Z,25.17
2018-06-05T02:20:28.984Z,30.67
2018-06-05T02:22:58.472Z,35.83
2018-06-05T02:25:27.947Z,26.53
2018-06-05T02:27:57.558Z,28.03
2018-06-05T02:30:26.539Z,25.03
2018-06-05T02:32:56.024Z,22.43
2018-06-05T02:35:25.527Z,27.30
2018-06-05T02:37:55.005Z,27.13
2018-06-05T02:40:24.509Z,27.37
2018-06-05T02:42:54.003Z,24.30
2018-06-05T02:45:23.487Z,26.07
2018-06-05T02:47:52.978Z,27.70
2018-06-05T02:50:22.476Z,28.10
2018-06-05T02:52:51.981Z,27.80
2018-06-05T02:55:20.921Z,28.00
2018-06-05T02:57:50.405Z,27.87
2018-06-05T03:00:19.909Z,29.40
2018-06-05T03:02:49.402Z,28.53
2018-06-05T03:05:18.898Z,33.53
2018-06-05T03:07:48.372Z,25.50
2018-06-05T03:10:17.859Z,29.80
2018-06-05T03:12:47.354Z,29.77
2018-06-05T03:15:16.849Z,28.50
2018-06-05T03:17:46.349Z,29.57
2018-06-05T03:20:15.822Z,27.57
2018-06-05T03:22:45.307Z,26.03
2018-06-05T03:25:14.849Z,29.83
2018-06-05T03:27:44.362Z,32.83
2018-06-05T03:30:13.929Z,31.73
2018-06-05T03:32:43.414Z,29.37
2018-06-05T03:35:12.929Z,23.33
2018-06-05T03:37:42.508Z,28.30
2018-06-05T03:40:12.006Z,25.50
2018-06-05T03:42:41.560Z,27.70
2018-06-05T03:45:11.046Z,26.87
2018-06-05T03:47:40.548Z,23.67
2018-06-05T03:50:10.037Z,27.53
2018-06-05T03:52:39.508Z,25.13
2018-06-05T03:55:08.972Z,25.47
2018-06-05T03:57:38.492Z,25.37
2018-06-05T04:00:08.012Z,26.07
2018-06-05T04:02:37.464Z,24.37
2018-06-05T04:05:06.363Z,24.00
2018-06-05T04:07:35.875Z,21.87
2018-06-05T04:10:05.424Z,27.30
2018-06-05T04:12:34.881Z,29.03
2018-06-05T04:15:05.426Z,24.73
2018-06-05T04:17:41.067Z,20.03
2018-06-05T04:20:15.389Z,26.37
2018-06-05T04:22:45.157Z,21.40
2018-06-05T04:25:14.600Z,22.20
2018-06-05T04:27:43.492Z,23.67
2018-06-05T04:30:13.033Z,27.37
2018-06-05T04:32:42.626Z,22.30
2018-06-05T04:35:12.108Z,21.60
2018-06-05T04:37:41.573Z,21.40
2018-06-05T04:40:11.663Z,20.07
2018-06-05T04:42:41.128Z,22.50
2018-06-05T04:45:10.646Z,23.17
2018-06-05T04:47:40.141Z,20.63
2018-06-05T04:50:09.617Z,20.70
2018-06-05T04:52:39.090Z,21.37
2018-06-05T04:55:08.624Z,19.87
2018-06-05T04:57:38.081Z,22.87
2018-06-05T05:00:07.014Z,22.33
2018-06-05T05:02:36.464Z,32.60
2018-06-05T05:05:05.399Z,21.73
2018-06-05T05:07:34.867Z,29.50
2018-06-05T05:10:09.935Z,26.60
2018-06-05T05:12:39.416Z,23.77
2018-06-05T05:15:08.901Z,29.13
2018-06-05T05:17:38.384Z,31.97
2018-06-05T05:20:07.938Z,27.60
2018-06-05T05:22:37.400Z,30.77
2018-06-05T05:25:06.862Z,32.23
2018-06-05T05:27:36.345Z,35.33
2018-06-05T05:30:05.962Z,38.93
2018-06-05T05:32:35.470Z,37.60
2018-06-05T05:35:05.135Z,40.23
2018-06-05T05:37:34.585Z,33.63
2018-06-05T05:40:04.155Z,35.20
2018-06-05T05:42:33.644Z,40.33
2018-06-05T05:45:03.135Z,37.20
2018-06-05T05:47:32.579Z,33.80
2018-06-05T05:50:02.057Z,40.10
2018-06-05T05:52:31.563Z,38.87
2018-06-05T05:55:01.038Z,40.03
2018-06-05T05:57:30.504Z,37.07
2018-06-05T05:59:59.972Z,34.93
2018-06-05T06:02:29.459Z,38.63
2018-06-05T06:04:58.947Z,38.17
2018-06-05T06:07:28.404Z,38.80
2018-06-05T06:09:57.872Z,37.53
2018-06-05T06:12:27.364Z,41.20
2018-06-05T06:14:56.821Z,40.77
2018-06-05T06:17:26.289Z,34.50
2018-06-05T06:19:55.765Z,35.60
2018-06-05T06:22:25.249Z,33.23
2018-06-05T06:24:54.859Z,36.80
2018-06-05T06:27:24.304Z,39.73
2018-06-05T06:29:53.822Z,37.30
2018-06-05T06:32:23.268Z,36.00
2018-06-05T06:34:52.715Z,36.60
2018-06-05T06:37:22.167Z,35.63
2018-06-05T06:39:51.714Z,38.00
2018-06-05T06:42:21.182Z,36.50
2018-06-05T06:44:50.676Z,37.63
2018-06-05T06:47:20.117Z,38.07
2018-06-05T06:49:49.558Z,35.73
2018-06-05T06:52:19.014Z,39.40
2018-06-05T06:54:48.505Z,35.30
2018-06-05T06:57:18.002Z,36.23
2018-06-05T06:59:47.438Z,35.67
2018-06-05T07:02:16.900Z,41.00
2018-06-05T07:04:46.382Z,37.80
2018-06-05T07:07:15.841Z,35.03
2018-06-05T07:09:45.269Z,39.77
2018-06-05T07:12:14.769Z,33.60
2018-06-05T07:14:44.233Z,40.23
2018-06-05T07:17:13.678Z,39.23
2018-06-05T07:19:43.132Z,36.90
2018-06-05T07:22:12.582Z,35.60
2018-06-05T07:24:42.030Z,35.57
2018-06-05T07:27:11.478Z,35.87
2018-06-05T07:29:41.033Z,38.03
2018-06-05T07:32:10.562Z,38.70
2018-06-05T07:34:40.058Z,43.93
2018-06-05T07:37:09.568Z,36.77
2018-06-05T07:39:39.053Z,40.47
2018-06-05T07:42:08.543Z,41.97
2018-06-05T07:44:38.021Z,41.77
2018-06-05T07:47:07.509Z,41.20
2018-06-05T07:49:37.013Z,38.70
2018-06-05T07:52:06.644Z,37.67
2018-06-05T07:54:36.136Z,41.70
2018-06-05T07:57:05.694Z,38.37
2018-06-05T07:59:40.738Z,40.90
2018-06-05T08:02:10.330Z,35.23
2018-06-05T08:04:39.801Z,41.83
2018-06-05T08:07:09.352Z,40.53
2018-06-05T08:09:38.886Z,43.13
2018-06-05T08:12:08.392Z,40.63
2018-06-05T08:14:38.054Z,43.37
2018-06-05T08:17:07.536Z,44.00
2018-06-05T08:19:37.198Z,41.70
2018-06-05T08:22:06.873Z,46.10
2018-06-05T08:24:36.438Z,43.47
2018-06-05T08:27:06.018Z,41.40
2018-06-05T08:29:35.710Z,34.27
2018-06-05T08:32:05.307Z,42.80
2018-06-05T08:34:34.874Z,44.03
2018-06-05T08:37:04.380Z,40.80
2018-06-05T08:39:33.919Z,38.87
2018-06-05T08:42:03.396Z,39.87
2018-06-05T08:44:32.972Z,35.30
2018-06-05T08:47:02.458Z,38.20
2018-06-05T08:49:31.953Z,38.63
2018-06-05T08:52:01.435Z,33.10
2018-06-05T08:54:30.991Z,39.37
2018-06-05T08:57:00.485Z,37.40
2018-06-05T08:59:29.967Z,35.70
2018-06-05T09:02:07.644Z,37.20
2018-06-05T09:04:42.822Z,30.27
2018-06-05T09:07:15.618Z,37.57
2018-06-05T09:09:49.198Z,32.03
2018-06-05T09:12:20.699Z,31.13
2018-06-05T09:14:50.324Z,31.30
2018-06-05T09:17:19.934Z,27.33
2018-06-05T09:19:49.604Z,29.90
2018-06-05T09:22:19.109Z,28.33
2018-06-05T09:24:48.681Z,27.70
2018-06-05T09:27:25.348Z,24.80
2018-06-05T09:29:54.996Z,28.17
2018-06-05T09:32:24.478Z,26.80
2018-06-05T09:34:54.058Z,25.93
2018-06-05T09:37:24.052Z,26.90
2018-06-05T09:39:53.753Z,25.60
2018-06-05T09:42:23.578Z,23.47
2018-06-05T09:44:53.099Z,25.17
2018-06-05T09:47:22.666Z,25.87
2018-06-05T09:49:52.175Z,25.70
2018-06-05T09:52:21.786Z,24.10
2018-06-05T09:54:51.289Z,28.90
2018-06-05T09:57:20.812Z,22.80
2018-06-05T09:59:53.474Z,26.77
2018-06-05T10:02:22.963Z,24.13
2018-06-05T10:04:52.485Z,22.53
2018-06-05T10:07:22.047Z,21.63
2018-06-05T10:09:51.510Z,20.23
2018-06-05T10:12:20.987Z,17.23
2018-06-05T10:14:50.860Z,18.53
2018-06-05T10:17:20.460Z,19.27
2018-06-05T10:19:49.977Z,21.50
2018-06-05T10:22:19.474Z,18.50
2018-06-05T10:24:48.999Z,18.57
2018-06-05T10:27:18.477Z,14.30
2018-06-05T10:29:47.991Z,16.53
2018-06-05T10:32:17.528Z,16.50
2018-06-05T10:34:47.114Z,14.97
2018-06-05T10:37:16.774Z,15.10
2018-06-05T10:39:46.998Z,14.20
2018-06-05T10:42:18.696Z,16.13
2018-06-05T10:44:49.651Z,15.80
2018-06-05T10:47:19.193Z,13.93
2018-06-05T10:49:49.826Z,13.13
2018-06-05T10:52:19.345Z,16.70
2018-06-05T10:54:52.028Z,15.43
2018-06-05T10:57:22.388Z,17.00
2018-06-05T10:59:51.924Z,13.43
2018-06-05T11:02:21.471Z,14.17
2018-06-05T11:04:51.582Z,10.30
2018-06-05T11:07:22.367Z,12.83
2018-06-05T11:09:52.101Z,13.13
2018-06-05T11:12:21.628Z,12.53
2018-06-05T11:14:51.106Z,11.13
2018-06-05T11:17:26.289Z,12.70
2018-06-05T11:19:59.207Z,10.77
2018-06-05T11:22:28.687Z,10.60
2018-06-05T11:24:58.311Z,13.30
2018-06-05T11:27:27.802Z,12.27
2018-06-05T11:29:57.372Z,11.27
2018-06-05T11:32:27.656Z,10.07
2018-06-05T11:34:57.157Z,11.70
2018-06-05T11:37:26.657Z,12.37
2018-06-05T11:39:56.203Z,10.30
2018-06-05T11:42:25.680Z,8.37
2018-06-05T11:44:54.601Z,9.10
2018-06-05T11:47:24.085Z,9.17
2018-06-05T11:49:52.995Z,9.50
2018-06-05T11:52:22.492Z,10.90
2018-06-05T11:54:51.985Z,9.77
2018-06-05T11:57:21.460Z,7.37
2018-06-05T11:59:51.044Z,8.03
2018-06-05T12:02:20.510Z,8.77
2018-06-05T12:04:51.192Z,12.67
2018-06-05T12:07:20.705Z,10.50
2018-06-05T12:09:50.199Z,7.90
2018-06-05T12:12:19.794Z,9.50
2018-06-05T12:14:49.272Z,7.27
2018-06-05T12:17:18.740Z,7.47
2018-06-05T12:19:48.241Z,7.37
2018-06-05T12:22:17.764Z,7.30
2018-06-05T12:24:47.424Z,7.50
2018-06-05T12:27:16.971Z,6.73
2018-06-05T12:29:46.721Z,8.67
2018-06-05T12:32:17.539Z,8.30
2018-06-05T12:34:47.223Z,8.37
2018-06-05T12:37:16.803Z,11.90
2018-06-05T12:39:46.437Z,8.10
2018-06-05T12:42:17.831Z,9.83
2018-06-05T12:44:47.419Z,10.17
2018-06-05T12:47:17.061Z,9.50
2018-06-05T12:49:46.621Z,9.30
2018-06-05T12:52:16.150Z,8.03
2018-06-05T12:54:52.177Z,6.20
2018-06-05T12:57:27.595Z,5.57
2018-06-05T13:00:03.474Z,8.10
2018-06-05T13:02:39.843Z,11.30
2018-06-05T13:05:14.903Z,8.93
2018-06-05T13:07:48.134Z,8.03
2018-06-05T13:10:23.066Z,7.50
2018-06-05T13:12:58.094Z,7.23
2018-06-05T13:15:34.699Z,6.43
2018-06-05T13:18:13.557Z,5.37
2018-06-05T13:20:49.763Z,6.90
2018-06-05T13:23:23.309Z,8.33
2018-06-05T13:26:00.423Z,8.77
2018-06-05T13:28:35.489Z,7.90
2018-06-05T13:31:10.090Z,8.70
2018-06-05T13:33:44.913Z,8.90
2018-06-05T13:36:18.258Z,9.80
2018-06-05T13:38:55.415Z,10.60
2018-06-05T13:41:28.743Z,8.77
2018-06-05T13:44:03.776Z,9.13
2018-06-05T13:46:38.815Z,9.83
2018-06-05T13:49:12.459Z,8.87
2018-06-05T13:51:47.847Z,9.40
2018-06-05T13:54:20.639Z,15.47
2018-06-05T13:56:55.886Z,9.50
2018-06-05T13:59:31.161Z,9.90
2018-06-05T14:02:07.164Z,12.70
2018-06-05T14:04:42.928Z,12.90
2018-06-05T14:07:17.873Z,13.03
2018-06-05T14:09:51.765Z,12.10
2018-06-05T14:12:25.027Z,12.77
2018-06-05T14:14:54.567Z,10.93
2018-06-05T14:17:24.200Z,11.20
2018-06-05T14:19:53.691Z,13.40
2018-06-05T14:22:23.165Z,11.73
2018-06-05T14:24:52.669Z,12.57
2018-06-05T14:27:22.280Z,11.20
2018-06-05T14:29:51.821Z,14.23
2018-06-05T14:32:21.314Z,14.63
2018-06-05T14:34:50.797Z,13.90
2018-06-05T14:37:20.866Z,13.77
2018-06-05T14:39:50.344Z,14.80
2018-06-05T14:42:19.834Z,13.87
2018-06-05T14:44:48.772Z,13.27
2018-06-05T14:47:18.306Z,12.90
2018-06-05T14:49:47.787Z,14.63
2018-06-05T14:52:17.324Z,13.10
2018-06-05T14:54:46.834Z,18.47
2018-06-05T14:57:16.393Z,20.77
2018-06-05T14:59:46.907Z,14.50
2018-06-05T15:02:16.599Z,21.13
2018-06-05T15:04:45.557Z,18.73
2018-06-05T15:07:15.062Z,14.80
2018-06-05T15:09:46.518Z,24.00
2018-06-05T15:12:25.203Z,18.43
2018-06-05T15:14:57.283Z,16.03
2018-06-05T15:17:29.303Z,21.80
2018-06-05T15:20:01.108Z,21.90
2018-06-05T15:22:33.132Z,23.90
2018-06-05T15:25:02.673Z,22.90
2018-06-05T15:27:32.221Z,22.00
2018-06-05T15:30:01.741Z,21.33
2018-06-05T15:32:31.330Z,22.67
2018-06-05T15:35:12.641Z,23.50
2018-06-05T15:37:48.466Z,29.63
2018-06-05T15:40:24.020Z,22.50
2018-06-05T15:42:54.633Z,25.17
2018-06-05T15:45:24.354Z,24.47
2018-06-05T15:47:58.054Z,32.83
2018-06-05T15:50:27.660Z,27.57
2018-06-05T15:52:57.159Z,27.53
2018-06-05T15:55:26.666Z,29.10
2018-06-05T15:57:56.346Z,26.17
2018-06-05T16:00:25.887Z,24.60
2018-06-05T16:02:55.454Z,25.53
2018-06-05T16:05:24.966Z,35.63
2018-06-05T16:07:54.515Z,26.10
2018-06-05T16:10:24.049Z,25.50
2018-06-05T16:12:53.535Z,32.97
2018-06-05T16:15:27.209Z,23.90
2018-06-05T16:17:57.086Z,26.00
2018-06-05T16:20:26.567Z,48.97
2018-06-05T16:22:56.131Z,37.10
2018-06-05T16:25:25.624Z,78.13
2018-06-05T16:27:55.242Z,26.37
2018-06-05T16:30:24.896Z,35.10
2018-06-05T16:32:54.496Z,30.80
2018-06-05T16:35:24.035Z,32.70
2018-06-05T16:37:58.737Z,24.83
2018-06-05T16:40:28.435Z,26.50
2018-06-05T16:42:57.982Z,27.77
2018-06-05T16:45:27.597Z,32.77
2018-06-05T16:47:57.118Z,29.47
2018-06-05T16:50:26.620Z,22.27
2018-06-05T16:52:56.244Z,27.50
2018-06-05T16:55:25.769Z,31.37
2018-06-05T16:57:55.293Z,28.93
2018-06-05T17:00:24.808Z,25.13
2018-06-05T17:02:54.311Z,25.63
2018-06-05T17:05:23.810Z,21.33
2018-06-05T17:07:53.309Z,25.20
2018-06-05T17:10:22.798Z,21.70
2018-06-05T17:12:52.300Z,24.83
2018-06-05T17:15:21.920Z,19.97
2018-06-05T17:17:51.593Z,19.20
2018-06-05T17:20:21.089Z,20.67
2018-06-05T17:22:50.654Z,20.53
2018-06-05T17:25:20.162Z,23.90
2018-06-05T17:27:49.660Z,24.90
2018-06-05T17:30:19.230Z,19.73
2018-06-05T17:32:48.739Z,24.83
2018-06-05T17:35:18.194Z,25.37
2018-06-05T17:37:47.735Z,22.67
2018-06-05T17:40:17.260Z,20.73
2018-06-05T17:42:46.752Z,27.43
2018-06-05T17:45:16.217Z,34.07
2018-06-05T17:47:45.811Z,29.50
2018-06-05T17:50:15.284Z,27.23
2018-06-05T17:52:49.004Z,29.10
2018-06-05T17:55:18.497Z,32.17
2018-06-05T17:57:51.674Z,28.87
2018-06-05T18:00:21.193Z,24.63
2018-06-05T18:02:52.226Z,28.87
2018-06-05T18:05:21.700Z,28.30
2018-06-05T18:07:53.669Z,29.93
2018-06-05T18:10:23.161Z,29.17
2018-06-05T18:13:04.580Z,28.70
2018-06-05T18:15:34.202Z,31.50
2018-06-05T18:18:03.704Z,29.73
2018-06-05T18:20:33.162Z,31.37
2018-06-05T18:23:04.743Z,34.03
2018-06-05T18:25:36.996Z,39.67
2018-06-05T18:28:08.613Z,35.33
2018-06-05T18:30:50.781Z,37.70
2018-06-05T18:33:22.389Z,36.70
2018-06-05T18:36:12.009Z,35.23
2018-06-05T18:38:41.752Z,35.73
2018-06-05T18:41:11.491Z,31.03
2018-06-05T18:43:44.379Z,33.93
2018-06-05T18:46:13.899Z,36.40
2018-06-05T18:48:45.258Z,39.73
2018-06-05T18:51:14.747Z,35.80
2018-06-05T18:53:44.342Z,35.40
2018-06-05T18:56:13.957Z,38.40
2018-06-05T18:58:43.477Z,32.37
2018-06-05T19:01:13.184Z,34.87
2018-06-05T19:03:42.717Z,32.53
2018-06-05T19:06:12.254Z,31.53
2018-06-05T19:08:41.780Z,38.03
2018-06-05T19:11:11.316Z,35.60
2018-06-05T19:13:40.892Z,35.33
2018-06-05T19:16:10.471Z,43.17
2018-06-05T19:18:39.985Z,34.93
2018-06-05T19:21:09.540Z,32.97
2018-06-05T19:23:39.048Z,32.50
2018-06-05T19:26:08.559Z,31.30
2018-06-05T19:28:38.102Z,42.97
2018-06-05T19:31:07.736Z,32.27
2018-06-05T19:33:37.285Z,36.30
2018-06-05T19:36:07.056Z,39.63
2018-06-05T19:38:36.599Z,33.17
2018-06-05T19:41:06.155Z,36.60
2018-06-05T19:43:35.848Z,34.80
2018-06-05T19:46:11.890Z,38.13
2018-06-05T19:48:42.242Z,34.77
2018-06-05T19:51:12.549Z,39.37
2018-06-05T19:53:42.045Z,40.47
2018-06-05T19:56:11.562Z,38.23
2018-06-05T19:58:41.076Z,34.67
2018-06-05T20:01:10.704Z,35.47
2018-06-05T20:03:40.217Z,36.47
2018-06-05T20:06:09.849Z,38.37
2018-06-05T20:08:39.374Z,35.73
2018-06-05T20:11:08.913Z,39.03
2018-06-05T20:13:38.993Z,37.47
2018-06-05T20:16:08.509Z,34.87
2018-06-05T20:18:38.075Z,38.47
2018-06-05T20:21:07.655Z,35.60
2018-06-05T20:23:37.198Z,36.10
2018-06-05T20:26:06.790Z,35.00
2018-06-05T20:28:36.370Z,33.10
2018-06-05T20:31:05.955Z,37.83
2018-06-05T20:33:35.529Z,42.00
2018-06-05T20:36:05.049Z,35.37
2018-06-05T20:38:34.598Z,32.67
2018-06-05T20:41:04.227Z,39.30
2018-06-05T20:43:33.163Z,33.80
2018-06-05T20:46:02.681Z,32.47
2018-06-05T20:48:32.176Z,34.03
2018-06-05T20:51:01.700Z,32.70
2018-06-05T20:53:31.271Z,38.43
2018-06-05T20:56:00.798Z,35.63
2018-06-05T20:58:38.006Z,37.27
2018-06-05T21:01:07.848Z,35.67
2018-06-05T21:03:40.852Z,33.97
2018-06-05T21:06:12.401Z,33.53
2018-06-05T21:08:42.043Z,34.20
2018-06-05T21:11:18.711Z,32.63
2018-06-05T21:13:55.478Z,35.97
2018-06-05T21:16:25.158Z,34.13
2018-06-05T21:18:54.754Z,39.37
2018-06-05T21:21:24.248Z,43.63
2018-06-05T21:23:53.766Z,37.40
2018-06-05T21:26:23.335Z,33.13
2018-06-05T21:28:52.911Z,31.70
2018-06-05T21:31:23.831Z,31.90
2018-06-05T21:33:53.307Z,39.13
2018-06-05T21:36:24.672Z,33.53
2018-06-05T21:38:54.180Z,36.90
2018-06-05T21:41:27.052Z,39.37
2018-06-05T21:44:19.118Z,35.20
2018-06-05T21:46:48.601Z,32.23
2018-06-05T21:49:18.104Z,35.17
2018-06-05T21:51:48.777Z,36.53
2018-06-05T21:54:18.308Z,34.53
2018-06-05T21:56:47.784Z,31.37
2018-06-05T21:59:17.268Z,35.90
2018-06-05T22:01:46.808Z,39.97
2018-06-05T22:04:16.288Z,36.70
2018-06-05T22:06:45.795Z,32.67
2018-06-05T22:09:15.282Z,30.27
2018-06-05T22:11:46.516Z,36.43
2018-06-05T22:14:18.142Z,37.43
2018-06-05T22:16:47.631Z,36.70
2018-06-05T22:19:17.917Z,36.03
2018-06-05T22:21:47.410Z,33.63
2018-06-05T22:24:21.424Z,36.70
2018-06-05T22:26:55.042Z,37.17
2018-06-05T22:29:24.998Z,37.60
2018-06-05T22:31:56.956Z,39.23
2018-06-05T22:34:27.994Z,40.27
2018-06-05T22:36:58.943Z,37.97
2018-06-05T22:39:30.816Z,30.50
2018-06-05T22:42:00.946Z,35.80
2018-06-05T22:44:30.482Z,32.53
2018-06-05T22:47:04.799Z,35.13
2018-06-05T22:49:35.769Z,32.30
2018-06-05T22:52:04.804Z,37.70
2018-06-05T22:54:34.400Z,37.47
2018-06-05T22:57:05.733Z,33.73
2018-06-05T22:59:36.926Z,39.43
2018-06-05T23:02:06.747Z,37.57
2018-06-05T23:04:36.276Z,39.17
2018-06-05T23:07:06.616Z,34.57
2018-06-05T23:09:39.280Z,32.30
2018-06-05T23:12:10.432Z,34.53
2018-06-05T23:14:41.541Z,36.50
2018-06-05T23:17:12.273Z,30.43
2018-06-05T23:19:42.719Z,34.00
2018-06-05T23:22:12.321Z,34.70
2018-06-05T23:24:41.823Z,37.70
2018-06-05T23:27:19.876Z,31.60
2018-06-05T23:29:49.552Z,37.90
2018-06-05T23:32:19.078Z,37.83
2018-06-05T23:34:48.572Z,37.00
2018-06-05T23:37:18.074Z,36.17
2018-06-05T23:39:48.800Z,43.70
2018-06-05T23:42:18.520Z,33.00
2018-06-05T23:44:48.103Z,32.17
2018-06-05T23:47:17.610Z,36.60
2018-06-05T23:49:47.093Z,34.37
2018-06-05T23:52:16.568Z,36.30
2018-06-05T23:54:46.056Z,37.10
2018-06-05T23:57:15.556Z,37.70
2018-06-05T23:59:45.156Z,33.97
