createdAt,value
2022-08-25T00:02:07.396Z,44.95
2022-08-25T00:04:40.848Z,44.97
2022-08-25T00:07:13.483Z,45.10
2022-08-25T00:09:52.425Z,44.97
2022-08-25T00:12:23.188Z,44.97
2022-08-25T00:14:54.022Z,44.96
2022-08-25T00:17:24.980Z,45.17
2022-08-25T00:19:55.927Z,45.07
2022-08-25T00:22:26.702Z,45.21
2022-08-25T00:25:00.041Z,45.24
2022-08-25T00:27:31.475Z,45.27
2022-08-25T00:30:02.403Z,45.30
2022-08-25T00:32:33.155Z,45.36
2022-08-25T00:35:04.197Z,45.36
2022-08-25T00:37:38.864Z,45.41
2022-08-25T00:40:10.915Z,45.65
2022-08-25T00:42:41.808Z,45.66
2022-08-25T00:45:12.887Z,45.66
2022-08-25T00:47:45.072Z,45.75
2022-08-25T00:50:15.893Z,45.66
2022-08-25T00:52:49.008Z,45.68
2022-08-25T00:55:23.651Z,45.99
2022-08-25T00:57:55.835Z,45.72
2022-08-25T01:00:28.474Z,45.79
2022-08-25T01:02:59.642Z,46.06
2022-08-25T01:05:33.055Z,46.10
2022-08-25T01:08:06.666Z,46.20
2022-08-25T01:10:38.786Z,46.37
2022-08-25T01:13:16.449Z,46.25
2022-08-25T01:15:48.405Z,46.46
2022-08-25T01:18:19.262Z,46.52
2022-08-25T01:20:54.340Z,46.61
2022-08-25T01:23:25.574Z,46.74
2022-08-25T01:25:58.548Z,46.59
2022-08-25T01:28:31.064Z,46.54
2022-08-25T01:31:02.126Z,46.55
2022-08-25T01:33:33.091Z,46.53
2022-08-25T01:36:05.739Z,46.44
2022-08-25T01:38:36.597Z,46.76
2022-08-25T01:41:07.656Z,46.90
2022-08-25T01:43:39.226Z,47.06
2022-08-25T01:46:10.159Z,46.88
2022-08-25T01:48:40.979Z,47.06
2022-08-25T01:51:11.669Z,46.95
2022-08-25T01:53:44.209Z,47.05
2022-08-25T01:56:16.002Z,47.03
2022-08-25T01:58:48.179Z,47.11
2022-08-25T02:01:20.400Z,47.06
2022-08-25T02:03:52.066Z,47.15
2022-08-25T02:06:28.664Z,47.06
2022-08-25T02:09:01.612Z,47.14
2022-08-25T02:11:33.159Z,47.21
2022-08-25T02:14:03.917Z,47.21
2022-08-25T02:16:35.639Z,46.99
2022-08-25T02:19:07.020Z,47.02
2022-08-25T02:21:38.262Z,46.97
2022-08-25T02:24:09.347Z,46.95
2022-08-25T02:26:40.432Z,46.94
2022-08-25T02:29:11.689Z,46.83
2022-08-25T02:31:42.467Z,46.53
2022-08-25T02:34:15.306Z,46.59
2022-08-25T02:36:46.107Z,46.56
2022-08-25T02:39:16.998Z,46.65
2022-08-25T02:41:47.921Z,46.65
2022-08-25T02:44:18.939Z,46.46
2022-08-25T02:46:49.881Z,46.21
2022-08-25T02:49:20.715Z,46.53
2022-08-25T02:51:52.038Z,46.60
2022-08-25T02:54:23.410Z,46.65
2022-08-25T02:56:54.227Z,46.18
2022-08-25T02:59:25.238Z,45.92
2022-08-25T03:01:56.047Z,46.01
2022-08-25T03:04:27.578Z,46.10
2022-08-25T03:06:58.508Z,45.90
2022-08-25T03:09:29.293Z,46.00
2022-08-25T03:12:00.515Z,45.82
2022-08-25T03:14:31.426Z,45.64
2022-08-25T03:17:02.359Z,45.66
2022-08-25T03:19:33.121Z,45.46
2022-08-25T03:22:03.933Z,45.61
2022-08-25T03:24:34.865Z,45.20
2022-08-25T03:27:06.163Z,45.26
2022-08-25T03:29:36.944Z,45.07
2022-08-25T03:32:10.621Z,44.98
2022-08-25T03:34:41.758Z,45.00
2022-08-25T03:37:12.620Z,44.72
2022-08-25T03:39:43.773Z,44.70
2022-08-25T03:42:17.291Z,44.74
2022-08-25T03:44:48.016Z,44.58
2022-08-25T03:47:19.199Z,44.44
2022-08-25T03:49:51.935Z,44.58
2022-08-25T03:52:22.812Z,44.88
2022-08-25T03:54:53.524Z,44.73
2022-08-25T03:57:24.151Z,44.58
2022-08-25T03:59:55.430Z,44.59
2022-08-25T04:02:26.219Z,44.58
2022-08-25T04:04:57.524Z,44.51
2022-08-25T04:07:31.224Z,44.63
2022-08-25T04:10:01.861Z,44.74
2022-08-25T04:12:32.838Z,44.64
2022-08-25T04:15:03.571Z,44.25
2022-08-25T04:17:34.537Z,44.37
2022-08-25T04:20:06.155Z,44.44
2022-08-25T04:22:37.131Z,44.27
2022-08-25T04:25:09.259Z,44.46
2022-08-25T04:27:40.785Z,44.36
2022-08-25T04:30:13.290Z,44.37
2022-08-25T04:32:44.225Z,44.27
2022-08-25T04:35:15.052Z,44.30
2022-08-25T04:37:48.528Z,44.31
2022-08-25T04:40:19.949Z,44.11
2022-08-25T04:42:58.619Z,44.15
2022-08-25T04:45:29.338Z,44.27
2022-08-25T04:48:03.614Z,44.13
2022-08-25T04:50:34.372Z,44.20
2022-08-25T04:53:05.016Z,44.14
2022-08-25T04:55:36.009Z,44.17
2022-08-25T04:58:06.922Z,44.17
2022-08-25T05:00:46.857Z,44.08
2022-08-25T05:03:17.680Z,44.06
2022-08-25T05:05:48.317Z,44.08
2022-08-25T05:08:21.715Z,44.32
2022-08-25T05:10:56.806Z,44.18
2022-08-25T05:13:35.546Z,43.74
2022-08-25T05:16:09.896Z,43.68
2022-08-25T05:18:45.532Z,43.50
2022-08-25T05:21:28.983Z,43.59
2022-08-25T05:24:02.521Z,43.51
2022-08-25T05:26:36.681Z,43.41
2022-08-25T05:29:07.517Z,43.26
2022-08-25T05:31:42.319Z,43.29
2022-08-25T05:34:18.428Z,42.91
2022-08-25T05:36:49.230Z,43.02
2022-08-25T05:39:19.960Z,42.99
2022-08-25T05:41:53.577Z,42.64
2022-08-25T05:44:24.211Z,42.90
2022-08-25T05:46:56.504Z,42.41
2022-08-25T05:49:31.143Z,42.10
2022-08-25T05:52:01.989Z,42.11
2022-08-25T05:54:33.100Z,42.04
2022-08-25T05:57:11.088Z,41.96
2022-08-25T05:59:41.792Z,41.72
2022-08-25T06:02:31.282Z,41.59
2022-08-25T06:05:10.314Z,41.66
2022-08-25T06:07:44.560Z,41.54
2022-08-25T06:10:15.219Z,41.53
2022-08-25T06:12:46.712Z,41.39
2022-08-25T06:15:18.307Z,41.21
2022-08-25T06:18:00.834Z,40.93
2022-08-25T06:20:33.075Z,40.99
2022-08-25T06:23:04.073Z,41.07
2022-08-25T06:25:42.494Z,40.88
2022-08-25T06:28:18.185Z,40.66
2022-08-25T06:30:51.413Z,40.55
2022-08-25T06:33:25.054Z,40.24
2022-08-25T06:36:01.941Z,40.21
2022-08-25T06:38:34.656Z,40.06
2022-08-25T06:41:07.859Z,39.88
2022-08-25T06:43:52.937Z,39.98
2022-08-25T06:46:35.982Z,40.07
2022-08-25T06:49:14.310Z,39.53
2022-08-25T06:51:54.547Z,39.13
2022-08-25T06:54:29.365Z,39.08
2022-08-25T06:57:03.240Z,39.06
2022-08-25T06:59:34.219Z,38.88
2022-08-25T07:02:11.269Z,38.58
2022-08-25T07:04:42.236Z,38.42
2022-08-25T07:07:12.931Z,38.28
2022-08-25T07:09:44.105Z,38.22
2022-08-25T07:12:19.955Z,38.17
2022-08-25T07:15:10.066Z,38.16
2022-08-25T07:17:50.913Z,37.99
2022-08-25T07:22:59.045Z,37.11
2022-08-25T07:25:36.352Z,37.22
2022-08-25T07:28:07.616Z,36.54
2022-08-25T07:30:45.103Z,36.22
2022-08-25T07:33:22.592Z,36.17
2022-08-25T07:35:53.331Z,36.12
2022-08-25T07:38:24.153Z,36.28
2022-08-25T07:40:57.066Z,35.67
2022-08-25T07:43:28.039Z,35.20
2022-08-25T07:46:05.775Z,34.99
2022-08-25T07:48:39.205Z,35.05
2022-08-25T07:51:12.045Z,35.10
2022-08-25T07:53:45.082Z,35.16
2022-08-25T07:56:25.688Z,35.02
2022-08-25T07:58:56.440Z,34.82
2022-08-25T08:01:30.181Z,34.73
2022-08-25T08:04:03.773Z,34.47
2022-08-25T08:06:39.695Z,34.26
2022-08-25T08:09:16.416Z,34.08
2022-08-25T08:12:02.175Z,34.05
2022-08-25T08:14:34.717Z,33.73
2022-08-25T08:17:17.503Z,33.65
2022-08-25T08:20:02.293Z,33.36
2022-08-25T08:22:41.180Z,33.25
2022-08-25T08:25:13.694Z,32.87
2022-08-25T08:27:55.127Z,33.10
2022-08-25T08:30:26.692Z,33.04
2022-08-25T08:33:09.680Z,32.80
2022-08-25T08:35:45.731Z,32.66
2022-08-25T08:38:22.028Z,32.80
2022-08-25T08:41:22.893Z,32.73
2022-08-25T08:43:55.175Z,32.44
2022-08-25T08:46:26.912Z,32.07
2022-08-25T08:49:04.445Z,31.82
2022-08-25T08:51:37.333Z,31.74
2022-08-25T08:54:15.158Z,31.74
2022-08-25T08:56:53.863Z,31.71
2022-08-25T08:59:28.885Z,31.27
2022-08-25T09:02:13.662Z,31.21
2022-08-25T09:04:48.039Z,30.68
2022-08-25T09:07:22.277Z,30.67
2022-08-25T09:09:53.265Z,30.27
2022-08-25T09:12:28.441Z,30.33
2022-08-25T09:15:12.897Z,29.91
2022-08-25T09:17:54.828Z,29.41
2022-08-25T09:20:36.034Z,29.41
2022-08-25T09:23:11.104Z,29.64
2022-08-25T09:25:53.268Z,29.47
2022-08-25T09:28:30.618Z,29.28
2022-08-25T09:31:04.750Z,29.15
2022-08-25T09:33:40.798Z,28.81
2022-08-25T09:36:12.466Z,28.63
2022-08-25T09:38:43.709Z,28.47
2022-08-25T09:41:15.299Z,28.02
2022-08-25T09:43:55.180Z,28.22
2022-08-25T09:46:29.256Z,27.82
2022-08-25T09:49:19.728Z,27.55
2022-08-25T09:51:52.843Z,27.09
2022-08-25T09:54:25.737Z,26.82
2022-08-25T09:57:16.077Z,26.61
2022-08-25T09:59:57.694Z,26.80
2022-08-25T10:02:29.384Z,26.54
2022-08-25T10:05:00.328Z,26.34
2022-08-25T10:07:32.506Z,26.15
2022-08-25T10:10:08.133Z,25.74
2022-08-25T10:12:42.726Z,25.49
2022-08-25T10:15:29.703Z,25.03
2022-08-25T10:18:20.899Z,25.26
2022-08-25T10:21:08.222Z,25.04
2022-08-25T10:23:40.794Z,24.52
2022-08-25T10:26:13.567Z,24.45
2022-08-25T10:28:55.647Z,24.11
2022-08-25T10:31:33.093Z,24.21
2022-08-25T10:34:09.890Z,23.86
2022-08-25T10:36:47.069Z,23.67
2022-08-25T10:39:34.024Z,23.84
2022-08-25T10:42:08.428Z,23.40
2022-08-25T10:44:58.161Z,23.18
2022-08-25T10:47:42.015Z,23.18
2022-08-25T10:50:20.900Z,22.94
2022-08-25T10:52:57.208Z,22.83
2022-08-25T10:55:39.690Z,22.70
2022-08-25T10:58:13.356Z,22.32
2022-08-25T11:00:50.502Z,22.15
2022-08-25T11:03:26.815Z,22.18
2022-08-25T11:06:00.925Z,21.67
2022-08-25T11:08:34.690Z,21.98
2022-08-25T11:11:06.019Z,21.53
2022-08-25T11:13:41.442Z,21.68
2022-08-25T11:16:17.423Z,21.19
2022-08-25T11:18:51.095Z,21.38
2022-08-25T11:21:23.963Z,21.15
2022-08-25T11:23:57.159Z,20.81
2022-08-25T11:26:36.911Z,21.08
2022-08-25T11:29:14.756Z,20.87
2022-08-25T11:31:53.517Z,20.63
2022-08-25T11:34:27.672Z,20.50
2022-08-25T11:37:11.308Z,20.34
2022-08-25T11:39:47.950Z,20.01
2022-08-25T11:42:30.120Z,20.08
2022-08-25T11:45:05.549Z,19.93
2022-08-25T11:47:47.844Z,20.00
2022-08-25T11:50:35.096Z,19.98
2022-08-25T11:53:23.643Z,19.82
2022-08-25T11:56:17.082Z,19.97
2022-08-25T11:58:51.497Z,19.57
2022-08-25T12:01:40.242Z,19.29
2022-08-25T12:04:23.398Z,19.43
2022-08-25T12:07:11.064Z,18.93
2022-08-25T12:10:19.402Z,18.95
2022-08-25T12:13:08.111Z,19.12
2022-08-25T12:15:58.006Z,19.00
2022-08-25T12:18:46.344Z,19.00
2022-08-25T12:21:18.791Z,18.85
2022-08-25T12:24:11.844Z,18.67
2022-08-25T12:26:46.197Z,18.63
2022-08-25T12:29:24.014Z,18.84
2022-08-25T12:32:09.526Z,18.66
2022-08-25T12:34:59.339Z,18.59
2022-08-25T12:37:30.215Z,18.23
2022-08-25T12:40:05.532Z,18.27
2022-08-25T12:42:46.147Z,18.17
2022-08-25T12:45:42.181Z,18.17
2022-08-25T12:48:31.753Z,18.21
2022-08-25T12:51:04.683Z,18.10
2022-08-25T12:53:41.566Z,18.25
2022-08-25T12:56:17.953Z,18.14
2022-08-25T12:59:00.251Z,17.82
2022-08-25T13:01:36.869Z,17.97
2022-08-25T13:04:14.969Z,17.69
2022-08-25T13:06:59.295Z,17.77
2022-08-25T13:09:59.002Z,17.97
2022-08-25T13:12:42.018Z,17.77
2022-08-25T13:15:14.862Z,17.63
2022-08-25T13:17:47.976Z,17.70
2022-08-25T13:20:29.474Z,17.68
2022-08-25T13:23:08.092Z,17.36
2022-08-25T13:25:47.837Z,17.39
2022-08-25T13:28:28.869Z,17.46
2022-08-25T13:31:07.740Z,17.45
2022-08-25T13:33:39.778Z,17.40
2022-08-25T13:36:34.642Z,17.38
2022-08-25T13:39:16.291Z,17.27
2022-08-25T13:41:56.656Z,17.18
2022-08-25T13:44:34.636Z,17.44
2022-08-25T13:47:18.318Z,17.46
2022-08-25T13:49:51.626Z,17.37
2022-08-25T13:52:31.398Z,17.41
2022-08-25T13:55:04.576Z,17.43
2022-08-25T13:57:38.971Z,17.44
2022-08-25T14:00:11.707Z,17.31
2022-08-25T14:02:44.384Z,17.19
2022-08-25T14:05:19.422Z,17.00
2022-08-25T14:08:03.862Z,17.06
2022-08-25T14:10:46.892Z,17.27
2022-08-25T14:13:35.329Z,17.50
2022-08-25T14:16:15.694Z,17.29
2022-08-25T14:18:52.527Z,17.31
2022-08-25T14:21:27.603Z,17.14
2022-08-25T14:23:58.623Z,17.20
2022-08-25T14:26:32.825Z,17.50
2022-08-25T14:29:08.628Z,17.08
2022-08-25T14:31:47.781Z,17.29
2022-08-25T14:34:20.494Z,17.39
2022-08-25T14:36:53.688Z,17.20
2022-08-25T14:39:30.212Z,17.37
2022-08-25T14:42:00.979Z,17.38
2022-08-25T14:44:37.805Z,17.30
2022-08-25T14:47:21.648Z,17.60
2022-08-25T14:49:55.102Z,17.68
2022-08-25T14:52:26.910Z,17.55
2022-08-25T14:54:58.433Z,17.57
2022-08-25T14:57:30.259Z,17.39
2022-08-25T15:00:05.266Z,17.80
2022-08-25T15:02:41.360Z,17.60
2022-08-25T15:05:13.536Z,17.76
2022-08-25T15:08:01.630Z,17.82
2022-08-25T15:10:32.595Z,17.93
2022-08-25T15:13:07.109Z,17.93
2022-08-25T15:15:52.323Z,17.93
2022-08-25T15:18:24.224Z,17.95
2022-08-25T15:21:00.712Z,18.14
2022-08-25T15:23:37.107Z,18.29
2022-08-25T15:26:09.679Z,18.45
2022-08-25T15:28:40.737Z,18.50
2022-08-25T15:31:12.321Z,18.58
2022-08-25T15:33:46.738Z,18.53
2022-08-25T15:36:17.829Z,18.38
2022-08-25T15:38:53.694Z,18.51
2022-08-25T15:41:29.794Z,18.49
2022-08-25T15:44:02.081Z,18.40
2022-08-25T15:46:33.417Z,18.71
2022-08-25T15:49:05.184Z,18.69
2022-08-25T15:51:39.010Z,19.03
2022-08-25T15:54:09.716Z,18.93
2022-08-25T15:56:44.247Z,18.84
2022-08-25T15:59:16.678Z,18.91
2022-08-25T16:01:54.283Z,18.90
2022-08-25T16:04:31.576Z,19.11
2022-08-25T16:07:02.696Z,19.37
2022-08-25T16:09:36.159Z,19.41
2022-08-25T16:12:08.524Z,19.56
2022-08-25T16:14:40.777Z,19.71
2022-08-25T16:17:14.041Z,19.53
2022-08-25T16:19:44.788Z,19.36
2022-08-25T16:22:15.765Z,19.43
2022-08-25T16:24:49.436Z,19.72
2022-08-25T16:27:20.255Z,19.74
2022-08-25T16:29:55.688Z,19.70
2022-08-25T16:32:40.792Z,19.71
2022-08-25T16:35:15.012Z,20.01
2022-08-25T16:37:48.708Z,19.69
2022-08-25T16:40:22.966Z,19.93
2022-08-25T16:42:56.890Z,19.75
2022-08-25T16:45:29.253Z,20.05
2022-08-25T16:48:01.727Z,20.06
2022-08-25T16:50:32.663Z,20.37
2022-08-25T16:53:25.574Z,20.08
2022-08-25T16:56:03.299Z,20.28
2022-08-25T16:58:34.477Z,20.49
2022-08-25T17:01:12.254Z,20.87
2022-08-25T17:03:46.259Z,20.92
2022-08-25T17:06:19.146Z,20.96
2022-08-25T17:08:52.729Z,20.91
2022-08-25T17:11:27.833Z,21.23
2022-08-25T17:14:02.110Z,21.41
2022-08-25T17:16:43.596Z,21.18
2022-08-25T17:19:17.091Z,21.21
2022-08-25T17:21:49.892Z,21.31
2022-08-25T17:24:21.366Z,21.57
2022-08-25T17:26:58.037Z,21.42
2022-08-25T17:29:31.146Z,21.51
2022-08-25T17:32:09.494Z,21.56
2022-08-25T17:34:42.362Z,21.80
2022-08-25T17:37:15.185Z,21.85
2022-08-25T17:39:46.666Z,21.92
2022-08-25T17:42:21.042Z,22.25
2022-08-25T17:44:51.776Z,22.10
2022-08-25T17:47:23.195Z,22.38
2022-08-25T17:49:53.862Z,22.45
2022-08-25T17:52:25.871Z,22.41
2022-08-25T17:55:00.743Z,22.61
2022-08-25T17:57:33.866Z,22.48
2022-08-25T18:00:09.913Z,22.54
2022-08-25T18:02:45.270Z,22.63
2022-08-25T18:05:16.948Z,22.72
2022-08-25T18:07:48.160Z,22.66
2022-08-25T18:10:22.477Z,22.72
2022-08-25T18:12:57.517Z,22.86
2022-08-25T18:15:31.159Z,22.88
2022-08-25T18:18:05.068Z,22.94
2022-08-25T18:20:36.138Z,23.01
2022-08-25T18:23:11.304Z,23.10
2022-08-25T18:25:47.984Z,23.24
2022-08-25T18:28:21.315Z,23.27
2022-08-25T18:30:55.916Z,23.37
2022-08-25T18:33:36.080Z,23.45
2022-08-25T18:36:07.433Z,23.48
2022-08-25T18:38:58.392Z,23.54
2022-08-25T18:41:30.052Z,23.72
2022-08-25T18:44:03.867Z,23.84
2022-08-25T18:46:37.195Z,23.78
2022-08-25T18:49:08.567Z,23.88
2022-08-25T18:51:44.528Z,24.01
2022-08-25T18:54:23.084Z,24.11
2022-08-25T18:56:57.282Z,24.21
2022-08-25T18:59:28.761Z,24.25
2022-08-25T19:01:59.942Z,24.36
2022-08-25T19:04:36.764Z,24.30
2022-08-25T19:07:10.064Z,24.45
2022-08-25T19:09:40.731Z,24.70
2022-08-25T19:12:22.828Z,24.56
2022-08-25T19:14:53.742Z,24.68
2022-08-25T19:17:24.876Z,24.73
2022-08-25T19:19:57.444Z,24.81
2022-08-25T19:22:41.559Z,24.66
2022-08-25T19:25:13.305Z,24.77
2022-08-25T19:27:44.277Z,25.00
2022-08-25T19:30:16.912Z,24.76
2022-08-25T19:32:48.296Z,25.16
2022-08-25T19:35:24.135Z,25.01
2022-08-25T19:37:56.831Z,25.01
2022-08-25T19:40:30.199Z,25.13
2022-08-25T19:43:01.665Z,25.29
2022-08-25T19:45:37.466Z,25.33
2022-08-25T19:48:11.519Z,25.48
2022-08-25T19:50:42.490Z,25.77
2022-08-25T19:53:16.025Z,25.76
2022-08-25T19:55:47.141Z,25.74
2022-08-25T19:58:21.657Z,25.90
2022-08-25T20:01:07.477Z,26.04
2022-08-25T20:03:38.129Z,26.15
2022-08-25T20:06:11.887Z,26.09
2022-08-25T20:08:47.033Z,26.04
2022-08-25T20:11:36.193Z,26.10
2022-08-25T20:14:08.774Z,26.05
2022-08-25T20:16:43.322Z,26.14
2022-08-25T20:19:19.387Z,26.12
2022-08-25T20:21:52.353Z,26.54
2022-08-25T20:24:42.081Z,26.66
2022-08-25T20:27:16.716Z,26.38
2022-08-25T20:29:47.940Z,26.69
2022-08-25T20:32:23.038Z,26.85
2022-08-25T20:34:57.708Z,26.62
2022-08-25T20:37:40.108Z,26.83
2022-08-25T20:40:12.498Z,26.95
2022-08-25T20:42:46.013Z,27.11
2022-08-25T20:45:17.898Z,26.79
2022-08-25T20:47:49.572Z,27.42
2022-08-25T20:50:24.160Z,27.43
2022-08-25T20:52:58.858Z,27.54
2022-08-25T20:55:33.619Z,27.40
2022-08-25T20:58:15.852Z,27.42
2022-08-25T21:00:49.308Z,27.45
2022-08-25T21:03:23.342Z,27.57
2022-08-25T21:05:54.401Z,27.82
2022-08-25T21:08:33.959Z,27.71
2022-08-25T21:11:08.168Z,27.77
2022-08-25T21:13:39.058Z,27.74
2022-08-25T21:16:10.666Z,27.84
2022-08-25T21:18:47.978Z,27.94
2022-08-25T21:21:21.309Z,27.91
2022-08-25T21:23:58.069Z,28.21
2022-08-25T21:26:29.752Z,28.23
2022-08-25T21:29:03.822Z,28.36
2022-08-25T21:31:37.722Z,27.92
2022-08-25T21:34:13.352Z,28.35
2022-08-25T21:36:44.502Z,28.28
2022-08-25T21:39:15.837Z,28.44
2022-08-25T21:41:47.163Z,28.67
2022-08-25T21:44:20.135Z,28.42
2022-08-25T21:46:54.231Z,28.39
2022-08-25T21:49:28.768Z,28.59
2022-08-25T21:52:11.084Z,28.71
2022-08-25T21:54:43.945Z,28.51
2022-08-25T21:57:14.722Z,28.56
2022-08-25T21:59:48.085Z,28.74
2022-08-25T22:02:22.559Z,28.75
2022-08-25T22:04:56.511Z,28.90
2022-08-25T22:07:27.821Z,28.74
2022-08-25T22:10:15.924Z,28.96
2022-08-25T22:12:51.782Z,29.22
2022-08-25T22:15:27.905Z,29.19
2022-08-25T22:18:01.180Z,29.40
2022-08-25T22:20:32.339Z,29.29
2022-08-25T22:23:03.061Z,29.43
2022-08-25T22:25:35.950Z,29.47
2022-08-25T22:28:06.964Z,29.81
2022-08-25T22:30:38.122Z,29.86
2022-08-25T22:33:14.938Z,29.87
2022-08-25T22:35:49.349Z,30.14
2022-08-25T22:38:25.528Z,30.22
2022-08-25T22:40:56.568Z,30.23
2022-08-25T22:43:33.205Z,30.32
2022-08-25T22:46:14.051Z,30.41
2022-08-25T22:48:51.499Z,30.48
2022-08-25T22:51:27.508Z,30.56
2022-08-25T22:54:00.562Z,30.63
2022-08-25T22:56:35.818Z,30.50
2022-08-25T22:59:09.389Z,30.67
2022-08-25T23:01:55.886Z,30.72
2022-08-25T23:04:26.556Z,30.69
2022-08-25T23:06:57.288Z,30.66
2022-08-25T23:09:29.335Z,30.88
2022-08-25T23:12:05.342Z,30.66
2022-08-25T23:14:36.931Z,30.91
2022-08-25T23:17:25.395Z,30.92
2022-08-25T23:20:24.935Z,31.02
2022-08-25T23:22:58.140Z,31.08
2022-08-25T23:25:32.239Z,30.97
2022-08-25T23:28:03.472Z,31.33
2022-08-25T23:30:44.977Z,31.37
2022-08-25T23:33:25.387Z,31.32
2022-08-25T23:36:03.228Z,31.53
2022-08-25T23:38:33.989Z,31.50
2022-08-25T23:41:10.229Z,31.66
2022-08-25T23:43:43.739Z,31.69
2022-08-25T23:46:14.912Z,31.87
2022-08-25T23:48:49.003Z,31.91
2022-08-25T23:51:29.660Z,32.01
2022-08-25T23:54:03.965Z,32.02
2022-08-25T23:56:37.366Z,32.13
2022-08-25T23:59:17.055Z,32.09
