createdAt,value
2022-10-01T00:02:03.844Z,4.00
2022-10-01T00:04:32.104Z,4.43
2022-10-01T00:07:03.141Z,5.20
2022-10-01T00:09:33.829Z,10.97
2022-10-01T00:12:01.050Z,4.10
2022-10-01T00:14:28.384Z,4.40
2022-10-01T00:16:59.877Z,4.00
2022-10-01T00:19:28.266Z,4.23
2022-10-01T00:22:04.031Z,3.63
2022-10-01T00:24:33.930Z,4.53
2022-10-01T00:27:00.851Z,3.90
2022-10-01T00:29:27.735Z,4.27
2022-10-01T00:31:55.279Z,3.40
2022-10-01T00:34:22.273Z,4.13
2022-10-01T00:36:49.548Z,4.77
2022-10-01T00:39:16.488Z,4.77
2022-10-01T00:41:43.911Z,3.93
2022-10-01T00:44:36.868Z,4.17
2022-10-01T00:47:24.635Z,3.70
2022-10-01T00:50:01.126Z,4.17
2022-10-01T00:52:33.613Z,3.33
2022-10-01T00:55:51.817Z,4.87
2022-10-01T00:58:20.357Z,4.83
2022-10-01T01:00:49.691Z,3.33
2022-10-01T01:03:17.646Z,3.90
2022-10-01T01:05:46.189Z,4.33
2022-10-01T01:08:14.742Z,3.63
2022-10-01T01:11:14.435Z,4.13
2022-10-01T01:13:57.531Z,3.07
2022-10-01T01:16:36.162Z,3.20
2022-10-01T01:19:12.846Z,3.07
2022-10-01T01:21:49.503Z,4.77
2022-10-01T01:24:49.076Z,3.87
2022-10-01T01:27:45.661Z,3.27
2022-10-01T01:30:16.886Z,3.00
2022-10-01T01:33:11.855Z,2.53
2022-10-01T01:35:59.847Z,2.87
2022-10-01T01:38:38.564Z,3.17
2022-10-01T01:41:08.476Z,2.47
2022-10-01T01:43:44.050Z,2.60
2022-10-01T01:46:13.710Z,5.57
2022-10-01T01:48:44.418Z,2.40
2022-10-01T01:51:39.718Z,2.80
2022-10-01T01:54:07.262Z,3.93
2022-10-01T01:56:34.337Z,3.23
2022-10-01T01:59:03.217Z,2.57
2022-10-01T02:01:43.210Z,2.90
2022-10-01T02:04:27.398Z,2.73
2022-10-01T02:07:52.172Z,2.53
2022-10-01T02:10:45.599Z,2.30
2022-10-01T02:13:32.852Z,1.90
2022-10-01T02:16:53.469Z,1.70
2022-10-01T02:19:44.047Z,1.90
2022-10-01T02:22:23.493Z,2.70
2022-10-01T02:25:01.877Z,3.73
2022-10-01T02:27:55.843Z,1.50
2022-10-01T02:30:22.850Z,1.50
2022-10-01T02:32:52.558Z,1.50
2022-10-01T02:35:21.915Z,1.73
2022-10-01T02:37:54.307Z,1.67
2022-10-01T02:40:28.895Z,1.60
2022-10-01T02:43:04.364Z,1.73
2022-10-01T02:45:35.572Z,2.30
2022-10-01T02:48:10.159Z,2.07
2022-10-01T02:50:52.885Z,1.40
2022-10-01T02:53:37.905Z,1.47
2022-10-01T02:56:08.166Z,1.63
2022-10-01T02:58:36.329Z,1.30
2022-10-01T03:01:03.665Z,1.30
2022-10-01T03:03:32.508Z,1.50
2022-10-01T03:05:59.452Z,1.47
2022-10-01T03:08:26.266Z,1.47
2022-10-01T03:10:53.316Z,1.40
2022-10-01T03:13:21.915Z,1.07
2022-10-01T03:15:48.912Z,1.20
2022-10-01T03:18:15.871Z,1.30
2022-10-01T03:20:42.867Z,1.53
2022-10-01T03:23:09.649Z,1.57
2022-10-01T03:25:36.689Z,1.20
2022-10-01T03:28:03.664Z,1.30
2022-10-01T03:30:30.879Z,1.13
2022-10-01T03:32:57.778Z,1.00
2022-10-01T03:35:24.974Z,1.17
2022-10-01T03:37:51.778Z,0.80
2022-10-01T03:40:21.693Z,0.93
2022-10-01T03:42:48.585Z,0.80
2022-10-01T03:45:15.532Z,0.80
2022-10-01T03:47:43.461Z,0.60
2022-10-01T03:50:10.754Z,0.57
2022-10-01T03:52:37.639Z,0.80
2022-10-01T03:55:05.890Z,0.80
2022-10-01T03:57:32.776Z,0.57
2022-10-01T03:59:59.586Z,0.77
2022-10-01T04:02:27.719Z,0.60
2022-10-01T04:05:04.057Z,0.47
2022-10-01T04:07:33.761Z,2.00
2022-10-01T04:10:00.693Z,0.50
2022-10-01T04:12:28.307Z,0.40
2022-10-01T04:14:55.522Z,0.60
2022-10-01T04:17:22.453Z,0.90
2022-10-01T04:19:49.328Z,0.50
2022-10-01T04:22:16.253Z,0.60
2022-10-01T04:24:43.093Z,0.60
2022-10-01T04:27:10.111Z,0.40
2022-10-01T04:29:40.236Z,0.50
2022-10-01T04:32:07.601Z,0.53
2022-10-01T04:34:52.790Z,0.57
2022-10-01T04:37:23.494Z,0.50
2022-10-01T04:39:50.928Z,0.80
2022-10-01T04:42:18.027Z,1.03
2022-10-01T04:44:45.172Z,0.50
2022-10-01T04:47:12.115Z,0.40
2022-10-01T04:49:39.272Z,0.77
2022-10-01T04:52:06.204Z,0.67
2022-10-01T04:54:33.992Z,0.50
2022-10-01T04:57:00.816Z,0.60
2022-10-01T04:59:27.768Z,0.57
2022-10-01T05:01:54.937Z,0.83
2022-10-01T05:04:21.910Z,0.70
2022-10-01T05:06:48.909Z,0.70
2022-10-01T05:09:16.090Z,0.80
2022-10-01T05:11:43.306Z,0.70
2022-10-01T05:14:12.056Z,0.70
2022-10-01T05:16:38.961Z,1.70
2022-10-01T05:19:06.764Z,0.80
2022-10-01T05:21:33.917Z,1.00
2022-10-01T05:24:01.211Z,1.63
2022-10-01T05:26:32.144Z,1.07
2022-10-01T05:29:00.582Z,1.10
2022-10-01T05:31:27.526Z,1.70
2022-10-01T05:33:56.900Z,0.60
2022-10-01T05:36:24.007Z,1.00
2022-10-01T05:38:52.301Z,1.20
2022-10-01T05:41:20.014Z,1.63
2022-10-01T05:43:49.500Z,1.40
2022-10-01T05:46:16.399Z,1.60
2022-10-01T05:48:43.469Z,0.97
2022-10-01T05:51:10.891Z,2.20
2022-10-01T05:53:38.124Z,3.50
2022-10-01T05:56:07.084Z,1.30
2022-10-01T05:58:35.657Z,1.70
2022-10-01T06:01:04.073Z,1.50
2022-10-01T06:03:31.861Z,1.53
2022-10-01T06:05:58.846Z,1.53
2022-10-01T06:08:26.661Z,1.30
2022-10-01T06:11:01.010Z,1.50
2022-10-01T06:13:29.360Z,1.50
2022-10-01T06:15:59.071Z,1.30
2022-10-01T06:18:27.377Z,1.40
2022-10-01T06:20:57.853Z,1.50
2022-10-01T06:23:24.670Z,1.57
2022-10-01T06:25:51.860Z,1.50
2022-10-01T06:28:19.282Z,3.03
2022-10-01T06:30:46.709Z,2.60
2022-10-01T06:33:17.646Z,2.30
2022-10-01T06:35:52.305Z,1.97
2022-10-01T06:38:22.440Z,1.97
2022-10-01T06:40:57.507Z,1.73
2022-10-01T06:43:27.451Z,2.20
2022-10-01T06:45:55.262Z,2.30
2022-10-01T06:48:23.103Z,1.80
2022-10-01T06:50:52.358Z,1.90
2022-10-01T06:53:19.471Z,3.97
2022-10-01T06:55:46.512Z,2.53
2022-10-01T06:58:17.344Z,3.27
2022-10-01T07:00:45.269Z,2.33
2022-10-01T07:03:17.591Z,2.97
2022-10-01T07:05:45.397Z,2.63
2022-10-01T07:08:13.175Z,2.17
2022-10-01T07:10:41.279Z,2.60
2022-10-01T07:13:14.449Z,2.50
2022-10-01T07:15:41.471Z,2.73
2022-10-01T07:18:10.878Z,2.70
2022-10-01T07:20:40.397Z,3.00
2022-10-01T07:23:16.578Z,4.67
2022-10-01T07:25:45.042Z,3.23
2022-10-01T07:28:19.087Z,4.40
2022-10-01T07:31:05.131Z,4.57
2022-10-01T07:33:32.132Z,3.37
2022-10-01T07:36:05.730Z,2.67
2022-10-01T07:38:36.402Z,3.97
2022-10-01T07:41:04.705Z,3.30
2022-10-01T07:43:34.705Z,5.00
2022-10-01T07:46:02.794Z,4.77
2022-10-01T07:48:31.042Z,4.13
2022-10-01T07:50:57.973Z,3.40
2022-10-01T07:53:25.714Z,4.60
2022-10-01T07:55:52.762Z,3.37
2022-10-01T07:58:23.739Z,5.97
2022-10-01T08:00:55.839Z,4.88
2022-10-01T08:03:23.055Z,4.43
2022-10-01T08:05:50.100Z,4.47
2022-10-01T08:08:18.059Z,4.17
2022-10-01T08:10:45.003Z,4.13
2022-10-01T08:13:16.455Z,4.03
2022-10-01T08:15:58.124Z,3.73
2022-10-01T08:18:25.167Z,3.90
2022-10-01T08:20:52.512Z,5.65
2022-10-01T08:23:19.563Z,3.33
2022-10-01T08:25:47.915Z,4.47
2022-10-01T08:28:16.224Z,4.03
2022-10-01T08:30:46.210Z,3.00
2022-10-01T08:33:14.486Z,4.70
2022-10-01T08:35:44.766Z,2.60
2022-10-01T08:38:13.109Z,2.20
2022-10-01T08:40:51.362Z,3.00
2022-10-01T08:43:33.798Z,2.78
2022-10-01T08:46:06.735Z,2.97
2022-10-01T08:49:27.142Z,2.85
2022-10-01T08:52:13.302Z,3.10
2022-10-01T08:54:55.402Z,4.60
2022-10-01T08:57:43.380Z,3.03
2022-10-01T09:00:17.802Z,2.90
2022-10-01T09:02:47.753Z,3.80
2022-10-01T09:05:31.063Z,4.22
2022-10-01T09:08:45.199Z,3.40
2022-10-01T09:11:31.371Z,4.05
2022-10-01T09:14:49.594Z,4.40
2022-10-01T09:17:23.110Z,5.18
2022-10-01T09:20:01.657Z,6.47
2022-10-01T09:22:40.401Z,4.15
2022-10-01T09:25:26.237Z,5.32
2022-10-01T09:28:21.213Z,7.50
2022-10-01T09:30:57.176Z,5.50
2022-10-01T09:33:40.984Z,5.60
2022-10-01T09:36:36.370Z,5.78
2022-10-01T09:39:31.925Z,6.13
2022-10-01T09:41:59.710Z,5.57
2022-10-01T09:44:31.065Z,5.57
2022-10-01T09:46:58.082Z,5.50
2022-10-01T09:49:43.928Z,7.43
2022-10-01T09:52:27.051Z,6.93
2022-10-01T09:55:17.681Z,7.95
2022-10-01T09:58:01.528Z,10.60
2022-10-01T10:00:28.971Z,7.85
2022-10-01T10:02:57.500Z,8.20
2022-10-01T10:05:28.606Z,8.60
2022-10-01T10:08:00.074Z,7.93
2022-10-01T10:10:36.876Z,9.05
2022-10-01T10:13:34.789Z,7.97
2022-10-01T10:16:21.922Z,7.88
2022-10-01T10:18:52.349Z,8.98
2022-10-01T10:21:27.494Z,6.63
2022-10-01T10:24:06.005Z,3.92
2022-10-01T10:26:42.092Z,7.60
2022-10-01T10:29:31.046Z,5.82
2022-10-01T10:32:03.099Z,6.95
2022-10-01T10:34:38.335Z,5.78
2022-10-01T10:37:16.730Z,7.15
2022-10-01T10:39:51.120Z,7.43
2022-10-01T10:45:19.993Z,5.60
2022-10-01T10:47:54.074Z,7.18
2022-10-01T10:50:37.836Z,12.30
2022-10-01T10:53:24.401Z,6.88
2022-10-01T10:56:04.618Z,5.07
2022-10-01T10:58:40.350Z,10.00
2022-10-01T11:01:16.296Z,7.45
2022-10-01T11:03:49.915Z,9.73
2022-10-01T11:06:18.640Z,10.07
2022-10-01T11:08:57.238Z,6.43
2022-10-01T11:11:43.319Z,9.05
2022-10-01T11:14:42.060Z,5.60
2022-10-01T11:17:51.047Z,6.00
2022-10-01T11:20:38.636Z,9.98
2022-10-01T11:23:40.339Z,7.13
2022-10-01T11:26:28.807Z,7.30
2022-10-01T11:29:46.717Z,6.95
2022-10-01T11:32:34.084Z,7.53
2022-10-01T11:35:46.694Z,8.57
2022-10-01T11:38:45.020Z,5.38
2022-10-01T11:41:23.559Z,8.40
2022-10-01T11:44:13.284Z,12.45
2022-10-01T11:46:55.102Z,6.73
2022-10-01T11:50:07.408Z,5.60
2022-10-01T11:53:05.243Z,6.97
2022-10-01T11:56:02.431Z,8.35
2022-10-01T11:58:54.331Z,8.07
2022-10-01T12:01:24.391Z,10.40
2022-10-01T12:03:54.362Z,13.18
2022-10-01T12:06:33.619Z,7.43
2022-10-01T12:09:31.757Z,8.40
2022-10-01T12:12:10.269Z,9.10
2022-10-01T12:15:06.527Z,6.10
2022-10-01T12:17:52.629Z,10.27
2022-10-01T12:20:48.211Z,8.93
2022-10-01T12:23:28.620Z,7.78
2022-10-01T12:26:07.535Z,7.10
2022-10-01T12:29:08.878Z,7.65
2022-10-01T12:32:07.733Z,7.65
2022-10-01T12:35:05.317Z,8.70
2022-10-01T12:37:44.573Z,10.25
2022-10-01T12:40:54.559Z,7.18
2022-10-01T12:43:58.651Z,7.88
2022-10-01T12:46:35.017Z,8.88
2022-10-01T12:49:32.797Z,7.15
2022-10-01T12:52:50.520Z,9.65
2022-10-01T12:55:47.801Z,6.55
2022-10-01T12:58:38.578Z,8.82
2022-10-01T13:01:42.192Z,5.47
2022-10-01T13:04:23.796Z,8.38
2022-10-01T13:07:33.225Z,7.18
2022-10-01T13:10:15.309Z,5.05
2022-10-01T13:13:07.777Z,5.15
2022-10-01T13:15:42.730Z,6.68
2022-10-01T13:19:06.753Z,8.50
2022-10-01T13:22:08.851Z,7.53
2022-10-01T13:25:10.149Z,5.82
2022-10-01T13:28:09.734Z,5.70
2022-10-01T13:31:01.812Z,6.70
2022-10-01T13:33:36.024Z,6.43
2022-10-01T13:36:06.303Z,7.75
2022-10-01T13:38:51.845Z,5.65
2022-10-01T13:41:23.642Z,5.85
2022-10-01T13:44:11.585Z,6.00
2022-10-01T13:47:03.866Z,4.90
2022-10-01T13:49:36.908Z,4.97
2022-10-01T13:52:05.911Z,5.70
2022-10-01T13:54:45.062Z,4.20
2022-10-01T13:57:38.600Z,4.68
2022-10-01T14:00:08.238Z,6.60
2022-10-01T14:03:17.680Z,5.90
2022-10-01T14:05:45.184Z,5.25
2022-10-01T14:08:31.062Z,6.60
2022-10-01T14:11:31.540Z,3.42
2022-10-01T14:14:29.978Z,3.75
2022-10-01T14:16:58.982Z,5.55
2022-10-01T14:19:27.643Z,4.85
2022-10-01T14:22:03.529Z,5.45
2022-10-01T14:25:06.496Z,3.90
2022-10-01T14:28:31.676Z,3.85
2022-10-01T14:31:34.561Z,7.25
2022-10-01T14:34:24.217Z,6.65
2022-10-01T14:36:54.670Z,5.43
2022-10-01T14:39:28.453Z,6.13
2022-10-01T14:41:57.773Z,6.13
2022-10-01T14:44:36.950Z,5.10
2022-10-01T14:47:14.323Z,5.82
2022-10-01T14:49:41.361Z,5.97
2022-10-01T14:52:27.806Z,5.43
2022-10-01T14:55:04.066Z,6.97
2022-10-01T14:57:40.229Z,6.78
2022-10-01T15:00:24.428Z,4.35
2022-10-01T15:03:18.094Z,5.90
2022-10-01T15:05:49.170Z,9.57
2022-10-01T15:08:37.297Z,5.78
2022-10-01T15:11:10.419Z,5.10
2022-10-01T15:13:42.934Z,4.57
2022-10-01T15:16:20.404Z,6.22
2022-10-01T15:18:55.588Z,7.32
2022-10-01T15:22:00.884Z,6.47
2022-10-01T15:24:45.910Z,5.32
2022-10-01T15:27:18.343Z,5.38
2022-10-01T15:29:55.338Z,4.55
2022-10-01T15:32:25.685Z,5.93
2022-10-01T15:35:00.952Z,9.10
2022-10-01T15:37:36.519Z,5.13
2022-10-01T15:40:12.287Z,4.75
2022-10-01T15:42:39.541Z,3.90
2022-10-01T15:45:23.926Z,6.40
2022-10-01T15:47:58.037Z,3.88
2022-10-01T15:50:42.896Z,6.93
2022-10-01T15:53:22.294Z,8.13
2022-10-01T15:55:53.137Z,6.82
2022-10-01T15:58:29.864Z,6.85
2022-10-01T16:01:04.756Z,4.47
2022-10-01T16:03:37.279Z,8.65
2022-10-01T16:06:17.130Z,8.27
2022-10-01T16:12:18.274Z,6.47
2022-10-01T16:15:06.569Z,7.15
2022-10-01T16:17:38.468Z,5.25
2022-10-01T16:20:14.450Z,6.32
2022-10-01T16:22:42.095Z,4.57
2022-10-01T16:25:18.067Z,4.78
2022-10-01T16:27:55.599Z,4.13
2022-10-01T16:30:27.155Z,6.47
2022-10-01T16:32:57.852Z,9.88
2022-10-01T16:35:33.460Z,6.03
2022-10-01T16:38:00.313Z,5.60
2022-10-01T16:40:32.361Z,8.25
2022-10-01T16:43:00.842Z,5.60
2022-10-01T16:45:36.586Z,4.97
2022-10-01T16:48:15.659Z,6.78
2022-10-01T16:50:46.407Z,6.38
2022-10-01T16:53:18.167Z,5.97
2022-10-01T16:55:46.529Z,4.55
2022-10-01T16:58:13.623Z,7.82
2022-10-01T17:00:40.980Z,6.40
2022-10-01T17:03:16.152Z,6.20
2022-10-01T17:05:43.947Z,8.18
2022-10-01T17:08:11.445Z,3.77
2022-10-01T17:10:46.965Z,5.90
2022-10-01T17:13:15.696Z,6.75
2022-10-01T17:15:43.422Z,5.60
2022-10-01T17:18:10.870Z,8.00
2022-10-01T17:20:40.875Z,6.07
2022-10-01T17:23:10.226Z,4.83
2022-10-01T17:25:39.027Z,6.30
2022-10-01T17:28:11.473Z,5.30
2022-10-01T17:30:47.965Z,9.70
2022-10-01T17:33:19.267Z,7.87
2022-10-01T17:35:51.956Z,4.33
2022-10-01T17:38:19.780Z,9.03
2022-10-01T17:40:47.871Z,7.17
2022-10-01T17:43:17.258Z,5.47
2022-10-01T17:45:55.231Z,4.47
2022-10-01T17:48:22.175Z,5.53
2022-10-01T17:50:58.172Z,5.43
2022-10-01T17:53:28.372Z,5.17
2022-10-01T17:55:58.040Z,7.47
2022-10-01T17:58:25.195Z,5.97
2022-10-01T18:00:52.342Z,5.50
2022-10-01T18:03:19.906Z,7.10
2022-10-01T18:05:46.793Z,5.40
2022-10-01T18:08:13.641Z,4.27
2022-10-01T18:10:40.659Z,6.80
2022-10-01T18:13:07.628Z,7.20
2022-10-01T18:15:34.608Z,7.20
2022-10-01T18:19:31.054Z,5.60
2022-10-01T18:20:48.328Z,6.97
2022-10-01T18:23:15.148Z,6.43
2022-10-01T18:25:42.119Z,6.90
2022-10-01T18:28:09.028Z,4.20
2022-10-01T18:30:35.970Z,8.20
2022-10-01T18:33:02.837Z,6.73
2022-10-01T18:35:35.070Z,4.50
2022-10-01T18:38:20.113Z,5.73
2022-10-01T18:40:56.716Z,5.37
2022-10-01T18:43:25.963Z,6.10
2022-10-01T18:46:40.649Z,6.30
2022-10-01T18:49:19.508Z,7.47
2022-10-01T18:52:19.064Z,9.50
2022-10-01T18:55:16.570Z,6.43
2022-10-01T18:58:36.416Z,5.07
2022-10-01T19:01:23.658Z,5.60
2022-10-01T19:04:15.705Z,3.60
2022-10-01T19:07:16.002Z,5.57
2022-10-01T19:09:58.899Z,4.70
2022-10-01T19:13:02.417Z,6.43
2022-10-01T19:16:04.775Z,3.67
2022-10-01T19:18:55.013Z,7.03
2022-10-01T19:21:54.313Z,5.17
2022-10-01T19:24:57.899Z,9.53
2022-10-01T19:28:15.577Z,7.23
2022-10-01T19:31:07.280Z,7.07
2022-10-01T19:33:44.787Z,6.20
2022-10-01T19:36:26.051Z,4.77
2022-10-01T19:39:01.818Z,8.30
2022-10-01T19:41:43.219Z,8.30
2022-10-01T19:44:28.342Z,5.37
2022-10-01T19:47:14.582Z,8.63
2022-10-01T19:49:45.842Z,7.83
2022-10-01T19:52:18.283Z,7.30
2022-10-01T19:55:13.470Z,7.70
2022-10-01T19:57:43.886Z,4.97
2022-10-01T20:00:21.906Z,8.17
2022-10-01T20:03:04.368Z,9.17
2022-10-01T20:05:58.238Z,9.83
2022-10-01T20:08:53.626Z,6.43
2022-10-01T20:11:51.623Z,6.77
2022-10-01T20:15:02.856Z,8.97
2022-10-01T20:17:57.314Z,8.63
2022-10-01T20:20:29.507Z,10.57
2022-10-01T20:23:21.290Z,7.70
2022-10-01T20:26:06.575Z,7.27
2022-10-01T20:29:07.693Z,8.70
2022-10-01T20:31:44.271Z,11.00
2022-10-01T20:34:35.579Z,6.67
2022-10-01T20:37:14.273Z,8.03
2022-10-01T20:39:51.678Z,12.10
2022-10-01T20:42:26.462Z,7.50
2022-10-01T20:44:54.198Z,8.77
2022-10-01T20:47:51.454Z,9.80
2022-10-01T20:50:39.512Z,9.17
2022-10-01T20:53:31.233Z,7.33
2022-10-01T20:56:18.912Z,13.20
2022-10-01T20:59:06.836Z,10.23
2022-10-01T21:01:42.507Z,8.30
2022-10-01T21:04:28.966Z,7.97
2022-10-01T21:07:21.121Z,8.20
2022-10-01T21:09:53.002Z,11.63
2022-10-01T21:12:26.888Z,7.83
2022-10-01T21:14:57.665Z,11.73
2022-10-01T21:17:31.029Z,7.97
2022-10-01T21:20:20.928Z,7.53
2022-10-01T21:23:15.459Z,9.03
2022-10-01T21:26:24.817Z,5.10
2022-10-01T21:29:17.183Z,10.77
2022-10-01T21:32:05.220Z,7.77
2022-10-01T21:35:10.025Z,7.13
2022-10-01T21:37:50.658Z,7.77
2022-10-01T21:40:52.202Z,7.40
2022-10-01T21:43:52.072Z,10.07
2022-10-01T21:47:09.899Z,9.53
2022-10-01T21:50:13.929Z,7.00
2022-10-01T21:53:06.723Z,11.30
2022-10-01T21:56:16.154Z,6.97
2022-10-01T21:59:12.834Z,8.47
2022-10-01T22:02:27.873Z,9.57
2022-10-01T22:05:42.609Z,9.17
2022-10-01T22:08:25.294Z,10.67
2022-10-01T22:11:03.008Z,13.37
2022-10-01T22:13:37.334Z,8.83
2022-10-01T22:16:16.987Z,11.60
2022-10-01T22:19:05.084Z,9.93
2022-10-01T22:21:42.030Z,10.33
2022-10-01T22:24:16.108Z,10.00
2022-10-01T22:26:53.839Z,10.53
2022-10-01T22:29:31.865Z,12.37
2022-10-01T22:32:04.731Z,13.10
2022-10-01T22:34:42.298Z,8.80
2022-10-01T22:37:20.433Z,11.83
2022-10-01T22:40:10.982Z,7.43
2022-10-01T22:42:45.950Z,13.50
2022-10-01T22:45:17.540Z,12.43
2022-10-01T22:48:06.623Z,10.53
2022-10-01T22:51:23.161Z,9.03
2022-10-01T22:54:30.123Z,7.63
2022-10-01T22:57:11.199Z,10.63
2022-10-01T23:00:10.830Z,11.50
2022-10-01T23:02:52.579Z,8.70
2022-10-01T23:05:41.093Z,8.27
2022-10-01T23:08:30.773Z,11.60
2022-10-01T23:11:13.872Z,7.27
2022-10-01T23:14:07.729Z,8.60
2022-10-01T23:16:49.569Z,9.00
2022-10-01T23:19:34.864Z,9.73
2022-10-01T23:22:11.370Z,11.70
2022-10-01T23:25:21.430Z,8.53
2022-10-01T23:28:06.578Z,9.47
2022-10-01T23:30:55.464Z,14.03
2022-10-01T23:33:38.004Z,11.27
2022-10-01T23:36:36.266Z,13.87
2022-10-01T23:39:24.000Z,11.77
2022-10-01T23:42:02.591Z,7.90
2022-10-01T23:45:06.566Z,14.43
2022-10-01T23:47:46.312Z,9.07
2022-10-01T23:51:02.098Z,11.57
2022-10-01T23:54:04.755Z,11.37
2022-10-01T23:56:49.934Z,11.73
2022-10-01T23:59:57.743Z,12.87
