createdAt,value
2018-06-22T00:00:08.308Z,74.1
2018-06-22T00:05:05.177Z,74.6
2018-06-22T00:10:08.137Z,74.8
2018-06-22T00:15:05.941Z,75.1
2018-06-22T00:20:03.409Z,75
2018-06-22T00:25:07.732Z,75.6
2018-06-22T00:30:03.081Z,75.6
2018-06-22T00:35:18.729Z,75.9
2018-06-22T00:40:03.517Z,75.9
2018-06-22T00:45:02.823Z,75.9
2018-06-22T00:50:10.799Z,76
2018-06-22T00:55:03.522Z,76
2018-06-22T01:00:07.899Z,76.5
2018-06-22T01:05:03.103Z,76.5
2018-06-22T01:10:05.462Z,76.9
2018-06-22T01:15:05.796Z,77.1
2018-06-22T01:20:03.187Z,77
2018-06-22T01:25:02.738Z,77.2
2018-06-22T01:30:08.148Z,77.4
2018-06-22T01:35:05.990Z,78
2018-06-22T01:40:15.492Z,78.1
2018-06-22T01:45:05.712Z,78.1
2018-06-22T01:50:13.238Z,78.2
2018-06-22T01:55:03.420Z,78.2
2018-06-22T02:00:05.345Z,79
2018-06-22T02:05:03.157Z,79
2018-06-22T02:10:05.466Z,78.2
2018-06-22T02:15:08.269Z,78.8
2018-06-22T02:20:02.621Z,78.8
2018-06-22T02:25:03.092Z,78.5
2018-06-22T02:30:03.470Z,78.2
2018-06-22T02:35:02.746Z,78.4
2018-06-22T02:40:02.635Z,78.3
2018-06-22T02:45:13.099Z,78
2018-06-22T02:50:03.527Z,78
2018-06-22T02:55:05.446Z,77.8
2018-06-22T03:00:05.249Z,77.6
2018-06-22T03:05:08.205Z,77.6
2018-06-22T03:10:02.984Z,77.7
2018-06-22T03:15:03.338Z,77.3
2018-06-22T03:20:05.332Z,77.3
2018-06-22T03:25:03.094Z,77.2
2018-06-22T03:30:05.994Z,77
2018-06-22T03:35:02.809Z,76.9
2018-06-22T03:40:02.638Z,76.9
2018-06-22T03:45:10.557Z,77
2018-06-22T03:50:02.876Z,77
2018-06-22T03:55:05.718Z,77.1
2018-06-22T04:00:05.636Z,76.7
2018-06-22T04:05:08.426Z,76.3
2018-06-22T04:10:03.195Z,76.4
2018-06-22T04:15:06.029Z,77.1
2018-06-22T04:20:05.993Z,76.2
2018-06-22T04:25:07.913Z,76.4
2018-06-22T04:30:03.290Z,76.4
2018-06-22T04:35:25.320Z,76.4
2018-06-22T04:40:03.125Z,76.4
2018-06-22T04:45:05.953Z,75.9
2018-06-22T04:50:03.238Z,75.9
2018-06-22T04:55:07.638Z,76.4
2018-06-22T05:00:05.929Z,75.3
2018-06-22T05:05:05.187Z,75.7
2018-06-22T05:10:05.528Z,75.6
2018-06-22T05:15:08.401Z,76.1
2018-06-22T05:20:05.383Z,75.3
2018-06-22T05:25:23.354Z,76
2018-06-22T05:30:02.668Z,75.9
2018-06-22T05:35:08.152Z,75.5
2018-06-22T05:40:10.692Z,75.5
2018-06-22T05:45:03.428Z,75.4
2018-06-22T05:50:05.226Z,75.4
2018-06-22T05:55:05.575Z,74.8
2018-06-22T06:00:02.930Z,74.8
2018-06-22T06:05:05.843Z,75
2018-06-22T06:10:02.637Z,75
2018-06-22T06:15:05.696Z,75.5
2018-06-22T06:20:03.207Z,75.8
2018-06-22T06:25:13.514Z,74.5
2018-06-22T06:30:05.361Z,74.3
2018-06-22T06:35:03.298Z,74.2
2018-06-22T06:40:05.612Z,73.2
2018-06-22T06:45:08.455Z,72.7
2018-06-22T06:50:02.790Z,72.6
2018-06-22T06:55:10.721Z,72.6
2018-06-22T07:00:03.101Z,72.6
2018-06-22T07:05:03.423Z,72.3
2018-06-22T07:10:08.301Z,72.8
2018-06-22T07:15:02.763Z,72.8
2018-06-22T07:20:08.214Z,70.5
2018-06-22T07:25:03.512Z,70.5
2018-06-22T07:30:05.389Z,71.5
2018-06-22T07:35:03.193Z,71.5
2018-06-22T07:40:08.048Z,70.2
2018-06-22T07:45:05.085Z,68.7
2018-06-22T07:50:05.872Z,67.1
2018-06-22T07:55:02.765Z,67.1
2018-06-22T08:00:05.669Z,66.7
2018-06-22T08:05:03.530Z,66.7
2018-06-22T08:10:03.506Z,69.2
2018-06-22T08:15:05.406Z,66.9
2018-06-22T08:20:02.815Z,66.9
2018-06-22T08:25:05.697Z,64.7
2018-06-22T08:30:03.130Z,64.6
2018-06-22T08:35:03.477Z,64.3
2018-06-22T08:40:05.831Z,65
2018-06-22T08:45:02.827Z,65
2018-06-22T08:50:05.816Z,69.5
2018-06-22T08:55:02.868Z,69.6
2018-06-22T09:00:03.254Z,74.4
2018-06-22T09:05:03.519Z,75.8
2018-06-22T09:10:08.590Z,70.7
2018-06-22T09:15:02.801Z,70.7
2018-06-22T09:20:03.103Z,72.8
2018-06-22T09:25:05.886Z,75.4
2018-06-22T09:30:03.150Z,75.4
2018-06-22T09:35:05.922Z,74.1
2018-06-22T09:40:02.647Z,74.3
2018-06-22T09:45:13.407Z,84.2
2018-06-22T09:50:02.804Z,84.3
2018-06-22T09:55:10.717Z,90.1
2018-06-22T10:00:05.457Z,90.8
2018-06-22T10:05:03.082Z,90.8
2018-06-22T10:10:05.461Z,93.1
2018-06-22T10:15:03.032Z,93.2
2018-06-22T10:20:03.250Z,93
2018-06-22T10:25:05.916Z,93.1
2018-06-22T10:30:03.039Z,93.1
2018-06-22T10:35:08.262Z,94
2018-06-22T10:40:05.357Z,94.2
2018-06-22T10:45:08.042Z,92.8
2018-06-22T10:50:03.226Z,92.8
2018-06-22T10:55:03.422Z,91
2018-06-22T11:00:05.177Z,77.7
2018-06-22T11:05:02.776Z,77.4
2018-06-22T11:10:03.356Z,76.4
2018-06-22T11:15:02.581Z,90
2018-06-22T11:20:05.455Z,96.8
2018-06-22T11:25:03.038Z,96.7
2018-06-22T11:30:08.241Z,99.1
2018-06-22T11:35:02.581Z,99.1
2018-06-22T11:40:10.863Z,99.9
2018-06-22T11:45:05.943Z,99.7
2018-06-22T11:50:13.181Z,99.3
2018-06-22T11:55:05.749Z,99.9
2018-06-22T12:00:10.486Z,98.3
2018-06-22T12:05:05.560Z,99
2018-06-22T12:10:05.608Z,99.6
2018-06-22T12:15:05.784Z,98.1
2018-06-22T12:20:02.967Z,98.1
2018-06-22T12:25:05.630Z,97.1
2018-06-22T12:30:05.208Z,88.8
2018-06-22T12:35:02.802Z,88.9
2018-06-22T12:40:03.238Z,83
2018-06-22T12:45:03.588Z,79.5
2018-06-22T12:50:02.727Z,84.6
2018-06-22T12:55:02.830Z,76
2018-06-22T13:00:02.866Z,79.8
2018-06-22T13:05:02.991Z,73.7
2018-06-22T13:10:05.983Z,72.2
2018-06-22T13:15:05.335Z,66.9
2018-06-22T13:20:03.460Z,66.5
2018-06-22T13:25:02.582Z,61.1
2018-06-22T13:30:02.642Z,59.3
2018-06-22T13:35:02.770Z,60.7
2018-06-22T13:40:08.338Z,52.9
2018-06-22T13:45:05.906Z,48.1
2018-06-22T13:50:03.095Z,48.1
2018-06-22T13:55:03.165Z,50.2
2018-06-22T14:00:05.764Z,50.8
2018-06-22T14:05:03.370Z,50.9
2018-06-22T14:10:07.858Z,54.2
2018-06-22T14:15:02.952Z,54.1
2018-06-22T14:20:05.732Z,50.8
2018-06-22T14:25:03.395Z,51
2018-06-22T14:30:03.477Z,50.9
2018-06-22T14:35:05.121Z,52.7
2018-06-22T14:40:02.608Z,52.6
2018-06-22T14:45:02.692Z,52.7
2018-06-22T14:50:02.792Z,53.4
2018-06-22T14:55:02.918Z,51.3
2018-06-22T15:00:02.977Z,52
2018-06-22T15:05:05.667Z,67.2
2018-06-22T15:10:08.394Z,68.6
2018-06-22T15:15:03.278Z,68.7
2018-06-22T15:20:08.475Z,74
2018-06-22T15:25:02.469Z,74
2018-06-22T15:30:05.068Z,66.4
2018-06-22T15:35:02.633Z,65.8
2018-06-22T15:40:03.151Z,57.6
2018-06-22T15:45:05.923Z,52.3
2018-06-22T15:50:03.063Z,52.3
2018-06-22T15:55:05.008Z,52.6
2018-06-22T16:00:03.083Z,52.7
2018-06-22T16:05:05.750Z,51.4
2018-06-22T16:10:03.225Z,51.5
2018-06-22T16:15:03.383Z,50.8
2018-06-22T16:20:02.523Z,52.2
2018-06-22T16:25:05.407Z,53.5
2018-06-22T16:30:02.814Z,53.5
2018-06-22T16:35:08.484Z,59.1
2018-06-22T16:40:05.858Z,59.6
2018-06-22T16:45:02.842Z,59.6
2018-06-22T16:50:03.435Z,58.9
2018-06-22T16:55:02.994Z,58.4
2018-06-22T17:00:03.467Z,57.9
2018-06-22T17:05:02.786Z,56.6
2018-06-22T17:10:02.816Z,58.7
2018-06-22T17:15:03.132Z,59.2
2018-06-22T17:20:02.699Z,61.5
2018-06-22T17:25:03.347Z,61.3
2018-06-22T17:30:02.768Z,61.1
2018-06-22T17:35:03.369Z,61.1
2018-06-22T17:40:03.273Z,60.2
2018-06-22T17:45:02.779Z,61.1
2018-06-22T17:50:03.386Z,58.4
2018-06-22T17:55:02.914Z,59.5
2018-06-22T18:00:03.310Z,59.7
2018-06-22T18:05:02.731Z,59.2
2018-06-22T18:10:02.652Z,58.4
2018-06-22T18:15:03.456Z,56
2018-06-22T18:20:03.118Z,54.5
2018-06-22T18:25:02.598Z,54.5
2018-06-22T18:30:03.037Z,53.9
2018-06-22T18:35:03.402Z,54.3
2018-06-22T18:40:03.383Z,54.3
2018-06-22T18:45:02.821Z,54.8
2018-06-22T18:50:03.245Z,55.1
2018-06-22T18:55:02.642Z,54
2018-06-22T19:00:03.117Z,53.6
2018-06-22T19:05:02.805Z,54.2
2018-06-22T19:10:05.219Z,54.9
2018-06-22T19:15:03.152Z,54.8
2018-06-22T19:20:02.672Z,55
2018-06-22T19:25:03.047Z,55.7
2018-06-22T19:30:03.458Z,55.8
2018-06-22T19:35:02.982Z,56
2018-06-22T19:40:02.809Z,56.3
2018-06-22T19:45:03.411Z,57
2018-06-22T19:50:03.136Z,57.1
2018-06-22T19:55:02.593Z,56.8
2018-06-22T20:00:03.083Z,56.3
2018-06-22T20:05:03.411Z,55.4
2018-06-22T20:10:08.361Z,55.2
2018-06-22T20:15:02.755Z,55.2
2018-06-22T20:20:03.398Z,55.6
2018-06-22T20:25:02.875Z,55.6
2018-06-22T20:30:03.334Z,56.8
2018-06-22T20:35:02.725Z,56.6
2018-06-22T20:40:07.691Z,57.5
2018-06-22T20:45:03.115Z,57.6
2018-06-22T20:50:02.720Z,58.1
2018-06-22T20:55:03.232Z,58.7
2018-06-22T21:00:02.787Z,59
2018-06-22T21:05:03.201Z,59.3
2018-06-22T21:10:05.667Z,59.8
2018-06-22T21:15:03.275Z,59.8
2018-06-22T21:20:02.694Z,60.1
2018-06-22T21:25:03.115Z,60.4
2018-06-22T21:30:03.466Z,60.4
2018-06-22T21:35:02.768Z,60.6
2018-06-22T21:40:02.795Z,61.3
2018-06-22T21:45:03.090Z,61.2
2018-06-22T21:50:03.521Z,61.5
2018-06-22T21:55:02.934Z,62
2018-06-22T22:00:03.312Z,63.5
2018-06-22T22:05:02.732Z,64.2
2018-06-22T22:10:02.644Z,65.7
2018-06-22T22:15:03.108Z,66.8
2018-06-22T22:20:02.662Z,67.4
2018-06-22T22:25:03.004Z,68.2
2018-06-22T22:30:03.344Z,68.5
2018-06-22T22:35:02.739Z,69.2
2018-06-22T22:40:02.690Z,69.3
2018-06-22T22:45:03.165Z,70.3
2018-06-22T22:50:03.559Z,73.1
2018-06-22T22:55:02.948Z,73.8
2018-06-22T23:00:03.331Z,74.4
2018-06-22T23:05:02.720Z,74.3
2018-06-22T23:10:02.609Z,76.9
2018-06-22T23:15:02.990Z,84.5
2018-06-22T23:20:03.431Z,86.8
2018-06-22T23:25:02.856Z,85.3
2018-06-22T23:30:03.217Z,81.3
2018-06-22T23:35:02.657Z,79.2
2018-06-22T23:40:05.174Z,78.8
2018-06-22T23:45:03.097Z,78.8
2018-06-22T23:50:02.709Z,79.4
2018-06-22T23:55:03.311Z,80
