createdAt,value
2019-04-05T00:00:58.539Z,54.03
2019-04-05T00:03:29.694Z,59.90
2019-04-05T00:06:00.677Z,56.73
2019-04-05T00:08:37.581Z,52.40
2019-04-05T00:11:08.805Z,60.30
2019-04-05T00:13:41.103Z,56.85
2019-04-05T00:16:12.655Z,63.15
2019-04-05T00:18:43.878Z,56.92
2019-04-05T00:21:14.839Z,64.10
2019-04-05T00:23:46.086Z,55.88
2019-04-05T00:26:17.441Z,60.33
2019-04-05T00:28:51.662Z,56.00
2019-04-05T00:31:22.692Z,52.93
2019-04-05T00:33:53.712Z,51.98
2019-04-05T00:36:25.033Z,53.35
2019-04-05T00:38:56.485Z,53.28
2019-04-05T00:41:28.953Z,52.55
2019-04-05T00:44:01.853Z,52.43
2019-04-05T00:46:33.171Z,52.33
2019-04-05T00:49:07.668Z,45.33
2019-04-05T00:51:51.374Z,51.50
2019-04-05T00:54:32.243Z,51.65
2019-04-05T00:57:08.923Z,51.90
2019-04-05T00:59:40.525Z,50.48
2019-04-05T01:02:11.670Z,48.38
2019-04-05T01:04:46.447Z,45.03
2019-04-05T01:07:17.911Z,48.15
2019-04-05T01:09:57.357Z,43.33
2019-04-05T01:12:28.803Z,43.78
2019-04-05T01:14:59.916Z,39.00
2019-04-05T01:17:33.787Z,44.05
2019-04-05T01:20:12.712Z,45.50
2019-04-05T01:22:52.532Z,38.98
2019-04-05T01:25:24.030Z,42.65
2019-04-05T01:27:55.376Z,39.75
2019-04-05T01:30:26.301Z,41.35
2019-04-05T01:32:58.088Z,42.45
2019-04-05T01:35:29.992Z,36.28
2019-04-05T01:38:01.699Z,40.50
2019-04-05T01:40:37.225Z,37.85
2019-04-05T01:43:08.582Z,39.75
2019-04-05T01:45:52.633Z,41.58
2019-04-05T01:48:15.034Z,39.53
2019-04-05T01:50:45.887Z,39.35
2019-04-05T01:53:20.106Z,38.53
2019-04-05T01:56:03.252Z,38.28
2019-04-05T01:58:38.207Z,41.80
2019-04-05T02:01:20.042Z,37.80
2019-04-05T02:03:52.465Z,41.08
2019-04-05T02:06:25.402Z,34.55
2019-04-05T02:08:58.422Z,41.37
2019-04-05T02:11:29.933Z,38.23
2019-04-05T02:14:02.211Z,36.20
2019-04-05T02:16:33.640Z,40.40
2019-04-05T02:19:04.624Z,40.65
2019-04-05T02:21:38.122Z,34.83
2019-04-05T02:24:13.533Z,33.73
2019-04-05T02:26:45.137Z,33.83
2019-04-05T02:29:17.742Z,34.98
2019-04-05T02:31:49.512Z,31.15
2019-04-05T02:34:20.589Z,38.90
2019-04-05T02:36:53.020Z,36.23
2019-04-05T02:39:23.916Z,35.60
2019-04-05T02:41:56.636Z,38.00
2019-04-05T02:44:29.545Z,31.62
2019-04-05T02:47:01.147Z,41.10
2019-04-05T02:49:33.580Z,35.50
2019-04-05T02:52:05.711Z,34.20
2019-04-05T02:54:38.700Z,28.87
2019-04-05T02:57:10.457Z,31.80
2019-04-05T02:59:42.110Z,32.50
2019-04-05T03:02:13.556Z,29.65
2019-04-05T03:04:46.468Z,32.83
2019-04-05T03:07:17.159Z,31.12
2019-04-05T03:09:49.107Z,28.30
2019-04-05T03:12:20.940Z,35.13
2019-04-05T03:14:52.776Z,33.28
2019-04-05T03:17:28.247Z,38.95
2019-04-05T03:20:01.979Z,29.92
2019-04-05T03:22:34.739Z,29.30
2019-04-05T03:25:17.826Z,30.45
2019-04-05T03:27:49.459Z,30.43
2019-04-05T03:30:25.191Z,27.52
2019-04-05T03:32:56.984Z,33.63
2019-04-05T03:35:28.283Z,29.45
2019-04-05T03:38:03.870Z,26.23
2019-04-05T03:40:34.998Z,22.82
2019-04-05T03:43:06.818Z,22.58
2019-04-05T03:45:43.924Z,22.55
2019-04-05T03:48:13.934Z,23.70
2019-04-05T03:50:46.402Z,26.55
2019-04-05T03:53:17.687Z,28.87
2019-04-05T03:55:48.790Z,24.57
2019-04-05T03:58:25.805Z,38.63
2019-04-05T04:00:57.132Z,25.52
2019-04-05T04:03:30.655Z,27.25
2019-04-05T04:06:02.133Z,24.30
2019-04-05T04:08:34.621Z,26.05
2019-04-05T04:11:05.930Z,30.77
2019-04-05T04:13:40.884Z,27.95
2019-04-05T04:16:14.780Z,30.80
2019-04-05T04:18:45.769Z,24.32
2019-04-05T04:21:19.201Z,29.05
2019-04-05T04:23:50.648Z,30.27
2019-04-05T04:33:08.917Z,30.02
2019-04-05T04:35:40.449Z,23.25
2019-04-05T04:38:11.794Z,23.77
2019-04-05T04:40:46.609Z,26.93
2019-04-05T04:43:20.377Z,27.00
2019-04-05T04:45:55.807Z,22.98
2019-04-05T04:48:27.594Z,24.50
2019-04-05T04:51:03.007Z,26.40
2019-04-05T04:53:34.658Z,28.42
2019-04-05T04:56:06.674Z,27.22
2019-04-05T04:58:38.607Z,24.98
2019-04-05T05:01:10.212Z,23.27
2019-04-05T05:03:44.870Z,20.95
2019-04-05T05:06:15.750Z,23.67
2019-04-05T05:08:47.220Z,23.73
2019-04-05T05:11:19.789Z,22.48
2019-04-05T05:13:55.375Z,24.43
2019-04-05T05:16:32.225Z,24.67
2019-04-05T05:19:04.723Z,23.32
2019-04-05T05:21:40.267Z,21.55
2019-04-05T05:24:12.567Z,20.45
2019-04-05T05:26:44.258Z,21.82
2019-04-05T05:29:19.585Z,22.65
2019-04-05T05:31:54.812Z,23.38
2019-04-05T05:34:28.851Z,23.98
2019-04-05T05:37:00.210Z,24.15
2019-04-05T05:39:31.236Z,23.07
2019-04-05T05:42:12.089Z,25.88
2019-04-05T05:44:42.425Z,19.20
2019-04-05T05:47:14.529Z,21.07
2019-04-05T05:49:45.975Z,21.20
2019-04-05T05:52:18.622Z,22.55
2019-04-05T05:54:50.409Z,20.32
2019-04-05T05:57:22.163Z,22.85
2019-04-05T05:59:53.330Z,23.30
2019-04-05T06:02:24.389Z,20.75
2019-04-05T06:04:55.343Z,23.30
2019-04-05T06:07:26.108Z,21.15
2019-04-05T06:09:57.034Z,24.12
2019-04-05T06:12:28.889Z,19.65
2019-04-05T06:15:00.003Z,23.87
2019-04-05T06:17:34.389Z,23.50
2019-04-05T06:20:06.416Z,21.17
2019-04-05T06:22:41.828Z,19.57
2019-04-05T06:25:13.069Z,19.57
2019-04-05T06:27:43.882Z,21.23
2019-04-05T06:30:17.818Z,20.23
2019-04-05T06:33:03.018Z,24.20
2019-04-05T06:35:36.563Z,22.50
2019-04-05T06:38:07.765Z,20.55
2019-04-05T06:40:41.848Z,27.52
2019-04-05T06:43:13.179Z,31.93
2019-04-05T06:45:44.272Z,26.73
2019-04-05T06:51:11.619Z,22.77
2019-04-05T06:53:42.847Z,25.12
2019-04-05T06:56:13.919Z,22.07
2019-04-05T06:58:46.448Z,24.23
2019-04-05T07:01:18.041Z,21.37
2019-04-05T07:03:50.147Z,20.15
2019-04-05T07:06:21.391Z,24.72
2019-04-05T07:08:57.379Z,29.42
2019-04-05T07:11:29.411Z,26.42
2019-04-05T07:14:00.764Z,21.12
2019-04-05T07:16:31.975Z,21.62
2019-04-05T07:19:06.115Z,21.68
2019-04-05T07:21:38.066Z,25.48
2019-04-05T07:24:10.654Z,24.30
2019-04-05T07:26:45.300Z,20.27
2019-04-05T07:29:17.323Z,24.25
2019-04-05T07:31:48.764Z,23.95
2019-04-05T07:34:19.823Z,24.63
2019-04-05T07:36:57.196Z,22.25
2019-04-05T07:39:39.032Z,20.50
2019-04-05T07:42:13.061Z,24.02
2019-04-05T07:44:46.723Z,23.00
2019-04-05T07:47:21.391Z,24.30
2019-04-05T07:49:53.873Z,23.30
2019-04-05T07:52:26.238Z,22.65
2019-04-05T07:54:57.114Z,24.98
2019-04-05T07:57:28.402Z,23.92
2019-04-05T07:59:59.682Z,21.50
2019-04-05T08:02:32.583Z,26.65
2019-04-05T08:05:09.088Z,25.20
2019-04-05T08:07:42.507Z,26.02
2019-04-05T08:10:13.937Z,23.05
2019-04-05T08:12:45.359Z,21.82
2019-04-05T08:15:19.019Z,23.85
2019-04-05T08:17:50.414Z,22.75
2019-04-05T08:20:25.393Z,23.52
2019-04-05T08:22:59.710Z,26.35
2019-04-05T08:25:34.715Z,27.42
2019-04-05T08:28:08.241Z,28.47
2019-04-05T08:37:00.384Z,25.72
2019-04-05T08:39:33.727Z,27.67
2019-04-05T08:42:05.321Z,25.77
2019-04-05T08:44:36.308Z,23.15
2019-04-05T08:47:07.534Z,25.97
2019-04-05T08:49:38.652Z,23.15
2019-04-05T08:52:09.783Z,22.98
2019-04-05T08:54:41.076Z,24.67
2019-04-05T08:57:12.221Z,26.05
2019-04-05T08:59:43.722Z,27.02
2019-04-05T09:02:15.056Z,25.32
2019-04-05T09:04:46.391Z,29.65
2019-04-05T09:07:21.077Z,28.80
2019-04-05T09:09:52.578Z,29.18
2019-04-05T09:12:23.942Z,23.27
2019-04-05T09:14:57.625Z,25.77
2019-04-05T09:17:34.771Z,27.80
2019-04-05T09:20:11.488Z,28.75
2019-04-05T09:22:43.393Z,28.60
2019-04-05T09:25:15.127Z,31.75
2019-04-05T09:27:46.807Z,32.75
2019-04-05T09:30:19.450Z,32.03
2019-04-05T09:32:50.804Z,33.85
2019-04-05T09:35:23.308Z,28.42
2019-04-05T09:37:58.217Z,29.52
2019-04-05T09:40:32.964Z,39.65
2019-04-05T09:43:04.034Z,25.02
2019-04-05T09:45:35.238Z,23.45
2019-04-05T09:48:07.621Z,27.13
2019-04-05T09:50:38.703Z,27.55
2019-04-05T09:53:17.471Z,31.62
2019-04-05T09:55:49.870Z,59.13
2019-04-05T09:58:20.803Z,54.27
2019-04-05T10:00:55.578Z,30.32
2019-04-05T10:03:25.868Z,59.25
2019-04-05T10:06:07.076Z,25.90
2019-04-05T10:08:38.119Z,20.15
2019-04-05T10:15:29.736Z,20.85
2019-04-05T10:18:00.943Z,15.53
2019-04-05T10:20:33.405Z,12.93
2019-04-05T10:23:04.597Z,19.70
2019-04-05T10:25:37.191Z,13.93
2019-04-05T10:28:08.247Z,16.20
2019-04-05T10:30:39.079Z,15.10
2019-04-05T10:33:10.281Z,12.35
2019-04-05T10:35:41.272Z,19.48
2019-04-05T10:38:12.225Z,17.42
2019-04-05T10:40:43.591Z,14.00
2019-04-05T10:43:15.461Z,13.43
2019-04-05T10:45:48.488Z,14.47
2019-04-05T10:48:19.343Z,18.95
2019-04-05T10:50:50.611Z,15.70
2019-04-05T10:53:21.804Z,20.45
2019-04-05T10:55:52.755Z,16.73
2019-04-05T10:58:24.804Z,20.90
2019-04-05T11:00:55.874Z,20.55
2019-04-05T11:03:27.454Z,21.90
2019-04-05T11:05:58.676Z,19.45
2019-04-05T11:08:29.797Z,21.82
2019-04-05T11:11:00.953Z,15.88
2019-04-05T11:13:32.169Z,13.55
2019-04-05T11:16:04.133Z,14.47
2019-04-05T11:18:35.603Z,12.70
2019-04-05T11:21:10.142Z,11.85
2019-04-05T11:23:41.025Z,16.37
2019-04-05T11:26:11.942Z,11.10
2019-04-05T11:28:43.331Z,14.53
2019-04-05T11:31:14.416Z,17.67
2019-04-05T11:33:45.566Z,19.37
2019-04-05T11:36:18.345Z,16.82
2019-04-05T11:38:50.796Z,18.70
2019-04-05T11:41:22.715Z,23.07
2019-04-05T11:43:55.845Z,25.62
2019-04-05T11:46:27.345Z,23.02
2019-04-05T11:48:59.284Z,28.00
2019-04-05T11:51:30.359Z,22.65
2019-04-05T11:54:01.584Z,22.07
2019-04-05T11:56:32.862Z,22.82
2019-04-05T11:59:05.504Z,23.05
2019-04-05T12:01:38.300Z,22.42
2019-04-05T12:04:09.353Z,22.17
2019-04-05T12:06:40.132Z,19.45
2019-04-05T12:09:11.846Z,19.27
2019-04-05T12:11:46.283Z,16.00
2019-04-05T12:14:29.346Z,20.15
2019-04-05T12:16:48.845Z,16.93
2019-04-05T12:19:19.633Z,19.77
2019-04-05T12:21:50.423Z,16.93
2019-04-05T12:24:22.719Z,16.95
2019-04-05T12:26:53.385Z,18.42
2019-04-05T12:29:24.811Z,16.90
2019-04-05T12:31:56.702Z,19.42
2019-04-05T12:34:28.766Z,20.82
2019-04-05T12:37:00.000Z,16.80
2019-04-05T12:39:32.343Z,15.38
2019-04-05T12:42:03.639Z,16.00
2019-04-05T12:44:35.855Z,16.05
2019-04-05T12:47:07.140Z,18.05
2019-04-05T12:49:38.390Z,15.13
2019-04-05T12:52:21.595Z,19.92
2019-04-05T12:54:41.755Z,15.95
2019-04-05T12:57:13.747Z,17.07
2019-04-05T12:59:44.664Z,21.60
2019-04-05T13:02:19.070Z,19.60
2019-04-05T13:04:50.272Z,38.50
2019-04-05T13:07:22.804Z,23.27
2019-04-05T13:09:55.259Z,19.50
2019-04-05T13:12:27.147Z,18.73
2019-04-05T13:15:11.312Z,19.50
2019-04-05T13:17:31.695Z,20.25
2019-04-05T13:20:03.171Z,23.10
2019-04-05T13:22:35.041Z,21.93
2019-04-05T13:25:10.823Z,21.90
2019-04-05T13:27:41.515Z,16.70
2019-04-05T13:30:14.023Z,15.48
2019-04-05T13:32:45.206Z,17.32
2019-04-05T13:35:16.952Z,19.05
2019-04-05T13:37:48.216Z,13.90
2019-04-05T13:40:20.740Z,12.82
2019-04-05T13:42:52.786Z,13.62
2019-04-05T13:45:24.317Z,15.30
2019-04-05T13:47:55.559Z,18.77
2019-04-05T13:50:26.283Z,16.17
2019-04-05T13:53:04.325Z,14.63
2019-04-05T13:55:35.752Z,20.32
2019-04-05T13:58:10.707Z,16.30
2019-04-05T14:00:40.994Z,18.77
2019-04-05T14:03:11.882Z,20.85
2019-04-05T14:05:43.314Z,23.00
2019-04-05T14:08:14.382Z,19.12
2019-04-05T14:10:45.396Z,22.50
2019-04-05T14:13:16.546Z,24.05
2019-04-05T14:15:48.180Z,23.35
2019-04-05T14:18:20.782Z,23.12
2019-04-05T14:20:54.749Z,23.20
2019-04-05T14:23:26.019Z,25.92
2019-04-05T14:25:59.606Z,24.60
2019-04-05T14:28:29.957Z,26.33
2019-04-05T14:31:02.415Z,24.67
2019-04-05T14:33:33.373Z,24.32
2019-04-05T14:36:04.596Z,29.77
2019-04-05T14:38:35.400Z,28.12
2019-04-05T14:41:07.082Z,29.70
2019-04-05T14:43:38.648Z,28.35
2019-04-05T14:46:09.480Z,27.87
2019-04-05T14:48:43.300Z,29.90
2019-04-05T14:51:14.234Z,29.12
2019-04-05T14:53:45.338Z,29.82
2019-04-05T14:56:16.611Z,27.07
2019-04-05T14:58:47.924Z,24.63
2019-04-05T15:01:19.097Z,29.57
2019-04-05T15:03:50.103Z,29.27
2019-04-05T15:06:21.525Z,32.28
2019-04-05T15:08:53.100Z,27.15
2019-04-05T15:11:23.854Z,32.28
2019-04-05T15:13:55.302Z,29.98
2019-04-05T15:16:26.110Z,29.55
2019-04-05T15:18:57.011Z,33.88
2019-04-05T15:21:28.326Z,31.73
2019-04-05T15:23:59.267Z,32.48
2019-04-05T15:26:30.253Z,28.02
2019-04-05T15:29:01.588Z,32.85
2019-04-05T15:31:32.601Z,32.48
2019-04-05T15:34:03.900Z,28.67
2019-04-05T15:36:34.699Z,30.02
2019-04-05T15:39:08.084Z,32.63
2019-04-05T15:41:40.355Z,30.08
2019-04-05T15:44:12.530Z,30.12
2019-04-05T15:46:43.315Z,36.40
2019-04-05T15:49:17.100Z,32.03
2019-04-05T15:51:48.490Z,29.75
2019-04-05T15:54:19.744Z,32.75
2019-04-05T15:56:50.775Z,30.85
2019-04-05T15:59:22.053Z,39.65
2019-04-05T16:01:53.462Z,44.38
2019-04-05T16:04:25.228Z,38.42
2019-04-05T16:06:56.448Z,29.92
2019-04-05T16:09:27.417Z,33.35
2019-04-05T16:11:58.509Z,30.90
2019-04-05T16:14:29.310Z,31.12
2019-04-05T16:17:00.612Z,28.47
2019-04-05T16:19:31.413Z,30.90
2019-04-05T16:22:02.604Z,28.42
2019-04-05T16:24:33.536Z,29.55
2019-04-05T16:27:04.820Z,30.77
2019-04-05T16:29:35.716Z,35.30
2019-04-05T16:32:06.889Z,26.40
2019-04-05T16:34:38.076Z,32.00
2019-04-05T16:37:09.409Z,36.65
2019-04-05T16:39:40.415Z,35.95
2019-04-05T16:42:11.643Z,28.27
2019-04-05T16:44:42.807Z,32.42
2019-04-05T16:47:13.973Z,32.75
2019-04-05T16:49:45.107Z,27.22
2019-04-05T16:52:16.195Z,32.48
2019-04-05T16:54:47.404Z,28.52
2019-04-05T16:57:18.391Z,29.40
2019-04-05T16:59:49.453Z,32.28
2019-04-05T17:02:20.470Z,30.80
2019-04-05T17:04:51.290Z,27.85
2019-04-05T17:07:22.564Z,32.42
2019-04-05T17:09:53.660Z,32.40
2019-04-05T17:12:24.837Z,35.70
2019-04-05T17:14:55.926Z,27.60
2019-04-05T17:17:27.086Z,31.68
2019-04-05T17:19:58.077Z,29.42
2019-04-05T17:22:29.149Z,31.37
2019-04-05T17:25:01.668Z,31.62
2019-04-05T17:27:32.794Z,28.35
2019-04-05T17:30:05.499Z,35.23
2019-04-05T17:32:36.470Z,29.25
2019-04-05T17:35:08.916Z,29.67
2019-04-05T17:37:40.003Z,35.35
2019-04-05T17:40:11.303Z,30.90
2019-04-05T17:42:42.146Z,29.45
2019-04-05T17:45:13.715Z,29.90
2019-04-05T17:47:44.770Z,31.05
2019-04-05T17:50:18.343Z,34.40
2019-04-05T17:52:49.361Z,30.50
2019-04-05T17:55:20.021Z,33.10
2019-04-05T17:57:51.385Z,35.52
2019-04-05T18:00:24.472Z,31.57
2019-04-05T18:02:55.558Z,35.68
2019-04-05T18:05:26.463Z,36.48
2019-04-05T18:07:57.450Z,43.10
2019-04-05T18:10:28.487Z,33.60
2019-04-05T18:12:59.450Z,34.73
2019-04-05T18:15:30.639Z,34.10
2019-04-05T18:18:01.724Z,29.27
2019-04-05T18:20:32.911Z,31.52
2019-04-05T18:23:04.007Z,32.42
2019-04-05T18:25:34.925Z,31.65
2019-04-05T18:28:05.768Z,31.48
2019-04-05T18:30:36.683Z,34.23
2019-04-05T18:33:07.834Z,37.28
2019-04-05T18:35:38.852Z,70.28
2019-04-05T18:38:09.981Z,60.98
2019-04-05T18:40:41.056Z,49.53
2019-04-05T18:43:13.112Z,45.52
2019-04-05T18:45:43.902Z,41.23
2019-04-05T18:48:14.842Z,46.55
2019-04-05T18:50:48.318Z,51.88
2019-04-05T18:53:18.060Z,37.70
2019-04-05T18:55:49.746Z,51.68
2019-04-05T18:58:21.060Z,60.98
2019-04-05T19:00:52.123Z,61.50
2019-04-05T19:03:23.464Z,40.28
2019-04-05T19:05:54.437Z,48.05
2019-04-05T19:08:38.483Z,46.65
2019-04-05T19:10:58.176Z,36.28
2019-04-05T19:13:29.092Z,31.60
2019-04-05T19:15:59.976Z,34.60
2019-04-05T19:18:31.324Z,36.93
2019-04-05T19:21:02.452Z,36.40
2019-04-05T19:23:33.491Z,34.18
2019-04-05T19:26:04.358Z,36.33
2019-04-05T19:28:35.515Z,37.15
2019-04-05T19:48:55.068Z,35.50
2019-04-05T19:51:25.982Z,35.50
2019-04-05T19:54:01.212Z,33.63
2019-04-05T19:56:29.498Z,41.60
2019-04-05T19:59:00.746Z,36.85
2019-04-05T20:01:31.461Z,36.38
2019-04-05T20:04:02.577Z,37.78
2019-04-05T20:06:33.704Z,34.70
2019-04-05T20:09:06.275Z,37.23
2019-04-05T20:11:37.161Z,37.13
2019-04-05T20:14:08.416Z,35.80
2019-04-05T20:16:39.686Z,35.73
2019-04-05T20:19:10.584Z,32.50
2019-04-05T20:21:43.338Z,32.60
2019-04-05T20:24:14.617Z,36.05
2019-04-05T20:26:45.790Z,30.23
2019-04-05T20:29:16.838Z,33.30
2019-04-05T20:31:48.025Z,35.23
2019-04-05T20:34:19.305Z,31.73
2019-04-05T20:36:50.294Z,38.00
2019-04-05T20:39:21.505Z,34.40
2019-04-05T20:41:52.586Z,34.73
2019-04-05T20:44:23.491Z,35.25
2019-04-05T20:46:54.608Z,34.10
2019-04-05T20:49:25.739Z,34.10
2019-04-05T20:51:56.691Z,36.73
2019-04-05T20:54:27.659Z,30.45
2019-04-05T20:56:58.450Z,35.83
2019-04-05T20:59:29.452Z,30.45
2019-04-05T21:02:00.773Z,36.93
2019-04-05T21:04:31.537Z,37.63
2019-04-05T21:07:02.714Z,36.03
2019-04-05T21:09:34.218Z,32.67
2019-04-05T21:12:05.188Z,30.45
2019-04-05T21:14:36.282Z,33.98
2019-04-05T21:17:07.318Z,28.17
2019-04-05T21:19:38.372Z,35.20
2019-04-05T21:22:09.389Z,35.88
2019-04-05T21:24:40.707Z,29.90
2019-04-05T21:27:12.653Z,37.70
2019-04-05T21:29:43.883Z,34.40
2019-04-05T21:32:14.867Z,36.55
2019-04-05T21:34:46.013Z,37.30
2019-04-05T21:37:17.159Z,36.90
2019-04-05T21:39:51.642Z,37.15
2019-04-05T21:42:22.959Z,34.18
2019-04-05T21:44:54.116Z,33.25
2019-04-05T21:47:25.084Z,36.80
2019-04-05T21:49:56.466Z,38.95
2019-04-05T21:52:27.696Z,47.17
2019-04-05T21:55:00.656Z,44.85
2019-04-05T21:57:31.879Z,40.92
2019-04-05T22:00:02.777Z,39.10
2019-04-05T22:02:33.757Z,40.80
2019-04-05T22:05:05.343Z,35.88
2019-04-05T22:07:36.559Z,39.85
2019-04-05T22:10:09.105Z,38.10
2019-04-05T22:12:40.043Z,37.67
2019-04-05T22:15:11.909Z,35.10
2019-04-05T22:17:45.814Z,43.65
2019-04-05T22:20:27.592Z,38.50
2019-04-05T22:22:58.007Z,42.10
2019-04-05T22:25:29.169Z,36.45
2019-04-05T22:28:00.333Z,36.65
2019-04-05T22:30:31.441Z,43.25
2019-04-05T22:33:02.792Z,40.92
2019-04-05T22:35:33.955Z,39.48
2019-04-05T22:38:04.981Z,38.78
2019-04-05T22:40:35.758Z,43.08
2019-04-05T22:43:06.814Z,47.17
2019-04-05T22:45:37.786Z,39.78
2019-04-05T22:48:08.889Z,44.60
2019-04-05T22:50:39.656Z,45.23
2019-04-05T22:53:10.694Z,39.35
2019-04-05T22:55:41.799Z,40.83
2019-04-05T22:58:15.567Z,37.13
2019-04-05T23:00:46.602Z,40.08
2019-04-05T23:03:17.679Z,36.00
2019-04-05T23:05:48.389Z,44.95
2019-04-05T23:08:19.570Z,42.35
2019-04-05T23:10:50.313Z,44.18
2019-04-05T23:13:21.424Z,42.45
2019-04-05T23:15:52.409Z,47.17
2019-04-05T23:18:23.482Z,43.60
2019-04-05T23:20:54.654Z,41.92
2019-04-05T23:23:25.918Z,40.43
2019-04-05T23:26:01.417Z,43.35
2019-04-05T23:28:32.564Z,44.48
2019-04-05T23:31:03.685Z,40.17
2019-04-05T23:33:34.725Z,40.92
2019-04-05T23:36:05.795Z,39.15
2019-04-05T23:38:36.834Z,44.08
2019-04-05T23:41:08.173Z,45.05
2019-04-05T23:43:41.488Z,37.65
2019-04-05T23:46:12.521Z,41.18
2019-04-05T23:48:43.466Z,41.90
2019-04-05T23:51:14.590Z,40.00
2019-04-05T23:53:45.645Z,39.80
2019-04-05T23:56:16.620Z,40.25
2019-04-05T23:58:47.512Z,42.78
