createdAt,value
2023-03-22T00:04:27.016Z,100.00
2023-03-22T00:09:28.749Z,100.00
2023-03-22T00:14:30.422Z,100.00
2023-03-22T00:19:34.049Z,100.00
2023-03-22T00:24:35.880Z,100.00
2023-03-22T00:29:37.511Z,100.00
2023-03-22T00:34:39.113Z,100.00
2023-03-22T00:39:40.714Z,99.76
2023-03-22T00:44:42.350Z,98.35
2023-03-22T00:49:43.946Z,97.49
2023-03-22T00:54:45.915Z,97.84
2023-03-22T00:59:48.100Z,100.00
2023-03-22T01:04:49.956Z,100.00
2023-03-22T01:09:51.973Z,100.00
2023-03-22T01:14:53.609Z,100.00
2023-03-22T01:19:55.323Z,100.00
2023-03-22T01:24:57.041Z,100.00
2023-03-22T01:29:58.822Z,100.00
2023-03-22T01:35:00.585Z,99.40
2023-03-22T01:40:05.563Z,98.76
2023-03-22T01:45:14.718Z,97.61
2023-03-22T01:50:19.503Z,96.29
2023-03-22T01:55:24.035Z,95.59
2023-03-22T02:00:34.484Z,95.17
2023-03-22T02:05:51.858Z,94.64
2023-03-22T02:10:56.194Z,94.05
2023-03-22T02:16:10.742Z,94.88
2023-03-22T02:21:28.051Z,92.86
2023-03-22T02:26:47.046Z,93.73
2023-03-22T02:32:16.276Z,93.38
2023-03-22T02:37:40.755Z,93.02
2023-03-22T02:43:23.606Z,92.35
2023-03-22T02:48:45.303Z,89.94
2023-03-22T02:53:54.010Z,89.65
2023-03-22T02:58:59.725Z,90.04
2023-03-22T03:04:04.897Z,89.72
2023-03-22T03:09:08.214Z,88.29
2023-03-22T03:14:30.037Z,89.33
2023-03-22T03:19:58.366Z,90.57
2023-03-22T03:25:09.416Z,89.84
2023-03-22T03:30:24.226Z,89.85
2023-03-22T03:35:37.729Z,91.08
2023-03-22T03:40:47.243Z,91.82
2023-03-22T03:45:51.952Z,92.90
2023-03-22T03:50:55.678Z,94.85
2023-03-22T03:55:57.459Z,96.22
2023-03-22T04:01:00.515Z,92.30
2023-03-22T04:06:21.467Z,90.97
2023-03-22T04:11:28.609Z,89.55
2023-03-22T04:16:34.789Z,87.59
2023-03-22T04:21:37.764Z,86.96
2023-03-22T04:26:39.667Z,88.27
2023-03-22T04:32:00.337Z,87.28
2023-03-22T04:37:16.408Z,88.66
2023-03-22T04:42:29.390Z,89.13
2023-03-22T04:47:47.262Z,89.10
2023-03-22T04:52:50.039Z,90.13
2023-03-22T04:57:54.732Z,89.97
2023-03-22T05:02:58.655Z,90.23
2023-03-22T05:08:17.786Z,91.22
2023-03-22T05:13:24.144Z,91.37
2023-03-22T05:18:26.376Z,88.83
2023-03-22T05:23:30.467Z,88.17
2023-03-22T05:28:32.797Z,87.42
2023-03-22T05:33:41.765Z,87.49
2023-03-22T05:38:46.670Z,87.55
2023-03-22T05:43:48.958Z,86.99
2023-03-22T05:48:50.887Z,85.68
2023-03-22T05:53:53.667Z,85.79
2023-03-22T05:59:04.969Z,85.47
2023-03-22T06:04:07.458Z,84.90
2023-03-22T06:09:20.634Z,84.96
2023-03-22T06:14:26.262Z,85.13
2023-03-22T06:19:46.375Z,84.27
2023-03-22T06:24:49.824Z,84.52
2023-03-22T06:29:59.003Z,84.04
2023-03-22T06:35:01.478Z,83.77
2023-03-22T06:40:04.512Z,83.29
2023-03-22T06:45:08.042Z,82.93
2023-03-22T06:50:12.977Z,82.06
2023-03-22T06:55:35.097Z,81.58
2023-03-22T07:00:45.995Z,81.85
2023-03-22T07:05:49.241Z,82.36
2023-03-22T07:10:51.984Z,82.50
2023-03-22T07:15:58.667Z,82.35
2023-03-22T07:21:15.248Z,81.99
2023-03-22T07:26:18.922Z,81.60
2023-03-22T07:31:23.547Z,80.32
2023-03-22T07:36:35.338Z,80.12
2023-03-22T07:41:37.210Z,77.07
2023-03-22T07:47:05.104Z,71.97
2023-03-22T07:52:14.175Z,68.65
2023-03-22T07:57:16.575Z,68.22
2023-03-22T08:02:27.439Z,67.18
2023-03-22T08:07:31.691Z,64.96
2023-03-22T08:12:33.902Z,63.57
2023-03-22T08:17:45.679Z,64.84
2023-03-22T08:22:54.977Z,65.75
2023-03-22T08:28:02.570Z,61.55
2023-03-22T08:33:04.542Z,59.48
2023-03-22T08:38:08.954Z,59.05
2023-03-22T08:43:19.800Z,56.67
2023-03-22T08:48:21.981Z,56.79
2023-03-22T08:53:45.751Z,56.42
2023-03-22T08:59:09.362Z,56.58
2023-03-22T09:04:24.973Z,59.64
2023-03-22T09:09:26.885Z,58.49
2023-03-22T09:14:29.664Z,58.04
2023-03-22T09:19:32.521Z,56.54
2023-03-22T09:24:34.404Z,58.81
2023-03-22T09:29:38.599Z,55.00
2023-03-22T09:34:45.308Z,53.78
2023-03-22T09:39:49.379Z,52.85
2023-03-22T09:44:52.471Z,52.72
2023-03-22T09:50:11.883Z,52.60
2023-03-22T09:55:39.621Z,49.04
2023-03-22T10:00:46.447Z,53.61
2023-03-22T10:06:02.213Z,52.88
2023-03-22T10:11:14.842Z,52.60
2023-03-22T10:16:34.955Z,51.97
2023-03-22T10:21:37.101Z,50.46
2023-03-22T10:26:41.609Z,53.38
2023-03-22T10:31:45.345Z,54.35
2023-03-22T10:36:50.321Z,52.82
2023-03-22T10:41:57.841Z,51.92
2023-03-22T10:47:07.351Z,55.36
2023-03-22T10:52:25.870Z,56.01
2023-03-22T10:57:27.538Z,55.93
2023-03-22T11:02:32.414Z,55.36
2023-03-22T11:07:44.499Z,55.60
2023-03-22T11:13:11.808Z,53.81
2023-03-22T11:18:17.855Z,50.25
2023-03-22T11:23:21.658Z,51.67
2023-03-22T11:28:32.915Z,51.64
2023-03-22T11:33:34.871Z,49.06
2023-03-22T11:38:39.224Z,49.66
2023-03-22T11:43:48.349Z,49.50
2023-03-22T11:49:00.961Z,45.79
2023-03-22T11:54:11.117Z,48.10
2023-03-22T11:59:22.212Z,50.71
2023-03-22T12:04:28.204Z,50.82
2023-03-22T12:09:50.644Z,48.67
2023-03-22T12:15:03.593Z,47.86
2023-03-22T12:20:08.691Z,51.23
2023-03-22T12:25:17.750Z,51.39
2023-03-22T12:30:25.180Z,49.66
2023-03-22T12:35:32.456Z,49.03
2023-03-22T12:40:38.876Z,48.50
2023-03-22T12:45:46.074Z,48.23
2023-03-22T12:50:53.098Z,49.20
2023-03-22T12:55:56.195Z,49.24
2023-03-22T13:01:36.027Z,50.32
2023-03-22T13:06:46.430Z,48.42
2023-03-22T13:12:09.403Z,50.74
2023-03-22T13:17:11.188Z,48.99
2023-03-22T13:22:21.770Z,48.79
2023-03-22T13:27:23.693Z,50.73
2023-03-22T13:32:30.859Z,51.02
2023-03-22T13:37:46.671Z,49.43
2023-03-22T13:42:48.628Z,49.79
2023-03-22T13:48:04.440Z,48.98
2023-03-22T13:53:14.766Z,49.09
2023-03-22T13:58:39.053Z,49.35
2023-03-22T14:03:42.918Z,50.39
2023-03-22T14:08:47.430Z,51.36
2023-03-22T14:13:53.793Z,52.10
2023-03-22T14:18:56.523Z,51.93
