createdAt,value
2018-11-29T00:00:53.488Z,16.20
2018-11-29T00:03:22.646Z,15.67
2018-11-29T00:05:53.098Z,17.00
2018-11-29T00:08:22.602Z,22.60
2018-11-29T00:10:52.382Z,16.53
2018-11-29T00:13:21.663Z,26.37
2018-11-29T00:15:51.110Z,19.57
2018-11-29T00:18:20.329Z,29.10
2018-11-29T00:20:49.838Z,39.27
2018-11-29T00:23:19.162Z,40.10
2018-11-29T00:25:48.626Z,37.87
2018-11-29T00:28:17.792Z,41.90
2018-11-29T00:30:47.151Z,46.63
2018-11-29T00:33:16.507Z,44.43
2018-11-29T00:35:45.816Z,41.67
2018-11-29T00:38:15.111Z,54.67
2018-11-29T00:40:46.094Z,41.43
2018-11-29T00:43:15.133Z,47.93
2018-11-29T00:45:44.406Z,61.67
2018-11-29T00:48:13.392Z,50.40
2018-11-29T00:50:42.423Z,43.70
2018-11-29T00:53:11.391Z,48.27
2018-11-29T00:55:40.406Z,43.30
2018-11-29T00:58:09.535Z,50.80
2018-11-29T01:00:38.763Z,66.90
2018-11-29T01:03:07.830Z,51.70
2018-11-29T01:05:36.842Z,51.63
2018-11-29T01:08:05.910Z,54.63
2018-11-29T01:10:34.931Z,51.67
2018-11-29T01:13:03.921Z,56.77
2018-11-29T01:15:33.199Z,54.90
2018-11-29T01:18:02.406Z,65.10
2018-11-29T01:20:32.698Z,54.37
2018-11-29T01:23:01.845Z,64.03
2018-11-29T01:25:30.922Z,53.67
2018-11-29T01:28:00.336Z,51.70
2018-11-29T01:30:29.420Z,56.77
2018-11-29T01:32:58.718Z,58.20
2018-11-29T01:35:27.836Z,68.53
2018-11-29T01:37:56.998Z,46.13
2018-11-29T01:40:25.993Z,50.13
2018-11-29T01:42:57.610Z,48.63
2018-11-29T01:45:27.242Z,41.90
2018-11-29T01:47:56.395Z,37.20
2018-11-29T01:50:25.661Z,35.83
2018-11-29T01:52:54.723Z,36.40
2018-11-29T01:55:23.760Z,33.77
2018-11-29T01:57:52.947Z,33.93
2018-11-29T02:00:21.943Z,33.87
2018-11-29T02:02:52.059Z,29.20
2018-11-29T02:05:21.287Z,25.17
2018-11-29T02:07:50.421Z,30.73
2018-11-29T02:10:24.755Z,25.70
2018-11-29T02:12:53.771Z,34.13
2018-11-29T02:15:22.816Z,20.47
2018-11-29T02:17:51.774Z,17.93
2018-11-29T02:20:21.286Z,26.60
2018-11-29T02:22:50.444Z,13.67
2018-11-29T02:25:19.552Z,19.87
2018-11-29T02:27:48.820Z,13.63
2018-11-29T02:30:19.657Z,11.00
2018-11-29T02:32:48.859Z,5.60
2018-11-29T02:35:18.039Z,9.00
2018-11-29T02:37:47.435Z,9.90
2018-11-29T02:40:17.167Z,5.03
2018-11-29T02:42:46.999Z,2.30
2018-11-29T02:45:17.351Z,3.43
2018-11-29T02:47:47.259Z,2.87
2018-11-29T02:50:16.298Z,1.37
2018-11-29T02:52:45.448Z,0.60
2018-11-29T02:55:14.641Z,1.50
2018-11-29T02:57:43.885Z,1.97
2018-11-29T03:00:17.621Z,1.07
2018-11-29T03:02:46.738Z,2.07
2018-11-29T03:05:16.319Z,1.40
2018-11-29T03:07:45.546Z,0.70
2018-11-29T03:10:15.265Z,1.60
2018-11-29T03:12:44.460Z,0.83
2018-11-29T03:15:15.396Z,2.47
2018-11-29T03:17:45.050Z,0.30
2018-11-29T03:20:14.939Z,2.93
2018-11-29T03:22:44.051Z,0.57
2018-11-29T03:25:14.099Z,0.30
2018-11-29T03:27:43.373Z,0.53
2018-11-29T03:30:14.965Z,1.13
2018-11-29T03:32:44.399Z,1.70
2018-11-29T03:35:14.409Z,0.70
2018-11-29T03:37:43.750Z,1.77
2018-11-29T03:40:13.963Z,0.90
2018-11-29T03:42:43.196Z,1.90
2018-11-29T03:45:13.217Z,1.50
2018-11-29T03:47:42.439Z,0.83
2018-11-29T03:50:14.875Z,1.73
2018-11-29T03:52:43.886Z,2.53
2018-11-29T03:55:13.094Z,2.00
2018-11-29T03:57:42.188Z,2.67
2018-11-29T04:00:13.593Z,2.30
2018-11-29T04:02:42.655Z,2.33
2018-11-29T04:05:11.722Z,2.03
2018-11-29T04:10:38.819Z,2.60
2018-11-29T04:13:07.932Z,3.20
2018-11-29T04:15:36.987Z,3.00
2018-11-29T04:18:07.006Z,3.70
2018-11-29T04:20:36.122Z,0.73
2018-11-29T04:23:05.293Z,0.63
2018-11-29T04:25:34.251Z,1.23
2018-11-29T04:28:03.225Z,1.70
2018-11-29T04:30:33.064Z,1.70
2018-11-29T04:35:33.354Z,2.07
2018-11-29T04:38:02.306Z,3.10
2018-11-29T04:40:31.217Z,2.43
2018-11-29T04:43:00.933Z,1.60
2018-11-29T04:47:39.213Z,2.90
2018-11-29T04:50:08.490Z,2.10
2018-11-29T04:52:37.492Z,1.67
2018-11-29T04:55:07.292Z,0.80
2018-11-29T04:57:36.293Z,1.60
2018-11-29T05:00:11.383Z,1.33
2018-11-29T05:02:40.330Z,2.20
2018-11-29T05:05:09.577Z,1.20
2018-11-29T05:07:38.536Z,1.37
2018-11-29T05:10:09.178Z,2.37
2018-11-29T05:12:38.170Z,1.17
2018-11-29T05:15:09.028Z,2.33
2018-11-29T05:17:37.963Z,3.60
2018-11-29T05:20:07.067Z,3.43
2018-11-29T05:22:36.039Z,2.50
2018-11-29T05:25:05.519Z,2.63
2018-11-29T05:27:34.465Z,1.10
2018-11-29T05:30:03.807Z,1.50
2018-11-29T05:32:32.778Z,1.63
2018-11-29T05:35:01.691Z,1.70
2018-11-29T05:37:30.766Z,2.40
2018-11-29T05:39:59.671Z,2.20
2018-11-29T05:42:28.807Z,2.37
2018-11-29T05:44:57.762Z,2.67
2018-11-29T05:47:26.687Z,1.30
2018-11-29T05:49:55.625Z,2.67
2018-11-29T05:52:24.568Z,1.43
2018-11-29T05:54:53.599Z,3.60
2018-11-29T05:57:22.530Z,2.20
2018-11-29T05:59:51.479Z,3.10
2018-11-29T06:02:20.439Z,2.40
2018-11-29T06:04:49.353Z,5.23
2018-11-29T06:07:18.320Z,1.53
2018-11-29T06:09:47.322Z,1.87
2018-11-29T06:12:16.286Z,3.43
2018-11-29T06:14:46.179Z,1.57
2018-11-29T06:17:16.318Z,3.43
2018-11-29T06:19:45.361Z,2.80
2018-11-29T06:22:14.368Z,4.10
2018-11-29T06:24:43.302Z,3.40
2018-11-29T06:27:12.320Z,4.53
2018-11-29T06:29:41.365Z,3.90
2018-11-29T06:32:10.310Z,8.30
2018-11-29T06:34:39.406Z,4.53
2018-11-29T06:37:08.315Z,6.47
2018-11-29T06:39:37.373Z,4.70
2018-11-29T06:42:06.563Z,3.80
2018-11-29T06:44:35.527Z,2.70
2018-11-29T06:47:04.756Z,5.70
2018-11-29T06:49:33.682Z,5.07
2018-11-29T06:52:02.647Z,5.03
2018-11-29T06:54:31.724Z,4.57
2018-11-29T06:57:00.646Z,5.53
2018-11-29T06:59:29.628Z,4.23
2018-11-29T07:01:58.663Z,5.90
2018-11-29T07:04:27.698Z,2.63
2018-11-29T07:06:56.677Z,3.77
2018-11-29T07:09:25.623Z,4.60
2018-11-29T07:11:54.530Z,5.77
2018-11-29T07:14:23.499Z,7.27
2018-11-29T07:16:52.614Z,7.87
2018-11-29T07:19:22.511Z,7.63
2018-11-29T07:21:54.830Z,10.30
2018-11-29T07:24:24.284Z,8.93
2018-11-29T07:26:53.793Z,5.03
2018-11-29T07:29:22.737Z,8.67
2018-11-29T07:31:51.726Z,9.03
2018-11-29T07:34:20.646Z,11.93
2018-11-29T07:36:49.644Z,11.23
2018-11-29T07:39:18.678Z,8.10
2018-11-29T07:41:49.022Z,10.83
2018-11-29T07:44:17.954Z,11.67
2018-11-29T07:46:46.927Z,15.70
2018-11-29T07:49:16.114Z,13.77
2018-11-29T07:51:45.448Z,12.93
2018-11-29T07:54:14.736Z,10.30
2018-11-29T07:56:43.947Z,12.43
2018-11-29T07:59:13.233Z,11.20
2018-11-29T08:01:42.232Z,10.33
2018-11-29T08:04:11.260Z,12.87
2018-11-29T08:06:40.364Z,12.33
2018-11-29T08:09:09.708Z,8.90
2018-11-29T08:11:38.669Z,17.17
2018-11-29T08:14:07.811Z,8.77
2018-11-29T08:16:36.886Z,13.03
2018-11-29T08:19:06.479Z,18.87
2018-11-29T08:21:35.401Z,15.80
2018-11-29T08:24:04.396Z,11.73
2018-11-29T08:26:33.418Z,12.67
2018-11-29T08:29:02.679Z,15.17
2018-11-29T08:31:31.576Z,21.93
2018-11-29T08:34:00.500Z,17.83
2018-11-29T08:36:29.477Z,20.47
2018-11-29T08:38:58.510Z,16.43
2018-11-29T08:41:27.769Z,18.87
2018-11-29T08:43:56.678Z,20.60
2018-11-29T08:46:25.571Z,11.87
2018-11-29T08:48:54.839Z,16.60
2018-11-29T08:51:23.888Z,12.60
2018-11-29T08:53:52.825Z,16.50
2018-11-29T08:56:21.750Z,17.37
2018-11-29T08:58:50.723Z,12.80
2018-11-29T09:01:19.702Z,14.00
2018-11-29T09:03:48.646Z,16.23
2018-11-29T09:06:18.439Z,20.17
2018-11-29T09:08:47.334Z,14.13
2018-11-29T09:14:11.857Z,10.93
2018-11-29T09:16:40.770Z,15.93
2018-11-29T09:19:09.721Z,14.47
2018-11-29T09:21:38.650Z,15.00
2018-11-29T09:24:07.630Z,14.23
2018-11-29T09:26:37.139Z,14.70
2018-11-29T09:29:06.187Z,19.97
2018-11-29T09:31:35.190Z,12.80
2018-11-29T09:34:04.115Z,23.07
2018-11-29T09:36:33.109Z,20.83
2018-11-29T09:39:01.998Z,18.93
2018-11-29T09:41:31.351Z,30.10
2018-11-29T09:44:00.279Z,19.40
2018-11-29T09:46:29.192Z,19.40
2018-11-29T09:48:58.786Z,22.80
2018-11-29T09:51:27.723Z,11.97
2018-11-29T09:53:56.629Z,22.63
2018-11-29T09:56:25.558Z,18.80
2018-11-29T09:58:54.441Z,20.23
2018-11-29T10:01:23.339Z,18.40
2018-11-29T10:03:52.279Z,23.40
2018-11-29T10:06:21.214Z,9.47
2018-11-29T10:08:50.155Z,5.77
2018-11-29T10:11:19.122Z,8.60
2018-11-29T10:13:48.044Z,6.70
2018-11-29T10:16:16.945Z,9.90
2018-11-29T10:18:45.892Z,11.90
2018-11-29T10:21:14.778Z,8.03
2018-11-29T10:23:45.326Z,6.10
2018-11-29T10:26:14.249Z,9.00
2018-11-29T10:28:43.167Z,7.17
2018-11-29T10:31:12.128Z,4.30
2018-11-29T10:33:41.015Z,5.97
2018-11-29T10:36:09.931Z,8.70
2018-11-29T10:38:38.904Z,9.93
2018-11-29T10:41:07.882Z,11.93
2018-11-29T10:43:37.126Z,8.87
2018-11-29T10:46:06.559Z,15.87
2018-11-29T10:48:35.483Z,6.67
2018-11-29T10:51:04.472Z,4.70
2018-11-29T10:53:36.997Z,2.43
2018-11-29T10:56:02.595Z,5.67
2018-11-29T10:58:31.565Z,3.80
2018-11-29T11:01:05.672Z,3.90
2018-11-29T11:03:34.608Z,2.97
2018-11-29T11:06:03.686Z,5.67
2018-11-29T11:08:32.592Z,6.73
2018-11-29T11:11:07.076Z,2.87
2018-11-29T11:13:37.214Z,1.10
2018-11-29T11:16:06.507Z,1.53
2018-11-29T11:18:35.571Z,3.00
2018-11-29T11:24:01.205Z,4.17
2018-11-29T11:26:30.153Z,3.70
2018-11-29T11:28:59.134Z,4.33
2018-11-29T11:31:31.091Z,7.80
2018-11-29T11:33:57.027Z,5.83
2018-11-29T11:36:25.961Z,5.27
2018-11-29T11:38:54.978Z,8.00
2018-11-29T11:41:23.973Z,9.40
2018-11-29T11:43:52.922Z,4.37
2018-11-29T11:46:21.929Z,5.20
2018-11-29T11:48:50.819Z,5.57
2018-11-29T11:51:19.714Z,5.30
2018-11-29T11:53:48.643Z,7.50
2018-11-29T11:56:17.561Z,10.77
2018-11-29T11:58:46.554Z,9.30
2018-11-29T12:01:15.546Z,10.07
2018-11-29T12:03:44.453Z,4.53
2018-11-29T12:06:13.693Z,9.33
2018-11-29T12:08:42.605Z,6.97
2018-11-29T12:11:11.506Z,7.80
2018-11-29T12:13:40.407Z,7.20
2018-11-29T12:16:09.295Z,7.83
2018-11-29T12:18:38.203Z,9.07
2018-11-29T12:21:07.349Z,4.73
2018-11-29T12:23:36.281Z,5.13
2018-11-29T12:26:05.343Z,5.13
2018-11-29T12:28:34.343Z,9.53
2018-11-29T12:31:03.275Z,6.93
2018-11-29T12:33:32.227Z,9.33
2018-11-29T12:36:01.113Z,4.67
2018-11-29T12:38:30.002Z,5.83
2018-11-29T12:40:58.964Z,8.60
2018-11-29T12:43:27.904Z,4.13
2018-11-29T12:45:56.810Z,7.17
2018-11-29T12:48:25.744Z,7.90
2018-11-29T12:50:54.664Z,12.40
2018-11-29T12:53:23.590Z,4.63
2018-11-29T12:55:52.770Z,7.00
2018-11-29T12:58:21.699Z,7.87
2018-11-29T13:00:50.626Z,6.93
2018-11-29T13:03:19.665Z,6.40
2018-11-29T13:05:48.589Z,5.70
2018-11-29T13:08:17.501Z,4.77
2018-11-29T13:10:46.450Z,4.40
2018-11-29T13:13:15.331Z,4.67
2018-11-29T13:15:44.311Z,5.83
2018-11-29T13:18:13.191Z,3.07
2018-11-29T13:20:42.098Z,10.00
2018-11-29T13:23:11.031Z,7.07
2018-11-29T13:25:39.885Z,2.83
2018-11-29T13:28:08.886Z,7.27
2018-11-29T13:30:38.269Z,5.87
2018-11-29T13:33:08.664Z,7.80
2018-11-29T13:35:39.872Z,5.47
2018-11-29T13:38:12.191Z,5.70
2018-11-29T13:40:42.426Z,3.77
2018-11-29T13:43:11.422Z,2.63
2018-11-29T13:45:40.368Z,6.20
2018-11-29T13:48:10.875Z,6.50
2018-11-29T13:50:40.300Z,4.73
2018-11-29T13:53:09.196Z,6.40
2018-11-29T13:55:38.268Z,7.40
2018-11-29T13:58:07.210Z,7.67
2018-11-29T14:00:36.141Z,4.53
2018-11-29T14:03:10.661Z,5.37
2018-11-29T14:05:39.569Z,8.03
2018-11-29T14:08:09.352Z,5.77
2018-11-29T14:10:39.027Z,3.43
2018-11-29T14:13:09.044Z,4.77
2018-11-29T14:15:38.250Z,5.20
2018-11-29T14:18:07.626Z,2.50
2018-11-29T14:20:36.551Z,3.37
2018-11-29T14:23:05.744Z,2.70
2018-11-29T14:25:34.776Z,5.20
2018-11-29T14:28:03.658Z,3.13
2018-11-29T14:30:32.910Z,4.17
2018-11-29T14:33:01.922Z,3.70
2018-11-29T14:35:30.881Z,4.37
2018-11-29T14:37:59.910Z,5.47
2018-11-29T14:40:30.297Z,3.70
2018-11-29T14:42:59.505Z,4.53
2018-11-29T14:45:28.470Z,3.80
2018-11-29T14:47:57.442Z,5.47
2018-11-29T14:50:36.124Z,4.00
2018-11-29T14:53:05.133Z,7.37
2018-11-29T14:55:34.065Z,5.83
2018-11-29T14:58:03.007Z,6.57
2018-11-29T15:00:31.987Z,4.60
2018-11-29T15:03:02.029Z,6.00
2018-11-29T15:05:32.003Z,10.03
2018-11-29T15:08:00.940Z,6.73
2018-11-29T15:10:29.868Z,10.07
2018-11-29T15:12:58.879Z,7.70
2018-11-29T15:15:27.773Z,13.73
2018-11-29T15:17:56.695Z,11.47
2018-11-29T15:20:32.107Z,10.57
2018-11-29T15:23:01.086Z,8.13
2018-11-29T15:25:30.125Z,12.20
2018-11-29T15:27:59.074Z,9.07
2018-11-29T15:30:28.002Z,6.33
2018-11-29T15:32:56.947Z,9.57
2018-11-29T15:35:25.941Z,10.13
2018-11-29T15:37:54.886Z,7.67
2018-11-29T15:40:23.899Z,7.40
2018-11-29T15:42:52.925Z,10.77
2018-11-29T15:45:23.777Z,3.53
2018-11-29T15:47:52.691Z,6.03
2018-11-29T15:50:21.832Z,4.33
2018-11-29T15:52:50.778Z,5.43
2018-11-29T15:55:22.827Z,8.63
2018-11-29T15:57:53.226Z,8.83
2018-11-29T16:00:27.033Z,11.33
2018-11-29T16:02:57.109Z,10.13
2018-11-29T16:05:26.422Z,9.47
2018-11-29T16:07:55.387Z,7.33
2018-11-29T16:10:25.388Z,9.37
2018-11-29T16:12:54.363Z,7.30
2018-11-29T16:15:23.509Z,10.60
2018-11-29T16:17:53.139Z,7.43
2018-11-29T16:20:24.127Z,5.53
2018-11-29T16:22:53.219Z,6.30
2018-11-29T16:25:23.216Z,7.23
2018-11-29T16:27:53.365Z,9.20
2018-11-29T16:30:29.900Z,11.50
2018-11-29T16:33:02.420Z,8.67
2018-11-29T16:35:31.393Z,7.37
2018-11-29T16:38:00.380Z,10.13
2018-11-29T16:40:29.272Z,8.10
2018-11-29T16:42:58.232Z,7.83
2018-11-29T16:45:27.188Z,6.57
2018-11-29T16:47:56.107Z,9.00
2018-11-29T16:50:25.540Z,7.30
2018-11-29T16:52:54.448Z,9.53
2018-11-29T16:55:23.775Z,15.63
2018-11-29T16:57:55.474Z,12.10
2018-11-29T17:00:24.462Z,11.17
2018-11-29T17:02:53.396Z,10.30
2018-11-29T17:05:22.405Z,13.43
2018-11-29T17:07:51.328Z,8.27
2018-11-29T17:10:21.502Z,11.40
2018-11-29T17:12:52.921Z,11.13
2018-11-29T17:15:21.908Z,9.53
2018-11-29T17:17:50.873Z,12.27
2018-11-29T17:20:20.598Z,7.50
2018-11-29T17:22:50.840Z,7.57
2018-11-29T17:25:19.798Z,9.73
2018-11-29T17:27:48.699Z,6.93
2018-11-29T17:30:24.864Z,6.20
2018-11-29T17:32:56.419Z,10.23
2018-11-29T17:35:25.433Z,8.90
2018-11-29T17:37:56.581Z,8.30
2018-11-29T17:40:25.536Z,9.77
2018-11-29T17:42:55.114Z,5.77
2018-11-29T17:45:25.035Z,8.27
2018-11-29T17:47:58.144Z,8.73
2018-11-29T17:50:43.151Z,13.53
2018-11-29T17:53:12.076Z,7.73
2018-11-29T17:55:41.192Z,10.93
2018-11-29T17:58:12.428Z,10.57
2018-11-29T18:00:41.754Z,8.17
2018-11-29T18:03:10.773Z,10.43
2018-11-29T18:05:39.769Z,9.27
2018-11-29T18:08:08.727Z,6.63
2018-11-29T18:10:39.410Z,7.63
2018-11-29T18:13:14.099Z,9.57
2018-11-29T18:15:43.394Z,7.37
2018-11-29T18:18:12.579Z,6.93
2018-11-29T18:20:41.469Z,12.83
2018-11-29T18:23:11.395Z,10.13
2018-11-29T18:25:40.394Z,8.77
2018-11-29T18:28:09.777Z,5.77
2018-11-29T18:30:38.712Z,9.17
2018-11-29T18:33:07.918Z,12.20
2018-11-29T18:35:37.037Z,4.77
2018-11-29T18:38:06.830Z,12.80
2018-11-29T18:40:36.041Z,7.07
2018-11-29T18:43:05.908Z,9.23
2018-11-29T18:45:36.200Z,9.70
2018-11-29T18:48:05.301Z,10.47
2018-11-29T18:50:34.260Z,12.33
2018-11-29T18:53:03.192Z,13.00
2018-11-29T18:55:32.106Z,8.83
2018-11-29T18:58:01.071Z,9.10
2018-11-29T19:00:32.132Z,9.00
2018-11-29T19:03:02.148Z,10.97
2018-11-29T19:05:31.510Z,10.97
2018-11-29T19:08:00.806Z,11.87
2018-11-29T19:10:30.071Z,9.60
2018-11-29T19:13:13.934Z,9.50
2018-11-29T19:15:43.181Z,7.80
2018-11-29T19:18:12.323Z,8.97
2018-11-29T19:20:41.574Z,6.10
2018-11-29T19:23:10.854Z,3.43
2018-11-29T19:25:39.982Z,4.57
2018-11-29T19:28:09.172Z,4.10
2018-11-29T19:30:38.698Z,11.10
2018-11-29T19:33:17.404Z,8.33
2018-11-29T19:35:43.054Z,8.57
2018-11-29T19:38:12.102Z,6.23
2018-11-29T19:40:41.258Z,8.20
2018-11-29T19:43:10.458Z,6.23
2018-11-29T19:45:40.692Z,12.03
2018-11-29T19:48:10.625Z,12.70
2018-11-29T19:50:39.770Z,9.73
2018-11-29T19:53:25.702Z,12.27
2018-11-29T19:56:00.240Z,9.93
2018-11-29T19:58:29.679Z,11.37
2018-11-29T20:00:58.932Z,15.10
2018-11-29T20:03:28.295Z,11.97
2018-11-29T20:05:57.646Z,10.10
2018-11-29T20:08:26.813Z,12.67
2018-11-29T20:10:56.150Z,14.97
2018-11-29T20:13:25.365Z,8.67
2018-11-29T20:15:55.717Z,7.97
2018-11-29T20:18:25.002Z,8.77
2018-11-29T20:20:54.203Z,19.07
2018-11-29T20:23:23.436Z,14.70
2018-11-29T20:25:52.566Z,9.93
2018-11-29T20:28:21.793Z,8.13
2018-11-29T20:30:51.240Z,10.83
2018-11-29T20:33:20.793Z,15.40
2018-11-29T20:35:49.951Z,10.53
2018-11-29T20:38:19.273Z,12.27
2018-11-29T20:40:48.354Z,11.60
2018-11-29T20:43:18.207Z,12.60
2018-11-29T20:45:50.091Z,13.70
2018-11-29T20:48:21.675Z,13.93
2018-11-29T20:50:51.611Z,13.57
2018-11-29T20:53:23.510Z,7.97
2018-11-29T20:55:52.854Z,9.90
2018-11-29T20:58:22.054Z,14.93
2018-11-29T21:00:51.362Z,8.63
2018-11-29T21:03:20.863Z,16.53
2018-11-29T21:05:50.074Z,8.77
2018-11-29T21:08:19.347Z,13.30
2018-11-29T21:10:48.495Z,16.00
2018-11-29T21:16:13.194Z,11.83
2018-11-29T21:18:42.508Z,12.80
2018-11-29T21:21:11.991Z,10.80
2018-11-29T21:23:41.226Z,9.47
2018-11-29T21:26:10.642Z,9.70
2018-11-29T21:28:40.873Z,9.07
2018-11-29T21:31:10.067Z,9.43
2018-11-29T21:33:39.411Z,11.13
2018-11-29T21:36:08.739Z,9.93
2018-11-29T21:38:38.465Z,10.40
2018-11-29T21:41:07.825Z,11.37
2018-11-29T21:43:37.267Z,14.07
2018-11-29T21:46:06.634Z,9.23
2018-11-29T21:48:35.894Z,8.43
2018-11-29T21:51:05.283Z,14.27
2018-11-29T21:53:34.717Z,11.23
2018-11-29T21:56:03.960Z,8.63
2018-11-29T21:58:33.059Z,6.37
2018-11-29T22:01:02.076Z,7.73
2018-11-29T22:03:30.974Z,7.20
2018-11-29T22:06:00.147Z,7.93
2018-11-29T22:08:29.065Z,5.70
2018-11-29T22:10:58.832Z,4.33
2018-11-29T22:13:27.992Z,8.27
2018-11-29T22:15:57.046Z,7.37
2018-11-29T22:18:26.603Z,7.40
2018-11-29T22:20:57.539Z,7.80
2018-11-29T22:23:27.070Z,6.93
2018-11-29T22:25:57.409Z,6.87
2018-11-29T22:28:26.392Z,5.03
2018-11-29T22:30:55.835Z,5.50
2018-11-29T22:33:25.003Z,5.87
2018-11-29T22:35:54.104Z,6.23
2018-11-29T22:38:23.246Z,2.87
2018-11-29T22:40:52.227Z,5.57
2018-11-29T22:43:21.173Z,5.40
2018-11-29T22:45:50.260Z,2.83
2018-11-29T22:48:20.077Z,6.47
2018-11-29T22:50:49.231Z,4.10
2018-11-29T22:53:18.415Z,3.03
2018-11-29T22:55:47.507Z,5.00
2018-11-29T22:58:16.539Z,3.87
2018-11-29T23:00:53.718Z,3.80
2018-11-29T23:03:23.342Z,7.43
2018-11-29T23:05:52.280Z,6.30
2018-11-29T23:08:21.232Z,3.00
2018-11-29T23:10:50.182Z,3.67
2018-11-29T23:13:19.175Z,5.23
2018-11-29T23:15:48.150Z,3.83
2018-11-29T23:18:17.166Z,2.57
2018-11-29T23:20:46.610Z,4.50
2018-11-29T23:23:15.534Z,4.90
2018-11-29T23:25:44.427Z,2.47
2018-11-29T23:28:13.371Z,4.13
2018-11-29T23:30:42.264Z,3.43
2018-11-29T23:33:11.223Z,3.93
2018-11-29T23:35:40.200Z,5.13
2018-11-29T23:38:09.174Z,6.43
2018-11-29T23:40:38.144Z,7.57
2018-11-29T23:43:07.134Z,8.50
2018-11-29T23:45:36.033Z,11.67
2018-11-29T23:48:04.994Z,4.50
2018-11-29T23:50:33.901Z,6.10
2018-11-29T23:53:02.902Z,7.73
2018-11-29T23:55:32.148Z,3.17
2018-11-29T23:58:01.232Z,6.63
