createdAt,value
2022-09-27T00:01:24.875Z,100.00
2022-09-27T00:03:55.420Z,100.00
2022-09-27T00:06:29.029Z,100.00
2022-09-27T00:08:57.450Z,100.00
2022-09-27T00:14:14.413Z,100.00
2022-09-27T00:16:43.335Z,100.00
2022-09-27T00:19:16.116Z,100.00
2022-09-27T00:21:44.297Z,100.00
2022-09-27T00:24:20.457Z,100.00
2022-09-27T00:26:48.936Z,100.00
2022-09-27T00:29:18.539Z,100.00
2022-09-27T00:31:46.900Z,100.00
2022-09-27T00:34:21.826Z,100.00
2022-09-27T00:36:49.494Z,100.00
2022-09-27T00:39:18.169Z,100.00
2022-09-27T00:41:45.999Z,100.00
2022-09-27T00:47:14.588Z,100.00
2022-09-27T00:55:11.954Z,100.00
2022-09-27T00:57:40.926Z,100.00
2022-09-27T01:00:14.862Z,100.00
2022-09-27T01:02:50.770Z,100.00
2022-09-27T01:05:23.068Z,100.00
2022-09-27T01:07:50.725Z,100.00
2022-09-27T01:10:19.627Z,100.00
2022-09-27T01:29:30.067Z,100.00
2022-09-27T01:48:23.923Z,100.00
2022-09-27T01:53:46.167Z,100.00
2022-09-27T01:59:22.344Z,100.00
2022-09-27T02:02:10.017Z,100.00
2022-09-27T02:05:02.868Z,100.00
2022-09-27T02:07:46.274Z,100.00
2022-09-27T02:10:21.719Z,100.00
2022-09-27T02:13:19.582Z,100.00
2022-09-27T02:16:39.561Z,100.00
2022-09-27T02:22:33.363Z,100.00
2022-09-27T02:30:43.695Z,100.00
2022-09-27T02:33:24.741Z,100.00
2022-09-27T02:35:52.465Z,100.00
2022-09-27T02:38:20.324Z,100.00
2022-09-27T02:40:48.331Z,100.00
2022-09-27T02:43:19.444Z,100.00
2022-09-27T02:52:25.169Z,100.00
2022-09-27T03:06:45.278Z,100.00
2022-09-27T03:11:58.390Z,100.00
2022-09-27T03:14:26.677Z,100.00
2022-09-27T03:17:06.315Z,100.00
2022-09-27T03:19:53.849Z,100.00
2022-09-27T03:22:33.189Z,100.00
2022-09-27T03:25:00.598Z,100.00
2022-09-27T03:27:27.808Z,100.00
2022-09-27T03:29:54.964Z,100.00
2022-09-27T03:32:22.460Z,100.00
2022-09-27T03:35:10.786Z,100.00
2022-09-27T03:37:38.630Z,100.00
2022-09-27T03:40:07.016Z,100.00
2022-09-27T03:42:34.950Z,100.00
2022-09-27T03:45:02.517Z,100.00
2022-09-27T03:47:29.986Z,100.00
2022-09-27T03:49:57.611Z,100.00
2022-09-27T03:52:24.991Z,100.00
2022-09-27T03:55:02.006Z,100.00
2022-09-27T03:57:32.002Z,100.00
2022-09-27T03:59:59.749Z,100.00
2022-09-27T04:02:57.532Z,100.00
2022-09-27T04:05:45.606Z,100.00
2022-09-27T04:08:17.367Z,100.00
2022-09-27T04:10:45.270Z,100.00
2022-09-27T04:13:12.772Z,100.00
2022-09-27T04:15:53.009Z,100.00
2022-09-27T04:18:46.914Z,100.00
2022-09-27T04:21:34.822Z,100.00
2022-09-27T04:24:02.365Z,100.00
2022-09-27T04:26:30.050Z,100.00
2022-09-27T04:29:01.846Z,100.00
2022-09-27T04:31:29.961Z,100.00
2022-09-27T04:34:16.987Z,100.00
2022-09-27T04:36:44.276Z,100.00
2022-09-27T04:39:16.181Z,100.00
2022-09-27T04:41:45.415Z,100.00
2022-09-27T04:44:13.364Z,100.00
2022-09-27T04:46:43.992Z,100.00
2022-09-27T04:49:12.563Z,100.00
2022-09-27T04:51:40.127Z,100.00
2022-09-27T04:54:07.234Z,100.00
2022-09-27T04:56:39.110Z,100.00
2022-09-27T04:59:09.900Z,100.00
2022-09-27T05:01:40.170Z,100.00
2022-09-27T05:04:16.239Z,100.00
2022-09-27T05:06:50.729Z,100.00
2022-09-27T05:09:28.699Z,100.00
2022-09-27T05:11:57.343Z,100.00
2022-09-27T05:14:37.290Z,100.00
2022-09-27T05:17:10.922Z,100.00
2022-09-27T05:19:57.996Z,100.00
2022-09-27T05:22:40.422Z,100.00
2022-09-27T05:25:08.807Z,100.00
2022-09-27T05:27:35.889Z,100.00
2022-09-27T05:30:04.080Z,100.00
2022-09-27T05:32:43.832Z,100.00
2022-09-27T05:35:31.730Z,100.00
2022-09-27T05:38:00.565Z,100.00
2022-09-27T05:40:44.904Z,100.00
2022-09-27T05:43:12.566Z,100.00
2022-09-27T05:45:40.273Z,100.00
2022-09-27T05:48:08.713Z,100.00
2022-09-27T05:50:44.730Z,100.00
2022-09-27T05:53:13.202Z,100.00
2022-09-27T05:55:42.189Z,100.00
2022-09-27T05:58:12.498Z,100.00
2022-09-27T06:00:45.777Z,100.00
2022-09-27T06:03:35.012Z,100.00
2022-09-27T06:06:23.070Z,100.00
2022-09-27T06:08:55.240Z,100.00
2022-09-27T06:11:25.364Z,100.00
2022-09-27T06:13:52.881Z,100.00
2022-09-27T06:16:20.735Z,100.00
2022-09-27T06:18:48.066Z,100.00
2022-09-27T06:21:16.505Z,100.00
2022-09-27T06:23:54.186Z,100.00
2022-09-27T06:26:30.195Z,100.00
2022-09-27T06:29:09.948Z,100.00
2022-09-27T06:31:40.074Z,100.00
2022-09-27T06:34:16.860Z,100.00
2022-09-27T06:36:49.404Z,100.00
2022-09-27T06:39:18.551Z,100.00
2022-09-27T06:42:03.358Z,100.00
2022-09-27T06:44:50.643Z,100.00
2022-09-27T06:47:38.269Z,100.00
2022-09-27T06:50:17.545Z,100.00
2022-09-27T06:52:49.576Z,100.00
2022-09-27T06:55:18.194Z,100.00
2022-09-27T06:58:05.390Z,100.00
2022-09-27T07:00:32.889Z,100.00
2022-09-27T07:03:35.531Z,100.00
2022-09-27T07:06:24.972Z,100.00
2022-09-27T07:08:59.065Z,100.00
2022-09-27T07:11:26.257Z,100.00
2022-09-27T07:13:54.863Z,100.00
2022-09-27T07:16:23.061Z,100.00
2022-09-27T07:18:50.964Z,100.00
2022-09-27T07:21:18.725Z,100.00
2022-09-27T07:23:47.205Z,100.00
2022-09-27T07:26:15.856Z,100.00
2022-09-27T07:28:44.783Z,100.00
2022-09-27T07:31:17.094Z,100.00
2022-09-27T07:33:44.467Z,100.00
2022-09-27T07:36:13.534Z,100.00
2022-09-27T07:38:43.333Z,100.00
2022-09-27T07:41:14.215Z,100.00
2022-09-27T07:43:44.871Z,100.00
2022-09-27T07:46:13.784Z,100.00
2022-09-27T07:48:52.477Z,100.00
2022-09-27T07:51:34.605Z,100.00
2022-09-27T07:54:26.563Z,100.00
2022-09-27T07:57:15.706Z,100.00
2022-09-27T07:59:49.907Z,100.00
2022-09-27T08:02:19.833Z,100.00
2022-09-27T08:04:48.910Z,100.00
2022-09-27T08:07:16.856Z,100.00
2022-09-27T08:09:47.017Z,100.00
2022-09-27T08:12:16.258Z,100.00
2022-09-27T08:14:48.059Z,100.00
2022-09-27T08:17:17.573Z,100.00
2022-09-27T08:20:06.821Z,100.00
2022-09-27T08:22:53.869Z,100.00
2022-09-27T08:25:30.645Z,100.00
2022-09-27T08:28:17.794Z,100.00
2022-09-27T08:30:59.628Z,100.00
2022-09-27T08:33:31.901Z,100.00
2022-09-27T08:36:01.795Z,100.00
2022-09-27T08:38:29.190Z,100.00
2022-09-27T08:41:06.808Z,100.00
2022-09-27T08:48:57.834Z,100.00
2022-09-27T08:51:30.196Z,100.00
2022-09-27T08:54:08.185Z,100.00
2022-09-27T08:56:37.298Z,100.00
2022-09-27T08:59:14.521Z,100.00
2022-09-27T09:01:42.707Z,100.00
2022-09-27T09:07:27.494Z,100.00
2022-09-27T09:10:46.269Z,100.00
2022-09-27T09:19:54.093Z,100.00
2022-09-27T09:23:40.998Z,100.00
2022-09-27T09:34:47.404Z,92.97
2022-09-27T09:37:27.973Z,89.93
2022-09-27T09:42:42.425Z,90.99
2022-09-27T09:45:58.263Z,84.12
2022-09-27T09:48:39.544Z,89.45
2022-09-27T09:51:15.536Z,84.11
2022-09-27T09:53:52.291Z,80.99
2022-09-27T09:56:30.502Z,85.70
2022-09-27T09:59:02.945Z,85.37
2022-09-27T10:01:46.841Z,84.59
2022-09-27T10:07:01.302Z,81.31
2022-09-27T10:09:33.806Z,76.50
2022-09-27T10:12:21.139Z,75.19
2022-09-27T10:14:52.126Z,72.23
2022-09-27T10:17:24.489Z,75.11
2022-09-27T10:19:54.237Z,72.05
2022-09-27T10:22:31.072Z,73.63
2022-09-27T10:25:08.002Z,71.99
2022-09-27T10:27:46.637Z,70.92
2022-09-27T10:30:35.798Z,70.08
2022-09-27T10:33:19.731Z,67.80
2022-09-27T10:35:53.415Z,70.94
2022-09-27T10:41:28.336Z,70.30
2022-09-27T10:47:10.150Z,74.43
2022-09-27T10:49:44.500Z,71.69
2022-09-27T10:52:24.787Z,73.61
2022-09-27T10:55:17.152Z,70.76
2022-09-27T10:57:51.081Z,70.47
2022-09-27T11:03:08.975Z,74.94
2022-09-27T11:05:39.579Z,72.55
2022-09-27T11:08:32.766Z,72.89
2022-09-27T11:25:34.601Z,72.03
2022-09-27T11:34:31.798Z,73.80
2022-09-27T11:43:27.780Z,69.11
2022-09-27T12:03:35.757Z,78.45
2022-09-27T12:09:14.404Z,75.45
2022-09-27T12:11:51.407Z,77.13
2022-09-27T12:17:13.211Z,81.18
2022-09-27T12:19:51.602Z,79.76
2022-09-27T12:22:57.199Z,80.10
2022-09-27T12:25:30.118Z,80.19
2022-09-27T12:30:57.862Z,85.14
2022-09-27T12:33:51.057Z,83.65
2022-09-27T12:36:23.590Z,80.18
2022-09-27T12:39:05.571Z,80.82
2022-09-27T12:41:39.098Z,85.18
2022-09-27T12:44:18.567Z,92.05
2022-09-27T12:47:49.447Z,96.13
2022-09-27T12:59:05.351Z,100.00
2022-09-27T13:07:34.889Z,100.00
2022-09-27T13:13:21.112Z,100.00
2022-09-27T13:15:50.145Z,100.00
2022-09-27T13:19:01.592Z,100.00
2022-09-27T13:27:40.155Z,100.00
2022-09-27T13:36:30.322Z,100.00
2022-09-27T13:39:19.755Z,100.00
2022-09-27T13:42:22.337Z,100.00
2022-09-27T13:45:24.503Z,100.00
2022-09-27T13:47:54.507Z,100.00
2022-09-27T13:51:05.084Z,100.00
2022-09-27T14:02:20.027Z,98.97
2022-09-27T14:04:51.521Z,95.29
2022-09-27T14:07:27.852Z,94.36
2022-09-27T14:10:01.266Z,85.45
2022-09-27T14:12:39.812Z,75.97
2022-09-27T14:15:21.462Z,74.89
2022-09-27T14:17:48.988Z,77.17
2022-09-27T14:23:20.986Z,91.74
2022-09-27T14:25:54.148Z,100.00
2022-09-27T14:28:27.984Z,100.00
2022-09-27T14:33:44.855Z,100.00
2022-09-27T14:39:15.186Z,100.00
2022-09-27T14:41:42.988Z,100.00
2022-09-27T14:44:24.699Z,100.00
2022-09-27T14:47:24.782Z,100.00
2022-09-27T14:52:35.467Z,100.00
2022-09-27T14:55:14.114Z,100.00
2022-09-27T14:57:48.162Z,100.00
2022-09-27T15:03:00.565Z,100.00
2022-09-27T15:05:32.463Z,100.00
2022-09-27T15:08:27.321Z,100.00
2022-09-27T15:10:54.721Z,100.00
2022-09-27T15:13:22.501Z,100.00
2022-09-27T15:15:50.404Z,100.00
2022-09-27T15:21:36.487Z,67.03
2022-09-27T15:24:05.176Z,66.20
2022-09-27T15:26:42.329Z,64.81
2022-09-27T15:29:26.484Z,65.95
2022-09-27T15:32:07.175Z,50.72
2022-09-27T15:34:35.702Z,57.49
2022-09-27T15:37:06.062Z,60.23
2022-09-27T15:39:36.625Z,63.66
2022-09-27T15:42:19.752Z,64.45
2022-09-27T15:44:51.483Z,69.39
2022-09-27T15:52:57.178Z,73.56
2022-09-27T15:55:27.773Z,76.76
2022-09-27T15:58:08.049Z,75.20
2022-09-27T16:00:35.812Z,73.61
2022-09-27T16:03:03.528Z,76.92
2022-09-27T16:05:33.218Z,84.34
2022-09-27T16:08:00.615Z,85.10
2022-09-27T16:10:37.664Z,85.96
2022-09-27T16:13:04.846Z,87.18
2022-09-27T16:15:32.179Z,80.27
2022-09-27T16:18:00.012Z,77.66
2022-09-27T16:20:28.176Z,78.99
2022-09-27T16:22:56.763Z,77.09
2022-09-27T16:25:25.231Z,74.63
2022-09-27T16:27:52.526Z,76.47
2022-09-27T16:30:20.615Z,77.05
2022-09-27T16:32:48.992Z,78.82
2022-09-27T16:35:17.969Z,76.29
2022-09-27T16:37:45.393Z,77.40
2022-09-27T16:40:15.176Z,80.21
2022-09-27T16:42:43.172Z,81.17
2022-09-27T16:45:14.632Z,81.08
2022-09-27T16:47:49.855Z,82.70
2022-09-27T16:50:37.380Z,82.98
2022-09-27T16:53:05.155Z,82.02
2022-09-27T16:55:32.558Z,80.06
2022-09-27T16:58:00.142Z,80.76
2022-09-27T17:00:27.534Z,81.28
2022-09-27T17:03:00.785Z,80.91
2022-09-27T17:05:28.033Z,82.90
2022-09-27T17:07:55.435Z,80.92
2022-09-27T17:10:23.203Z,82.15
2022-09-27T17:12:51.049Z,79.97
2022-09-27T17:15:18.832Z,79.91
2022-09-27T17:17:50.327Z,83.96
2022-09-27T17:20:17.886Z,85.96
2022-09-27T17:22:45.063Z,86.72
2022-09-27T17:25:12.352Z,88.33
2022-09-27T17:27:39.525Z,89.30
2022-09-27T17:30:07.760Z,91.29
2022-09-27T17:32:35.113Z,91.09
2022-09-27T17:35:02.559Z,93.48
2022-09-27T17:37:30.089Z,93.90
2022-09-27T17:39:57.546Z,95.20
2022-09-27T17:42:25.303Z,95.40
2022-09-27T17:44:52.513Z,96.57
2022-09-27T17:47:39.504Z,97.35
2022-09-27T17:50:26.837Z,97.20
2022-09-27T17:52:57.037Z,99.53
2022-09-27T17:55:24.890Z,98.83
2022-09-27T17:57:52.120Z,100.00
2022-09-27T18:00:20.380Z,100.00
2022-09-27T18:02:47.782Z,100.00
2022-09-27T18:05:15.672Z,100.00
2022-09-27T18:07:43.100Z,100.00
2022-09-27T18:10:10.519Z,100.00
2022-09-27T18:12:39.053Z,100.00
2022-09-27T18:15:08.023Z,100.00
2022-09-27T18:17:37.243Z,100.00
2022-09-27T18:20:08.756Z,100.00
2022-09-27T18:22:35.977Z,100.00
2022-09-27T18:25:08.227Z,100.00
2022-09-27T18:27:35.608Z,100.00
2022-09-27T18:30:03.444Z,100.00
2022-09-27T18:32:30.641Z,100.00
2022-09-27T18:34:57.715Z,100.00
2022-09-27T18:37:26.918Z,100.00
2022-09-27T18:39:55.585Z,100.00
2022-09-27T18:42:22.732Z,100.00
2022-09-27T18:44:50.021Z,100.00
2022-09-27T18:47:17.387Z,100.00
2022-09-27T18:49:44.850Z,100.00
2022-09-27T18:52:12.141Z,100.00
2022-09-27T18:54:40.931Z,100.00
2022-09-27T18:57:10.646Z,100.00
2022-09-27T18:59:37.793Z,100.00
2022-09-27T19:02:11.173Z,100.00
2022-09-27T19:04:38.573Z,100.00
2022-09-27T19:07:05.766Z,100.00
2022-09-27T19:09:33.225Z,100.00
2022-09-27T19:12:00.611Z,100.00
2022-09-27T19:14:28.057Z,100.00
2022-09-27T19:16:55.624Z,100.00
2022-09-27T19:19:22.849Z,100.00
2022-09-27T19:21:50.185Z,100.00
2022-09-27T19:24:18.761Z,100.00
2022-09-27T19:26:46.342Z,100.00
2022-09-27T19:29:14.783Z,100.00
2022-09-27T19:31:42.574Z,100.00
2022-09-27T19:34:10.878Z,100.00
2022-09-27T19:36:38.088Z,100.00
2022-09-27T19:39:05.340Z,100.00
2022-09-27T19:41:32.871Z,100.00
2022-09-27T19:44:00.273Z,100.00
2022-09-27T19:46:27.554Z,100.00
2022-09-27T19:48:58.704Z,100.00
2022-09-27T19:51:28.154Z,100.00
2022-09-27T19:53:55.804Z,100.00
2022-09-27T19:56:24.675Z,100.00
2022-09-27T19:58:52.041Z,100.00
2022-09-27T20:01:22.739Z,100.00
2022-09-27T20:03:53.254Z,100.00
2022-09-27T20:06:21.783Z,100.00
2022-09-27T20:08:49.707Z,100.00
2022-09-27T20:11:21.003Z,100.00
2022-09-27T20:13:49.244Z,100.00
2022-09-27T20:16:21.806Z,100.00
2022-09-27T20:18:52.755Z,100.00
2022-09-27T20:21:22.412Z,100.00
2022-09-27T20:23:52.929Z,100.00
2022-09-27T20:26:23.198Z,100.00
2022-09-27T20:28:54.065Z,100.00
2022-09-27T20:31:25.461Z,100.00
2022-09-27T20:33:53.017Z,100.00
2022-09-27T20:36:24.162Z,100.00
2022-09-27T20:38:59.623Z,100.00
2022-09-27T20:41:33.104Z,100.00
2022-09-27T20:44:05.333Z,100.00
2022-09-27T20:46:34.999Z,100.00
2022-09-27T20:49:07.625Z,100.00
2022-09-27T20:51:39.298Z,100.00
2022-09-27T20:54:11.253Z,100.00
2022-09-27T20:56:42.905Z,100.00
2022-09-27T21:01:54.555Z,100.00
2022-09-27T21:04:23.391Z,100.00
2022-09-27T21:06:51.696Z,100.00
2022-09-27T21:09:19.617Z,100.00
2022-09-27T21:11:48.824Z,100.00
2022-09-27T21:14:16.692Z,100.00
2022-09-27T21:16:44.246Z,100.00
2022-09-27T21:19:11.400Z,100.00
2022-09-27T21:21:38.525Z,100.00
2022-09-27T21:24:05.870Z,100.00
2022-09-27T21:26:58.617Z,100.00
2022-09-27T21:29:25.678Z,100.00
2022-09-27T21:31:53.224Z,100.00
2022-09-27T21:34:20.408Z,100.00
2022-09-27T21:36:47.517Z,100.00
2022-09-27T21:39:15.683Z,100.00
2022-09-27T21:41:42.844Z,100.00
2022-09-27T21:44:11.274Z,100.00
2022-09-27T21:46:42.501Z,100.00
2022-09-27T21:49:11.062Z,100.00
2022-09-27T21:51:41.560Z,100.00
2022-09-27T21:54:14.998Z,100.00
2022-09-27T21:56:43.829Z,100.00
2022-09-27T21:59:15.287Z,100.00
2022-09-27T22:01:45.495Z,100.00
2022-09-27T22:04:13.791Z,100.00
2022-09-27T22:06:41.593Z,100.00
2022-09-27T22:09:15.968Z,100.00
2022-09-27T22:11:56.707Z,100.00
2022-09-27T22:14:24.787Z,100.00
2022-09-27T22:16:52.212Z,100.00
2022-09-27T22:19:20.750Z,100.00
2022-09-27T22:21:48.023Z,100.00
2022-09-27T22:24:17.804Z,100.00
2022-09-27T22:26:49.896Z,100.00
2022-09-27T22:29:17.540Z,100.00
2022-09-27T22:31:45.043Z,100.00
2022-09-27T22:34:18.738Z,100.00
2022-09-27T22:36:51.286Z,100.00
2022-09-27T22:39:18.852Z,100.00
2022-09-27T22:41:46.200Z,100.00
2022-09-27T22:44:13.374Z,100.00
2022-09-27T22:46:40.514Z,100.00
2022-09-27T22:49:08.848Z,100.00
2022-09-27T22:51:36.037Z,100.00
2022-09-27T22:54:03.370Z,100.00
2022-09-27T22:56:30.857Z,100.00
2022-09-27T22:58:58.445Z,100.00
2022-09-27T23:01:25.472Z,100.00
2022-09-27T23:03:54.127Z,100.00
