createdAt,value
2022-11-21T00:01:18.542Z,39858.13
2022-11-21T00:03:46.095Z,39888.06
2022-11-21T00:06:14.341Z,39985.78
2022-11-21T00:08:44.708Z,40043.59
2022-11-21T00:11:12.795Z,40157.28
2022-11-21T00:13:40.479Z,40268.97
2022-11-21T00:16:11.924Z,40334.78
2022-11-21T00:18:40.584Z,40340.78
2022-11-21T00:21:13.790Z,40428.53
2022-11-21T00:23:42.212Z,40416.56
2022-11-21T00:26:10.945Z,40472.44
2022-11-21T00:28:38.361Z,40526.28
2022-11-21T00:31:06.884Z,40546.22
2022-11-21T00:33:39.102Z,40639.97
2022-11-21T00:36:10.272Z,40777.63
2022-11-21T00:38:37.876Z,40871.38
2022-11-21T00:41:05.787Z,40809.53
2022-11-21T00:43:33.699Z,40957.16
2022-11-21T00:46:03.048Z,41110.75
2022-11-21T00:48:31.871Z,41070.88
2022-11-21T00:51:01.961Z,41240.44
2022-11-21T00:53:30.070Z,41290.31
2022-11-21T00:55:58.019Z,41246.44
2022-11-21T00:58:27.078Z,41362.13
2022-11-21T01:01:06.332Z,41364.13
2022-11-21T01:03:36.844Z,41471.88
2022-11-21T01:06:07.996Z,41429.97
2022-11-21T01:08:37.829Z,41441.94
2022-11-21T01:11:10.350Z,41469.88
2022-11-21T01:13:38.515Z,41418.00
2022-11-21T01:16:09.023Z,41451.94
2022-11-21T01:18:40.163Z,41431.97
2022-11-21T01:21:14.203Z,41499.81
2022-11-21T01:23:41.800Z,41398.06
2022-11-21T01:26:18.616Z,41563.66
2022-11-21T01:28:46.678Z,41545.69
2022-11-21T01:31:20.072Z,41621.53
2022-11-21T01:33:47.765Z,41491.81
2022-11-21T01:36:26.498Z,41701.34
2022-11-21T01:39:02.371Z,41645.47
2022-11-21T01:41:35.281Z,41651.44
2022-11-21T01:44:49.949Z,41503.81
2022-11-21T01:47:17.888Z,41649.47
2022-11-21T01:49:47.030Z,41643.47
2022-11-21T01:52:31.355Z,41585.59
2022-11-21T01:55:06.295Z,41839.00
2022-11-21T01:57:41.001Z,41856.97
2022-11-21T02:00:17.992Z,41821.06
2022-11-21T02:02:56.236Z,41938.78
2022-11-21T02:05:28.168Z,41749.22
2022-11-21T02:08:07.739Z,41753.22
2022-11-21T02:10:38.757Z,41753.22
2022-11-21T02:13:06.377Z,41904.88
2022-11-21T02:15:33.902Z,42058.53
2022-11-21T02:18:01.339Z,42116.41
2022-11-21T02:20:29.716Z,42252.09
2022-11-21T02:23:05.999Z,42216.19
2022-11-21T02:25:41.427Z,42353.88
2022-11-21T02:28:15.686Z,42351.88
2022-11-21T02:30:44.017Z,42423.72
2022-11-21T02:33:12.738Z,42222.16
2022-11-21T02:35:40.334Z,42280.03
2022-11-21T02:38:24.092Z,42234.13
2022-11-21T02:41:12.109Z,42272.06
2022-11-21T02:43:51.374Z,42567.44
2022-11-21T02:46:18.723Z,42349.88
2022-11-21T02:48:46.886Z,42303.97
2022-11-21T02:51:14.372Z,42391.78
2022-11-21T02:53:44.525Z,42489.59
2022-11-21T02:56:12.030Z,42459.66
2022-11-21T02:58:39.714Z,42563.44
2022-11-21T03:01:09.795Z,42575.41
2022-11-21T03:03:37.344Z,42685.19
2022-11-21T03:06:04.821Z,42599.38
2022-11-21T03:08:32.199Z,42603.34
2022-11-21T03:11:00.561Z,42717.13
2022-11-21T03:13:28.089Z,42653.25
2022-11-21T03:15:55.542Z,42783.00
2022-11-21T03:18:25.335Z,42838.88
2022-11-21T03:20:55.089Z,42788.97
2022-11-21T03:23:25.556Z,42731.09
2022-11-21T03:25:55.553Z,42878.78
2022-11-21T03:28:23.118Z,42860.84
2022-11-21T03:30:50.575Z,42579.41
2022-11-21T03:33:18.156Z,42761.03
2022-11-21T03:35:47.672Z,42775.00
2022-11-21T03:38:15.221Z,42786.97
2022-11-21T03:40:42.806Z,42763.03
2022-11-21T03:43:12.451Z,42745.06
2022-11-21T03:45:42.168Z,42870.81
2022-11-21T03:48:09.543Z,42850.84
2022-11-21T03:50:39.210Z,42920.72
2022-11-21T03:53:06.680Z,42767.03
2022-11-21T03:55:36.366Z,42683.19
2022-11-21T03:58:03.775Z,42641.28
2022-11-21T04:00:31.204Z,42623.31
2022-11-21T04:02:58.967Z,42441.69
2022-11-21T04:05:27.431Z,42391.78
2022-11-21T04:07:54.840Z,42329.94
2022-11-21T04:10:24.241Z,42264.06
2022-11-21T04:12:54.219Z,42361.88
2022-11-21T04:15:26.471Z,42419.75
2022-11-21T04:17:53.938Z,42116.41
2022-11-21T04:20:21.538Z,42256.09
2022-11-21T04:22:51.006Z,42190.22
2022-11-21T04:25:22.212Z,42435.69
2022-11-21T04:27:49.633Z,42621.31
2022-11-21T04:34:42.768Z,40949.16
2022-11-21T04:37:12.298Z,39898.03
2022-11-21T04:39:39.909Z,39606.88
2022-11-21T04:42:07.239Z,39606.88
2022-11-21T04:44:34.685Z,39758.44
2022-11-21T04:47:05.301Z,39967.81
2022-11-21T04:49:35.130Z,40292.91
2022-11-21T04:52:02.689Z,40612.06
2022-11-21T04:54:31.299Z,41007.03
2022-11-21T04:56:58.965Z,41216.50
2022-11-21T04:59:26.241Z,41559.66
2022-11-21T05:01:53.778Z,41851.00
2022-11-21T05:04:21.214Z,42192.22
2022-11-21T05:06:50.838Z,42429.72
2022-11-21T05:09:18.281Z,42529.50
2022-11-21T05:12:04.277Z,42932.69
2022-11-21T05:14:31.611Z,43377.84
2022-11-21T05:16:59.177Z,43613.44
2022-11-21T05:19:26.423Z,43986.78
2022-11-21T05:21:53.955Z,44188.47
2022-11-21T05:24:21.491Z,44302.28
2022-11-21T05:26:48.949Z,44529.94
2022-11-21T05:29:17.045Z,44995.28
2022-11-21T05:31:44.834Z,46091.97
2022-11-21T05:34:12.347Z,46387.69
2022-11-21T05:36:39.744Z,47714.69
2022-11-21T05:39:07.370Z,43363.88
2022-11-21T05:41:34.782Z,42960.63
2022-11-21T05:44:02.298Z,43912.91
2022-11-21T05:46:29.770Z,44863.47
2022-11-21T05:48:57.250Z,45996.06
2022-11-21T05:51:24.920Z,46489.59
2022-11-21T05:53:52.346Z,47356.91
2022-11-21T05:56:22.371Z,48138.50
2022-11-21T05:58:49.772Z,48532.34
2022-11-21T06:01:37.521Z,48980.25
2022-11-21T06:04:07.372Z,49220.22
2022-11-21T06:06:36.450Z,47704.72
2022-11-21T06:09:05.334Z,48154.50
2022-11-21T06:11:32.723Z,47982.56
2022-11-21T06:14:00.193Z,48418.41
2022-11-21T06:16:27.774Z,48376.41
2022-11-21T06:18:58.838Z,49054.25
2022-11-21T06:21:29.640Z,49902.22
2022-11-21T06:24:02.232Z,50474.34
2022-11-21T06:26:29.831Z,50996.53
2022-11-21T06:28:57.461Z,51468.75
2022-11-21T06:31:27.020Z,51270.66
2022-11-21T06:33:59.197Z,51981.09
2022-11-21T06:36:27.889Z,52593.59
2022-11-21T06:38:56.347Z,52357.38
2022-11-21T06:41:30.976Z,52433.44
2022-11-21T06:44:01.897Z,52709.69
2022-11-21T06:46:29.768Z,51780.94
2022-11-21T06:48:57.356Z,52139.19
2022-11-21T06:51:25.137Z,53550.59
2022-11-21T06:53:58.244Z,53502.53
2022-11-21T06:56:30.320Z,52541.53
2022-11-21T06:58:58.106Z,51943.06
2022-11-21T07:01:27.024Z,51300.66
2022-11-21T07:03:54.645Z,49720.22
2022-11-21T07:06:22.462Z,48654.31
2022-11-21T07:09:17.670Z,47484.84
2022-11-21T07:11:45.427Z,47053.13
2022-11-21T07:14:12.902Z,46014.06
2022-11-21T07:16:40.390Z,45884.19
2022-11-21T07:19:07.988Z,44987.28
2022-11-21T07:21:35.549Z,43847.03
2022-11-21T07:24:03.307Z,43300.00
2022-11-21T07:26:30.778Z,42779.00
2022-11-21T07:28:58.775Z,42735.09
2022-11-21T07:31:26.281Z,42268.06
2022-11-21T07:33:53.560Z,41876.94
2022-11-21T07:36:21.017Z,42004.63
2022-11-21T07:38:48.609Z,41705.31
2022-11-21T07:41:15.962Z,41545.69
2022-11-21T07:43:43.463Z,41565.66
2022-11-21T07:46:10.889Z,41659.44
2022-11-21T07:48:38.351Z,41785.13
2022-11-21T07:51:08.015Z,42000.66
2022-11-21T07:53:35.403Z,42313.97
2022-11-21T07:56:04.912Z,42751.06
2022-11-21T07:58:32.354Z,43108.34
2022-11-21T08:01:04.321Z,43872.97
2022-11-21T08:03:35.338Z,44040.69
2022-11-21T08:06:06.656Z,44388.16
2022-11-21T08:08:35.354Z,44336.22
2022-11-21T08:11:07.702Z,44949.34
2022-11-21T08:13:35.560Z,45209.00
2022-11-21T08:16:04.589Z,45492.63
2022-11-21T08:18:32.319Z,47235.00
2022-11-21T08:21:03.524Z,47736.69
2022-11-21T08:23:33.604Z,47886.63
2022-11-21T08:26:01.112Z,47936.59
2022-11-21T08:28:28.977Z,48284.44
2022-11-21T08:30:56.439Z,53216.19
2022-11-21T08:33:23.970Z,59214.00
2022-11-21T08:35:51.501Z,67696.72
2022-11-21T08:38:21.119Z,72590.28
2022-11-21T08:41:16.239Z,76200.56
2022-11-21T08:43:45.318Z,78265.28
2022-11-21T08:46:12.690Z,80847.91
2022-11-21T08:48:40.230Z,81623.09
2022-11-21T08:51:07.558Z,82139.97
2022-11-21T08:53:35.172Z,82398.44
2022-11-21T08:56:04.351Z,82656.94
2022-11-21T08:58:32.300Z,82398.44
2022-11-21T09:01:00.631Z,81623.09
2022-11-21T09:03:31.093Z,81106.28
2022-11-21T09:06:00.406Z,80331.25
2022-11-21T09:08:29.734Z,79814.63
2022-11-21T09:10:57.541Z,79039.88
2022-11-21T09:13:26.111Z,78007.13
2022-11-21T09:16:14.249Z,77490.88
2022-11-21T09:18:45.370Z,76716.63
2022-11-21T09:21:17.727Z,76200.56
2022-11-21T09:23:45.315Z,75684.56
2022-11-21T09:26:12.865Z,74652.84
2022-11-21T09:28:43.404Z,73879.22
2022-11-21T09:31:11.146Z,72848.03
2022-11-21T09:33:38.751Z,72590.28
2022-11-21T09:36:06.640Z,72074.84
2022-11-21T09:38:34.433Z,71559.47
2022-11-21T09:41:48.044Z,70528.97
2022-11-21T09:44:39.101Z,70271.41
2022-11-21T09:47:26.231Z,68726.38
2022-11-21T09:50:12.251Z,69498.81
2022-11-21T09:52:51.600Z,68983.81
2022-11-21T09:55:56.113Z,67954.09
2022-11-21T09:58:41.904Z,67439.34
2022-11-21T10:01:13.827Z,66152.84
2022-11-21T10:03:50.885Z,65381.16
2022-11-21T10:06:29.342Z,64352.53
2022-11-21T10:09:25.360Z,61525.38
2022-11-21T10:12:27.208Z,61011.59
2022-11-21T10:15:31.995Z,61268.47
2022-11-21T10:18:23.713Z,60497.91
2022-11-21T10:21:18.636Z,58957.28
2022-11-21T10:24:21.036Z,60241.09
2022-11-21T10:26:55.063Z,60241.09
2022-11-21T10:29:28.516Z,59984.28
2022-11-21T10:32:01.462Z,59214.00
2022-11-21T10:34:38.018Z,58957.28
2022-11-21T10:37:20.362Z,58700.59
2022-11-21T10:39:51.379Z,58443.91
2022-11-21T10:42:40.435Z,59214.00
2022-11-21T10:45:19.247Z,59727.50
2022-11-21T10:47:49.232Z,60241.09
2022-11-21T10:50:41.578Z,61525.38
2022-11-21T10:53:35.340Z,60497.91
2022-11-21T10:56:09.665Z,59727.50
2022-11-21T10:58:48.182Z,57417.38
2022-11-21T11:01:35.206Z,56647.66
2022-11-21T11:04:28.506Z,54083.25
2022-11-21T11:06:57.544Z,55108.78
2022-11-21T11:09:33.327Z,56647.66
2022-11-21T11:12:48.107Z,57160.78
2022-11-21T11:15:27.234Z,57930.59
2022-11-21T11:17:59.728Z,57673.97
2022-11-21T11:20:33.719Z,57417.38
2022-11-21T11:23:15.275Z,57160.78
2022-11-21T11:25:51.849Z,56904.22
2022-11-21T11:28:21.613Z,56904.22
2022-11-21T11:30:52.561Z,57160.78
2022-11-21T11:33:49.965Z,56904.22
2022-11-21T11:36:52.792Z,56391.13
2022-11-21T11:40:03.555Z,57160.78
2022-11-21T11:43:12.163Z,57930.59
2022-11-21T11:46:36.264Z,58187.25
2022-11-21T11:49:24.192Z,58187.25
2022-11-21T11:51:56.855Z,58187.25
2022-11-21T11:54:34.755Z,59214.00
2022-11-21T11:57:04.603Z,67696.72
2022-11-21T11:59:37.351Z,69241.31
2022-11-21T12:02:23.688Z,71301.84
2022-11-21T12:04:56.794Z,72332.56
2022-11-21T12:08:33.307Z,70786.59
2022-11-21T12:10:26.713Z,67696.72
2022-11-21T12:13:14.164Z,65123.97
2022-11-21T12:15:52.790Z,63324.19
2022-11-21T12:18:20.322Z,58957.28
2022-11-21T12:21:03.025Z,48056.53
2022-11-21T12:23:48.664Z,42154.31
2022-11-21T12:26:40.657Z,40312.84
2022-11-21T12:29:41.187Z,39794.31
2022-11-21T12:32:49.056Z,39648.75
2022-11-21T12:35:25.482Z,39646.75
2022-11-21T12:38:28.917Z,39726.50
2022-11-21T12:41:22.489Z,39786.34
2022-11-21T12:43:59.433Z,39798.31
2022-11-21T12:46:39.731Z,39840.19
2022-11-21T12:49:43.456Z,39925.94
2022-11-21T12:52:38.774Z,40065.53
2022-11-21T12:55:18.757Z,40239.06
2022-11-21T12:58:10.824Z,40233.06
2022-11-21T13:00:59.085Z,40243.06
2022-11-21T13:03:46.050Z,40095.47
2022-11-21T13:06:30.056Z,39987.75
2022-11-21T13:09:02.772Z,39872.09
2022-11-21T13:12:01.259Z,39814.25
2022-11-21T13:14:53.244Z,39674.66
2022-11-21T13:17:28.663Z,39642.75
2022-11-21T13:20:14.573Z,39614.84
2022-11-21T13:22:42.033Z,39614.84
2022-11-21T13:25:38.296Z,39664.69
2022-11-21T13:28:11.990Z,39810.28
2022-11-21T13:30:48.441Z,39937.91
2022-11-21T13:33:34.585Z,40129.38
2022-11-21T13:36:11.464Z,40414.59
2022-11-21T13:38:51.261Z,40713.78
2022-11-21T13:41:55.566Z,41124.72
2022-11-21T13:44:32.368Z,41483.84
2022-11-21T13:47:14.786Z,41934.81
2022-11-21T13:50:16.092Z,42337.91
2022-11-21T13:53:20.701Z,42876.81
2022-11-21T13:55:59.558Z,41561.66
2022-11-21T13:58:47.039Z,40418.56
2022-11-21T14:01:41.131Z,40199.16
2022-11-21T14:04:08.904Z,40051.59
2022-11-21T14:06:43.630Z,39963.84
2022-11-21T14:09:14.138Z,39957.84
2022-11-21T14:11:55.003Z,39892.03
2022-11-21T14:14:25.331Z,39902.00
2022-11-21T14:17:31.766Z,39850.16
2022-11-21T14:20:09.496Z,39794.31
2022-11-21T14:22:45.472Z,39890.03
2022-11-21T14:25:20.085Z,39870.09
2022-11-21T14:27:53.858Z,39812.28
2022-11-21T14:30:30.579Z,39768.41
2022-11-21T14:33:33.264Z,39690.63
2022-11-21T14:36:09.070Z,39732.50
2022-11-21T14:39:07.525Z,39690.63
2022-11-21T14:41:39.350Z,39754.44
2022-11-21T14:44:16.173Z,39702.59
2022-11-21T14:46:45.004Z,39702.59
2022-11-21T14:49:18.806Z,39580.94
2022-11-21T14:52:04.267Z,39902.00
2022-11-21T14:54:35.329Z,40235.06
2022-11-21T14:57:07.127Z,40492.38
2022-11-21T14:59:43.240Z,40641.97
2022-11-21T15:02:22.238Z,40963.13
2022-11-21T15:04:53.510Z,41354.16
2022-11-21T15:10:30.003Z,41761.19
2022-11-21T15:13:06.884Z,41789.13
2022-11-21T15:15:41.706Z,41390.06
2022-11-21T15:18:27.914Z,41040.94
2022-11-21T15:20:59.203Z,40813.53
2022-11-21T15:23:29.899Z,40697.81
2022-11-21T15:28:56.359Z,40412.59
2022-11-21T15:31:29.445Z,40270.97
2022-11-21T15:34:34.369Z,40131.34
2022-11-21T15:37:08.271Z,40073.53
2022-11-21T15:39:36.179Z,39987.75
2022-11-21T15:42:33.864Z,39933.91
2022-11-21T15:45:28.200Z,39852.16
2022-11-21T15:47:56.842Z,39778.38
2022-11-21T15:50:25.128Z,39742.47
2022-11-21T15:52:53.122Z,39658.72
2022-11-21T15:55:26.091Z,39618.84
2022-11-21T15:57:12.319Z,40552.22
2022-11-21T15:57:15.408Z,41567.66
2022-11-21T15:57:55.739Z,39590.91
2022-11-21T16:00:23.310Z,39543.06
2022-11-21T16:02:50.780Z,39523.13
2022-11-21T16:05:18.320Z,39483.25
2022-11-21T16:07:45.957Z,39441.38
2022-11-21T16:10:21.334Z,39435.38
2022-11-21T16:12:53.643Z,39393.50
2022-11-21T16:15:21.393Z,39399.50
2022-11-21T16:17:52.424Z,39379.56
2022-11-21T16:20:22.046Z,39333.69
2022-11-21T16:22:50.084Z,39333.69
2022-11-21T16:25:18.035Z,39311.75
2022-11-21T16:27:45.525Z,39279.84
2022-11-21T16:30:13.552Z,39273.88
2022-11-21T16:32:41.072Z,39281.84
2022-11-21T16:35:08.792Z,39271.88
2022-11-21T16:37:36.165Z,39273.88
2022-11-21T16:40:06.689Z,39265.91
2022-11-21T16:42:36.621Z,39253.94
2022-11-21T16:45:04.429Z,39259.91
2022-11-21T16:47:31.898Z,39251.94
2022-11-21T16:49:59.443Z,39220.03
2022-11-21T16:52:26.978Z,39247.94
2022-11-21T16:54:54.517Z,39218.03
2022-11-21T16:57:23.002Z,39216.03
2022-11-21T16:59:52.450Z,39212.06
2022-11-21T17:02:23.150Z,39247.94
2022-11-21T17:04:52.286Z,39196.09
2022-11-21T17:07:19.740Z,39212.06
2022-11-21T17:09:49.808Z,39212.06
2022-11-21T17:12:17.665Z,39208.06
2022-11-21T17:14:47.228Z,39214.06
2022-11-21T17:17:17.389Z,39200.09
2022-11-21T17:19:44.779Z,39184.16
2022-11-21T17:22:14.524Z,39311.75
2022-11-21T17:24:44.556Z,39409.47
2022-11-21T17:27:11.721Z,39493.22
2022-11-21T17:29:38.939Z,39487.22
2022-11-21T17:32:06.322Z,39547.03
2022-11-21T17:34:33.641Z,39638.78
2022-11-21T17:37:01.037Z,39600.88
2022-11-21T17:39:30.180Z,39563.00
2022-11-21T17:41:59.931Z,39531.09
2022-11-21T17:44:32.204Z,39535.09
2022-11-21T17:47:01.892Z,39565.00
2022-11-21T17:49:37.012Z,39742.47
2022-11-21T17:52:06.185Z,39854.16
2022-11-21T17:54:33.318Z,39794.31
2022-11-21T17:57:03.664Z,39744.47
2022-11-21T17:59:31.130Z,39728.50
2022-11-21T18:01:58.913Z,39718.53
2022-11-21T18:04:26.251Z,39682.66
2022-11-21T18:06:55.899Z,39600.88
2022-11-21T18:09:23.365Z,39582.94
2022-11-21T18:11:51.637Z,39541.06
2022-11-21T18:14:18.935Z,39565.00
2022-11-21T18:16:53.006Z,39572.97
2022-11-21T18:19:21.209Z,39475.25
2022-11-21T18:21:48.904Z,39451.34
2022-11-21T18:24:16.197Z,39523.13
2022-11-21T18:26:47.260Z,39353.63
2022-11-21T18:32:15.313Z,39523.13
2022-11-21T18:34:45.258Z,39862.13
2022-11-21T18:37:14.942Z,40211.13
2022-11-21T18:39:44.440Z,40492.38
2022-11-21T18:42:11.612Z,40749.69
2022-11-21T18:44:38.893Z,41013.00
2022-11-21T18:47:19.732Z,41182.59
2022-11-21T18:49:48.005Z,41465.91
2022-11-21T18:52:15.399Z,41609.56
2022-11-21T18:54:42.626Z,41687.38
2022-11-21T18:57:09.894Z,41809.09
2022-11-21T18:59:37.148Z,41864.97
2022-11-21T19:02:04.527Z,41948.78
2022-11-21T19:04:31.723Z,41924.81
2022-11-21T19:06:59.061Z,41872.94
2022-11-21T19:09:32.347Z,41669.41
2022-11-21T19:12:00.187Z,41741.25
2022-11-21T19:14:34.231Z,41541.72
2022-11-21T19:17:01.393Z,41577.63
2022-11-21T19:19:34.760Z,41641.47
2022-11-21T19:22:04.732Z,41799.09
2022-11-21T19:24:34.568Z,42040.56
2022-11-21T19:27:02.011Z,41902.88
2022-11-21T19:29:30.232Z,41868.94
2022-11-21T19:31:57.794Z,41777.16
2022-11-21T19:34:25.158Z,41717.28
2022-11-21T19:36:53.050Z,41777.16
2022-11-21T19:39:20.402Z,41675.41
2022-11-21T19:41:50.946Z,41801.09
2022-11-21T19:44:18.293Z,41982.69
2022-11-21T19:46:45.567Z,41260.38
2022-11-21T19:49:19.310Z,40155.28
2022-11-21T19:51:46.727Z,39479.25
2022-11-21T19:54:16.600Z,39289.81
2022-11-21T19:56:43.859Z,39297.78
2022-11-21T19:59:12.811Z,39319.72
2022-11-21T20:01:40.342Z,39345.66
2022-11-21T20:04:07.792Z,39291.81
2022-11-21T20:06:38.210Z,39230.00
2022-11-21T20:09:11.197Z,39323.72
2022-11-21T20:11:40.184Z,39267.88
2022-11-21T20:14:12.259Z,39303.78
2022-11-21T20:16:46.027Z,39275.88
2022-11-21T20:19:15.436Z,39317.72
2022-11-21T20:21:45.665Z,39267.88
2022-11-21T20:24:13.505Z,39281.84
2022-11-21T20:26:44.521Z,39287.81
2022-11-21T20:29:15.300Z,39251.94
2022-11-21T20:31:45.196Z,39247.94
2022-11-21T20:34:14.980Z,39247.94
2022-11-21T20:36:46.542Z,39267.88
2022-11-21T20:39:17.843Z,39247.94
2022-11-21T20:41:48.238Z,39230.00
2022-11-21T20:47:10.293Z,39245.97
2022-11-21T20:49:37.533Z,39226.00
2022-11-21T20:54:52.133Z,39249.94
2022-11-21T20:57:21.447Z,39234.00
2022-11-21T20:59:48.659Z,39273.88
2022-11-21T21:02:15.947Z,39251.94
2022-11-21T21:04:45.214Z,39283.84
2022-11-21T21:07:12.552Z,39267.88
2022-11-21T21:09:39.787Z,39251.94
2022-11-21T21:12:07.262Z,39295.81
2022-11-21T21:14:34.662Z,39269.88
2022-11-21T21:17:01.890Z,39245.97
2022-11-21T21:19:29.435Z,39253.94
2022-11-21T21:22:01.850Z,39279.84
2022-11-21T21:24:29.197Z,39305.78
2022-11-21T21:26:56.407Z,39265.91
2022-11-21T21:29:26.008Z,39293.81
2022-11-21T21:31:53.240Z,39255.94
2022-11-21T21:34:22.095Z,39255.94
2022-11-21T21:36:49.844Z,39263.91
2022-11-21T21:39:17.200Z,39257.91
2022-11-21T21:41:46.140Z,39271.88
2022-11-21T21:44:14.428Z,39271.88
2022-11-21T21:46:44.921Z,39261.91
2022-11-21T21:49:12.492Z,39279.84
2022-11-21T21:51:40.019Z,39271.88
2022-11-21T21:54:07.377Z,39275.88
2022-11-21T21:56:34.660Z,39259.91
2022-11-21T21:59:03.227Z,39271.88
2022-11-21T22:01:32.814Z,39279.84
2022-11-21T22:04:02.306Z,39247.94
2022-11-21T22:06:35.454Z,39228.00
2022-11-21T22:09:02.828Z,39255.94
2022-11-21T22:11:32.792Z,39273.88
2022-11-21T22:14:06.414Z,39279.84
2022-11-21T22:16:33.811Z,39293.81
2022-11-21T22:19:00.996Z,39279.84
2022-11-21T22:21:32.525Z,39279.84
2022-11-21T22:26:48.435Z,39265.91
2022-11-21T22:29:15.633Z,39255.94
2022-11-21T22:31:43.081Z,39271.88
2022-11-21T22:34:13.003Z,39291.81
2022-11-21T22:36:40.388Z,39259.91
2022-11-21T22:39:07.773Z,39285.84
2022-11-21T22:41:37.289Z,39271.88
2022-11-21T22:44:04.540Z,39305.78
2022-11-21T22:46:31.898Z,39299.78
2022-11-21T22:48:59.348Z,39285.84
2022-11-21T22:51:29.678Z,39277.84
2022-11-21T22:53:57.545Z,39303.78
2022-11-21T22:56:25.784Z,39271.88
2022-11-21T22:58:54.104Z,39289.81
2022-11-21T23:01:23.732Z,39277.84
2022-11-21T23:03:51.599Z,39289.81
2022-11-21T23:06:23.898Z,39295.81
2022-11-21T23:08:52.411Z,39293.81
2022-11-21T23:11:25.953Z,39315.75
2022-11-21T23:13:53.749Z,39269.88
2022-11-21T23:16:21.272Z,39245.97
2022-11-21T23:18:48.969Z,39283.84
2022-11-21T23:21:16.190Z,39267.88
2022-11-21T23:23:51.136Z,39279.84
2022-11-21T23:26:18.592Z,39299.78
2022-11-21T23:28:45.813Z,39277.84
2022-11-21T23:31:14.546Z,39279.84
2022-11-21T23:33:41.921Z,39235.97
2022-11-21T23:36:09.271Z,39277.84
2022-11-21T23:38:36.986Z,39293.81
2022-11-21T23:41:04.124Z,39289.81
2022-11-21T23:43:31.259Z,39281.84
2022-11-21T23:45:58.553Z,39257.91
2022-11-21T23:48:25.807Z,39241.97
2022-11-21T23:50:53.003Z,39301.78
2022-11-21T23:53:23.011Z,39287.81
2022-11-21T23:55:50.172Z,39329.69
2022-11-21T23:58:20.219Z,39279.84
