createdAt,value
2022-08-09T00:00:23.190Z,99.90
2022-08-09T00:02:53.411Z,99.90
2022-08-09T00:06:18.347Z,99.90
2022-08-09T00:08:12.873Z,99.90
2022-08-09T00:10:41.749Z,99.90
2022-08-09T00:13:16.959Z,99.90
2022-08-09T00:15:59.287Z,99.90
2022-08-09T00:18:34.888Z,99.90
2022-08-09T00:21:05.020Z,99.90
2022-08-09T00:23:54.571Z,99.90
2022-08-09T00:26:32.544Z,99.90
2022-08-09T00:29:01.740Z,99.90
2022-08-09T00:31:57.482Z,99.90
2022-08-09T00:34:20.117Z,99.90
2022-08-09T00:36:48.718Z,99.90
2022-08-09T00:40:12.323Z,99.90
2022-08-09T00:44:11.352Z,99.90
2022-08-09T00:44:53.753Z,99.90
2022-08-09T00:47:24.582Z,99.90
2022-08-09T00:49:56.594Z,99.90
2022-08-09T00:52:30.627Z,99.90
2022-08-09T00:55:00.157Z,99.90
2022-08-09T00:57:35.013Z,99.90
2022-08-09T01:00:20.690Z,99.90
2022-08-09T01:02:51.321Z,99.90
2022-08-09T01:05:51.814Z,99.90
2022-08-09T01:08:15.350Z,99.90
2022-08-09T01:10:51.173Z,99.90
2022-08-09T01:13:23.406Z,99.90
2022-08-09T01:16:00.455Z,99.90
2022-08-09T01:18:31.688Z,99.90
2022-08-09T01:21:10.056Z,99.90
2022-08-09T01:24:02.270Z,99.90
2022-08-09T01:26:46.256Z,99.90
2022-08-09T01:29:15.468Z,99.90
2022-08-09T01:32:29.572Z,99.90
2022-08-09T01:34:34.173Z,99.90
2022-08-09T01:37:03.193Z,99.90
2022-08-09T01:39:35.711Z,99.90
2022-08-09T01:42:11.099Z,99.90
2022-08-09T01:44:41.408Z,99.90
2022-08-09T01:47:11.550Z,99.90
2022-08-09T01:49:40.597Z,99.90
2022-08-09T01:52:17.591Z,99.90
2022-08-09T01:54:47.130Z,99.90
2022-08-09T01:57:18.726Z,99.90
2022-08-09T01:59:51.616Z,99.90
2022-08-09T02:02:21.781Z,99.90
2022-08-09T02:04:50.617Z,99.90
2022-08-09T02:08:40.229Z,99.90
2022-08-09T02:10:10.833Z,99.90
2022-08-09T02:12:40.788Z,99.90
2022-08-09T02:15:15.339Z,99.90
2022-08-09T02:18:01.498Z,99.90
2022-08-09T02:20:35.335Z,99.90
2022-08-09T02:23:06.220Z,99.90
2022-08-09T02:25:41.968Z,99.90
2022-08-09T02:28:17.946Z,99.90
2022-08-09T02:30:48.662Z,99.90
2022-08-09T02:33:22.958Z,99.90
2022-08-09T02:36:03.531Z,99.90
2022-08-09T02:38:34.766Z,99.90
2022-08-09T02:41:07.622Z,99.90
2022-08-09T02:43:53.685Z,99.90
2022-08-09T02:46:24.087Z,99.90
2022-08-09T02:48:52.708Z,99.90
2022-08-09T02:51:22.979Z,99.90
2022-08-09T02:54:00.934Z,99.90
2022-08-09T02:56:31.656Z,99.90
2022-08-09T02:59:03.283Z,99.90
2022-08-09T03:01:43.064Z,99.90
2022-08-09T03:04:21.734Z,99.90
2022-08-09T03:06:57.370Z,99.90
2022-08-09T03:09:33.712Z,99.90
2022-08-09T03:12:05.591Z,99.90
2022-08-09T03:14:36.995Z,99.90
2022-08-09T03:17:05.681Z,99.90
2022-08-09T03:19:57.744Z,99.90
2022-08-09T03:22:41.500Z,99.90
2022-08-09T03:25:26.226Z,99.90
2022-08-09T03:28:01.075Z,99.90
2022-08-09T03:30:33.677Z,99.90
2022-08-09T03:33:17.308Z,99.90
2022-08-09T03:36:15.685Z,99.90
2022-08-09T03:38:35.467Z,99.90
2022-08-09T03:41:09.801Z,99.90
2022-08-09T03:43:43.012Z,99.90
2022-08-09T03:46:32.514Z,99.90
2022-08-09T03:49:04.212Z,99.90
2022-08-09T03:51:55.247Z,99.90
2022-08-09T03:54:29.559Z,99.90
2022-08-09T03:56:58.426Z,99.90
2022-08-09T03:59:52.728Z,99.90
2022-08-09T04:02:19.776Z,99.90
2022-08-09T04:04:55.359Z,99.90
2022-08-09T04:07:23.659Z,99.90
2022-08-09T04:10:11.715Z,99.90
2022-08-09T04:12:45.160Z,99.90
2022-08-09T04:15:29.646Z,99.90
2022-08-09T04:18:03.298Z,99.90
2022-08-09T04:20:31.291Z,99.90
2022-08-09T04:23:01.906Z,99.90
2022-08-09T04:25:30.445Z,99.90
2022-08-09T04:28:02.367Z,99.90
2022-08-09T04:30:32.245Z,99.90
2022-08-09T04:33:02.042Z,99.90
2022-08-09T04:35:32.842Z,99.90
2022-08-09T04:38:03.509Z,99.90
2022-08-09T04:40:45.791Z,99.90
2022-08-09T04:43:14.227Z,99.90
2022-08-09T04:45:53.855Z,99.90
2022-08-09T04:48:23.965Z,99.90
2022-08-09T04:51:02.739Z,99.90
2022-08-09T04:53:31.545Z,99.90
2022-08-09T04:56:00.141Z,99.90
2022-08-09T04:58:29.045Z,99.90
2022-08-09T05:00:59.987Z,99.90
2022-08-09T05:03:39.975Z,99.90
2022-08-09T05:06:22.128Z,99.90
2022-08-09T05:09:00.799Z,99.90
2022-08-09T05:11:32.352Z,99.90
2022-08-09T05:14:05.757Z,99.90
2022-08-09T05:16:58.281Z,99.90
2022-08-09T05:19:25.739Z,99.90
2022-08-09T05:21:56.563Z,99.90
2022-08-09T05:24:24.832Z,99.90
2022-08-09T05:26:53.206Z,99.90
2022-08-09T05:29:24.186Z,99.90
2022-08-09T05:31:57.311Z,99.90
2022-08-09T05:34:30.970Z,99.90
2022-08-09T05:37:06.448Z,99.90
2022-08-09T05:39:36.392Z,99.90
2022-08-09T05:42:20.660Z,99.90
2022-08-09T05:44:51.495Z,99.90
2022-08-09T05:47:21.746Z,99.90
2022-08-09T05:50:26.836Z,99.90
2022-08-09T05:52:42.067Z,99.90
2022-08-09T05:55:20.489Z,99.90
2022-08-09T05:57:55.631Z,99.90
2022-08-09T06:00:26.195Z,99.90
2022-08-09T06:02:56.695Z,99.90
2022-08-09T06:05:50.230Z,99.90
2022-08-09T06:08:19.355Z,99.90
2022-08-09T06:10:52.006Z,99.90
2022-08-09T06:13:20.641Z,99.90
2022-08-09T06:15:51.047Z,99.90
2022-08-09T06:18:23.849Z,99.90
2022-08-09T06:20:54.542Z,99.90
2022-08-09T06:23:55.158Z,99.90
2022-08-09T06:26:20.200Z,99.90
2022-08-09T06:28:49.989Z,99.90
2022-08-09T06:31:30.458Z,99.90
2022-08-09T06:33:59.813Z,99.90
2022-08-09T06:36:29.997Z,99.90
2022-08-09T06:38:59.556Z,99.90
2022-08-09T06:41:58.893Z,99.90
2022-08-09T06:44:19.397Z,99.90
2022-08-09T06:46:55.244Z,99.90
2022-08-09T06:49:44.884Z,99.90
2022-08-09T06:52:12.176Z,99.90
2022-08-09T06:54:45.587Z,99.90
2022-08-09T06:57:14.180Z,99.90
2022-08-09T07:00:49.732Z,99.90
2022-08-09T07:02:31.704Z,99.90
2022-08-09T07:05:00.395Z,99.90
2022-08-09T07:07:59.705Z,99.90
2022-08-09T07:10:29.988Z,99.00
2022-08-09T07:13:00.239Z,97.60
2022-08-09T07:16:38.399Z,94.30
2022-08-09T07:18:35.008Z,93.30
2022-08-09T07:21:08.007Z,93.00
2022-08-09T07:23:36.489Z,90.90
2022-08-09T07:26:26.065Z,91.20
2022-08-09T07:29:01.227Z,90.80
2022-08-09T07:31:38.606Z,90.30
2022-08-09T07:34:20.238Z,86.30
2022-08-09T07:36:49.387Z,86.40
2022-08-09T07:39:19.776Z,82.70
2022-08-09T07:41:50.271Z,81.30
2022-08-09T07:44:18.987Z,77.60
2022-08-09T07:46:58.370Z,78.00
2022-08-09T07:49:26.796Z,77.00
2022-08-09T07:52:03.381Z,77.00
2022-08-09T07:54:34.418Z,75.50
2022-08-09T07:57:03.870Z,74.80
2022-08-09T07:59:51.061Z,72.90
2022-08-09T08:02:27.881Z,72.40
2022-08-09T08:04:56.092Z,69.90
2022-08-09T08:08:42.406Z,67.70
2022-08-09T08:10:12.468Z,68.20
2022-08-09T08:12:45.026Z,67.50
2022-08-09T08:15:16.877Z,66.20
2022-08-09T08:17:53.722Z,65.20
2022-08-09T08:20:28.780Z,65.10
2022-08-09T08:22:58.761Z,63.50
2022-08-09T08:25:44.338Z,63.90
2022-08-09T08:28:18.040Z,61.90
2022-08-09T08:30:53.963Z,60.00
2022-08-09T08:33:24.203Z,60.30
2022-08-09T08:35:59.509Z,58.00
2022-08-09T08:38:28.862Z,58.30
2022-08-09T08:40:57.285Z,57.30
2022-08-09T08:43:27.920Z,57.00
2022-08-09T08:46:03.895Z,57.10
2022-08-09T08:48:51.505Z,56.30
2022-08-09T08:51:22.587Z,56.60
2022-08-09T08:54:03.530Z,56.60
2022-08-09T08:56:34.479Z,56.70
2022-08-09T08:59:07.757Z,55.40
2022-08-09T09:01:52.701Z,56.40
2022-08-09T09:04:26.946Z,55.70
2022-08-09T09:06:57.685Z,56.40
2022-08-09T09:09:58.668Z,57.60
2022-08-09T09:12:16.721Z,58.10
2022-08-09T09:14:46.981Z,54.70
2022-08-09T09:17:16.474Z,55.70
2022-08-09T09:19:45.206Z,55.30
2022-08-09T09:22:15.905Z,55.40
2022-08-09T09:24:44.918Z,54.50
2022-08-09T09:28:02.859Z,55.70
2022-08-09T09:30:19.300Z,54.40
2022-08-09T09:33:02.755Z,53.60
2022-08-09T09:36:00.523Z,53.70
2022-08-09T09:38:41.066Z,53.70
2022-08-09T09:41:11.185Z,51.70
2022-08-09T09:43:41.652Z,51.30
2022-08-09T09:46:52.041Z,52.50
2022-08-09T09:49:32.138Z,52.40
2022-08-09T09:52:33.662Z,51.60
2022-08-09T09:55:02.652Z,51.10
2022-08-09T09:58:01.657Z,50.50
2022-08-09T10:00:33.794Z,51.00
2022-08-09T10:03:11.929Z,50.10
2022-08-09T10:06:03.832Z,51.90
2022-08-09T10:08:33.070Z,50.20
2022-08-09T10:11:54.315Z,51.00
2022-08-09T10:14:08.069Z,49.20
2022-08-09T10:16:57.723Z,50.80
2022-08-09T10:19:37.423Z,48.50
2022-08-09T10:22:07.028Z,49.50
2022-08-09T10:24:36.371Z,50.10
2022-08-09T10:27:10.110Z,48.50
2022-08-09T10:30:41.808Z,47.80
2022-08-09T10:32:42.693Z,48.40
2022-08-09T10:35:13.348Z,48.60
2022-08-09T10:37:42.074Z,47.00
2022-08-09T10:40:12.180Z,47.30
2022-08-09T10:42:58.656Z,48.50
2022-08-09T10:45:31.891Z,48.40
2022-08-09T10:48:25.936Z,49.30
2022-08-09T10:51:14.626Z,48.80
2022-08-09T10:53:46.868Z,48.20
2022-08-09T10:56:23.863Z,46.90
2022-08-09T10:58:54.042Z,46.90
2022-08-09T11:03:16.321Z,45.10
2022-08-09T11:04:32.062Z,45.00
2022-08-09T11:07:19.291Z,44.30
2022-08-09T11:09:52.621Z,44.60
2022-08-09T11:12:21.659Z,44.80
2022-08-09T11:14:58.225Z,45.10
2022-08-09T11:17:56.937Z,45.80
2022-08-09T11:20:43.304Z,44.20
2022-08-09T11:23:11.810Z,43.90
2022-08-09T11:25:49.972Z,43.20
2022-08-09T11:28:34.385Z,43.90
2022-08-09T11:31:03.886Z,43.30
2022-08-09T11:33:44.354Z,43.30
2022-08-09T11:36:30.334Z,42.50
2022-08-09T11:39:04.960Z,43.70
2022-08-09T11:41:38.296Z,46.10
2022-08-09T11:44:08.690Z,43.90
2022-08-09T11:46:52.937Z,43.00
2022-08-09T11:49:42.907Z,43.90
2022-08-09T11:53:06.295Z,43.10
2022-08-09T11:55:39.965Z,42.70
2022-08-09T11:58:36.474Z,44.10
2022-08-09T12:01:08.880Z,44.60
2022-08-09T12:03:57.124Z,42.50
2022-08-09T12:06:32.920Z,44.90
2022-08-09T12:09:04.910Z,43.90
2022-08-09T12:11:44.581Z,44.50
2022-08-09T12:14:37.070Z,44.40
2022-08-09T12:17:34.237Z,43.90
2022-08-09T12:20:12.426Z,44.60
2022-08-09T12:22:44.945Z,45.20
2022-08-09T12:25:14.880Z,44.20
2022-08-09T12:29:11.080Z,43.80
2022-08-09T12:30:36.854Z,44.20
2022-08-09T12:33:08.792Z,43.60
2022-08-09T12:35:40.939Z,43.90
2022-08-09T12:38:29.508Z,42.30
2022-08-09T12:41:07.197Z,44.30
2022-08-09T12:44:05.674Z,45.00
2022-08-09T12:46:24.858Z,45.30
2022-08-09T12:48:55.126Z,45.70
2022-08-09T12:51:52.524Z,45.80
2022-08-09T12:54:11.526Z,45.30
2022-08-09T12:56:53.789Z,44.20
2022-08-09T12:59:22.627Z,44.20
2022-08-09T13:02:02.233Z,45.50
2022-08-09T13:04:37.620Z,44.90
2022-08-09T13:07:13.853Z,44.60
2022-08-09T13:09:45.434Z,44.40
2022-08-09T13:12:23.458Z,44.00
2022-08-09T13:14:54.309Z,43.30
2022-08-09T13:18:02.683Z,43.80
2022-08-09T13:20:18.710Z,44.90
2022-08-09T13:23:00.946Z,43.20
2022-08-09T13:25:42.094Z,44.80
2022-08-09T13:28:11.041Z,43.80
2022-08-09T13:30:51.016Z,43.70
2022-08-09T13:33:53.109Z,43.20
2022-08-09T13:36:42.445Z,42.40
2022-08-09T13:41:51.430Z,41.70
2022-08-09T13:42:04.194Z,43.40
2022-08-09T13:44:32.769Z,42.30
2022-08-09T13:47:26.650Z,43.90
2022-08-09T13:49:57.521Z,43.90
2022-08-09T13:52:30.812Z,44.20
2022-08-09T13:55:02.199Z,42.40
2022-08-09T13:57:35.723Z,44.50
2022-08-09T14:00:08.845Z,43.20
2022-08-09T14:02:42.924Z,44.30
2022-08-09T14:05:57.321Z,44.50
2022-08-09T14:08:15.919Z,44.90
2022-08-09T14:10:50.480Z,46.70
2022-08-09T14:14:15.970Z,46.90
2022-08-09T14:16:13.834Z,47.00
2022-08-09T14:18:45.678Z,48.00
2022-08-09T14:21:22.614Z,49.40
2022-08-09T14:23:56.567Z,51.20
2022-08-09T14:26:32.207Z,49.80
2022-08-09T14:29:01.760Z,51.10
2022-08-09T14:31:49.862Z,52.00
2022-08-09T14:34:27.450Z,50.00
2022-08-09T14:37:00.431Z,52.90
2022-08-09T14:39:45.090Z,52.80
2022-08-09T14:42:28.886Z,51.10
2022-08-09T14:45:01.605Z,53.60
2022-08-09T14:47:57.067Z,51.90
2022-08-09T14:50:27.267Z,53.30
2022-08-09T14:52:55.335Z,52.90
2022-08-09T14:55:24.741Z,54.00
2022-08-09T14:57:52.977Z,52.40
2022-08-09T15:00:23.122Z,52.90
2022-08-09T15:02:52.206Z,53.50
2022-08-09T15:05:20.363Z,53.70
2022-08-09T15:07:56.259Z,53.10
2022-08-09T15:10:26.255Z,53.70
2022-08-09T15:12:54.494Z,53.50
2022-08-09T15:15:22.584Z,55.00
2022-08-09T15:17:52.854Z,53.70
2022-08-09T15:21:55.259Z,53.40
2022-08-09T15:24:02.246Z,53.60
2022-08-09T15:25:59.356Z,53.40
2022-08-09T15:28:28.749Z,54.10
2022-08-09T15:31:10.012Z,53.70
2022-08-09T15:34:33.532Z,51.70
2022-08-09T15:36:31.254Z,53.40
2022-08-09T15:38:59.838Z,54.10
2022-08-09T15:41:31.020Z,53.40
2022-08-09T15:44:00.579Z,53.50
2022-08-09T15:46:32.884Z,53.70
2022-08-09T15:49:20.432Z,54.20
2022-08-09T15:52:03.423Z,54.30
2022-08-09T15:54:44.215Z,53.50
2022-08-09T15:57:18.897Z,54.20
2022-08-09T15:59:52.548Z,53.70
2022-08-09T16:02:27.185Z,54.60
2022-08-09T16:04:55.549Z,53.90
2022-08-09T16:07:25.736Z,53.30
2022-08-09T16:10:04.345Z,53.90
2022-08-09T16:12:34.587Z,54.60
2022-08-09T16:15:04.939Z,54.90
2022-08-09T16:17:52.992Z,54.50
2022-08-09T16:20:21.021Z,55.90
2022-08-09T16:22:58.357Z,55.70
2022-08-09T16:25:39.930Z,54.70
2022-08-09T16:28:12.165Z,54.70
2022-08-09T16:30:44.620Z,55.40
2022-08-09T16:33:15.695Z,55.00
2022-08-09T16:35:56.100Z,54.70
2022-08-09T16:38:26.702Z,55.30
2022-08-09T16:40:55.538Z,55.70
2022-08-09T16:43:26.507Z,55.40
2022-08-09T16:45:54.866Z,56.20
2022-08-09T16:48:41.894Z,55.50
2022-08-09T16:51:14.393Z,55.30
2022-08-09T16:54:09.106Z,55.50
2022-08-09T16:56:31.478Z,55.30
2022-08-09T16:59:06.728Z,54.70
2022-08-09T17:01:38.960Z,53.80
2022-08-09T17:04:09.593Z,55.00
2022-08-09T17:08:41.504Z,55.40
2022-08-09T17:09:45.655Z,55.50
2022-08-09T17:12:14.773Z,55.80
2022-08-09T17:14:47.930Z,56.20
2022-08-09T17:17:26.115Z,56.10
2022-08-09T17:20:32.767Z,55.70
2022-08-09T17:22:49.811Z,56.40
2022-08-09T17:25:18.727Z,55.10
2022-08-09T17:27:49.507Z,55.80
2022-08-09T17:30:25.809Z,55.50
2022-08-09T17:32:54.988Z,55.60
2022-08-09T17:35:25.845Z,56.30
2022-08-09T17:38:02.714Z,56.00
2022-08-09T17:40:47.376Z,56.20
2022-08-09T17:43:34.044Z,55.60
2022-08-09T17:46:08.725Z,55.50
2022-08-09T17:48:39.702Z,56.60
2022-08-09T17:51:17.211Z,56.70
2022-08-09T17:53:51.998Z,55.90
2022-08-09T17:56:27.251Z,56.10
2022-08-09T17:59:01.127Z,55.80
2022-08-09T18:01:58.163Z,55.60
2022-08-09T18:04:20.891Z,55.90
2022-08-09T18:06:54.169Z,56.60
2022-08-09T18:09:25.256Z,56.90
2022-08-09T18:12:15.092Z,57.20
2022-08-09T18:14:49.951Z,56.60
2022-08-09T18:18:02.753Z,57.00
2022-08-09T18:20:57.100Z,56.20
2022-08-09T18:22:59.880Z,57.00
2022-08-09T18:25:52.554Z,57.00
2022-08-09T18:30:36.153Z,57.30
2022-08-09T18:31:09.880Z,57.70
2022-08-09T18:33:40.374Z,57.40
2022-08-09T18:36:09.016Z,58.10
2022-08-09T18:38:57.307Z,58.30
2022-08-09T18:41:29.242Z,58.60
2022-08-09T18:44:02.999Z,58.90
2022-08-09T18:46:46.176Z,58.70
2022-08-09T18:49:21.093Z,58.20
2022-08-09T18:51:55.117Z,58.70
2022-08-09T18:54:28.702Z,59.20
2022-08-09T18:57:05.218Z,58.00
2022-08-09T18:59:37.318Z,57.60
2022-08-09T19:02:19.357Z,57.70
2022-08-09T19:05:03.727Z,59.70
2022-08-09T19:07:37.074Z,58.00
2022-08-09T19:10:14.867Z,58.20
2022-08-09T19:12:51.346Z,58.50
2022-08-09T19:15:33.760Z,58.30
2022-08-09T19:18:02.151Z,58.80
2022-08-09T19:20:38.860Z,59.00
2022-08-09T19:23:07.630Z,58.50
2022-08-09T19:26:01.639Z,58.90
2022-08-09T19:28:28.902Z,59.20
2022-08-09T19:30:57.289Z,59.10
2022-08-09T19:33:25.281Z,59.00
2022-08-09T19:35:57.150Z,58.90
2022-08-09T19:38:27.516Z,59.70
2022-08-09T19:40:57.583Z,59.40
2022-08-09T19:44:01.917Z,59.80
2022-08-09T19:46:16.132Z,60.10
2022-08-09T19:49:02.003Z,60.50
2022-08-09T19:51:33.648Z,60.50
2022-08-09T19:54:07.482Z,61.00
2022-08-09T19:56:44.748Z,61.40
2022-08-09T19:59:39.439Z,61.90
2022-08-09T20:02:05.456Z,62.50
2022-08-09T20:04:47.883Z,62.80
2022-08-09T20:07:25.803Z,62.50
2022-08-09T20:10:17.813Z,63.70
2022-08-09T20:12:51.903Z,62.80
2022-08-09T20:16:34.643Z,63.20
2022-08-09T20:18:10.186Z,63.40
2022-08-09T20:20:40.403Z,63.30
2022-08-09T20:23:10.846Z,63.30
2022-08-09T20:25:52.163Z,63.50
2022-08-09T20:28:24.274Z,63.70
2022-08-09T20:30:56.347Z,63.60
2022-08-09T20:33:25.647Z,63.80
2022-08-09T20:35:54.379Z,64.30
2022-08-09T20:38:33.926Z,64.70
2022-08-09T20:41:13.382Z,64.30
2022-08-09T20:43:44.687Z,64.90
2022-08-09T20:46:33.371Z,64.90
2022-08-09T20:49:02.412Z,65.50
2022-08-09T20:51:30.393Z,65.70
2022-08-09T20:54:16.811Z,65.80
2022-08-09T20:56:46.742Z,67.20
2022-08-09T20:59:17.185Z,66.90
2022-08-09T21:01:50.444Z,67.30
2022-08-09T21:05:51.484Z,67.20
2022-08-09T21:07:13.160Z,68.30
2022-08-09T21:09:45.634Z,68.60
2022-08-09T21:14:48.395Z,69.90
2022-08-09T21:18:21.741Z,70.10
2022-08-09T21:20:22.750Z,70.40
2022-08-09T21:22:54.957Z,70.80
2022-08-09T21:25:44.452Z,71.30
2022-08-09T21:28:34.912Z,71.70
2022-08-09T21:31:17.369Z,71.30
2022-08-09T21:33:50.768Z,71.30
2022-08-09T21:36:25.944Z,71.40
2022-08-09T21:38:57.602Z,72.80
2022-08-09T21:42:04.080Z,72.70
2022-08-09T21:44:32.827Z,73.20
2022-08-09T21:47:03.651Z,73.90
2022-08-09T21:49:39.613Z,74.70
2022-08-09T21:52:15.100Z,74.60
2022-08-09T21:54:53.685Z,76.20
2022-08-09T21:57:38.465Z,76.00
2022-08-09T22:00:26.252Z,75.80
2022-08-09T22:02:58.759Z,76.40
2022-08-09T22:05:35.886Z,76.40
2022-08-09T22:08:13.242Z,77.20
2022-08-09T22:11:50.196Z,76.60
2022-08-09T22:13:34.806Z,76.50
2022-08-09T22:16:07.582Z,77.20
2022-08-09T22:18:37.077Z,77.20
2022-08-09T22:21:10.018Z,77.60
2022-08-09T22:23:59.356Z,77.20
2022-08-09T22:26:34.906Z,77.40
2022-08-09T22:29:09.391Z,77.20
2022-08-09T22:31:44.672Z,77.10
2022-08-09T22:34:26.324Z,77.80
2022-08-09T22:36:54.736Z,77.60
2022-08-09T22:39:55.677Z,77.70
2022-08-09T22:42:20.617Z,78.10
2022-08-09T22:48:04.654Z,78.30
2022-08-09T22:48:15.364Z,78.50
2022-08-09T22:50:28.410Z,78.90
2022-08-09T22:52:58.394Z,79.10
2022-08-09T22:55:39.329Z,79.70
2022-08-09T22:58:20.197Z,79.50
2022-08-09T23:01:02.541Z,79.20
2022-08-09T23:04:05.809Z,79.40
2022-08-09T23:06:35.461Z,79.60
2022-08-09T23:09:04.463Z,80.10
2022-08-09T23:11:32.497Z,80.70
2022-08-09T23:14:00.486Z,80.90
2022-08-09T23:16:29.912Z,81.40
2022-08-09T23:18:57.904Z,81.70
2022-08-09T23:21:31.330Z,81.30
2022-08-09T23:24:05.947Z,81.70
2022-08-09T23:26:35.244Z,81.90
2022-08-09T23:29:03.266Z,82.30
2022-08-09T23:31:32.672Z,82.80
2022-08-09T23:34:00.688Z,82.90
2022-08-09T23:36:30.774Z,83.30
2022-08-09T23:38:58.906Z,83.50
2022-08-09T23:41:27.757Z,84.00
2022-08-09T23:43:57.385Z,84.10
2022-08-09T23:46:25.438Z,84.30
2022-08-09T23:48:54.833Z,84.50
2022-08-09T23:51:22.855Z,84.40
2022-08-09T23:53:52.598Z,84.40
2022-08-09T23:56:52.451Z,84.70
2022-08-09T23:59:11.687Z,84.70
