createdAt,value
2024-01-11T00:02:03.646Z,16.44
2024-01-11T00:04:37.076Z,16.50
2024-01-11T00:07:10.737Z,16.48
2024-01-11T00:09:46.371Z,16.41
2024-01-11T00:12:19.868Z,16.36
2024-01-11T00:14:53.231Z,16.38
2024-01-11T00:17:26.808Z,16.35
2024-01-11T00:20:00.299Z,16.32
2024-01-11T00:22:34.126Z,16.38
2024-01-11T00:25:09.493Z,16.31
2024-01-11T00:27:43.108Z,16.23
2024-01-11T00:30:17.063Z,16.28
2024-01-11T00:32:50.589Z,16.24
2024-01-11T00:35:24.089Z,16.25
2024-01-11T00:37:57.512Z,16.22
2024-01-11T00:40:31.033Z,16.21
2024-01-11T00:43:04.513Z,16.20
2024-01-11T00:45:37.874Z,16.20
2024-01-11T00:48:11.631Z,16.26
2024-01-11T00:50:45.113Z,16.18
2024-01-11T00:53:18.875Z,16.24
2024-01-11T00:55:53.085Z,16.13
2024-01-11T00:58:26.554Z,16.16
2024-01-11T01:01:00.007Z,16.13
2024-01-11T01:03:33.586Z,16.16
2024-01-11T01:06:07.677Z,16.14
2024-01-11T01:08:41.248Z,16.14
2024-01-11T01:11:14.911Z,16.10
2024-01-11T01:13:48.513Z,16.06
2024-01-11T01:16:21.933Z,16.12
2024-01-11T01:18:55.441Z,16.03
2024-01-11T01:21:29.218Z,16.01
2024-01-11T01:24:02.816Z,16.04
2024-01-11T01:26:36.234Z,15.98
2024-01-11T01:29:09.807Z,15.96
2024-01-11T01:31:43.148Z,16.02
2024-01-11T01:34:16.771Z,16.02
2024-01-11T01:36:50.182Z,16.00
2024-01-11T01:39:23.603Z,16.00
2024-01-11T01:41:57.032Z,15.92
2024-01-11T01:44:30.743Z,15.90
2024-01-11T01:47:04.872Z,15.96
2024-01-11T01:49:39.639Z,16.05
2024-01-11T01:52:16.299Z,16.01
2024-01-11T01:54:51.957Z,15.98
2024-01-11T01:57:25.410Z,16.13
2024-01-11T01:59:59.038Z,16.10
2024-01-11T02:02:33.701Z,16.01
2024-01-11T02:05:08.595Z,15.98
2024-01-11T02:07:42.127Z,16.04
2024-01-11T02:10:15.785Z,15.99
2024-01-11T02:12:49.154Z,15.89
2024-01-11T02:15:22.875Z,15.99
2024-01-11T02:17:56.382Z,15.93
2024-01-11T02:20:29.890Z,15.78
2024-01-11T02:23:07.738Z,15.80
2024-01-11T02:25:41.128Z,15.88
2024-01-11T02:28:14.473Z,15.94
2024-01-11T02:30:47.933Z,15.89
2024-01-11T02:33:21.719Z,15.85
2024-01-11T02:35:55.457Z,15.88
2024-01-11T02:38:28.923Z,15.89
2024-01-11T02:41:02.793Z,15.83
2024-01-11T02:43:37.057Z,15.88
2024-01-11T02:46:10.313Z,15.80
2024-01-11T02:48:43.704Z,15.78
2024-01-11T02:51:17.162Z,15.78
2024-01-11T02:53:50.464Z,15.75
2024-01-11T02:56:24.853Z,15.78
2024-01-11T02:58:58.219Z,15.71
2024-01-11T03:01:31.587Z,15.75
2024-01-11T03:04:05.102Z,15.75
2024-01-11T03:06:38.691Z,15.74
2024-01-11T03:09:12.357Z,15.69
2024-01-11T03:11:45.691Z,15.68
2024-01-11T03:14:19.162Z,15.65
2024-01-11T03:16:52.811Z,15.56
2024-01-11T03:19:26.181Z,15.54
2024-01-11T03:21:59.752Z,15.57
2024-01-11T03:24:33.173Z,15.55
2024-01-11T03:27:06.923Z,15.52
2024-01-11T03:29:40.307Z,15.47
2024-01-11T03:32:14.107Z,15.52
2024-01-11T03:34:47.438Z,15.43
2024-01-11T03:37:20.766Z,15.44
2024-01-11T03:39:54.046Z,15.33
2024-01-11T03:42:27.404Z,15.34
2024-01-11T03:45:00.745Z,15.34
2024-01-11T03:47:34.237Z,15.28
2024-01-11T03:50:08.955Z,15.30
2024-01-11T03:52:42.663Z,15.26
2024-01-11T03:55:16.205Z,15.22
2024-01-11T03:57:49.542Z,15.24
2024-01-11T04:00:23.307Z,15.15
2024-01-11T04:02:56.638Z,15.19
2024-01-11T04:05:30.173Z,15.07
2024-01-11T04:08:05.159Z,14.99
2024-01-11T04:10:38.732Z,14.93
2024-01-11T04:13:13.822Z,14.97
2024-01-11T04:15:47.685Z,14.90
2024-01-11T04:18:21.320Z,14.80
2024-01-11T04:20:55.042Z,14.88
2024-01-11T04:23:28.452Z,14.84
2024-01-11T04:26:01.910Z,14.80
2024-01-11T04:28:35.430Z,14.74
2024-01-11T04:31:10.032Z,14.77
2024-01-11T04:33:46.579Z,14.74
2024-01-11T04:36:20.046Z,14.74
2024-01-11T04:38:53.337Z,14.70
2024-01-11T04:41:26.917Z,14.74
2024-01-11T04:44:00.339Z,14.71
2024-01-11T04:46:33.803Z,14.73
2024-01-11T04:49:07.281Z,14.70
2024-01-11T04:51:40.740Z,14.65
2024-01-11T04:54:14.140Z,14.60
2024-01-11T04:56:47.544Z,14.70
2024-01-11T04:59:21.049Z,14.59
2024-01-11T05:01:54.445Z,14.52
2024-01-11T05:04:27.812Z,14.57
2024-01-11T05:07:01.288Z,14.62
2024-01-11T05:09:34.672Z,14.53
2024-01-11T05:12:09.560Z,14.44
2024-01-11T05:14:43.057Z,14.49
2024-01-11T05:17:16.840Z,14.53
2024-01-11T05:19:50.337Z,14.43
2024-01-11T05:22:23.720Z,14.39
2024-01-11T05:24:57.352Z,14.35
2024-01-11T05:27:30.670Z,14.37
2024-01-11T05:30:04.260Z,14.28
2024-01-11T05:32:37.850Z,14.24
2024-01-11T05:35:12.372Z,14.26
2024-01-11T05:37:45.864Z,14.22
2024-01-11T05:40:19.906Z,14.23
2024-01-11T05:42:53.511Z,14.18
2024-01-11T05:45:35.785Z,14.15
2024-01-11T05:48:15.552Z,14.16
2024-01-11T05:50:48.951Z,14.12
2024-01-11T05:53:22.660Z,14.09
2024-01-11T05:55:56.137Z,14.13
2024-01-11T05:58:29.493Z,14.07
2024-01-11T06:01:03.091Z,13.98
2024-01-11T06:03:36.544Z,14.00
2024-01-11T06:06:10.610Z,14.01
2024-01-11T06:08:44.967Z,14.01
2024-01-11T06:11:19.541Z,13.99
2024-01-11T06:13:53.016Z,13.85
2024-01-11T06:16:26.404Z,13.91
2024-01-11T06:19:00.061Z,13.86
2024-01-11T06:21:33.523Z,13.88
2024-01-11T06:24:07.261Z,13.83
2024-01-11T06:26:40.821Z,13.80
2024-01-11T06:29:14.211Z,13.82
2024-01-11T06:31:47.564Z,13.79
2024-01-11T06:34:20.962Z,13.84
2024-01-11T06:36:54.411Z,13.77
2024-01-11T06:39:27.819Z,13.68
2024-01-11T06:42:01.292Z,13.77
2024-01-11T06:44:34.931Z,13.71
2024-01-11T06:47:08.973Z,13.65
2024-01-11T06:49:44.661Z,13.66
2024-01-11T06:52:17.994Z,13.62
2024-01-11T06:54:51.312Z,13.58
2024-01-11T06:57:25.892Z,13.58
2024-01-11T06:59:59.386Z,13.58
2024-01-11T07:02:33.042Z,13.57
2024-01-11T07:05:06.843Z,13.44
2024-01-11T07:07:40.328Z,13.53
2024-01-11T07:10:14.596Z,13.45
2024-01-11T07:12:49.161Z,13.46
2024-01-11T07:15:22.605Z,13.50
2024-01-11T07:17:56.065Z,13.54
2024-01-11T07:20:29.459Z,13.44
2024-01-11T07:23:03.034Z,13.43
2024-01-11T07:25:36.522Z,13.40
2024-01-11T07:28:10.389Z,13.36
2024-01-11T07:30:44.058Z,13.41
2024-01-11T07:33:17.585Z,13.29
2024-01-11T07:35:51.744Z,13.31
2024-01-11T07:38:25.420Z,13.34
2024-01-11T07:40:58.947Z,13.33
2024-01-11T07:43:44.999Z,13.34
2024-01-11T07:46:32.592Z,13.32
2024-01-11T07:49:11.341Z,13.31
2024-01-11T07:51:44.741Z,13.31
2024-01-11T07:54:18.128Z,13.22
2024-01-11T07:56:51.806Z,13.24
2024-01-11T07:59:25.268Z,13.35
2024-01-11T08:01:58.952Z,13.29
2024-01-11T08:04:32.335Z,13.28
2024-01-11T08:07:06.713Z,13.42
2024-01-11T08:09:46.289Z,13.49
2024-01-11T08:12:19.945Z,13.39
2024-01-11T08:14:53.451Z,13.29
2024-01-11T08:17:26.977Z,13.32
2024-01-11T08:20:00.482Z,13.22
2024-01-11T08:22:35.629Z,13.24
2024-01-11T08:25:10.315Z,13.27
2024-01-11T08:27:43.987Z,13.23
2024-01-11T08:30:18.364Z,13.21
2024-01-11T08:32:51.759Z,13.21
2024-01-11T08:35:25.436Z,13.17
2024-01-11T08:37:58.961Z,13.16
2024-01-11T08:40:32.406Z,13.18
2024-01-11T08:43:07.592Z,13.18
2024-01-11T08:45:41.190Z,13.15
2024-01-11T08:48:14.711Z,13.22
2024-01-11T08:50:48.176Z,13.25
2024-01-11T08:53:22.691Z,13.32
2024-01-11T08:55:56.055Z,13.37
2024-01-11T08:58:29.381Z,13.34
2024-01-11T09:01:02.760Z,13.25
2024-01-11T09:03:36.526Z,13.27
2024-01-11T09:06:10.412Z,13.22
2024-01-11T09:08:44.006Z,13.24
2024-01-11T09:11:19.566Z,13.25
2024-01-11T09:13:52.956Z,13.21
2024-01-11T09:16:26.260Z,13.25
2024-01-11T09:19:01.296Z,13.24
2024-01-11T09:21:34.731Z,13.23
2024-01-11T09:24:08.545Z,13.23
2024-01-11T09:26:42.026Z,13.20
2024-01-11T09:29:15.466Z,13.22
2024-01-11T09:31:48.815Z,13.19
2024-01-11T09:34:22.176Z,13.23
2024-01-11T09:36:59.905Z,13.26
2024-01-11T09:39:33.800Z,13.26
2024-01-11T09:42:12.206Z,13.24
2024-01-11T09:44:46.065Z,12.54
2024-01-11T09:47:21.271Z,12.76
2024-01-11T09:49:57.164Z,13.11
2024-01-11T09:52:34.346Z,13.21
2024-01-11T09:55:10.250Z,13.21
2024-01-11T09:57:47.938Z,13.23
2024-01-11T10:00:27.005Z,13.09
2024-01-11T10:03:00.639Z,13.13
2024-01-11T10:05:35.572Z,13.19
2024-01-11T10:08:11.062Z,13.17
2024-01-11T10:10:44.741Z,13.12
2024-01-11T10:13:18.763Z,13.25
2024-01-11T10:15:52.213Z,13.27
2024-01-11T10:18:25.730Z,13.15
2024-01-11T10:21:00.859Z,13.25
2024-01-11T10:23:37.144Z,13.21
2024-01-11T10:26:10.757Z,13.27
2024-01-11T10:28:46.461Z,13.20
2024-01-11T10:31:22.332Z,13.25
2024-01-11T10:33:55.821Z,13.32
2024-01-11T10:36:32.569Z,13.27
2024-01-11T10:39:08.842Z,13.23
2024-01-11T10:41:49.078Z,13.19
2024-01-11T10:44:24.847Z,13.08
2024-01-11T10:47:00.427Z,13.09
2024-01-11T10:49:35.000Z,13.12
2024-01-11T10:52:14.102Z,13.15
2024-01-11T10:54:47.361Z,12.99
2024-01-11T10:57:22.064Z,13.10
2024-01-11T10:59:56.970Z,13.15
2024-01-11T11:02:31.542Z,13.15
2024-01-11T11:05:06.858Z,13.19
2024-01-11T11:07:41.586Z,13.18
2024-01-11T11:10:16.498Z,13.13
2024-01-11T11:12:50.916Z,13.16
2024-01-11T11:15:25.781Z,13.14
2024-01-11T11:17:59.849Z,13.19
2024-01-11T11:20:33.741Z,13.21
2024-01-11T11:23:11.967Z,13.20
2024-01-11T11:25:47.086Z,13.18
2024-01-11T11:28:21.206Z,13.23
2024-01-11T11:30:58.851Z,13.19
2024-01-11T11:33:33.218Z,13.32
2024-01-11T11:36:08.656Z,13.35
2024-01-11T11:38:42.662Z,13.34
2024-01-11T11:41:18.971Z,13.32
2024-01-11T11:43:53.468Z,13.26
2024-01-11T11:46:27.486Z,13.27
2024-01-11T11:49:01.377Z,13.37
2024-01-11T11:51:37.084Z,13.37
2024-01-11T11:54:12.722Z,13.29
2024-01-11T11:56:46.500Z,13.42
2024-01-11T11:59:20.080Z,13.44
2024-01-11T12:01:54.632Z,13.60
2024-01-11T12:04:28.008Z,13.56
2024-01-11T12:07:01.551Z,13.63
2024-01-11T12:09:35.413Z,13.51
2024-01-11T12:12:15.656Z,13.48
2024-01-11T12:14:50.708Z,13.57
2024-01-11T12:17:24.310Z,13.66
2024-01-11T12:19:57.968Z,13.64
2024-01-11T12:22:31.408Z,13.55
2024-01-11T12:25:05.152Z,13.55
2024-01-11T12:27:38.537Z,13.58
2024-01-11T12:30:18.101Z,13.66
2024-01-11T12:32:52.037Z,13.67
2024-01-11T12:35:25.659Z,13.73
2024-01-11T12:38:01.323Z,13.76
2024-01-11T12:40:36.491Z,13.71
2024-01-11T12:43:10.597Z,13.70
2024-01-11T12:45:44.162Z,13.80
2024-01-11T12:48:18.827Z,13.88
2024-01-11T12:50:57.569Z,14.08
2024-01-11T12:53:37.598Z,13.95
2024-01-11T12:56:12.884Z,13.90
2024-01-11T12:58:47.739Z,14.00
2024-01-11T13:01:21.696Z,14.15
2024-01-11T13:03:55.122Z,14.39
2024-01-11T13:06:28.764Z,14.38
2024-01-11T13:09:03.084Z,14.41
2024-01-11T13:11:36.542Z,14.46
2024-01-11T13:14:15.700Z,14.37
2024-01-11T13:16:49.846Z,14.49
2024-01-11T13:19:27.291Z,14.56
2024-01-11T13:22:01.412Z,14.56
2024-01-11T13:24:35.887Z,14.53
2024-01-11T13:27:09.686Z,14.57
2024-01-11T13:29:43.259Z,14.57
2024-01-11T13:32:16.961Z,14.57
2024-01-11T13:34:51.036Z,14.57
2024-01-11T13:37:24.440Z,14.78
2024-01-11T13:40:00.797Z,14.77
2024-01-11T13:42:34.587Z,14.71
2024-01-11T13:45:12.290Z,14.84
2024-01-11T13:47:45.727Z,14.71
2024-01-11T13:50:21.715Z,14.67
2024-01-11T13:52:55.991Z,14.66
2024-01-11T13:55:30.817Z,14.84
2024-01-11T13:58:04.468Z,14.86
2024-01-11T14:00:38.453Z,14.86
2024-01-11T14:03:12.246Z,14.97
2024-01-11T14:05:45.875Z,14.89
2024-01-11T14:08:19.589Z,15.00
2024-01-11T14:10:53.145Z,15.00
2024-01-11T14:13:26.590Z,15.03
2024-01-11T14:16:00.080Z,14.96
2024-01-11T14:18:33.739Z,15.04
2024-01-11T14:21:07.569Z,14.98
2024-01-11T14:23:41.053Z,15.00
2024-01-11T14:26:14.828Z,15.09
2024-01-11T14:28:48.339Z,14.92
2024-01-11T14:31:21.782Z,14.97
2024-01-11T14:33:55.315Z,14.98
2024-01-11T14:36:29.201Z,15.01
2024-01-11T14:39:05.303Z,15.21
2024-01-11T14:41:39.243Z,15.31
2024-01-11T14:44:12.861Z,15.12
2024-01-11T14:46:46.493Z,15.12
2024-01-11T14:49:19.970Z,15.30
2024-01-11T14:51:53.774Z,15.32
2024-01-11T14:54:28.678Z,15.36
2024-01-11T14:57:02.162Z,15.33
2024-01-11T14:59:35.601Z,15.28
2024-01-11T15:02:10.419Z,15.32
2024-01-11T15:04:44.127Z,15.36
2024-01-11T15:07:17.615Z,15.34
2024-01-11T15:09:50.960Z,15.32
2024-01-11T15:12:24.457Z,15.31
2024-01-11T15:14:58.137Z,15.36
2024-01-11T15:17:31.903Z,15.27
2024-01-11T15:20:05.915Z,15.39
2024-01-11T15:22:39.332Z,15.39
2024-01-11T15:25:13.124Z,15.39
2024-01-11T15:27:46.606Z,15.34
2024-01-11T15:30:20.213Z,15.42
2024-01-11T15:32:54.149Z,15.40
2024-01-11T15:35:28.117Z,15.45
2024-01-11T15:38:02.106Z,15.47
2024-01-11T15:40:35.529Z,15.46
2024-01-11T15:43:09.451Z,15.50
2024-01-11T15:45:42.958Z,15.47
2024-01-11T15:48:16.572Z,15.48
2024-01-11T15:50:50.685Z,15.43
2024-01-11T15:53:24.154Z,15.47
2024-01-11T15:55:57.885Z,15.52
2024-01-11T15:58:31.258Z,15.50
2024-01-11T16:01:04.890Z,15.53
2024-01-11T16:03:38.832Z,15.47
2024-01-11T16:06:12.744Z,15.50
2024-01-11T16:08:48.436Z,15.46
2024-01-11T16:11:22.648Z,15.48
2024-01-11T16:13:56.125Z,15.51
2024-01-11T16:16:29.540Z,15.48
2024-01-11T16:19:03.205Z,15.48
2024-01-11T16:21:37.174Z,15.51
2024-01-11T16:24:21.917Z,15.56
2024-01-11T16:26:55.366Z,15.56
2024-01-11T16:29:29.075Z,15.54
2024-01-11T16:32:02.612Z,15.58
2024-01-11T16:34:38.106Z,15.51
2024-01-11T16:37:11.662Z,15.54
2024-01-11T16:39:45.334Z,15.50
2024-01-11T16:42:19.618Z,15.55
2024-01-11T16:44:53.065Z,15.53
2024-01-11T16:47:26.501Z,15.56
2024-01-11T16:50:00.397Z,15.53
2024-01-11T16:52:34.536Z,15.51
2024-01-11T16:55:09.112Z,15.53
2024-01-11T16:57:43.101Z,15.50
2024-01-11T17:00:20.428Z,15.50
2024-01-11T17:02:55.006Z,15.49
2024-01-11T17:05:29.996Z,15.50
2024-01-11T17:08:04.475Z,15.68
2024-01-11T17:10:39.005Z,15.53
2024-01-11T17:13:12.689Z,15.62
2024-01-11T17:15:46.391Z,15.77
2024-01-11T17:18:20.039Z,15.70
2024-01-11T17:20:54.497Z,15.76
2024-01-11T17:23:28.117Z,15.78
2024-01-11T17:26:04.634Z,15.76
2024-01-11T17:28:38.465Z,15.79
2024-01-11T17:31:11.954Z,15.91
2024-01-11T17:33:47.792Z,15.88
2024-01-11T17:36:21.726Z,15.82
2024-01-11T17:38:55.837Z,15.86
2024-01-11T17:41:29.299Z,15.85
2024-01-11T17:44:03.557Z,15.85
2024-01-11T17:46:37.915Z,15.85
2024-01-11T17:49:14.687Z,15.90
2024-01-11T17:51:48.107Z,15.84
2024-01-11T17:54:21.546Z,15.91
2024-01-11T17:56:55.217Z,15.83
2024-01-11T17:59:29.132Z,15.62
2024-01-11T18:02:03.651Z,15.83
2024-01-11T18:04:37.055Z,15.82
2024-01-11T18:07:12.076Z,15.81
2024-01-11T18:09:46.201Z,15.81
2024-01-11T18:12:20.370Z,15.87
2024-01-11T18:14:53.920Z,15.76
2024-01-11T18:17:27.714Z,15.88
2024-01-11T18:20:01.820Z,15.80
2024-01-11T18:22:35.746Z,15.83
2024-01-11T18:25:11.278Z,15.85
2024-01-11T18:27:45.208Z,15.80
2024-01-11T18:30:19.489Z,15.87
2024-01-11T18:32:53.016Z,15.87
2024-01-11T18:35:26.548Z,15.89
2024-01-11T18:38:00.621Z,15.96
2024-01-11T18:40:34.199Z,16.02
2024-01-11T18:43:08.015Z,15.98
2024-01-11T18:45:41.688Z,15.97
2024-01-11T18:48:15.342Z,15.95
2024-01-11T18:50:49.081Z,16.11
2024-01-11T18:53:23.154Z,16.14
2024-01-11T18:55:57.914Z,16.20
2024-01-11T18:58:31.547Z,16.29
2024-01-11T19:01:09.192Z,16.19
2024-01-11T19:03:42.948Z,16.24
2024-01-11T19:06:16.478Z,16.12
2024-01-11T19:08:50.077Z,16.21
2024-01-11T19:11:23.740Z,16.13
2024-01-11T19:13:57.853Z,16.20
2024-01-11T19:16:31.345Z,16.24
2024-01-11T19:19:05.508Z,16.03
2024-01-11T19:21:41.170Z,16.08
2024-01-11T19:24:14.635Z,16.09
2024-01-11T19:26:57.972Z,16.09
2024-01-11T19:29:51.588Z,16.20
2024-01-11T19:32:29.994Z,16.15
2024-01-11T19:35:03.583Z,16.19
2024-01-11T19:37:37.065Z,16.07
2024-01-11T19:40:12.718Z,16.10
2024-01-11T19:42:47.614Z,16.08
2024-01-11T19:45:21.226Z,16.26
2024-01-11T19:47:54.854Z,16.22
2024-01-11T19:50:28.554Z,16.23
2024-01-11T19:53:02.052Z,16.20
2024-01-11T19:55:38.420Z,16.19
2024-01-11T19:58:11.848Z,16.25
2024-01-11T20:00:45.185Z,16.35
2024-01-11T20:03:18.568Z,16.23
2024-01-11T20:05:52.213Z,16.35
2024-01-11T20:08:25.837Z,16.38
2024-01-11T20:11:00.996Z,16.30
2024-01-11T20:13:34.638Z,16.33
2024-01-11T20:16:09.495Z,16.27
2024-01-11T20:18:44.348Z,16.38
2024-01-11T20:21:18.132Z,16.43
2024-01-11T20:23:51.717Z,16.41
2024-01-11T20:26:27.482Z,16.44
2024-01-11T20:29:05.130Z,16.39
2024-01-11T20:31:41.137Z,16.39
2024-01-11T20:34:15.327Z,16.46
2024-01-11T20:36:48.744Z,16.50
2024-01-11T20:39:22.269Z,16.38
2024-01-11T20:41:58.482Z,16.37
2024-01-11T20:44:32.116Z,16.38
2024-01-11T20:47:05.842Z,16.42
2024-01-11T20:49:39.375Z,16.38
2024-01-11T20:52:12.914Z,16.51
2024-01-11T20:54:46.226Z,16.44
2024-01-11T20:57:19.916Z,16.45
2024-01-11T20:59:53.280Z,16.46
2024-01-11T21:02:26.722Z,16.45
2024-01-11T21:05:00.232Z,16.39
2024-01-11T21:07:33.723Z,16.45
2024-01-11T21:10:08.048Z,16.38
2024-01-11T21:12:41.388Z,16.47
2024-01-11T21:15:15.093Z,16.52
2024-01-11T21:17:48.639Z,16.47
2024-01-11T21:20:22.374Z,16.47
2024-01-11T21:22:55.799Z,16.54
2024-01-11T21:25:29.173Z,16.61
2024-01-11T21:28:03.926Z,16.68
2024-01-11T21:30:37.340Z,16.60
2024-01-11T21:33:11.011Z,16.57
2024-01-11T21:35:45.104Z,16.50
2024-01-11T21:38:18.603Z,16.53
2024-01-11T21:40:52.875Z,16.51
2024-01-11T21:43:26.346Z,16.46
2024-01-11T21:45:59.702Z,16.48
2024-01-11T21:48:33.209Z,16.58
2024-01-11T21:51:07.287Z,16.63
2024-01-11T21:53:43.098Z,16.51
2024-01-11T21:56:19.660Z,16.62
2024-01-11T21:58:53.101Z,16.73
2024-01-11T22:01:28.246Z,16.68
2024-01-11T22:04:01.748Z,16.54
2024-01-11T22:06:35.250Z,16.48
2024-01-11T22:09:09.277Z,16.50
2024-01-11T22:11:42.760Z,16.58
2024-01-11T22:14:16.161Z,16.51
2024-01-11T22:16:49.778Z,16.62
2024-01-11T22:19:23.549Z,16.61
2024-01-11T22:21:57.048Z,16.61
2024-01-11T22:24:30.438Z,16.67
2024-01-11T22:27:10.981Z,16.64
2024-01-11T22:29:44.444Z,16.66
2024-01-11T22:32:18.152Z,16.59
2024-01-11T22:34:51.684Z,16.56
2024-01-11T22:37:25.247Z,16.70
2024-01-11T22:39:58.913Z,16.69
2024-01-11T22:42:33.649Z,16.68
2024-01-11T22:45:08.390Z,16.73
2024-01-11T22:47:42.265Z,16.66
2024-01-11T22:50:17.314Z,16.58
2024-01-11T22:52:50.730Z,16.65
2024-01-11T22:55:26.690Z,16.67
2024-01-11T22:58:00.257Z,16.57
2024-01-11T23:00:33.644Z,16.51
2024-01-11T23:03:07.526Z,16.53
2024-01-11T23:05:41.539Z,16.63
2024-01-11T23:08:15.226Z,16.63
2024-01-11T23:10:48.764Z,16.64
2024-01-11T23:13:22.266Z,16.56
2024-01-11T23:15:55.610Z,16.56
2024-01-11T23:18:29.345Z,16.62
2024-01-11T23:21:03.053Z,16.47
2024-01-11T23:23:36.645Z,16.49
2024-01-11T23:26:10.235Z,16.35
2024-01-11T23:28:43.733Z,16.50
2024-01-11T23:31:17.335Z,16.55
2024-01-11T23:33:50.879Z,16.53
2024-01-11T23:36:24.520Z,16.61
2024-01-11T23:38:58.065Z,16.66
2024-01-11T23:41:31.556Z,16.73
2024-01-11T23:44:05.266Z,16.66
2024-01-11T23:46:38.569Z,16.66
2024-01-11T23:49:12.018Z,16.60
2024-01-11T23:51:45.614Z,16.54
2024-01-11T23:54:19.145Z,16.54
2024-01-11T23:56:52.843Z,16.53
2024-01-11T23:59:26.358Z,16.53
