createdAt,value
2022-12-18T00:00:07.467Z,102577.36
2022-12-18T00:03:01.835Z,102576.30
2022-12-18T00:05:30.515Z,102568.75
2022-12-18T00:07:58.521Z,102567.12
2022-12-18T00:10:26.599Z,102570.61
2022-12-18T00:12:54.623Z,102574.46
2022-12-18T00:15:22.643Z,102577.06
2022-12-18T00:17:50.709Z,102575.31
2022-12-18T00:20:22.942Z,102576.85
2022-12-18T00:22:50.890Z,102583.80
2022-12-18T00:25:19.379Z,102579.14
2022-12-18T00:27:47.222Z,102588.81
2022-12-18T00:30:15.714Z,102584.67
2022-12-18T00:32:43.767Z,102587.91
2022-12-18T00:35:11.786Z,102592.73
2022-12-18T00:37:39.617Z,102594.52
2022-12-18T00:40:08.928Z,102604.14
2022-12-18T00:42:57.445Z,102610.46
2022-12-18T00:45:32.206Z,102617.39
2022-12-18T00:48:00.260Z,102623.23
2022-12-18T00:50:28.317Z,102623.98
2022-12-18T00:52:56.297Z,102622.77
2022-12-18T00:55:24.168Z,102630.27
2022-12-18T00:57:53.658Z,102627.50
2022-12-18T01:00:23.336Z,102631.69
2022-12-18T01:02:51.374Z,102637.56
2022-12-18T01:05:19.979Z,102645.27
2022-12-18T01:07:47.950Z,102652.05
2022-12-18T01:10:16.279Z,102657.10
2022-12-18T01:12:44.216Z,102659.98
2022-12-18T01:15:14.626Z,102657.59
2022-12-18T01:17:43.516Z,102655.91
2022-12-18T01:20:13.341Z,102662.05
2022-12-18T01:22:41.319Z,102665.90
2022-12-18T01:25:09.843Z,102663.64
2022-12-18T01:27:37.877Z,102661.70
2022-12-18T01:30:06.713Z,102659.41
2022-12-18T01:32:34.872Z,102659.71
2022-12-18T01:35:05.063Z,102658.64
2022-12-18T01:37:33.084Z,102658.82
2022-12-18T01:40:01.514Z,102665.63
2022-12-18T01:42:30.065Z,102671.38
2022-12-18T01:45:15.067Z,102671.42
2022-12-18T01:47:47.658Z,102673.54
2022-12-18T01:50:24.713Z,102673.21
2022-12-18T01:52:56.826Z,102671.30
2022-12-18T01:55:27.527Z,102671.81
2022-12-18T01:57:58.734Z,102677.23
2022-12-18T02:00:28.357Z,102678.77
2022-12-18T02:02:57.412Z,102682.95
2022-12-18T02:05:32.132Z,102688.36
2022-12-18T02:08:16.087Z,102691.46
2022-12-18T02:10:52.508Z,102691.10
2022-12-18T02:13:54.236Z,102695.27
2022-12-18T02:16:31.883Z,102699.42
2022-12-18T02:19:13.849Z,102711.82
2022-12-18T02:21:57.186Z,102714.13
2022-12-18T02:24:39.349Z,102710.10
2022-12-18T02:27:10.442Z,102712.16
2022-12-18T02:29:46.370Z,102709.21
2022-12-18T02:32:19.698Z,102711.65
2022-12-18T02:34:50.157Z,102712.36
2022-12-18T02:37:21.431Z,102709.59
2022-12-18T02:39:53.183Z,102708.02
2022-12-18T02:42:23.421Z,102710.48
2022-12-18T02:44:55.717Z,102712.08
2022-12-18T02:47:32.249Z,102709.11
2022-12-18T02:50:11.163Z,102707.73
2022-12-18T02:52:51.629Z,102707.75
2022-12-18T02:55:29.430Z,102703.77
2022-12-18T02:58:28.274Z,102714.23
2022-12-18T03:01:25.416Z,102713.70
2022-12-18T03:04:00.881Z,102711.79
2022-12-18T03:06:55.122Z,102712.31
2022-12-18T03:09:31.703Z,102712.33
2022-12-18T03:12:25.649Z,102717.89
2022-12-18T03:15:07.277Z,102720.49
2022-12-18T03:17:36.357Z,102719.44
2022-12-18T03:20:11.272Z,102721.50
2022-12-18T03:22:40.025Z,102725.48
2022-12-18T03:25:12.152Z,102726.88
2022-12-18T03:27:48.563Z,102729.51
2022-12-18T03:30:18.755Z,102732.67
2022-12-18T03:33:02.088Z,102736.52
2022-12-18T03:35:36.160Z,102745.23
2022-12-18T03:38:06.214Z,102744.19
2022-12-18T03:41:04.269Z,102744.71
2022-12-18T03:43:58.159Z,102743.16
2022-12-18T03:46:40.218Z,102734.26
2022-12-18T03:49:46.995Z,102734.27
2022-12-18T03:52:27.296Z,102739.30
2022-12-18T03:54:59.365Z,102740.34
2022-12-18T03:57:31.413Z,102741.38
2022-12-18T04:00:08.075Z,102742.40
2022-12-18T04:02:58.058Z,102745.33
2022-12-18T04:05:36.139Z,102747.92
2022-12-18T04:08:05.709Z,102753.67
2022-12-18T04:10:37.441Z,102751.43
2022-12-18T04:13:05.555Z,102746.90
2022-12-18T04:15:37.130Z,102745.52
2022-12-18T04:18:06.424Z,102747.05
2022-12-18T04:20:40.529Z,102741.81
2022-12-18T04:23:09.906Z,102744.94
2022-12-18T04:25:38.518Z,102745.46
2022-12-18T04:28:09.444Z,102746.66
2022-12-18T04:30:37.906Z,102754.34
2022-12-18T04:33:17.220Z,102762.53
2022-12-18T04:35:46.371Z,102770.04
2022-12-18T04:38:15.186Z,102772.66
2022-12-18T04:40:44.452Z,102776.86
2022-12-18T04:43:19.222Z,102780.20
2022-12-18T04:45:47.193Z,102786.66
2022-12-18T04:48:18.713Z,102789.61
2022-12-18T04:50:49.227Z,102791.89
2022-12-18T04:53:17.121Z,102794.67
2022-12-18T04:55:44.936Z,102795.90
2022-12-18T04:58:12.976Z,102799.20
2022-12-18T05:00:40.874Z,102797.44
2022-12-18T05:03:09.163Z,102796.21
2022-12-18T05:05:37.074Z,102800.56
2022-12-18T05:08:05.162Z,102802.65
2022-12-18T05:10:37.923Z,102803.35
2022-12-18T05:13:06.782Z,102802.29
2022-12-18T05:15:35.704Z,102801.59
2022-12-18T05:18:04.935Z,102803.70
2022-12-18T05:20:32.960Z,102800.73
2022-12-18T05:23:00.836Z,102804.38
2022-12-18T05:25:29.071Z,102810.84
2022-12-18T05:27:57.561Z,102817.98
2022-12-18T05:30:26.857Z,102827.04
2022-12-18T05:32:55.444Z,102829.65
2022-12-18T05:35:23.523Z,102835.91
2022-12-18T05:37:51.640Z,102833.45
2022-12-18T05:40:19.639Z,102839.56
2022-12-18T05:42:47.606Z,102845.50
2022-12-18T05:45:15.624Z,102851.77
2022-12-18T05:47:43.529Z,102853.17
2022-12-18T05:50:11.360Z,102853.52
2022-12-18T05:52:39.314Z,102856.83
2022-12-18T05:55:07.590Z,102858.76
2022-12-18T05:57:35.524Z,102861.02
2022-12-18T06:00:04.532Z,102859.45
2022-12-18T06:02:40.181Z,102866.08
2022-12-18T06:05:08.816Z,102869.73
2022-12-18T06:07:36.810Z,102874.43
2022-12-18T06:10:05.216Z,102882.64
2022-12-18T06:12:34.762Z,102888.73
2022-12-18T06:15:02.801Z,102899.52
2022-12-18T06:17:31.967Z,102902.14
2022-12-18T06:20:00.544Z,102900.58
2022-12-18T06:22:28.914Z,102901.98
2022-12-18T06:24:56.737Z,102897.27
2022-12-18T06:27:24.603Z,102897.28
2022-12-18T06:29:52.657Z,102896.23
2022-12-18T06:32:21.015Z,102902.67
2022-12-18T06:34:48.887Z,102906.34
2022-12-18T06:37:16.783Z,102906.50
2022-12-18T06:39:44.698Z,102908.23
2022-12-18T06:42:13.440Z,102901.79
2022-12-18T06:44:41.444Z,102901.27
2022-12-18T06:47:09.407Z,102903.35
2022-12-18T06:49:37.411Z,102905.43
2022-12-18T06:52:05.300Z,102906.30
2022-12-18T06:54:33.247Z,102909.79
2022-12-18T06:57:01.332Z,102909.44
2022-12-18T06:59:29.296Z,102911.52
2022-12-18T07:01:57.502Z,102919.88
2022-12-18T07:04:30.840Z,102923.00
2022-12-18T07:06:58.855Z,102927.36
2022-12-18T07:09:26.825Z,102928.94
2022-12-18T07:11:55.659Z,102935.92
2022-12-18T07:14:24.057Z,102936.63
2022-12-18T07:16:52.245Z,102939.75
2022-12-18T07:19:20.338Z,102942.71
2022-12-18T07:21:48.388Z,102942.89
2022-12-18T07:24:16.464Z,102940.95
2022-12-18T07:26:47.485Z,102943.73
2022-12-18T07:29:15.381Z,102940.95
2022-12-18T07:31:43.447Z,102941.11
2022-12-18T07:34:13.621Z,102944.42
2022-12-18T07:36:41.829Z,102943.20
2022-12-18T07:39:12.328Z,102951.92
2022-12-18T07:41:46.713Z,102955.04
2022-12-18T07:44:17.582Z,102963.73
2022-12-18T07:46:45.540Z,102970.35
2022-12-18T07:49:13.399Z,102973.46
2022-12-18T07:51:41.391Z,102982.02
2022-12-18T07:54:09.325Z,102985.69
2022-12-18T07:56:37.266Z,102986.20
2022-12-18T07:59:05.175Z,102987.06
2022-12-18T08:01:35.934Z,102989.33
2022-12-18T08:04:04.246Z,102988.11
2022-12-18T08:06:33.143Z,102995.23
2022-12-18T08:09:01.031Z,102998.84
2022-12-18T08:11:30.132Z,103001.59
2022-12-18T08:13:58.907Z,103005.56
2022-12-18T08:16:27.879Z,103011.80
2022-12-18T08:18:56.114Z,103008.99
2022-12-18T08:21:31.122Z,103008.45
2022-12-18T08:24:02.723Z,103017.52
2022-12-18T08:26:32.380Z,103019.27
2022-12-18T08:29:01.692Z,103013.64
2022-12-18T08:31:32.651Z,103007.84
2022-12-18T08:34:01.665Z,103014.48
2022-12-18T08:36:29.599Z,103010.78
2022-12-18T08:38:58.598Z,103010.43
2022-12-18T08:41:27.748Z,103011.98
2022-12-18T08:44:14.843Z,103014.95
2022-12-18T08:46:44.535Z,103010.20
2022-12-18T08:49:12.957Z,103004.44
2022-12-18T08:51:41.900Z,103004.23
2022-12-18T08:54:14.859Z,102998.95
2022-12-18T08:56:42.748Z,102994.19
2022-12-18T08:59:15.940Z,102991.52
2022-12-18T09:01:47.786Z,102988.00
2022-12-18T09:04:17.008Z,102986.95
2022-12-18T09:06:45.099Z,102979.06
2022-12-18T09:09:13.549Z,102969.58
2022-12-18T09:11:42.326Z,102960.60
2022-12-18T09:14:11.847Z,102964.60
2022-12-18T09:16:39.893Z,102971.18
2022-12-18T09:19:07.902Z,102966.56
2022-12-18T09:21:42.197Z,102967.59
2022-12-18T09:24:15.488Z,102966.84
2022-12-18T09:26:47.082Z,102965.42
2022-12-18T09:29:18.917Z,102967.03
2022-12-18T09:31:48.012Z,102966.70
2022-12-18T09:34:18.390Z,102973.83
2022-12-18T09:36:46.296Z,102979.70
2022-12-18T09:39:17.356Z,102981.55
2022-12-18T09:41:56.886Z,102985.13
2022-12-18T09:44:44.969Z,102980.86
2022-12-18T09:47:18.713Z,102976.42
2022-12-18T09:49:51.322Z,102974.69
2022-12-18T09:52:45.492Z,102979.06
2022-12-18T09:55:38.939Z,102986.36
2022-12-18T09:58:34.843Z,102985.57
2022-12-18T10:01:02.972Z,102985.56
2022-12-18T10:03:31.054Z,102987.71
2022-12-18T10:06:31.491Z,102981.30
2022-12-18T10:09:09.454Z,102982.52
2022-12-18T10:11:53.255Z,102981.37
2022-12-18T10:14:37.385Z,102979.64
2022-12-18T10:17:17.560Z,102977.45
2022-12-18T10:19:57.956Z,102976.20
2022-12-18T10:22:55.458Z,102976.52
2022-12-18T10:25:35.728Z,102984.35
2022-12-18T10:28:20.444Z,102993.95
2022-12-18T10:30:48.416Z,102998.20
2022-12-18T10:33:21.668Z,102994.85
2022-12-18T10:35:55.857Z,102993.20
2022-12-18T10:38:30.779Z,102994.02
2022-12-18T10:41:06.295Z,102998.34
2022-12-18T10:43:39.055Z,103006.54
2022-12-18T10:46:10.124Z,103008.48
2022-12-18T10:48:50.595Z,103007.05
2022-12-18T10:51:32.525Z,103001.67
2022-12-18T10:54:06.408Z,103001.20
2022-12-18T10:56:38.701Z,102998.52
2022-12-18T10:59:11.614Z,102997.39
2022-12-18T11:01:48.904Z,102997.77
2022-12-18T11:04:27.609Z,102991.73
2022-12-18T11:06:57.904Z,102985.76
2022-12-18T11:09:37.445Z,102979.95
2022-12-18T11:12:18.848Z,102976.52
2022-12-18T11:14:52.039Z,102981.52
2022-12-18T11:17:36.387Z,102972.48
2022-12-18T11:20:20.312Z,102971.59
2022-12-18T11:23:04.625Z,102974.55
2022-12-18T11:25:35.912Z,102981.61
2022-12-18T11:28:39.003Z,102978.40
2022-12-18T11:31:13.651Z,102969.41
2022-12-18T11:34:19.870Z,102965.25
2022-12-18T11:36:47.933Z,102968.87
2022-12-18T11:39:20.721Z,102964.59
2022-12-18T11:42:13.151Z,102958.95
2022-12-18T11:44:49.819Z,102962.34
2022-12-18T11:47:27.879Z,102965.68
2022-12-18T11:50:00.806Z,102965.10
2022-12-18T11:52:40.449Z,102969.20
2022-12-18T11:55:28.711Z,102972.89
2022-12-18T11:58:32.937Z,102972.37
2022-12-18T12:01:16.016Z,102979.39
2022-12-18T12:04:18.593Z,102977.75
2022-12-18T12:07:04.282Z,102976.64
2022-12-18T12:09:47.997Z,102975.87
2022-12-18T12:12:48.934Z,102982.71
2022-12-18T12:15:48.458Z,102991.98
2022-12-18T12:18:28.857Z,102997.83
2022-12-18T12:21:02.994Z,102999.56
2022-12-18T12:23:50.246Z,103001.55
2022-12-18T12:26:39.522Z,103000.07
2022-12-18T12:29:44.332Z,102999.63
2022-12-18T12:32:21.450Z,102997.09
2022-12-18T12:35:15.951Z,102999.70
2022-12-18T12:38:11.823Z,103003.13
2022-12-18T12:41:02.189Z,103002.52
2022-12-18T12:43:37.558Z,103007.36
2022-12-18T12:46:13.606Z,103012.62
2022-12-18T12:48:48.485Z,103011.47
2022-12-18T12:51:26.680Z,103009.52
2022-12-18T12:53:57.641Z,103002.75
2022-12-18T12:57:01.977Z,102998.70
2022-12-18T13:00:14.596Z,102994.29
2022-12-18T13:02:45.392Z,102990.29
2022-12-18T13:05:25.405Z,102991.50
2022-12-18T13:08:12.532Z,102983.02
2022-12-18T13:10:43.013Z,102982.09
2022-12-18T13:13:48.581Z,102982.40
2022-12-18T13:16:12.290Z,102987.65
2022-12-18T13:18:51.366Z,102998.04
2022-12-18T13:21:30.347Z,102998.09
2022-12-18T13:24:22.356Z,103002.91
2022-12-18T13:26:51.152Z,103008.57
2022-12-18T13:29:43.692Z,103007.72
2022-12-18T13:32:30.244Z,103001.92
2022-12-18T13:35:23.244Z,103003.88
2022-12-18T13:37:55.957Z,103005.34
2022-12-18T13:40:49.146Z,103000.29
2022-12-18T13:43:21.177Z,102998.64
2022-12-18T13:46:07.306Z,102996.41
2022-12-18T13:48:39.297Z,103000.14
2022-12-18T13:51:12.524Z,103003.99
2022-12-18T13:54:12.832Z,103008.16
2022-12-18T13:56:46.257Z,103011.88
2022-12-18T13:59:24.613Z,103015.30
2022-12-18T14:02:04.092Z,103014.51
2022-12-18T14:04:36.220Z,103006.64
2022-12-18T14:07:09.752Z,103007.00
2022-12-18T14:09:43.856Z,103011.27
2022-12-18T14:12:38.806Z,103010.42
2022-12-18T14:15:21.025Z,103013.27
2022-12-18T14:17:53.433Z,103026.12
2022-12-18T14:20:22.641Z,103021.78
2022-12-18T14:22:51.447Z,103025.29
2022-12-18T14:25:26.708Z,103030.91
2022-12-18T14:28:07.201Z,103029.71
2022-12-18T14:30:47.704Z,103031.45
2022-12-18T14:33:19.987Z,103033.95
2022-12-18T14:35:56.914Z,103030.48
2022-12-18T14:38:29.848Z,103038.23
2022-12-18T14:41:16.321Z,103046.79
2022-12-18T14:43:47.446Z,103040.65
2022-12-18T14:46:40.038Z,103036.99
2022-12-18T14:49:35.569Z,103046.80
2022-12-18T14:52:26.229Z,103054.34
2022-12-18T14:54:54.543Z,103057.92
2022-12-18T14:57:28.032Z,103056.41
2022-12-18T15:00:18.138Z,103051.89
2022-12-18T15:02:54.878Z,103051.93
2022-12-18T15:05:28.592Z,103046.56
2022-12-18T15:08:00.682Z,103048.01
2022-12-18T15:10:30.364Z,103040.93
2022-12-18T15:13:01.488Z,103040.09
2022-12-18T15:15:38.962Z,103041.51
2022-12-18T15:18:13.593Z,103037.84
2022-12-18T15:20:55.872Z,103035.20
2022-12-18T15:23:39.232Z,103027.14
2022-12-18T15:26:11.944Z,103021.00
2022-12-18T15:28:57.769Z,103015.36
2022-12-18T15:31:36.581Z,103013.23
2022-12-18T15:34:08.705Z,103014.97
2022-12-18T15:36:38.309Z,103016.54
2022-12-18T15:39:07.332Z,103010.45
2022-12-18T15:41:38.283Z,103009.41
2022-12-18T15:44:36.598Z,103002.80
2022-12-18T15:47:09.599Z,102996.67
2022-12-18T15:49:37.786Z,102992.13
2022-12-18T15:52:06.971Z,102984.27
2022-12-18T15:54:54.672Z,102993.36
2022-12-18T15:57:25.839Z,102989.17
2022-12-18T15:59:59.668Z,102981.66
2022-12-18T16:02:32.580Z,102981.29
2022-12-18T16:05:00.920Z,102979.38
2022-12-18T16:07:30.783Z,102979.75
2022-12-18T16:10:02.348Z,102975.92
2022-12-18T16:12:32.713Z,102974.20
2022-12-18T16:15:07.780Z,102970.22
2022-12-18T16:17:38.946Z,102965.85
2022-12-18T16:20:16.571Z,102967.95
2022-12-18T16:22:47.825Z,102970.21
2022-12-18T16:25:27.055Z,102971.81
2022-12-18T16:27:57.432Z,102982.69
2022-12-18T16:30:33.668Z,102989.17
2022-12-18T16:33:09.969Z,102994.09
2022-12-18T16:35:41.341Z,102999.34
2022-12-18T16:38:10.898Z,103006.85
2022-12-18T16:40:59.021Z,103008.08
2022-12-18T16:43:28.316Z,103009.13
2022-12-18T16:45:59.206Z,103006.67
2022-12-18T16:48:27.264Z,103007.35
2022-12-18T16:51:03.895Z,102998.80
2022-12-18T16:53:35.071Z,103001.07
2022-12-18T16:56:05.315Z,102999.14
2022-12-18T16:58:36.144Z,103005.58
2022-12-18T17:01:13.166Z,103009.04
2022-12-18T17:03:42.525Z,103016.52
2022-12-18T17:06:14.126Z,103020.19
2022-12-18T17:08:45.093Z,103020.40
2022-12-18T17:11:14.387Z,103020.23
2022-12-18T17:13:42.682Z,103016.57
2022-12-18T17:16:13.682Z,103017.80
2022-12-18T17:18:42.327Z,103020.05
2022-12-18T17:21:13.233Z,103016.38
2022-12-18T17:23:44.223Z,103014.98
2022-12-18T17:26:15.726Z,103014.45
2022-12-18T17:28:46.847Z,103018.48
2022-12-18T17:31:20.123Z,103025.15
2022-12-18T17:33:58.669Z,103021.16
2022-12-18T17:36:29.824Z,103012.79
2022-12-18T17:39:02.998Z,103011.41
2022-12-18T17:41:32.184Z,103009.65
2022-12-18T17:44:05.073Z,103013.14
2022-12-18T17:46:37.286Z,103013.64
2022-12-18T17:49:07.272Z,103007.16
2022-12-18T17:51:35.633Z,103008.91
2022-12-18T17:54:04.330Z,103010.16
2022-12-18T17:56:34.269Z,103014.74
2022-12-18T17:59:02.611Z,103013.91
2022-12-18T18:01:30.933Z,103011.65
2022-12-18T18:04:00.866Z,103013.40
2022-12-18T18:06:30.401Z,103018.10
2022-12-18T18:09:00.699Z,103018.64
2022-12-18T18:11:48.521Z,103017.23
2022-12-18T18:14:22.526Z,103004.99
2022-12-18T18:16:52.552Z,102989.27
2022-12-18T18:19:23.951Z,102985.11
2022-12-18T18:21:54.380Z,102979.05
2022-12-18T18:24:24.096Z,102977.86
2022-12-18T18:26:55.928Z,102974.02
2022-12-18T18:29:27.846Z,102967.41
2022-12-18T18:31:59.827Z,102966.88
2022-12-18T18:34:31.980Z,102973.69
2022-12-18T18:37:02.596Z,102984.16
2022-12-18T18:39:30.750Z,102982.92
2022-12-18T18:42:00.041Z,102979.80
2022-12-18T18:44:28.225Z,102981.79
2022-12-18T18:46:57.735Z,102980.73
2022-12-18T18:49:28.006Z,102984.41
2022-12-18T18:51:58.036Z,102986.33
2022-12-18T18:54:27.079Z,102989.14
2022-12-18T18:59:43.670Z,102988.80
2022-12-18T19:02:14.141Z,102991.59
2022-12-18T19:04:46.376Z,102991.61
2022-12-18T19:07:19.765Z,102983.23
2022-12-18T19:10:04.470Z,102982.02
2022-12-18T19:12:54.119Z,102985.83
2022-12-18T19:15:23.564Z,102986.50
2022-12-18T19:17:51.603Z,102983.83
2022-12-18T19:20:19.572Z,102974.40
2022-12-18T19:22:54.642Z,102973.89
2022-12-18T19:25:38.137Z,102969.56
2022-12-18T19:28:21.620Z,102975.14
2022-12-18T19:30:59.919Z,102969.77
2022-12-18T19:33:44.008Z,102967.66
2022-12-18T19:36:23.368Z,102961.56
2022-12-18T19:38:54.706Z,102960.34
2022-12-18T19:41:23.927Z,102957.91
2022-12-18T19:43:55.053Z,102959.33
2022-12-18T19:46:24.679Z,102965.98
2022-12-18T19:48:52.765Z,102971.75
2022-12-18T19:51:25.603Z,102966.86
2022-12-18T19:53:59.805Z,102964.77
2022-12-18T19:56:33.019Z,102968.11
2022-12-18T19:59:03.874Z,102969.87
2022-12-18T20:01:33.874Z,102968.30
2022-12-18T20:04:02.141Z,102964.13
2022-12-18T20:06:47.304Z,102967.10
2022-12-18T20:09:15.952Z,102972.00
2022-12-18T20:11:45.282Z,102973.04
2022-12-18T20:14:20.640Z,102975.83
2022-12-18T20:16:53.395Z,102979.66
2022-12-18T20:19:24.699Z,102975.48
2022-12-18T20:21:53.509Z,102973.40
2022-12-18T20:24:21.460Z,102972.19
2022-12-18T20:26:49.599Z,102969.05
2022-12-18T20:29:17.668Z,102965.75
2022-12-18T20:31:45.669Z,102966.27
2022-12-18T20:34:13.689Z,102972.20
2022-12-18T20:36:42.196Z,102978.13
2022-12-18T20:39:12.193Z,102977.25
2022-12-18T20:41:42.627Z,102975.17
2022-12-18T20:44:21.425Z,102973.43
2022-12-18T20:46:56.459Z,102973.43
2022-12-18T20:49:27.035Z,102973.77
2022-12-18T20:51:58.271Z,102974.48
2022-12-18T20:54:27.769Z,102976.58
2022-12-18T20:56:57.795Z,102979.19
2022-12-18T20:59:26.120Z,102983.55
2022-12-18T21:01:55.056Z,102987.38
2022-12-18T21:04:24.135Z,102985.63
2022-12-18T21:06:57.909Z,102983.73
2022-12-18T21:09:31.582Z,102978.31
2022-12-18T21:12:34.922Z,102974.30
2022-12-18T21:15:10.507Z,102961.92
2022-12-18T21:17:44.109Z,102954.44
2022-12-18T21:20:18.139Z,102946.23
2022-12-18T21:22:49.836Z,102947.10
2022-12-18T21:25:18.049Z,102951.45
2022-12-18T21:27:46.150Z,102951.28
2022-12-18T21:30:15.675Z,102949.36
2022-12-18T21:32:44.344Z,102946.40
2022-12-18T21:35:12.430Z,102943.80
2022-12-18T21:37:40.401Z,102938.20
2022-12-18T21:40:09.612Z,102934.20
2022-12-18T21:42:57.232Z,102923.57
2022-12-18T21:45:25.068Z,102920.60
2022-12-18T21:47:53.146Z,102911.36
2022-12-18T21:50:21.012Z,102911.88
2022-12-18T21:52:49.549Z,102908.58
2022-12-18T21:55:17.613Z,102903.17
2022-12-18T21:57:45.564Z,102896.55
2022-12-18T22:00:17.391Z,102893.60
2022-12-18T22:03:17.993Z,102898.48
2022-12-18T22:05:37.762Z,102907.89
2022-12-18T22:08:07.414Z,102905.96
2022-12-18T22:10:37.191Z,102899.69
2022-12-18T22:13:06.383Z,102893.06
2022-12-18T22:15:34.472Z,102890.10
2022-12-18T22:18:02.530Z,102881.05
2022-12-18T22:20:30.544Z,102878.27
2022-12-18T22:22:59.988Z,102872.87
2022-12-18T22:25:35.341Z,102865.91
2022-12-18T22:28:26.493Z,102862.08
2022-12-18T22:30:59.104Z,102854.04
2022-12-18T22:33:28.546Z,102853.52
2022-12-18T22:35:57.448Z,102855.43
2022-12-18T22:38:25.503Z,102849.17
2022-12-18T22:40:55.151Z,102842.03
2022-12-18T22:43:23.870Z,102833.85
2022-12-18T22:45:51.793Z,102823.74
2022-12-18T22:48:20.370Z,102816.27
2022-12-18T22:50:48.304Z,102806.70
2022-12-18T22:53:18.421Z,102806.52
2022-12-18T22:55:46.222Z,102807.58
2022-12-18T22:58:15.181Z,102806.53
2022-12-18T23:00:43.133Z,102807.39
2022-12-18T23:03:11.224Z,102803.91
2022-12-18T23:05:39.948Z,102796.77
2022-12-18T23:08:07.888Z,102795.54
2022-12-18T23:11:01.295Z,102795.37
2022-12-18T23:13:29.337Z,102787.02
2022-12-18T23:15:57.335Z,102782.65
2022-12-18T23:18:25.440Z,102777.43
2022-12-18T23:20:53.397Z,102777.24
2022-12-18T23:23:23.032Z,102775.69
2022-12-18T23:25:51.673Z,102777.06
2022-12-18T23:28:19.515Z,102776.36
2022-12-18T23:30:47.466Z,102777.23
2022-12-18T23:33:15.472Z,102780.71
2022-12-18T23:35:44.110Z,102786.64
2022-12-18T23:38:12.024Z,102786.09
2022-12-18T23:40:39.961Z,102775.47
2022-12-18T23:43:07.858Z,102772.68
2022-12-18T23:45:38.164Z,102770.58
2022-12-18T23:48:06.923Z,102762.40
2022-12-18T23:50:35.691Z,102756.30
2022-12-18T23:53:04.759Z,102749.34
2022-12-18T23:55:42.029Z,102742.20
2022-12-18T23:58:17.892Z,102726.86
