createdAt,value
2018-07-24T00:02:59.275Z,17.50
2018-07-24T00:05:35.124Z,17.50
2018-07-24T00:08:15.896Z,17.50
2018-07-24T00:10:50.506Z,17.40
2018-07-24T00:13:25.285Z,17.40
2018-07-24T00:15:57.968Z,17.40
2018-07-24T00:18:28.908Z,17.30
2018-07-24T00:21:01.503Z,17.30
2018-07-24T00:23:33.575Z,17.30
2018-07-24T00:26:06.132Z,17.20
2018-07-24T00:28:42.955Z,17.30
2018-07-24T00:31:18.263Z,17.30
2018-07-24T00:33:57.481Z,17.20
2018-07-24T00:36:32.760Z,17.20
2018-07-24T00:39:06.545Z,17.10
2018-07-24T00:41:39.428Z,17.00
2018-07-24T00:44:11.084Z,17.00
2018-07-24T00:46:44.788Z,17.00
2018-07-24T00:49:16.097Z,17.00
2018-07-24T00:51:46.990Z,17.00
2018-07-24T00:54:17.782Z,17.00
2018-07-24T00:56:48.412Z,17.00
2018-07-24T00:59:20.065Z,17.00
2018-07-24T01:04:22.701Z,16.80
2018-07-24T01:06:52.372Z,16.80
2018-07-24T01:09:23.916Z,16.80
2018-07-24T01:14:25.645Z,16.80
2018-07-24T01:16:56.116Z,16.70
2018-07-24T01:21:59.835Z,16.70
2018-07-24T01:24:30.652Z,16.70
2018-07-24T01:27:01.864Z,16.80
2018-07-24T01:29:31.213Z,16.80
2018-07-24T01:32:02.824Z,16.70
2018-07-24T01:34:33.461Z,16.70
2018-07-24T01:37:05.106Z,16.70
2018-07-24T01:39:34.208Z,16.60
2018-07-24T01:42:04.990Z,16.60
2018-07-24T01:44:36.496Z,16.60
2018-07-24T01:47:06.536Z,16.60
2018-07-24T01:49:40.038Z,16.50
2018-07-24T01:52:10.284Z,16.50
2018-07-24T01:54:40.691Z,16.50
2018-07-24T01:57:14.994Z,16.50
2018-07-24T01:59:50.484Z,16.50
2018-07-24T02:02:21.612Z,16.40
2018-07-24T02:04:53.487Z,16.40
2018-07-24T02:07:27.043Z,16.40
2018-07-24T02:09:59.868Z,16.40
2018-07-24T02:12:37.389Z,16.30
2018-07-24T02:15:15.900Z,16.30
2018-07-24T02:23:20.157Z,16.30
2018-07-24T02:36:31.453Z,16.20
2018-07-24T02:39:13.509Z,16.20
2018-07-24T02:41:45.770Z,16.10
2018-07-24T02:47:00.820Z,16.10
2018-07-24T02:49:37.675Z,16.10
2018-07-24T02:52:14.753Z,16.10
2018-07-24T02:54:47.474Z,16.00
2018-07-24T02:59:55.517Z,15.90
2018-07-24T03:02:27.033Z,15.80
2018-07-24T03:04:57.526Z,15.80
2018-07-24T03:07:29.360Z,15.80
2018-07-24T03:09:59.089Z,15.80
2018-07-24T03:12:28.217Z,15.80
2018-07-24T03:14:57.429Z,15.80
2018-07-24T03:17:26.799Z,15.80
2018-07-24T03:19:55.920Z,15.80
2018-07-24T03:22:25.103Z,15.70
2018-07-24T03:24:54.303Z,15.70
2018-07-24T03:27:23.657Z,15.70
2018-07-24T03:29:53.507Z,15.70
2018-07-24T03:32:23.248Z,15.70
2018-07-24T03:34:52.384Z,15.70
2018-07-24T03:39:53.197Z,15.60
2018-07-24T03:42:23.012Z,15.70
2018-07-24T03:44:52.695Z,15.70
2018-07-24T03:47:22.724Z,15.60
2018-07-24T03:49:54.681Z,15.60
2018-07-24T03:52:25.162Z,15.60
2018-07-24T03:54:54.641Z,15.60
2018-07-24T03:57:24.684Z,15.50
2018-07-24T04:02:26.839Z,15.50
2018-07-24T04:04:55.948Z,15.50
2018-07-24T04:07:27.894Z,15.60
2018-07-24T04:09:58.538Z,15.60
2018-07-24T04:12:30.276Z,15.60
2018-07-24T04:15:00.278Z,15.50
2018-07-24T04:17:30.349Z,15.60
2018-07-24T04:22:29.776Z,15.60
2018-07-24T04:27:30.125Z,15.70
2018-07-24T04:32:40.544Z,15.70
2018-07-24T04:35:12.499Z,15.70
2018-07-24T04:37:45.660Z,15.80
2018-07-24T04:42:50.276Z,15.90
2018-07-24T04:45:21.932Z,16.00
2018-07-24T04:47:56.340Z,16.10
2018-07-24T04:50:26.693Z,16.10
2018-07-24T04:55:33.130Z,16.20
2018-07-24T04:58:03.906Z,16.20
2018-07-24T05:03:09.920Z,16.40
2018-07-24T05:05:40.412Z,16.50
2018-07-24T05:08:16.370Z,16.50
2018-07-24T05:10:49.630Z,16.70
2018-07-24T05:13:20.308Z,16.80
2018-07-24T05:18:20.806Z,17.00
2018-07-24T05:20:53.512Z,17.10
2018-07-24T05:23:26.657Z,17.20
2018-07-24T05:26:02.354Z,17.30
2018-07-24T05:28:37.752Z,17.40
2018-07-24T05:31:08.301Z,17.60
2018-07-24T05:33:39.252Z,17.80
2018-07-24T05:36:11.429Z,17.90
2018-07-24T05:38:42.524Z,18.10
2018-07-24T05:41:12.772Z,18.20
2018-07-24T05:43:43.264Z,18.40
2018-07-24T05:46:17.724Z,18.40
2018-07-24T05:48:51.278Z,18.40
2018-07-24T05:51:22.676Z,18.50
2018-07-24T05:53:53.809Z,18.70
2018-07-24T05:56:30.187Z,18.80
2018-07-24T05:59:00.394Z,19.00
2018-07-24T06:01:31.592Z,19.20
2018-07-24T06:04:02.605Z,19.30
2018-07-24T06:06:35.232Z,19.50
2018-07-24T06:09:09.932Z,19.60
2018-07-24T06:11:42.161Z,19.70
2018-07-24T06:14:12.633Z,19.80
2018-07-24T06:16:44.363Z,19.90
2018-07-24T06:19:15.408Z,20.10
2018-07-24T06:21:49.666Z,20.10
2018-07-24T06:24:27.514Z,20.30
2018-07-24T06:28:34.760Z,20.40
2018-07-24T06:31:05.045Z,20.50
2018-07-24T06:33:37.096Z,20.80
2018-07-24T06:36:08.367Z,21.00
2018-07-24T06:38:39.353Z,21.00
2018-07-24T06:41:11.671Z,21.30
2018-07-24T06:43:43.500Z,21.40
2018-07-24T06:46:23.684Z,21.60
2018-07-24T06:48:55.803Z,21.80
2018-07-24T06:51:28.481Z,21.90
2018-07-24T06:54:04.285Z,22.30
2018-07-24T06:56:35.831Z,22.80
2018-07-24T06:59:09.977Z,23.50
2018-07-24T07:01:39.411Z,23.90
2018-07-24T07:06:42.888Z,23.80
2018-07-24T07:09:13.949Z,24.00
2018-07-24T07:14:13.745Z,24.00
2018-07-24T07:16:42.952Z,24.00
2018-07-24T07:19:13.175Z,24.10
2018-07-24T07:21:43.161Z,24.30
2018-07-24T07:24:12.619Z,24.70
2018-07-24T07:34:13.888Z,26.60
2018-07-24T07:36:50.126Z,26.50
2018-07-24T07:45:03.293Z,28.10
2018-07-24T07:52:37.157Z,32.90
2018-07-24T07:55:08.244Z,32.70
2018-07-24T07:57:39.819Z,33.30
2018-07-24T08:00:16.516Z,34.60
2018-07-24T08:02:51.947Z,35.40
2018-07-24T08:05:28.820Z,35.30
2018-07-24T08:08:02.520Z,36.30
2018-07-24T08:10:37.554Z,36.50
2018-07-24T08:13:08.631Z,33.10
2018-07-24T08:15:40.260Z,32.10
2018-07-24T08:18:11.048Z,32.90
2018-07-24T08:20:45.928Z,32.90
2018-07-24T08:23:16.245Z,32.00
2018-07-24T08:25:46.089Z,32.80
2018-07-24T08:28:17.393Z,32.10
2018-07-24T08:30:48.456Z,31.90
2018-07-24T08:33:21.646Z,32.80
2018-07-24T08:35:53.136Z,32.20
2018-07-24T08:38:23.704Z,31.00
2018-07-24T08:40:54.866Z,31.10
2018-07-24T08:43:25.002Z,33.90
2018-07-24T08:45:57.989Z,36.00
2018-07-24T08:48:33.257Z,35.00
2018-07-24T08:51:06.215Z,34.60
2018-07-24T08:53:41.569Z,35.10
2018-07-24T08:56:10.544Z,32.90
2018-07-24T08:58:42.781Z,33.30
2018-07-24T09:03:43.592Z,34.60
2018-07-24T09:06:13.986Z,33.10
2018-07-24T09:08:45.234Z,32.60
2018-07-24T09:11:15.432Z,34.60
2018-07-24T09:13:45.733Z,35.00
2018-07-24T09:16:19.593Z,35.20
2018-07-24T09:18:49.968Z,34.40
2018-07-24T09:21:21.065Z,33.30
2018-07-24T09:23:56.235Z,33.20
2018-07-24T09:26:27.997Z,33.90
2018-07-24T09:29:00.118Z,33.20
2018-07-24T09:31:30.400Z,32.20
2018-07-24T09:36:39.355Z,33.90
2018-07-24T09:39:10.541Z,33.40
2018-07-24T09:41:41.060Z,33.90
2018-07-24T09:44:11.638Z,34.50
2018-07-24T09:46:44.642Z,33.90
2018-07-24T09:51:47.287Z,34.20
2018-07-24T09:54:17.804Z,36.30
2018-07-24T09:56:48.295Z,36.20
2018-07-24T09:59:19.396Z,36.90
2018-07-24T10:01:54.015Z,35.50
2018-07-24T10:04:26.480Z,33.50
2018-07-24T10:06:57.422Z,32.90
2018-07-24T10:09:30.917Z,33.40
2018-07-24T10:12:02.268Z,32.50
2018-07-24T10:14:37.840Z,32.10
2018-07-24T10:17:10.041Z,32.20
2018-07-24T10:24:47.845Z,36.50
2018-07-24T10:27:20.497Z,36.00
2018-07-24T10:29:50.356Z,35.00
2018-07-24T10:32:20.766Z,34.00
2018-07-24T10:34:50.321Z,34.40
2018-07-24T10:37:21.350Z,33.70
2018-07-24T10:39:52.139Z,34.10
2018-07-24T10:42:21.701Z,34.50
2018-07-24T10:44:53.891Z,34.10
2018-07-24T10:47:25.471Z,34.50
2018-07-24T10:49:58.165Z,32.80
2018-07-24T10:52:30.197Z,33.20
2018-07-24T10:55:01.252Z,33.40
2018-07-24T10:57:36.545Z,33.20
2018-07-24T11:02:39.579Z,34.10
2018-07-24T11:05:10.175Z,35.90
2018-07-24T11:07:39.685Z,36.60
2018-07-24T11:10:10.480Z,36.80
2018-07-24T11:12:44.376Z,36.50
2018-07-24T11:15:28.643Z,34.50
2018-07-24T11:18:01.693Z,34.10
2018-07-24T11:20:40.266Z,32.60
2018-07-24T11:23:18.875Z,33.60
2018-07-24T11:26:04.140Z,33.50
2018-07-24T11:28:56.233Z,33.50
2018-07-24T11:31:34.225Z,34.10
2018-07-24T11:34:22.004Z,34.50
2018-07-24T11:37:00.244Z,35.90
2018-07-24T11:39:35.193Z,35.40
2018-07-24T11:44:56.519Z,37.70
2018-07-24T11:47:32.419Z,38.20
2018-07-24T11:50:07.065Z,37.70
2018-07-24T11:52:38.048Z,38.10
2018-07-24T11:55:13.894Z,38.60
2018-07-24T11:57:46.533Z,37.70
2018-07-24T12:13:20.729Z,37.80
2018-07-24T12:15:50.216Z,37.80
2018-07-24T12:18:22.433Z,37.10
2018-07-24T12:20:51.764Z,36.70
2018-07-24T12:23:20.924Z,35.50
2018-07-24T12:25:50.420Z,36.90
2018-07-24T12:28:20.669Z,38.00
2018-07-24T12:30:52.543Z,37.40
2018-07-24T12:33:21.700Z,36.80
2018-07-24T12:35:51.267Z,35.80
2018-07-24T12:38:23.565Z,35.20
2018-07-24T12:40:52.822Z,34.90
2018-07-24T12:43:22.674Z,34.90
2018-07-24T12:45:52.316Z,36.40
2018-07-24T12:48:21.438Z,36.10
2018-07-24T12:50:50.679Z,35.60
2018-07-24T12:53:19.879Z,34.80
2018-07-24T12:55:49.239Z,34.30
2018-07-24T12:58:19.101Z,34.60
2018-07-24T13:00:49.528Z,35.50
2018-07-24T13:03:19.096Z,36.10
2018-07-24T13:10:49.680Z,35.50
2018-07-24T13:13:23.145Z,35.60
2018-07-24T13:15:54.141Z,35.30
2018-07-24T13:18:25.479Z,35.50
2018-07-24T13:20:56.930Z,34.80
2018-07-24T13:23:31.869Z,34.20
2018-07-24T13:26:02.969Z,34.40
2018-07-24T13:31:03.456Z,35.50
2018-07-24T13:33:34.864Z,35.40
2018-07-24T13:38:39.747Z,34.50
2018-07-24T13:41:09.871Z,34.00
2018-07-24T13:43:41.353Z,34.20
2018-07-24T13:46:11.577Z,35.60
2018-07-24T13:48:44.153Z,36.90
2018-07-24T13:51:15.430Z,36.70
2018-07-24T13:53:49.925Z,36.10
2018-07-24T13:56:22.626Z,35.10
2018-07-24T13:58:56.872Z,35.80
2018-07-24T14:01:28.208Z,36.60
2018-07-24T14:04:02.675Z,36.00
2018-07-24T14:06:36.276Z,36.50
2018-07-24T14:09:13.736Z,36.60
2018-07-24T14:11:45.923Z,36.40
2018-07-24T14:14:17.541Z,35.90
2018-07-24T14:19:20.807Z,34.60
2018-07-24T14:21:51.740Z,34.40
2018-07-24T14:24:22.285Z,34.70
2018-07-24T14:26:57.749Z,35.10
2018-07-24T14:29:28.072Z,35.10
2018-07-24T14:31:59.773Z,35.20
2018-07-24T14:34:30.380Z,35.20
2018-07-24T14:39:32.868Z,34.20
2018-07-24T14:42:03.732Z,33.90
2018-07-24T14:44:33.901Z,34.10
2018-07-24T14:47:07.063Z,34.60
2018-07-24T14:49:39.973Z,35.40
2018-07-24T14:52:11.853Z,35.50
2018-07-24T14:54:44.296Z,35.90
2018-07-24T14:57:15.378Z,36.10
2018-07-24T14:59:50.081Z,33.90
2018-07-24T15:02:21.985Z,32.90
2018-07-24T15:04:56.181Z,33.60
2018-07-24T15:07:27.087Z,34.70
2018-07-24T15:09:56.826Z,35.80
2018-07-24T15:12:27.846Z,36.50
2018-07-24T15:14:58.754Z,36.20
2018-07-24T15:17:33.829Z,35.20
2018-07-24T15:20:05.135Z,34.70
2018-07-24T15:22:35.585Z,34.80
2018-07-24T15:25:08.277Z,34.10
2018-07-24T15:27:40.461Z,34.30
2018-07-24T15:30:10.454Z,34.10
2018-07-24T15:32:40.600Z,33.90
2018-07-24T15:35:13.539Z,32.80
2018-07-24T15:37:46.047Z,32.60
2018-07-24T15:40:16.952Z,32.20
2018-07-24T15:42:49.688Z,31.90
2018-07-24T15:45:20.832Z,31.90
2018-07-24T15:47:51.923Z,32.10
2018-07-24T15:50:21.945Z,31.90
2018-07-24T15:52:54.378Z,31.80
2018-07-24T15:55:26.524Z,31.90
2018-07-24T15:57:58.679Z,31.90
2018-07-24T16:00:34.042Z,31.80
2018-07-24T16:03:07.933Z,31.90
2018-07-24T16:05:41.912Z,32.10
2018-07-24T16:08:13.188Z,32.30
2018-07-24T16:10:49.367Z,32.00
2018-07-24T16:13:23.021Z,32.00
2018-07-24T16:15:54.304Z,31.50
2018-07-24T16:18:25.929Z,31.40
2018-07-24T16:21:01.497Z,31.50
2018-07-24T16:23:32.022Z,31.60
2018-07-24T16:26:04.592Z,31.50
2018-07-24T16:28:34.902Z,31.40
2018-07-24T16:31:04.133Z,31.30
2018-07-24T16:33:38.657Z,31.30
2018-07-24T16:36:08.640Z,31.30
2018-07-24T16:38:40.710Z,31.40
2018-07-24T16:41:11.972Z,31.50
2018-07-24T16:43:44.121Z,31.60
2018-07-24T16:46:14.349Z,31.20
2018-07-24T16:48:44.689Z,31.00
2018-07-24T16:51:17.641Z,31.20
2018-07-24T16:53:50.653Z,31.20
2018-07-24T16:56:22.915Z,31.20
2018-07-24T16:58:55.249Z,31.20
2018-07-24T17:06:25.240Z,30.90
2018-07-24T17:08:59.157Z,30.90
2018-07-24T17:11:36.227Z,30.90
2018-07-24T17:14:05.700Z,30.70
2018-07-24T17:19:07.517Z,30.80
2018-07-24T17:21:39.706Z,30.60
2018-07-24T17:24:10.001Z,30.60
2018-07-24T17:26:46.828Z,30.70
2018-07-24T17:29:18.848Z,30.80
2018-07-24T17:31:51.183Z,30.60
2018-07-24T17:34:20.318Z,30.40
2018-07-24T17:36:50.856Z,30.30
2018-07-24T17:39:27.120Z,30.10
2018-07-24T17:41:58.076Z,30.00
2018-07-24T17:44:30.937Z,29.90
2018-07-24T17:47:02.072Z,29.80
2018-07-24T17:49:34.606Z,29.60
2018-07-24T17:52:06.108Z,29.50
2018-07-24T17:54:36.284Z,29.40
2018-07-24T17:59:52.476Z,29.00
2018-07-24T18:02:24.412Z,28.90
2018-07-24T18:04:55.479Z,28.70
2018-07-24T18:07:28.136Z,28.60
2018-07-24T18:09:59.702Z,28.40
2018-07-24T18:12:31.337Z,28.20
2018-07-24T18:15:05.909Z,28.00
2018-07-24T18:17:36.329Z,27.80
2018-07-24T18:20:07.982Z,27.60
2018-07-24T18:22:43.753Z,27.50
2018-07-24T18:25:18.908Z,27.30
2018-07-24T18:27:50.792Z,27.20
2018-07-24T18:30:20.965Z,27.20
2018-07-24T18:32:52.051Z,27.10
2018-07-24T18:35:25.600Z,27.00
2018-07-24T18:37:55.574Z,26.80
2018-07-24T18:40:27.337Z,26.70
2018-07-24T18:42:58.233Z,26.50
2018-07-24T18:45:31.132Z,26.50
2018-07-24T18:48:03.939Z,26.40
2018-07-24T18:50:38.486Z,26.30
2018-07-24T18:53:07.816Z,26.20
2018-07-24T18:55:38.130Z,26.10
2018-07-24T19:00:44.381Z,25.90
2018-07-24T19:03:15.758Z,25.80
2018-07-24T19:05:45.844Z,25.60
2018-07-24T19:08:17.283Z,25.40
2018-07-24T19:10:47.308Z,25.40
2018-07-24T19:13:19.964Z,25.20
2018-07-24T19:27:43.637Z,24.70
2018-07-24T19:30:15.389Z,24.30
2018-07-24T19:32:45.516Z,24.20
2018-07-24T19:35:15.633Z,24.10
2018-07-24T19:37:45.679Z,24.00
2018-07-24T19:40:14.976Z,23.90
2018-07-24T19:42:44.699Z,23.90
2018-07-24T19:45:15.150Z,23.80
2018-07-24T19:47:45.824Z,23.80
2018-07-24T19:50:16.255Z,23.70
2018-07-24T19:52:46.425Z,23.50
2018-07-24T19:57:49.353Z,23.10
2018-07-24T20:00:20.300Z,23.10
2018-07-24T20:02:51.972Z,23.00
2018-07-24T20:05:23.537Z,22.80
2018-07-24T20:07:57.166Z,22.80
2018-07-24T20:10:29.764Z,22.70
2018-07-24T20:12:58.876Z,22.60
2018-07-24T20:15:29.637Z,22.60
2018-07-24T20:18:00.058Z,22.50
2018-07-24T20:20:31.444Z,22.30
2018-07-24T20:23:07.184Z,22.30
2018-07-24T20:25:41.635Z,22.30
2018-07-24T20:28:26.293Z,22.30
2018-07-24T20:31:12.902Z,22.20
2018-07-24T20:33:56.573Z,22.00
2018-07-24T20:36:32.350Z,21.80
2018-07-24T20:39:11.828Z,21.70
2018-07-24T20:41:55.369Z,21.70
2018-07-24T20:47:19.270Z,21.80
2018-07-24T20:50:02.899Z,21.80
2018-07-24T20:52:34.440Z,21.70
2018-07-24T20:57:42.285Z,21.50
2018-07-24T21:02:52.438Z,21.50
2018-07-24T21:05:22.525Z,21.50
2018-07-24T21:07:54.954Z,21.40
2018-07-24T21:10:25.889Z,21.30
2018-07-24T21:15:29.134Z,21.30
2018-07-24T21:18:01.818Z,21.20
2018-07-24T21:20:34.920Z,21.20
2018-07-24T21:23:05.749Z,21.20
2018-07-24T21:25:35.905Z,21.00
2018-07-24T21:35:36.350Z,20.80
2018-07-24T21:38:06.557Z,20.80
2018-07-24T21:40:35.922Z,20.70
2018-07-24T21:43:05.024Z,20.60
2018-07-24T21:45:35.434Z,20.60
2018-07-24T21:48:04.541Z,20.50
2018-07-24T21:53:03.489Z,20.40
2018-07-24T21:55:34.701Z,20.50
2018-07-24T22:00:36.280Z,20.40
2018-07-24T22:03:08.691Z,20.30
2018-07-24T22:05:40.164Z,20.30
2018-07-24T22:08:10.181Z,20.30
2018-07-24T22:10:41.101Z,20.40
2018-07-24T22:13:11.561Z,20.30
2018-07-24T22:15:42.908Z,20.30
2018-07-24T22:18:13.258Z,20.30
2018-07-24T22:20:43.317Z,20.30
2018-07-24T22:23:17.988Z,20.10
2018-07-24T22:25:48.100Z,20.10
2018-07-24T22:28:17.620Z,20.00
2018-07-24T22:33:21.179Z,19.90
2018-07-24T22:35:52.278Z,19.80
2018-07-24T22:40:54.768Z,19.70
2018-07-24T22:43:25.192Z,19.60
2018-07-24T22:50:57.409Z,19.50
2018-07-24T22:56:00.700Z,19.40
2018-07-24T22:58:33.031Z,19.40
2018-07-24T23:01:03.604Z,19.30
2018-07-24T23:03:34.456Z,19.40
2018-07-24T23:06:10.821Z,19.40
2018-07-24T23:11:11.518Z,19.30
2018-07-24T23:13:41.593Z,19.30
2018-07-24T23:18:43.873Z,19.30
2018-07-24T23:21:18.649Z,19.10
2018-07-24T23:23:49.855Z,19.10
2018-07-24T23:28:51.521Z,19.10
2018-07-24T23:31:23.786Z,19.00
2018-07-24T23:33:54.112Z,18.90
2018-07-24T23:36:25.157Z,18.90
2018-07-24T23:38:55.001Z,19.00
2018-07-24T23:41:26.453Z,18.90
2018-07-24T23:44:00.641Z,18.90
2018-07-24T23:49:06.204Z,18.80
2018-07-24T23:51:40.341Z,18.70
2018-07-24T23:54:12.170Z,18.60
2018-07-24T23:56:42.860Z,18.60
2018-07-24T23:59:13.949Z,18.60
