createdAt,value
2019-04-11T00:01:01.772Z,49.53
2019-04-11T00:03:35.574Z,46.27
2019-04-11T00:06:29.745Z,44.57
2019-04-11T00:09:05.888Z,39.53
2019-04-11T00:11:39.893Z,55.17
2019-04-11T00:14:14.294Z,54.53
2019-04-11T00:16:47.692Z,58.65
2019-04-11T00:19:21.395Z,55.67
2019-04-11T00:21:55.253Z,51.70
2019-04-11T00:24:29.219Z,49.63
2019-04-11T00:27:02.912Z,53.73
2019-04-11T00:29:36.667Z,56.57
2019-04-11T00:32:11.935Z,61.53
2019-04-11T00:34:44.956Z,50.23
2019-04-11T00:37:19.063Z,51.67
2019-04-11T00:39:52.745Z,50.77
2019-04-11T00:42:26.351Z,50.63
2019-04-11T00:45:03.251Z,49.03
2019-04-11T00:47:38.200Z,52.13
2019-04-11T00:50:12.745Z,51.73
2019-04-11T00:52:49.420Z,57.90
2019-04-11T00:55:23.758Z,50.10
2019-04-11T00:57:58.754Z,39.40
2019-04-11T01:00:33.258Z,51.70
2019-04-11T01:03:07.140Z,41.40
2019-04-11T01:05:41.442Z,43.33
2019-04-11T01:08:15.716Z,38.27
2019-04-11T01:10:49.753Z,36.60
2019-04-11T01:13:23.815Z,30.37
2019-04-11T01:15:57.914Z,32.03
2019-04-11T01:18:31.519Z,32.23
2019-04-11T01:21:06.139Z,26.33
2019-04-11T01:23:40.149Z,32.97
2019-04-11T01:26:15.405Z,33.20
2019-04-11T01:28:49.464Z,23.40
2019-04-11T01:31:23.184Z,25.87
2019-04-11T01:33:57.070Z,23.77
2019-04-11T01:36:33.253Z,25.30
2019-04-11T01:39:08.498Z,24.00
2019-04-11T01:41:42.633Z,20.67
2019-04-11T01:44:16.521Z,18.53
2019-04-11T01:46:50.689Z,21.27
2019-04-11T01:49:26.130Z,24.17
2019-04-11T01:52:00.163Z,23.27
2019-04-11T01:54:33.982Z,23.67
2019-04-11T01:57:07.930Z,24.33
2019-04-11T01:59:43.709Z,24.00
2019-04-11T02:02:19.100Z,23.70
2019-04-11T02:04:52.785Z,24.55
2019-04-11T02:07:26.831Z,26.27
2019-04-11T02:10:00.605Z,23.57
2019-04-11T02:12:35.915Z,25.90
2019-04-11T02:15:10.481Z,20.83
2019-04-11T02:17:44.095Z,20.53
2019-04-11T02:20:19.526Z,24.57
2019-04-11T02:22:53.056Z,20.27
2019-04-11T02:25:28.158Z,19.10
2019-04-11T02:28:01.528Z,21.90
2019-04-11T02:30:36.278Z,18.10
2019-04-11T02:33:11.751Z,16.77
2019-04-11T02:35:48.991Z,17.23
2019-04-11T02:38:23.290Z,16.20
2019-04-11T02:40:57.421Z,19.30
2019-04-11T02:43:34.090Z,16.65
2019-04-11T02:46:16.896Z,18.63
2019-04-11T02:48:44.930Z,13.27
2019-04-11T02:51:20.461Z,13.62
2019-04-11T02:53:54.972Z,11.12
2019-04-11T02:56:28.814Z,13.77
2019-04-11T02:59:04.491Z,16.23
2019-04-11T03:01:38.007Z,19.93
2019-04-11T03:04:12.896Z,17.67
2019-04-11T03:06:47.809Z,16.60
2019-04-11T03:09:22.043Z,19.30
2019-04-11T03:11:58.930Z,15.93
2019-04-11T03:14:46.529Z,12.30
2019-04-11T03:17:14.984Z,20.43
2019-04-11T03:19:59.335Z,16.10
2019-04-11T03:22:20.252Z,20.37
2019-04-11T03:24:55.407Z,14.90
2019-04-11T03:27:30.528Z,16.50
2019-04-11T03:30:07.852Z,13.43
2019-04-11T03:38:19.481Z,17.55
2019-04-11T03:40:55.273Z,15.67
2019-04-11T03:43:24.328Z,9.90
2019-04-11T03:46:03.983Z,15.87
2019-04-11T03:48:33.790Z,9.33
2019-04-11T03:50:57.152Z,18.68
2019-04-11T03:53:34.289Z,11.57
2019-04-11T03:56:09.645Z,17.37
2019-04-11T03:58:43.773Z,20.47
2019-04-11T04:01:18.310Z,15.80
2019-04-11T04:03:54.231Z,20.00
2019-04-11T04:06:30.901Z,19.23
2019-04-11T04:09:04.753Z,28.20
2019-04-11T04:11:40.740Z,21.00
2019-04-11T04:14:15.006Z,18.73
2019-04-11T04:16:51.074Z,23.77
2019-04-11T04:19:25.161Z,16.23
2019-04-11T04:21:59.616Z,22.87
2019-04-11T04:24:37.874Z,17.57
2019-04-11T04:27:23.080Z,21.83
2019-04-11T04:29:57.639Z,23.40
2019-04-11T04:32:30.452Z,30.53
2019-04-11T04:35:10.410Z,21.60
2019-04-11T04:37:43.092Z,28.60
2019-04-11T04:40:31.579Z,25.90
2019-04-11T04:42:55.339Z,18.83
2019-04-11T04:45:27.630Z,25.20
2019-04-11T04:48:06.878Z,22.62
2019-04-11T04:50:36.699Z,21.17
2019-04-11T04:53:11.357Z,16.73
2019-04-11T04:55:47.671Z,10.47
2019-04-11T04:58:22.130Z,16.00
2019-04-11T05:00:56.719Z,16.60
2019-04-11T05:03:34.266Z,31.97
2019-04-11T05:06:07.917Z,13.97
2019-04-11T05:08:49.194Z,45.73
2019-04-11T05:11:26.214Z,25.63
2019-04-11T05:14:04.917Z,19.73
2019-04-11T05:16:38.420Z,17.27
2019-04-11T05:19:12.851Z,11.97
2019-04-11T05:21:47.745Z,25.00
2019-04-11T05:24:23.231Z,13.10
2019-04-11T05:26:57.816Z,13.53
2019-04-11T05:29:31.684Z,15.10
2019-04-11T05:32:05.423Z,16.37
2019-04-11T05:34:39.344Z,12.80
2019-04-11T05:37:15.233Z,15.47
2019-04-11T05:39:50.464Z,15.83
2019-04-11T05:42:26.524Z,20.00
2019-04-11T05:44:59.134Z,24.32
2019-04-11T05:47:33.352Z,19.20
2019-04-11T05:50:11.382Z,15.07
2019-04-11T05:52:45.114Z,12.17
2019-04-11T05:55:20.243Z,17.37
2019-04-11T05:57:54.406Z,17.00
2019-04-11T06:00:30.313Z,24.13
2019-04-11T06:03:04.174Z,18.27
2019-04-11T06:05:39.050Z,20.50
2019-04-11T06:08:25.065Z,29.03
2019-04-11T06:10:54.709Z,18.57
2019-04-11T06:13:28.799Z,14.57
2019-04-11T06:16:02.956Z,21.65
2019-04-11T06:18:43.068Z,17.57
2019-04-11T06:21:13.992Z,22.90
2019-04-11T06:23:54.458Z,18.40
2019-04-11T06:26:27.992Z,15.72
2019-04-11T06:29:14.726Z,13.60
2019-04-11T06:31:38.589Z,16.80
2019-04-11T06:34:13.322Z,17.93
2019-04-11T06:36:48.135Z,17.13
2019-04-11T06:39:21.521Z,16.80
2019-04-11T06:41:55.216Z,19.05
2019-04-11T06:44:29.972Z,15.30
2019-04-11T06:47:05.383Z,16.17
2019-04-11T06:49:46.984Z,14.03
2019-04-11T06:52:20.954Z,12.97
2019-04-11T06:54:54.596Z,20.45
2019-04-11T06:57:29.904Z,19.82
2019-04-11T07:00:05.106Z,15.05
2019-04-11T07:02:38.937Z,14.28
2019-04-11T07:05:13.999Z,17.17
2019-04-11T07:07:47.725Z,13.40
2019-04-11T07:10:24.581Z,17.67
2019-04-11T07:12:59.359Z,16.03
2019-04-11T07:15:40.210Z,16.27
2019-04-11T07:18:14.124Z,22.30
2019-04-11T07:20:47.655Z,19.37
2019-04-11T07:23:24.246Z,17.50
2019-04-11T07:25:58.258Z,13.47
2019-04-11T07:28:31.883Z,11.67
2019-04-11T07:31:06.785Z,15.70
2019-04-11T07:33:40.932Z,15.67
2019-04-11T07:36:14.825Z,14.77
2019-04-11T07:38:50.608Z,12.17
2019-04-11T07:41:23.937Z,13.80
2019-04-11T07:43:58.527Z,10.57
2019-04-11T07:46:32.866Z,9.23
2019-04-11T07:49:08.039Z,16.90
2019-04-11T07:51:42.998Z,10.47
2019-04-11T07:54:17.952Z,7.20
2019-04-11T07:56:53.104Z,11.17
2019-04-11T07:59:27.171Z,7.77
2019-04-11T08:02:01.584Z,11.23
2019-04-11T08:04:40.806Z,10.87
2019-04-11T08:07:15.402Z,8.87
2019-04-11T08:09:48.914Z,9.97
2019-04-11T08:12:24.041Z,10.87
2019-04-11T08:14:59.260Z,12.07
2019-04-11T08:17:37.686Z,9.77
2019-04-11T08:20:08.908Z,9.97
2019-04-11T08:22:45.455Z,9.67
2019-04-11T08:25:19.407Z,16.37
2019-04-11T08:27:59.965Z,8.50
2019-04-11T08:30:29.389Z,7.23
2019-04-11T08:33:02.911Z,10.10
2019-04-11T08:35:37.349Z,33.78
2019-04-11T08:38:13.991Z,20.80
2019-04-11T08:40:49.121Z,10.03
2019-04-11T08:43:23.479Z,11.53
2019-04-11T08:45:58.236Z,10.75
2019-04-11T08:48:32.966Z,12.20
2019-04-11T08:51:08.096Z,7.22
2019-04-11T08:53:42.734Z,6.87
2019-04-11T08:56:16.788Z,9.03
2019-04-11T08:59:18.922Z,15.70
2019-04-11T09:01:53.948Z,9.90
2019-04-11T09:04:27.686Z,12.15
2019-04-11T09:07:05.963Z,13.22
2019-04-11T09:09:40.627Z,7.03
2019-04-11T09:12:15.235Z,12.23
2019-04-11T09:14:50.849Z,11.73
2019-04-11T09:17:26.156Z,12.90
2019-04-11T09:20:00.133Z,11.87
2019-04-11T09:22:33.869Z,13.20
2019-04-11T09:25:08.981Z,12.10
2019-04-11T09:27:44.750Z,11.67
2019-04-11T09:30:19.059Z,9.57
2019-04-11T09:32:54.531Z,16.17
2019-04-11T09:35:28.183Z,26.93
2019-04-11T09:38:02.195Z,12.83
2019-04-11T09:40:36.699Z,7.53
2019-04-11T09:43:11.876Z,11.60
2019-04-11T09:45:45.793Z,16.87
2019-04-11T09:48:20.776Z,19.43
2019-04-11T09:50:54.738Z,19.73
2019-04-11T09:53:28.898Z,11.40
2019-04-11T09:56:04.851Z,34.50
2019-04-11T09:58:39.907Z,23.90
2019-04-11T10:01:20.287Z,15.07
2019-04-11T10:03:54.755Z,28.03
2019-04-11T10:06:30.144Z,25.27
2019-04-11T10:09:04.385Z,18.92
2019-04-11T10:11:40.344Z,23.80
2019-04-11T10:14:16.060Z,16.20
2019-04-11T10:16:50.601Z,15.43
2019-04-11T10:19:25.124Z,22.80
2019-04-11T10:22:02.810Z,20.83
2019-04-11T10:24:36.746Z,19.70
2019-04-11T10:27:12.197Z,15.07
2019-04-11T10:29:46.332Z,16.93
2019-04-11T10:32:21.393Z,23.07
2019-04-11T10:34:56.072Z,22.10
2019-04-11T10:37:31.729Z,28.25
2019-04-11T10:40:10.117Z,19.02
2019-04-11T10:42:46.561Z,25.37
2019-04-11T10:45:38.507Z,21.33
2019-04-11T10:48:14.078Z,18.50
2019-04-11T10:50:52.672Z,19.97
2019-04-11T10:53:33.946Z,30.77
2019-04-11T10:56:14.020Z,26.10
2019-04-11T10:58:51.240Z,28.63
2019-04-11T11:01:26.685Z,29.47
2019-04-11T11:04:01.234Z,33.77
2019-04-11T11:06:37.932Z,26.43
2019-04-11T11:09:19.784Z,34.63
2019-04-11T11:11:56.792Z,28.27
2019-04-11T11:14:34.433Z,33.77
2019-04-11T11:17:09.238Z,34.37
2019-04-11T11:19:57.331Z,39.80
2019-04-11T11:22:23.641Z,41.80
2019-04-11T11:25:00.132Z,38.73
2019-04-11T11:27:35.300Z,43.20
2019-04-11T11:30:10.815Z,43.97
2019-04-11T11:32:45.562Z,48.73
2019-04-11T11:35:27.054Z,37.27
2019-04-11T11:37:55.852Z,41.93
2019-04-11T11:40:32.067Z,47.73
2019-04-11T11:43:06.634Z,44.17
2019-04-11T11:45:41.645Z,47.47
2019-04-11T11:48:19.322Z,43.10
2019-04-11T11:50:52.852Z,40.90
2019-04-11T11:53:29.824Z,41.30
2019-04-11T11:56:10.593Z,53.93
2019-04-11T11:58:55.393Z,51.73
2019-04-11T12:01:31.673Z,46.20
2019-04-11T12:04:13.053Z,49.90
2019-04-11T12:07:00.823Z,50.37
2019-04-11T12:09:32.635Z,45.50
2019-04-11T12:12:09.524Z,51.45
2019-04-11T12:14:59.281Z,62.60
2019-04-11T12:17:24.982Z,49.77
2019-04-11T12:20:11.040Z,50.20
2019-04-11T12:22:42.226Z,48.13
2019-04-11T12:25:23.193Z,51.07
2019-04-11T12:28:00.818Z,56.30
2019-04-11T12:30:37.491Z,56.50
2019-04-11T12:33:14.068Z,61.37
2019-04-11T12:35:50.739Z,48.70
2019-04-11T12:38:26.139Z,57.40
2019-04-11T12:41:02.631Z,61.47
2019-04-11T12:43:42.614Z,60.07
2019-04-11T12:46:29.473Z,56.87
2019-04-11T12:48:55.716Z,56.50
2019-04-11T12:51:30.080Z,54.33
2019-04-11T12:54:10.107Z,55.10
2019-04-11T12:56:46.900Z,50.03
2019-04-11T12:59:25.618Z,54.33
2019-04-11T13:02:01.747Z,51.53
2019-04-11T13:04:37.162Z,49.97
2019-04-11T13:07:12.572Z,56.93
2019-04-11T13:09:48.067Z,71.35
2019-04-11T13:12:25.001Z,63.38
2019-04-11T13:14:59.745Z,56.00
2019-04-11T13:17:34.670Z,84.30
2019-04-11T13:20:12.110Z,131.00
2019-04-11T13:22:50.095Z,77.60
2019-04-11T13:25:25.878Z,88.40
2019-04-11T13:28:00.881Z,69.15
2019-04-11T13:30:38.681Z,64.60
2019-04-11T13:33:15.360Z,71.30
2019-04-11T13:35:50.202Z,64.47
2019-04-11T13:38:26.128Z,67.87
2019-04-11T13:41:01.831Z,62.00
2019-04-11T13:43:37.446Z,67.50
2019-04-11T13:46:14.948Z,62.98
2019-04-11T13:48:50.334Z,65.17
2019-04-11T13:51:25.973Z,56.68
2019-04-11T13:54:01.747Z,65.60
2019-04-11T13:56:36.334Z,58.93
2019-04-11T13:59:12.384Z,65.67
2019-04-11T14:01:47.376Z,66.25
2019-04-11T14:04:23.829Z,68.53
2019-04-11T14:07:00.152Z,54.53
2019-04-11T14:09:35.207Z,58.97
2019-04-11T14:12:11.783Z,62.03
2019-04-11T14:14:46.064Z,63.37
2019-04-11T14:17:21.765Z,55.27
2019-04-11T14:19:55.454Z,60.10
2019-04-11T14:22:29.380Z,54.13
2019-04-11T14:25:04.003Z,74.05
2019-04-11T14:27:44.674Z,66.97
2019-04-11T14:30:25.435Z,64.73
2019-04-11T14:33:02.001Z,60.23
2019-04-11T14:35:37.855Z,68.03
2019-04-11T14:38:11.904Z,59.70
2019-04-11T14:40:47.786Z,64.37
2019-04-11T14:43:28.739Z,72.93
2019-04-11T14:46:06.910Z,69.83
2019-04-11T14:48:45.437Z,62.40
2019-04-11T14:51:20.815Z,65.83
2019-04-11T14:53:54.787Z,73.93
2019-04-11T14:56:30.737Z,69.20
2019-04-11T14:59:04.462Z,83.80
2019-04-11T15:01:38.361Z,64.75
2019-04-11T15:04:13.613Z,69.23
2019-04-11T15:06:46.952Z,69.40
2019-04-11T15:09:20.512Z,77.93
2019-04-11T15:11:55.013Z,74.83
2019-04-11T15:14:28.204Z,62.65
2019-04-11T15:17:02.137Z,69.13
2019-04-11T15:19:38.959Z,85.03
2019-04-11T15:22:12.632Z,74.27
2019-04-11T15:24:46.286Z,68.23
2019-04-11T15:27:21.841Z,69.40
2019-04-11T15:29:55.056Z,68.35
2019-04-11T15:32:28.682Z,74.40
2019-04-11T15:35:02.727Z,84.10
2019-04-11T15:37:36.506Z,73.55
2019-04-11T15:40:10.989Z,78.70
2019-04-11T15:42:44.903Z,86.67
2019-04-11T15:45:18.321Z,74.73
2019-04-11T15:47:52.590Z,84.47
2019-04-11T15:50:30.487Z,68.10
2019-04-11T15:53:04.678Z,82.17
2019-04-11T15:55:37.709Z,71.55
2019-04-11T15:58:13.780Z,91.50
2019-04-11T16:00:48.683Z,104.97
2019-04-11T16:03:24.532Z,98.43
2019-04-11T16:06:01.596Z,89.40
2019-04-11T16:08:33.907Z,88.60
2019-04-11T16:11:12.063Z,93.17
2019-04-11T16:13:42.633Z,90.93
2019-04-11T16:16:16.615Z,88.93
2019-04-11T16:18:50.397Z,86.03
2019-04-11T16:21:24.323Z,104.83
2019-04-11T16:23:58.572Z,83.60
2019-04-11T16:26:32.337Z,88.63
2019-04-11T16:29:08.341Z,81.97
2019-04-11T16:31:40.804Z,90.92
2019-04-11T16:34:16.134Z,92.10
2019-04-11T16:36:49.045Z,96.30
2019-04-11T16:39:22.950Z,86.93
2019-04-11T16:41:57.783Z,89.57
2019-04-11T16:44:31.457Z,97.80
2019-04-11T16:47:08.237Z,95.97
2019-04-11T16:49:42.256Z,110.63
2019-04-11T16:52:16.272Z,93.53
2019-04-11T16:54:49.958Z,87.20
2019-04-11T16:57:23.389Z,93.60
2019-04-11T16:59:58.446Z,97.20
2019-04-11T17:02:32.082Z,104.25
2019-04-11T17:05:06.894Z,100.47
2019-04-11T17:07:41.652Z,93.30
2019-04-11T17:10:15.166Z,93.60
2019-04-11T17:12:48.668Z,105.73
2019-04-11T17:15:22.784Z,99.15
2019-04-11T17:17:56.489Z,107.07
2019-04-11T17:20:29.943Z,93.40
2019-04-11T17:23:03.642Z,105.10
2019-04-11T17:25:37.350Z,111.10
2019-04-11T17:28:11.174Z,98.27
2019-04-11T17:30:44.811Z,98.63
2019-04-11T17:33:18.475Z,97.60
2019-04-11T17:35:52.332Z,96.87
2019-04-11T17:38:25.629Z,97.80
2019-04-11T17:40:59.068Z,90.70
2019-04-11T17:43:32.655Z,92.27
2019-04-11T17:46:06.103Z,83.62
2019-04-11T17:48:42.729Z,93.22
2019-04-11T17:51:16.433Z,96.63
2019-04-11T17:53:50.109Z,91.73
2019-04-11T17:56:25.348Z,103.90
2019-04-11T17:58:58.689Z,91.70
2019-04-11T18:01:33.529Z,97.47
2019-04-11T18:04:08.864Z,101.12
2019-04-11T18:06:46.956Z,87.80
2019-04-11T18:09:20.465Z,92.73
2019-04-11T18:11:55.926Z,97.37
2019-04-11T18:14:30.953Z,95.05
2019-04-11T18:17:04.773Z,87.75
2019-04-11T18:19:39.154Z,97.37
2019-04-11T18:22:14.354Z,92.33
2019-04-11T18:24:50.026Z,93.47
2019-04-11T18:27:23.265Z,94.52
2019-04-11T18:29:56.846Z,105.93
2019-04-11T18:32:31.054Z,88.63
2019-04-11T18:35:04.857Z,91.87
2019-04-11T18:37:38.772Z,92.97
2019-04-11T18:40:14.950Z,86.95
2019-04-11T18:42:50.069Z,101.63
2019-04-11T18:45:23.644Z,86.00
2019-04-11T18:47:57.145Z,88.17
2019-04-11T18:50:32.494Z,88.53
2019-04-11T18:53:06.181Z,94.93
2019-04-11T18:55:39.843Z,94.63
2019-04-11T18:58:13.519Z,99.00
2019-04-11T19:00:47.435Z,92.67
2019-04-11T19:03:21.206Z,93.40
2019-04-11T19:05:56.865Z,96.17
2019-04-11T19:08:30.729Z,91.03
2019-04-11T19:11:04.481Z,99.30
2019-04-11T19:13:37.967Z,81.03
2019-04-11T19:16:13.802Z,95.00
2019-04-11T19:18:47.790Z,89.47
2019-04-11T19:21:21.615Z,74.37
2019-04-11T19:23:55.842Z,82.30
2019-04-11T19:26:29.289Z,83.53
2019-04-11T19:29:03.060Z,81.63
2019-04-11T19:31:36.775Z,80.50
2019-04-11T19:34:10.275Z,87.17
2019-04-11T19:36:43.816Z,80.00
2019-04-11T19:39:17.520Z,72.23
2019-04-11T19:41:51.235Z,74.40
2019-04-11T19:44:25.045Z,71.97
2019-04-11T19:47:01.684Z,77.58
2019-04-11T19:49:35.400Z,76.47
2019-04-11T19:52:09.104Z,76.95
2019-04-11T19:54:42.665Z,74.57
2019-04-11T19:57:16.148Z,65.70
2019-04-11T19:59:49.779Z,67.20
2019-04-11T20:02:24.055Z,70.67
2019-04-11T20:04:57.828Z,72.27
2019-04-11T20:07:32.342Z,70.37
2019-04-11T20:10:06.715Z,74.10
2019-04-11T20:12:40.363Z,91.80
2019-04-11T20:15:14.085Z,72.40
2019-04-11T20:17:51.897Z,70.00
2019-04-11T20:20:23.783Z,75.47
2019-04-11T20:22:59.253Z,75.30
2019-04-11T20:25:32.252Z,64.25
2019-04-11T20:28:06.151Z,84.90
2019-04-11T20:30:39.662Z,75.93
2019-04-11T20:33:13.307Z,77.40
2019-04-11T20:35:48.665Z,68.30
2019-04-11T20:38:22.435Z,67.82
2019-04-11T20:40:56.701Z,64.23
2019-04-11T20:43:30.706Z,73.47
2019-04-11T20:46:04.105Z,60.73
2019-04-11T20:48:37.439Z,62.77
2019-04-11T20:51:11.083Z,64.60
2019-04-11T20:53:44.752Z,70.80
2019-04-11T20:56:24.110Z,66.00
2019-04-11T20:58:54.008Z,62.77
2019-04-11T21:01:27.448Z,71.17
2019-04-11T21:04:04.450Z,61.60
2019-04-11T21:06:35.876Z,60.63
2019-04-11T21:09:10.622Z,63.37
2019-04-11T21:11:44.344Z,72.33
2019-04-11T21:14:17.874Z,64.03
2019-04-11T21:16:55.492Z,60.10
2019-04-11T21:19:29.489Z,61.15
2019-04-11T21:22:05.474Z,64.14
2019-04-11T21:24:39.259Z,86.72
2019-04-11T21:27:12.652Z,57.50
2019-04-11T21:29:46.344Z,53.60
2019-04-11T21:32:19.926Z,60.17
2019-04-11T21:34:53.839Z,59.07
2019-04-11T21:37:30.091Z,58.87
2019-04-11T21:40:02.722Z,60.23
2019-04-11T21:42:37.023Z,62.10
2019-04-11T21:45:13.189Z,55.07
2019-04-11T21:47:48.507Z,60.83
2019-04-11T21:50:23.657Z,56.63
2019-04-11T21:52:57.368Z,64.10
2019-04-11T21:55:32.521Z,55.90
2019-04-11T21:58:06.242Z,61.00
2019-04-11T22:00:42.698Z,44.90
2019-04-11T22:03:16.738Z,48.10
2019-04-11T22:06:03.922Z,62.30
2019-04-11T22:08:39.371Z,58.00
2019-04-11T22:11:13.035Z,62.90
2019-04-11T22:13:48.488Z,56.47
2019-04-11T22:16:23.671Z,64.80
2019-04-11T22:18:57.383Z,56.33
2019-04-11T22:21:31.023Z,60.87
2019-04-11T22:24:04.967Z,54.18
2019-04-11T22:26:40.354Z,63.77
2019-04-11T22:29:16.136Z,67.00
2019-04-11T22:31:50.653Z,56.77
2019-04-11T22:34:26.028Z,62.63
2019-04-11T22:37:00.011Z,47.20
2019-04-11T22:39:35.445Z,52.10
2019-04-11T22:42:09.534Z,55.75
2019-04-11T22:44:42.966Z,53.23
2019-04-11T22:47:16.629Z,55.23
2019-04-11T22:49:52.640Z,55.30
2019-04-11T22:52:26.452Z,57.60
2019-04-11T22:55:00.226Z,56.17
2019-04-11T22:57:34.054Z,54.60
2019-04-11T23:00:09.102Z,63.93
2019-04-11T23:02:44.924Z,67.33
2019-04-11T23:05:17.979Z,55.37
2019-04-11T23:07:51.985Z,65.40
2019-04-11T23:10:25.756Z,65.13
2019-04-11T23:12:59.584Z,56.10
2019-04-11T23:15:33.220Z,67.73
2019-04-11T23:18:06.662Z,64.07
2019-04-11T23:20:43.799Z,60.28
2019-04-11T23:23:15.208Z,60.80
2019-04-11T23:25:48.717Z,71.03
2019-04-11T23:28:22.586Z,63.27
2019-04-11T23:30:56.119Z,64.83
2019-04-11T23:33:29.590Z,73.97
2019-04-11T23:36:03.520Z,59.90
2019-04-11T23:38:36.983Z,60.73
2019-04-11T23:41:10.649Z,69.37
2019-04-11T23:43:44.082Z,65.27
2019-04-11T23:46:18.947Z,74.23
2019-04-11T23:48:55.552Z,66.17
2019-04-11T23:51:27.369Z,76.37
2019-04-11T23:54:02.168Z,63.87
2019-04-11T23:56:35.567Z,78.03
2019-04-11T23:59:09.274Z,68.13
