createdAt,value
2022-12-12T00:01:01.355Z,19.70
2022-12-12T00:04:06.902Z,24.53
2022-12-12T00:07:08.894Z,25.83
2022-12-12T00:10:11.613Z,20.43
2022-12-12T00:13:13.550Z,24.60
2022-12-12T00:16:16.647Z,21.80
2022-12-12T00:19:19.821Z,21.30
2022-12-12T00:22:22.057Z,21.67
2022-12-12T00:25:24.075Z,20.67
2022-12-12T00:28:26.905Z,20.67
2022-12-12T00:31:29.234Z,19.53
2022-12-12T00:34:31.538Z,17.83
2022-12-12T00:37:33.469Z,18.97
2022-12-12T00:40:36.319Z,20.87
2022-12-12T00:43:38.307Z,21.20
2022-12-12T00:46:40.555Z,18.60
2022-12-12T00:49:42.444Z,19.33
2022-12-12T00:52:44.636Z,18.70
2022-12-12T00:55:54.162Z,22.40
2022-12-12T00:58:56.354Z,19.20
2022-12-12T01:01:58.303Z,18.97
2022-12-12T01:05:00.522Z,21.20
2022-12-12T01:08:02.620Z,18.30
2022-12-12T01:11:05.654Z,21.00
2022-12-12T01:14:07.626Z,18.57
2022-12-12T01:17:09.869Z,20.07
2022-12-12T01:20:21.892Z,17.90
2022-12-12T01:23:24.321Z,19.27
2022-12-12T01:26:26.544Z,19.07
2022-12-12T01:29:28.914Z,19.30
2022-12-12T01:32:30.877Z,15.53
2022-12-12T01:35:34.042Z,19.23
2022-12-12T01:38:36.653Z,19.73
2022-12-12T01:41:38.888Z,16.73
2022-12-12T01:44:48.546Z,20.07
2022-12-12T01:47:50.798Z,17.73
2022-12-12T01:50:53.675Z,17.27
2022-12-12T01:54:07.369Z,17.87
2022-12-12T01:57:18.185Z,18.27
2022-12-12T02:00:21.135Z,16.70
2022-12-12T02:03:23.232Z,17.13
2022-12-12T02:06:28.708Z,13.13
2022-12-12T02:09:32.028Z,16.23
2022-12-12T02:12:34.377Z,14.57
2022-12-12T02:15:40.512Z,14.30
2022-12-12T02:18:54.597Z,14.03
2022-12-12T02:22:18.945Z,15.07
2022-12-12T02:25:55.086Z,13.07
2022-12-12T02:29:55.201Z,14.63
2022-12-12T02:33:06.137Z,14.80
2022-12-12T02:36:13.384Z,15.67
2022-12-12T02:40:09.147Z,13.33
2022-12-12T02:43:25.488Z,13.33
2022-12-12T02:46:34.802Z,17.00
2022-12-12T02:49:46.242Z,15.37
2022-12-12T02:52:48.826Z,16.03
2022-12-12T02:56:05.397Z,13.20
2022-12-12T02:59:08.125Z,13.97
2022-12-12T03:02:31.657Z,11.50
2022-12-12T03:06:40.908Z,13.67
2022-12-12T03:10:04.450Z,16.20
2022-12-12T03:13:17.762Z,12.53
2022-12-12T03:16:27.546Z,15.30
2022-12-12T03:19:44.907Z,13.93
2022-12-12T03:22:49.377Z,12.90
2022-12-12T03:25:54.089Z,13.20
2022-12-12T03:29:15.920Z,13.80
2022-12-12T03:32:24.646Z,14.47
2022-12-12T03:35:34.263Z,14.17
2022-12-12T03:38:41.452Z,12.43
2022-12-12T03:41:52.268Z,15.10
2022-12-12T03:45:12.366Z,15.00
2022-12-12T03:48:36.313Z,15.87
2022-12-12T03:51:43.605Z,13.43
2022-12-12T03:55:04.428Z,14.67
2022-12-12T03:58:14.571Z,14.97
2022-12-12T04:01:18.855Z,15.30
2022-12-12T04:04:47.722Z,16.13
2022-12-12T04:07:54.927Z,14.20
2022-12-12T04:11:24.193Z,16.60
2022-12-12T04:14:32.378Z,15.53
2022-12-12T04:17:42.071Z,17.03
2022-12-12T04:21:46.816Z,14.40
2022-12-12T04:24:58.267Z,14.77
2022-12-12T04:28:05.597Z,17.00
2022-12-12T04:31:11.119Z,17.47
2022-12-12T04:34:19.738Z,16.27
2022-12-12T04:37:27.438Z,12.77
2022-12-12T04:40:30.669Z,15.60
2022-12-12T04:43:37.703Z,15.80
2022-12-12T04:46:41.292Z,12.27
2022-12-12T04:49:46.657Z,16.47
2022-12-12T04:52:50.645Z,12.27
2022-12-12T04:55:56.954Z,12.00
2022-12-12T04:58:59.147Z,11.57
2022-12-12T05:02:23.900Z,13.13
2022-12-12T05:05:31.210Z,12.00
2022-12-12T05:08:42.792Z,12.37
2022-12-12T05:11:47.629Z,12.00
2022-12-12T05:14:50.124Z,10.90
2022-12-12T05:17:59.083Z,14.13
2022-12-12T05:21:01.243Z,11.43
2022-12-12T05:24:03.253Z,10.37
2022-12-12T05:27:06.047Z,12.10
2022-12-12T05:30:08.729Z,8.80
2022-12-12T05:33:10.963Z,12.67
2022-12-12T05:36:13.295Z,12.53
2022-12-12T05:39:15.528Z,12.80
2022-12-12T05:42:17.380Z,11.20
2022-12-12T05:45:19.664Z,9.80
2022-12-12T05:48:24.440Z,10.13
2022-12-12T05:51:26.970Z,10.77
2022-12-12T05:54:28.914Z,13.27
2022-12-12T05:57:31.218Z,10.30
2022-12-12T06:00:33.192Z,13.57
2022-12-12T06:03:35.742Z,11.83
2022-12-12T06:06:40.071Z,12.33
2022-12-12T06:09:42.432Z,10.60
2022-12-12T06:12:44.330Z,10.47
2022-12-12T06:15:46.671Z,8.00
2022-12-12T06:18:52.789Z,10.23
2022-12-12T06:21:56.473Z,11.63
2022-12-12T06:24:58.350Z,10.23
2022-12-12T06:28:00.825Z,8.27
2022-12-12T06:31:08.183Z,10.90
2022-12-12T06:34:15.469Z,9.80
2022-12-12T06:37:17.629Z,10.13
2022-12-12T06:40:19.917Z,9.33
2022-12-12T06:43:22.341Z,10.27
2022-12-12T06:46:27.033Z,10.50
2022-12-12T06:49:29.038Z,9.80
2022-12-12T06:52:31.443Z,10.50
2022-12-12T06:55:33.388Z,12.57
2022-12-12T06:58:35.907Z,10.40
2022-12-12T07:01:37.942Z,10.13
2022-12-12T07:04:40.266Z,11.13
2022-12-12T07:07:42.176Z,12.33
2022-12-12T07:10:44.501Z,11.03
2022-12-12T07:13:46.844Z,11.47
2022-12-12T07:16:49.084Z,10.57
2022-12-12T07:19:51.016Z,12.33
2022-12-12T07:22:53.184Z,13.97
2022-12-12T07:25:55.172Z,10.33
2022-12-12T07:28:57.545Z,11.40
2022-12-12T07:31:59.577Z,15.23
2022-12-12T07:35:12.163Z,11.87
2022-12-12T07:38:14.286Z,17.10
2022-12-12T07:41:20.319Z,14.00
2022-12-12T07:44:22.337Z,10.60
2022-12-12T07:47:24.521Z,12.73
2022-12-12T07:50:26.535Z,10.13
2022-12-12T07:53:29.145Z,10.90
2022-12-12T07:56:31.384Z,11.40
2022-12-12T07:59:33.756Z,11.37
2022-12-12T08:02:35.634Z,14.07
2022-12-12T08:05:42.533Z,13.13
2022-12-12T08:08:45.803Z,8.77
2022-12-12T08:11:48.019Z,8.20
2022-12-12T08:14:50.054Z,8.67
2022-12-12T08:17:52.342Z,13.20
2022-12-12T08:20:54.234Z,12.43
2022-12-12T08:24:02.251Z,9.83
2022-12-12T08:27:05.117Z,9.70
2022-12-12T08:30:08.697Z,8.73
2022-12-12T08:33:12.502Z,9.50
2022-12-12T08:36:32.425Z,10.37
2022-12-12T08:39:34.867Z,7.33
2022-12-12T08:42:37.040Z,10.90
2022-12-12T08:45:39.875Z,7.67
2022-12-12T08:48:42.650Z,8.23
2022-12-12T08:51:44.729Z,9.13
2022-12-12T08:54:46.908Z,9.87
2022-12-12T08:57:48.980Z,7.27
2022-12-12T09:00:51.157Z,8.03
2022-12-12T09:03:55.247Z,7.93
2022-12-12T09:06:57.584Z,7.27
2022-12-12T09:09:59.676Z,8.97
2022-12-12T09:13:01.914Z,7.87
2022-12-12T09:16:05.350Z,6.80
2022-12-12T09:19:07.627Z,6.40
2022-12-12T09:22:09.510Z,7.90
2022-12-12T09:25:12.289Z,5.13
2022-12-12T09:28:18.921Z,5.20
2022-12-12T09:31:21.638Z,6.43
2022-12-12T09:34:23.652Z,8.87
2022-12-12T09:37:25.834Z,6.70
2022-12-12T09:40:35.928Z,5.30
2022-12-12T09:43:49.069Z,6.13
2022-12-12T09:47:03.474Z,6.20
2022-12-12T09:50:29.815Z,4.87
2022-12-12T09:53:31.877Z,6.40
2022-12-12T09:56:57.049Z,5.53
2022-12-12T10:00:09.530Z,4.20
2022-12-12T10:03:29.715Z,6.73
2022-12-12T10:06:43.855Z,5.53
2022-12-12T10:10:04.632Z,5.77
2022-12-12T10:13:16.266Z,6.13
2022-12-12T10:16:18.547Z,7.00
2022-12-12T10:19:27.885Z,7.97
2022-12-12T10:22:40.539Z,6.27
2022-12-12T10:26:10.327Z,4.83
2022-12-12T10:29:17.847Z,5.30
2022-12-12T10:32:47.260Z,8.13
2022-12-12T10:36:19.872Z,7.70
2022-12-12T10:39:35.519Z,4.73
2022-12-12T10:42:56.555Z,5.30
2022-12-12T10:46:22.699Z,4.53
2022-12-12T10:49:25.326Z,4.93
2022-12-12T10:52:27.326Z,5.87
2022-12-12T10:55:56.481Z,5.83
2022-12-12T10:59:01.481Z,6.13
2022-12-12T11:02:11.243Z,7.33
2022-12-12T11:05:16.390Z,5.57
2022-12-12T11:08:22.246Z,5.33
2022-12-12T11:11:27.292Z,4.40
2022-12-12T11:14:48.114Z,4.40
2022-12-12T11:17:50.218Z,5.13
2022-12-12T11:21:12.908Z,4.23
2022-12-12T11:24:20.820Z,6.03
2022-12-12T11:27:29.012Z,4.03
2022-12-12T11:30:42.290Z,5.33
2022-12-12T11:33:54.828Z,4.83
2022-12-12T11:36:59.152Z,3.83
2022-12-12T11:40:01.973Z,3.73
2022-12-12T11:43:19.443Z,5.60
2022-12-12T11:46:27.579Z,4.87
2022-12-12T11:49:31.313Z,4.23
2022-12-12T11:52:33.820Z,5.30
2022-12-12T11:55:53.229Z,3.07
2022-12-12T11:59:10.699Z,4.30
2022-12-12T12:02:18.745Z,2.97
2022-12-12T12:05:47.614Z,4.97
2022-12-12T12:09:08.799Z,3.23
2022-12-12T12:12:49.105Z,6.57
2022-12-12T12:16:02.849Z,3.80
2022-12-12T12:19:18.187Z,3.90
2022-12-12T12:22:32.013Z,3.20
2022-12-12T12:25:43.307Z,10.10
2022-12-12T12:29:16.234Z,5.23
2022-12-12T12:32:53.619Z,4.80
2022-12-12T12:36:08.252Z,5.37
2022-12-12T12:39:45.249Z,3.47
2022-12-12T12:43:14.773Z,6.03
2022-12-12T12:46:55.153Z,4.30
2022-12-12T12:50:13.248Z,3.47
2022-12-12T12:53:26.818Z,4.80
2022-12-12T12:56:31.641Z,3.63
2022-12-12T12:59:39.526Z,5.37
2022-12-12T13:03:06.318Z,3.73
2022-12-12T13:06:31.310Z,8.70
2022-12-12T13:10:30.685Z,3.40
2022-12-12T13:17:16.925Z,5.63
2022-12-12T13:20:24.916Z,5.23
2022-12-12T13:27:47.837Z,6.00
2022-12-12T13:31:12.708Z,4.03
2022-12-12T13:34:23.201Z,6.17
2022-12-12T13:37:30.637Z,5.37
2022-12-12T13:40:42.218Z,4.67
2022-12-12T13:43:47.513Z,5.90
2022-12-12T13:46:52.788Z,5.07
2022-12-12T13:50:22.596Z,4.00
2022-12-12T13:53:24.781Z,7.00
2022-12-12T13:56:47.348Z,10.00
2022-12-12T14:00:14.382Z,4.90
2022-12-12T14:03:29.348Z,4.87
2022-12-12T14:06:39.827Z,6.93
2022-12-12T14:09:49.448Z,5.37
2022-12-12T14:12:53.114Z,7.40
2022-12-12T14:16:00.935Z,5.63
2022-12-12T14:19:17.776Z,7.83
2022-12-12T14:22:45.820Z,8.20
2022-12-12T14:25:49.347Z,9.00
2022-12-12T14:29:16.295Z,8.50
2022-12-12T14:32:49.086Z,10.10
2022-12-12T14:39:42.153Z,7.83
2022-12-12T14:43:20.625Z,15.60
2022-12-12T14:46:20.022Z,12.97
2022-12-12T14:49:22.090Z,8.03
2022-12-12T14:52:24.453Z,8.77
2022-12-12T14:55:26.500Z,7.87
2022-12-12T14:58:34.033Z,9.90
2022-12-12T15:01:40.728Z,7.97
2022-12-12T15:04:46.262Z,7.27
2022-12-12T15:07:58.485Z,11.23
2022-12-12T15:11:00.710Z,9.17
2022-12-12T15:14:03.918Z,7.17
2022-12-12T15:17:09.621Z,6.83
2022-12-12T15:20:20.739Z,8.33
2022-12-12T15:23:23.624Z,6.20
2022-12-12T15:26:32.611Z,6.90
2022-12-12T15:29:37.833Z,9.63
2022-12-12T15:32:39.948Z,9.10
2022-12-12T15:36:02.450Z,7.50
2022-12-12T15:39:13.531Z,11.27
2022-12-12T15:42:16.054Z,7.87
2022-12-12T15:45:22.531Z,9.37
2022-12-12T15:48:28.359Z,9.77
2022-12-12T15:51:32.185Z,8.37
2022-12-12T15:54:34.473Z,7.70
2022-12-12T15:57:48.266Z,8.97
2022-12-12T16:00:52.463Z,7.53
2022-12-12T16:04:03.449Z,8.47
2022-12-12T16:07:21.545Z,9.77
2022-12-12T16:10:24.542Z,10.67
2022-12-12T16:13:36.122Z,8.60
2022-12-12T16:16:45.141Z,8.63
2022-12-12T16:19:56.663Z,9.57
2022-12-12T16:23:23.077Z,7.70
2022-12-12T16:26:25.333Z,7.73
2022-12-12T16:29:27.257Z,9.47
2022-12-12T16:32:29.397Z,8.47
2022-12-12T16:35:31.307Z,10.17
2022-12-12T16:38:34.696Z,7.73
2022-12-12T16:41:39.318Z,8.10
2022-12-12T16:44:41.575Z,8.43
2022-12-12T16:47:43.513Z,10.43
2022-12-12T16:50:47.077Z,8.60
2022-12-12T16:53:49.026Z,9.57
2022-12-12T16:56:54.302Z,9.93
2022-12-12T16:59:56.248Z,9.37
2022-12-12T17:02:58.509Z,6.57
2022-12-12T17:06:01.634Z,9.00
2022-12-12T17:09:04.290Z,7.43
2022-12-12T17:12:08.837Z,7.53
2022-12-12T17:15:16.820Z,6.83
2022-12-12T17:18:19.385Z,8.03
2022-12-12T17:21:22.515Z,11.10
2022-12-12T17:24:25.275Z,12.70
2022-12-12T17:27:29.327Z,11.20
2022-12-12T17:30:37.365Z,9.30
2022-12-12T17:33:49.920Z,9.43
2022-12-12T17:36:52.815Z,8.73
2022-12-12T17:39:55.043Z,6.83
2022-12-12T17:42:57.315Z,10.30
2022-12-12T17:46:01.603Z,7.23
2022-12-12T17:49:03.613Z,8.83
2022-12-12T17:52:05.917Z,7.20
2022-12-12T17:55:51.699Z,8.13
2022-12-12T17:58:33.162Z,10.87
2022-12-12T18:01:35.833Z,13.23
2022-12-12T18:04:38.560Z,11.90
2022-12-12T18:07:40.514Z,13.40
2022-12-12T18:10:42.686Z,13.13
2022-12-12T18:13:45.414Z,13.40
2022-12-12T18:16:52.998Z,14.60
2022-12-12T18:19:54.946Z,11.97
2022-12-12T18:22:57.345Z,14.47
2022-12-12T18:26:07.964Z,12.07
2022-12-12T18:29:12.627Z,13.20
2022-12-12T18:32:14.688Z,11.50
2022-12-12T18:35:16.986Z,39.70
2022-12-12T18:38:19.354Z,15.93
2022-12-12T18:41:21.897Z,15.43
2022-12-12T18:44:23.805Z,14.87
2022-12-12T18:47:26.021Z,9.13
2022-12-12T18:50:29.222Z,12.97
2022-12-12T18:53:31.529Z,23.97
2022-12-12T18:56:33.657Z,16.77
2022-12-12T18:59:36.628Z,12.43
2022-12-12T19:02:40.620Z,11.20
2022-12-12T19:05:44.311Z,11.50
2022-12-12T19:08:46.475Z,12.77
2022-12-12T19:11:49.292Z,14.97
2022-12-12T19:18:13.462Z,10.87
2022-12-12T19:21:19.105Z,10.43
2022-12-12T19:24:21.328Z,12.60
2022-12-12T19:27:23.215Z,14.07
2022-12-12T19:30:28.042Z,15.60
2022-12-12T19:33:31.336Z,13.63
2022-12-12T19:36:34.079Z,13.13
2022-12-12T19:39:36.059Z,14.40
2022-12-12T19:42:39.417Z,15.07
2022-12-12T19:45:43.984Z,14.83
2022-12-12T19:48:47.944Z,13.43
2022-12-12T19:51:49.953Z,13.33
2022-12-12T19:54:52.195Z,15.13
2022-12-12T19:57:54.119Z,14.20
2022-12-12T20:01:14.335Z,12.07
2022-12-12T20:04:22.008Z,11.63
2022-12-12T20:07:24.267Z,12.50
2022-12-12T20:10:26.212Z,15.90
2022-12-12T20:13:28.897Z,12.50
2022-12-12T20:16:31.141Z,13.90
2022-12-12T20:19:33.398Z,11.40
2022-12-12T20:22:38.484Z,13.93
2022-12-12T20:25:42.139Z,11.90
2022-12-12T20:28:44.328Z,12.77
2022-12-12T20:31:47.324Z,10.73
2022-12-12T20:34:49.826Z,14.23
2022-12-12T20:37:54.507Z,11.00
2022-12-12T20:40:56.482Z,13.33
2022-12-12T20:44:00.345Z,9.53
2022-12-12T20:47:02.504Z,12.03
2022-12-12T20:50:06.281Z,12.07
2022-12-12T20:53:08.145Z,12.33
2022-12-12T20:56:22.340Z,11.73
2022-12-12T20:59:25.161Z,13.77
2022-12-12T21:02:30.336Z,16.83
2022-12-12T21:05:32.589Z,9.67
2022-12-12T21:08:34.873Z,11.00
2022-12-12T21:11:38.321Z,12.93
2022-12-12T21:14:40.512Z,9.80
2022-12-12T21:17:42.474Z,10.87
2022-12-12T21:20:45.098Z,12.00
2022-12-12T21:23:47.841Z,11.67
2022-12-12T21:26:50.638Z,11.93
2022-12-12T21:29:52.827Z,11.27
2022-12-12T21:32:55.551Z,11.20
2022-12-12T21:36:10.363Z,9.80
2022-12-12T21:39:15.746Z,10.40
2022-12-12T21:42:17.661Z,11.07
2022-12-12T21:45:19.945Z,11.20
2022-12-12T21:48:21.819Z,12.90
2022-12-12T21:51:24.120Z,11.37
2022-12-12T21:54:28.910Z,9.50
2022-12-12T21:57:31.173Z,9.47
2022-12-12T22:00:40.116Z,10.20
2022-12-12T22:03:43.554Z,12.37
2022-12-12T22:06:46.646Z,11.23
2022-12-12T22:09:57.853Z,12.43
2022-12-12T22:13:10.709Z,10.90
2022-12-12T22:16:17.851Z,9.37
2022-12-12T22:19:19.858Z,8.97
2022-12-12T22:22:22.255Z,11.43
2022-12-12T22:25:25.214Z,11.00
2022-12-12T22:28:28.564Z,10.80
2022-12-12T22:31:32.903Z,7.33
2022-12-12T22:34:37.514Z,9.60
2022-12-12T22:37:39.398Z,7.93
2022-12-12T22:40:41.618Z,6.83
2022-12-12T22:43:43.463Z,8.63
2022-12-12T22:46:47.013Z,8.27
2022-12-12T22:49:48.932Z,6.90
2022-12-12T22:52:51.137Z,6.50
2022-12-12T22:55:53.090Z,8.47
2022-12-12T22:58:55.724Z,8.30
2022-12-12T23:01:57.765Z,7.10
2022-12-12T23:04:59.995Z,5.93
2022-12-12T23:08:02.077Z,6.03
2022-12-12T23:11:15.331Z,8.40
2022-12-12T23:14:21.726Z,7.23
2022-12-12T23:17:23.990Z,7.83
2022-12-12T23:20:26.114Z,6.30
2022-12-12T23:23:29.795Z,7.17
2022-12-12T23:26:34.237Z,5.73
2022-12-12T23:29:36.391Z,4.57
2022-12-12T23:32:38.292Z,4.63
2022-12-12T23:35:49.429Z,6.17
2022-12-12T23:38:55.679Z,6.43
2022-12-12T23:41:58.034Z,8.03
2022-12-12T23:45:00.027Z,9.77
2022-12-12T23:48:02.882Z,10.17
2022-12-12T23:51:04.866Z,11.30
2022-12-12T23:54:10.376Z,7.67
2022-12-12T23:57:12.330Z,8.07
