createdAt,value
2022-08-08T00:00:54.072Z,1999.90
2022-08-08T00:03:31.468Z,1999.90
2022-08-08T00:06:38.339Z,1999.90
2022-08-08T00:09:18.263Z,1999.90
2022-08-08T00:12:23.807Z,1999.90
2022-08-08T00:15:13.177Z,1999.90
2022-08-08T00:18:16.578Z,1999.90
2022-08-08T00:20:53.792Z,1999.90
2022-08-08T00:23:51.778Z,1999.90
2022-08-08T00:26:46.795Z,1999.90
2022-08-08T00:29:45.032Z,1999.90
2022-08-08T00:32:36.496Z,290.63
2022-08-08T00:35:21.591Z,1492.37
2022-08-08T00:38:17.016Z,549.58
2022-08-08T00:41:54.425Z,551.57
2022-08-08T00:44:30.050Z,576.60
2022-08-08T00:47:14.194Z,513.93
2022-08-08T00:50:22.370Z,539.10
2022-08-08T00:53:24.062Z,551.17
2022-08-08T00:56:20.177Z,624.17
2022-08-08T00:59:43.765Z,619.17
2022-08-08T01:04:01.425Z,502.00
2022-08-08T01:05:59.814Z,533.03
2022-08-08T01:09:36.818Z,454.53
2022-08-08T01:12:08.738Z,401.87
2022-08-08T01:15:37.080Z,389.20
2022-08-08T01:18:52.473Z,400.40
2022-08-08T01:22:12.145Z,430.50
2022-08-08T01:24:55.225Z,477.47
2022-08-08T01:28:00.295Z,498.83
2022-08-08T01:31:02.880Z,487.80
2022-08-08T01:34:05.866Z,538.47
2022-08-08T01:36:57.583Z,536.73
2022-08-08T01:39:53.603Z,591.43
2022-08-08T01:42:44.572Z,563.63
2022-08-08T01:45:56.320Z,659.60
2022-08-08T01:48:31.005Z,691.57
2022-08-08T01:51:03.326Z,777.77
2022-08-08T01:55:25.447Z,852.00
2022-08-08T01:57:08.539Z,834.00
2022-08-08T02:00:12.923Z,929.83
2022-08-08T02:03:55.702Z,904.10
2022-08-08T02:06:36.964Z,910.63
2022-08-08T02:10:03.559Z,863.97
2022-08-08T02:12:48.212Z,509.03
2022-08-08T02:15:38.896Z,546.23
2022-08-08T02:18:43.428Z,870.43
2022-08-08T02:21:43.501Z,928.57
2022-08-08T02:24:23.849Z,933.97
2022-08-08T02:27:03.697Z,999.83
2022-08-08T02:29:53.079Z,1005.70
2022-08-08T02:32:53.313Z,940.73
2022-08-08T02:36:04.236Z,955.33
2022-08-08T02:38:55.355Z,1019.80
2022-08-08T02:42:04.661Z,988.10
2022-08-08T02:45:21.508Z,990.77
2022-08-08T02:47:56.386Z,1013.20
2022-08-08T02:51:03.370Z,1038.07
2022-08-08T02:53:58.639Z,1024.77
2022-08-08T02:56:52.014Z,1021.73
2022-08-08T02:59:57.041Z,1015.60
2022-08-08T03:02:53.207Z,1059.23
2022-08-08T03:05:53.491Z,1018.70
2022-08-08T03:09:00.112Z,996.83
2022-08-08T03:12:02.441Z,915.20
2022-08-08T03:15:56.872Z,802.07
2022-08-08T03:18:04.638Z,870.07
2022-08-08T03:20:51.604Z,861.13
2022-08-08T03:23:23.662Z,601.93
2022-08-08T03:25:52.008Z,566.67
2022-08-08T03:28:45.972Z,491.17
2022-08-08T03:32:06.721Z,687.37
2022-08-08T03:34:29.366Z,717.80
2022-08-08T03:36:56.992Z,677.47
2022-08-08T03:39:24.675Z,630.67
2022-08-08T03:42:29.102Z,540.57
2022-08-08T03:44:47.866Z,491.67
2022-08-08T03:47:22.082Z,383.57
2022-08-08T03:50:00.746Z,272.47
2022-08-08T03:52:37.191Z,275.63
2022-08-08T03:55:20.452Z,181.77
2022-08-08T03:58:31.853Z,129.70
2022-08-08T04:01:24.441Z,285.90
2022-08-08T04:03:58.724Z,226.73
2022-08-08T04:06:30.355Z,254.87
2022-08-08T04:09:08.912Z,247.37
2022-08-08T04:11:58.060Z,144.40
2022-08-08T04:14:33.805Z,163.13
2022-08-08T04:17:04.410Z,175.43
2022-08-08T04:19:36.794Z,149.83
2022-08-08T04:22:04.948Z,182.50
2022-08-08T04:24:37.508Z,194.77
2022-08-08T04:27:10.603Z,176.57
2022-08-08T04:30:00.966Z,159.17
2022-08-08T04:32:48.237Z,120.70
2022-08-08T04:35:20.131Z,94.47
2022-08-08T04:37:51.233Z,96.70
2022-08-08T04:40:24.331Z,102.27
2022-08-08T04:43:01.066Z,130.17
2022-08-08T04:45:39.572Z,183.13
2022-08-08T04:48:08.667Z,265.67
2022-08-08T04:50:40.157Z,433.73
2022-08-08T04:54:36.349Z,858.53
2022-08-08T04:56:01.537Z,1063.50
2022-08-08T04:58:33.345Z,1119.87
2022-08-08T05:01:08.809Z,1065.30
2022-08-08T05:04:07.974Z,620.10
2022-08-08T05:06:31.422Z,620.60
2022-08-08T05:09:02.148Z,1999.90
2022-08-08T05:11:39.495Z,1999.90
2022-08-08T05:14:12.006Z,1999.90
2022-08-08T05:16:54.723Z,1999.90
2022-08-08T05:20:12.687Z,1999.90
2022-08-08T05:22:17.950Z,1999.90
2022-08-08T05:24:49.411Z,1999.90
2022-08-08T05:27:19.868Z,1999.90
2022-08-08T05:29:51.944Z,1999.90
2022-08-08T05:32:24.786Z,1999.90
2022-08-08T05:35:04.561Z,1999.90
2022-08-08T05:37:52.633Z,1999.90
2022-08-08T05:40:28.996Z,1999.90
2022-08-08T05:43:38.209Z,1999.90
2022-08-08T05:46:03.287Z,1999.90
2022-08-08T05:48:34.627Z,1999.90
2022-08-08T05:51:15.385Z,1999.90
2022-08-08T05:54:24.321Z,1999.90
2022-08-08T05:56:42.705Z,1999.90
2022-08-08T05:59:52.423Z,1999.90
2022-08-08T06:02:48.141Z,1999.90
2022-08-08T06:05:34.925Z,1999.90
2022-08-08T06:08:09.602Z,1999.90
2022-08-08T06:10:40.760Z,1999.90
2022-08-08T06:13:09.681Z,1999.90
2022-08-08T06:15:50.968Z,1999.90
2022-08-08T06:18:27.995Z,1999.90
2022-08-08T06:21:03.588Z,1999.90
2022-08-08T06:23:52.480Z,1999.90
2022-08-08T06:26:44.103Z,1999.90
2022-08-08T06:29:49.261Z,1999.90
2022-08-08T06:32:15.332Z,1999.90
2022-08-08T06:35:11.563Z,1999.90
2022-08-08T06:37:55.865Z,1999.90
2022-08-08T06:40:32.142Z,1999.90
2022-08-08T06:43:09.616Z,1999.90
2022-08-08T06:45:45.633Z,1999.90
2022-08-08T06:48:17.029Z,1999.90
2022-08-08T06:50:45.485Z,1999.90
2022-08-08T06:53:20.482Z,1999.90
2022-08-08T06:56:02.802Z,1999.90
2022-08-08T06:58:34.134Z,1999.90
2022-08-08T07:01:24.279Z,1999.90
2022-08-08T07:04:37.098Z,1999.90
2022-08-08T07:06:57.127Z,1999.90
2022-08-08T07:09:45.595Z,1999.90
2022-08-08T07:12:32.835Z,1999.90
2022-08-08T07:15:32.260Z,1999.90
2022-08-08T07:18:35.954Z,1999.90
2022-08-08T07:21:04.600Z,1999.90
2022-08-08T07:24:01.549Z,1999.90
2022-08-08T07:26:35.473Z,1999.90
2022-08-08T07:29:07.936Z,1999.90
2022-08-08T07:31:36.822Z,1999.90
2022-08-08T07:34:09.090Z,1999.90
2022-08-08T07:36:48.291Z,1999.90
2022-08-08T07:39:29.646Z,1999.90
2022-08-08T07:42:05.489Z,1999.90
2022-08-08T07:44:40.586Z,1999.90
2022-08-08T07:47:12.372Z,1999.90
2022-08-08T07:49:41.983Z,1999.90
2022-08-08T07:52:22.965Z,1999.90
2022-08-08T07:55:07.995Z,1999.90
2022-08-08T07:58:01.587Z,1999.90
2022-08-08T08:00:47.300Z,1999.90
2022-08-08T08:03:43.929Z,1999.90
2022-08-08T08:06:16.471Z,1999.90
2022-08-08T08:08:53.844Z,1999.90
2022-08-08T08:11:33.982Z,1999.90
2022-08-08T08:14:28.963Z,1999.90
2022-08-08T08:16:58.360Z,1999.90
2022-08-08T08:19:45.155Z,1999.90
2022-08-08T08:22:16.110Z,1999.90
2022-08-08T08:24:59.002Z,1999.90
2022-08-08T08:27:35.661Z,1999.90
2022-08-08T08:30:04.214Z,1999.90
2022-08-08T08:32:36.705Z,1999.90
2022-08-08T08:35:15.113Z,1999.90
2022-08-08T08:38:12.989Z,1999.90
2022-08-08T08:40:33.134Z,1999.90
2022-08-08T08:43:08.974Z,1999.90
2022-08-08T08:45:43.599Z,1999.90
2022-08-08T08:48:19.420Z,1999.90
2022-08-08T08:50:52.354Z,1999.90
2022-08-08T08:53:55.304Z,1999.90
2022-08-08T08:56:18.347Z,1999.90
2022-08-08T08:58:53.063Z,1999.90
2022-08-08T09:01:33.013Z,1999.90
2022-08-08T09:04:30.091Z,1999.90
2022-08-08T09:07:12.272Z,1999.90
2022-08-08T09:09:57.698Z,1999.90
2022-08-08T09:12:42.795Z,1999.90
2022-08-08T09:15:24.172Z,1999.90
2022-08-08T09:18:10.104Z,1999.90
2022-08-08T09:22:00.134Z,1999.90
2022-08-08T09:23:41.274Z,1999.90
2022-08-08T09:26:41.448Z,1999.90
2022-08-08T09:29:31.297Z,1999.90
2022-08-08T09:32:19.589Z,1999.90
2022-08-08T09:35:04.030Z,1999.90
2022-08-08T09:38:01.038Z,1999.90
2022-08-08T09:40:51.269Z,1999.90
2022-08-08T09:44:15.306Z,1999.90
2022-08-08T09:48:02.338Z,1999.90
2022-08-08T09:50:04.780Z,1999.90
2022-08-08T09:52:54.117Z,1999.90
2022-08-08T09:56:04.683Z,1999.90
2022-08-08T09:58:44.724Z,1999.90
2022-08-08T10:02:02.109Z,1999.90
2022-08-08T10:04:38.452Z,1999.90
2022-08-08T10:07:15.977Z,1999.90
2022-08-08T10:10:00.043Z,1999.90
2022-08-08T10:12:53.679Z,1999.90
2022-08-08T10:15:40.710Z,1999.90
2022-08-08T10:18:42.041Z,1999.90
2022-08-08T10:21:26.161Z,1999.90
2022-08-08T10:24:29.723Z,1999.90
2022-08-08T10:27:06.214Z,1999.90
2022-08-08T10:30:01.314Z,1999.90
2022-08-08T10:32:32.831Z,1999.90
2022-08-08T10:36:09.538Z,1999.90
2022-08-08T10:38:16.692Z,1999.90
2022-08-08T10:40:50.131Z,1999.90
2022-08-08T10:43:18.228Z,1999.90
2022-08-08T10:45:57.139Z,1999.90
2022-08-08T10:48:55.931Z,1999.90
2022-08-08T10:51:26.585Z,1999.90
2022-08-08T10:54:03.906Z,1999.90
2022-08-08T10:56:36.560Z,1999.90
2022-08-08T10:59:14.231Z,1999.90
2022-08-08T11:01:49.361Z,1999.90
2022-08-08T11:04:29.920Z,1999.90
2022-08-08T11:07:07.295Z,1999.90
2022-08-08T11:09:35.162Z,1999.90
2022-08-08T11:12:12.532Z,1999.90
2022-08-08T11:14:56.940Z,1999.90
2022-08-08T11:18:00.535Z,1999.90
2022-08-08T11:20:17.943Z,1999.90
2022-08-08T11:22:54.242Z,1999.90
2022-08-08T11:25:52.780Z,1999.90
2022-08-08T11:28:14.102Z,1999.90
2022-08-08T11:30:50.563Z,1999.90
2022-08-08T11:33:23.188Z,1999.90
2022-08-08T11:36:10.546Z,1999.90
2022-08-08T11:38:54.213Z,1999.90
2022-08-08T11:41:27.587Z,1999.90
2022-08-08T11:44:00.783Z,1999.90
2022-08-08T11:46:30.462Z,1999.90
2022-08-08T11:49:01.818Z,1999.90
2022-08-08T11:51:38.918Z,1999.90
2022-08-08T11:54:31.411Z,1999.90
2022-08-08T11:57:14.051Z,1999.90
2022-08-08T12:00:02.863Z,1999.90
2022-08-08T12:02:57.113Z,1999.90
2022-08-08T12:05:38.675Z,1999.90
2022-08-08T12:08:06.116Z,1999.90
2022-08-08T12:10:34.107Z,1999.90
2022-08-08T12:13:09.728Z,1999.90
2022-08-08T12:15:48.090Z,1999.90
2022-08-08T12:18:25.268Z,1999.90
2022-08-08T12:20:54.984Z,1999.90
2022-08-08T12:23:43.244Z,1999.90
2022-08-08T12:26:28.355Z,1999.90
2022-08-08T12:29:19.546Z,1999.90
2022-08-08T12:31:53.936Z,1999.90
2022-08-08T12:34:36.775Z,1999.90
2022-08-08T12:37:08.558Z,1999.90
2022-08-08T12:40:00.129Z,1999.90
2022-08-08T12:42:28.324Z,1999.90
2022-08-08T12:45:20.252Z,1999.90
2022-08-08T12:48:10.083Z,1999.90
2022-08-08T12:50:57.374Z,1999.90
2022-08-08T12:53:36.394Z,1999.90
2022-08-08T12:56:19.298Z,1999.90
2022-08-08T12:58:54.471Z,1999.90
2022-08-08T13:01:37.677Z,1999.90
2022-08-08T13:04:25.303Z,1999.90
2022-08-08T13:07:00.854Z,1999.90
2022-08-08T13:10:04.195Z,1999.90
2022-08-08T13:12:59.830Z,1999.90
2022-08-08T13:15:29.635Z,1999.90
2022-08-08T13:18:11.238Z,1999.90
2022-08-08T13:20:45.739Z,1999.90
2022-08-08T13:23:41.602Z,1999.90
2022-08-08T13:26:14.617Z,1999.90
2022-08-08T13:28:45.798Z,1999.90
2022-08-08T13:31:17.011Z,1999.90
2022-08-08T13:33:50.053Z,1999.90
2022-08-08T13:36:25.905Z,1999.90
2022-08-08T13:38:54.916Z,1999.90
2022-08-08T13:41:37.518Z,1999.90
2022-08-08T13:44:07.800Z,1999.90
2022-08-08T13:46:38.660Z,1999.90
2022-08-08T13:50:36.696Z,1999.90
2022-08-08T13:52:06.351Z,1999.90
2022-08-08T13:54:44.121Z,1999.90
2022-08-08T13:57:15.225Z,1999.90
2022-08-08T13:59:47.869Z,1999.90
2022-08-08T14:02:31.294Z,1999.90
2022-08-08T14:05:21.781Z,1999.90
2022-08-08T14:07:52.589Z,1999.90
2022-08-08T14:10:33.276Z,1999.90
2022-08-08T14:13:30.363Z,1999.90
2022-08-08T14:16:03.361Z,1999.90
2022-08-08T14:18:37.030Z,1999.90
2022-08-08T14:21:21.091Z,1999.90
2022-08-08T14:24:06.554Z,1999.90
2022-08-08T14:26:45.824Z,1999.90
2022-08-08T14:29:29.989Z,1999.90
2022-08-08T14:32:09.477Z,1999.90
2022-08-08T14:34:42.140Z,1999.90
2022-08-08T14:37:13.128Z,1999.90
2022-08-08T14:39:48.259Z,1999.90
2022-08-08T14:42:26.773Z,1999.90
2022-08-08T14:45:10.382Z,1999.90
2022-08-08T14:47:57.840Z,1999.90
2022-08-08T14:50:38.171Z,1999.90
2022-08-08T14:53:13.601Z,1999.90
2022-08-08T14:55:43.306Z,1999.90
2022-08-08T14:58:16.502Z,1999.90
2022-08-08T15:01:04.817Z,1999.90
2022-08-08T15:03:44.899Z,1999.90
2022-08-08T15:06:37.255Z,1999.90
2022-08-08T15:09:18.125Z,1999.90
2022-08-08T15:11:53.810Z,1999.90
2022-08-08T15:14:46.298Z,1999.90
2022-08-08T15:17:20.880Z,1999.90
2022-08-08T15:20:14.268Z,1999.90
2022-08-08T15:22:45.764Z,1999.90
2022-08-08T15:25:28.895Z,1999.90
2022-08-08T15:28:33.383Z,1999.90
2022-08-08T15:30:52.833Z,1999.90
2022-08-08T15:33:35.386Z,1999.90
2022-08-08T15:36:17.811Z,1999.90
2022-08-08T15:38:56.992Z,1999.90
2022-08-08T15:41:46.020Z,1999.90
2022-08-08T15:44:35.417Z,1999.90
2022-08-08T15:47:19.213Z,1999.90
2022-08-08T15:50:20.973Z,1999.90
2022-08-08T15:52:56.984Z,1999.90
2022-08-08T15:55:47.251Z,1999.90
2022-08-08T15:58:19.196Z,1999.90
2022-08-08T16:01:00.631Z,1999.90
2022-08-08T16:03:27.980Z,1999.90
2022-08-08T16:06:01.896Z,1999.90
2022-08-08T16:08:29.801Z,1999.90
2022-08-08T16:13:11.482Z,1999.90
2022-08-08T16:13:46.428Z,1999.90
2022-08-08T16:16:18.106Z,1999.90
2022-08-08T16:18:56.478Z,1999.90
2022-08-08T16:21:27.875Z,1999.90
2022-08-08T16:23:59.598Z,1999.90
2022-08-08T16:26:33.268Z,1999.90
2022-08-08T16:29:08.837Z,1999.90
2022-08-08T16:31:48.547Z,1999.90
2022-08-08T16:34:21.291Z,1999.90
2022-08-08T16:36:50.577Z,1999.90
2022-08-08T16:39:59.614Z,1999.90
2022-08-08T16:42:18.047Z,1999.90
2022-08-08T16:44:54.515Z,1999.90
2022-08-08T16:47:39.971Z,1999.90
2022-08-08T16:50:15.101Z,1999.90
2022-08-08T16:55:06.264Z,1999.90
2022-08-08T16:55:53.921Z,1999.90
2022-08-08T16:58:27.135Z,1999.90
2022-08-08T17:01:05.992Z,1999.90
2022-08-08T17:03:59.352Z,1999.90
2022-08-08T17:06:36.129Z,1999.90
2022-08-08T17:09:07.681Z,1999.90
2022-08-08T17:11:48.599Z,1999.90
2022-08-08T17:14:33.032Z,1999.90
2022-08-08T17:17:03.940Z,1999.90
2022-08-08T17:19:40.990Z,1999.90
2022-08-08T17:22:09.345Z,1999.90
2022-08-08T17:24:36.678Z,1999.90
2022-08-08T17:27:05.552Z,1999.90
2022-08-08T17:29:36.244Z,1999.90
2022-08-08T17:32:05.936Z,1999.90
2022-08-08T17:35:52.078Z,1999.90
2022-08-08T17:37:28.067Z,1999.90
2022-08-08T17:40:05.760Z,1999.90
2022-08-08T17:42:47.361Z,1999.90
2022-08-08T17:45:23.729Z,1999.90
2022-08-08T17:47:54.180Z,1999.90
2022-08-08T17:50:24.717Z,1999.90
2022-08-08T17:52:53.678Z,1999.90
2022-08-08T17:56:06.837Z,1999.90
2022-08-08T17:58:08.317Z,1999.90
2022-08-08T18:00:39.087Z,1999.90
2022-08-08T18:03:13.251Z,1999.90
2022-08-08T18:05:48.840Z,1999.90
2022-08-08T18:08:25.088Z,1999.90
2022-08-08T18:11:07.805Z,1999.90
2022-08-08T18:13:41.638Z,1999.90
2022-08-08T18:16:12.722Z,1999.90
2022-08-08T18:18:45.148Z,1999.90
2022-08-08T18:21:34.779Z,1999.90
2022-08-08T18:24:13.638Z,1999.90
2022-08-08T18:26:53.690Z,1999.90
2022-08-08T18:29:27.315Z,1999.90
2022-08-08T18:31:59.245Z,1999.90
2022-08-08T18:34:27.632Z,1999.90
2022-08-08T18:36:55.614Z,1999.90
2022-08-08T18:39:27.834Z,1999.90
2022-08-08T18:42:02.844Z,1999.90
2022-08-08T18:44:33.066Z,1999.90
2022-08-08T18:47:02.883Z,1999.90
2022-08-08T18:49:32.588Z,1999.90
2022-08-08T18:52:22.104Z,1999.90
2022-08-08T18:55:00.967Z,1999.90
2022-08-08T18:57:43.289Z,1999.90
2022-08-08T19:00:20.468Z,1999.90
2022-08-08T19:02:56.455Z,1999.90
2022-08-08T19:05:31.965Z,1999.90
2022-08-08T19:08:32.489Z,1999.90
2022-08-08T19:11:01.526Z,1999.90
2022-08-08T19:13:38.285Z,1999.90
2022-08-08T19:16:19.136Z,1999.90
2022-08-08T19:19:00.227Z,1999.90
2022-08-08T19:21:33.524Z,1999.90
2022-08-08T19:24:39.406Z,1999.90
2022-08-08T19:27:05.750Z,1999.90
2022-08-08T19:29:34.615Z,1999.90
2022-08-08T19:32:12.621Z,1999.90
2022-08-08T19:34:42.658Z,1999.90
2022-08-08T19:37:16.433Z,1999.90
2022-08-08T19:39:45.606Z,1999.90
2022-08-08T19:42:13.741Z,1999.90
2022-08-08T19:44:43.076Z,1999.90
2022-08-08T19:47:14.466Z,1999.90
2022-08-08T19:49:43.483Z,1999.90
2022-08-08T19:52:35.070Z,419.33
2022-08-08T19:55:12.176Z,1999.90
2022-08-08T19:57:44.313Z,1999.90
2022-08-08T20:00:29.244Z,1999.90
2022-08-08T20:02:57.812Z,1999.90
2022-08-08T20:06:14.852Z,1999.90
2022-08-08T20:08:29.686Z,1999.90
2022-08-08T20:11:00.329Z,1999.90
2022-08-08T20:14:31.471Z,1999.90
2022-08-08T20:16:16.490Z,1999.90
2022-08-08T20:18:52.666Z,1999.90
2022-08-08T20:21:22.999Z,1999.90
2022-08-08T20:23:58.446Z,1999.90
2022-08-08T20:26:30.312Z,1999.90
2022-08-08T20:29:04.639Z,1999.90
2022-08-08T20:32:02.809Z,1999.90
2022-08-08T20:34:31.256Z,1999.90
2022-08-08T20:37:03.538Z,1999.90
2022-08-08T20:39:41.795Z,1999.90
2022-08-08T20:42:29.215Z,1999.90
2022-08-08T20:44:57.922Z,1999.90
2022-08-08T20:47:26.067Z,1999.90
2022-08-08T20:49:57.583Z,1999.90
2022-08-08T20:52:27.924Z,1999.90
2022-08-08T20:54:56.828Z,1999.90
2022-08-08T20:57:26.875Z,1999.90
2022-08-08T20:59:55.847Z,1999.90
2022-08-08T21:02:25.788Z,1999.90
2022-08-08T21:04:57.371Z,1999.90
2022-08-08T21:07:47.115Z,1999.90
2022-08-08T21:10:17.922Z,1999.90
2022-08-08T21:12:52.977Z,1999.90
2022-08-08T21:16:06.510Z,1999.90
2022-08-08T21:18:11.679Z,1999.90
2022-08-08T21:20:41.928Z,1999.90
2022-08-08T21:23:10.258Z,1999.90
2022-08-08T21:25:48.816Z,1999.90
2022-08-08T21:28:19.517Z,1999.90
2022-08-08T21:31:22.333Z,1999.90
2022-08-08T21:33:54.205Z,1999.90
2022-08-08T21:36:28.820Z,1999.90
2022-08-08T21:38:57.808Z,1999.90
2022-08-08T21:41:28.907Z,1999.90
2022-08-08T21:44:05.991Z,1999.90
2022-08-08T21:48:04.177Z,1999.90
2022-08-08T21:49:20.921Z,1999.90
2022-08-08T21:54:34.186Z,1999.90
2022-08-08T21:55:02.776Z,1999.90
2022-08-08T21:57:26.005Z,1999.90
2022-08-08T22:00:02.349Z,1999.90
2022-08-08T22:02:41.069Z,1999.90
2022-08-08T22:05:09.751Z,1999.90
2022-08-08T22:07:39.736Z,1999.90
2022-08-08T22:10:18.135Z,1999.90
2022-08-08T22:13:18.867Z,1999.90
2022-08-08T22:15:58.584Z,1999.90
2022-08-08T22:18:29.921Z,1999.90
2022-08-08T22:21:01.422Z,1999.90
2022-08-08T22:23:41.108Z,1999.90
2022-08-08T22:26:29.568Z,1999.90
2022-08-08T22:29:13.521Z,1999.90
2022-08-08T22:32:01.477Z,1999.90
2022-08-08T22:34:39.197Z,1999.90
2022-08-08T22:37:28.279Z,1999.90
2022-08-08T22:40:01.267Z,1999.90
2022-08-08T22:42:31.976Z,1999.90
2022-08-08T22:45:12.400Z,1999.90
2022-08-08T22:47:48.946Z,1999.90
2022-08-08T22:50:27.435Z,1999.90
2022-08-08T22:54:31.341Z,1999.90
2022-08-08T22:55:58.517Z,1999.90
2022-08-08T22:58:28.796Z,1999.90
2022-08-08T23:01:00.038Z,1999.90
2022-08-08T23:03:53.143Z,1999.90
2022-08-08T23:06:18.066Z,1999.90
2022-08-08T23:08:55.032Z,1999.90
2022-08-08T23:11:58.024Z,1999.90
2022-08-08T23:14:18.945Z,1999.90
2022-08-08T23:16:54.440Z,1999.90
2022-08-08T23:19:21.838Z,1999.90
2022-08-08T23:21:49.065Z,1999.90
2022-08-08T23:24:22.871Z,1999.90
2022-08-08T23:26:53.017Z,1999.90
2022-08-08T23:29:25.379Z,1999.90
2022-08-08T23:31:53.674Z,1999.90
2022-08-08T23:34:21.987Z,1999.90
2022-08-08T23:36:56.817Z,1999.90
2022-08-08T23:39:42.236Z,1999.90
2022-08-08T23:42:17.131Z,1999.90
2022-08-08T23:44:45.262Z,1999.90
2022-08-08T23:49:00.670Z,1999.90
2022-08-08T23:50:02.820Z,1999.90
2022-08-08T23:52:31.011Z,1588.30
2022-08-08T23:55:07.367Z,657.45
2022-08-08T23:57:52.944Z,569.13
