createdAt,value
2018-08-07T00:00:16.819Z,5.47
2018-08-07T00:02:46.366Z,3.90
2018-08-07T00:05:15.728Z,4.07
2018-08-07T00:07:45.679Z,3.97
2018-08-07T00:10:17.686Z,4.20
2018-08-07T00:12:46.679Z,4.77
2018-08-07T00:15:15.794Z,6.00
2018-08-07T00:17:44.707Z,6.80
2018-08-07T00:20:15.938Z,4.90
2018-08-07T00:22:45.372Z,4.00
2018-08-07T00:25:14.466Z,3.70
2018-08-07T00:27:43.690Z,3.80
2018-08-07T00:30:13.991Z,4.77
2018-08-07T00:35:19.354Z,2.10
2018-08-07T00:37:49.521Z,4.80
2018-08-07T00:40:19.225Z,2.77
2018-08-07T00:42:48.582Z,3.83
2018-08-07T00:45:19.606Z,4.20
2018-08-07T00:47:48.731Z,4.47
2018-08-07T00:50:19.263Z,5.00
2018-08-07T00:52:49.167Z,4.33
2018-08-07T00:55:18.779Z,2.90
2018-08-07T00:57:48.267Z,5.03
2018-08-07T01:00:17.270Z,4.40
2018-08-07T01:02:46.211Z,5.47
2018-08-07T01:05:16.310Z,5.60
2018-08-07T01:07:45.373Z,5.07
2018-08-07T01:10:16.015Z,4.00
2018-08-07T01:12:44.956Z,5.67
2018-08-07T01:15:16.091Z,5.40
2018-08-07T01:17:45.638Z,4.57
2018-08-07T01:20:15.846Z,4.60
2018-08-07T01:22:45.255Z,2.87
2018-08-07T01:25:19.138Z,3.30
2018-08-07T01:27:48.404Z,2.77
2018-08-07T01:30:32.286Z,4.03
2018-08-07T01:33:01.267Z,6.83
2018-08-07T01:35:30.524Z,7.00
2018-08-07T01:37:59.512Z,9.10
2018-08-07T01:40:28.463Z,14.27
2018-08-07T01:42:57.424Z,11.00
2018-08-07T01:45:26.392Z,10.23
2018-08-07T01:47:55.340Z,11.57
2018-08-07T01:50:24.367Z,7.80
2018-08-07T01:52:53.335Z,13.97
2018-08-07T01:55:24.135Z,12.90
2018-08-07T01:57:53.103Z,11.43
2018-08-07T02:00:22.117Z,14.30
2018-08-07T02:02:51.390Z,11.70
2018-08-07T02:05:20.387Z,11.50
2018-08-07T02:07:49.364Z,7.13
2018-08-07T02:10:19.127Z,12.20
2018-08-07T02:12:48.110Z,10.40
2018-08-07T02:15:17.335Z,15.63
2018-08-07T02:17:46.269Z,11.93
2018-08-07T02:20:16.175Z,13.90
2018-08-07T02:22:45.823Z,13.47
2018-08-07T02:25:16.002Z,13.40
2018-08-07T02:27:45.532Z,10.23
2018-08-07T02:30:15.075Z,9.97
2018-08-07T02:32:44.027Z,9.60
2018-08-07T02:35:13.967Z,9.17
2018-08-07T02:37:43.743Z,8.90
2018-08-07T02:40:18.684Z,10.97
2018-08-07T02:42:47.412Z,10.73
2018-08-07T02:45:17.489Z,10.20
2018-08-07T02:47:46.971Z,9.27
2018-08-07T02:50:17.770Z,8.80
2018-08-07T02:52:46.853Z,7.00
2018-08-07T02:55:15.834Z,9.53
2018-08-07T02:57:45.319Z,8.60
2018-08-07T03:00:17.465Z,9.20
2018-08-07T03:02:46.691Z,10.83
2018-08-07T03:05:15.912Z,18.57
2018-08-07T03:07:44.878Z,16.40
2018-08-07T03:10:13.835Z,14.33
2018-08-07T03:12:42.781Z,12.00
2018-08-07T03:15:15.888Z,14.80
2018-08-07T03:17:45.947Z,11.63
2018-08-07T03:20:15.160Z,8.73
2018-08-07T03:22:44.110Z,10.67
2018-08-07T03:25:13.899Z,11.90
2018-08-07T03:27:43.877Z,12.87
2018-08-07T03:30:15.747Z,8.90
2018-08-07T03:32:45.142Z,6.97
2018-08-07T03:35:14.108Z,10.53
2018-08-07T03:37:43.092Z,11.50
2018-08-07T03:40:14.298Z,10.20
2018-08-07T03:42:43.438Z,9.70
2018-08-07T03:45:13.988Z,6.73
2018-08-07T03:47:43.612Z,11.87
2018-08-07T03:50:12.558Z,8.60
2018-08-07T03:52:41.501Z,9.03
2018-08-07T03:55:15.092Z,8.47
2018-08-07T03:57:44.801Z,8.07
2018-08-07T04:00:16.614Z,4.83
2018-08-07T04:02:45.598Z,6.33
2018-08-07T04:05:14.875Z,8.40
2018-08-07T04:07:43.983Z,6.67
2018-08-07T04:10:15.067Z,4.83
2018-08-07T04:12:44.046Z,7.00
2018-08-07T04:15:15.186Z,7.17
2018-08-07T04:17:44.619Z,5.73
2018-08-07T04:20:15.159Z,7.90
2018-08-07T04:22:44.193Z,8.70
2018-08-07T04:25:13.044Z,9.17
2018-08-07T04:27:42.027Z,8.33
2018-08-07T04:30:15.036Z,9.47
2018-08-07T04:32:44.215Z,10.23
2018-08-07T04:35:14.056Z,9.53
2018-08-07T04:37:43.375Z,10.83
2018-08-07T04:40:12.415Z,9.07
2018-08-07T04:42:41.889Z,14.47
2018-08-07T04:45:16.511Z,12.53
2018-08-07T04:47:46.058Z,11.20
2018-08-07T04:50:15.042Z,13.07
2018-08-07T04:52:44.188Z,5.77
2018-08-07T04:55:13.251Z,7.33
2018-08-07T04:57:42.211Z,10.73
2018-08-07T05:00:15.032Z,10.10
2018-08-07T05:02:45.035Z,11.10
2018-08-07T05:05:13.966Z,9.80
2018-08-07T05:07:43.099Z,9.30
2018-08-07T05:10:14.178Z,8.40
2018-08-07T05:12:44.092Z,8.17
2018-08-07T05:15:13.463Z,7.83
2018-08-07T05:17:43.847Z,6.97
2018-08-07T05:20:12.842Z,7.00
2018-08-07T05:22:41.849Z,8.47
2018-08-07T05:25:11.516Z,7.53
2018-08-07T05:27:40.599Z,13.33
2018-08-07T05:30:11.359Z,15.00
2018-08-07T05:32:40.310Z,12.50
2018-08-07T05:35:09.898Z,9.60
2018-08-07T05:37:38.867Z,10.63
2018-08-07T05:40:09.162Z,8.80
2018-08-07T05:42:38.197Z,13.63
2018-08-07T05:45:08.571Z,10.10
2018-08-07T05:47:37.684Z,9.93
2018-08-07T05:50:11.282Z,13.47
2018-08-07T05:52:40.143Z,11.10
2018-08-07T05:55:09.516Z,12.10
2018-08-07T05:57:38.620Z,13.73
2018-08-07T06:00:10.842Z,12.37
2018-08-07T06:02:39.837Z,10.00
2018-08-07T06:05:09.327Z,9.77
2018-08-07T06:07:38.311Z,8.73
2018-08-07T06:10:08.855Z,9.07
2018-08-07T06:12:37.581Z,8.67
2018-08-07T06:15:08.651Z,5.80
2018-08-07T06:17:38.190Z,12.60
2018-08-07T06:20:07.479Z,9.97
2018-08-07T06:22:36.572Z,12.60
2018-08-07T06:25:06.088Z,10.00
2018-08-07T06:27:35.686Z,11.90
2018-08-07T06:30:09.353Z,8.80
2018-08-07T06:32:38.317Z,12.50
2018-08-07T06:35:07.951Z,9.93
2018-08-07T06:37:36.979Z,12.97
2018-08-07T06:40:07.628Z,9.77
2018-08-07T06:42:36.583Z,13.67
2018-08-07T06:45:06.261Z,14.20
2018-08-07T06:47:35.262Z,14.50
2018-08-07T06:50:05.584Z,12.50
2018-08-07T06:52:34.504Z,9.83
2018-08-07T06:55:03.708Z,18.27
2018-08-07T06:57:32.711Z,9.50
2018-08-07T07:00:01.688Z,10.50
2018-08-07T07:02:30.618Z,8.03
2018-08-07T07:04:59.670Z,11.73
2018-08-07T07:07:28.635Z,12.73
2018-08-07T07:09:57.663Z,13.40
2018-08-07T07:12:26.618Z,12.70
2018-08-07T07:14:55.619Z,17.30
2018-08-07T07:17:24.871Z,13.33
2018-08-07T07:19:53.835Z,10.13
2018-08-07T07:22:22.823Z,13.83
2018-08-07T07:24:51.780Z,9.00
2018-08-07T07:27:20.778Z,13.83
2018-08-07T07:29:49.729Z,13.97
2018-08-07T07:32:18.767Z,14.00
2018-08-07T07:34:47.815Z,14.50
2018-08-07T07:37:16.755Z,15.03
2018-08-07T07:39:45.748Z,12.43
2018-08-07T07:42:15.291Z,12.83
2018-08-07T07:44:44.255Z,12.90
2018-08-07T07:47:13.238Z,10.13
2018-08-07T07:49:42.220Z,14.23
2018-08-07T07:52:11.202Z,15.17
2018-08-07T07:54:40.147Z,9.70
2018-08-07T07:57:09.283Z,12.27
2018-08-07T07:59:38.260Z,13.87
2018-08-07T08:02:07.007Z,17.43
2018-08-07T08:04:35.851Z,15.97
2018-08-07T08:07:04.904Z,13.50
2018-08-07T08:09:33.852Z,11.43
2018-08-07T08:12:02.827Z,16.93
2018-08-07T08:14:32.008Z,15.97
2018-08-07T08:17:00.964Z,13.87
2018-08-07T08:19:29.927Z,9.80
2018-08-07T08:21:58.883Z,16.77
2018-08-07T08:24:27.648Z,16.33
2018-08-07T08:26:56.511Z,20.77
2018-08-07T08:29:25.701Z,12.00
2018-08-07T08:31:54.482Z,14.17
2018-08-07T08:34:23.554Z,15.07
2018-08-07T08:36:52.600Z,12.60
2018-08-07T08:39:21.561Z,13.67
2018-08-07T08:41:50.535Z,15.03
2018-08-07T08:44:19.514Z,18.27
2018-08-07T08:46:48.474Z,12.80
2018-08-07T08:49:17.455Z,7.50
2018-08-07T08:51:46.407Z,9.97
2018-08-07T08:54:15.375Z,11.30
2018-08-07T08:56:44.339Z,14.13
2018-08-07T08:59:13.355Z,6.43
2018-08-07T09:01:42.471Z,7.53
2018-08-07T09:04:11.309Z,8.77
2018-08-07T09:06:40.172Z,8.33
2018-08-07T09:09:11.631Z,12.43
2018-08-07T09:11:40.832Z,9.80
2018-08-07T09:14:10.722Z,9.00
2018-08-07T09:16:40.134Z,13.67
2018-08-07T09:19:09.402Z,8.70
2018-08-07T09:21:38.650Z,12.03
2018-08-07T09:24:08.144Z,8.70
2018-08-07T09:26:36.870Z,10.60
2018-08-07T09:29:05.974Z,11.00
2018-08-07T09:31:35.407Z,11.40
2018-08-07T09:34:04.407Z,12.20
2018-08-07T09:36:33.391Z,15.60
2018-08-07T09:39:02.184Z,16.80
2018-08-07T09:41:31.035Z,13.60
2018-08-07T09:44:00.016Z,18.00
2018-08-07T09:46:29.098Z,19.70
2018-08-07T09:48:58.004Z,19.13
2018-08-07T09:51:26.974Z,23.10
2018-08-07T09:53:55.923Z,10.20
2018-08-07T09:56:24.879Z,9.50
2018-08-07T09:58:53.875Z,8.53
2018-08-07T10:01:28.388Z,7.90
2018-08-07T10:03:57.465Z,10.60
2018-08-07T10:06:26.506Z,14.20
2018-08-07T10:08:55.470Z,9.97
2018-08-07T10:11:24.499Z,22.93
2018-08-07T10:13:53.447Z,20.70
2018-08-07T10:16:22.430Z,18.10
2018-08-07T10:18:51.500Z,20.03
2018-08-07T10:21:20.535Z,18.27
2018-08-07T10:23:49.520Z,19.43
2018-08-07T10:26:18.494Z,18.27
2018-08-07T10:28:47.458Z,23.03
2018-08-07T10:31:16.409Z,24.20
2018-08-07T10:33:45.414Z,24.30
2018-08-07T10:36:14.378Z,24.63
2018-08-07T10:38:43.451Z,20.97
2018-08-07T10:41:12.465Z,20.07
2018-08-07T10:43:41.473Z,19.97
2018-08-07T10:46:10.331Z,17.50
2018-08-07T10:48:39.254Z,19.87
2018-08-07T10:51:08.215Z,14.00
2018-08-07T10:53:37.199Z,18.90
2018-08-07T10:56:06.146Z,18.30
2018-08-07T10:58:35.140Z,26.17
2018-08-07T11:01:04.137Z,23.00
2018-08-07T11:03:33.150Z,23.17
2018-08-07T11:06:02.131Z,20.90
2018-08-07T11:08:31.104Z,22.47
2018-08-07T11:11:00.085Z,20.40
2018-08-07T11:13:29.102Z,19.03
2018-08-07T11:15:58.327Z,18.57
2018-08-07T11:18:27.312Z,20.30
2018-08-07T11:20:56.322Z,21.90
2018-08-07T11:23:25.298Z,23.00
2018-08-07T11:25:54.258Z,22.70
2018-08-07T11:28:23.215Z,28.03
2018-08-07T11:30:52.239Z,26.90
2018-08-07T11:33:21.199Z,23.30
2018-08-07T11:35:50.220Z,27.47
2018-08-07T11:38:19.173Z,27.50
2018-08-07T11:40:48.182Z,21.37
2018-08-07T11:43:17.435Z,24.83
2018-08-07T11:45:46.440Z,21.27
2018-08-07T11:48:15.507Z,23.07
2018-08-07T11:50:44.442Z,24.40
2018-08-07T11:53:14.215Z,27.80
2018-08-07T11:55:43.156Z,28.20
2018-08-07T11:58:12.119Z,22.73
2018-08-07T12:00:41.132Z,24.90
2018-08-07T12:03:11.125Z,21.40
2018-08-07T12:05:40.170Z,23.13
2018-08-07T12:08:09.334Z,23.03
2018-08-07T12:10:37.970Z,21.27
2018-08-07T12:13:06.807Z,20.80
2018-08-07T12:15:35.893Z,26.07
2018-08-07T12:18:05.151Z,26.67
2018-08-07T12:20:34.117Z,22.73
2018-08-07T12:23:02.871Z,21.50
2018-08-07T12:25:31.695Z,20.30
2018-08-07T12:28:00.635Z,28.17
2018-08-07T12:30:30.908Z,26.33
2018-08-07T12:33:00.413Z,35.73
2018-08-07T12:35:30.025Z,35.97
2018-08-07T12:37:58.995Z,35.60
2018-08-07T12:40:29.432Z,24.60
2018-08-07T12:43:00.170Z,24.63
2018-08-07T12:45:29.187Z,26.30
2018-08-07T12:47:58.260Z,26.70
2018-08-07T12:50:27.276Z,28.60
2018-08-07T12:52:56.299Z,24.57
2018-08-07T12:55:25.335Z,26.87
2018-08-07T12:57:54.626Z,21.77
2018-08-07T13:00:26.310Z,28.10
2018-08-07T13:02:55.499Z,22.30
2018-08-07T13:05:24.507Z,24.97
2018-08-07T13:07:53.495Z,33.20
2018-08-07T13:10:23.401Z,31.00
2018-08-07T13:12:53.107Z,25.77
2018-08-07T13:15:22.505Z,35.17
2018-08-07T13:17:51.647Z,35.83
2018-08-07T13:20:20.627Z,27.40
2018-08-07T13:22:49.687Z,18.40
2018-08-07T13:25:20.548Z,21.70
2018-08-07T13:27:49.271Z,27.80
2018-08-07T13:30:20.675Z,25.47
2018-08-07T13:32:49.637Z,29.00
2018-08-07T13:35:18.886Z,24.57
2018-08-07T13:37:49.335Z,23.97
2018-08-07T13:40:19.529Z,25.50
2018-08-07T13:42:48.596Z,25.70
2018-08-07T13:45:19.130Z,26.00
2018-08-07T13:47:48.136Z,27.90
2018-08-07T13:50:17.463Z,23.27
2018-08-07T13:52:46.924Z,25.07
2018-08-07T13:55:16.846Z,22.73
2018-08-07T13:57:45.878Z,23.37
2018-08-07T14:00:17.351Z,23.73
2018-08-07T14:02:46.887Z,21.77
2018-08-07T14:05:17.051Z,25.80
2018-08-07T14:07:46.935Z,24.10
2018-08-07T14:10:16.385Z,23.17
2018-08-07T14:12:45.658Z,25.93
2018-08-07T14:15:15.860Z,24.20
2018-08-07T14:17:45.372Z,28.87
2018-08-07T14:20:15.274Z,16.10
2018-08-07T14:22:44.559Z,22.73
2018-08-07T14:25:24.786Z,18.50
2018-08-07T14:27:53.799Z,26.17
2018-08-07T14:30:25.100Z,22.53
2018-08-07T14:32:54.080Z,21.07
2018-08-07T14:35:23.054Z,17.50
2018-08-07T14:37:52.112Z,23.03
2018-08-07T14:40:22.720Z,25.53
2018-08-07T14:42:52.235Z,22.53
2018-08-07T14:45:22.468Z,17.87
2018-08-07T14:47:52.254Z,18.70
2018-08-07T14:50:23.044Z,22.43
2018-08-07T14:52:52.156Z,22.33
2018-08-07T14:55:21.346Z,14.53
2018-08-07T14:57:50.317Z,14.93
2018-08-07T15:00:29.371Z,24.47
2018-08-07T15:02:58.538Z,27.83
2018-08-07T15:05:27.519Z,30.00
2018-08-07T15:07:56.509Z,33.47
2018-08-07T15:10:26.674Z,24.77
2018-08-07T15:12:55.654Z,27.87
2018-08-07T15:15:25.627Z,22.67
2018-08-07T15:17:54.490Z,23.93
2018-08-07T15:20:25.171Z,20.33
2018-08-07T15:22:54.674Z,23.60
2018-08-07T15:25:24.126Z,28.33
2018-08-07T15:27:52.870Z,23.20
2018-08-07T15:30:23.135Z,30.53
2018-08-07T15:32:52.447Z,31.93
2018-08-07T15:35:22.789Z,40.70
2018-08-07T15:37:51.892Z,31.63
2018-08-07T15:40:21.218Z,34.17
2018-08-07T15:42:50.182Z,35.53
2018-08-07T15:45:20.795Z,31.90
2018-08-07T15:47:50.105Z,35.70
2018-08-07T15:50:19.671Z,37.20
2018-08-07T15:52:50.207Z,34.87
2018-08-07T15:55:20.835Z,42.30
2018-08-07T15:57:49.874Z,49.73
2018-08-07T16:00:25.465Z,33.43
2018-08-07T16:02:54.692Z,47.20
2018-08-07T16:05:23.678Z,51.57
2018-08-07T16:07:53.679Z,55.10
2018-08-07T16:10:23.039Z,58.57
2018-08-07T16:12:52.999Z,65.07
2018-08-07T16:15:21.999Z,71.43
2018-08-07T16:17:51.919Z,61.00
2018-08-07T16:20:21.415Z,77.93
2018-08-07T16:22:50.400Z,84.13
2018-08-07T16:25:20.385Z,64.60
2018-08-07T16:27:50.047Z,73.23
2018-08-07T16:30:19.532Z,64.17
2018-08-07T16:32:48.339Z,80.27
2018-08-07T16:35:17.640Z,75.83
2018-08-07T16:37:46.721Z,78.50
2018-08-07T16:40:17.148Z,65.07
2018-08-07T16:42:46.247Z,70.23
2018-08-07T16:45:16.767Z,75.50
2018-08-07T16:47:45.722Z,70.07
2018-08-07T16:50:17.147Z,76.53
2018-08-07T16:52:46.199Z,69.60
2018-08-07T16:55:15.140Z,75.77
2018-08-07T16:57:44.148Z,82.67
2018-08-07T17:00:13.509Z,76.43
2018-08-07T17:02:42.491Z,69.07
2018-08-07T17:05:13.774Z,66.83
2018-08-07T17:07:43.511Z,72.40
2018-08-07T17:10:20.559Z,71.60
2018-08-07T17:12:49.666Z,79.53
2018-08-07T17:15:18.719Z,88.17
2018-08-07T17:17:47.987Z,80.40
2018-08-07T17:20:18.951Z,75.67
2018-08-07T17:22:48.263Z,71.70
2018-08-07T17:25:18.614Z,23.57
2018-08-07T17:27:48.773Z,12.10
2018-08-07T17:30:20.492Z,15.80
2018-08-07T17:32:49.539Z,13.20
2018-08-07T17:35:20.203Z,16.63
2018-08-07T17:37:50.575Z,14.57
2018-08-07T17:40:21.733Z,14.53
2018-08-07T17:42:50.691Z,13.70
2018-08-07T17:45:19.678Z,15.10
2018-08-07T17:47:48.877Z,13.07
2018-08-07T17:50:19.471Z,10.17
2018-08-07T17:52:48.423Z,14.43
2018-08-07T17:55:17.691Z,13.70
2018-08-07T17:57:47.241Z,12.87
2018-08-07T18:00:17.543Z,15.20
2018-08-07T18:02:46.723Z,13.20
2018-08-07T18:05:15.678Z,10.20
2018-08-07T18:07:46.235Z,9.30
2018-08-07T18:10:16.786Z,9.00
2018-08-07T18:12:45.784Z,8.47
2018-08-07T18:15:15.938Z,8.83
2018-08-07T18:17:45.355Z,9.40
2018-08-07T18:20:15.886Z,7.80
2018-08-07T18:22:44.847Z,9.63
2018-08-07T18:25:13.940Z,10.37
2018-08-07T18:27:43.030Z,8.00
2018-08-07T18:30:13.540Z,11.53
2018-08-07T18:32:42.677Z,9.87
2018-08-07T18:35:14.472Z,7.80
2018-08-07T18:37:43.410Z,8.53
2018-08-07T18:40:12.371Z,6.40
2018-08-07T18:42:41.367Z,6.43
2018-08-07T18:45:12.069Z,7.80
2018-08-07T18:47:41.800Z,6.90
2018-08-07T18:50:16.376Z,7.13
2018-08-07T18:52:45.354Z,7.57
2018-08-07T18:55:14.736Z,8.23
2018-08-07T18:57:44.707Z,7.57
2018-08-07T19:00:15.426Z,6.67
2018-08-07T19:02:44.379Z,7.60
2018-08-07T19:05:15.796Z,10.10
2018-08-07T19:07:44.790Z,7.67
2018-08-07T19:10:13.961Z,9.00
2018-08-07T19:13:21.126Z,8.47
2018-08-07T19:15:50.089Z,7.80
2018-08-07T19:18:19.111Z,8.50
2018-08-07T19:20:48.133Z,8.40
2018-08-07T19:23:17.145Z,8.50
2018-08-07T19:25:46.195Z,8.10
2018-08-07T19:28:15.164Z,7.53
2018-08-07T19:30:44.163Z,7.70
2018-08-07T19:33:13.103Z,7.77
2018-08-07T19:35:42.330Z,9.23
2018-08-07T19:38:11.426Z,9.63
2018-08-07T19:40:40.395Z,9.20
2018-08-07T19:43:09.415Z,10.37
2018-08-07T19:45:38.419Z,8.97
2018-08-07T19:48:07.362Z,8.40
2018-08-07T19:50:36.387Z,10.03
2018-08-07T19:53:05.512Z,9.57
2018-08-07T19:55:34.526Z,7.17
2018-08-07T19:58:03.423Z,7.90
2018-08-07T20:00:32.454Z,7.27
2018-08-07T20:03:01.434Z,8.50
2018-08-07T20:05:30.354Z,10.03
2018-08-07T20:07:59.424Z,7.80
2018-08-07T20:10:28.385Z,8.40
2018-08-07T20:12:57.545Z,11.90
2018-08-07T20:15:28.088Z,8.80
2018-08-07T20:17:57.528Z,9.73
2018-08-07T20:20:26.882Z,9.00
2018-08-07T20:22:56.849Z,9.50
2018-08-07T20:25:25.952Z,10.33
2018-08-07T20:27:54.730Z,10.07
2018-08-07T20:30:24.435Z,9.97
2018-08-07T20:32:56.188Z,9.80
2018-08-07T20:35:25.206Z,9.30
2018-08-07T20:37:54.246Z,9.90
2018-08-07T20:40:25.600Z,10.13
2018-08-07T20:42:55.911Z,9.07
2018-08-07T20:45:25.040Z,9.40
2018-08-07T20:47:54.223Z,10.53
2018-08-07T20:50:24.610Z,10.43
2018-08-07T20:52:54.051Z,10.90
2018-08-07T20:55:23.123Z,9.80
2018-08-07T20:57:53.209Z,10.70
2018-08-07T21:00:25.916Z,10.47
2018-08-07T21:02:54.998Z,10.23
2018-08-07T21:05:24.767Z,9.13
2018-08-07T21:07:53.902Z,9.87
2018-08-07T21:10:24.398Z,9.90
2018-08-07T21:12:53.399Z,10.37
2018-08-07T21:15:22.387Z,10.90
2018-08-07T21:17:51.377Z,10.30
2018-08-07T21:20:21.351Z,10.30
2018-08-07T21:22:50.281Z,10.07
2018-08-07T21:25:20.767Z,10.87
2018-08-07T21:27:52.627Z,12.60
2018-08-07T21:30:26.197Z,11.93
2018-08-07T21:32:55.304Z,14.80
2018-08-07T21:35:24.263Z,12.80
2018-08-07T21:37:53.515Z,12.67
2018-08-07T21:40:23.428Z,11.80
2018-08-07T21:42:53.515Z,12.13
2018-08-07T21:45:22.499Z,10.37
2018-08-07T21:47:51.488Z,10.70
2018-08-07T21:50:21.935Z,10.00
2018-08-07T21:52:50.966Z,10.57
2018-08-07T21:55:20.519Z,11.70
2018-08-07T21:57:49.615Z,11.17
2018-08-07T22:00:52.207Z,11.63
2018-08-07T22:03:21.191Z,11.40
2018-08-07T22:05:50.599Z,10.67
2018-08-07T22:08:19.562Z,12.03
2018-08-07T22:10:48.551Z,10.57
2018-08-07T22:13:17.538Z,11.27
2018-08-07T22:15:46.555Z,10.30
2018-08-07T22:18:15.543Z,9.60
2018-08-07T22:20:44.514Z,10.00
2018-08-07T22:23:13.469Z,10.70
2018-08-07T22:25:42.775Z,10.43
2018-08-07T22:28:11.763Z,10.97
2018-08-07T22:30:40.726Z,11.70
2018-08-07T22:33:09.732Z,10.37
2018-08-07T22:35:38.681Z,9.83
2018-08-07T22:38:07.944Z,10.83
2018-08-07T22:40:36.931Z,10.60
2018-08-07T22:43:05.952Z,9.70
2018-08-07T22:45:34.913Z,11.10
2018-08-07T22:48:05.267Z,9.83
2018-08-07T22:50:34.239Z,10.37
2018-08-07T22:53:03.200Z,10.63
2018-08-07T22:55:31.926Z,10.87
2018-08-07T22:58:00.529Z,10.20
2018-08-07T23:00:29.535Z,9.30
2018-08-07T23:02:58.531Z,9.50
2018-08-07T23:05:29.731Z,9.90
2018-08-07T23:07:58.996Z,8.97
2018-08-07T23:10:27.959Z,9.87
2018-08-07T23:12:56.928Z,9.30
2018-08-07T23:15:25.891Z,8.37
2018-08-07T23:17:54.859Z,10.70
2018-08-07T23:20:25.476Z,10.23
2018-08-07T23:22:55.698Z,13.00
2018-08-07T23:25:24.656Z,12.83
2018-08-07T23:27:53.647Z,11.20
2018-08-07T23:30:23.117Z,11.03
2018-08-07T23:32:52.111Z,11.43
2018-08-07T23:35:21.072Z,11.03
2018-08-07T23:37:50.036Z,11.50
2018-08-07T23:40:18.994Z,14.20
2018-08-07T23:42:48.346Z,11.37
2018-08-07T23:45:17.352Z,11.30
2018-08-07T23:47:46.334Z,10.53
2018-08-07T23:50:15.336Z,10.90
2018-08-07T23:52:44.287Z,9.90
2018-08-07T23:55:13.241Z,10.33
2018-08-07T23:57:42.310Z,11.53
