createdAt,value
2018-09-19T00:00:34.048Z,13.10
2018-09-19T00:03:02.001Z,13.10
2018-09-19T00:05:29.914Z,13.00
2018-09-19T00:07:57.831Z,13.00
2018-09-19T00:10:25.759Z,13.00
2018-09-19T00:12:53.676Z,13.00
2018-09-19T00:15:21.565Z,13.00
2018-09-19T00:17:49.522Z,12.90
2018-09-19T00:20:17.509Z,12.80
2018-09-19T00:22:45.358Z,12.80
2018-09-19T00:25:13.297Z,12.70
2018-09-19T00:27:41.279Z,12.90
2018-09-19T00:30:09.349Z,12.80
2018-09-19T00:32:37.453Z,12.80
2018-09-19T00:35:05.374Z,12.80
2018-09-19T00:37:35.004Z,12.90
2018-09-19T00:40:02.936Z,12.80
2018-09-19T00:42:30.942Z,12.90
2018-09-19T00:44:58.877Z,12.80
2018-09-19T00:47:26.801Z,12.90
2018-09-19T00:49:54.708Z,12.90
2018-09-19T00:52:22.666Z,12.70
2018-09-19T00:54:50.581Z,12.60
2018-09-19T00:57:18.350Z,12.60
2018-09-19T00:59:46.132Z,12.70
2018-09-19T01:02:13.864Z,12.80
2018-09-19T01:04:41.689Z,12.80
2018-09-19T01:07:09.428Z,12.70
2018-09-19T01:09:37.138Z,12.70
2018-09-19T01:12:05.293Z,12.70
2018-09-19T01:14:37.156Z,12.70
2018-09-19T01:17:04.947Z,12.70
2018-09-19T01:19:32.785Z,12.60
2018-09-19T01:22:00.520Z,12.50
2018-09-19T01:24:28.265Z,12.40
2018-09-19T01:26:55.998Z,12.30
2018-09-19T01:29:25.750Z,12.30
2018-09-19T01:31:53.813Z,12.20
2018-09-19T01:34:22.532Z,12.20
2018-09-19T01:36:50.296Z,12.20
2018-09-19T01:39:19.039Z,12.20
2018-09-19T01:41:46.810Z,12.30
2018-09-19T01:44:14.537Z,12.40
2018-09-19T01:46:43.259Z,12.40
2018-09-19T01:49:11.004Z,12.50
2018-09-19T01:51:38.778Z,12.50
2018-09-19T01:54:06.733Z,12.40
2018-09-19T01:56:36.554Z,12.70
2018-09-19T01:59:04.370Z,12.70
2018-09-19T02:01:33.132Z,12.60
2018-09-19T02:04:00.896Z,12.70
2018-09-19T02:06:36.163Z,12.60
2018-09-19T02:09:06.718Z,12.60
2018-09-19T02:11:36.478Z,12.70
2018-09-19T02:14:04.260Z,12.80
2018-09-19T02:16:32.009Z,12.80
2018-09-19T02:18:59.789Z,13.00
2018-09-19T02:21:27.597Z,12.90
2018-09-19T02:23:55.423Z,12.90
2018-09-19T02:30:20.807Z,12.80
2018-09-19T02:32:48.607Z,12.80
2018-09-19T02:35:16.450Z,12.70
2018-09-19T02:38:05.164Z,12.70
2018-09-19T02:40:33.021Z,12.80
2018-09-19T02:43:00.770Z,12.90
2018-09-19T02:45:28.497Z,12.80
2018-09-19T02:47:56.215Z,12.80
2018-09-19T02:50:23.959Z,12.80
2018-09-19T02:52:55.447Z,12.70
2018-09-19T02:55:23.920Z,12.70
2018-09-19T02:57:53.667Z,12.70
2018-09-19T03:00:21.490Z,12.90
2018-09-19T03:02:49.588Z,13.10
2018-09-19T03:05:17.328Z,13.40
2018-09-19T03:07:45.095Z,13.60
2018-09-19T03:10:12.869Z,13.80
2018-09-19T03:12:40.714Z,14.00
2018-09-19T03:15:08.581Z,14.20
2018-09-19T03:17:36.444Z,14.30
2018-09-19T03:20:04.226Z,14.40
2018-09-19T03:22:31.949Z,14.50
2018-09-19T03:25:00.733Z,14.60
2018-09-19T03:27:28.495Z,14.60
2018-09-19T03:29:56.245Z,14.70
2018-09-19T03:32:23.965Z,14.90
2018-09-19T03:34:52.739Z,15.00
2018-09-19T03:37:20.541Z,15.10
2018-09-19T03:39:48.308Z,15.10
2018-09-19T03:42:16.107Z,15.10
2018-09-19T03:44:43.840Z,15.10
2018-09-19T03:47:11.790Z,14.90
2018-09-19T03:49:39.839Z,15.00
2018-09-19T03:52:07.757Z,15.00
2018-09-19T03:54:35.747Z,15.10
2018-09-19T03:57:03.735Z,15.20
2018-09-19T03:59:31.733Z,15.10
2018-09-19T04:01:59.617Z,15.10
2018-09-19T04:04:27.556Z,15.10
2018-09-19T04:06:55.495Z,15.00
2018-09-19T04:09:23.410Z,14.90
2018-09-19T04:11:51.252Z,14.80
2018-09-19T04:14:19.271Z,14.70
2018-09-19T04:16:47.173Z,14.60
2018-09-19T04:19:15.113Z,14.50
2018-09-19T04:21:51.508Z,14.30
2018-09-19T04:24:19.412Z,14.50
2018-09-19T04:26:47.419Z,14.50
2018-09-19T04:29:15.646Z,14.50
2018-09-19T04:31:43.881Z,14.40
2018-09-19T04:34:12.135Z,14.50
2018-09-19T04:36:40.132Z,14.60
2018-09-19T04:39:09.416Z,14.60
2018-09-19T04:41:37.456Z,14.90
2018-09-19T04:44:05.984Z,15.10
2018-09-19T04:46:33.975Z,15.40
2018-09-19T04:49:01.788Z,15.50
2018-09-19T04:51:29.607Z,15.50
2018-09-19T04:53:57.340Z,15.50
2018-09-19T04:56:26.094Z,15.40
2018-09-19T04:58:54.133Z,15.50
2018-09-19T05:01:22.073Z,15.50
2018-09-19T05:03:49.934Z,15.40
2018-09-19T05:06:17.778Z,15.30
2018-09-19T05:08:45.553Z,15.40
2018-09-19T05:11:13.428Z,15.40
2018-09-19T05:13:41.293Z,15.40
2018-09-19T05:16:09.293Z,15.50
2018-09-19T05:18:37.216Z,15.50
2018-09-19T05:21:05.192Z,15.50
2018-09-19T05:23:32.990Z,15.60
2018-09-19T05:26:00.842Z,15.60
2018-09-19T05:28:28.649Z,15.60
2018-09-19T05:30:56.633Z,15.70
2018-09-19T05:33:24.458Z,15.70
2018-09-19T05:35:52.227Z,15.80
2018-09-19T05:38:20.104Z,15.70
2018-09-19T05:40:47.914Z,15.60
2018-09-19T05:43:15.772Z,15.50
2018-09-19T05:45:43.637Z,15.50
2018-09-19T05:48:11.469Z,15.50
2018-09-19T05:57:08.341Z,15.70
2018-09-19T05:59:36.174Z,15.80
2018-09-19T06:02:04.023Z,15.80
2018-09-19T06:04:31.899Z,15.90
2018-09-19T06:06:59.708Z,16.10
2018-09-19T06:09:27.717Z,16.30
2018-09-19T06:11:55.653Z,16.40
2018-09-19T06:14:23.618Z,16.50
2018-09-19T06:16:51.523Z,16.60
2018-09-19T06:19:19.323Z,16.60
2018-09-19T06:21:47.146Z,16.70
2018-09-19T06:24:14.973Z,16.80
2018-09-19T06:26:43.827Z,16.80
2018-09-19T06:29:13.742Z,16.80
2018-09-19T06:31:41.589Z,16.90
2018-09-19T06:34:09.506Z,16.90
2018-09-19T06:36:37.333Z,17.00
2018-09-19T06:39:06.631Z,17.00
2018-09-19T06:41:34.522Z,17.10
2018-09-19T06:44:02.390Z,17.20
2018-09-19T06:46:30.238Z,17.30
2018-09-19T06:48:58.097Z,17.40
2018-09-19T06:51:26.068Z,17.50
2018-09-19T06:53:55.093Z,17.50
2018-09-19T06:56:35.529Z,17.60
2018-09-19T07:02:41.393Z,17.80
2018-09-19T07:05:09.287Z,17.90
2018-09-19T07:07:37.145Z,18.10
2018-09-19T07:10:05.050Z,18.20
2018-09-19T07:12:32.915Z,18.10
2018-09-19T07:15:00.747Z,18.20
2018-09-19T07:17:28.680Z,18.40
2018-09-19T07:19:56.522Z,18.50
2018-09-19T07:22:24.376Z,18.70
2018-09-19T07:24:52.213Z,18.80
2018-09-19T07:27:20.044Z,19.00
2018-09-19T07:29:48.893Z,19.00
2018-09-19T07:32:16.792Z,19.10
2018-09-19T07:34:44.768Z,19.30
2018-09-19T07:37:13.668Z,19.40
2018-09-19T07:39:41.510Z,19.40
2018-09-19T07:42:09.386Z,19.80
2018-09-19T07:44:37.252Z,19.90
2018-09-19T07:47:06.150Z,20.00
2018-09-19T07:49:34.025Z,20.10
2018-09-19T07:52:03.914Z,20.10
2018-09-19T07:54:31.910Z,19.90
2018-09-19T07:57:04.175Z,19.80
2018-09-19T07:59:32.262Z,19.70
2018-09-19T08:02:01.630Z,19.70
2018-09-19T08:04:29.606Z,19.70
2018-09-19T08:06:57.491Z,19.90
2018-09-19T08:09:25.331Z,20.10
2018-09-19T08:11:54.258Z,20.30
2018-09-19T08:14:22.177Z,20.50
2018-09-19T08:16:50.094Z,20.70
2018-09-19T08:19:17.988Z,20.90
2018-09-19T08:21:47.861Z,21.30
2018-09-19T08:24:15.700Z,21.50
2018-09-19T08:26:43.559Z,21.70
2018-09-19T08:29:13.460Z,21.90
2018-09-19T08:31:41.322Z,22.00
2018-09-19T08:34:09.235Z,22.20
2018-09-19T08:36:38.111Z,22.00
2018-09-19T08:39:07.501Z,21.80
2018-09-19T08:41:35.907Z,22.00
2018-09-19T08:47:48.462Z,22.00
2018-09-19T08:50:16.500Z,22.40
2018-09-19T08:52:44.480Z,22.40
2018-09-19T08:55:14.326Z,22.10
2018-09-19T08:57:42.426Z,21.70
2018-09-19T09:00:12.968Z,21.70
2018-09-19T09:02:40.892Z,21.90
2018-09-19T09:05:10.628Z,22.00
2018-09-19T09:07:51.073Z,21.90
2018-09-19T09:10:20.616Z,21.90
2018-09-19T09:12:49.723Z,22.30
2018-09-19T09:15:19.488Z,22.30
2018-09-19T09:17:47.444Z,22.30
2018-09-19T09:20:16.482Z,22.30
2018-09-19T09:22:44.475Z,22.20
2018-09-19T09:25:13.714Z,22.40
2018-09-19T09:27:41.659Z,22.50
2018-09-19T09:30:09.514Z,22.80
2018-09-19T09:32:37.310Z,22.90
2018-09-19T09:35:05.224Z,22.80
2018-09-19T09:37:33.293Z,23.00
2018-09-19T09:40:01.227Z,23.40
2018-09-19T09:42:29.100Z,23.60
2018-09-19T09:44:56.885Z,23.70
2018-09-19T09:47:24.837Z,23.90
2018-09-19T09:49:52.702Z,23.80
2018-09-19T09:52:20.558Z,24.00
2018-09-19T09:54:51.779Z,24.00
2018-09-19T09:57:19.624Z,23.80
2018-09-19T09:59:48.601Z,23.20
2018-09-19T10:02:16.457Z,23.10
2018-09-19T10:04:44.312Z,23.40
2018-09-19T10:07:12.154Z,24.40
2018-09-19T10:09:40.032Z,25.40
2018-09-19T10:12:07.889Z,25.00
2018-09-19T10:14:35.761Z,24.70
2018-09-19T10:17:03.585Z,25.00
2018-09-19T10:19:31.466Z,25.20
2018-09-19T10:21:59.355Z,24.80
2018-09-19T10:24:27.177Z,24.20
2018-09-19T10:26:55.021Z,23.80
2018-09-19T10:29:22.932Z,23.20
2018-09-19T10:31:50.762Z,23.00
2018-09-19T10:34:18.599Z,23.30
2018-09-19T10:36:46.459Z,23.60
2018-09-19T10:39:15.370Z,23.90
2018-09-19T10:41:43.853Z,24.30
2018-09-19T10:44:13.750Z,25.00
2018-09-19T10:46:41.575Z,25.00
2018-09-19T10:49:09.429Z,25.20
2018-09-19T10:51:37.910Z,25.40
2018-09-19T10:54:05.817Z,25.40
2018-09-19T10:56:33.600Z,24.80
2018-09-19T10:59:01.481Z,24.50
2018-09-19T11:01:29.395Z,24.50
2018-09-19T11:03:57.253Z,24.20
2018-09-19T11:06:25.102Z,24.10
2018-09-19T11:08:53.005Z,24.00
2018-09-19T11:11:20.864Z,24.90
2018-09-19T11:13:48.767Z,25.40
2018-09-19T11:16:16.594Z,25.10
2018-09-19T11:18:44.481Z,25.00
2018-09-19T11:21:34.539Z,25.00
2018-09-19T11:24:03.628Z,24.90
2018-09-19T11:26:31.647Z,25.40
2018-09-19T11:29:00.432Z,26.10
2018-09-19T11:31:28.266Z,26.00
2018-09-19T11:33:56.129Z,26.50
2018-09-19T11:36:23.958Z,26.20
2018-09-19T11:38:51.798Z,26.30
2018-09-19T11:41:19.693Z,26.30
2018-09-19T11:43:47.661Z,26.60
2018-09-19T11:46:15.540Z,26.60
2018-09-19T11:48:43.450Z,26.80
2018-09-19T11:51:11.259Z,26.00
2018-09-19T11:53:39.112Z,25.70
2018-09-19T11:56:07.958Z,25.80
2018-09-19T11:58:35.781Z,25.90
2018-09-19T12:01:03.654Z,26.00
2018-09-19T12:03:31.483Z,26.10
2018-09-19T12:05:59.309Z,26.30
2018-09-19T12:08:27.149Z,26.60
2018-09-19T12:10:55.019Z,26.10
2018-09-19T12:13:22.839Z,26.00
2018-09-19T12:15:50.745Z,25.40
2018-09-19T12:18:18.580Z,25.40
2018-09-19T12:20:46.434Z,25.70
2018-09-19T12:23:14.308Z,26.30
2018-09-19T12:25:42.193Z,26.90
2018-09-19T12:28:10.052Z,27.00
2018-09-19T12:30:37.930Z,26.50
2018-09-19T12:33:05.877Z,26.00
2018-09-19T12:35:33.731Z,25.20
2018-09-19T12:38:01.656Z,24.90
2018-09-19T12:40:29.493Z,25.10
2018-09-19T12:42:57.369Z,25.50
2018-09-19T12:45:25.258Z,25.70
2018-09-19T12:47:53.166Z,26.00
2018-09-19T12:50:20.975Z,26.50
2018-09-19T12:53:11.535Z,27.20
2018-09-19T12:55:46.866Z,26.80
2018-09-19T12:58:14.952Z,26.30
2018-09-19T13:00:42.994Z,25.50
2018-09-19T13:06:48.719Z,25.10
2018-09-19T13:09:16.746Z,25.00
2018-09-19T13:11:44.604Z,24.80
2018-09-19T13:14:12.594Z,24.80
2018-09-19T13:16:40.517Z,24.90
2018-09-19T13:19:08.452Z,25.00
2018-09-19T13:21:36.473Z,25.00
2018-09-19T13:24:07.149Z,24.90
2018-09-19T13:26:35.201Z,24.60
2018-09-19T13:29:03.224Z,24.40
2018-09-19T13:31:32.690Z,24.40
2018-09-19T13:34:00.782Z,24.30
2018-09-19T13:36:28.902Z,24.50
2018-09-19T13:38:56.833Z,24.80
2018-09-19T13:41:24.840Z,25.10
2018-09-19T13:43:52.887Z,25.30
2018-09-19T13:46:20.972Z,25.30
2018-09-19T13:48:53.233Z,25.20
2018-09-19T13:51:23.819Z,25.00
2018-09-19T13:53:51.987Z,24.90
2018-09-19T13:56:23.420Z,25.50
2018-09-19T13:58:51.504Z,25.60
2018-09-19T14:01:20.391Z,25.60
2018-09-19T14:03:48.426Z,25.80
2018-09-19T14:06:16.684Z,25.60
2018-09-19T14:08:44.709Z,25.30
2018-09-19T14:11:12.651Z,25.20
2018-09-19T14:13:40.752Z,25.10
2018-09-19T14:16:08.921Z,24.90
2018-09-19T14:18:38.876Z,24.70
2018-09-19T14:21:07.006Z,24.50
2018-09-19T14:23:35.056Z,24.30
2018-09-19T14:26:03.097Z,24.20
2018-09-19T14:28:31.255Z,24.20
2018-09-19T14:30:59.206Z,24.30
2018-09-19T14:33:27.225Z,24.30
2018-09-19T14:35:55.280Z,24.40
2018-09-19T14:38:23.239Z,24.20
2018-09-19T14:40:51.096Z,24.20
2018-09-19T14:43:19.075Z,24.20
2018-09-19T14:45:46.970Z,24.40
2018-09-19T14:48:14.989Z,24.80
2018-09-19T14:50:42.990Z,25.00
2018-09-19T14:53:10.869Z,25.30
2018-09-19T14:55:39.093Z,25.90
2018-09-19T14:58:07.095Z,26.30
2018-09-19T15:00:37.344Z,26.30
2018-09-19T15:03:05.668Z,26.00
2018-09-19T15:05:33.584Z,26.00
2018-09-19T15:08:01.497Z,26.00
2018-09-19T15:10:29.343Z,26.30
2018-09-19T15:15:58.924Z,25.80
2018-09-19T15:18:26.940Z,24.60
2018-09-19T15:20:54.750Z,24.20
2018-09-19T15:23:22.619Z,23.90
2018-09-19T15:25:50.500Z,23.90
2018-09-19T15:28:19.425Z,23.70
2018-09-19T15:30:47.337Z,23.60
2018-09-19T15:33:15.226Z,23.50
2018-09-19T15:35:43.128Z,23.40
2018-09-19T15:38:10.986Z,23.40
2018-09-19T15:40:38.865Z,23.30
2018-09-19T15:43:08.737Z,23.20
2018-09-19T15:46:16.133Z,23.20
2018-09-19T15:48:44.174Z,23.20
2018-09-19T15:51:12.106Z,23.30
2018-09-19T15:53:39.950Z,23.30
2018-09-19T15:56:09.957Z,23.50
2018-09-19T15:58:37.825Z,23.50
2018-09-19T16:01:05.675Z,23.60
2018-09-19T16:03:33.641Z,23.50
2018-09-19T16:06:02.603Z,23.60
2018-09-19T16:08:30.594Z,23.60
2018-09-19T16:10:58.497Z,23.50
2018-09-19T16:13:26.339Z,23.40
2018-09-19T16:15:54.209Z,23.30
2018-09-19T16:18:22.135Z,23.10
2018-09-19T16:20:50.104Z,22.90
2018-09-19T16:23:18.970Z,22.80
2018-09-19T16:25:46.849Z,22.80
2018-09-19T16:28:14.887Z,22.80
2018-09-19T16:30:42.936Z,22.80
2018-09-19T16:33:10.904Z,22.80
2018-09-19T16:35:38.876Z,22.80
2018-09-19T16:38:06.960Z,22.80
2018-09-19T16:40:34.907Z,22.70
2018-09-19T16:43:03.200Z,22.70
2018-09-19T16:45:33.273Z,22.70
2018-09-19T16:48:01.236Z,22.70
2018-09-19T16:50:29.280Z,22.60
2018-09-19T16:52:57.289Z,22.60
2018-09-19T16:55:25.298Z,22.60
2018-09-19T16:57:53.229Z,22.60
2018-09-19T17:00:21.229Z,22.70
2018-09-19T17:02:49.171Z,22.70
2018-09-19T17:05:17.210Z,22.60
2018-09-19T17:07:45.158Z,22.50
2018-09-19T17:10:13.399Z,22.50
2018-09-19T17:12:41.345Z,22.40
2018-09-19T17:15:09.540Z,22.30
2018-09-19T17:17:37.571Z,22.30
2018-09-19T17:20:05.912Z,22.50
2018-09-19T17:26:08.284Z,22.40
2018-09-19T17:28:40.332Z,22.10
2018-09-19T17:31:09.241Z,21.90
2018-09-19T17:33:38.151Z,21.80
2018-09-19T17:36:06.095Z,21.70
2018-09-19T17:38:33.919Z,21.50
2018-09-19T17:41:01.789Z,21.40
2018-09-19T17:43:29.580Z,21.30
2018-09-19T17:45:57.415Z,21.10
2018-09-19T17:48:25.275Z,21.00
2018-09-19T17:51:40.736Z,21.00
2018-09-19T17:54:08.721Z,20.90
2018-09-19T17:56:36.711Z,20.90
2018-09-19T17:59:04.742Z,20.90
2018-09-19T18:01:32.742Z,20.90
2018-09-19T18:04:00.717Z,20.90
2018-09-19T18:06:28.592Z,20.90
2018-09-19T18:08:56.523Z,20.90
2018-09-19T18:11:24.317Z,20.80
2018-09-19T18:13:52.161Z,20.80
2018-09-19T18:16:21.639Z,20.70
2018-09-19T18:18:49.501Z,20.60
2018-09-19T18:21:17.390Z,20.60
2018-09-19T18:23:47.133Z,20.50
2018-09-19T18:26:14.926Z,20.50
2018-09-19T18:28:43.758Z,20.40
2018-09-19T18:31:11.565Z,20.30
2018-09-19T18:33:39.429Z,20.30
2018-09-19T18:36:07.583Z,20.30
2018-09-19T18:38:35.766Z,20.20
2018-09-19T18:41:03.561Z,20.10
2018-09-19T18:43:32.093Z,20.00
2018-09-19T18:45:59.951Z,19.80
2018-09-19T18:48:27.769Z,19.80
2018-09-19T18:50:55.569Z,19.80
2018-09-19T18:53:23.438Z,19.80
2018-09-19T18:55:51.261Z,19.80
2018-09-19T18:58:19.115Z,19.80
2018-09-19T19:00:47.045Z,19.80
2018-09-19T19:03:14.846Z,19.60
2018-09-19T19:05:42.646Z,19.50
2018-09-19T19:08:11.258Z,19.30
2018-09-19T19:10:40.051Z,19.30
2018-09-19T19:13:07.918Z,19.30
2018-09-19T19:15:35.806Z,19.30
2018-09-19T19:18:03.668Z,19.20
2018-09-19T19:20:31.504Z,19.10
2018-09-19T19:22:59.409Z,19.10
2018-09-19T19:25:27.261Z,19.00
2018-09-19T19:27:55.138Z,18.90
2018-09-19T19:30:23.051Z,18.80
2018-09-19T19:32:51.622Z,18.70
2018-09-19T19:35:19.443Z,18.70
2018-09-19T19:37:47.392Z,18.70
2018-09-19T19:40:15.169Z,18.70
2018-09-19T19:42:43.029Z,18.70
2018-09-19T19:45:10.848Z,18.70
2018-09-19T19:47:38.814Z,18.70
2018-09-19T19:50:06.696Z,18.80
2018-09-19T19:52:34.768Z,18.80
2018-09-19T19:55:02.594Z,18.80
2018-09-19T19:57:30.423Z,18.80
2018-09-19T19:59:58.288Z,18.60
2018-09-19T20:02:26.195Z,18.60
2018-09-19T20:04:54.029Z,18.50
2018-09-19T20:07:21.935Z,18.50
2018-09-19T20:09:49.866Z,18.50
2018-09-19T20:12:17.689Z,18.40
2018-09-19T20:14:45.513Z,18.30
2018-09-19T20:17:13.450Z,18.40
2018-09-19T20:19:41.297Z,18.30
2018-09-19T20:22:10.639Z,18.20
2018-09-19T20:24:38.616Z,18.20
2018-09-19T20:27:07.189Z,18.10
2018-09-19T20:29:35.253Z,18.00
2018-09-19T20:32:03.113Z,17.90
2018-09-19T20:34:30.990Z,17.80
2018-09-19T20:36:58.964Z,17.80
2018-09-19T20:39:26.877Z,17.80
2018-09-19T20:41:54.698Z,17.80
2018-09-19T20:44:24.607Z,17.80
2018-09-19T20:46:52.431Z,17.90
2018-09-19T20:49:20.335Z,18.00
2018-09-19T20:51:48.169Z,18.20
2018-09-19T20:54:16.176Z,18.10
2018-09-19T20:56:44.019Z,18.10
2018-09-19T20:59:11.846Z,18.00
2018-09-19T21:01:39.714Z,18.10
2018-09-19T21:04:07.567Z,18.10
2018-09-19T21:06:35.444Z,18.00
2018-09-19T21:09:04.227Z,18.00
2018-09-19T21:11:33.321Z,18.10
2018-09-19T21:14:01.144Z,18.20
2018-09-19T21:16:29.120Z,18.20
2018-09-19T21:18:57.022Z,18.10
2018-09-19T21:21:24.889Z,18.00
2018-09-19T21:23:52.717Z,17.90
2018-09-19T21:26:20.655Z,17.90
2018-09-19T21:28:48.521Z,17.80
2018-09-19T21:31:16.285Z,17.90
2018-09-19T21:33:44.214Z,17.80
2018-09-19T21:36:12.054Z,17.70
2018-09-19T21:38:39.984Z,17.50
2018-09-19T21:41:07.857Z,17.40
2018-09-19T21:43:35.681Z,17.40
2018-09-19T21:46:03.484Z,17.40
2018-09-19T21:48:31.519Z,17.30
2018-09-19T21:50:59.313Z,17.30
2018-09-19T21:53:27.228Z,17.20
2018-09-19T21:55:55.058Z,17.10
2018-09-19T21:58:22.841Z,17.20
2018-09-19T22:01:07.156Z,17.20
2018-09-19T22:03:35.362Z,17.20
2018-09-19T22:06:03.163Z,17.00
2018-09-19T22:08:31.006Z,16.80
2018-09-19T22:10:58.826Z,16.50
2018-09-19T22:13:26.653Z,16.30
2018-09-19T22:15:54.623Z,16.20
2018-09-19T22:18:22.804Z,16.00
2018-09-19T22:20:50.701Z,15.90
2018-09-19T22:23:18.519Z,15.70
2018-09-19T22:25:46.365Z,15.60
2018-09-19T22:28:14.189Z,15.60
2018-09-19T22:30:42.054Z,15.50
2018-09-19T22:33:09.874Z,15.50
2018-09-19T22:35:38.776Z,15.50
2018-09-19T22:38:06.666Z,15.40
2018-09-19T22:40:40.274Z,15.30
2018-09-19T22:43:08.113Z,15.10
2018-09-19T22:45:43.405Z,15.20
2018-09-19T22:48:11.220Z,15.20
2018-09-19T22:50:41.314Z,15.10
2018-09-19T22:53:09.115Z,15.10
2018-09-19T22:55:37.044Z,15.00
2018-09-19T22:58:04.997Z,15.00
2018-09-19T23:00:32.882Z,15.10
2018-09-19T23:03:01.712Z,15.00
2018-09-19T23:05:29.524Z,14.90
2018-09-19T23:07:57.363Z,14.70
2018-09-19T23:10:25.184Z,14.70
2018-09-19T23:12:53.094Z,14.50
2018-09-19T23:15:20.926Z,14.50
2018-09-19T23:17:49.876Z,14.60
2018-09-19T23:20:17.736Z,14.70
2018-09-19T23:22:50.604Z,14.60
2018-09-19T23:25:18.418Z,14.50
2018-09-19T23:27:46.239Z,14.40
2018-09-19T23:30:22.433Z,14.60
2018-09-19T23:32:50.267Z,14.60
2018-09-19T23:35:20.190Z,14.50
2018-09-19T23:37:48.042Z,14.40
2018-09-19T23:40:15.895Z,14.40
2018-09-19T23:42:43.776Z,14.40
2018-09-19T23:45:13.710Z,14.40
2018-09-19T23:47:41.485Z,14.40
2018-09-19T23:50:10.416Z,14.40
