createdAt,value
2022-08-11T00:03:43.360Z,4.30
2022-08-11T00:08:51.071Z,3.75
2022-08-11T00:13:52.984Z,4.50
2022-08-11T00:18:56.921Z,3.75
2022-08-11T00:24:01.185Z,2.67
2022-08-11T00:29:10.813Z,3.67
2022-08-11T00:34:13.422Z,3.47
2022-08-11T00:39:16.507Z,4.30
2022-08-11T00:44:40.264Z,3.42
2022-08-11T00:50:01.440Z,4.05
2022-08-11T00:55:17.815Z,3.88
2022-08-11T01:00:23.404Z,3.58
2022-08-11T01:05:43.909Z,3.05
2022-08-11T01:10:58.531Z,4.55
2022-08-11T01:16:14.273Z,2.90
2022-08-11T01:21:46.768Z,2.33
2022-08-11T01:27:18.908Z,3.30
2022-08-11T01:32:43.328Z,3.40
2022-08-11T01:38:12.888Z,2.75
2022-08-11T01:43:46.630Z,3.67
2022-08-11T01:50:08.549Z,3.00
2022-08-11T01:54:49.093Z,3.35
2022-08-11T02:00:00.848Z,3.33
2022-08-11T02:05:21.284Z,3.70
2022-08-11T02:11:06.298Z,4.18
2022-08-11T02:16:13.673Z,3.07
2022-08-11T02:21:42.743Z,2.72
2022-08-11T02:26:50.491Z,3.03
2022-08-11T02:32:35.849Z,2.80
2022-08-11T02:37:50.351Z,3.87
2022-08-11T02:43:05.718Z,3.30
2022-08-11T02:48:44.079Z,4.03
2022-08-11T02:54:13.807Z,4.22
2022-08-11T02:59:39.120Z,4.43
2022-08-11T03:04:55.950Z,4.45
2022-08-11T03:10:13.351Z,4.75
2022-08-11T03:15:47.125Z,6.30
2022-08-11T03:21:02.595Z,8.43
2022-08-11T03:26:46.116Z,5.90
2022-08-11T03:32:00.606Z,6.80
2022-08-11T03:37:42.661Z,6.93
2022-08-11T03:42:50.633Z,6.97
2022-08-11T03:48:11.800Z,12.40
2022-08-11T03:53:32.415Z,8.98
2022-08-11T03:58:50.256Z,7.22
2022-08-11T04:04:24.287Z,9.70
2022-08-11T04:10:05.295Z,8.30
2022-08-11T04:15:44.286Z,7.47
2022-08-11T04:21:00.433Z,6.53
2022-08-11T04:26:50.905Z,7.77
2022-08-11T04:32:09.259Z,7.53
2022-08-11T04:37:43.160Z,8.27
2022-08-11T04:43:21.969Z,7.68
2022-08-11T04:49:04.409Z,6.47
2022-08-11T04:54:34.189Z,8.40
2022-08-11T05:00:16.458Z,8.80
2022-08-11T05:05:54.669Z,9.02
2022-08-11T05:11:17.103Z,10.90
2022-08-11T05:16:46.099Z,11.20
2022-08-11T05:22:15.435Z,12.95
2022-08-11T05:27:38.780Z,7.25
2022-08-11T05:33:02.607Z,6.35
2022-08-11T05:38:28.986Z,4.80
2022-08-11T05:44:19.737Z,6.57
2022-08-11T05:49:31.862Z,6.43
2022-08-11T05:54:54.393Z,9.45
2022-08-11T06:00:10.418Z,6.32
2022-08-11T06:05:13.104Z,3.88
2022-08-11T06:10:26.452Z,5.72
2022-08-11T06:15:31.015Z,5.72
2022-08-11T06:20:37.370Z,4.38
2022-08-11T06:30:44.242Z,5.10
2022-08-11T06:36:04.017Z,4.28
2022-08-11T06:41:32.092Z,5.75
2022-08-11T06:46:39.479Z,4.00
2022-08-11T06:51:41.783Z,4.55
2022-08-11T06:57:28.871Z,4.68
2022-08-11T07:02:34.423Z,5.82
2022-08-11T07:08:33.803Z,5.00
2022-08-11T07:13:56.272Z,2.33
2022-08-11T07:19:21.955Z,3.67
2022-08-11T07:25:02.121Z,2.85
2022-08-11T07:30:08.553Z,4.60
2022-08-11T07:35:13.627Z,3.47
2022-08-11T07:40:23.118Z,5.87
2022-08-11T07:45:43.845Z,4.88
2022-08-11T07:51:05.121Z,6.15
2022-08-11T07:56:08.040Z,3.42
2022-08-11T08:01:36.680Z,3.55
2022-08-11T08:06:57.972Z,3.90
2022-08-11T08:12:20.911Z,2.28
2022-08-11T08:17:42.148Z,3.72
2022-08-11T08:22:47.948Z,4.88
2022-08-11T08:27:51.864Z,2.15
2022-08-11T08:32:57.646Z,1.58
2022-08-11T08:38:02.388Z,1.40
2022-08-11T08:43:10.181Z,4.37
2022-08-11T08:48:15.999Z,2.15
2022-08-11T08:53:29.657Z,3.17
2022-08-11T08:58:34.839Z,3.25
2022-08-11T09:04:05.355Z,4.65
2022-08-11T09:09:00.240Z,3.53
2022-08-11T09:14:05.646Z,3.05
2022-08-11T09:19:08.987Z,4.88
2022-08-11T09:24:30.717Z,2.88
2022-08-11T09:29:33.256Z,6.30
2022-08-11T09:34:37.375Z,1.77
2022-08-11T09:40:00.609Z,1.75
2022-08-11T09:45:02.870Z,2.90
2022-08-11T09:50:06.595Z,2.33
2022-08-11T09:55:12.123Z,2.97
2022-08-11T10:00:15.279Z,2.97
2022-08-11T10:05:39.486Z,6.13
2022-08-11T10:10:41.923Z,2.17
2022-08-11T10:16:00.175Z,4.40
2022-08-11T10:21:12.867Z,3.28
2022-08-11T10:26:37.054Z,3.25
2022-08-11T10:32:00.113Z,3.25
2022-08-11T10:37:07.277Z,1.67
2022-08-11T10:42:57.259Z,4.30
2022-08-11T10:47:59.941Z,4.68
2022-08-11T10:53:21.939Z,2.78
2022-08-11T10:58:43.219Z,1.17
2022-08-11T11:03:46.685Z,0.93
2022-08-11T11:08:58.763Z,3.53
2022-08-11T11:14:22.223Z,2.30
2022-08-11T11:19:30.010Z,2.20
2022-08-11T11:24:50.355Z,2.20
2022-08-11T11:30:07.332Z,3.08
2022-08-11T11:35:31.390Z,4.40
2022-08-11T11:40:34.156Z,0.80
2022-08-11T11:45:35.998Z,5.22
2022-08-11T11:50:38.400Z,1.75
2022-08-11T11:55:41.210Z,2.55
2022-08-11T12:01:03.013Z,1.67
2022-08-11T12:06:07.003Z,2.70
2022-08-11T12:11:30.932Z,2.50
2022-08-11T12:16:36.804Z,2.25
2022-08-11T12:22:00.917Z,0.68
2022-08-11T12:27:24.255Z,0.50
2022-08-11T12:32:42.652Z,1.92
2022-08-11T12:37:48.342Z,1.65
2022-08-11T12:43:38.128Z,0.40
2022-08-11T12:49:08.331Z,1.70
2022-08-11T12:54:18.159Z,3.28
2022-08-11T12:59:38.665Z,2.33
2022-08-11T13:04:56.233Z,1.10
2022-08-11T13:10:05.987Z,3.20
2022-08-11T13:15:17.305Z,0.65
2022-08-11T13:20:22.161Z,1.48
2022-08-11T13:25:27.117Z,3.72
2022-08-11T13:30:49.694Z,2.78
2022-08-11T13:35:54.392Z,4.78
2022-08-11T13:40:56.649Z,1.47
2022-08-11T13:46:18.457Z,1.98
2022-08-11T13:51:35.115Z,0.88
2022-08-11T13:56:39.927Z,2.47
2022-08-11T14:02:20.729Z,2.37
2022-08-11T14:07:11.737Z,0.98
2022-08-11T14:12:36.436Z,3.03
2022-08-11T14:17:48.987Z,1.17
2022-08-11T14:22:52.508Z,1.42
2022-08-11T14:28:32.156Z,5.22
2022-08-11T14:33:20.236Z,1.10
2022-08-11T14:38:23.288Z,3.93
2022-08-11T14:44:13.127Z,3.25
2022-08-11T14:49:06.732Z,1.95
2022-08-11T14:54:28.645Z,2.53
2022-08-11T14:59:30.750Z,1.83
2022-08-11T15:04:35.326Z,2.05
2022-08-11T15:10:09.808Z,1.67
2022-08-11T15:15:25.429Z,5.43
2022-08-11T15:20:48.479Z,3.28
2022-08-11T15:26:11.731Z,3.47
2022-08-11T15:31:42.060Z,3.25
2022-08-11T15:37:15.844Z,0.88
2022-08-11T15:42:36.153Z,0.95
2022-08-11T15:47:42.718Z,1.33
2022-08-11T15:52:52.653Z,1.58
2022-08-11T15:58:15.895Z,1.52
2022-08-11T16:04:06.614Z,1.95
2022-08-11T16:09:08.170Z,1.98
2022-08-11T16:14:41.706Z,2.42
2022-08-11T16:19:45.961Z,1.20
2022-08-11T16:27:05.192Z,1.88
2022-08-11T16:30:11.995Z,2.53
2022-08-11T16:35:36.461Z,1.77
2022-08-11T16:40:40.059Z,3.20
2022-08-11T16:46:01.793Z,4.60
2022-08-11T16:51:05.529Z,1.60
2022-08-11T16:56:09.203Z,1.33
2022-08-11T17:01:12.832Z,3.17
2022-08-11T17:06:33.952Z,2.60
2022-08-11T17:12:11.129Z,4.00
2022-08-11T17:17:18.359Z,1.52
2022-08-11T17:22:40.073Z,1.92
2022-08-11T17:27:43.325Z,2.47
2022-08-11T17:33:10.194Z,1.52
2022-08-11T17:38:15.637Z,1.17
2022-08-11T17:43:35.544Z,2.95
2022-08-11T17:48:47.899Z,2.13
2022-08-11T17:54:23.848Z,2.95
2022-08-11T17:59:48.899Z,3.25
2022-08-11T18:04:52.900Z,1.27
2022-08-11T18:10:13.226Z,1.05
2022-08-11T18:15:33.386Z,0.90
2022-08-11T18:20:55.330Z,2.83
2022-08-11T18:26:18.595Z,1.02
2022-08-11T18:31:40.233Z,2.72
2022-08-11T18:37:07.641Z,1.23
2022-08-11T18:42:33.589Z,1.17
2022-08-11T18:47:57.184Z,2.25
2022-08-11T18:53:19.210Z,1.48
2022-08-11T18:58:43.495Z,3.25
2022-08-11T19:04:11.847Z,2.00
2022-08-11T19:09:38.414Z,4.75
2022-08-11T19:15:00.353Z,2.03
2022-08-11T19:20:27.893Z,1.38
2022-08-11T19:25:50.675Z,4.70
2022-08-11T19:31:13.583Z,1.83
2022-08-11T19:36:35.012Z,2.17
2022-08-11T19:41:57.933Z,1.30
2022-08-11T19:47:20.347Z,2.97
2022-08-11T19:52:42.494Z,2.47
2022-08-11T19:58:04.170Z,5.00
2022-08-11T20:03:29.586Z,3.50
2022-08-11T20:08:55.136Z,2.40
2022-08-11T20:14:19.880Z,1.60
2022-08-11T20:19:55.711Z,5.45
2022-08-11T20:25:16.986Z,2.72
2022-08-11T20:30:37.931Z,3.10
2022-08-11T20:35:58.439Z,3.30
2022-08-11T20:41:20.166Z,2.70
2022-08-11T20:46:42.017Z,1.73
2022-08-11T20:52:06.255Z,1.92
2022-08-11T20:57:46.000Z,2.22
2022-08-11T21:03:10.364Z,2.72
2022-08-11T21:08:35.051Z,1.98
2022-08-11T21:13:59.419Z,2.78
2022-08-11T21:20:01.259Z,1.30
2022-08-11T21:25:10.752Z,1.85
2022-08-11T21:30:31.477Z,2.25
2022-08-11T21:35:52.282Z,2.50
2022-08-11T21:41:13.381Z,2.15
2022-08-11T21:46:36.727Z,3.33
2022-08-11T21:51:56.915Z,2.55
2022-08-11T21:57:18.311Z,4.03
2022-08-11T22:02:39.638Z,2.42
2022-08-11T22:08:00.731Z,2.38
2022-08-11T22:13:21.322Z,1.52
2022-08-11T22:18:43.146Z,2.83
2022-08-11T22:24:05.480Z,1.20
2022-08-11T22:29:38.144Z,1.77
2022-08-11T22:35:12.101Z,2.58
2022-08-11T22:40:32.871Z,2.92
2022-08-11T22:45:53.018Z,2.15
2022-08-11T22:51:16.358Z,1.20
2022-08-11T22:56:38.058Z,2.70
2022-08-11T23:01:59.235Z,2.05
2022-08-11T23:07:50.143Z,1.90
2022-08-11T23:13:02.298Z,2.65
2022-08-11T23:18:23.790Z,2.13
2022-08-11T23:23:47.657Z,2.85
2022-08-11T23:29:07.880Z,2.40
2022-08-11T23:35:03.332Z,3.10
2022-08-11T23:40:17.793Z,2.33
2022-08-11T23:45:40.759Z,2.80
2022-08-11T23:51:02.928Z,5.63
2022-08-11T23:56:23.056Z,2.60
