createdAt,value
2023-03-11T00:00:50.539Z,87.49
2023-03-11T00:01:50.545Z,87.81
2023-03-11T00:02:50.500Z,88.32
2023-03-11T00:03:50.519Z,88.95
2023-03-11T00:04:50.492Z,88.57
2023-03-11T00:05:50.527Z,87.84
2023-03-11T00:06:50.472Z,87.74
2023-03-11T00:07:50.483Z,87.91
2023-03-11T00:08:50.477Z,88.01
2023-03-11T00:09:50.476Z,87.49
2023-03-11T00:10:50.461Z,87.74
2023-03-11T00:11:50.455Z,88.47
2023-03-11T00:12:50.451Z,87.95
2023-03-11T00:13:50.458Z,87.53
2023-03-11T00:14:50.430Z,87.63
2023-03-11T00:15:50.429Z,88.16
2023-03-11T00:16:50.492Z,88.37
2023-03-11T00:17:50.432Z,88.89
2023-03-11T00:18:50.413Z,87.95
2023-03-11T00:19:50.414Z,88.26
2023-03-11T00:20:50.408Z,88.37
2023-03-11T00:21:50.381Z,88.78
2023-03-11T00:22:50.374Z,89.56
2023-03-11T00:23:50.366Z,89.97
2023-03-11T00:24:50.385Z,90.60
2023-03-11T00:25:50.400Z,90.28
2023-03-11T00:26:50.350Z,90.56
2023-03-11T00:27:50.363Z,90.25
2023-03-11T00:28:50.343Z,89.72
2023-03-11T00:29:50.337Z,90.35
2023-03-11T00:30:50.325Z,89.93
2023-03-11T00:31:50.333Z,89.93
2023-03-11T00:32:50.494Z,89.31
2023-03-11T00:33:50.299Z,89.66
2023-03-11T00:34:50.299Z,90.14
2023-03-11T00:35:50.382Z,89.93
2023-03-11T00:36:50.318Z,89.93
2023-03-11T00:37:50.282Z,89.31
2023-03-11T00:38:50.308Z,89.72
2023-03-11T00:39:50.265Z,89.93
2023-03-11T00:40:50.294Z,89.87
2023-03-11T00:41:50.245Z,89.72
2023-03-11T00:42:50.244Z,88.47
2023-03-11T00:43:50.238Z,88.89
2023-03-11T00:44:50.223Z,88.37
2023-03-11T00:45:50.257Z,88.26
2023-03-11T00:46:50.215Z,88.57
2023-03-11T00:47:50.222Z,88.26
2023-03-11T00:48:50.197Z,88.37
2023-03-11T00:49:50.205Z,87.84
2023-03-11T00:50:50.175Z,88.06
2023-03-11T00:51:50.199Z,87.22
2023-03-11T00:52:50.176Z,87.53
2023-03-11T00:53:50.163Z,87.12
2023-03-11T00:54:50.161Z,87.63
2023-03-11T00:55:50.161Z,87.12
2023-03-11T00:56:50.139Z,86.80
2023-03-11T00:57:50.149Z,86.69
2023-03-11T00:58:50.130Z,85.65
2023-03-11T00:59:50.126Z,85.34
2023-03-11T01:00:50.119Z,85.49
2023-03-11T01:01:50.101Z,85.49
2023-03-11T01:02:50.106Z,85.49
2023-03-11T01:03:50.112Z,86.11
2023-03-11T01:04:50.241Z,86.11
2023-03-11T01:05:50.142Z,85.86
2023-03-11T01:06:50.066Z,85.80
2023-03-11T01:07:50.083Z,86.07
2023-03-11T01:08:50.064Z,85.65
2023-03-11T01:09:50.085Z,85.34
2023-03-11T01:10:50.046Z,85.13
2023-03-11T01:11:50.030Z,84.50
2023-03-11T01:12:50.050Z,84.72
2023-03-11T01:13:50.031Z,84.40
2023-03-11T01:14:50.022Z,83.67
2023-03-11T01:15:50.050Z,83.53
2023-03-11T01:16:50.016Z,83.57
2023-03-11T01:17:50.012Z,84.19
2023-03-11T01:18:50.005Z,84.19
2023-03-11T01:19:50.006Z,83.78
2023-03-11T01:20:50.027Z,84.09
2023-03-11T01:21:49.971Z,83.67
2023-03-11T01:22:49.968Z,83.78
2023-03-11T01:23:49.968Z,84.47
2023-03-11T01:24:49.962Z,83.67
2023-03-11T01:25:49.961Z,83.98
2023-03-11T01:26:49.948Z,84.50
2023-03-11T01:27:49.928Z,84.19
2023-03-11T01:28:49.930Z,83.36
2023-03-11T01:29:49.918Z,83.63
2023-03-11T01:30:49.980Z,83.11
2023-03-11T01:31:49.903Z,82.84
2023-03-11T01:32:50.004Z,82.31
2023-03-11T01:33:49.893Z,82.31
2023-03-11T01:34:49.889Z,82.63
2023-03-11T01:35:49.934Z,82.84
2023-03-11T01:36:49.868Z,83.78
2023-03-11T01:37:49.885Z,84.09
2023-03-11T01:38:49.868Z,84.09
2023-03-11T01:39:49.846Z,84.36
2023-03-11T01:40:49.855Z,84.16
2023-03-11T01:41:49.841Z,82.10
2023-03-11T01:42:49.838Z,82.00
2023-03-11T01:43:49.845Z,81.90
2023-03-11T01:44:49.827Z,82.63
2023-03-11T01:45:49.834Z,82.53
2023-03-11T01:46:49.891Z,82.63
2023-03-11T01:47:49.798Z,82.31
2023-03-11T01:48:49.792Z,83.04
2023-03-11T01:49:50.027Z,83.47
2023-03-11T01:50:49.789Z,83.88
2023-03-11T01:51:49.772Z,83.04
2023-03-11T01:52:49.775Z,83.04
2023-03-11T01:53:49.753Z,82.73
2023-03-11T01:54:51.848Z,82.94
2023-03-11T01:55:50.749Z,83.67
2023-03-11T01:56:49.745Z,83.57
2023-03-11T01:57:49.725Z,82.63
2023-03-11T01:58:49.730Z,82.21
2023-03-11T01:59:49.735Z,81.79
2023-03-11T02:00:49.736Z,82.21
2023-03-11T02:01:49.726Z,82.10
2023-03-11T02:02:49.748Z,81.69
2023-03-11T02:03:49.697Z,81.73
2023-03-11T02:04:49.684Z,82.63
2023-03-11T02:05:49.695Z,82.67
2023-03-11T02:06:50.668Z,83.04
2023-03-11T02:07:49.664Z,82.53
2023-03-11T02:08:49.683Z,81.52
2023-03-11T02:09:49.663Z,81.59
2023-03-11T02:10:49.645Z,82.35
2023-03-11T02:11:49.670Z,81.79
2023-03-11T02:12:49.636Z,82.77
2023-03-11T02:13:49.634Z,83.57
2023-03-11T02:14:49.625Z,83.50
2023-03-11T02:15:49.663Z,83.71
2023-03-11T02:16:49.644Z,83.71
2023-03-11T02:17:49.602Z,83.40
2023-03-11T02:18:49.615Z,82.35
2023-03-11T02:19:49.603Z,81.62
2023-03-11T02:20:49.597Z,81.93
2023-03-11T02:21:49.570Z,82.35
2023-03-11T02:22:49.594Z,82.56
2023-03-11T02:23:49.567Z,82.63
2023-03-11T02:24:49.577Z,82.98
2023-03-11T02:25:49.560Z,83.61
2023-03-11T02:26:49.555Z,83.15
2023-03-11T02:27:49.552Z,82.84
2023-03-11T02:28:49.541Z,83.15
2023-03-11T02:29:49.536Z,83.15
2023-03-11T02:30:49.521Z,84.23
2023-03-11T02:31:49.557Z,84.23
2023-03-11T02:32:49.594Z,83.81
2023-03-11T02:33:49.507Z,82.94
2023-03-11T02:34:49.520Z,82.94
2023-03-11T02:35:49.542Z,82.87
2023-03-11T02:36:49.493Z,82.77
2023-03-11T02:37:49.484Z,82.14
2023-03-11T02:38:49.540Z,82.46
2023-03-11T02:39:49.475Z,81.62
2023-03-11T02:40:49.474Z,81.62
2023-03-11T02:41:49.460Z,81.73
2023-03-11T02:42:49.459Z,82.25
2023-03-11T02:43:49.461Z,82.04
2023-03-11T02:44:49.468Z,81.83
2023-03-11T02:45:49.443Z,81.93
2023-03-11T02:46:49.535Z,82.46
2023-03-11T02:47:49.422Z,82.67
2023-03-11T02:48:49.405Z,82.87
2023-03-11T02:49:49.418Z,82.46
2023-03-11T02:50:49.403Z,82.87
2023-03-11T02:51:49.407Z,83.08
2023-03-11T02:52:49.437Z,81.83
2023-03-11T02:53:49.387Z,82.67
2023-03-11T02:54:49.387Z,82.87
2023-03-11T02:55:49.355Z,81.73
2023-03-11T02:56:49.356Z,82.35
2023-03-11T02:57:49.341Z,83.71
2023-03-11T02:58:49.335Z,84.23
2023-03-11T02:59:49.341Z,84.23
2023-03-11T03:00:49.393Z,84.34
2023-03-11T03:01:49.326Z,84.65
2023-03-11T03:02:49.326Z,84.34
2023-03-11T03:03:49.331Z,84.96
2023-03-11T03:04:49.303Z,84.55
2023-03-11T03:05:49.301Z,84.17
2023-03-11T03:06:49.281Z,84.02
2023-03-11T03:07:49.267Z,84.34
2023-03-11T03:08:49.280Z,84.86
2023-03-11T03:09:49.269Z,85.06
2023-03-11T03:10:49.271Z,84.96
2023-03-11T03:11:49.253Z,85.17
2023-03-11T03:12:49.260Z,84.96
2023-03-11T03:13:49.258Z,85.49
2023-03-11T03:14:49.234Z,85.59
2023-03-11T03:15:49.233Z,85.34
2023-03-11T03:16:49.379Z,85.76
2023-03-11T03:17:49.213Z,85.59
2023-03-11T03:18:49.217Z,85.69
2023-03-11T03:19:49.229Z,85.49
2023-03-11T03:20:49.203Z,85.27
2023-03-11T03:21:49.207Z,85.59
2023-03-11T03:22:49.188Z,85.59
2023-03-11T03:23:49.184Z,86.00
2023-03-11T03:24:49.182Z,86.32
2023-03-11T03:25:49.158Z,86.00
2023-03-11T03:26:49.163Z,86.32
2023-03-11T03:27:49.164Z,86.11
2023-03-11T03:28:49.141Z,86.21
2023-03-11T03:29:49.168Z,85.90
2023-03-11T03:30:49.134Z,85.90
2023-03-11T03:31:49.147Z,86.49
2023-03-11T03:32:49.135Z,86.91
2023-03-11T03:33:49.111Z,86.63
2023-03-11T03:34:49.109Z,86.69
2023-03-11T03:35:50.159Z,86.43
2023-03-11T03:36:49.103Z,86.07
2023-03-11T03:37:49.095Z,85.59
2023-03-11T03:38:49.098Z,85.90
2023-03-11T03:39:49.078Z,86.11
2023-03-11T03:40:49.077Z,85.80
2023-03-11T03:41:49.104Z,85.49
2023-03-11T03:42:49.046Z,85.59
2023-03-11T03:43:49.038Z,85.49
2023-03-11T03:44:49.038Z,85.49
2023-03-11T03:45:49.086Z,86.00
2023-03-11T03:46:49.022Z,85.59
2023-03-11T03:47:49.012Z,85.27
2023-03-11T03:48:49.068Z,85.06
2023-03-11T03:49:48.996Z,85.38
2023-03-11T03:50:48.998Z,85.69
2023-03-11T03:51:48.993Z,85.63
2023-03-11T03:52:48.986Z,84.79
2023-03-11T03:53:48.977Z,84.48
2023-03-11T03:54:48.979Z,85.00
2023-03-11T03:55:48.963Z,85.21
2023-03-11T03:56:48.954Z,84.86
2023-03-11T03:57:48.983Z,85.49
2023-03-11T03:58:48.950Z,85.31
2023-03-11T03:59:48.931Z,85.38
2023-03-11T04:00:48.941Z,85.63
2023-03-11T04:01:49.075Z,85.52
2023-03-11T04:02:48.911Z,85.31
2023-03-11T04:03:48.963Z,84.96
2023-03-11T04:04:48.900Z,84.96
2023-03-11T04:05:48.892Z,85.06
2023-03-11T04:06:48.920Z,85.38
2023-03-11T04:07:48.903Z,85.49
2023-03-11T04:08:48.875Z,85.80
2023-03-11T04:09:48.870Z,85.59
2023-03-11T04:10:48.869Z,85.83
2023-03-11T04:11:48.880Z,85.63
2023-03-11T04:12:48.853Z,85.11
2023-03-11T04:13:48.832Z,85.49
2023-03-11T04:14:48.842Z,85.59
2023-03-11T04:15:48.845Z,85.69
2023-03-11T04:16:48.927Z,85.83
2023-03-11T04:17:48.860Z,86.00
2023-03-11T04:18:48.818Z,85.90
2023-03-11T04:19:48.809Z,85.69
2023-03-11T04:20:48.803Z,85.69
2023-03-11T04:21:48.791Z,85.80
2023-03-11T04:22:48.802Z,86.00
2023-03-11T04:23:48.802Z,86.21
2023-03-11T04:24:48.770Z,86.32
2023-03-11T04:25:48.779Z,85.80
2023-03-11T04:26:48.754Z,86.36
2023-03-11T04:27:48.786Z,86.32
2023-03-11T04:28:48.745Z,86.53
2023-03-11T04:29:48.747Z,86.63
2023-03-11T04:30:48.762Z,86.32
2023-03-11T04:31:48.739Z,86.43
2023-03-11T04:32:48.792Z,86.53
2023-03-11T04:33:48.732Z,86.74
2023-03-11T04:34:48.713Z,86.94
2023-03-11T04:35:48.726Z,86.84
2023-03-11T04:36:48.685Z,87.05
2023-03-11T04:37:48.677Z,87.05
2023-03-11T04:38:48.697Z,87.47
2023-03-11T04:39:48.689Z,86.53
2023-03-11T04:40:48.672Z,87.05
2023-03-11T04:41:48.651Z,86.53
2023-03-11T04:42:48.662Z,86.32
2023-03-11T04:43:48.639Z,86.18
2023-03-11T04:44:48.654Z,86.00
2023-03-11T04:45:48.670Z,86.32
2023-03-11T04:46:48.618Z,86.63
2023-03-11T04:47:48.618Z,86.84
2023-03-11T04:48:48.599Z,86.74
2023-03-11T04:49:48.599Z,86.74
2023-03-11T04:50:48.621Z,86.32
2023-03-11T04:51:48.582Z,86.21
2023-03-11T04:52:48.578Z,86.32
2023-03-11T04:53:48.576Z,86.00
2023-03-11T04:54:48.565Z,86.43
2023-03-11T04:55:48.566Z,86.11
2023-03-11T04:56:48.549Z,86.32
2023-03-11T04:57:48.548Z,86.88
2023-03-11T04:58:48.553Z,86.32
2023-03-11T04:59:48.521Z,86.59
2023-03-11T05:00:48.521Z,86.00
2023-03-11T05:01:48.529Z,85.49
2023-03-11T05:02:48.506Z,85.59
2023-03-11T05:03:48.534Z,85.49
2023-03-11T05:04:48.554Z,85.90
2023-03-11T05:05:48.490Z,86.21
2023-03-11T05:06:48.486Z,86.53
2023-03-11T05:07:48.482Z,85.69
2023-03-11T05:08:48.515Z,85.27
2023-03-11T05:09:48.462Z,85.80
2023-03-11T05:10:48.464Z,85.59
2023-03-11T05:11:48.450Z,84.75
2023-03-11T05:12:48.451Z,85.06
2023-03-11T05:13:48.434Z,85.73
2023-03-11T05:14:48.467Z,85.73
2023-03-11T05:15:48.472Z,85.69
2023-03-11T05:16:48.409Z,86.32
2023-03-11T05:17:48.426Z,86.46
2023-03-11T05:18:48.410Z,86.74
2023-03-11T05:19:48.426Z,86.94
2023-03-11T05:20:48.446Z,86.43
2023-03-11T05:21:48.395Z,86.43
2023-03-11T05:22:48.393Z,86.94
2023-03-11T05:23:48.383Z,86.94
2023-03-11T05:24:48.386Z,86.74
2023-03-11T05:25:48.386Z,86.43
2023-03-11T05:26:48.673Z,87.05
2023-03-11T05:27:49.355Z,87.05
2023-03-11T05:28:48.342Z,87.26
2023-03-11T05:29:48.362Z,86.94
2023-03-11T05:30:48.365Z,86.11
2023-03-11T05:31:48.373Z,86.11
2023-03-11T05:32:48.364Z,86.43
2023-03-11T05:33:48.310Z,86.21
2023-03-11T05:34:48.300Z,86.43
2023-03-11T05:35:48.366Z,86.53
2023-03-11T05:36:48.324Z,86.63
2023-03-11T05:37:48.286Z,86.46
2023-03-11T05:38:48.281Z,86.94
2023-03-11T05:39:48.278Z,87.15
2023-03-11T05:40:48.270Z,87.37
2023-03-11T05:41:48.280Z,87.51
2023-03-11T05:42:48.260Z,87.68
2023-03-11T05:43:48.268Z,87.37
2023-03-11T05:44:48.269Z,87.05
2023-03-11T05:45:48.250Z,87.37
2023-03-11T05:46:48.267Z,86.84
2023-03-11T05:47:48.277Z,87.57
2023-03-11T05:48:48.244Z,86.94
2023-03-11T05:49:48.205Z,86.84
2023-03-11T05:50:48.237Z,86.84
2023-03-11T05:51:48.200Z,86.53
2023-03-11T05:52:48.185Z,85.69
2023-03-11T05:53:48.189Z,85.80
2023-03-11T05:54:48.175Z,86.15
2023-03-11T05:55:48.189Z,86.21
2023-03-11T05:56:48.173Z,86.11
2023-03-11T05:57:48.149Z,86.53
2023-03-11T05:58:48.145Z,86.11
2023-03-11T05:59:48.153Z,86.00
2023-03-11T06:00:48.139Z,86.11
2023-03-11T06:01:48.144Z,86.32
2023-03-11T06:02:48.135Z,85.80
2023-03-11T06:03:48.257Z,85.49
2023-03-11T06:04:48.329Z,85.69
2023-03-11T06:05:48.099Z,85.59
2023-03-11T06:06:48.130Z,85.49
2023-03-11T06:07:48.165Z,85.90
2023-03-11T06:08:48.085Z,85.59
2023-03-11T06:09:48.074Z,85.73
2023-03-11T06:10:49.071Z,85.90
2023-03-11T06:11:49.073Z,85.80
2023-03-11T06:12:48.074Z,85.80
2023-03-11T06:13:49.043Z,86.32
2023-03-11T06:14:48.038Z,86.63
2023-03-11T06:15:48.027Z,87.15
2023-03-11T06:16:48.029Z,87.15
2023-03-11T06:17:48.044Z,86.94
2023-03-11T06:18:48.035Z,87.01
2023-03-11T06:19:48.008Z,87.32
2023-03-11T06:20:48.006Z,86.91
2023-03-11T06:21:47.990Z,86.91
2023-03-11T06:22:47.978Z,85.76
2023-03-11T06:23:48.003Z,85.76
2023-03-11T06:24:47.978Z,85.76
2023-03-11T06:25:47.967Z,86.28
2023-03-11T06:26:47.995Z,86.18
2023-03-11T06:27:47.960Z,85.76
2023-03-11T06:28:48.833Z,85.65
2023-03-11T06:29:48.781Z,86.07
2023-03-11T06:30:48.935Z,86.28
2023-03-11T06:31:47.944Z,86.28
2023-03-11T06:32:48.047Z,86.28
2023-03-11T06:33:47.921Z,86.18
2023-03-11T06:34:47.907Z,86.66
2023-03-11T06:35:47.912Z,86.76
2023-03-11T06:36:47.885Z,86.24
2023-03-11T06:37:47.922Z,85.51
2023-03-11T06:38:47.886Z,85.72
2023-03-11T06:39:47.891Z,86.03
2023-03-11T06:40:47.866Z,86.03
2023-03-11T06:41:47.875Z,86.13
2023-03-11T06:42:47.865Z,86.20
2023-03-11T06:43:47.844Z,85.89
2023-03-11T06:44:47.858Z,85.36
2023-03-11T06:45:47.875Z,85.78
2023-03-11T06:46:47.842Z,86.10
2023-03-11T06:47:47.815Z,86.20
2023-03-11T06:48:47.813Z,84.33
2023-03-11T06:49:47.814Z,83.91
2023-03-11T06:50:48.519Z,82.87
2023-03-11T06:51:48.806Z,83.49
2023-03-11T06:52:47.794Z,83.70
2023-03-11T06:53:47.777Z,82.90
2023-03-11T06:54:47.778Z,83.59
2023-03-11T06:55:47.770Z,84.16
2023-03-11T06:56:47.799Z,84.43
2023-03-11T06:57:47.757Z,84.26
2023-03-11T06:58:47.754Z,84.36
2023-03-11T06:59:47.747Z,83.39
2023-03-11T07:00:47.754Z,84.01
2023-03-11T07:01:47.771Z,83.32
2023-03-11T07:02:47.725Z,82.76
2023-03-11T07:03:47.715Z,82.76
2023-03-11T07:04:47.705Z,83.70
2023-03-11T07:05:47.678Z,83.59
2023-03-11T07:06:47.706Z,83.35
2023-03-11T07:07:47.697Z,83.07
2023-03-11T07:08:47.683Z,81.62
2023-03-11T07:09:47.672Z,81.51
2023-03-11T07:10:47.672Z,81.79
2023-03-11T07:11:47.667Z,82.41
2023-03-11T07:12:47.670Z,82.20
2023-03-11T07:13:47.673Z,81.79
2023-03-11T07:14:47.635Z,81.02
2023-03-11T07:15:47.632Z,80.08
2023-03-11T07:16:47.644Z,79.98
2023-03-11T07:17:47.631Z,81.29
2023-03-11T07:18:47.620Z,80.40
2023-03-11T07:19:47.616Z,80.46
2023-03-11T07:20:47.606Z,80.57
2023-03-11T07:21:47.588Z,79.63
2023-03-11T07:22:47.601Z,79.83
2023-03-11T07:23:47.604Z,79.94
2023-03-11T07:24:47.558Z,79.80
2023-03-11T07:25:47.562Z,79.49
2023-03-11T07:26:47.555Z,80.01
2023-03-11T07:27:47.550Z,79.91
2023-03-11T07:28:47.555Z,79.97
2023-03-11T07:29:47.528Z,79.97
2023-03-11T07:30:47.535Z,79.55
2023-03-11T07:31:47.566Z,79.55
2023-03-11T07:32:47.561Z,79.24
2023-03-11T07:33:47.543Z,78.00
2023-03-11T07:34:47.533Z,77.48
2023-03-11T07:35:47.533Z,76.99
2023-03-11T07:36:47.484Z,76.57
2023-03-11T07:37:47.488Z,76.57
2023-03-11T07:38:47.514Z,76.09
2023-03-11T07:39:47.468Z,75.81
2023-03-11T07:40:47.483Z,76.61
2023-03-11T07:41:47.469Z,78.13
2023-03-11T07:42:47.450Z,75.50
2023-03-11T07:43:47.461Z,76.84
2023-03-11T07:44:47.434Z,74.33
2023-03-11T07:45:47.461Z,68.43
2023-03-11T07:46:47.416Z,64.23
2023-03-11T07:47:47.426Z,61.18
2023-03-11T07:48:47.423Z,59.12
2023-03-11T07:49:47.405Z,60.57
2023-03-11T07:50:47.434Z,52.55
2023-03-11T07:51:47.382Z,59.04
2023-03-11T07:52:47.387Z,59.38
2023-03-11T07:53:47.381Z,59.20
2023-03-11T07:54:47.365Z,58.92
2023-03-11T07:55:47.371Z,57.92
2023-03-11T07:56:47.386Z,59.28
2023-03-11T07:57:47.343Z,58.00
2023-03-11T07:58:47.329Z,59.88
2023-03-11T07:59:47.324Z,58.87
2023-03-11T08:00:47.316Z,60.03
2023-03-11T08:01:47.536Z,59.45
2023-03-11T08:02:47.336Z,59.99
2023-03-11T08:03:47.366Z,59.70
2023-03-11T08:04:47.294Z,63.10
2023-03-11T08:05:47.327Z,62.49
2023-03-11T08:06:47.280Z,61.98
2023-03-11T08:07:47.289Z,62.90
2023-03-11T08:08:47.269Z,62.07
2023-03-11T08:09:47.267Z,60.63
2023-03-11T08:10:47.257Z,62.52
2023-03-11T08:11:49.594Z,62.44
2023-03-11T08:12:47.247Z,62.44
2023-03-11T08:13:47.242Z,61.05
2023-03-11T08:14:47.227Z,59.53
2023-03-11T08:15:47.260Z,62.43
2023-03-11T08:16:47.214Z,64.52
2023-03-11T08:17:47.227Z,65.03
2023-03-11T08:18:47.209Z,63.39
2023-03-11T08:19:47.227Z,66.72
2023-03-11T08:20:47.184Z,66.82
2023-03-11T08:21:47.182Z,66.72
2023-03-11T08:22:57.556Z,64.31
2023-03-11T08:23:49.153Z,64.55
2023-03-11T08:24:48.180Z,62.82
2023-03-11T08:25:47.149Z,63.03
2023-03-11T08:26:47.148Z,65.95
2023-03-11T08:27:47.149Z,65.85
2023-03-11T08:28:47.129Z,65.82
2023-03-11T08:29:47.134Z,64.48
2023-03-11T08:30:47.142Z,63.85
2023-03-11T08:31:47.128Z,63.89
2023-03-11T08:32:47.183Z,65.51
2023-03-11T08:33:47.081Z,65.89
2023-03-11T08:34:47.159Z,63.21
2023-03-11T08:35:47.101Z,64.76
2023-03-11T08:36:47.086Z,64.55
2023-03-11T08:37:47.062Z,64.52
2023-03-11T08:38:47.136Z,66.07
2023-03-11T08:39:47.070Z,67.35
2023-03-11T08:40:47.057Z,64.36
2023-03-11T08:41:47.029Z,63.46
2023-03-11T08:42:47.027Z,61.32
2023-03-11T08:43:47.017Z,60.91
2023-03-11T08:44:47.033Z,62.69
2023-03-11T08:45:47.033Z,61.48
2023-03-11T08:46:47.091Z,63.54
2023-03-11T08:47:46.997Z,61.99
2023-03-11T08:48:47.114Z,61.40
2023-03-11T08:49:46.981Z,62.65
2023-03-11T08:50:53.880Z,63.68
2023-03-11T08:51:48.975Z,63.06
2023-03-11T08:52:46.960Z,61.30
2023-03-11T08:53:47.000Z,60.91
2023-03-11T08:54:47.839Z,63.78
2023-03-11T08:55:46.941Z,63.26
2023-03-11T08:56:46.929Z,65.02
2023-03-11T08:57:46.904Z,61.61
2023-03-11T08:58:46.911Z,61.51
2023-03-11T08:59:46.910Z,63.06
2023-03-11T09:00:46.898Z,62.62
2023-03-11T09:01:46.899Z,64.78
2023-03-11T09:02:46.894Z,63.00
2023-03-11T09:03:46.876Z,62.27
2023-03-11T09:04:46.869Z,60.91
2023-03-11T09:05:49.081Z,60.83
2023-03-11T09:06:46.847Z,61.04
2023-03-11T09:07:46.836Z,60.83
2023-03-11T09:08:46.852Z,59.52
2023-03-11T09:09:46.826Z,61.87
2023-03-11T09:10:46.820Z,61.14
2023-03-11T09:11:46.828Z,65.24
2023-03-11T09:12:46.820Z,61.11
2023-03-11T09:13:46.800Z,62.63
2023-03-11T09:14:46.803Z,59.90
2023-03-11T09:15:46.936Z,58.61
2023-03-11T09:16:46.786Z,59.44
2023-03-11T09:17:46.770Z,61.10
2023-03-11T09:18:46.770Z,61.40
2023-03-11T09:19:46.755Z,62.62
2023-03-11T09:20:46.786Z,60.78
2023-03-11T09:21:46.746Z,59.67
2023-03-11T09:22:46.747Z,62.95
2023-03-11T09:23:46.737Z,62.23
2023-03-11T09:24:46.729Z,61.45
2023-03-11T09:25:46.716Z,61.76
2023-03-11T09:26:46.734Z,59.90
2023-03-11T09:27:46.707Z,61.35
2023-03-11T09:28:46.713Z,60.00
2023-03-11T09:29:46.698Z,59.88
2023-03-11T09:30:46.915Z,60.00
2023-03-11T09:31:46.724Z,59.88
2023-03-11T09:32:46.718Z,59.90
2023-03-11T09:33:46.664Z,59.98
2023-03-11T09:34:46.669Z,62.74
2023-03-11T09:35:46.737Z,59.23
2023-03-11T09:36:46.656Z,59.72
2023-03-11T09:37:46.653Z,59.72
2023-03-11T09:38:46.632Z,60.75
2023-03-11T09:39:46.633Z,59.38
2023-03-11T09:40:47.175Z,59.72
2023-03-11T09:41:57.483Z,58.69
2023-03-11T09:42:48.608Z,57.09
2023-03-11T09:43:46.590Z,57.81
2023-03-11T09:44:46.587Z,59.98
2023-03-11T09:45:46.587Z,59.80
2023-03-11T09:46:46.642Z,58.76
2023-03-11T09:47:46.581Z,57.34
2023-03-11T09:48:46.551Z,58.89
2023-03-11T09:49:46.558Z,59.75
2023-03-11T09:50:46.551Z,61.99
2023-03-11T09:51:46.546Z,59.59
2023-03-11T09:52:46.538Z,60.42
2023-03-11T09:53:46.581Z,58.04
2023-03-11T09:54:46.522Z,59.00
2023-03-11T09:55:46.516Z,61.04
2023-03-11T09:56:46.508Z,60.31
2023-03-11T09:57:46.501Z,59.18
2023-03-11T09:58:46.494Z,59.49
2023-03-11T09:59:46.496Z,61.14
2023-03-11T10:00:46.476Z,61.22
2023-03-11T10:01:46.530Z,59.44
2023-03-11T10:02:46.565Z,59.41
2023-03-11T10:03:46.457Z,58.89
2023-03-11T10:04:46.450Z,60.41
2023-03-11T10:05:46.441Z,60.89
2023-03-11T10:06:46.436Z,59.35
2023-03-11T10:07:46.444Z,57.42
2023-03-11T10:08:46.484Z,59.56
2023-03-11T10:09:46.459Z,57.21
2023-03-11T10:10:46.413Z,59.58
2023-03-11T10:11:46.400Z,58.04
2023-03-11T10:12:46.406Z,57.96
2023-03-11T10:13:46.402Z,59.23
2023-03-11T10:14:46.457Z,56.96
2023-03-11T10:15:46.376Z,56.65
2023-03-11T10:16:46.438Z,58.12
2023-03-11T10:17:46.362Z,57.53
2023-03-11T10:18:46.364Z,58.76
2023-03-11T10:19:46.367Z,59.49
2023-03-11T10:20:46.328Z,58.87
2023-03-11T10:21:46.330Z,58.25
2023-03-11T10:22:46.320Z,57.94
2023-03-11T10:23:46.305Z,58.69
2023-03-11T10:24:46.314Z,58.48
2023-03-11T10:25:46.310Z,58.69
2023-03-11T10:26:46.293Z,58.79
2023-03-11T10:27:46.283Z,58.48
2023-03-11T10:28:46.291Z,59.90
2023-03-11T10:29:46.271Z,59.49
2023-03-11T10:30:46.257Z,59.80
2023-03-11T10:31:46.311Z,58.56
2023-03-11T10:32:46.288Z,58.74
2023-03-11T10:33:47.867Z,58.74
2023-03-11T10:34:47.251Z,60.88
2023-03-11T10:35:46.326Z,59.44
2023-03-11T10:36:46.221Z,58.09
2023-03-11T10:37:49.813Z,59.53
2023-03-11T10:38:47.231Z,59.44
2023-03-11T10:39:46.203Z,59.58
2023-03-11T10:40:46.203Z,59.79
2023-03-11T10:41:46.188Z,59.77
2023-03-11T10:42:46.203Z,60.46
2023-03-11T10:43:46.199Z,58.68
2023-03-11T10:44:46.169Z,59.27
2023-03-11T10:45:46.225Z,57.67
2023-03-11T10:46:46.159Z,59.70
2023-03-11T10:47:46.161Z,56.36
2023-03-11T10:48:46.131Z,55.08
2023-03-11T10:49:46.125Z,52.23
2023-03-11T10:50:46.128Z,52.83
2023-03-11T10:51:46.115Z,53.06
2023-03-11T10:52:46.109Z,50.20
2023-03-11T10:53:46.115Z,49.38
2023-03-11T10:54:46.172Z,49.71
2023-03-11T10:55:46.089Z,49.76
2023-03-11T10:56:46.090Z,51.73
2023-03-11T10:57:46.085Z,53.50
2023-03-11T10:58:46.076Z,53.32
2023-03-11T10:59:46.067Z,47.50
2023-03-11T11:00:46.078Z,46.58
2023-03-11T11:01:46.059Z,43.55
2023-03-11T11:02:46.049Z,48.23
2023-03-11T11:03:46.040Z,43.37
2023-03-11T11:04:46.030Z,44.04
2023-03-11T11:05:46.036Z,45.57
2023-03-11T11:06:46.028Z,39.62
2023-03-11T11:07:46.004Z,45.00
2023-03-11T11:08:46.010Z,47.11
2023-03-11T11:09:46.004Z,45.38
2023-03-11T11:10:46.031Z,38.08
2023-03-11T11:11:45.986Z,40.42
2023-03-11T11:12:45.980Z,44.16
2023-03-11T11:13:45.979Z,36.92
2023-03-11T11:14:45.984Z,37.37
2023-03-11T11:15:45.956Z,31.23
2023-03-11T11:16:46.030Z,39.69
2023-03-11T11:17:45.950Z,31.40
2023-03-11T11:18:48.814Z,32.97
2023-03-11T11:19:45.937Z,32.03
2023-03-11T11:20:45.928Z,30.79
2023-03-11T11:21:45.931Z,31.40
2023-03-11T11:22:45.934Z,33.31
2023-03-11T11:23:45.908Z,32.06
2023-03-11T11:24:45.910Z,31.41
2023-03-11T11:25:45.916Z,33.19
2023-03-11T11:26:45.900Z,31.43
2023-03-11T11:27:45.913Z,30.21
2023-03-11T11:28:45.881Z,33.18
2023-03-11T11:29:45.873Z,33.21
2023-03-11T11:30:45.900Z,35.09
2023-03-11T11:31:45.856Z,36.04
2023-03-11T11:32:45.984Z,37.37
2023-03-11T11:33:45.852Z,37.20
2023-03-11T11:34:45.861Z,36.95
2023-03-11T11:35:45.871Z,41.09
2023-03-11T11:36:45.811Z,42.66
2023-03-11T11:37:46.028Z,39.90
2023-03-11T11:38:45.821Z,34.21
2023-03-11T11:39:45.795Z,34.03
2023-03-11T11:40:45.788Z,34.78
2023-03-11T11:41:45.771Z,28.22
2023-03-11T11:42:45.781Z,30.78
2023-03-11T11:43:45.773Z,30.90
2023-03-11T11:44:45.775Z,29.82
2023-03-11T11:45:45.803Z,29.36
2023-03-11T11:46:45.782Z,30.12
2023-03-11T11:47:45.748Z,31.38
2023-03-11T11:48:45.738Z,33.22
2023-03-11T11:49:45.735Z,33.97
2023-03-11T11:50:45.717Z,33.69
2023-03-11T11:51:45.713Z,33.32
2023-03-11T11:52:45.710Z,35.09
2023-03-11T11:53:45.680Z,37.29
2023-03-11T11:54:45.757Z,38.06
2023-03-11T11:55:45.684Z,40.31
2023-03-11T11:56:45.688Z,40.23
2023-03-11T11:57:45.673Z,40.53
2023-03-11T11:58:45.657Z,39.87
2023-03-11T11:59:45.660Z,41.63
2023-03-11T12:00:45.673Z,40.71
2023-03-11T12:01:45.635Z,41.83
2023-03-11T12:02:45.648Z,41.73
2023-03-11T12:03:45.728Z,41.53
2023-03-11T12:04:45.652Z,41.82
2023-03-11T12:05:45.668Z,40.45
2023-03-11T12:06:45.599Z,39.06
2023-03-11T12:07:45.590Z,41.56
2023-03-11T12:08:45.618Z,41.12
2023-03-11T12:09:45.601Z,36.39
2023-03-11T12:10:45.627Z,33.13
2023-03-11T12:11:45.566Z,33.60
2023-03-11T12:12:45.579Z,32.46
2023-03-11T12:13:45.577Z,29.49
2023-03-11T12:14:45.565Z,29.23
2023-03-11T12:15:45.577Z,28.88
2023-03-11T12:16:45.543Z,31.55
2023-03-11T12:17:45.535Z,34.11
2023-03-11T12:18:45.535Z,32.74
2023-03-11T12:19:45.518Z,33.72
2023-03-11T12:20:45.573Z,35.39
2023-03-11T12:21:45.515Z,36.73
2023-03-11T12:22:45.502Z,37.07
2023-03-11T12:23:45.471Z,36.47
2023-03-11T12:24:45.484Z,37.75
2023-03-11T12:25:45.493Z,38.89
2023-03-11T12:26:45.465Z,42.47
2023-03-11T12:27:45.463Z,41.71
2023-03-11T12:28:45.471Z,44.67
2023-03-11T12:29:45.536Z,38.78
2023-03-11T12:30:45.514Z,35.16
2023-03-11T12:31:45.425Z,39.95
2023-03-11T12:32:45.479Z,35.43
2023-03-11T12:33:45.443Z,31.70
2023-03-11T12:34:46.840Z,32.20
2023-03-11T12:35:45.493Z,33.63
2023-03-11T12:36:45.396Z,33.95
2023-03-11T12:37:45.400Z,32.95
2023-03-11T12:38:45.422Z,33.30
2023-03-11T12:39:45.383Z,34.45
2023-03-11T12:40:45.376Z,35.36
2023-03-11T12:41:45.360Z,33.89
2023-03-11T12:42:45.365Z,35.14
2023-03-11T12:43:45.367Z,35.07
2023-03-11T12:44:45.369Z,35.71
2023-03-11T12:45:45.348Z,35.95
2023-03-11T12:46:45.361Z,37.58
2023-03-11T12:47:45.314Z,37.70
2023-03-11T12:48:45.324Z,35.90
2023-03-11T12:49:45.321Z,38.98
2023-03-11T12:50:45.380Z,39.39
2023-03-11T12:51:45.298Z,39.20
2023-03-11T12:52:45.288Z,40.08