createdAt,value
2018-08-19T00:00:35.007Z,3.10
2018-08-19T00:01:34.996Z,3.70
2018-08-19T00:02:34.968Z,3.70
2018-08-19T00:03:34.952Z,4.20
2018-08-19T00:04:34.936Z,3.90
2018-08-19T00:05:34.919Z,4.40
2018-08-19T00:06:34.913Z,4.00
2018-08-19T00:07:34.885Z,3.80
2018-08-19T00:08:34.873Z,3.50
2018-08-19T00:09:34.854Z,3.40
2018-08-19T00:10:34.836Z,3.50
2018-08-19T00:11:34.838Z,3.50
2018-08-19T00:12:34.804Z,3.40
2018-08-19T00:13:34.787Z,3.60
2018-08-19T00:14:34.770Z,3.30
2018-08-19T00:15:34.752Z,4.00
2018-08-19T00:16:34.738Z,3.20
2018-08-19T00:17:34.732Z,3.60
2018-08-19T00:18:34.704Z,3.20
2018-08-19T00:19:34.687Z,3.40
2018-08-19T00:20:34.669Z,3.90
2018-08-19T00:21:34.655Z,3.40
2018-08-19T00:22:34.648Z,3.60
2018-08-19T00:23:34.629Z,3.80
2018-08-19T00:24:34.603Z,3.60
2018-08-19T00:25:34.592Z,3.80
2018-08-19T00:26:34.571Z,3.70
2018-08-19T00:27:34.569Z,3.30
2018-08-19T00:28:34.537Z,3.80
2018-08-19T00:29:34.521Z,3.80
2018-08-19T00:30:34.506Z,3.60
2018-08-19T00:31:34.488Z,3.60
2018-08-19T00:32:34.470Z,3.50
2018-08-19T00:33:34.466Z,3.90
2018-08-19T00:34:34.436Z,3.70
2018-08-19T00:35:34.419Z,3.70
2018-08-19T00:36:34.401Z,4.00
2018-08-19T00:37:34.386Z,3.70
2018-08-19T00:38:34.379Z,4.10
2018-08-19T00:39:34.354Z,3.80
2018-08-19T00:40:34.340Z,4.30
2018-08-19T00:41:34.320Z,4.20
2018-08-19T00:42:34.304Z,4.00
2018-08-19T00:43:34.299Z,3.70
2018-08-19T00:44:34.272Z,4.20
2018-08-19T00:45:34.254Z,3.90
2018-08-19T00:46:34.235Z,4.00
2018-08-19T00:47:34.221Z,3.70
2018-08-19T00:48:34.211Z,4.20
2018-08-19T00:49:34.186Z,4.10
2018-08-19T00:50:34.169Z,3.90
2018-08-19T00:51:34.161Z,4.00
2018-08-19T00:52:34.136Z,3.80
2018-08-19T00:53:34.141Z,3.90
2018-08-19T00:54:34.106Z,3.70
2018-08-19T00:55:34.085Z,4.20
2018-08-19T00:56:34.068Z,4.30
2018-08-19T00:57:34.054Z,4.20
2018-08-19T00:58:34.033Z,3.80
2018-08-19T00:59:34.027Z,4.70
2018-08-19T01:00:34.002Z,4.40
2018-08-19T01:01:33.985Z,4.40
2018-08-19T01:02:33.967Z,4.10
2018-08-19T01:03:33.949Z,4.10
2018-08-19T01:04:33.942Z,4.40
2018-08-19T01:05:33.916Z,4.20
2018-08-19T01:06:33.898Z,4.00
2018-08-19T01:07:33.882Z,4.00
2018-08-19T01:08:33.865Z,4.30
2018-08-19T01:09:33.859Z,4.40
2018-08-19T01:10:33.831Z,4.70
2018-08-19T01:11:33.814Z,4.10
2018-08-19T01:12:33.797Z,4.40
2018-08-19T01:13:33.782Z,4.60
2018-08-19T01:14:33.779Z,4.10
2018-08-19T01:15:33.746Z,4.70
2018-08-19T01:16:33.730Z,4.60
2018-08-19T01:17:33.714Z,4.50
2018-08-19T01:18:33.705Z,4.30
2018-08-19T01:19:33.680Z,4.20
2018-08-19T01:21:05.409Z,4.20
2018-08-19T01:21:33.643Z,4.50
2018-08-19T01:22:33.627Z,4.80
2018-08-19T01:23:33.610Z,4.70
2018-08-19T01:24:33.593Z,4.80
2018-08-19T01:25:33.588Z,4.60
2018-08-19T01:26:33.559Z,4.90
2018-08-19T01:27:33.543Z,4.50
2018-08-19T01:28:33.526Z,4.10
2018-08-19T01:29:33.513Z,4.50
2018-08-19T01:30:33.505Z,4.50
2018-08-19T01:31:33.475Z,4.30
2018-08-19T01:32:33.461Z,4.00
2018-08-19T01:33:33.441Z,4.60
2018-08-19T01:34:33.426Z,4.20
2018-08-19T01:35:33.416Z,4.00
2018-08-19T01:36:33.389Z,4.30
2018-08-19T01:37:33.372Z,4.40
2018-08-19T01:38:33.355Z,3.80
2018-08-19T01:39:33.338Z,4.40
2018-08-19T01:40:33.358Z,4.30
2018-08-19T01:41:33.305Z,4.60
2018-08-19T01:42:33.286Z,4.90
2018-08-19T01:43:33.270Z,4.40
2018-08-19T01:44:33.252Z,4.30
2018-08-19T01:45:33.235Z,4.30
2018-08-19T01:46:33.228Z,5.00
2018-08-19T01:47:33.201Z,5.10
2018-08-19T01:48:33.184Z,4.80
2018-08-19T01:49:33.168Z,4.70
2018-08-19T01:50:33.150Z,5.10
2018-08-19T01:51:33.145Z,5.40
2018-08-19T01:52:33.116Z,5.50
2018-08-19T01:53:33.099Z,4.90
2018-08-19T01:54:33.082Z,4.90
2018-08-19T01:55:33.063Z,5.00
2018-08-19T01:56:33.088Z,5.10
2018-08-19T01:57:33.033Z,4.90
2018-08-19T01:58:33.015Z,5.30
2018-08-19T01:59:32.994Z,5.00
2018-08-19T02:00:32.980Z,5.00
2018-08-19T02:01:32.961Z,5.20
2018-08-19T02:02:32.956Z,5.30
2018-08-19T02:03:32.927Z,5.10
2018-08-19T02:04:32.908Z,5.00
2018-08-19T02:05:32.896Z,5.30
2018-08-19T02:06:32.876Z,5.00
2018-08-19T02:07:32.870Z,5.60
2018-08-19T02:08:32.841Z,5.00
2018-08-19T02:09:32.824Z,5.80
2018-08-19T02:10:32.808Z,5.30
2018-08-19T02:11:32.792Z,5.60
2018-08-19T02:12:32.791Z,5.40
2018-08-19T02:13:32.757Z,5.20
2018-08-19T02:14:32.740Z,5.40
2018-08-19T02:15:32.731Z,5.20
2018-08-19T02:16:32.704Z,5.50
2018-08-19T02:17:32.687Z,5.80
2018-08-19T02:18:32.680Z,5.30
2018-08-19T02:19:32.653Z,5.40
2018-08-19T02:20:32.698Z,5.50
2018-08-19T02:21:32.619Z,5.70
2018-08-19T02:22:32.602Z,5.80
2018-08-19T02:23:32.594Z,5.90
2018-08-19T02:24:32.566Z,5.60
2018-08-19T02:25:32.550Z,5.30
2018-08-19T02:26:32.531Z,5.80
2018-08-19T02:27:32.515Z,5.60
2018-08-19T02:28:32.507Z,5.20
2018-08-19T02:29:32.481Z,5.50
2018-08-19T02:30:32.463Z,5.50
2018-08-19T02:31:32.445Z,5.60
2018-08-19T02:32:32.427Z,5.50
2018-08-19T02:33:32.422Z,5.80
2018-08-19T02:34:32.393Z,5.50
2018-08-19T02:35:32.380Z,5.90
2018-08-19T02:36:32.362Z,5.70
2018-08-19T02:37:32.347Z,5.70
2018-08-19T02:38:32.334Z,5.60
2018-08-19T02:39:32.308Z,6.20
2018-08-19T02:40:32.290Z,5.70
2018-08-19T02:41:32.273Z,6.20
2018-08-19T02:42:32.257Z,5.50
2018-08-19T02:43:32.246Z,5.40
2018-08-19T02:44:32.220Z,5.40
2018-08-19T02:45:32.207Z,5.40
2018-08-19T02:46:32.185Z,5.80
2018-08-19T02:47:32.169Z,5.30
2018-08-19T02:48:32.165Z,5.10
2018-08-19T02:49:32.133Z,5.70
2018-08-19T02:50:32.115Z,5.40
2018-08-19T02:51:32.100Z,6.10
2018-08-19T02:52:32.083Z,5.80
2018-08-19T02:53:32.063Z,5.60
2018-08-19T02:54:32.055Z,5.70
2018-08-19T02:55:32.031Z,5.40
2018-08-19T02:56:32.013Z,5.30
2018-08-19T02:57:31.994Z,5.80
2018-08-19T02:58:31.978Z,5.90
2018-08-19T02:59:31.969Z,5.80
2018-08-19T03:00:31.943Z,5.50
2018-08-19T03:01:31.924Z,6.40
2018-08-19T03:02:31.905Z,6.00
2018-08-19T03:03:31.892Z,6.20
2018-08-19T03:04:31.886Z,5.60
2018-08-19T03:05:31.857Z,5.70
2018-08-19T03:06:31.836Z,5.70
2018-08-19T03:07:31.824Z,5.80
2018-08-19T03:08:31.802Z,5.40
2018-08-19T03:09:31.783Z,5.70
2018-08-19T03:10:31.774Z,5.50
2018-08-19T03:11:31.748Z,5.20
2018-08-19T03:12:31.732Z,5.30
2018-08-19T03:13:31.719Z,5.40
2018-08-19T03:14:31.696Z,5.80
2018-08-19T03:15:31.692Z,6.00
2018-08-19T03:16:31.659Z,5.60
2018-08-19T03:17:31.645Z,5.10
2018-08-19T03:18:31.628Z,5.90
2018-08-19T03:19:31.608Z,5.50
2018-08-19T03:20:31.602Z,5.70
2018-08-19T03:21:31.575Z,5.20
2018-08-19T03:22:31.557Z,5.40
2018-08-19T03:23:31.539Z,5.10
2018-08-19T03:24:31.521Z,5.20
2018-08-19T03:25:31.520Z,5.50
2018-08-19T03:26:31.489Z,5.70
2018-08-19T03:27:31.470Z,5.40
2018-08-19T03:28:31.450Z,5.90
2018-08-19T03:29:31.437Z,5.90
2018-08-19T03:30:31.416Z,5.60
2018-08-19T03:31:31.407Z,6.00
2018-08-19T03:32:31.385Z,5.40
2018-08-19T03:33:31.363Z,5.90
2018-08-19T03:34:31.354Z,5.30
2018-08-19T03:35:31.332Z,5.70
2018-08-19T03:36:31.321Z,6.00
2018-08-19T03:37:31.295Z,6.00
2018-08-19T03:38:31.274Z,6.40
2018-08-19T03:39:31.257Z,6.80
2018-08-19T03:40:31.242Z,6.20
2018-08-19T03:41:31.271Z,5.70
2018-08-19T03:42:31.205Z,6.10
2018-08-19T03:43:31.190Z,6.00
2018-08-19T03:44:31.171Z,6.20
2018-08-19T03:45:31.160Z,5.90
2018-08-19T03:46:31.153Z,5.90
2018-08-19T03:47:31.118Z,5.80
2018-08-19T03:48:31.105Z,6.20
2018-08-19T03:49:31.084Z,6.10
2018-08-19T03:50:31.064Z,6.30
2018-08-19T03:51:31.046Z,5.60
2018-08-19T03:52:31.039Z,5.50
2018-08-19T03:53:31.013Z,5.90
2018-08-19T03:54:30.997Z,6.30
2018-08-19T03:55:30.976Z,6.00
2018-08-19T03:56:30.957Z,6.00
2018-08-19T03:57:30.953Z,6.10
2018-08-19T03:58:30.923Z,6.10
2018-08-19T03:59:30.905Z,5.40
2018-08-19T04:00:30.888Z,6.10
2018-08-19T04:01:30.872Z,5.70
2018-08-19T04:02:30.872Z,5.80
2018-08-19T04:03:30.835Z,5.90
2018-08-19T04:04:30.818Z,6.30
2018-08-19T04:05:30.802Z,6.10
2018-08-19T04:06:30.781Z,5.60
2018-08-19T04:07:30.765Z,5.80
2018-08-19T04:08:30.760Z,6.40
2018-08-19T04:09:30.729Z,5.90
2018-08-19T04:10:30.709Z,6.00
2018-08-19T04:11:30.692Z,6.00
2018-08-19T04:12:30.675Z,6.20
2018-08-19T04:13:30.669Z,6.10
2018-08-19T04:14:30.639Z,5.70
2018-08-19T04:15:30.622Z,5.80
2018-08-19T04:16:30.604Z,6.00
2018-08-19T04:17:30.585Z,6.30
2018-08-19T04:18:30.585Z,6.20
2018-08-19T04:19:30.552Z,5.50
2018-08-19T04:20:30.533Z,5.70
2018-08-19T04:21:30.521Z,5.90
2018-08-19T04:22:30.498Z,6.70
2018-08-19T04:23:30.497Z,5.50
2018-08-19T04:24:30.478Z,5.70
2018-08-19T04:25:30.444Z,5.80
2018-08-19T04:26:30.427Z,5.90
2018-08-19T04:27:30.408Z,5.50
2018-08-19T04:28:30.391Z,5.80
2018-08-19T04:29:30.383Z,5.50
2018-08-19T04:30:30.355Z,5.80
2018-08-19T04:31:30.337Z,5.90
2018-08-19T04:32:30.321Z,5.90
2018-08-19T04:33:30.302Z,6.70
2018-08-19T04:34:30.295Z,6.50
2018-08-19T04:35:30.268Z,6.00
2018-08-19T04:36:30.348Z,5.90
2018-08-19T04:37:30.320Z,5.90
2018-08-19T04:38:30.306Z,5.80
2018-08-19T04:39:30.260Z,5.60
2018-08-19T04:40:30.222Z,5.80
2018-08-19T04:41:30.162Z,5.70
2018-08-19T04:42:30.181Z,6.10
2018-08-19T04:43:30.140Z,6.00
2018-08-19T04:44:30.123Z,6.00
2018-08-19T04:45:30.148Z,6.00
2018-08-19T04:46:30.070Z,5.60
2018-08-19T04:47:30.053Z,6.10
2018-08-19T04:48:30.074Z,6.10
2018-08-19T04:49:30.086Z,6.00
2018-08-19T04:50:30.000Z,6.00
2018-08-19T04:51:29.986Z,5.90
2018-08-19T04:52:29.989Z,5.70
2018-08-19T04:53:29.954Z,6.10
2018-08-19T04:54:29.932Z,5.60
2018-08-19T04:55:29.924Z,5.50
2018-08-19T04:56:29.900Z,5.40
2018-08-19T04:57:29.919Z,6.10
2018-08-19T04:58:29.918Z,6.00
2018-08-19T04:59:29.875Z,5.60
2018-08-19T05:00:29.858Z,5.90
2018-08-19T05:01:29.831Z,5.70
2018-08-19T05:02:29.852Z,5.60
2018-08-19T05:03:29.798Z,6.00
2018-08-19T05:04:29.777Z,5.80
2018-08-19T05:05:29.774Z,5.60
2018-08-19T05:06:29.753Z,5.60
2018-08-19T05:07:29.742Z,5.80
2018-08-19T05:08:29.915Z,5.60
2018-08-19T05:09:29.687Z,5.90
2018-08-19T05:10:29.657Z,6.00
2018-08-19T05:11:39.470Z,5.80
2018-08-19T05:12:29.643Z,5.80
2018-08-19T05:13:29.649Z,5.60
2018-08-19T05:14:29.572Z,6.00
2018-08-19T05:15:29.616Z,5.50
2018-08-19T05:16:29.602Z,5.90
2018-08-19T05:17:29.541Z,6.20
2018-08-19T05:18:29.509Z,6.00
2018-08-19T05:19:29.512Z,5.50
2018-08-19T05:20:29.509Z,5.70
2018-08-19T05:21:29.459Z,5.40
2018-08-19T05:22:39.570Z,6.40
2018-08-19T05:23:29.433Z,5.80
2018-08-19T05:24:29.432Z,6.10
2018-08-19T05:25:29.429Z,5.40
2018-08-19T05:26:29.380Z,5.70
2018-08-19T05:27:29.341Z,5.40
2018-08-19T05:28:29.344Z,5.20
2018-08-19T05:29:29.317Z,5.40
2018-08-19T05:30:29.301Z,6.30
2018-08-19T05:31:29.283Z,5.50
2018-08-19T05:32:29.308Z,5.30
2018-08-19T05:33:29.267Z,5.80
2018-08-19T05:34:29.258Z,5.80
2018-08-19T05:35:29.235Z,5.60
2018-08-19T05:36:29.223Z,5.60
2018-08-19T05:37:29.190Z,5.80
2018-08-19T05:38:29.166Z,5.50
2018-08-19T05:39:29.194Z,5.60
2018-08-19T05:40:29.169Z,6.20
2018-08-19T05:41:40.547Z,5.50
2018-08-19T05:42:29.172Z,5.80
2018-08-19T05:43:29.068Z,5.50
2018-08-19T05:44:29.046Z,6.00
2018-08-19T05:45:29.027Z,5.40
2018-08-19T05:46:29.014Z,5.50
2018-08-19T05:47:28.997Z,5.80
2018-08-19T05:48:29.008Z,6.10
2018-08-19T05:49:28.956Z,5.60
2018-08-19T05:50:28.942Z,5.70
2018-08-19T05:51:28.921Z,5.90
2018-08-19T05:52:28.907Z,5.60
2018-08-19T05:53:28.897Z,6.10
2018-08-19T05:54:28.891Z,5.60
2018-08-19T05:55:28.873Z,5.80
2018-08-19T05:56:28.853Z,6.00
2018-08-19T05:57:28.850Z,5.90
2018-08-19T05:58:28.946Z,5.70
2018-08-19T05:59:28.806Z,5.80
2018-08-19T06:00:28.836Z,5.40
2018-08-19T06:01:28.778Z,5.50
2018-08-19T06:02:28.774Z,5.10
2018-08-19T06:03:39.093Z,5.80
2018-08-19T06:04:28.701Z,5.70
2018-08-19T06:05:28.693Z,5.50
2018-08-19T06:06:28.698Z,5.50
2018-08-19T06:07:28.683Z,5.60
2018-08-19T06:08:28.665Z,5.50
2018-08-19T06:09:28.666Z,6.00
2018-08-19T06:10:28.613Z,5.00
2018-08-19T06:11:28.620Z,5.50
2018-08-19T06:12:39.629Z,5.40
2018-08-19T06:13:28.605Z,5.50
2018-08-19T06:14:28.546Z,5.40
2018-08-19T06:15:28.539Z,5.60
2018-08-19T06:16:28.501Z,6.00
2018-08-19T06:17:28.488Z,5.30
2018-08-19T06:18:28.506Z,5.60
2018-08-19T06:19:32.546Z,5.50
2018-08-19T06:20:28.448Z,5.50
2018-08-19T06:21:28.585Z,5.80
2018-08-19T06:22:28.422Z,5.70
2018-08-19T06:23:28.409Z,6.00
2018-08-19T06:24:28.406Z,6.00
2018-08-19T06:25:28.373Z,6.10
2018-08-19T06:26:28.391Z,5.50
2018-08-19T06:27:28.354Z,5.50
2018-08-19T06:28:28.341Z,5.50
2018-08-19T06:29:28.375Z,5.40
2018-08-19T06:30:28.372Z,5.70
2018-08-19T06:31:28.279Z,5.50
2018-08-19T06:32:28.391Z,5.20
2018-08-19T06:33:28.323Z,5.90
2018-08-19T06:34:28.314Z,5.80
2018-08-19T06:35:28.252Z,5.70
2018-08-19T06:36:28.273Z,5.70
2018-08-19T06:37:28.231Z,5.50
2018-08-19T06:38:28.163Z,5.20
2018-08-19T06:39:28.224Z,6.00
2018-08-19T06:40:28.139Z,5.00
2018-08-19T06:41:28.196Z,5.50
2018-08-19T06:42:28.112Z,5.20
2018-08-19T06:43:28.090Z,5.20
2018-08-19T06:44:28.094Z,5.30
2018-08-19T06:45:28.160Z,5.50
2018-08-19T06:46:28.052Z,4.80
2018-08-19T06:47:28.047Z,5.00
2018-08-19T06:48:28.041Z,5.00
2018-08-19T06:49:28.013Z,5.30
2018-08-19T06:50:28.145Z,5.20
2018-08-19T06:51:27.982Z,5.00
2018-08-19T06:52:27.978Z,5.00
2018-08-19T06:53:27.992Z,5.50
2018-08-19T06:54:27.945Z,5.20
2018-08-19T06:55:28.071Z,5.50
2018-08-19T06:56:27.916Z,5.30
2018-08-19T06:57:27.883Z,5.30
2018-08-19T06:58:27.892Z,5.00
2018-08-19T06:59:27.857Z,5.30
2018-08-19T07:00:27.977Z,5.20
2018-08-19T07:01:27.854Z,5.30
2018-08-19T07:02:27.831Z,5.20
2018-08-19T07:03:27.969Z,5.30
2018-08-19T07:04:27.919Z,5.60
2018-08-19T07:05:28.555Z,5.80
2018-08-19T07:06:27.806Z,5.60
2018-08-19T07:07:27.737Z,5.40
2018-08-19T07:08:27.719Z,5.70
2018-08-19T07:09:27.726Z,5.30
2018-08-19T07:10:27.702Z,5.40
2018-08-19T07:11:27.703Z,5.50
2018-08-19T07:12:27.704Z,5.30
2018-08-19T07:13:27.668Z,5.50
2018-08-19T07:14:27.647Z,4.90
2018-08-19T07:15:27.634Z,5.50
2018-08-19T07:16:27.628Z,5.80
2018-08-19T07:17:28.001Z,5.60
2018-08-19T07:18:27.590Z,5.30
2018-08-19T07:19:27.614Z,5.40
2018-08-19T07:20:27.554Z,5.70
2018-08-19T07:21:27.562Z,5.60
2018-08-19T07:22:27.517Z,5.50
2018-08-19T07:23:27.506Z,5.50
2018-08-19T07:24:27.500Z,5.50
2018-08-19T07:25:27.477Z,5.70
2018-08-19T07:26:27.482Z,6.20
2018-08-19T07:27:27.444Z,6.10
2018-08-19T07:28:27.431Z,6.40
2018-08-19T07:29:27.416Z,6.20
2018-08-19T07:30:27.408Z,6.40
2018-08-19T07:31:27.416Z,6.10
2018-08-19T07:32:27.373Z,6.30
2018-08-19T07:33:27.354Z,5.90
2018-08-19T07:34:27.363Z,6.80
2018-08-19T07:35:27.401Z,6.30
2018-08-19T07:36:27.354Z,6.10
2018-08-19T07:37:27.307Z,6.50
2018-08-19T07:38:27.294Z,6.40
2018-08-19T07:39:27.284Z,6.50
2018-08-19T07:40:27.263Z,6.30
2018-08-19T07:41:27.429Z,6.00
2018-08-19T07:42:27.243Z,6.60
2018-08-19T07:43:27.234Z,6.90
2018-08-19T07:44:27.215Z,7.10
2018-08-19T07:45:27.211Z,6.90
2018-08-19T07:46:27.202Z,6.90
2018-08-19T07:47:27.202Z,6.80
2018-08-19T07:48:27.150Z,6.40
2018-08-19T07:49:27.153Z,6.20
2018-08-19T07:50:27.130Z,6.30
2018-08-19T07:51:27.148Z,6.30
2018-08-19T07:52:27.123Z,6.80
2018-08-19T07:53:27.118Z,6.00
2018-08-19T07:54:27.092Z,6.20
2018-08-19T07:55:27.062Z,6.10
2018-08-19T07:56:27.052Z,5.80
2018-08-19T07:57:27.039Z,5.90
2018-08-19T07:58:27.052Z,5.60
2018-08-19T07:59:26.998Z,6.00
2018-08-19T08:00:26.977Z,5.80
2018-08-19T08:01:27.018Z,6.20
2018-08-19T08:02:26.957Z,5.70
2018-08-19T08:03:26.949Z,5.60
2018-08-19T08:04:26.924Z,5.70
2018-08-19T08:05:26.910Z,5.80
2018-08-19T08:06:26.901Z,6.30
2018-08-19T08:07:26.894Z,6.30
2018-08-19T08:08:26.884Z,6.30
2018-08-19T08:09:26.855Z,5.80
2018-08-19T08:10:26.849Z,7.00
2018-08-19T08:11:26.832Z,7.30
2018-08-19T08:12:26.854Z,7.50
2018-08-19T08:13:26.853Z,7.30
2018-08-19T08:14:26.806Z,6.60
2018-08-19T08:15:26.776Z,7.10
2018-08-19T08:16:26.767Z,7.00
2018-08-19T08:17:26.767Z,6.60
2018-08-19T08:18:26.779Z,6.60
2018-08-19T08:19:26.714Z,6.80
2018-08-19T08:20:26.718Z,6.40
2018-08-19T08:21:26.839Z,6.30
2018-08-19T08:22:26.804Z,6.60
2018-08-19T08:23:26.714Z,6.60
2018-08-19T08:24:26.675Z,5.90
2018-08-19T08:25:26.639Z,6.30
2018-08-19T08:26:26.636Z,6.00
2018-08-19T08:27:26.634Z,6.60
2018-08-19T08:28:26.630Z,6.90
2018-08-19T08:29:26.604Z,6.20
2018-08-19T08:30:26.579Z,6.50
2018-08-19T08:31:26.573Z,5.70
2018-08-19T08:32:26.535Z,6.60
2018-08-19T08:33:26.547Z,6.40
2018-08-19T08:34:26.673Z,6.40
2018-08-19T08:35:26.507Z,6.20
2018-08-19T08:36:26.489Z,5.80
2018-08-19T08:37:26.491Z,6.70
2018-08-19T08:38:26.490Z,6.30
2018-08-19T08:39:26.470Z,6.50
2018-08-19T08:40:26.436Z,7.00
2018-08-19T08:41:26.419Z,7.00
2018-08-19T08:42:26.404Z,6.70
2018-08-19T08:43:26.421Z,6.50
2018-08-19T08:44:26.384Z,5.90
2018-08-19T08:45:26.371Z,5.90
2018-08-19T08:46:26.365Z,6.60
2018-08-19T08:47:26.374Z,6.50
2018-08-19T08:48:26.327Z,6.10
2018-08-19T08:49:26.316Z,6.40
2018-08-19T08:50:26.301Z,6.40
2018-08-19T08:51:26.287Z,5.90
2018-08-19T08:52:26.265Z,6.00
2018-08-19T08:53:26.257Z,6.70
2018-08-19T08:54:26.280Z,6.30
2018-08-19T08:55:26.307Z,6.30
2018-08-19T08:56:26.251Z,6.60
2018-08-19T08:57:27.081Z,6.50
2018-08-19T08:58:26.246Z,6.10
2018-08-19T08:59:26.190Z,6.60
2018-08-19T09:00:26.204Z,6.20
2018-08-19T09:01:26.178Z,6.80
2018-08-19T09:02:26.149Z,6.40
2018-08-19T09:03:26.147Z,5.80
2018-08-19T09:04:26.182Z,6.00
2018-08-19T09:05:26.108Z,6.30
2018-08-19T09:06:26.086Z,6.70
2018-08-19T09:07:26.077Z,6.00
2018-08-19T09:08:26.074Z,6.30
2018-08-19T09:09:26.062Z,5.80
2018-08-19T09:10:26.056Z,6.10
2018-08-19T09:11:26.039Z,6.20
2018-08-19T09:12:26.017Z,6.50
2018-08-19T09:13:25.993Z,6.10
2018-08-19T09:14:25.981Z,6.80
2018-08-19T09:15:26.024Z,6.20
2018-08-19T09:16:26.013Z,5.90
2018-08-19T09:17:25.991Z,5.90
2018-08-19T09:18:25.952Z,6.10
2018-08-19T09:19:26.016Z,6.20
2018-08-19T09:20:25.952Z,5.30
2018-08-19T09:21:25.914Z,5.90
2018-08-19T09:22:25.877Z,6.00
2018-08-19T09:23:25.867Z,6.10
2018-08-19T09:24:25.846Z,5.90
2018-08-19T09:25:25.978Z,5.80
2018-08-19T09:26:25.857Z,6.10
2018-08-19T09:27:25.816Z,5.80
2018-08-19T09:28:25.805Z,5.50
2018-08-19T09:29:25.791Z,5.40
2018-08-19T09:30:25.794Z,5.50
2018-08-19T09:31:25.782Z,5.50
2018-08-19T09:32:25.751Z,5.60
2018-08-19T09:33:25.730Z,6.00
2018-08-19T09:34:25.718Z,5.50
2018-08-19T09:35:25.711Z,5.10
2018-08-19T09:36:25.706Z,4.70
2018-08-19T09:37:25.674Z,5.10
2018-08-19T09:38:25.656Z,5.40
2018-08-19T09:39:25.663Z,5.20
2018-08-19T09:40:25.635Z,5.50
2018-08-19T09:41:25.634Z,4.90
2018-08-19T09:42:25.606Z,5.20
2018-08-19T09:43:25.621Z,5.40
2018-08-19T09:44:25.582Z,5.10
2018-08-19T09:45:25.570Z,5.20
2018-08-19T09:46:25.587Z,5.30
2018-08-19T09:47:25.552Z,4.70
2018-08-19T09:48:25.542Z,4.90
2018-08-19T09:49:25.571Z,4.90
2018-08-19T09:50:25.516Z,5.50
2018-08-19T09:51:25.513Z,5.30
2018-08-19T09:52:25.508Z,5.10
2018-08-19T09:53:25.502Z,4.50
2018-08-19T09:54:25.470Z,5.10
2018-08-19T09:55:25.472Z,4.60
2018-08-19T09:56:25.445Z,5.30
2018-08-19T09:57:25.419Z,5.30
2018-08-19T09:58:25.425Z,5.10
2018-08-19T09:59:25.412Z,5.00
2018-08-19T10:00:25.399Z,5.30
2018-08-19T10:01:25.427Z,4.90
2018-08-19T10:02:25.359Z,4.50
2018-08-19T10:03:25.361Z,4.60
2018-08-19T10:04:25.377Z,4.30
2018-08-19T10:05:25.321Z,4.60
2018-08-19T10:06:25.354Z,4.80
2018-08-19T10:07:25.359Z,4.80
2018-08-19T10:08:25.290Z,4.90
2018-08-19T10:09:25.275Z,13.50
2018-08-19T10:10:25.272Z,4.80
2018-08-19T10:11:25.262Z,4.60
2018-08-19T10:12:25.239Z,4.60
2018-08-19T10:13:25.229Z,4.50
2018-08-19T10:14:25.223Z,5.20
2018-08-19T10:15:25.217Z,5.40
2018-08-19T10:16:25.206Z,4.80
2018-08-19T10:17:25.194Z,4.90
2018-08-19T10:18:25.169Z,4.30
2018-08-19T10:19:25.209Z,4.50
2018-08-19T10:20:25.191Z,4.60
2018-08-19T10:21:25.132Z,4.70
2018-08-19T10:22:25.127Z,4.70
2018-08-19T10:23:25.102Z,4.80
2018-08-19T10:24:25.091Z,5.10
2018-08-19T10:25:25.094Z,5.10
2018-08-19T10:26:25.137Z,4.50
2018-08-19T10:27:25.197Z,4.30
2018-08-19T10:28:25.069Z,4.60
2018-08-19T10:29:25.049Z,4.90
2018-08-19T10:30:25.038Z,4.80
2018-08-19T10:31:25.093Z,4.30
2018-08-19T10:32:25.013Z,4.90
2018-08-19T10:33:25.010Z,4.40
2018-08-19T10:34:24.973Z,4.70
2018-08-19T10:35:24.970Z,4.60
2018-08-19T10:36:24.951Z,4.40
2018-08-19T10:37:24.971Z,4.30
2018-08-19T10:38:24.926Z,4.10
2018-08-19T10:39:24.916Z,4.40
2018-08-19T10:40:24.926Z,4.50
2018-08-19T10:41:24.899Z,4.20
2018-08-19T10:42:24.882Z,4.40
2018-08-19T10:43:24.884Z,4.50
2018-08-19T10:44:24.874Z,4.60
2018-08-19T10:45:24.845Z,4.40
2018-08-19T10:46:24.836Z,4.40
2018-08-19T10:47:24.820Z,4.40
2018-08-19T10:48:24.841Z,4.50
2018-08-19T10:49:24.799Z,4.20
2018-08-19T10:50:24.790Z,4.10
2018-08-19T10:51:24.788Z,4.20
2018-08-19T10:52:24.776Z,4.30
2018-08-19T10:53:24.814Z,4.10
2018-08-19T10:54:24.746Z,4.60
2018-08-19T10:55:24.733Z,4.50
2018-08-19T10:56:24.725Z,4.20
2018-08-19T10:57:24.719Z,5.20
2018-08-19T10:58:24.748Z,4.20
2018-08-19T10:59:24.698Z,4.30
2018-08-19T11:00:24.678Z,4.70
2018-08-19T11:01:24.665Z,4.10
2018-08-19T11:02:24.670Z,4.50
2018-08-19T11:03:24.661Z,4.40
2018-08-19T11:04:24.633Z,4.30
2018-08-19T11:05:24.621Z,4.10
2018-08-19T11:06:24.610Z,4.40
2018-08-19T11:07:24.603Z,4.30
2018-08-19T11:08:24.597Z,4.60
2018-08-19T11:09:24.578Z,4.20
2018-08-19T11:10:24.569Z,4.30
2018-08-19T11:11:24.557Z,4.50
2018-08-19T11:12:24.545Z,4.30
2018-08-19T11:13:24.649Z,4.50
2018-08-19T11:14:24.523Z,4.50
2018-08-19T11:15:24.510Z,4.30
2018-08-19T11:16:24.503Z,4.60
2018-08-19T11:17:24.491Z,4.20
2018-08-19T11:18:24.496Z,4.30
2018-08-19T11:19:24.527Z,4.70
2018-08-19T11:20:24.458Z,4.90
2018-08-19T11:21:24.448Z,4.40
2018-08-19T11:22:24.436Z,4.40
2018-08-19T11:23:24.426Z,4.90
2018-08-19T11:24:24.424Z,4.00
2018-08-19T11:25:24.406Z,4.20
2018-08-19T11:26:24.433Z,4.40
2018-08-19T11:27:24.386Z,4.40
2018-08-19T11:28:24.379Z,4.80
2018-08-19T11:29:24.373Z,4.10
2018-08-19T11:30:24.353Z,4.80
2018-08-19T11:31:24.360Z,4.60
2018-08-19T11:32:24.332Z,4.40
2018-08-19T11:33:24.325Z,4.40
2018-08-19T11:34:24.325Z,4.70
2018-08-19T11:35:24.304Z,4.20
2018-08-19T11:36:24.292Z,4.40
2018-08-19T11:37:24.282Z,4.20
2018-08-19T11:38:24.267Z,4.40
2018-08-19T11:39:24.281Z,4.20
2018-08-19T11:40:24.261Z,4.40
2018-08-19T11:41:24.243Z,4.30
2018-08-19T11:42:24.234Z,4.50
2018-08-19T11:43:24.257Z,4.40
2018-08-19T11:44:24.224Z,4.60
2018-08-19T11:45:24.205Z,4.80
2018-08-19T11:46:24.194Z,4.90
2018-08-19T11:47:24.185Z,4.90
2018-08-19T11:48:24.176Z,4.60
2018-08-19T11:49:24.177Z,5.00
2018-08-19T11:50:24.159Z,4.80
2018-08-19T11:51:24.147Z,4.50
2018-08-19T11:52:24.143Z,4.50
2018-08-19T11:53:24.130Z,4.40
2018-08-19T11:54:24.128Z,4.40
2018-08-19T11:55:24.195Z,4.30
2018-08-19T11:56:24.102Z,4.20
2018-08-19T11:57:24.090Z,4.40
2018-08-19T11:58:24.084Z,3.70
2018-08-19T11:59:24.092Z,4.40
2018-08-19T12:00:24.064Z,4.20
2018-08-19T12:01:24.056Z,4.00
2018-08-19T12:02:24.044Z,4.00
2018-08-19T12:03:24.038Z,4.50
2018-08-19T12:04:24.027Z,4.50
2018-08-19T12:05:24.031Z,4.20
2018-08-19T12:06:24.008Z,4.20
2018-08-19T12:07:24.004Z,4.40
2018-08-19T12:08:23.991Z,4.50
2018-08-19T12:09:23.982Z,4.40
2018-08-19T12:10:23.997Z,6.90
2018-08-19T12:11:23.962Z,4.10
2018-08-19T12:12:23.958Z,4.40
2018-08-19T12:13:23.947Z,4.60
2018-08-19T12:14:23.938Z,4.30
2018-08-19T12:15:23.939Z,5.20
2018-08-19T12:16:23.920Z,4.20
2018-08-19T12:17:23.911Z,4.70
2018-08-19T12:18:23.901Z,4.70
2018-08-19T12:19:23.897Z,4.50
2018-08-19T12:20:23.894Z,4.90
2018-08-19T12:21:23.877Z,4.70
2018-08-19T12:22:23.866Z,4.40
2018-08-19T12:23:23.858Z,4.20
2018-08-19T12:24:23.848Z,4.60
2018-08-19T12:25:23.855Z,3.90
2018-08-19T12:26:23.831Z,4.30
2018-08-19T12:27:23.844Z,4.30
2018-08-19T12:28:23.813Z,4.50
2018-08-19T12:29:23.806Z,4.70
2018-08-19T12:30:23.798Z,4.60
2018-08-19T12:31:23.799Z,4.50
2018-08-19T12:32:23.786Z,4.10
2018-08-19T12:33:23.771Z,4.20
2018-08-19T12:34:23.762Z,4.20
2018-08-19T12:35:23.753Z,4.50
2018-08-19T12:36:23.756Z,4.40
2018-08-19T12:37:23.795Z,4.50
2018-08-19T12:38:23.728Z,6.20
2018-08-19T12:39:23.720Z,4.70
2018-08-19T12:40:23.712Z,4.40
2018-08-19T12:41:23.717Z,4.60
2018-08-19T12:42:23.694Z,4.50
2018-08-19T12:43:23.685Z,4.40
2018-08-19T12:44:23.678Z,4.40
2018-08-19T12:45:23.671Z,4.40
2018-08-19T12:46:23.674Z,4.10
2018-08-19T12:47:23.657Z,4.10
2018-08-19T12:48:23.648Z,4.40
2018-08-19T12:49:23.638Z,4.40
2018-08-19T12:50:23.629Z,4.40
2018-08-19T12:51:23.651Z,4.30
2018-08-19T12:52:23.615Z,4.30
2018-08-19T12:53:23.606Z,4.30
2018-08-19T12:54:23.598Z,4.20
2018-08-19T12:55:23.588Z,4.50
2018-08-19T12:56:23.581Z,4.10
2018-08-19T12:57:23.585Z,4.20
2018-08-19T12:58:23.566Z,4.30
2018-08-19T12:59:23.559Z,4.50
2018-08-19T13:00:23.548Z,4.30
2018-08-19T13:01:23.543Z,4.20
2018-08-19T13:02:23.567Z,4.60
2018-08-19T13:03:23.527Z,4.60
2018-08-19T13:04:23.520Z,4.20
2018-08-19T13:05:23.519Z,4.30
2018-08-19T13:06:23.503Z,4.70
2018-08-19T13:07:23.496Z,4.00
2018-08-19T13:08:23.499Z,4.40
2018-08-19T13:09:23.484Z,4.60
2018-08-19T13:10:23.473Z,4.10
2018-08-19T13:11:23.466Z,4.30
2018-08-19T13:12:23.463Z,4.60
2018-08-19T13:13:23.462Z,4.50
2018-08-19T13:14:23.445Z,4.50
2018-08-19T13:15:23.436Z,4.60
2018-08-19T13:16:23.438Z,4.30
2018-08-19T13:17:23.424Z,4.80
2018-08-19T13:18:23.428Z,4.60