createdAt,value
2022-09-17T00:00:42.285Z,100.00
2022-09-17T00:01:44.460Z,100.00
2022-09-17T00:02:48.500Z,100.00
2022-09-17T00:03:51.219Z,100.00
2022-09-17T00:04:53.038Z,100.00
2022-09-17T00:05:58.772Z,100.00
2022-09-17T00:07:00.771Z,100.00
2022-09-17T00:08:03.605Z,100.00
2022-09-17T00:09:06.513Z,100.00
2022-09-17T00:10:09.112Z,100.00
2022-09-17T00:11:12.836Z,100.00
2022-09-17T00:12:14.734Z,100.00
2022-09-17T00:13:16.537Z,100.00
2022-09-17T00:14:18.386Z,100.00
2022-09-17T00:15:20.346Z,100.00
2022-09-17T00:16:27.013Z,100.00
2022-09-17T00:17:29.047Z,100.00
2022-09-17T00:18:30.914Z,100.00
2022-09-17T00:19:32.904Z,100.00
2022-09-17T00:20:38.951Z,100.00
2022-09-17T00:21:40.926Z,100.00
2022-09-17T00:22:42.735Z,100.00
2022-09-17T00:23:44.721Z,100.00
2022-09-17T00:24:46.710Z,100.00
2022-09-17T00:25:48.527Z,100.00
2022-09-17T00:26:50.454Z,100.00
2022-09-17T00:27:52.491Z,100.00
2022-09-17T00:28:55.497Z,100.00
2022-09-17T00:29:57.750Z,100.00
2022-09-17T00:31:00.000Z,100.00
2022-09-17T00:32:02.221Z,100.00
2022-09-17T00:33:04.088Z,100.00
2022-09-17T00:34:06.374Z,100.00
2022-09-17T00:35:08.467Z,100.00
2022-09-17T00:36:11.057Z,100.00
2022-09-17T00:37:12.954Z,100.00
2022-09-17T00:38:14.912Z,100.00
2022-09-17T00:39:16.914Z,100.00
2022-09-17T00:40:20.104Z,100.00
2022-09-17T00:41:22.715Z,100.00
2022-09-17T00:42:24.888Z,100.00
2022-09-17T00:43:31.760Z,100.00
2022-09-17T00:44:44.636Z,100.00
2022-09-17T00:45:46.456Z,100.00
2022-09-17T00:46:49.041Z,100.00
2022-09-17T00:47:58.802Z,100.00
2022-09-17T00:49:02.824Z,100.00
2022-09-17T00:50:09.485Z,100.00
2022-09-17T00:51:13.319Z,100.00
2022-09-17T00:52:17.142Z,100.00
2022-09-17T00:53:20.952Z,100.00
2022-09-17T00:54:23.571Z,100.00
2022-09-17T00:55:33.359Z,100.00
2022-09-17T00:56:37.717Z,100.00
2022-09-17T00:57:40.750Z,100.00
2022-09-17T00:58:43.003Z,100.00
2022-09-17T00:59:45.055Z,100.00
2022-09-17T01:00:47.271Z,100.00
2022-09-17T01:01:49.560Z,100.00
2022-09-17T01:02:52.725Z,100.00
2022-09-17T01:03:54.558Z,100.00
2022-09-17T01:04:56.323Z,100.00
2022-09-17T01:06:02.932Z,100.00
2022-09-17T01:07:23.402Z,100.00
2022-09-17T01:08:27.250Z,100.00
2022-09-17T01:09:33.862Z,100.00
2022-09-17T01:10:37.781Z,100.00
2022-09-17T01:11:58.002Z,100.00
2022-09-17T01:13:07.797Z,100.00
2022-09-17T01:14:28.228Z,100.00
2022-09-17T01:15:48.551Z,100.00
2022-09-17T01:16:52.386Z,100.00
2022-09-17T01:17:59.262Z,100.00
2022-09-17T01:19:05.957Z,100.00
2022-09-17T01:20:15.768Z,100.00
2022-09-17T01:21:19.476Z,100.00
2022-09-17T01:22:23.559Z,100.00
2022-09-17T01:23:39.799Z,100.00
2022-09-17T01:24:46.385Z,100.00
2022-09-17T01:26:06.813Z,100.00
2022-09-17T01:27:19.949Z,100.00
2022-09-17T01:28:23.778Z,100.00
2022-09-17T01:29:27.612Z,100.00
2022-09-17T01:30:31.285Z,100.00
2022-09-17T01:31:38.141Z,100.00
2022-09-17T01:32:50.920Z,100.00
2022-09-17T01:33:54.667Z,100.00
2022-09-17T01:35:10.606Z,100.00
2022-09-17T01:36:14.546Z,100.00
2022-09-17T01:37:18.270Z,100.00
2022-09-17T01:38:25.237Z,100.00
2022-09-17T01:39:29.219Z,100.00
2022-09-17T01:40:45.292Z,100.00
2022-09-17T01:41:56.047Z,100.00
2022-09-17T01:44:29.050Z,100.00
2022-09-17T01:45:38.687Z,100.00
2022-09-17T01:46:45.481Z,100.00
2022-09-17T01:47:49.127Z,100.00
2022-09-17T01:48:52.902Z,100.00
2022-09-17T01:49:57.038Z,100.00
2022-09-17T01:51:00.715Z,100.00
2022-09-17T01:52:03.621Z,100.00
2022-09-17T01:53:07.241Z,100.00
2022-09-17T01:54:16.731Z,100.00
2022-09-17T01:55:20.458Z,100.00
2022-09-17T01:56:24.360Z,100.00
2022-09-17T01:57:28.173Z,100.00
2022-09-17T01:58:32.003Z,100.00
2022-09-17T01:59:35.835Z,100.00
2022-09-17T02:00:39.598Z,100.00
2022-09-17T02:01:43.109Z,100.00
2022-09-17T02:02:49.791Z,100.00
2022-09-17T02:03:56.445Z,100.00
2022-09-17T02:05:00.255Z,100.00
2022-09-17T02:06:04.061Z,100.00
2022-09-17T02:07:07.945Z,100.00
2022-09-17T02:08:20.719Z,100.00
2022-09-17T02:09:24.600Z,100.00
2022-09-17T02:10:31.406Z,100.00
2022-09-17T02:11:37.927Z,100.00
2022-09-17T02:12:41.743Z,100.00
2022-09-17T02:13:45.478Z,100.00
2022-09-17T02:14:51.938Z,100.00
2022-09-17T02:15:55.871Z,100.00
2022-09-17T02:17:02.471Z,100.00
2022-09-17T02:18:12.309Z,100.00
2022-09-17T02:19:18.970Z,100.00
2022-09-17T02:20:23.079Z,100.00
2022-09-17T02:21:29.765Z,100.00
2022-09-17T02:22:33.561Z,100.00
2022-09-17T02:23:37.425Z,100.00
2022-09-17T02:24:47.061Z,100.00
2022-09-17T02:26:09.411Z,100.00
2022-09-17T02:27:25.610Z,100.00
2022-09-17T02:28:32.114Z,100.00
2022-09-17T02:29:41.654Z,100.00
2022-09-17T02:30:43.694Z,100.00
2022-09-17T02:31:45.591Z,100.00
2022-09-17T02:32:47.696Z,100.00
2022-09-17T02:33:51.722Z,100.00
2022-09-17T02:34:53.609Z,100.00
2022-09-17T02:35:55.431Z,100.00
2022-09-17T02:36:57.600Z,100.00
2022-09-17T02:37:59.857Z,100.00
2022-09-17T02:39:03.055Z,100.00
2022-09-17T02:40:05.574Z,100.00
2022-09-17T02:41:09.286Z,100.00
2022-09-17T02:42:22.425Z,100.00
2022-09-17T02:43:26.100Z,100.00
2022-09-17T02:44:32.807Z,100.00
2022-09-17T02:45:36.534Z,100.00
2022-09-17T02:46:56.993Z,100.00
2022-09-17T02:48:03.621Z,100.00
2022-09-17T02:49:10.588Z,100.00
2022-09-17T02:50:17.466Z,100.00
2022-09-17T02:51:21.143Z,100.00
2022-09-17T02:52:24.809Z,100.00
2022-09-17T02:53:37.528Z,100.00
2022-09-17T02:54:58.211Z,100.00
2022-09-17T02:56:20.398Z,100.00
2022-09-17T02:57:24.076Z,100.00
2022-09-17T02:58:33.807Z,100.00
2022-09-17T02:59:40.620Z,100.00
2022-09-17T03:00:44.168Z,100.00
2022-09-17T03:01:48.158Z,100.00
2022-09-17T03:02:51.827Z,100.00
2022-09-17T03:03:54.295Z,100.00
2022-09-17T03:04:56.383Z,100.00
2022-09-17T03:05:59.232Z,100.00
2022-09-17T03:07:02.907Z,100.00
2022-09-17T03:08:06.587Z,100.00
2022-09-17T03:09:08.429Z,100.00
2022-09-17T03:10:10.543Z,100.00
2022-09-17T03:11:12.872Z,100.00
2022-09-17T03:12:15.125Z,100.00
2022-09-17T03:13:17.003Z,100.00
2022-09-17T03:14:18.981Z,100.00
2022-09-17T03:15:20.808Z,100.00
2022-09-17T03:16:23.785Z,100.00
2022-09-17T03:17:26.049Z,100.00
2022-09-17T03:18:27.895Z,100.00
2022-09-17T03:19:30.006Z,100.00
2022-09-17T03:20:32.401Z,100.00
2022-09-17T03:21:34.466Z,100.00
2022-09-17T03:22:36.935Z,100.00
2022-09-17T03:23:38.815Z,100.00
2022-09-17T03:24:40.715Z,100.00
2022-09-17T03:25:42.535Z,100.00
2022-09-17T03:26:44.487Z,100.00
2022-09-17T03:27:46.365Z,100.00
2022-09-17T03:28:48.127Z,100.00
2022-09-17T03:29:50.165Z,100.00
2022-09-17T03:30:52.258Z,100.00
2022-09-17T03:31:54.288Z,100.00
2022-09-17T03:32:56.363Z,100.00
2022-09-17T03:33:58.464Z,100.00
2022-09-17T03:35:00.329Z,100.00
2022-09-17T03:36:02.209Z,100.00
2022-09-17T03:37:04.344Z,100.00
2022-09-17T03:38:07.199Z,100.00
2022-09-17T03:39:09.071Z,100.00
2022-09-17T03:40:11.229Z,100.00
2022-09-17T03:41:13.361Z,100.00
2022-09-17T03:42:15.167Z,100.00
2022-09-17T03:43:17.153Z,100.00
2022-09-17T03:44:19.331Z,100.00
2022-09-17T03:45:21.578Z,100.00
2022-09-17T03:46:23.782Z,100.00
2022-09-17T03:47:25.740Z,100.00
2022-09-17T03:48:27.700Z,100.00
2022-09-17T03:49:29.596Z,100.00
2022-09-17T03:50:31.600Z,100.00
2022-09-17T03:51:33.620Z,100.00
2022-09-17T03:52:35.554Z,100.00
2022-09-17T03:53:37.470Z,100.00
2022-09-17T03:54:39.498Z,100.00
2022-09-17T03:55:41.463Z,100.00
2022-09-17T03:56:43.511Z,100.00
2022-09-17T03:57:45.539Z,100.00
2022-09-17T03:58:47.472Z,100.00
2022-09-17T03:59:50.275Z,100.00
2022-09-17T04:00:52.202Z,100.00
2022-09-17T04:01:54.424Z,100.00
2022-09-17T04:02:56.721Z,100.00
2022-09-17T04:03:58.619Z,100.00
2022-09-17T04:05:00.537Z,100.00
2022-09-17T04:06:02.415Z,100.00
2022-09-17T04:07:04.395Z,100.00
2022-09-17T04:08:06.380Z,100.00
2022-09-17T04:09:08.254Z,100.00
2022-09-17T04:10:10.237Z,100.00
2022-09-17T04:11:12.440Z,100.00
2022-09-17T04:12:14.196Z,100.00
2022-09-17T04:13:16.074Z,100.00
2022-09-17T04:14:17.903Z,100.00
2022-09-17T04:15:19.738Z,100.00
2022-09-17T04:16:22.183Z,100.00
2022-09-17T04:17:24.149Z,100.00
2022-09-17T04:18:26.051Z,100.00
2022-09-17T04:19:27.910Z,100.00
2022-09-17T04:20:30.397Z,100.00
2022-09-17T04:21:32.630Z,100.00
2022-09-17T04:22:34.839Z,100.00
2022-09-17T04:23:36.923Z,100.00
2022-09-17T04:24:38.731Z,100.00
2022-09-17T04:25:40.662Z,100.00
2022-09-17T04:26:42.727Z,100.00
2022-09-17T04:27:45.643Z,100.00
2022-09-17T04:28:47.789Z,100.00
2022-09-17T04:29:49.715Z,100.00
2022-09-17T04:30:52.152Z,100.00
2022-09-17T04:31:54.134Z,100.00
2022-09-17T04:32:55.970Z,100.00
2022-09-17T04:33:58.021Z,100.00
2022-09-17T04:35:00.163Z,100.00
2022-09-17T04:36:02.514Z,100.00
2022-09-17T04:37:04.476Z,100.00
2022-09-17T04:38:06.551Z,100.00
2022-09-17T04:39:08.791Z,100.00
2022-09-17T04:40:11.310Z,100.00
2022-09-17T04:41:13.632Z,100.00
2022-09-17T04:42:15.536Z,100.00
2022-09-17T04:43:17.535Z,100.00
2022-09-17T04:44:19.702Z,100.00
2022-09-17T04:45:22.609Z,100.00
2022-09-17T04:46:24.693Z,100.00
2022-09-17T04:47:26.615Z,100.00
2022-09-17T04:48:28.569Z,100.00
2022-09-17T04:49:30.628Z,100.00
2022-09-17T04:50:32.608Z,100.00
2022-09-17T04:51:34.482Z,100.00
2022-09-17T04:52:36.481Z,100.00
2022-09-17T04:53:38.756Z,100.00
2022-09-17T04:54:40.694Z,100.00
2022-09-17T04:55:42.603Z,100.00
2022-09-17T04:56:44.439Z,100.00
2022-09-17T04:57:50.277Z,100.00
2022-09-17T04:58:52.240Z,100.00
2022-09-17T04:59:54.347Z,100.00
2022-09-17T05:00:56.245Z,100.00
2022-09-17T05:01:58.569Z,100.00
2022-09-17T05:03:00.590Z,100.00
2022-09-17T05:04:02.567Z,100.00
2022-09-17T05:05:04.649Z,100.00
2022-09-17T05:06:06.735Z,100.00
2022-09-17T05:07:13.196Z,100.00
2022-09-17T05:08:12.647Z,100.00
2022-09-17T05:09:14.651Z,100.00
2022-09-17T05:10:17.898Z,100.00
2022-09-17T05:11:19.826Z,100.00
2022-09-17T05:12:21.768Z,100.00
2022-09-17T05:13:23.640Z,100.00
2022-09-17T05:14:25.677Z,100.00
2022-09-17T05:15:27.543Z,100.00
2022-09-17T05:16:29.488Z,100.00
2022-09-17T05:17:31.347Z,100.00
2022-09-17T05:18:33.385Z,100.00
2022-09-17T05:19:35.156Z,100.00
2022-09-17T05:20:37.343Z,100.00
2022-09-17T05:21:39.411Z,100.00
2022-09-17T05:22:43.154Z,100.00
2022-09-17T05:23:44.993Z,100.00
2022-09-17T05:24:47.114Z,100.00
2022-09-17T05:25:49.099Z,100.00
2022-09-17T05:26:50.921Z,100.00
2022-09-17T05:27:53.412Z,100.00
2022-09-17T05:28:55.552Z,100.00
2022-09-17T05:29:57.579Z,100.00
2022-09-17T05:30:59.912Z,100.00
2022-09-17T05:32:03.025Z,100.00
2022-09-17T05:33:06.047Z,100.00
2022-09-17T05:34:08.085Z,100.00
2022-09-17T05:35:11.335Z,100.00
2022-09-17T05:36:13.468Z,100.00
2022-09-17T05:37:15.379Z,100.00
2022-09-17T05:38:17.329Z,100.00
2022-09-17T05:39:19.359Z,100.00
2022-09-17T05:40:21.624Z,100.00
2022-09-17T05:41:23.627Z,100.00
2022-09-17T05:42:25.813Z,100.00
2022-09-17T05:43:27.897Z,100.00
2022-09-17T05:44:29.775Z,100.00
2022-09-17T05:45:34.997Z,100.00
2022-09-17T05:46:37.068Z,100.00
2022-09-17T05:47:39.194Z,100.00
2022-09-17T05:48:41.170Z,100.00
2022-09-17T05:49:43.045Z,100.00
2022-09-17T05:50:44.878Z,100.00
2022-09-17T05:51:46.720Z,100.00
2022-09-17T05:52:48.775Z,100.00
2022-09-17T05:53:50.776Z,100.00
2022-09-17T05:54:52.885Z,100.00
2022-09-17T05:55:58.582Z,100.00
2022-09-17T05:57:00.631Z,100.00
2022-09-17T05:58:09.546Z,100.00
2022-09-17T05:59:11.783Z,100.00
2022-09-17T06:00:14.842Z,100.00
2022-09-17T06:01:16.823Z,100.00
2022-09-17T06:02:18.722Z,100.00
2022-09-17T06:03:21.134Z,100.00
2022-09-17T06:04:23.025Z,100.00
2022-09-17T06:05:25.161Z,100.00
2022-09-17T06:06:27.675Z,100.00
2022-09-17T06:07:29.838Z,100.00
2022-09-17T06:08:33.443Z,100.00
2022-09-17T06:09:35.916Z,100.00
2022-09-17T06:10:38.535Z,100.00
2022-09-17T06:11:41.407Z,100.00
2022-09-17T06:12:43.177Z,100.00
2022-09-17T06:13:45.089Z,100.00
2022-09-17T06:14:47.021Z,100.00
2022-09-17T06:15:49.798Z,100.00
2022-09-17T06:16:51.722Z,100.00
2022-09-17T06:17:54.021Z,100.00
2022-09-17T06:18:55.810Z,100.00
2022-09-17T06:19:57.677Z,100.00
2022-09-17T06:21:00.588Z,100.00
2022-09-17T06:22:02.800Z,100.00
2022-09-17T06:23:04.668Z,100.00
2022-09-17T06:24:06.712Z,100.00
2022-09-17T06:25:08.708Z,100.00
2022-09-17T06:26:11.255Z,100.00
2022-09-17T06:27:13.254Z,100.00
2022-09-17T06:28:15.184Z,100.00
2022-09-17T06:29:17.004Z,100.00
2022-09-17T06:30:18.994Z,100.00
2022-09-17T06:31:20.969Z,100.00
2022-09-17T06:32:23.929Z,100.00
2022-09-17T06:33:26.691Z,100.00
2022-09-17T06:34:28.519Z,100.00
2022-09-17T06:35:30.444Z,100.00
2022-09-17T06:36:32.382Z,100.00
2022-09-17T06:37:34.612Z,100.00
2022-09-17T06:38:36.806Z,100.00
2022-09-17T06:39:38.824Z,100.00
2022-09-17T06:40:41.124Z,100.00
2022-09-17T06:41:43.247Z,100.00
2022-09-17T06:42:45.109Z,100.00
2022-09-17T06:43:47.059Z,100.00
2022-09-17T06:44:48.985Z,100.00
2022-09-17T06:45:54.328Z,100.00
2022-09-17T06:46:56.527Z,100.00
2022-09-17T06:48:00.479Z,100.00
2022-09-17T06:49:02.991Z,100.00
2022-09-17T06:50:05.368Z,100.00
2022-09-17T06:51:09.103Z,100.00
2022-09-17T06:52:11.073Z,100.00
2022-09-17T06:53:12.949Z,100.00
2022-09-17T06:54:15.005Z,100.00
2022-09-17T06:55:17.238Z,100.00
2022-09-17T06:56:19.419Z,100.00
2022-09-17T06:57:21.203Z,100.00
2022-09-17T06:58:23.367Z,100.00
2022-09-17T06:59:25.225Z,100.00
2022-09-17T07:00:27.437Z,100.00
2022-09-17T07:01:29.730Z,100.00
2022-09-17T07:02:31.815Z,100.00
2022-09-17T07:03:34.089Z,100.00
2022-09-17T07:04:35.862Z,100.00
2022-09-17T07:05:37.947Z,100.00
2022-09-17T07:06:39.875Z,100.00
2022-09-17T07:07:42.951Z,100.00
2022-09-17T07:08:45.835Z,100.00
2022-09-17T07:09:48.567Z,100.00
2022-09-17T07:10:50.575Z,100.00
2022-09-17T07:11:52.453Z,100.00
2022-09-17T07:12:54.402Z,100.00
2022-09-17T07:13:56.668Z,100.00
2022-09-17T07:14:58.701Z,100.00
2022-09-17T07:16:01.598Z,100.00
2022-09-17T07:17:03.900Z,100.00
2022-09-17T07:18:08.958Z,100.00
2022-09-17T07:19:11.233Z,100.00
2022-09-17T07:20:13.954Z,100.00
2022-09-17T07:21:15.826Z,100.00
2022-09-17T07:22:17.590Z,100.00
2022-09-17T07:23:19.532Z,100.00
2022-09-17T07:24:21.559Z,100.00
2022-09-17T07:25:24.115Z,100.00
2022-09-17T07:26:26.137Z,100.00
2022-09-17T07:27:28.887Z,100.00
2022-09-17T07:28:31.026Z,100.00
2022-09-17T07:29:33.003Z,100.00
2022-09-17T07:30:34.866Z,100.00
2022-09-17T07:31:36.738Z,100.00
2022-09-17T07:32:38.738Z,100.00
2022-09-17T07:33:41.085Z,100.00
2022-09-17T07:34:43.007Z,100.00
2022-09-17T07:36:04.780Z,100.00
2022-09-17T07:37:06.650Z,100.00
2022-09-17T07:38:08.580Z,100.00
2022-09-17T07:39:10.531Z,100.00
2022-09-17T07:40:12.798Z,100.00
2022-09-17T07:41:16.478Z,100.00
2022-09-17T07:42:18.458Z,100.00
2022-09-17T07:43:20.849Z,100.00
2022-09-17T07:44:22.633Z,100.00
2022-09-17T07:45:24.598Z,100.00
2022-09-17T07:46:26.557Z,100.00
2022-09-17T07:47:28.580Z,100.00
2022-09-17T07:48:30.851Z,100.00
2022-09-17T07:49:32.776Z,100.00
2022-09-17T07:50:36.660Z,100.00
2022-09-17T07:51:40.421Z,100.00
2022-09-17T07:52:44.116Z,100.00
2022-09-17T07:53:46.115Z,100.00
2022-09-17T07:54:48.255Z,100.00
2022-09-17T07:55:54.887Z,100.00
2022-09-17T07:56:57.073Z,100.00
2022-09-17T07:57:59.011Z,100.00
2022-09-17T07:59:02.165Z,100.00
2022-09-17T08:00:04.863Z,100.00
2022-09-17T08:01:07.940Z,100.00
2022-09-17T08:02:12.921Z,99.67
2022-09-17T08:03:15.253Z,98.59
2022-09-17T08:04:17.174Z,98.06
2022-09-17T08:05:19.051Z,97.46
2022-09-17T08:06:22.659Z,97.32
2022-09-17T08:07:26.589Z,97.08
2022-09-17T08:08:29.156Z,96.70
2022-09-17T08:09:31.012Z,96.33
2022-09-17T08:10:33.203Z,96.10
2022-09-17T08:11:54.966Z,96.00
2022-09-17T08:12:39.527Z,95.82
2022-09-17T08:13:41.454Z,95.48
2022-09-17T08:14:43.927Z,95.13
2022-09-17T08:15:46.224Z,94.64
2022-09-17T08:16:48.266Z,94.17
2022-09-17T08:17:50.567Z,94.00
2022-09-17T08:18:56.377Z,93.83
2022-09-17T08:19:58.327Z,93.72
2022-09-17T08:21:02.043Z,93.49
2022-09-17T08:22:04.081Z,93.16
2022-09-17T08:23:06.097Z,93.43
2022-09-17T08:24:08.077Z,93.39
2022-09-17T08:25:10.342Z,94.30
2022-09-17T08:26:14.655Z,94.45
2022-09-17T08:27:16.551Z,94.44
2022-09-17T08:28:18.648Z,93.79
2022-09-17T08:29:20.680Z,93.43
2022-09-17T08:30:22.759Z,93.54
2022-09-17T08:31:26.003Z,93.90
2022-09-17T08:32:29.104Z,94.03
2022-09-17T08:33:32.943Z,93.90
2022-09-17T08:34:34.897Z,92.83
2022-09-17T08:35:36.765Z,91.96
2022-09-17T08:36:38.565Z,92.34
2022-09-17T08:37:40.673Z,92.87
2022-09-17T08:38:42.502Z,91.60
2022-09-17T08:39:44.530Z,90.97
2022-09-17T08:40:51.136Z,91.11
2022-09-17T08:42:07.060Z,90.89
2022-09-17T08:43:10.830Z,90.64
2022-09-17T08:44:26.724Z,90.59
2022-09-17T08:45:29.219Z,90.37
2022-09-17T08:46:42.588Z,89.54
2022-09-17T08:47:45.823Z,89.32
2022-09-17T08:48:52.892Z,89.24
2022-09-17T08:49:58.932Z,89.38
2022-09-17T08:51:07.956Z,89.74
2022-09-17T08:52:17.544Z,90.07
2022-09-17T08:54:41.184Z,89.98
2022-09-17T08:55:45.128Z,89.72
2022-09-17T08:56:48.791Z,89.50
2022-09-17T08:58:01.742Z,88.79
2022-09-17T08:59:05.393Z,89.27
2022-09-17T09:00:15.294Z,89.32
2022-09-17T09:01:22.139Z,89.00
2022-09-17T09:02:42.760Z,87.89
2022-09-17T09:03:49.449Z,87.10
2022-09-17T09:04:53.132Z,86.95
2022-09-17T09:05:55.589Z,87.24
2022-09-17T09:07:08.551Z,87.17
2022-09-17T09:08:12.378Z,86.81
2022-09-17T09:09:15.386Z,86.30
2022-09-17T09:10:22.198Z,85.59
2022-09-17T09:11:25.875Z,85.24
2022-09-17T09:12:29.734Z,85.54
2022-09-17T09:13:36.675Z,85.57
2022-09-17T09:14:49.715Z,85.43
2022-09-17T09:15:53.601Z,85.41
2022-09-17T09:16:56.588Z,85.92
2022-09-17T09:18:00.332Z,86.20
2022-09-17T09:19:10.262Z,86.73
2022-09-17T09:20:12.686Z,87.00
2022-09-17T09:21:19.571Z,87.05
2022-09-17T09:22:26.124Z,87.23
2022-09-17T09:23:42.183Z,87.25
2022-09-17T09:24:52.031Z,87.23
2022-09-17T09:25:55.909Z,87.40
2022-09-17T09:26:59.585Z,87.49
2022-09-17T09:28:03.315Z,87.55
2022-09-17T09:29:22.443Z,87.58
2022-09-17T09:30:27.002Z,87.58
2022-09-17T09:31:39.905Z,87.66
2022-09-17T09:32:49.553Z,87.55
2022-09-17T09:33:51.916Z,87.51
2022-09-17T09:34:54.661Z,87.24
2022-09-17T09:35:56.648Z,87.23
2022-09-17T09:37:00.427Z,87.40
2022-09-17T09:38:04.282Z,87.46
2022-09-17T09:39:08.187Z,87.79
2022-09-17T09:41:26.050Z,87.73
2022-09-17T09:42:35.353Z,87.98
2022-09-17T09:44:02.631Z,88.27
2022-09-17T09:44:46.354Z,88.47
2022-09-17T09:45:55.941Z,88.79
2022-09-17T09:46:59.949Z,89.06
2022-09-17T09:48:06.995Z,89.27
2022-09-17T09:49:27.368Z,89.27
2022-09-17T09:51:04.741Z,89.00
2022-09-17T09:51:57.545Z,89.36
2022-09-17T09:53:01.217Z,89.54
2022-09-17T09:54:04.895Z,89.47
2022-09-17T09:55:08.579Z,89.17
2022-09-17T09:56:29.259Z,89.32
2022-09-17T09:57:36.138Z,89.30
2022-09-17T09:58:39.368Z,89.37
2022-09-17T09:59:41.319Z,89.44
2022-09-17T10:00:43.448Z,89.29
2022-09-17T10:01:45.560Z,89.96
2022-09-17T10:02:48.756Z,89.78
2022-09-17T10:03:52.113Z,89.61
2022-09-17T10:04:54.006Z,89.42
2022-09-17T10:05:57.162Z,89.57
2022-09-17T10:07:06.634Z,89.68
2022-09-17T10:08:12.469Z,90.28
2022-09-17T10:09:15.225Z,89.63
2022-09-17T10:10:18.030Z,88.87
2022-09-17T10:11:21.655Z,88.38
2022-09-17T10:12:23.576Z,88.27
2022-09-17T10:13:27.491Z,88.21
2022-09-17T10:14:30.776Z,88.67
2022-09-17T10:15:32.909Z,88.38
2022-09-17T10:16:34.865Z,87.58
2022-09-17T10:17:36.700Z,87.75
2022-09-17T10:18:38.487Z,87.96
2022-09-17T10:19:41.190Z,88.37
2022-09-17T10:20:50.941Z,88.48
2022-09-17T10:21:53.381Z,88.24
2022-09-17T10:22:55.355Z,88.06
2022-09-17T10:23:57.980Z,88.00
2022-09-17T10:25:01.114Z,88.18
2022-09-17T10:26:03.196Z,88.06
2022-09-17T10:27:06.615Z,87.54
2022-09-17T10:28:10.293Z,87.30
2022-09-17T10:29:14.019Z,87.81
2022-09-17T10:30:17.524Z,87.29
2022-09-17T10:31:19.836Z,86.87
2022-09-17T10:32:22.516Z,86.89
2022-09-17T10:33:32.050Z,88.02
2022-09-17T10:34:34.204Z,88.01
2022-09-17T10:35:36.198Z,88.20
2022-09-17T10:36:42.668Z,87.77
2022-09-17T10:37:46.364Z,87.49
2022-09-17T10:38:48.809Z,87.25
2022-09-17T10:39:51.619Z,87.62
2022-09-17T10:40:55.611Z,87.91
2022-09-17T10:41:58.986Z,87.75
2022-09-17T10:43:02.868Z,87.70
2022-09-17T10:44:06.663Z,87.51
2022-09-17T10:45:10.566Z,87.23
2022-09-17T10:46:17.451Z,86.77
2022-09-17T10:47:33.278Z,86.51
2022-09-17T10:48:37.153Z,86.13
2022-09-17T10:49:44.016Z,86.33
2022-09-17T10:50:50.125Z,86.78
2022-09-17T10:51:52.304Z,86.41
2022-09-17T10:52:56.012Z,86.70
2022-09-17T10:54:02.946Z,86.58
2022-09-17T10:55:13.157Z,86.33
2022-09-17T10:56:20.753Z,86.17
2022-09-17T10:57:41.571Z,86.39
2022-09-17T10:58:45.290Z,86.09
2022-09-17T10:59:48.985Z,85.80
2022-09-17T11:00:52.808Z,86.03
2022-09-17T11:02:14.094Z,86.09
2022-09-17T11:03:35.468Z,86.75
2022-09-17T11:04:39.496Z,87.47
2022-09-17T11:05:55.379Z,86.65
2022-09-17T11:07:02.231Z,86.48
2022-09-17T11:08:12.288Z,87.04
2022-09-17T11:09:22.308Z,86.74
2022-09-17T11:10:29.320Z,86.88
2022-09-17T11:11:45.366Z,87.65
2022-09-17T11:12:58.293Z,87.78
2022-09-17T11:14:02.088Z,87.61
2022-09-17T11:15:08.781Z,87.61
2022-09-17T11:16:29.175Z,87.79
2022-09-17T11:17:32.958Z,87.90
2022-09-17T11:18:49.089Z,87.91
2022-09-17T11:19:52.751Z,87.40
2022-09-17T11:20:59.406Z,88.84
2022-09-17T11:22:03.480Z,88.74
2022-09-17T11:23:07.397Z,88.08
2022-09-17T11:24:17.591Z,87.71
2022-09-17T11:25:27.340Z,87.46
2022-09-17T11:26:31.119Z,87.27
2022-09-17T11:27:37.926Z,87.07
2022-09-17T11:28:47.411Z,86.91
2022-09-17T11:30:03.633Z,87.03
2022-09-17T11:31:07.603Z,86.78
2022-09-17T11:32:12.673Z,86.42
2022-09-17T11:33:19.343Z,86.58
2022-09-17T11:34:41.012Z,86.87
2022-09-17T11:35:50.496Z,86.77
2022-09-17T11:37:06.938Z,86.36
2022-09-17T11:38:11.501Z,86.43
2022-09-17T11:39:18.276Z,86.58
2022-09-17T11:40:28.039Z,86.95
2022-09-17T11:41:34.630Z,86.74
2022-09-17T11:42:38.345Z,86.56
2022-09-17T11:43:54.047Z,86.00
2022-09-17T11:45:00.764Z,86.34
2022-09-17T11:46:22.969Z,86.12
2022-09-17T11:47:26.814Z,86.00
2022-09-17T11:48:30.501Z,86.12
2022-09-17T11:49:40.086Z,86.07
2022-09-17T11:50:43.937Z,86.09
2022-09-17T11:51:48.105Z,86.15
2022-09-17T11:53:00.793Z,86.17
2022-09-17T11:54:07.676Z,86.00
2022-09-17T11:55:11.422Z,86.13
2022-09-17T11:56:16.632Z,85.99
2022-09-17T11:57:29.620Z,85.86
2022-09-17T11:58:45.733Z,85.48
2022-09-17T11:59:52.854Z,85.52
2022-09-17T12:00:56.531Z,85.77
2022-09-17T12:02:00.651Z,85.90
2022-09-17T12:03:04.704Z,85.60
2022-09-17T12:04:12.511Z,85.50
2022-09-17T12:05:22.131Z,85.33
2022-09-17T12:06:42.873Z,85.84
2022-09-17T12:07:49.185Z,86.50
2022-09-17T12:08:52.996Z,86.05
2022-09-17T12:09:56.723Z,86.09
2022-09-17T12:11:17.512Z,86.21
2022-09-17T12:12:44.804Z,86.48
2022-09-17T12:13:36.124Z,86.34
2022-09-17T12:14:46.071Z,86.23
2022-09-17T12:15:53.158Z,86.59
2022-09-17T12:16:55.376Z,86.38
2022-09-17T12:18:32.873Z,86.68
2022-09-17T12:19:37.264Z,86.95
2022-09-17T12:20:41.068Z,87.47
2022-09-17T12:21:48.007Z,87.58
2022-09-17T12:22:51.122Z,87.40
2022-09-17T12:23:54.865Z,87.80
2022-09-17T12:24:57.239Z,87.75
2022-09-17T12:26:01.378Z,88.04
2022-09-17T12:27:11.017Z,88.40
2022-09-17T12:28:14.802Z,88.60
2022-09-17T12:29:30.552Z,88.72
2022-09-17T12:30:34.639Z,88.58
2022-09-17T12:31:38.778Z,88.40
2022-09-17T12:32:45.499Z,88.55
2022-09-17T12:33:49.370Z,88.64
2022-09-17T12:34:53.099Z,88.77
2022-09-17T12:36:09.138Z,89.00
2022-09-17T12:38:48.919Z,89.01
2022-09-17T12:40:09.929Z,89.42
2022-09-17T12:41:16.780Z,88.53
2022-09-17T12:42:20.658Z,88.46
2022-09-17T12:43:43.038Z,88.86
2022-09-17T12:44:55.969Z,89.20
2022-09-17T12:46:16.573Z,88.69
2022-09-17T12:47:20.573Z,87.90
2022-09-17T12:48:24.274Z,88.18
2022-09-17T12:49:31.143Z,87.94
2022-09-17T12:50:37.747Z,88.11
2022-09-17T12:51:41.430Z,88.27
2022-09-17T12:52:51.686Z,88.86
2022-09-17T12:53:58.343Z,89.18
2022-09-17T12:55:11.218Z,89.13
2022-09-17T12:56:24.172Z,88.87
2022-09-17T12:57:34.012Z,88.98
2022-09-17T12:58:43.702Z,88.68
2022-09-17T12:59:47.481Z,89.32
2022-09-17T13:00:54.464Z,89.95
2022-09-17T13:01:58.574Z,91.11
2022-09-17T13:03:02.328Z,90.75
2022-09-17T13:04:08.994Z,90.33
2022-09-17T13:05:27.791Z,90.17
2022-09-17T13:06:31.566Z,90.22
2022-09-17T13:07:44.437Z,90.78
2022-09-17T13:08:48.088Z,90.82
2022-09-17T13:09:52.009Z,91.03
2022-09-17T13:11:01.799Z,91.36
2022-09-17T13:12:05.538Z,91.59
2022-09-17T13:13:09.209Z,92.04
2022-09-17T13:14:21.756Z,92.50
2022-09-17T13:15:38.025Z,93.15
2022-09-17T13:16:44.537Z,93.74
2022-09-17T13:18:22.935Z,93.70
2022-09-17T13:19:16.143Z,93.62
2022-09-17T13:20:20.442Z,93.66
2022-09-17T13:21:30.543Z,93.69
2022-09-17T13:23:45.708Z,93.00
2022-09-17T13:24:49.580Z,93.41
2022-09-17T13:25:51.568Z,92.55
2022-09-17T13:26:54.323Z,91.37
2022-09-17T13:28:09.870Z,91.46
2022-09-17T13:29:12.577Z,91.98
2022-09-17T13:30:17.999Z,92.25
2022-09-17T13:31:24.868Z,92.42
2022-09-17T13:32:34.731Z,92.58
2022-09-17T13:33:50.597Z,92.75
2022-09-17T13:34:52.418Z,93.00
2022-09-17T13:35:54.179Z,93.26
2022-09-17T13:36:57.317Z,93.50
2022-09-17T13:37:59.845Z,93.79
2022-09-17T13:39:02.687Z,93.95
2022-09-17T13:40:06.834Z,94.20
2022-09-17T13:41:10.771Z,94.77
2022-09-17T13:42:20.751Z,95.65
2022-09-17T13:43:24.229Z,96.10
2022-09-17T13:44:26.155Z,96.36
2022-09-17T13:45:28.350Z,96.40
2022-09-17T13:46:31.082Z,96.91