createdAt,value
2018-10-17T00:00:14.113Z,8.60
2018-10-17T00:02:42.846Z,8.50
2018-10-17T00:05:11.100Z,8.50
2018-10-17T00:07:39.756Z,8.40
2018-10-17T00:10:09.645Z,8.40
2018-10-17T00:12:38.109Z,8.40
2018-10-17T00:15:06.768Z,8.40
2018-10-17T00:17:35.009Z,8.30
2018-10-17T00:20:03.313Z,8.30
2018-10-17T00:22:31.523Z,8.30
2018-10-17T00:24:59.747Z,8.20
2018-10-17T00:27:28.334Z,8.20
2018-10-17T00:29:56.569Z,8.10
2018-10-17T00:32:24.797Z,8.20
2018-10-17T00:34:53.071Z,8.10
2018-10-17T00:37:24.165Z,8.10
2018-10-17T00:39:52.364Z,8.00
2018-10-17T00:42:20.616Z,8.00
2018-10-17T00:44:49.276Z,7.90
2018-10-17T00:47:17.485Z,7.90
2018-10-17T00:49:45.706Z,7.90
2018-10-17T00:52:13.961Z,7.80
2018-10-17T00:54:42.193Z,7.80
2018-10-17T00:57:10.352Z,7.80
2018-10-17T00:59:42.862Z,7.80
2018-10-17T01:02:14.102Z,7.80
2018-10-17T01:04:42.229Z,7.80
2018-10-17T01:07:10.547Z,7.80
2018-10-17T01:09:38.680Z,7.80
2018-10-17T01:12:06.910Z,7.70
2018-10-17T01:14:35.077Z,7.70
2018-10-17T01:17:04.705Z,7.70
2018-10-17T01:19:32.844Z,7.60
2018-10-17T01:22:01.267Z,7.60
2018-10-17T01:24:29.444Z,7.70
2018-10-17T01:26:57.633Z,7.60
2018-10-17T01:29:29.776Z,7.60
2018-10-17T01:31:58.077Z,7.60
2018-10-17T01:34:26.282Z,7.50
2018-10-17T01:36:54.503Z,7.50
2018-10-17T01:39:22.944Z,7.50
2018-10-17T01:41:51.128Z,7.50
2018-10-17T01:44:19.360Z,7.50
2018-10-17T01:46:47.620Z,7.50
2018-10-17T01:49:15.895Z,7.40
2018-10-17T01:51:44.095Z,7.50
2018-10-17T01:54:12.260Z,7.50
2018-10-17T01:56:40.511Z,7.50
2018-10-17T01:59:08.733Z,7.40
2018-10-17T02:01:36.911Z,7.40
2018-10-17T02:04:05.243Z,7.40
2018-10-17T02:06:33.391Z,7.40
2018-10-17T02:09:01.643Z,7.40
2018-10-17T02:11:30.275Z,7.40
2018-10-17T02:13:58.452Z,7.30
2018-10-17T02:16:28.056Z,7.30
2018-10-17T02:18:56.345Z,7.30
2018-10-17T02:21:24.516Z,7.20
2018-10-17T02:23:52.888Z,7.20
2018-10-17T02:26:21.102Z,7.10
2018-10-17T02:28:49.309Z,7.10
2018-10-17T02:31:17.670Z,7.10
2018-10-17T02:33:45.839Z,7.10
2018-10-17T02:36:14.069Z,7.00
2018-10-17T02:38:42.243Z,7.10
2018-10-17T02:41:10.516Z,7.10
2018-10-17T02:43:38.692Z,7.00
2018-10-17T02:46:06.892Z,7.00
2018-10-17T02:48:35.120Z,6.90
2018-10-17T02:51:03.329Z,7.00
2018-10-17T02:53:31.749Z,7.00
2018-10-17T02:56:00.017Z,6.90
2018-10-17T02:58:28.224Z,6.90
2018-10-17T03:00:56.422Z,6.90
2018-10-17T03:03:27.569Z,6.90
2018-10-17T03:05:56.637Z,6.80
2018-10-17T03:08:24.857Z,6.80
2018-10-17T03:10:53.110Z,6.70
2018-10-17T03:15:58.256Z,6.70
2018-10-17T03:18:26.496Z,6.70
2018-10-17T03:20:54.695Z,6.80
2018-10-17T03:23:23.524Z,6.90
2018-10-17T03:25:52.425Z,6.80
2018-10-17T03:28:20.669Z,6.80
2018-10-17T03:30:49.017Z,6.70
2018-10-17T03:33:20.619Z,6.70
2018-10-17T03:35:48.951Z,6.60
2018-10-17T03:38:17.640Z,6.60
2018-10-17T03:40:46.060Z,6.60
2018-10-17T03:43:14.363Z,6.70
2018-10-17T03:45:42.459Z,6.70
2018-10-17T03:48:18.524Z,6.80
2018-10-17T03:50:46.735Z,6.70
2018-10-17T03:53:14.999Z,6.60
2018-10-17T03:55:43.116Z,6.60
2018-10-17T03:58:11.301Z,6.50
2018-10-17T04:00:39.508Z,6.50
2018-10-17T04:03:10.550Z,6.60
2018-10-17T04:05:38.689Z,6.50
2018-10-17T04:08:06.975Z,6.60
2018-10-17T04:10:38.078Z,6.50
2018-10-17T04:13:06.366Z,6.50
2018-10-17T04:15:34.504Z,6.50
2018-10-17T04:18:05.980Z,6.50
2018-10-17T04:20:34.176Z,6.50
2018-10-17T04:23:03.411Z,6.40
2018-10-17T04:25:31.612Z,6.30
2018-10-17T04:27:59.781Z,6.30
2018-10-17T04:30:28.329Z,6.40
2018-10-17T04:33:00.868Z,6.40
2018-10-17T04:35:29.078Z,6.50
2018-10-17T04:37:57.384Z,6.40
2018-10-17T04:40:25.568Z,6.40
2018-10-17T04:42:53.768Z,6.40
2018-10-17T04:45:21.963Z,6.50
2018-10-17T04:47:50.137Z,6.50
2018-10-17T04:50:18.363Z,6.50
2018-10-17T04:52:46.604Z,6.40
2018-10-17T04:55:15.739Z,6.50
2018-10-17T04:57:43.848Z,6.40
2018-10-17T05:00:13.480Z,6.40
2018-10-17T05:02:43.104Z,6.30
2018-10-17T05:05:11.885Z,6.30
2018-10-17T05:07:40.021Z,6.30
2018-10-17T05:10:08.273Z,6.40
2018-10-17T05:12:36.496Z,6.50
2018-10-17T05:15:05.112Z,6.60
2018-10-17T05:17:33.312Z,6.60
2018-10-17T05:20:01.769Z,6.60
2018-10-17T05:22:29.959Z,6.50
2018-10-17T05:24:58.502Z,6.50
2018-10-17T05:27:27.460Z,6.50
2018-10-17T05:29:55.798Z,6.50
2018-10-17T05:32:23.915Z,6.60
2018-10-17T05:34:52.388Z,6.60
2018-10-17T05:37:20.708Z,6.60
2018-10-17T05:39:48.816Z,6.50
2018-10-17T05:42:17.167Z,6.60
2018-10-17T05:44:45.325Z,6.60
2018-10-17T05:47:13.620Z,6.50
2018-10-17T05:49:45.650Z,6.50
2018-10-17T05:52:13.869Z,6.50
2018-10-17T05:54:42.257Z,6.50
2018-10-17T05:57:10.481Z,6.50
2018-10-17T05:59:38.740Z,6.50
2018-10-17T06:02:17.160Z,6.50
2018-10-17T06:04:49.726Z,6.50
2018-10-17T06:07:17.966Z,6.50
2018-10-17T06:09:46.244Z,6.60
2018-10-17T06:12:14.501Z,6.60
2018-10-17T06:14:42.751Z,6.60
2018-10-17T06:17:11.010Z,6.60
2018-10-17T06:19:51.444Z,6.70
2018-10-17T06:22:19.686Z,6.70
2018-10-17T06:24:47.848Z,6.90
2018-10-17T06:27:16.028Z,6.90
2018-10-17T06:29:44.248Z,6.90
2018-10-17T06:32:12.468Z,7.00
2018-10-17T06:34:40.785Z,7.10
2018-10-17T06:37:09.827Z,7.10
2018-10-17T06:39:38.061Z,7.20
2018-10-17T06:42:06.539Z,7.30
2018-10-17T06:44:35.211Z,7.40
2018-10-17T06:47:03.522Z,7.50
2018-10-17T06:49:31.737Z,7.60
2018-10-17T06:51:59.961Z,7.70
2018-10-17T06:54:28.339Z,7.80
2018-10-17T06:56:56.513Z,7.90
2018-10-17T06:59:24.703Z,7.90
2018-10-17T07:01:53.016Z,8.00
2018-10-17T07:04:21.154Z,8.10
2018-10-17T07:06:49.396Z,8.20
2018-10-17T07:09:17.648Z,8.30
2018-10-17T07:11:45.870Z,8.30
2018-10-17T07:14:14.039Z,8.40
2018-10-17T07:16:42.256Z,8.50
2018-10-17T07:19:10.532Z,8.60
2018-10-17T07:21:38.755Z,8.70
2018-10-17T07:24:06.943Z,8.80
2018-10-17T07:26:35.213Z,8.90
2018-10-17T07:29:03.630Z,9.00
2018-10-17T07:31:32.538Z,9.20
2018-10-17T07:34:00.740Z,9.30
2018-10-17T07:36:28.992Z,9.50
2018-10-17T07:38:58.117Z,9.60
2018-10-17T07:41:26.325Z,9.70
2018-10-17T07:43:54.519Z,9.90
2018-10-17T07:46:22.704Z,9.90
2018-10-17T07:48:50.903Z,10.00
2018-10-17T07:51:21.955Z,10.10
2018-10-17T07:53:50.219Z,10.10
2018-10-17T07:56:18.445Z,10.20
2018-10-17T08:03:41.089Z,10.40
2018-10-17T08:06:12.452Z,10.60
2018-10-17T08:08:40.597Z,10.60
2018-10-17T08:11:08.794Z,10.70
2018-10-17T08:13:37.082Z,10.90
2018-10-17T08:16:05.369Z,11.00
2018-10-17T08:18:33.601Z,11.10
2018-10-17T08:21:02.030Z,11.30
2018-10-17T08:23:30.214Z,11.40
2018-10-17T08:25:58.500Z,11.50
2018-10-17T08:28:26.816Z,11.50
2018-10-17T08:30:55.061Z,11.60
2018-10-17T08:33:23.276Z,11.60
2018-10-17T08:35:51.665Z,11.70
2018-10-17T08:38:24.200Z,11.80
2018-10-17T08:40:52.460Z,11.90
2018-10-17T08:43:20.653Z,11.90
2018-10-17T08:45:48.914Z,12.00
2018-10-17T08:48:17.165Z,12.10
2018-10-17T08:50:45.474Z,12.20
2018-10-17T08:53:17.373Z,12.20
2018-10-17T08:55:45.601Z,12.30
2018-10-17T08:58:13.871Z,12.40
2018-10-17T09:00:42.100Z,12.50
2018-10-17T09:03:10.328Z,12.60
2018-10-17T09:05:38.588Z,12.70
2018-10-17T09:08:10.029Z,12.90
2018-10-17T09:10:38.188Z,12.90
2018-10-17T09:13:06.665Z,13.00
2018-10-17T09:15:38.380Z,13.10
2018-10-17T09:18:03.134Z,13.10
2018-10-17T09:20:32.047Z,13.30
2018-10-17T09:23:00.048Z,13.40
2018-10-17T09:25:28.268Z,13.50
2018-10-17T09:27:56.597Z,13.60
2018-10-17T09:30:24.786Z,13.80
2018-10-17T09:32:52.948Z,13.90
2018-10-17T09:35:21.325Z,14.00
2018-10-17T09:37:49.404Z,14.10
2018-10-17T09:40:18.074Z,14.20
2018-10-17T09:42:46.249Z,14.40
2018-10-17T09:45:14.540Z,14.40
2018-10-17T09:47:42.720Z,14.50
2018-10-17T09:50:11.228Z,14.50
2018-10-17T09:52:39.538Z,14.50
2018-10-17T09:55:08.312Z,14.60
2018-10-17T09:57:36.532Z,14.70
2018-10-17T10:00:11.696Z,14.70
2018-10-17T10:02:39.813Z,14.80
2018-10-17T10:05:08.040Z,14.90
2018-10-17T10:07:36.219Z,15.10
2018-10-17T10:10:04.719Z,15.20
2018-10-17T10:12:32.914Z,15.30
2018-10-17T10:15:01.139Z,15.40
2018-10-17T10:17:29.467Z,15.50
2018-10-17T10:19:57.667Z,15.60
2018-10-17T10:22:25.877Z,15.60
2018-10-17T10:24:54.193Z,15.70
2018-10-17T10:27:22.293Z,15.70
2018-10-17T10:29:50.604Z,15.80
2018-10-17T10:32:18.769Z,15.80
2018-10-17T10:34:47.094Z,15.90
2018-10-17T10:37:15.360Z,16.00
2018-10-17T10:39:43.577Z,16.00
2018-10-17T10:42:11.855Z,16.10
2018-10-17T10:44:40.014Z,16.20
2018-10-17T10:47:08.516Z,16.40
2018-10-17T10:49:36.735Z,16.40
2018-10-17T10:52:05.189Z,16.40
2018-10-17T10:54:33.403Z,16.50
2018-10-17T10:57:01.687Z,16.60
2018-10-17T10:59:30.103Z,16.60
2018-10-17T11:01:58.164Z,16.70
2018-10-17T11:04:26.414Z,16.80
2018-10-17T11:06:54.571Z,16.90
2018-10-17T11:09:22.840Z,17.00
2018-10-17T11:11:51.068Z,17.00
2018-10-17T11:14:19.420Z,17.10
2018-10-17T11:16:47.468Z,17.30
2018-10-17T11:19:15.657Z,17.20
2018-10-17T11:21:43.898Z,17.20
2018-10-17T11:24:12.212Z,17.20
2018-10-17T11:26:40.555Z,17.20
2018-10-17T11:29:08.906Z,17.40
2018-10-17T11:31:37.231Z,17.40
2018-10-17T11:34:05.460Z,17.40
2018-10-17T11:36:34.053Z,17.50
2018-10-17T11:39:02.684Z,17.60
2018-10-17T11:41:30.836Z,17.70
2018-10-17T11:43:59.103Z,17.80
2018-10-17T11:46:27.737Z,17.90
2018-10-17T11:48:55.956Z,18.00
2018-10-17T11:51:24.239Z,18.10
2018-10-17T11:53:52.531Z,18.10
2018-10-17T11:56:20.823Z,18.30
2018-10-17T11:58:49.086Z,18.30
2018-10-17T12:01:17.289Z,18.40
2018-10-17T12:03:45.652Z,18.40
2018-10-17T12:06:13.861Z,18.50
2018-10-17T12:08:42.042Z,18.50
2018-10-17T12:11:10.251Z,18.60
2018-10-17T12:13:38.605Z,18.60
2018-10-17T12:16:06.907Z,18.60
2018-10-17T12:18:35.109Z,18.60
2018-10-17T12:21:03.380Z,18.80
2018-10-17T12:23:31.543Z,18.80
2018-10-17T12:26:04.497Z,18.90
2018-10-17T12:28:32.805Z,19.00
2018-10-17T12:31:01.619Z,19.10
2018-10-17T12:33:29.820Z,19.10
2018-10-17T12:35:58.019Z,19.20
2018-10-17T12:38:26.259Z,19.20
2018-10-17T12:40:59.239Z,19.30
2018-10-17T12:43:27.293Z,19.30
2018-10-17T12:45:55.589Z,19.40
2018-10-17T12:48:23.795Z,19.40
2018-10-17T12:50:52.119Z,19.50
2018-10-17T12:53:20.443Z,19.60
2018-10-17T12:55:48.664Z,19.70
2018-10-17T12:58:16.904Z,19.70
2018-10-17T13:00:45.101Z,19.80
2018-10-17T13:03:13.303Z,19.80
2018-10-17T13:05:41.574Z,19.80
2018-10-17T13:08:09.824Z,19.80
2018-10-17T13:10:38.037Z,19.90
2018-10-17T13:13:06.354Z,20.00
2018-10-17T13:15:34.560Z,20.00
2018-10-17T13:18:02.829Z,20.00
2018-10-17T13:20:31.032Z,20.10
2018-10-17T13:22:59.306Z,20.10
2018-10-17T13:25:27.526Z,20.20
2018-10-17T13:27:55.736Z,20.20
2018-10-17T13:30:23.968Z,20.20
2018-10-17T13:32:52.193Z,20.20
2018-10-17T13:35:20.422Z,20.20
2018-10-17T13:37:48.645Z,20.20
2018-10-17T13:40:16.850Z,20.20
2018-10-17T13:42:48.974Z,20.20
2018-10-17T13:45:17.329Z,20.20
2018-10-17T13:47:45.614Z,20.20
2018-10-17T13:50:16.751Z,20.20
2018-10-17T13:52:45.492Z,20.20
2018-10-17T13:55:13.816Z,20.20
2018-10-17T13:57:46.227Z,20.20
2018-10-17T14:00:14.433Z,20.30
2018-10-17T14:02:43.536Z,20.30
2018-10-17T14:05:11.781Z,20.20
2018-10-17T14:07:41.310Z,20.20
2018-10-17T14:10:09.544Z,20.20
2018-10-17T14:12:38.155Z,20.20
2018-10-17T14:15:06.539Z,20.20
2018-10-17T14:17:34.688Z,20.20
2018-10-17T14:20:02.937Z,20.20
2018-10-17T14:22:31.123Z,20.20
2018-10-17T14:24:59.460Z,20.20
2018-10-17T14:27:32.160Z,20.20
2018-10-17T14:30:01.355Z,20.20
2018-10-17T14:32:29.633Z,20.20
2018-10-17T14:34:57.914Z,20.20
2018-10-17T14:37:26.299Z,20.10
2018-10-17T14:39:54.524Z,20.10
2018-10-17T14:42:22.739Z,20.10
2018-10-17T14:44:54.648Z,20.00
2018-10-17T14:47:25.812Z,20.00
2018-10-17T14:49:53.999Z,19.90
2018-10-17T14:52:22.269Z,19.90
2018-10-17T14:54:50.480Z,19.90
2018-10-17T14:57:18.713Z,19.80
2018-10-17T14:59:50.716Z,19.80
2018-10-17T15:02:18.956Z,19.80
2018-10-17T15:04:47.164Z,19.80
2018-10-17T15:07:15.415Z,19.70
2018-10-17T15:09:43.733Z,19.70
2018-10-17T15:12:11.925Z,19.70
2018-10-17T15:14:40.340Z,19.60
2018-10-17T15:17:08.600Z,19.60
2018-10-17T15:19:36.815Z,19.50
2018-10-17T15:22:05.125Z,19.50
2018-10-17T15:24:33.452Z,19.50
2018-10-17T15:27:01.732Z,19.40
2018-10-17T15:29:33.806Z,19.30
2018-10-17T15:32:03.143Z,19.20
2018-10-17T15:34:31.436Z,19.10
2018-10-17T15:36:59.786Z,19.00
2018-10-17T15:39:27.942Z,18.90
2018-10-17T15:41:56.646Z,18.80
2018-10-17T15:44:28.692Z,18.80
2018-10-17T15:46:56.928Z,18.70
2018-10-17T15:49:25.198Z,18.60
2018-10-17T15:51:53.383Z,18.60
2018-10-17T15:54:21.631Z,18.50
2018-10-17T15:56:49.917Z,18.40
2018-10-17T15:59:22.087Z,18.30
2018-10-17T16:01:50.394Z,18.20
2018-10-17T16:04:18.669Z,17.90
2018-10-17T16:06:47.113Z,17.80
2018-10-17T16:09:16.290Z,17.60
2018-10-17T16:11:44.614Z,17.40
2018-10-17T16:14:19.186Z,17.20
2018-10-17T16:16:47.676Z,17.00
2018-10-17T16:19:15.878Z,16.80
2018-10-17T16:21:44.137Z,16.60
2018-10-17T16:24:12.482Z,16.40
2018-10-17T16:26:40.564Z,16.30
2018-10-17T16:29:08.784Z,16.10
2018-10-17T16:31:37.025Z,16.00
2018-10-17T16:34:05.341Z,15.90
2018-10-17T16:36:33.660Z,15.80
2018-10-17T16:39:01.896Z,15.70
2018-10-17T16:41:30.231Z,15.50
2018-10-17T16:43:58.371Z,15.50
2018-10-17T16:46:26.611Z,15.30
2018-10-17T16:48:54.869Z,15.20
2018-10-17T16:51:23.205Z,15.20
2018-10-17T16:53:51.483Z,15.10
2018-10-17T16:56:19.700Z,15.10
2018-10-17T16:58:48.043Z,15.00
2018-10-17T17:01:19.228Z,14.80
2018-10-17T17:03:47.398Z,14.70
2018-10-17T17:06:16.313Z,14.60
2018-10-17T17:08:44.423Z,14.40
2018-10-17T17:11:12.772Z,14.30
2018-10-17T17:13:40.969Z,14.30
2018-10-17T17:16:09.204Z,14.20
2018-10-17T17:18:37.400Z,14.10
2018-10-17T17:21:05.890Z,14.00
2018-10-17T17:23:34.029Z,14.00
2018-10-17T17:26:02.297Z,14.00
2018-10-17T17:28:30.532Z,13.90
2018-10-17T17:30:58.733Z,13.80
2018-10-17T17:33:26.930Z,13.70
2018-10-17T17:35:55.190Z,13.60
2018-10-17T17:38:23.408Z,13.60
2018-10-17T17:40:51.579Z,13.40
2018-10-17T17:43:19.854Z,13.30
2018-10-17T17:45:52.069Z,13.30
2018-10-17T17:48:20.260Z,13.30
2018-10-17T17:50:48.472Z,13.30
2018-10-17T17:53:16.661Z,13.30
2018-10-17T17:55:44.999Z,13.30
2018-10-17T17:58:13.353Z,13.30
2018-10-17T18:00:41.566Z,13.20
2018-10-17T18:03:09.782Z,13.00
2018-10-17T18:05:38.007Z,12.90
2018-10-17T18:08:06.233Z,12.70
2018-10-17T18:10:34.469Z,12.60
2018-10-17T18:13:03.163Z,12.50
2018-10-17T18:15:31.380Z,12.40
2018-10-17T18:17:59.597Z,12.40
2018-10-17T18:20:34.738Z,12.30
2018-10-17T18:23:03.075Z,12.20
2018-10-17T18:25:31.331Z,12.20
2018-10-17T18:28:00.237Z,12.10
2018-10-17T18:30:28.398Z,12.20
2018-10-17T18:32:56.626Z,12.20
2018-10-17T18:35:24.875Z,12.10
2018-10-17T18:37:53.082Z,12.00
2018-10-17T18:40:21.344Z,11.90
2018-10-17T18:42:49.540Z,11.90
2018-10-17T18:45:17.777Z,11.90
2018-10-17T18:47:46.075Z,11.90
2018-10-17T18:50:14.532Z,11.90
2018-10-17T18:52:42.760Z,11.80
2018-10-17T18:55:10.983Z,11.80
2018-10-17T18:57:39.209Z,11.80
2018-10-17T19:00:08.857Z,11.80
2018-10-17T19:02:37.085Z,11.80
2018-10-17T19:05:05.334Z,11.80
2018-10-17T19:07:34.024Z,11.80
2018-10-17T19:10:02.290Z,11.60
2018-10-17T19:12:30.508Z,11.60
2018-10-17T19:14:58.827Z,11.50
2018-10-17T19:17:27.052Z,11.40
2018-10-17T19:19:55.256Z,11.30
2018-10-17T19:22:23.489Z,11.20
2018-10-17T19:24:51.753Z,11.10
2018-10-17T19:27:19.977Z,11.00
2018-10-17T19:29:48.228Z,10.90
2018-10-17T19:32:16.421Z,10.90
2018-10-17T19:34:51.876Z,10.80
2018-10-17T19:37:20.133Z,10.80
2018-10-17T19:39:48.608Z,10.80
2018-10-17T19:42:16.874Z,10.80
2018-10-17T19:44:45.116Z,10.70
2018-10-17T19:47:13.596Z,10.70
2018-10-17T19:49:45.532Z,10.60
2018-10-17T19:52:14.073Z,10.70
2018-10-17T19:54:42.284Z,10.70
2018-10-17T19:57:10.522Z,10.70
2018-10-17T19:59:38.811Z,10.60
2018-10-17T20:02:07.183Z,10.60
2018-10-17T20:04:38.263Z,10.50
2018-10-17T20:07:06.622Z,10.50
2018-10-17T20:09:34.839Z,10.50
2018-10-17T20:12:04.038Z,10.40
2018-10-17T20:14:32.240Z,10.50
2018-10-17T20:17:00.452Z,10.60
2018-10-17T20:19:28.671Z,10.50
2018-10-17T20:21:56.863Z,10.30
2018-10-17T20:24:25.055Z,10.30
2018-10-17T20:26:53.494Z,10.10
2018-10-17T20:29:21.679Z,10.10
2018-10-17T20:31:51.277Z,10.10
2018-10-17T20:34:19.736Z,10.00
2018-10-17T20:36:48.360Z,10.00
2018-10-17T20:39:16.589Z,10.10
2018-10-17T20:41:44.816Z,10.10
2018-10-17T20:44:13.792Z,10.10
2018-10-17T20:46:42.000Z,10.10
2018-10-17T20:49:10.612Z,10.00
2018-10-17T20:51:38.881Z,9.90
2018-10-17T20:54:07.901Z,9.80
2018-10-17T20:56:36.251Z,9.90
2018-10-17T20:59:04.768Z,9.90
2018-10-17T21:01:32.943Z,9.80
2018-10-17T21:04:01.165Z,9.70
2018-10-17T21:06:29.364Z,9.70
2018-10-17T21:08:57.540Z,9.60
2018-10-17T21:11:25.806Z,9.70
2018-10-17T21:13:54.098Z,9.80
2018-10-17T21:16:22.265Z,9.80
2018-10-17T21:18:50.513Z,9.60
2018-10-17T21:21:18.697Z,9.60
2018-10-17T21:23:46.899Z,9.50
2018-10-17T21:26:15.074Z,9.40
2018-10-17T21:28:43.212Z,9.30
2018-10-17T21:31:11.388Z,9.30
2018-10-17T21:33:39.733Z,9.20
2018-10-17T21:36:07.964Z,9.20
2018-10-17T21:38:36.232Z,9.20
2018-10-17T21:41:04.434Z,9.20
2018-10-17T21:43:32.744Z,9.20
2018-10-17T21:46:00.910Z,9.20
2018-10-17T21:48:29.089Z,9.10
2018-10-17T21:51:01.606Z,9.10
2018-10-17T21:53:29.783Z,9.00
2018-10-17T21:55:59.075Z,8.90
2018-10-17T21:58:27.277Z,8.90
2018-10-17T22:00:56.269Z,8.90
2018-10-17T22:06:02.548Z,8.80
2018-10-17T22:08:30.790Z,8.70
2018-10-17T22:10:59.000Z,8.70
2018-10-17T22:13:27.319Z,8.70
2018-10-17T22:15:55.519Z,8.70
2018-10-17T22:18:24.429Z,8.70
2018-10-17T22:20:52.596Z,8.60
2018-10-17T22:23:20.801Z,8.60
2018-10-17T22:25:49.004Z,8.50
2018-10-17T22:28:17.209Z,8.50
2018-10-17T22:30:45.384Z,8.50
2018-10-17T22:33:13.656Z,8.40
2018-10-17T22:35:46.453Z,8.40
2018-10-17T22:38:14.771Z,8.40
2018-10-17T22:40:42.968Z,8.40
2018-10-17T22:43:11.745Z,8.40
2018-10-17T22:45:39.948Z,8.40
2018-10-17T22:48:08.310Z,8.40
2018-10-17T22:50:36.656Z,8.40
2018-10-17T22:53:05.240Z,8.40
2018-10-17T22:55:33.420Z,8.60
2018-10-17T22:58:01.702Z,8.50
2018-10-17T23:00:29.860Z,8.40
2018-10-17T23:02:58.055Z,8.40
2018-10-17T23:05:26.242Z,8.30
2018-10-17T23:07:54.494Z,8.30
2018-10-17T23:10:22.611Z,8.30
2018-10-17T23:12:50.812Z,8.30
2018-10-17T23:15:18.956Z,8.20
2018-10-17T23:17:47.188Z,8.20
2018-10-17T23:20:16.297Z,8.20
2018-10-17T23:22:49.549Z,8.10
2018-10-17T23:25:17.728Z,8.10
2018-10-17T23:27:45.912Z,8.00
2018-10-17T23:30:14.080Z,8.00
2018-10-17T23:32:42.262Z,7.90
2018-10-17T23:35:10.419Z,7.90
2018-10-17T23:37:42.680Z,7.90
2018-10-17T23:40:10.903Z,7.80
2018-10-17T23:42:39.207Z,7.80
2018-10-17T23:45:07.572Z,7.70
2018-10-17T23:47:36.031Z,7.70
2018-10-17T23:50:04.301Z,7.60
2018-10-17T23:52:32.457Z,7.60
2018-10-17T23:55:00.631Z,7.60
2018-10-17T23:57:28.807Z,7.60
2018-10-17T23:59:56.997Z,7.50
