createdAt,value
2018-08-28T00:00:12.911Z,0.00
2018-08-28T00:01:13.107Z,0.00
2018-08-28T00:02:13.295Z,0.00
2018-08-28T00:03:13.481Z,0.00
2018-08-28T00:04:13.676Z,0.00
2018-08-28T00:05:13.872Z,0.00
2018-08-28T00:06:14.060Z,0.00
2018-08-28T00:07:14.252Z,0.00
2018-08-28T00:08:14.468Z,0.00
2018-08-28T00:09:14.669Z,0.00
2018-08-28T00:10:14.849Z,0.00
2018-08-28T00:11:15.053Z,0.00
2018-08-28T00:12:15.225Z,0.00
2018-08-28T00:13:15.426Z,0.00
2018-08-28T00:14:15.610Z,0.00
2018-08-28T00:15:15.796Z,0.00
2018-08-28T00:16:15.985Z,0.00
2018-08-28T00:17:16.179Z,0.00
2018-08-28T00:18:16.367Z,0.00
2018-08-28T00:19:16.561Z,0.00
2018-08-28T00:20:16.747Z,0.00
2018-08-28T00:21:16.947Z,0.00
2018-08-28T00:22:17.133Z,0.00
2018-08-28T00:23:17.321Z,0.00
2018-08-28T00:24:17.512Z,0.00
2018-08-28T00:25:17.709Z,0.00
2018-08-28T00:26:17.900Z,0.00
2018-08-28T00:27:18.087Z,0.00
2018-08-28T00:28:18.280Z,0.00
2018-08-28T00:29:18.471Z,0.00
2018-08-28T00:30:18.660Z,0.00
2018-08-28T00:31:18.854Z,0.00
2018-08-28T00:32:19.045Z,0.00
2018-08-28T00:33:19.235Z,0.00
2018-08-28T00:34:19.430Z,0.00
2018-08-28T00:35:19.619Z,0.00
2018-08-28T00:36:19.814Z,0.00
2018-08-28T00:37:20.005Z,0.00
2018-08-28T00:38:20.192Z,0.00
2018-08-28T00:39:20.381Z,0.00
2018-08-28T00:40:20.571Z,0.00
2018-08-28T00:41:20.771Z,0.00
2018-08-28T00:42:20.957Z,0.00
2018-08-28T00:43:21.149Z,0.00
2018-08-28T00:44:21.344Z,0.00
2018-08-28T00:45:21.551Z,0.00
2018-08-28T00:46:21.732Z,0.00
2018-08-28T00:47:21.924Z,0.00
2018-08-28T00:48:22.117Z,0.00
2018-08-28T00:49:22.310Z,0.00
2018-08-28T00:50:22.497Z,0.00
2018-08-28T00:51:22.682Z,0.00
2018-08-28T00:52:22.889Z,0.00
2018-08-28T00:53:23.066Z,0.00
2018-08-28T00:54:23.257Z,0.00
2018-08-28T00:55:23.457Z,0.00
2018-08-28T00:56:23.640Z,0.00
2018-08-28T00:57:23.833Z,0.00
2018-08-28T00:58:24.027Z,0.00
2018-08-28T00:59:24.218Z,0.00
2018-08-28T01:00:24.411Z,0.00
2018-08-28T01:01:24.606Z,0.00
2018-08-28T01:02:24.806Z,0.00
2018-08-28T01:03:24.990Z,0.00
2018-08-28T01:04:25.179Z,0.00
2018-08-28T01:05:25.374Z,0.00
2018-08-28T01:06:25.574Z,0.00
2018-08-28T01:07:25.763Z,0.00
2018-08-28T01:08:25.952Z,0.00
2018-08-28T01:09:26.144Z,0.00
2018-08-28T01:10:26.330Z,0.00
2018-08-28T01:11:26.527Z,0.00
2018-08-28T01:12:26.716Z,0.00
2018-08-28T01:13:26.911Z,0.00
2018-08-28T01:14:27.138Z,0.00
2018-08-28T01:15:27.295Z,0.00
2018-08-28T01:16:27.491Z,0.00
2018-08-28T01:17:27.679Z,0.00
2018-08-28T01:18:27.871Z,0.00
2018-08-28T01:19:28.065Z,0.00
2018-08-28T01:20:28.249Z,0.00
2018-08-28T01:21:28.438Z,0.00
2018-08-28T01:22:28.632Z,0.00
2018-08-28T01:23:28.824Z,0.00
2018-08-28T01:24:29.015Z,0.00
2018-08-28T01:25:29.207Z,0.00
2018-08-28T01:26:29.399Z,0.00
2018-08-28T01:27:29.602Z,0.00
2018-08-28T01:28:29.790Z,0.00
2018-08-28T01:29:29.976Z,0.00
2018-08-28T01:30:30.163Z,0.00
2018-08-28T01:31:30.360Z,0.00
2018-08-28T01:32:30.552Z,0.00
2018-08-28T01:33:30.736Z,0.00
2018-08-28T01:34:30.937Z,0.00
2018-08-28T01:35:31.128Z,0.00
2018-08-28T01:36:31.317Z,0.00
2018-08-28T01:37:31.512Z,0.00
2018-08-28T01:38:31.703Z,0.00
2018-08-28T01:39:31.894Z,0.00
2018-08-28T01:40:32.091Z,0.00
2018-08-28T01:41:32.274Z,0.00
2018-08-28T01:42:32.466Z,0.00
2018-08-28T01:43:32.656Z,0.00
2018-08-28T01:44:32.847Z,0.00
2018-08-28T01:45:33.047Z,0.00
2018-08-28T01:46:33.238Z,0.00
2018-08-28T01:47:33.428Z,0.00
2018-08-28T01:48:33.615Z,0.00
2018-08-28T01:49:33.812Z,0.00
2018-08-28T01:50:34.010Z,0.00
2018-08-28T01:51:34.201Z,0.00
2018-08-28T01:52:34.390Z,0.00
2018-08-28T01:53:34.581Z,0.00
2018-08-28T01:54:34.770Z,0.00
2018-08-28T01:55:34.962Z,0.00
2018-08-28T01:56:35.153Z,0.00
2018-08-28T01:57:35.352Z,0.00
2018-08-28T01:58:35.549Z,0.00
2018-08-28T01:59:35.740Z,0.00
2018-08-28T02:00:35.930Z,0.00
2018-08-28T02:01:36.127Z,0.00
2018-08-28T02:02:36.322Z,0.00
2018-08-28T02:03:36.510Z,0.00
2018-08-28T02:04:36.705Z,0.00
2018-08-28T02:05:36.897Z,0.00
2018-08-28T02:06:37.085Z,0.00
2018-08-28T02:07:37.272Z,0.00
2018-08-28T02:08:37.462Z,0.00
2018-08-28T02:09:37.656Z,0.00
2018-08-28T02:10:37.847Z,0.00
2018-08-28T02:11:38.038Z,0.00
2018-08-28T02:12:38.227Z,0.00
2018-08-28T02:13:38.419Z,0.00
2018-08-28T02:14:38.609Z,0.00
2018-08-28T02:15:38.803Z,0.00
2018-08-28T02:16:38.991Z,0.00
2018-08-28T02:17:39.186Z,0.00
2018-08-28T02:18:39.382Z,0.00
2018-08-28T02:19:39.564Z,0.00
2018-08-28T02:20:39.755Z,0.00
2018-08-28T02:21:39.947Z,0.00
2018-08-28T02:22:40.130Z,0.00
2018-08-28T02:23:40.323Z,0.00
2018-08-28T02:24:40.516Z,0.00
2018-08-28T02:25:40.704Z,0.00
2018-08-28T02:26:40.897Z,0.00
2018-08-28T02:27:41.088Z,0.00
2018-08-28T02:28:41.281Z,0.00
2018-08-28T02:29:41.472Z,0.00
2018-08-28T02:30:41.658Z,0.00
2018-08-28T02:31:41.846Z,0.00
2018-08-28T02:32:42.042Z,0.00
2018-08-28T02:33:42.295Z,0.00
2018-08-28T02:34:42.422Z,0.00
2018-08-28T02:35:42.609Z,0.00
2018-08-28T02:36:42.832Z,0.00
2018-08-28T02:37:42.981Z,0.00
2018-08-28T02:38:43.174Z,0.00
2018-08-28T02:39:43.355Z,0.00
2018-08-28T02:40:43.557Z,0.00
2018-08-28T02:41:43.742Z,0.00
2018-08-28T02:42:43.942Z,0.00
2018-08-28T02:43:44.133Z,0.00
2018-08-28T02:44:44.325Z,0.00
2018-08-28T02:45:44.509Z,0.00
2018-08-28T02:46:44.706Z,0.00
2018-08-28T02:47:44.896Z,0.00
2018-08-28T02:48:45.085Z,0.00
2018-08-28T02:49:45.280Z,0.00
2018-08-28T02:50:45.473Z,0.00
2018-08-28T02:51:45.662Z,0.00
2018-08-28T02:52:45.850Z,0.00
2018-08-28T02:53:46.042Z,0.00
2018-08-28T02:54:46.228Z,0.00
2018-08-28T02:55:46.422Z,0.00
2018-08-28T02:56:46.621Z,0.00
2018-08-28T02:57:46.808Z,0.00
2018-08-28T02:58:47.000Z,0.00
2018-08-28T02:59:47.190Z,0.00
2018-08-28T03:00:47.376Z,0.00
2018-08-28T03:01:47.568Z,0.00
2018-08-28T03:02:47.774Z,0.00
2018-08-28T03:03:47.951Z,0.00
2018-08-28T03:04:48.141Z,0.00
2018-08-28T03:05:48.331Z,0.00
2018-08-28T03:06:48.522Z,0.00
2018-08-28T03:07:48.726Z,0.00
2018-08-28T03:08:48.908Z,0.00
2018-08-28T03:09:49.089Z,0.00
2018-08-28T03:10:49.285Z,0.00
2018-08-28T03:11:49.481Z,0.00
2018-08-28T03:12:49.680Z,0.00
2018-08-28T03:13:49.864Z,0.00
2018-08-28T03:14:50.052Z,0.00
2018-08-28T03:15:50.255Z,0.00
2018-08-28T03:16:50.429Z,0.00
2018-08-28T03:17:50.625Z,0.00
2018-08-28T03:18:50.815Z,0.00
2018-08-28T03:19:51.006Z,0.00
2018-08-28T03:20:51.198Z,0.00
2018-08-28T03:21:51.385Z,0.00
2018-08-28T03:22:51.575Z,0.00
2018-08-28T03:23:51.766Z,0.00
2018-08-28T03:24:51.956Z,0.00
2018-08-28T03:25:52.148Z,0.00
2018-08-28T03:26:52.349Z,0.00
2018-08-28T03:27:52.531Z,0.00
2018-08-28T03:28:52.761Z,0.00
2018-08-28T03:29:52.920Z,0.00
2018-08-28T03:30:53.108Z,0.00
2018-08-28T03:31:53.301Z,0.00
2018-08-28T03:32:53.488Z,0.00
2018-08-28T03:33:53.679Z,0.00
2018-08-28T03:34:53.871Z,0.00
2018-08-28T03:35:54.057Z,0.00
2018-08-28T03:36:54.247Z,0.00
2018-08-28T03:37:54.441Z,0.00
2018-08-28T03:38:54.625Z,0.00
2018-08-28T03:39:54.850Z,0.00
2018-08-28T03:40:55.041Z,0.00
2018-08-28T03:41:55.229Z,0.00
2018-08-28T03:42:55.422Z,0.00
2018-08-28T03:43:55.615Z,0.00
2018-08-28T03:44:55.808Z,0.00
2018-08-28T03:45:55.997Z,0.00
2018-08-28T03:46:56.183Z,0.00
2018-08-28T03:47:56.381Z,0.00
2018-08-28T03:48:56.578Z,0.00
2018-08-28T03:49:56.775Z,0.00
2018-08-28T03:50:56.959Z,0.00
2018-08-28T03:51:57.147Z,0.00
2018-08-28T03:52:57.337Z,4.00
2018-08-28T03:53:57.548Z,4.00
2018-08-28T03:54:57.712Z,4.00
2018-08-28T03:55:57.903Z,4.00
2018-08-28T03:56:58.094Z,4.00
2018-08-28T03:57:58.289Z,4.00
2018-08-28T03:58:58.479Z,4.00
2018-08-28T03:59:58.669Z,4.00
2018-08-28T04:00:58.859Z,4.00
2018-08-28T04:01:59.054Z,12.00
2018-08-28T04:02:59.250Z,8.00
2018-08-28T04:03:59.434Z,12.00
2018-08-28T04:04:59.626Z,12.00
2018-08-28T04:05:59.816Z,20.00
2018-08-28T04:06:59.999Z,20.00
2018-08-28T04:08:00.187Z,24.00
2018-08-28T04:09:00.380Z,28.00
2018-08-28T04:10:00.569Z,32.00
2018-08-28T04:11:00.759Z,40.00
2018-08-28T04:12:00.951Z,44.00
2018-08-28T04:13:01.132Z,52.00
2018-08-28T04:14:01.329Z,60.00
2018-08-28T04:15:01.515Z,68.00
2018-08-28T04:16:01.702Z,80.00
2018-08-28T04:17:01.954Z,92.00
2018-08-28T04:18:02.084Z,104.00
2018-08-28T04:19:02.263Z,116.00
2018-08-28T04:20:02.464Z,132.00
2018-08-28T04:21:02.649Z,148.00
2018-08-28T04:22:02.845Z,168.00
2018-08-28T04:23:03.024Z,184.00
2018-08-28T04:24:03.216Z,208.00
2018-08-28T04:25:03.405Z,232.00
2018-08-28T04:26:03.594Z,252.00
2018-08-28T04:27:03.778Z,280.00
2018-08-28T04:28:03.968Z,308.00
2018-08-28T04:29:04.156Z,336.00
2018-08-28T04:30:04.344Z,364.00
2018-08-28T04:31:04.535Z,404.00
2018-08-28T04:32:04.715Z,436.00
2018-08-28T04:33:04.920Z,472.00
2018-08-28T04:34:05.093Z,516.00
2018-08-28T04:35:05.283Z,560.00
2018-08-28T04:36:05.470Z,604.00
2018-08-28T04:37:05.656Z,656.00
2018-08-28T04:38:05.847Z,704.00
2018-08-28T04:39:06.034Z,764.00
2018-08-28T04:40:06.221Z,820.00
2018-08-28T04:41:06.415Z,884.00
2018-08-28T04:42:06.773Z,952.00
2018-08-28T04:43:06.854Z,1020.00
2018-08-28T04:44:07.044Z,1092.00
2018-08-28T04:45:07.233Z,1164.00
2018-08-28T04:46:07.421Z,1244.00
2018-08-28T04:47:07.612Z,1328.00
2018-08-28T04:48:07.799Z,1416.00
2018-08-28T04:49:07.988Z,1504.00
2018-08-28T04:50:08.187Z,1596.00
2018-08-28T04:51:08.369Z,1696.00
2018-08-28T04:52:08.585Z,1800.00
2018-08-28T04:53:08.746Z,1908.00
2018-08-28T04:54:08.950Z,2024.00
2018-08-28T04:55:09.127Z,2136.00
2018-08-28T04:56:09.323Z,2256.00
2018-08-28T04:57:09.515Z,2380.00
2018-08-28T04:58:09.715Z,2500.00
2018-08-28T04:59:09.903Z,2620.00
2018-08-28T05:00:10.094Z,2756.00
2018-08-28T05:01:10.282Z,2880.00
2018-08-28T05:02:10.469Z,3012.00
2018-08-28T05:03:10.659Z,3176.00
2018-08-28T05:04:10.843Z,3268.00
2018-08-28T05:05:11.030Z,3392.00
2018-08-28T05:06:11.225Z,3524.00
2018-08-28T05:07:11.422Z,3656.00
2018-08-28T05:08:11.613Z,3800.00
2018-08-28T05:09:11.797Z,3936.00
2018-08-28T05:10:11.987Z,4080.00
2018-08-28T05:11:12.181Z,4252.00
2018-08-28T05:12:12.375Z,4396.00
2018-08-28T05:13:12.567Z,4516.00
2018-08-28T05:14:12.756Z,4676.00
2018-08-28T05:15:12.948Z,4820.00
2018-08-28T05:16:13.133Z,5020.00
2018-08-28T05:17:13.314Z,5240.00
2018-08-28T05:18:13.504Z,5472.00
2018-08-28T05:19:13.753Z,5508.00
2018-08-28T05:20:13.884Z,5732.00
2018-08-28T05:21:14.073Z,6064.00
2018-08-28T05:22:14.264Z,6096.00
2018-08-28T05:23:14.454Z,6268.00
2018-08-28T05:24:14.641Z,6572.00
2018-08-28T05:25:14.834Z,6576.00
2018-08-28T05:26:15.006Z,6880.00
2018-08-28T05:27:15.212Z,7256.00
2018-08-28T05:28:15.404Z,7056.00
2018-08-28T05:29:15.601Z,8488.00
2018-08-28T05:30:15.793Z,9360.00
2018-08-28T05:31:15.985Z,9956.00
2018-08-28T05:32:16.173Z,10520.00
2018-08-28T05:33:16.367Z,13184.00
2018-08-28T05:34:16.554Z,15904.00
2018-08-28T05:35:16.743Z,16448.00
2018-08-28T05:36:16.930Z,17536.00
2018-08-28T05:37:17.125Z,16736.00
2018-08-28T05:38:17.320Z,16352.00
2018-08-28T05:39:17.503Z,15552.00
2018-08-28T05:40:17.695Z,16800.00
2018-08-28T05:41:17.888Z,16576.00
2018-08-28T05:42:18.086Z,13160.00
2018-08-28T05:43:18.278Z,16672.00
2018-08-28T05:44:18.469Z,20960.00
2018-08-28T05:45:18.660Z,21856.00
2018-08-28T05:46:18.854Z,22240.00
2018-08-28T05:47:19.046Z,22688.00
2018-08-28T05:48:19.239Z,23456.00
2018-08-28T05:49:19.430Z,24288.00
2018-08-28T05:50:19.617Z,25216.00
2018-08-28T05:51:19.811Z,25984.00
2018-08-28T05:52:19.998Z,26848.00
2018-08-28T05:53:20.187Z,27360.00
2018-08-28T05:54:20.382Z,27936.00
2018-08-28T05:55:20.570Z,28128.00
2018-08-28T05:56:20.925Z,28608.00
2018-08-28T05:57:20.960Z,29280.00
2018-08-28T05:58:21.154Z,30240.00
2018-08-28T05:59:21.346Z,31296.00
2018-08-28T06:00:21.542Z,31936.00
2018-08-28T06:01:21.738Z,32128.00
2018-08-28T06:02:21.932Z,32064.00
2018-08-28T06:03:22.312Z,31968.00
2018-08-28T06:04:22.331Z,32192.00
2018-08-28T06:05:22.524Z,32608.00
2018-08-28T06:06:22.710Z,33504.00
2018-08-28T06:07:22.908Z,34592.00
2018-08-28T06:08:23.103Z,35872.00
2018-08-28T06:09:23.295Z,37120.00
2018-08-28T06:10:23.490Z,38240.00
2018-08-28T06:11:23.690Z,39008.00
2018-08-28T06:12:23.894Z,39552.00
2018-08-28T06:13:24.101Z,40384.00
2018-08-28T06:14:24.287Z,41792.00
2018-08-28T06:15:24.492Z,43296.00
2018-08-28T06:16:24.687Z,44960.00
2018-08-28T06:17:24.882Z,46304.00
2018-08-28T06:18:25.075Z,46560.00
2018-08-28T06:19:25.298Z,46656.00
2018-08-28T06:20:25.467Z,46848.00
2018-08-28T06:21:25.660Z,47008.00
2018-08-28T06:22:25.855Z,47808.00
2018-08-28T06:23:26.052Z,48896.00
2018-08-28T06:24:26.244Z,49760.00
2018-08-28T06:25:26.440Z,50080.00
2018-08-28T06:26:26.712Z,49760.00
2018-08-28T06:27:26.847Z,49376.00
2018-08-28T06:28:27.040Z,48928.00
2018-08-28T06:29:27.236Z,48768.00
2018-08-28T06:30:27.434Z,49664.00
2018-08-28T06:31:27.635Z,50880.00
2018-08-28T06:32:27.825Z,52480.00
2018-08-28T06:33:28.024Z,53344.00
2018-08-28T06:34:28.226Z,54016.00
2018-08-28T06:35:28.424Z,54208.00
2018-08-28T06:36:28.622Z,54624.00
2018-08-28T06:37:28.871Z,55168.00
2018-08-28T06:38:29.018Z,56384.00
2018-08-28T06:39:29.218Z,57792.00
2018-08-28T06:40:29.444Z,59296.00
2018-08-28T06:41:29.618Z,60416.00
2018-08-28T06:42:29.820Z,61408.00
2018-08-28T06:43:30.041Z,61856.00
2018-08-28T06:44:30.217Z,61440.00
2018-08-28T06:45:30.423Z,61792.00
2018-08-28T06:46:30.609Z,62208.00
2018-08-28T06:47:30.808Z,62592.00
2018-08-28T06:48:31.006Z,63776.00
2018-08-28T06:49:31.268Z,64896.00
2018-08-28T06:50:31.400Z,66016.00
2018-08-28T06:51:31.603Z,66112.00
2018-08-28T06:52:31.807Z,65888.00
2018-08-28T06:53:32.008Z,65696.00
2018-08-28T06:54:32.206Z,65248.00
2018-08-28T06:55:32.404Z,65440.00
2018-08-28T06:56:32.604Z,65984.00
2018-08-28T06:57:32.799Z,66848.00
2018-08-28T06:58:32.997Z,66752.00
2018-08-28T06:59:33.203Z,66528.00
2018-08-28T07:00:33.401Z,66208.00
2018-08-28T07:01:33.601Z,66240.00
2018-08-28T07:02:33.861Z,66976.00
2018-08-28T07:03:33.996Z,66944.00
2018-08-28T07:04:34.197Z,66272.00
2018-08-28T07:05:34.393Z,65216.00
2018-08-28T07:06:34.589Z,65120.00
2018-08-28T07:07:34.779Z,65088.00
2018-08-28T07:08:34.979Z,66880.00
2018-08-28T07:09:35.181Z,69216.00
2018-08-28T07:10:35.378Z,71456.00
2018-08-28T07:11:35.576Z,73152.00
2018-08-28T07:12:35.773Z,73056.00
2018-08-28T07:13:35.971Z,70720.00
2018-08-28T07:14:36.166Z,67040.00
2018-08-28T07:15:36.364Z,63904.00
2018-08-28T07:16:36.567Z,62208.00
2018-08-28T07:17:36.764Z,63744.00
2018-08-28T07:18:36.979Z,66496.00
2018-08-28T07:19:37.159Z,70048.00
2018-08-28T07:20:37.366Z,71904.00
2018-08-28T07:21:37.564Z,71648.00
2018-08-28T07:22:37.759Z,69184.00
2018-08-28T07:23:37.963Z,65056.00
2018-08-28T07:24:38.169Z,62688.00
2018-08-28T07:25:38.393Z,62336.00
2018-08-28T07:26:38.568Z,64128.00
2018-08-28T07:27:38.763Z,67968.00
2018-08-28T07:28:38.963Z,72800.00
2018-08-28T07:29:39.167Z,75968.00
2018-08-28T07:30:39.364Z,76576.00
2018-08-28T07:31:39.633Z,74816.00
2018-08-28T07:32:39.771Z,72352.00
2018-08-28T07:33:39.970Z,70944.00
2018-08-28T07:34:40.170Z,71616.00
2018-08-28T07:35:40.372Z,72192.00
2018-08-28T07:36:40.569Z,75104.00
2018-08-28T07:37:40.770Z,77600.00
2018-08-28T07:38:40.975Z,78656.00
2018-08-28T07:39:41.173Z,78048.00
2018-08-28T07:40:41.373Z,76384.00
2018-08-28T07:41:41.572Z,75904.00
2018-08-28T07:42:41.779Z,76000.00
2018-08-28T07:43:41.972Z,77312.00
2018-08-28T07:44:42.167Z,79584.00
2018-08-28T07:45:42.380Z,80128.00
2018-08-28T07:46:42.574Z,79744.00
2018-08-28T07:47:42.780Z,78400.00
2018-08-28T07:48:42.977Z,77696.00
2018-08-28T07:49:43.178Z,77056.00
2018-08-28T07:50:43.369Z,78048.00
2018-08-28T07:51:43.564Z,81024.00
2018-08-28T07:52:43.762Z,83392.00
2018-08-28T07:53:43.988Z,84544.00
2018-08-28T07:54:44.164Z,84640.00
2018-08-28T07:55:44.372Z,82944.00
2018-08-28T07:56:44.564Z,81056.00
2018-08-28T07:57:44.771Z,79360.00
2018-08-28T07:58:44.971Z,78720.00
2018-08-28T07:59:45.174Z,79392.00
2018-08-28T08:00:45.378Z,81888.00
2018-08-28T08:01:45.581Z,83840.00
2018-08-28T08:02:45.780Z,85088.00
2018-08-28T08:03:45.981Z,84608.00
2018-08-28T08:04:46.180Z,83808.00
2018-08-28T08:05:46.381Z,83136.00
2018-08-28T08:06:46.577Z,82848.00
2018-08-28T08:07:46.773Z,83392.00
2018-08-28T08:08:46.981Z,83968.00
2018-08-28T08:09:47.174Z,84928.00
2018-08-28T08:10:47.385Z,85728.00
2018-08-28T08:11:47.588Z,87200.00
2018-08-28T08:12:47.793Z,85920.00
2018-08-28T08:13:48.009Z,85536.00
2018-08-28T08:14:48.201Z,85120.00
2018-08-28T08:15:48.524Z,84768.00
2018-08-28T08:16:48.601Z,84288.00
2018-08-28T08:17:48.808Z,83872.00
2018-08-28T08:18:49.006Z,84160.00
2018-08-28T08:19:49.216Z,85120.00
2018-08-28T08:20:49.421Z,86432.00
2018-08-28T08:21:49.625Z,88640.00
2018-08-28T08:22:49.819Z,90592.00
2018-08-28T08:23:50.017Z,91872.00
2018-08-28T08:24:50.225Z,91648.00
2018-08-28T08:25:50.426Z,91136.00
2018-08-28T08:26:50.634Z,89920.00
2018-08-28T08:27:50.922Z,88736.00
2018-08-28T08:28:51.030Z,87552.00
2018-08-28T08:29:51.235Z,87392.00
2018-08-28T08:30:51.435Z,87328.00
2018-08-28T08:31:51.661Z,86848.00
2018-08-28T08:32:51.841Z,86688.00
2018-08-28T08:33:52.050Z,84992.00
2018-08-28T08:34:52.251Z,84800.00
2018-08-28T08:35:52.461Z,83072.00
2018-08-28T08:36:52.656Z,83776.00
2018-08-28T08:37:52.868Z,84512.00
2018-08-28T08:38:53.066Z,85088.00
2018-08-28T08:39:53.278Z,85888.00
2018-08-28T08:40:53.468Z,87680.00
2018-08-28T08:41:53.675Z,88928.00
2018-08-28T08:42:53.893Z,86784.00
2018-08-28T08:43:54.080Z,82336.00
2018-08-28T08:44:54.272Z,76320.00
2018-08-28T08:45:54.497Z,68448.00
2018-08-28T08:46:54.699Z,62400.00
2018-08-28T08:47:54.906Z,63616.00
2018-08-28T08:48:55.123Z,69248.00
2018-08-28T08:49:55.324Z,74176.00
2018-08-28T08:50:55.528Z,78624.00
2018-08-28T08:51:55.736Z,81312.00
2018-08-28T08:52:55.948Z,79904.00
2018-08-28T08:53:56.151Z,76256.00
2018-08-28T08:54:56.443Z,73376.00
2018-08-28T08:55:56.560Z,73344.00
2018-08-28T08:56:56.770Z,73216.00
2018-08-28T08:57:56.970Z,72736.00
2018-08-28T08:58:57.175Z,70272.00
2018-08-28T08:59:57.377Z,71072.00
2018-08-28T09:00:57.594Z,71552.00
2018-08-28T09:01:57.795Z,71616.00
2018-08-28T09:02:57.998Z,72928.00
2018-08-28T09:03:58.204Z,76832.00
2018-08-28T09:04:58.417Z,81920.00
2018-08-28T09:05:58.624Z,83488.00
2018-08-28T09:06:58.829Z,84768.00
2018-08-28T09:07:59.037Z,81856.00
2018-08-28T09:08:59.238Z,81024.00
2018-08-28T09:09:59.440Z,80896.00
2018-08-28T09:10:59.643Z,85216.00
2018-08-28T09:11:59.845Z,89696.00
2018-08-28T09:13:00.049Z,93056.00
2018-08-28T09:14:00.251Z,92512.00
2018-08-28T09:15:00.456Z,85504.00
2018-08-28T09:16:00.664Z,82272.00
2018-08-28T09:17:00.866Z,75968.00
2018-08-28T09:18:01.068Z,75584.00
2018-08-28T09:19:01.272Z,52224.00
2018-08-28T09:20:01.477Z,73536.00
2018-08-28T09:21:01.679Z,78816.00
2018-08-28T09:22:01.892Z,29248.00
2018-08-28T09:23:02.097Z,28864.00
2018-08-28T09:24:02.298Z,31040.00
2018-08-28T09:25:02.501Z,29952.00
2018-08-28T09:26:02.699Z,34432.00
2018-08-28T09:27:02.896Z,79328.00
2018-08-28T09:28:03.101Z,31040.00
2018-08-28T09:29:03.308Z,39520.00
2018-08-28T09:30:03.504Z,52288.00
2018-08-28T09:31:03.755Z,39872.00
2018-08-28T09:32:03.927Z,60032.00
2018-08-28T09:33:04.121Z,26912.00
2018-08-28T09:34:04.320Z,26624.00
2018-08-28T09:35:04.517Z,26720.00
2018-08-28T09:36:04.726Z,28288.00
2018-08-28T09:37:04.924Z,25952.00
2018-08-28T09:38:05.123Z,25856.00
2018-08-28T09:39:05.329Z,24864.00
2018-08-28T09:40:05.526Z,23936.00
2018-08-28T09:41:05.735Z,22112.00
2018-08-28T09:42:05.945Z,21088.00
2018-08-28T09:43:06.141Z,20288.00
2018-08-28T09:44:06.340Z,19904.00
2018-08-28T09:45:06.542Z,19584.00
2018-08-28T09:46:06.747Z,18912.00
2018-08-28T09:47:06.941Z,17792.00
2018-08-28T09:48:07.169Z,16928.00
2018-08-28T09:49:07.351Z,15856.00
2018-08-28T09:50:07.552Z,15364.00
2018-08-28T09:51:07.765Z,14944.00
2018-08-28T09:52:07.943Z,14580.00
2018-08-28T09:53:08.147Z,14224.00
2018-08-28T09:54:08.343Z,13868.00
2018-08-28T09:55:08.541Z,13560.00
2018-08-28T09:56:08.736Z,13400.00
2018-08-28T09:57:08.940Z,13268.00
2018-08-28T09:58:09.136Z,13220.00
2018-08-28T09:59:09.333Z,13236.00
2018-08-28T10:00:09.529Z,13224.00
2018-08-28T10:01:09.728Z,13240.00
2018-08-28T10:02:09.934Z,13188.00
2018-08-28T10:03:10.130Z,13228.00
2018-08-28T10:04:10.331Z,13444.00
2018-08-28T10:05:10.526Z,13876.00
2018-08-28T10:06:10.749Z,14408.00
2018-08-28T10:07:10.927Z,14924.00
2018-08-28T10:08:11.122Z,16000.00
2018-08-28T10:09:11.319Z,16000.00
2018-08-28T10:10:11.518Z,15792.00
2018-08-28T10:11:11.713Z,15856.00
2018-08-28T10:12:11.909Z,16320.00
2018-08-28T10:13:12.115Z,16800.00
2018-08-28T10:14:12.312Z,17568.00
2018-08-28T10:15:12.513Z,18208.00
2018-08-28T10:16:12.715Z,18816.00
2018-08-28T10:17:12.956Z,19264.00
2018-08-28T10:18:13.106Z,19744.00
2018-08-28T10:19:13.310Z,23488.00
2018-08-28T10:20:13.505Z,24512.00
2018-08-28T10:21:13.704Z,23392.00
2018-08-28T10:22:13.896Z,25792.00
2018-08-28T10:23:14.095Z,26816.00
2018-08-28T10:24:14.306Z,27232.00
2018-08-28T10:25:14.504Z,25760.00
2018-08-28T10:26:14.707Z,26432.00
2018-08-28T10:27:14.897Z,27904.00
2018-08-28T10:28:15.104Z,74336.00
2018-08-28T10:29:15.299Z,74816.00
2018-08-28T10:30:15.506Z,76736.00
2018-08-28T10:31:15.703Z,76672.00
2018-08-28T10:32:15.908Z,75552.00
2018-08-28T10:33:16.103Z,73664.00
2018-08-28T10:34:16.311Z,73248.00
2018-08-28T10:35:16.510Z,74048.00
2018-08-28T10:36:16.712Z,72352.00
2018-08-28T10:37:16.901Z,71072.00
2018-08-28T10:38:17.149Z,59040.00
2018-08-28T10:39:17.304Z,59968.00
2018-08-28T10:40:17.508Z,67360.00
2018-08-28T10:41:17.710Z,72672.00
2018-08-28T10:42:17.913Z,46944.00
2018-08-28T10:43:18.116Z,60128.00
2018-08-28T10:44:18.335Z,57184.00
2018-08-28T10:45:18.535Z,65248.00
2018-08-28T10:46:18.742Z,65344.00
2018-08-28T10:47:18.940Z,66144.00
2018-08-28T10:48:19.139Z,67488.00
2018-08-28T10:49:19.380Z,67392.00
2018-08-28T10:50:19.546Z,67584.00
2018-08-28T10:51:19.755Z,66848.00
2018-08-28T10:52:19.958Z,66720.00
2018-08-28T10:53:20.158Z,67072.00
2018-08-28T10:54:20.361Z,67488.00
2018-08-28T10:55:20.560Z,62304.00
2018-08-28T10:56:20.766Z,35872.00
2018-08-28T10:57:20.966Z,31392.00
2018-08-28T10:58:21.170Z,28160.00
2018-08-28T10:59:21.368Z,27296.00
2018-08-28T11:00:21.584Z,27424.00
2018-08-28T11:01:21.770Z,28128.00
2018-08-28T11:02:22.018Z,34240.00
2018-08-28T11:03:22.176Z,44896.00
2018-08-28T11:04:22.406Z,65664.00
2018-08-28T11:05:22.579Z,40864.00
2018-08-28T11:06:22.777Z,31616.00
2018-08-28T11:07:22.975Z,64480.00
2018-08-28T11:08:23.182Z,60096.00
2018-08-28T11:09:23.379Z,59552.00
2018-08-28T11:10:23.594Z,53600.00
2018-08-28T11:11:23.789Z,40384.00
2018-08-28T11:12:23.993Z,28480.00
2018-08-28T11:13:24.190Z,26944.00
2018-08-28T11:14:24.395Z,28608.00
2018-08-28T11:15:24.600Z,47040.00
2018-08-28T11:16:24.833Z,48320.00
2018-08-28T11:17:25.017Z,59040.00
2018-08-28T11:18:25.218Z,59008.00
2018-08-28T11:19:25.435Z,58592.00
2018-08-28T11:20:25.659Z,49024.00
2018-08-28T11:21:25.865Z,23360.00
2018-08-28T11:22:26.084Z,22496.00
2018-08-28T11:23:26.265Z,22464.00
2018-08-28T11:24:26.475Z,23872.00
2018-08-28T11:25:26.683Z,40320.00
2018-08-28T11:26:26.880Z,52512.00
2018-08-28T11:27:27.082Z,30432.00
2018-08-28T11:28:27.280Z,50016.00
2018-08-28T11:29:27.489Z,52736.00
2018-08-28T11:30:27.689Z,46496.00
2018-08-28T11:31:27.927Z,38880.00
2018-08-28T11:32:28.092Z,29408.00
2018-08-28T11:33:28.288Z,26336.00
2018-08-28T11:34:28.495Z,24768.00
2018-08-28T11:35:28.706Z,23552.00
2018-08-28T11:36:28.906Z,22944.00
2018-08-28T11:37:29.112Z,22752.00
2018-08-28T11:38:29.376Z,22496.00
2018-08-28T11:39:29.512Z,22656.00
2018-08-28T11:40:29.715Z,23232.00
2018-08-28T11:41:29.912Z,23776.00
2018-08-28T11:42:30.113Z,23168.00
2018-08-28T11:43:30.316Z,22784.00
2018-08-28T11:44:30.513Z,22400.00
2018-08-28T11:45:30.714Z,19520.00
2018-08-28T11:46:30.922Z,18848.00
2018-08-28T11:47:31.120Z,18976.00
2018-08-28T11:48:31.329Z,19104.00
2018-08-28T11:49:31.535Z,18912.00
2018-08-28T11:50:31.744Z,20256.00
2018-08-28T11:51:31.942Z,20928.00
2018-08-28T11:52:32.172Z,18400.00
2018-08-28T11:53:32.354Z,17580.00
2018-08-28T11:54:32.551Z,17048.00
2018-08-28T11:55:32.749Z,16980.00
2018-08-28T11:56:32.949Z,17340.00
2018-08-28T11:57:33.149Z,17616.00
2018-08-28T11:58:33.349Z,19040.00
2018-08-28T11:59:33.549Z,16484.00
2018-08-28T12:00:33.742Z,16176.00
2018-08-28T12:01:33.947Z,18016.00
2018-08-28T12:02:34.155Z,18240.00
2018-08-28T12:03:34.352Z,18016.00
2018-08-28T12:04:34.557Z,17888.00
2018-08-28T12:05:34.770Z,17568.00
2018-08-28T12:06:35.011Z,17376.00
2018-08-28T12:07:35.202Z,17344.00
2018-08-28T12:08:35.372Z,17312.00
2018-08-28T12:09:35.580Z,17248.00
2018-08-28T12:10:35.789Z,17216.00
2018-08-28T12:11:35.986Z,17152.00
2018-08-28T12:12:36.185Z,17120.00
2018-08-28T12:13:36.382Z,17056.00
2018-08-28T12:14:36.580Z,17056.00
2018-08-28T12:15:36.778Z,17024.00
2018-08-28T12:16:36.975Z,16960.00
2018-08-28T12:17:37.172Z,16832.00
2018-08-28T12:18:37.371Z,16736.00
2018-08-28T12:19:37.575Z,16640.00