createdAt,value
2023-03-18T00:01:32.328Z,29.90
2023-03-18T00:04:18.093Z,30.77
2023-03-18T00:07:03.741Z,31.40
2023-03-18T00:09:49.284Z,28.23
2023-03-18T00:12:34.791Z,24.75
2023-03-18T00:15:20.603Z,37.28
2023-03-18T00:18:06.683Z,27.67
2023-03-18T00:20:51.916Z,32.70
2023-03-18T00:23:38.720Z,38.92
2023-03-18T00:26:25.804Z,31.70
2023-03-18T00:29:11.221Z,26.42
2023-03-18T00:31:58.904Z,27.15
2023-03-18T00:34:45.345Z,30.10
2023-03-18T00:37:33.510Z,26.20
2023-03-18T00:40:20.629Z,21.30
2023-03-18T00:43:08.802Z,33.38
2023-03-18T00:45:54.168Z,35.50
2023-03-18T00:48:39.993Z,36.40
2023-03-18T00:51:27.799Z,38.20
2023-03-18T00:54:18.044Z,32.88
2023-03-18T00:57:03.406Z,31.98
2023-03-18T00:59:48.748Z,27.15
2023-03-18T01:02:34.563Z,23.95
2023-03-18T01:05:20.910Z,37.42
2023-03-18T01:08:06.769Z,35.67
2023-03-18T01:10:52.092Z,39.63
2023-03-18T01:13:38.782Z,34.95
2023-03-18T01:16:24.308Z,38.75
2023-03-18T01:19:09.719Z,35.25
2023-03-18T01:21:55.872Z,41.17
2023-03-18T01:24:42.379Z,29.45
2023-03-18T01:27:29.293Z,31.73
2023-03-18T01:30:17.980Z,35.22
2023-03-18T01:33:07.761Z,27.52
2023-03-18T01:35:58.596Z,23.15
2023-03-18T01:38:47.114Z,19.90
2023-03-18T01:41:33.464Z,30.70
2023-03-18T01:44:21.988Z,35.90
2023-03-18T01:47:10.624Z,27.40
2023-03-18T01:49:59.971Z,33.90
2023-03-18T01:52:47.629Z,38.92
2023-03-18T01:55:34.351Z,32.33
2023-03-18T01:58:25.782Z,28.48
2023-03-18T02:01:26.273Z,28.20
2023-03-18T02:07:01.429Z,25.58
2023-03-18T02:09:49.134Z,30.02
2023-03-18T02:12:38.487Z,28.00
2023-03-18T02:15:30.360Z,23.92
2023-03-18T02:18:21.115Z,27.42
2023-03-18T02:21:29.778Z,33.53
2023-03-18T02:24:34.284Z,20.25
2023-03-18T02:27:26.918Z,24.55
2023-03-18T02:30:18.219Z,27.75
2023-03-18T02:33:06.377Z,24.58
2023-03-18T02:35:56.827Z,26.65
2023-03-18T02:38:46.824Z,26.00
2023-03-18T02:41:39.612Z,27.88
2023-03-18T02:44:25.801Z,25.58
2023-03-18T02:47:31.749Z,22.00
2023-03-18T02:50:17.689Z,19.90
2023-03-18T02:53:05.825Z,19.38
2023-03-18T02:55:51.502Z,27.00
2023-03-18T02:58:37.989Z,23.88
2023-03-18T03:01:24.708Z,21.30
2023-03-18T03:04:10.410Z,24.50
2023-03-18T03:06:56.967Z,20.85
2023-03-18T03:09:55.025Z,15.50
2023-03-18T03:12:41.209Z,24.88
2023-03-18T03:15:28.695Z,23.38
2023-03-18T03:18:17.595Z,13.63
2023-03-18T03:21:03.207Z,20.20
2023-03-18T03:23:48.570Z,22.23
2023-03-18T03:26:35.062Z,18.65
2023-03-18T03:29:20.926Z,15.23
2023-03-18T03:32:08.268Z,22.50
2023-03-18T03:34:53.595Z,19.50
2023-03-18T03:37:38.782Z,19.67
2023-03-18T03:40:26.179Z,16.90
2023-03-18T03:43:13.706Z,24.77
2023-03-18T03:45:59.794Z,21.38
2023-03-18T03:48:45.746Z,18.88
2023-03-18T03:51:32.451Z,21.83
2023-03-18T03:54:18.035Z,15.48
2023-03-18T03:57:04.279Z,20.58
2023-03-18T03:59:51.023Z,29.52
2023-03-18T04:02:59.830Z,14.45
2023-03-18T04:05:45.721Z,10.75
2023-03-18T04:08:31.800Z,13.80
2023-03-18T04:11:17.801Z,15.27
2023-03-18T04:14:03.192Z,10.77
2023-03-18T04:16:48.995Z,9.98
2023-03-18T04:19:34.516Z,12.13
2023-03-18T04:22:20.285Z,10.45
2023-03-18T04:25:06.177Z,12.48
2023-03-18T04:27:52.847Z,11.40
2023-03-18T04:30:39.209Z,10.10
2023-03-18T04:33:29.656Z,13.60
2023-03-18T04:36:15.774Z,14.27
2023-03-18T04:39:01.438Z,10.32
2023-03-18T04:41:47.361Z,19.70
2023-03-18T04:44:34.944Z,10.10
2023-03-18T04:47:20.808Z,11.60
2023-03-18T04:50:13.440Z,8.27
2023-03-18T04:53:00.251Z,9.05
2023-03-18T04:55:50.904Z,8.45
2023-03-18T04:58:39.356Z,12.13
2023-03-18T05:01:34.051Z,18.75
2023-03-18T05:04:19.805Z,10.05
2023-03-18T05:07:14.679Z,9.07
2023-03-18T05:10:07.030Z,15.45
2023-03-18T05:12:52.544Z,7.05
2023-03-18T05:15:46.230Z,7.10
2023-03-18T05:18:31.767Z,11.38
2023-03-18T05:21:20.032Z,8.38
2023-03-18T05:24:06.116Z,7.47
2023-03-18T05:26:57.542Z,7.78
2023-03-18T05:29:49.744Z,20.80
2023-03-18T05:32:41.597Z,12.23
2023-03-18T05:35:28.272Z,8.40
2023-03-18T05:38:13.737Z,9.02
2023-03-18T05:40:59.565Z,17.52
2023-03-18T05:43:51.638Z,9.55
2023-03-18T05:46:37.898Z,6.93
2023-03-18T05:49:37.536Z,9.82
2023-03-18T05:52:44.126Z,8.27
2023-03-18T05:55:36.413Z,11.75
2023-03-18T05:58:22.230Z,13.32
2023-03-18T06:01:14.243Z,8.13
2023-03-18T06:04:01.131Z,8.30
2023-03-18T06:06:47.002Z,10.77
2023-03-18T06:09:34.349Z,12.48
2023-03-18T06:12:24.108Z,8.05
2023-03-18T06:15:11.100Z,8.82
2023-03-18T06:17:57.715Z,7.30
2023-03-18T06:20:43.027Z,7.60
2023-03-18T06:23:28.610Z,4.88
2023-03-18T06:26:14.491Z,8.13
2023-03-18T06:29:05.456Z,5.78
2023-03-18T06:31:51.247Z,6.15
2023-03-18T06:34:41.863Z,6.07
2023-03-18T06:37:28.390Z,6.72
2023-03-18T06:40:13.712Z,11.55
2023-03-18T06:42:59.407Z,9.43
2023-03-18T06:45:54.210Z,3.42
2023-03-18T06:48:40.529Z,7.57
2023-03-18T06:51:27.896Z,15.13
2023-03-18T06:54:13.333Z,6.68
2023-03-18T06:57:00.410Z,2.25
2023-03-18T06:59:46.991Z,4.95
2023-03-18T07:02:32.608Z,2.50
2023-03-18T07:05:20.965Z,7.30
2023-03-18T07:08:06.779Z,7.50
2023-03-18T07:10:57.031Z,4.63
2023-03-18T07:13:44.219Z,12.10
2023-03-18T07:16:37.618Z,10.75
2023-03-18T07:19:23.227Z,6.25
2023-03-18T07:22:08.854Z,9.65
2023-03-18T07:24:55.006Z,7.95
2023-03-18T07:27:41.324Z,8.85
2023-03-18T07:30:27.648Z,6.72
2023-03-18T07:33:13.753Z,5.38
2023-03-18T07:35:59.355Z,5.95
2023-03-18T07:38:44.843Z,4.68
2023-03-18T07:41:30.725Z,7.03
2023-03-18T07:44:15.993Z,13.95
2023-03-18T07:47:01.615Z,8.32
2023-03-18T07:49:47.318Z,4.22
2023-03-18T07:52:32.900Z,9.55
2023-03-18T07:55:18.384Z,5.07
2023-03-18T07:58:04.853Z,8.05
2023-03-18T08:00:50.654Z,4.43
2023-03-18T08:03:36.472Z,9.13
2023-03-18T08:06:21.787Z,10.32
2023-03-18T08:09:07.331Z,4.95
2023-03-18T08:11:52.594Z,7.63
2023-03-18T08:14:38.130Z,4.00
2023-03-18T08:17:23.398Z,4.93
2023-03-18T08:20:09.819Z,8.50
2023-03-18T08:22:56.077Z,7.63
2023-03-18T08:25:43.116Z,4.35
2023-03-18T08:28:28.438Z,17.65
2023-03-18T08:31:14.545Z,5.57
2023-03-18T08:34:00.853Z,6.18
2023-03-18T08:36:46.636Z,10.18
2023-03-18T08:39:32.268Z,6.55
2023-03-18T08:42:17.700Z,7.95
2023-03-18T08:45:04.813Z,4.65
2023-03-18T08:47:50.248Z,4.47
2023-03-18T08:50:36.768Z,1.80
2023-03-18T08:53:22.120Z,6.13
2023-03-18T08:56:08.334Z,9.88
2023-03-18T08:58:54.706Z,6.20
2023-03-18T09:01:40.417Z,4.80
2023-03-18T09:04:26.120Z,3.35
2023-03-18T09:07:13.303Z,3.38
2023-03-18T09:09:58.837Z,1.92
2023-03-18T09:12:45.951Z,7.15
2023-03-18T09:15:31.737Z,1.92
2023-03-18T09:18:19.253Z,10.63
2023-03-18T09:21:05.090Z,6.10
2023-03-18T09:23:52.853Z,5.63
2023-03-18T09:26:39.433Z,5.15
2023-03-18T09:29:24.770Z,6.72
2023-03-18T09:32:10.121Z,3.97
2023-03-18T09:34:55.517Z,7.50
2023-03-18T09:37:41.097Z,3.80
2023-03-18T09:40:32.851Z,2.33
2023-03-18T09:43:21.260Z,4.03
2023-03-18T09:46:12.627Z,2.10
2023-03-18T09:49:04.235Z,1.55
2023-03-18T09:52:16.894Z,4.28
2023-03-18T09:55:19.642Z,5.63
2023-03-18T10:00:57.900Z,5.68
2023-03-18T10:03:49.082Z,5.13
2023-03-18T10:06:37.705Z,3.50
2023-03-18T10:09:35.470Z,3.53
2023-03-18T10:12:36.963Z,4.05
2023-03-18T10:15:26.818Z,1.75
2023-03-18T10:18:22.480Z,6.45
2023-03-18T10:21:37.250Z,2.53
2023-03-18T10:24:32.168Z,3.78
2023-03-18T10:27:34.972Z,3.08
2023-03-18T10:30:43.011Z,4.78
2023-03-18T10:33:47.001Z,4.40
2023-03-18T10:36:51.254Z,3.05
2023-03-18T10:39:37.681Z,5.10
2023-03-18T10:42:27.337Z,3.65
2023-03-18T10:45:22.857Z,2.17
2023-03-18T10:48:20.703Z,2.67
2023-03-18T10:51:14.973Z,3.00
2023-03-18T10:54:03.813Z,0.95
2023-03-18T10:56:49.570Z,2.55
2023-03-18T10:59:35.551Z,2.30
2023-03-18T11:02:32.868Z,3.05
2023-03-18T11:05:25.465Z,4.10
2023-03-18T11:08:29.660Z,1.05
2023-03-18T11:11:27.278Z,1.10
2023-03-18T11:14:22.174Z,2.03
2023-03-18T11:17:30.601Z,2.03
2023-03-18T11:20:24.650Z,2.58
2023-03-18T11:23:56.142Z,3.15
2023-03-18T11:26:59.798Z,4.10
2023-03-18T11:30:00.536Z,4.68
2023-03-18T11:33:04.204Z,4.47
2023-03-18T11:35:55.499Z,7.35
2023-03-18T11:38:40.845Z,7.80
2023-03-18T11:41:28.391Z,7.32
2023-03-18T11:44:18.857Z,5.55
2023-03-18T11:47:14.962Z,8.23
2023-03-18T11:50:04.282Z,6.82
2023-03-18T11:53:06.885Z,4.13
2023-03-18T11:56:16.357Z,7.35
2023-03-18T11:59:12.960Z,4.00
2023-03-18T12:02:30.819Z,3.17
2023-03-18T12:05:25.778Z,1.88
2023-03-18T12:08:29.702Z,2.42
2023-03-18T12:11:53.807Z,2.30
2023-03-18T12:15:01.116Z,1.17
2023-03-18T12:18:02.815Z,1.50
2023-03-18T12:20:57.129Z,1.50
2023-03-18T12:23:59.455Z,1.73
2023-03-18T12:27:09.776Z,1.55
2023-03-18T12:30:23.120Z,0.93
2023-03-18T12:33:10.632Z,0.77
2023-03-18T12:36:10.438Z,2.42
2023-03-18T12:39:34.930Z,1.02
2023-03-18T12:42:42.578Z,0.75
2023-03-18T12:45:34.897Z,0.40
2023-03-18T12:48:44.685Z,0.50
2023-03-18T12:51:41.393Z,1.55
2023-03-18T12:55:00.561Z,3.55
2023-03-18T12:57:55.998Z,1.75
2023-03-18T13:00:48.069Z,1.00
2023-03-18T13:03:37.045Z,1.52
2023-03-18T13:06:42.106Z,1.55
2023-03-18T13:10:07.542Z,2.38
2023-03-18T13:12:59.853Z,1.48
2023-03-18T13:15:51.430Z,1.95
2023-03-18T13:18:44.731Z,1.55
2023-03-18T13:21:31.395Z,0.60
2023-03-18T13:24:26.602Z,0.63
2023-03-18T13:27:30.888Z,0.73
2023-03-18T13:30:48.687Z,0.77
2023-03-18T13:33:43.207Z,0.60
2023-03-18T13:36:55.942Z,1.10
2023-03-18T13:42:41.317Z,0.77
2023-03-18T13:45:29.944Z,1.95
2023-03-18T13:48:22.869Z,2.55
2023-03-18T13:51:40.055Z,0.35
2023-03-18T13:54:48.571Z,2.45
2023-03-18T13:57:46.255Z,0.60
2023-03-18T14:00:38.440Z,0.98
2023-03-18T14:03:42.381Z,4.22
2023-03-18T14:07:11.968Z,1.75
2023-03-18T14:10:15.392Z,8.15
2023-03-18T14:13:27.361Z,11.65
2023-03-18T14:16:18.634Z,9.50
2023-03-18T14:19:32.761Z,7.93
2023-03-18T14:22:18.652Z,5.15
2023-03-18T14:25:20.813Z,2.47
2023-03-18T14:28:13.473Z,1.45
2023-03-18T14:31:49.864Z,6.20
2023-03-18T14:35:04.098Z,2.33
2023-03-18T14:38:11.336Z,3.55
2023-03-18T14:40:59.388Z,3.83
2023-03-18T14:43:53.113Z,3.90
2023-03-18T14:46:42.157Z,1.40
2023-03-18T14:50:03.943Z,8.00
2023-03-18T14:53:05.547Z,3.70
2023-03-18T14:55:51.696Z,1.45
2023-03-18T14:58:37.271Z,4.80
2023-03-18T15:01:50.770Z,3.17
2023-03-18T15:04:36.400Z,1.30
2023-03-18T15:07:33.024Z,2.58
2023-03-18T15:10:25.857Z,0.68
2023-03-18T15:13:18.016Z,2.10
2023-03-18T15:16:05.229Z,1.85
2023-03-18T15:18:55.896Z,7.55
2023-03-18T15:21:41.807Z,3.25
2023-03-18T15:24:27.943Z,4.85
2023-03-18T15:27:18.746Z,1.95
2023-03-18T15:30:06.402Z,4.55
2023-03-18T15:33:01.417Z,4.10
2023-03-18T15:35:55.216Z,8.40
2023-03-18T15:38:49.876Z,7.07
2023-03-18T15:41:37.083Z,1.63
2023-03-18T15:44:29.890Z,9.18
2023-03-18T15:47:20.971Z,7.15
2023-03-18T15:50:19.075Z,5.22
2023-03-18T15:53:20.740Z,3.60
2023-03-18T15:56:16.434Z,10.30
2023-03-18T15:59:11.056Z,5.97
2023-03-18T16:01:58.028Z,8.93
2023-03-18T16:04:45.670Z,6.88
2023-03-18T16:07:32.039Z,8.88
2023-03-18T16:10:22.709Z,6.38
2023-03-18T16:13:17.417Z,6.40
2023-03-18T16:16:04.000Z,8.20
2023-03-18T16:18:49.229Z,10.15
2023-03-18T16:21:34.594Z,4.72
2023-03-18T16:24:20.113Z,5.40
2023-03-18T16:27:06.996Z,8.88
2023-03-18T16:29:53.674Z,6.50
2023-03-18T16:32:38.979Z,7.32
2023-03-18T16:35:30.798Z,5.70
2023-03-18T16:38:18.207Z,5.68
2023-03-18T16:41:03.746Z,6.55
2023-03-18T16:43:50.229Z,9.00
2023-03-18T16:46:36.959Z,9.20
2023-03-18T16:49:34.045Z,5.82
2023-03-18T16:52:19.602Z,3.10
2023-03-18T16:55:05.319Z,10.02
2023-03-18T16:57:52.438Z,11.05
2023-03-18T17:00:38.282Z,5.82
2023-03-18T17:03:23.798Z,4.80
2023-03-18T17:06:09.938Z,8.52
2023-03-18T17:08:56.765Z,3.17
2023-03-18T17:11:43.569Z,2.15
2023-03-18T17:14:34.837Z,6.10
2023-03-18T17:17:28.510Z,7.70
2023-03-18T17:20:21.500Z,8.05
2023-03-18T17:23:09.729Z,3.42
2023-03-18T17:26:00.768Z,5.45
2023-03-18T17:28:49.398Z,9.73
2023-03-18T17:31:35.167Z,6.45
2023-03-18T17:34:21.105Z,4.80
2023-03-18T17:37:06.685Z,5.40
2023-03-18T17:39:51.972Z,5.90
2023-03-18T17:42:37.184Z,9.48
2023-03-18T17:45:29.773Z,15.77
2023-03-18T17:48:21.485Z,9.48
2023-03-18T17:51:17.619Z,14.10
2023-03-18T17:54:06.240Z,12.02
2023-03-18T17:56:52.922Z,6.53
2023-03-18T17:59:38.372Z,9.90
2023-03-18T18:02:24.063Z,12.55
2023-03-18T18:05:21.322Z,14.05
2023-03-18T18:08:14.182Z,19.27
2023-03-18T18:11:20.846Z,5.85
2023-03-18T18:14:25.117Z,9.30
2023-03-18T18:17:15.238Z,9.82
2023-03-18T18:20:00.882Z,9.75
2023-03-18T18:22:50.339Z,14.52
2023-03-18T18:25:36.698Z,10.50
2023-03-18T18:28:27.166Z,15.05
2023-03-18T18:31:14.687Z,15.05
2023-03-18T18:34:00.125Z,15.38
2023-03-18T18:36:45.572Z,13.13
2023-03-18T18:39:31.250Z,11.40
2023-03-18T18:42:16.700Z,6.43
2023-03-18T18:45:02.327Z,13.85
2023-03-18T18:47:47.628Z,7.45
2023-03-18T18:50:35.294Z,15.95
2023-03-18T18:53:23.135Z,13.75
2023-03-18T18:56:19.971Z,9.48
2023-03-18T18:59:23.094Z,14.43
2023-03-18T19:02:35.030Z,7.90
2023-03-18T19:05:21.860Z,9.70
2023-03-18T19:08:25.776Z,6.15
2023-03-18T19:11:11.767Z,17.42
2023-03-18T19:14:18.791Z,13.00
2023-03-18T19:17:05.105Z,12.60
2023-03-18T19:19:52.858Z,14.68
2023-03-18T19:22:38.056Z,13.02
2023-03-18T19:25:25.801Z,17.98
2023-03-18T19:28:16.944Z,17.25
2023-03-18T19:31:02.413Z,14.63
2023-03-18T19:33:51.250Z,12.65
2023-03-18T19:36:40.935Z,18.35
2023-03-18T19:39:27.908Z,14.70
2023-03-18T19:42:15.212Z,19.65
2023-03-18T19:45:00.635Z,20.25
2023-03-18T19:47:46.420Z,8.07
2023-03-18T19:50:31.782Z,14.90
2023-03-18T19:53:19.696Z,14.35
2023-03-18T19:56:08.658Z,21.42
2023-03-18T19:58:57.149Z,14.98
2023-03-18T20:01:42.919Z,18.50
2023-03-18T20:04:30.163Z,16.20
2023-03-18T20:07:17.329Z,17.00
2023-03-18T20:10:02.927Z,17.63
2023-03-18T20:12:50.116Z,8.45
2023-03-18T20:15:36.353Z,10.63
2023-03-18T20:18:22.228Z,13.70
2023-03-18T20:21:17.398Z,8.40
2023-03-18T20:24:08.166Z,11.20
2023-03-18T20:26:53.818Z,17.33
2023-03-18T20:29:39.732Z,18.70
2023-03-18T20:32:25.188Z,17.92
2023-03-18T20:35:11.319Z,18.73
2023-03-18T20:37:58.245Z,20.20
2023-03-18T20:40:47.786Z,10.20
2023-03-18T20:43:33.765Z,14.60
2023-03-18T20:46:19.124Z,13.93
2023-03-18T20:49:04.915Z,14.70
2023-03-18T20:51:50.818Z,11.48
2023-03-18T20:54:36.294Z,12.25
2023-03-18T20:57:21.777Z,12.15
2023-03-18T21:00:08.142Z,8.27
2023-03-18T21:02:56.656Z,15.02
2023-03-18T21:05:42.315Z,17.20
2023-03-18T21:08:28.787Z,19.67
2023-03-18T21:11:27.210Z,13.85
2023-03-18T21:14:16.061Z,13.30
2023-03-18T21:17:01.501Z,13.13
2023-03-18T21:19:48.343Z,10.45
2023-03-18T21:22:33.685Z,17.67
2023-03-18T21:25:24.187Z,17.63
2023-03-18T21:28:14.741Z,21.10
2023-03-18T21:31:02.710Z,15.57
2023-03-18T21:33:49.223Z,11.20
2023-03-18T21:36:34.830Z,4.93
2023-03-18T21:39:21.375Z,16.85
2023-03-18T21:42:34.143Z,7.47
2023-03-18T21:45:22.896Z,10.40
2023-03-18T21:48:09.701Z,14.48
2023-03-18T21:50:55.772Z,5.57
2023-03-18T21:53:41.327Z,12.48
2023-03-18T21:56:27.426Z,6.65
2023-03-18T21:59:12.696Z,10.88
2023-03-18T22:01:58.163Z,3.40
2023-03-18T22:04:43.784Z,13.60
2023-03-18T22:07:30.921Z,15.68
2023-03-18T22:10:19.324Z,13.77
2023-03-18T22:13:18.619Z,16.88
2023-03-18T22:16:03.934Z,10.45
2023-03-18T22:18:49.232Z,19.92
2023-03-18T22:21:34.525Z,11.40
2023-03-18T22:24:19.954Z,14.45
2023-03-18T22:27:05.586Z,16.42
2023-03-18T22:29:52.467Z,15.60
2023-03-18T22:32:43.594Z,14.85
2023-03-18T22:35:30.441Z,9.85
2023-03-18T22:38:21.050Z,16.10
2023-03-18T22:41:14.693Z,18.10
2023-03-18T22:44:00.432Z,7.35
2023-03-18T22:46:46.613Z,15.48
2023-03-18T22:49:32.196Z,15.05
2023-03-18T22:52:20.731Z,10.95
2023-03-18T22:55:21.039Z,14.27
2023-03-18T22:58:07.405Z,16.67
2023-03-18T23:00:53.548Z,12.95
2023-03-18T23:03:40.597Z,5.55
2023-03-18T23:06:27.356Z,4.95
2023-03-18T23:09:12.999Z,13.70
2023-03-18T23:11:58.575Z,13.98
2023-03-18T23:14:44.108Z,11.60
2023-03-18T23:17:30.452Z,9.95
2023-03-18T23:20:18.159Z,14.18
2023-03-18T23:23:04.737Z,10.90
2023-03-18T23:25:52.410Z,19.90
2023-03-18T23:28:44.441Z,6.75
2023-03-18T23:31:32.137Z,20.00
2023-03-18T23:34:17.916Z,9.35
2023-03-18T23:37:04.042Z,14.82
2023-03-18T23:39:49.670Z,8.55
2023-03-18T23:42:34.924Z,9.50
2023-03-18T23:45:20.457Z,7.10
2023-03-18T23:48:06.296Z,11.77
2023-03-18T23:50:51.543Z,10.75
2023-03-18T23:53:37.174Z,10.30
2023-03-18T23:56:22.714Z,15.73
2023-03-18T23:59:08.099Z,10.75
