createdAt,value
2022-11-24T00:00:33.901Z,72.60
2022-11-24T00:03:00.356Z,72.58
2022-11-24T00:05:27.017Z,72.42
2022-11-24T00:07:53.837Z,71.54
2022-11-24T00:10:20.243Z,71.25
2022-11-24T00:12:46.596Z,71.08
2022-11-24T00:15:12.998Z,70.65
2022-11-24T00:17:39.528Z,70.47
2022-11-24T00:20:05.947Z,70.41
2022-11-24T00:22:32.346Z,71.41
2022-11-24T00:24:58.724Z,70.74
2022-11-24T00:27:25.139Z,70.85
2022-11-24T00:29:51.665Z,70.25
2022-11-24T00:32:19.571Z,71.01
2022-11-24T00:34:45.951Z,70.45
2022-11-24T00:37:19.498Z,70.79
2022-11-24T00:39:45.866Z,70.97
2022-11-24T00:42:12.273Z,70.93
2022-11-24T00:44:38.781Z,71.08
2022-11-24T00:47:05.239Z,71.05
2022-11-24T00:49:31.665Z,71.16
2022-11-24T00:51:58.028Z,71.36
2022-11-24T00:54:24.384Z,70.79
2022-11-24T00:56:50.763Z,71.40
2022-11-24T00:59:19.171Z,71.27
2022-11-24T01:01:45.563Z,71.46
2022-11-24T01:04:12.198Z,72.34
2022-11-24T01:06:38.559Z,72.71
2022-11-24T01:09:04.973Z,72.27
2022-11-24T01:11:31.561Z,72.27
2022-11-24T01:13:57.925Z,72.25
2022-11-24T01:16:24.372Z,72.08
2022-11-24T01:18:50.878Z,72.74
2022-11-24T01:21:17.621Z,72.65
2022-11-24T01:23:43.990Z,72.75
2022-11-24T01:26:10.347Z,72.83
2022-11-24T01:28:38.554Z,72.76
2022-11-24T01:31:08.614Z,72.42
2022-11-24T01:33:35.010Z,73.10
2022-11-24T01:36:01.395Z,72.76
2022-11-24T01:38:27.782Z,73.27
2022-11-24T01:40:54.152Z,73.26
2022-11-24T01:43:20.542Z,72.53
2022-11-24T01:45:47.023Z,72.85
2022-11-24T01:48:13.414Z,72.67
2022-11-24T01:50:39.854Z,72.35
2022-11-24T01:53:06.239Z,72.98
2022-11-24T01:55:32.624Z,73.51
2022-11-24T01:57:58.991Z,73.19
2022-11-24T02:00:25.339Z,73.32
2022-11-24T02:02:51.741Z,74.33
2022-11-24T02:05:20.264Z,74.08
2022-11-24T02:07:46.800Z,74.46
2022-11-24T02:10:13.205Z,74.33
2022-11-24T02:12:39.586Z,74.50
2022-11-24T02:15:05.964Z,74.50
2022-11-24T02:17:32.413Z,74.73
2022-11-24T02:19:58.841Z,74.10
2022-11-24T02:22:25.193Z,73.99
2022-11-24T02:24:51.567Z,73.23
2022-11-24T02:27:18.340Z,74.06
2022-11-24T02:29:44.697Z,73.32
2022-11-24T02:32:11.049Z,73.52
2022-11-24T02:34:37.389Z,73.08
2022-11-24T02:37:03.872Z,73.18
2022-11-24T02:39:32.535Z,73.51
2022-11-24T02:41:58.962Z,73.13
2022-11-24T02:44:25.736Z,72.61
2022-11-24T02:46:52.293Z,72.81
2022-11-24T02:49:19.738Z,72.55
2022-11-24T02:51:46.306Z,72.68
2022-11-24T02:54:12.924Z,72.80
2022-11-24T02:56:39.523Z,72.63
2022-11-24T02:59:07.149Z,72.46
2022-11-24T03:01:33.657Z,72.22
2022-11-24T03:04:00.127Z,71.50
2022-11-24T03:06:26.504Z,71.70
2022-11-24T03:08:53.360Z,71.82
2022-11-24T03:11:19.711Z,71.80
2022-11-24T03:13:46.493Z,72.14
2022-11-24T03:16:13.316Z,71.96
2022-11-24T03:18:39.762Z,72.03
2022-11-24T03:21:06.198Z,71.76
2022-11-24T03:23:33.647Z,72.01
2022-11-24T03:26:00.166Z,72.29
2022-11-24T03:28:26.838Z,71.97
2022-11-24T03:30:53.484Z,71.94
2022-11-24T03:33:20.032Z,72.22
2022-11-24T03:35:46.767Z,72.36
2022-11-24T03:38:13.285Z,72.44
2022-11-24T03:40:39.695Z,72.36
2022-11-24T03:43:06.154Z,73.04
2022-11-24T03:45:48.040Z,73.86
2022-11-24T03:48:14.597Z,73.88
2022-11-24T03:50:41.111Z,74.12
2022-11-24T03:53:07.853Z,74.16
2022-11-24T03:55:35.009Z,73.82
2022-11-24T03:58:01.522Z,72.59
2022-11-24T04:00:27.940Z,71.81
2022-11-24T04:02:54.499Z,70.85
2022-11-24T04:05:20.959Z,70.30
2022-11-24T04:07:47.439Z,70.60
2022-11-24T04:10:13.859Z,70.27
2022-11-24T04:12:40.622Z,69.79
2022-11-24T04:15:07.070Z,69.83
2022-11-24T04:17:33.727Z,69.11
2022-11-24T04:20:00.270Z,68.21
2022-11-24T04:22:26.795Z,69.01
2022-11-24T04:24:53.212Z,68.63
2022-11-24T04:27:19.950Z,68.68
2022-11-24T04:29:46.689Z,68.74
2022-11-24T04:32:13.245Z,68.88
2022-11-24T04:34:39.704Z,68.44
2022-11-24T04:37:06.261Z,68.58
2022-11-24T04:39:32.632Z,67.50
2022-11-24T04:42:01.304Z,67.38
2022-11-24T04:44:27.719Z,68.05
2022-11-24T04:46:54.305Z,68.02
2022-11-24T04:49:20.827Z,68.52
2022-11-24T04:51:47.287Z,68.77
2022-11-24T04:54:13.810Z,69.20
2022-11-24T04:56:40.564Z,68.56
2022-11-24T04:59:08.597Z,69.29
2022-11-24T05:01:36.948Z,68.79
2022-11-24T05:04:03.533Z,68.97
2022-11-24T05:06:30.102Z,68.81
2022-11-24T05:08:56.511Z,68.69
2022-11-24T05:11:22.909Z,68.03
2022-11-24T05:13:49.250Z,68.38
2022-11-24T05:16:15.704Z,68.60
2022-11-24T05:18:42.537Z,67.76
2022-11-24T05:21:11.627Z,68.02
2022-11-24T05:23:38.023Z,67.56
2022-11-24T05:26:04.584Z,68.08
2022-11-24T05:28:31.017Z,66.90
2022-11-24T05:30:57.454Z,66.92
2022-11-24T05:33:26.128Z,66.97
2022-11-24T05:35:54.828Z,66.31
2022-11-24T05:38:21.849Z,66.67
2022-11-24T05:40:48.203Z,66.63
2022-11-24T05:43:14.827Z,66.24
2022-11-24T05:45:41.363Z,66.02
2022-11-24T05:48:07.730Z,66.10
2022-11-24T05:50:34.955Z,65.76
2022-11-24T05:53:01.382Z,65.41
2022-11-24T05:55:29.170Z,65.67
2022-11-24T05:57:55.683Z,66.31
2022-11-24T06:00:22.835Z,65.57
2022-11-24T06:02:50.275Z,65.96
2022-11-24T06:05:16.666Z,65.61
2022-11-24T06:07:43.174Z,66.46
2022-11-24T06:10:09.639Z,66.41
2022-11-24T06:12:36.488Z,65.28
2022-11-24T06:15:02.858Z,65.48
2022-11-24T06:17:29.275Z,65.26
2022-11-24T06:19:55.864Z,64.96
2022-11-24T06:22:22.637Z,65.32
2022-11-24T06:24:49.011Z,64.84
2022-11-24T06:27:16.442Z,65.82
2022-11-24T06:29:42.832Z,66.18
2022-11-24T06:32:09.414Z,66.97
2022-11-24T06:34:36.242Z,66.45
2022-11-24T06:37:02.984Z,67.20
2022-11-24T06:39:31.819Z,66.88
2022-11-24T06:41:58.349Z,66.22
2022-11-24T06:44:25.735Z,66.83
2022-11-24T06:46:54.315Z,66.59
2022-11-24T06:49:20.856Z,66.52
2022-11-24T06:51:47.929Z,65.78
2022-11-24T06:54:14.485Z,66.14
2022-11-24T06:56:40.923Z,67.01
2022-11-24T06:59:07.363Z,65.79
2022-11-24T07:01:33.743Z,66.73
2022-11-24T07:04:00.167Z,67.01
2022-11-24T07:06:26.546Z,67.16
2022-11-24T07:08:56.061Z,66.82
2022-11-24T07:11:22.423Z,67.60
2022-11-24T07:13:48.887Z,67.77
2022-11-24T07:16:15.418Z,67.00
2022-11-24T07:18:42.178Z,66.61
2022-11-24T07:21:08.720Z,66.71
2022-11-24T07:23:35.275Z,66.57
2022-11-24T07:26:06.552Z,66.16
2022-11-24T07:28:33.755Z,65.07
2022-11-24T07:31:00.161Z,65.51
2022-11-24T07:33:26.862Z,64.47
2022-11-24T07:35:53.406Z,63.24
2022-11-24T07:38:20.253Z,63.38
2022-11-24T07:40:47.366Z,62.04
2022-11-24T07:43:18.705Z,62.94
2022-11-24T07:45:46.823Z,62.08
2022-11-24T07:48:13.658Z,61.60
2022-11-24T07:50:40.192Z,61.73
2022-11-24T07:53:06.737Z,60.97
2022-11-24T07:55:33.607Z,61.04
2022-11-24T07:58:00.040Z,61.05
2022-11-24T08:00:26.538Z,61.90
2022-11-24T08:02:55.468Z,61.55
2022-11-24T08:05:22.261Z,60.79
2022-11-24T08:07:48.901Z,61.79
2022-11-24T08:10:15.401Z,61.58
2022-11-24T08:12:43.818Z,62.03
2022-11-24T08:15:11.351Z,61.46
2022-11-24T08:17:38.044Z,60.47
2022-11-24T08:20:04.473Z,61.50
2022-11-24T08:22:30.851Z,62.14
2022-11-24T08:25:00.043Z,63.04
2022-11-24T08:27:26.465Z,63.39
2022-11-24T08:29:53.043Z,63.41
2022-11-24T08:32:22.469Z,64.15
2022-11-24T08:34:49.104Z,64.20
2022-11-24T08:37:15.616Z,65.10
2022-11-24T08:39:42.004Z,66.10
2022-11-24T08:42:08.563Z,64.34
2022-11-24T08:44:36.415Z,64.61
2022-11-24T08:47:05.483Z,65.23
2022-11-24T08:49:32.055Z,64.44
2022-11-24T08:51:58.442Z,62.65
2022-11-24T08:54:24.901Z,62.63
2022-11-24T08:56:51.256Z,61.27
2022-11-24T08:59:17.803Z,62.31
2022-11-24T09:01:44.563Z,62.01
2022-11-24T09:04:11.043Z,60.72
2022-11-24T09:06:37.590Z,60.59
2022-11-24T09:09:03.912Z,59.25
2022-11-24T09:11:37.996Z,57.17
2022-11-24T09:14:04.464Z,56.97
2022-11-24T09:16:31.054Z,56.64
2022-11-24T09:19:02.873Z,57.00
2022-11-24T09:21:29.497Z,57.01
2022-11-24T09:23:55.949Z,55.96
2022-11-24T09:26:22.284Z,56.28
2022-11-24T09:28:49.181Z,57.98
2022-11-24T09:31:16.156Z,56.96
2022-11-24T09:33:45.485Z,57.35
2022-11-24T09:36:12.038Z,56.73
2022-11-24T09:38:38.440Z,56.65
2022-11-24T09:41:04.883Z,57.97
2022-11-24T09:43:31.714Z,56.48
2022-11-24T09:46:05.385Z,55.86
2022-11-24T09:48:32.314Z,56.62
2022-11-24T09:50:58.760Z,56.59
2022-11-24T09:53:25.337Z,56.91
2022-11-24T09:55:51.831Z,57.25
2022-11-24T09:58:19.427Z,56.71
2022-11-24T10:00:47.195Z,58.14
2022-11-24T10:03:13.833Z,57.34
2022-11-24T10:05:40.442Z,57.56
2022-11-24T10:08:09.362Z,57.19
2022-11-24T10:10:35.874Z,57.04
2022-11-24T10:13:04.469Z,57.43
2022-11-24T10:15:30.902Z,57.41
2022-11-24T10:17:57.353Z,56.77
2022-11-24T10:20:24.203Z,56.49
2022-11-24T10:22:50.928Z,56.54
2022-11-24T10:25:20.916Z,56.15
2022-11-24T10:27:47.494Z,55.85
2022-11-24T10:30:13.987Z,55.38
2022-11-24T10:32:40.658Z,56.76
2022-11-24T10:35:07.129Z,56.29
2022-11-24T10:37:33.893Z,55.66
2022-11-24T10:40:00.639Z,55.83
2022-11-24T10:42:28.490Z,55.83
2022-11-24T10:44:54.884Z,55.15
2022-11-24T10:47:23.362Z,55.68
2022-11-24T10:49:49.745Z,55.68
2022-11-24T10:52:16.467Z,53.91
2022-11-24T10:54:42.840Z,54.04
2022-11-24T10:57:09.285Z,53.95
2022-11-24T10:59:36.011Z,54.87
2022-11-24T11:02:03.310Z,55.59
2022-11-24T11:04:32.142Z,54.26
2022-11-24T11:06:58.643Z,55.02
2022-11-24T11:09:25.510Z,54.97
2022-11-24T11:11:51.991Z,56.23
2022-11-24T11:14:18.761Z,54.80
2022-11-24T11:16:45.691Z,55.75
2022-11-24T11:19:40.869Z,56.06
2022-11-24T11:21:58.764Z,56.72
2022-11-24T11:24:25.134Z,56.13
2022-11-24T11:26:52.166Z,55.29
2022-11-24T11:34:55.703Z,55.54
2022-11-24T11:37:26.292Z,55.63
2022-11-24T11:39:53.172Z,55.31
2022-11-24T11:42:45.132Z,55.90
2022-11-24T11:45:06.535Z,55.83
2022-11-24T11:47:36.222Z,56.30
2022-11-24T11:50:02.896Z,55.49
2022-11-24T11:52:30.041Z,56.95
2022-11-24T11:54:56.602Z,56.41
2022-11-24T11:57:23.296Z,57.28
2022-11-24T11:59:49.964Z,55.22
2022-11-24T12:02:16.476Z,56.26
2022-11-24T12:04:43.297Z,55.04
2022-11-24T12:07:17.256Z,54.23
2022-11-24T12:09:43.992Z,54.66
2022-11-24T12:12:10.691Z,55.27
2022-11-24T12:14:39.327Z,54.71
2022-11-24T12:17:06.004Z,54.42
2022-11-24T12:19:33.665Z,54.44
2022-11-24T12:22:00.966Z,53.42
2022-11-24T12:24:27.583Z,53.74
2022-11-24T12:26:54.111Z,53.53
2022-11-24T12:29:20.597Z,54.66
2022-11-24T12:31:47.167Z,54.82
2022-11-24T12:34:14.352Z,54.37
2022-11-24T12:36:42.430Z,54.75
2022-11-24T12:39:08.878Z,54.80
2022-11-24T12:41:42.926Z,55.15
2022-11-24T12:44:09.508Z,54.96
2022-11-24T12:46:36.022Z,55.57
2022-11-24T12:49:02.644Z,54.96
2022-11-24T12:51:29.063Z,55.67
2022-11-24T12:53:55.644Z,55.15
2022-11-24T12:56:22.080Z,55.66
2022-11-24T12:58:48.857Z,56.01
2022-11-24T13:01:16.872Z,55.53
2022-11-24T13:03:43.539Z,54.70
2022-11-24T13:06:12.614Z,56.06
2022-11-24T13:08:40.199Z,55.96
2022-11-24T13:11:06.597Z,56.20
2022-11-24T13:13:33.226Z,57.11
2022-11-24T13:18:46.093Z,56.63
2022-11-24T13:21:12.492Z,56.88
2022-11-24T13:23:38.864Z,57.10
2022-11-24T13:26:06.014Z,55.58
2022-11-24T13:29:00.064Z,57.03
2022-11-24T13:31:18.914Z,54.62
2022-11-24T13:33:45.840Z,55.95
2022-11-24T13:36:12.221Z,56.49
2022-11-24T13:38:38.662Z,55.28
2022-11-24T13:41:27.367Z,54.99
2022-11-24T13:43:51.595Z,55.03
2022-11-24T13:46:18.413Z,55.20
2022-11-24T13:48:45.190Z,56.09
2022-11-24T13:51:11.645Z,54.43
2022-11-24T13:53:38.619Z,55.38
2022-11-24T13:56:05.946Z,54.13
2022-11-24T13:58:32.599Z,54.82
2022-11-24T14:00:59.048Z,53.12
2022-11-24T14:03:25.516Z,52.73
2022-11-24T14:05:51.971Z,54.31
2022-11-24T14:08:21.528Z,54.79
2022-11-24T14:10:48.081Z,54.32
2022-11-24T14:13:14.565Z,53.39
2022-11-24T14:15:41.161Z,53.48
2022-11-24T14:18:08.585Z,52.73
2022-11-24T14:20:35.029Z,53.38
2022-11-24T14:23:01.777Z,53.42
2022-11-24T14:25:28.251Z,54.18
2022-11-24T14:27:54.860Z,53.93
2022-11-24T14:30:21.673Z,53.65
2022-11-24T14:32:48.176Z,55.02
2022-11-24T14:35:15.621Z,55.47
2022-11-24T14:37:43.179Z,56.14
2022-11-24T14:40:09.651Z,56.47
2022-11-24T14:42:36.216Z,57.70
2022-11-24T14:45:02.815Z,56.23
2022-11-24T14:47:32.891Z,59.27
2022-11-24T14:49:59.573Z,60.04
2022-11-24T14:52:25.989Z,59.01
2022-11-24T14:54:52.700Z,59.32
2022-11-24T14:57:20.621Z,59.76
2022-11-24T14:59:47.468Z,59.45
2022-11-24T15:02:14.124Z,60.01
2022-11-24T15:05:02.202Z,59.98
2022-11-24T15:07:27.182Z,60.10
2022-11-24T15:09:53.698Z,60.58
2022-11-24T15:12:20.086Z,61.97
2022-11-24T15:14:46.646Z,61.67
2022-11-24T15:17:13.085Z,62.16
2022-11-24T15:19:39.515Z,62.50
2022-11-24T15:22:05.960Z,62.35
2022-11-24T15:24:33.057Z,62.73
2022-11-24T15:26:59.635Z,62.94
2022-11-24T15:29:26.177Z,63.33
2022-11-24T15:31:53.128Z,63.61
2022-11-24T15:34:19.722Z,63.26
2022-11-24T15:36:46.255Z,63.66
2022-11-24T15:39:12.672Z,63.47
2022-11-24T15:41:39.334Z,63.71
2022-11-24T15:44:06.109Z,64.30
2022-11-24T15:46:32.621Z,64.74
2022-11-24T15:48:59.116Z,64.24
2022-11-24T15:51:25.522Z,64.11
2022-11-24T15:53:55.658Z,65.52
2022-11-24T15:56:25.484Z,66.36
2022-11-24T15:58:52.037Z,67.67
2022-11-24T16:01:18.552Z,68.02
2022-11-24T16:03:47.825Z,67.26
2022-11-24T16:06:23.653Z,68.92
2022-11-24T16:08:50.900Z,68.58
2022-11-24T16:11:17.283Z,68.86
2022-11-24T16:13:50.122Z,67.87
2022-11-24T16:16:18.996Z,67.40
2022-11-24T16:18:45.552Z,68.60
2022-11-24T16:21:12.017Z,69.14
2022-11-24T16:23:38.365Z,69.15
2022-11-24T16:26:04.811Z,68.58
2022-11-24T16:28:31.194Z,69.56
2022-11-24T16:30:57.813Z,69.00
2022-11-24T16:33:24.614Z,67.98
2022-11-24T16:35:51.144Z,67.83
2022-11-24T16:38:17.531Z,68.11
2022-11-24T16:40:44.095Z,68.60
2022-11-24T16:43:10.659Z,68.06
2022-11-24T16:45:40.831Z,68.03
2022-11-24T16:48:10.255Z,68.20
2022-11-24T16:50:37.135Z,67.47
2022-11-24T16:53:03.712Z,67.99
2022-11-24T16:55:30.035Z,68.47
2022-11-24T16:57:56.398Z,68.26
2022-11-24T17:00:22.891Z,68.28
2022-11-24T17:02:49.328Z,68.13
2022-11-24T17:05:15.695Z,68.58
2022-11-24T17:07:42.691Z,69.23
2022-11-24T17:10:09.482Z,69.53
2022-11-24T17:12:35.871Z,70.59
2022-11-24T17:15:32.708Z,71.31
2022-11-24T17:18:16.409Z,71.00
2022-11-24T17:20:35.396Z,71.24
2022-11-24T17:23:01.766Z,71.89
2022-11-24T17:25:28.099Z,72.36
2022-11-24T17:27:54.469Z,72.46
2022-11-24T17:30:20.802Z,71.39
2022-11-24T17:32:49.388Z,73.57
2022-11-24T17:35:18.867Z,72.75
2022-11-24T17:37:45.474Z,72.49
2022-11-24T17:40:27.984Z,73.51
2022-11-24T17:42:55.229Z,74.46
2022-11-24T17:45:21.672Z,73.85
2022-11-24T17:47:48.168Z,72.92
2022-11-24T17:50:14.644Z,72.96
2022-11-24T17:52:41.307Z,73.25
2022-11-24T17:55:08.125Z,73.49
2022-11-24T17:57:34.471Z,73.49
2022-11-24T18:00:00.815Z,73.29
2022-11-24T18:02:27.289Z,73.52
2022-11-24T18:04:53.879Z,73.58
2022-11-24T18:07:20.297Z,74.31
2022-11-24T18:09:49.520Z,75.17
2022-11-24T18:12:15.956Z,75.94
2022-11-24T18:14:42.417Z,74.46
2022-11-24T18:17:09.798Z,74.19
2022-11-24T18:19:36.764Z,74.48
2022-11-24T18:22:03.143Z,75.51
2022-11-24T18:24:29.879Z,74.96
2022-11-24T18:26:56.662Z,74.14
2022-11-24T18:29:23.147Z,75.11
2022-11-24T18:31:50.141Z,75.88
2022-11-24T18:34:16.794Z,75.49
2022-11-24T18:36:43.489Z,75.23
2022-11-24T18:39:09.938Z,75.02
2022-11-24T18:41:36.415Z,74.47
2022-11-24T18:44:05.019Z,74.75
2022-11-24T18:46:32.053Z,75.85
2022-11-24T18:48:58.382Z,76.33
2022-11-24T18:51:25.822Z,75.04
2022-11-24T18:53:52.930Z,75.67
2022-11-24T18:56:19.703Z,77.23
2022-11-24T18:58:47.255Z,76.00
2022-11-24T19:01:13.845Z,76.20
2022-11-24T19:03:44.988Z,75.85
2022-11-24T19:06:14.462Z,76.20
2022-11-24T19:08:41.141Z,75.57
2022-11-24T19:11:07.537Z,75.03
2022-11-24T19:13:34.376Z,75.75
2022-11-24T19:16:00.846Z,75.27
2022-11-24T19:18:27.381Z,75.27
2022-11-24T19:20:53.829Z,74.88
2022-11-24T19:23:20.306Z,74.10
2022-11-24T19:25:46.873Z,75.51
2022-11-24T19:28:13.327Z,75.43
2022-11-24T19:30:39.821Z,75.99
2022-11-24T19:33:06.190Z,76.24
2022-11-24T19:35:33.020Z,75.38
2022-11-24T19:38:00.079Z,75.88
2022-11-24T19:40:26.681Z,75.75
2022-11-24T19:42:53.250Z,75.54
2022-11-24T19:45:19.849Z,76.74
2022-11-24T19:47:46.491Z,75.98
2022-11-24T19:50:12.867Z,76.47
2022-11-24T19:52:46.738Z,75.94
2022-11-24T19:55:13.315Z,75.63
2022-11-24T19:57:39.940Z,76.04
2022-11-24T20:00:06.344Z,75.75
2022-11-24T20:02:32.924Z,77.11
2022-11-24T20:04:59.669Z,77.56
2022-11-24T20:07:26.202Z,77.01
2022-11-24T20:09:52.766Z,76.62
2022-11-24T20:12:19.655Z,76.31
2022-11-24T20:14:46.028Z,76.17
2022-11-24T20:17:12.625Z,77.21
2022-11-24T20:19:39.505Z,77.14
2022-11-24T20:22:05.995Z,77.76
2022-11-24T20:24:32.720Z,77.35
2022-11-24T20:26:59.424Z,78.01
2022-11-24T20:29:25.863Z,77.37
2022-11-24T20:31:52.744Z,77.08
2022-11-24T20:34:19.578Z,77.65
2022-11-24T20:36:47.978Z,78.53
2022-11-24T20:39:21.776Z,77.71
2022-11-24T20:41:48.522Z,77.67
2022-11-24T20:44:14.964Z,76.82
2022-11-24T20:46:41.513Z,76.43
2022-11-24T20:49:08.325Z,76.85
2022-11-24T20:51:36.386Z,76.39
2022-11-24T20:54:04.274Z,76.52
2022-11-24T20:56:30.616Z,76.17
2022-11-24T20:58:56.991Z,76.97
2022-11-24T21:01:25.821Z,77.00
2022-11-24T21:03:52.398Z,77.37
2022-11-24T21:06:19.149Z,76.80
2022-11-24T21:08:45.488Z,76.43
2022-11-24T21:11:11.963Z,76.84
2022-11-24T21:13:38.336Z,76.22
2022-11-24T21:16:04.955Z,76.33
2022-11-24T21:18:32.399Z,76.56
2022-11-24T21:20:58.771Z,77.90
2022-11-24T21:23:25.105Z,77.92
2022-11-24T21:25:51.458Z,76.95
2022-11-24T21:28:17.809Z,77.24
2022-11-24T21:30:44.173Z,77.17
2022-11-24T21:33:10.550Z,76.67
2022-11-24T21:35:36.936Z,76.60
2022-11-24T21:38:05.255Z,76.92
2022-11-24T21:40:31.683Z,76.68
2022-11-24T21:42:58.372Z,76.53
2022-11-24T21:45:24.760Z,76.74
2022-11-24T21:47:51.277Z,76.12
2022-11-24T21:50:17.751Z,76.10
2022-11-24T21:52:45.530Z,75.45
2022-11-24T21:55:12.306Z,75.83
2022-11-24T21:57:38.816Z,76.59
2022-11-24T22:00:05.319Z,76.83
2022-11-24T22:02:32.032Z,76.85
2022-11-24T22:04:58.386Z,76.80
2022-11-24T22:07:25.192Z,76.35
2022-11-24T22:09:52.702Z,76.36
2022-11-24T22:12:19.166Z,77.22
2022-11-24T22:14:45.905Z,76.91
2022-11-24T22:17:12.408Z,77.64
2022-11-24T22:19:38.787Z,77.89
2022-11-24T22:22:05.150Z,77.12
2022-11-24T22:24:31.754Z,76.74
2022-11-24T22:26:58.211Z,76.93
2022-11-24T22:29:24.605Z,77.01
2022-11-24T22:31:51.346Z,77.02
2022-11-24T22:34:17.769Z,77.37
2022-11-24T22:36:44.204Z,76.91
2022-11-24T22:39:10.596Z,76.90
2022-11-24T22:41:36.999Z,77.29
2022-11-24T22:44:03.497Z,77.10
2022-11-24T22:46:29.835Z,77.60
2022-11-24T22:48:56.204Z,77.36
2022-11-24T22:51:22.572Z,77.46
2022-11-24T22:53:49.035Z,77.67
2022-11-24T22:56:15.387Z,77.48
2022-11-24T22:58:41.778Z,77.85
2022-11-24T23:01:08.130Z,77.08
2022-11-24T23:03:34.518Z,77.79
2022-11-24T23:06:02.973Z,76.88
2022-11-24T23:08:29.371Z,76.53
2022-11-24T23:10:55.780Z,77.78
2022-11-24T23:13:22.459Z,78.14
2022-11-24T23:15:48.810Z,78.29
2022-11-24T23:18:15.390Z,77.94
2022-11-24T23:20:41.766Z,78.60
2022-11-24T23:23:08.341Z,78.07
2022-11-24T23:25:34.785Z,78.16
2022-11-24T23:28:01.178Z,77.48
2022-11-24T23:30:28.132Z,77.42
2022-11-24T23:32:54.673Z,77.38
2022-11-24T23:35:21.276Z,77.54
2022-11-24T23:38:09.803Z,77.18
2022-11-24T23:40:37.424Z,77.28
2022-11-24T23:43:04.144Z,77.33
2022-11-24T23:45:30.920Z,77.06
2022-11-24T23:47:57.407Z,77.49
2022-11-24T23:50:23.912Z,77.54
2022-11-24T23:52:50.371Z,78.02
2022-11-24T23:55:16.824Z,77.42
2022-11-24T23:57:43.372Z,76.98
