createdAt,value
2022-09-01T00:00:34.261Z,14.43
2022-09-01T00:01:34.131Z,14.43
2022-09-01T00:02:34.247Z,14.37
2022-09-01T00:03:34.101Z,14.35
2022-09-01T00:04:34.223Z,14.33
2022-09-01T00:05:34.083Z,14.35
2022-09-01T00:06:34.065Z,14.30
2022-09-01T00:07:34.059Z,14.32
2022-09-01T00:08:34.032Z,14.32
2022-09-01T00:09:34.055Z,14.32
2022-09-01T00:10:34.005Z,14.33
2022-09-01T00:11:33.996Z,14.30
2022-09-01T00:12:33.974Z,14.30
2022-09-01T00:13:34.033Z,14.28
2022-09-01T00:14:41.017Z,14.28
2022-09-01T00:15:36.998Z,14.29
2022-09-01T00:16:33.925Z,14.28
2022-09-01T00:17:33.922Z,14.25
2022-09-01T00:18:33.896Z,14.25
2022-09-01T00:19:34.067Z,14.26
2022-09-01T00:20:33.868Z,14.23
2022-09-01T00:21:33.857Z,14.23
2022-09-01T00:22:33.875Z,14.22
2022-09-01T00:23:33.837Z,14.20
2022-09-01T00:24:33.818Z,14.20
2022-09-01T00:25:33.831Z,14.20
2022-09-01T00:26:33.793Z,14.18
2022-09-01T00:27:33.783Z,14.17
2022-09-01T00:28:33.868Z,14.15
2022-09-01T00:29:33.751Z,14.11
2022-09-01T00:30:33.738Z,14.12
2022-09-01T00:31:33.813Z,14.10
2022-09-01T00:32:33.731Z,14.08
2022-09-01T00:33:33.699Z,14.07
2022-09-01T00:34:36.745Z,14.04
2022-09-01T00:35:37.230Z,14.05
2022-09-01T00:36:33.652Z,14.03
2022-09-01T00:37:33.645Z,13.99
2022-09-01T00:38:33.625Z,13.97
2022-09-01T00:39:33.616Z,13.99
2022-09-01T00:40:33.733Z,13.97
2022-09-01T00:41:33.596Z,13.99
2022-09-01T00:42:33.585Z,14.00
2022-09-01T00:43:33.569Z,14.00
2022-09-01T00:44:33.562Z,13.99
2022-09-01T00:45:33.545Z,13.99
2022-09-01T00:46:33.687Z,14.00
2022-09-01T00:47:33.517Z,14.00
2022-09-01T00:48:33.524Z,13.97
2022-09-01T00:49:35.372Z,13.97
2022-09-01T00:50:33.467Z,13.95
2022-09-01T00:51:33.509Z,13.93
2022-09-01T00:52:33.449Z,13.92
2022-09-01T00:53:33.429Z,13.89
2022-09-01T00:54:36.418Z,13.87
2022-09-01T00:55:36.419Z,13.87
2022-09-01T00:56:33.390Z,13.83
2022-09-01T00:57:33.410Z,13.83
2022-09-01T00:58:33.366Z,13.78
2022-09-01T00:59:33.382Z,13.78
2022-09-01T01:00:33.350Z,13.78
2022-09-01T01:01:33.363Z,13.75
2022-09-01T01:02:33.410Z,13.75
2022-09-01T01:03:33.299Z,13.72
2022-09-01T01:04:33.283Z,13.72
2022-09-01T01:05:33.349Z,13.71
2022-09-01T01:06:33.248Z,13.74
2022-09-01T01:07:33.283Z,13.72
2022-09-01T01:08:33.221Z,13.72
2022-09-01T01:09:33.216Z,13.74
2022-09-01T01:10:33.194Z,13.72
2022-09-01T01:11:33.187Z,13.74
2022-09-01T01:12:33.216Z,13.77
2022-09-01T01:13:33.157Z,13.79
2022-09-01T01:14:36.144Z,13.79
2022-09-01T01:15:36.148Z,13.79
2022-09-01T01:16:33.158Z,13.78
2022-09-01T01:17:33.099Z,13.75
2022-09-01T01:18:33.119Z,13.72
2022-09-01T01:19:37.014Z,13.74
2022-09-01T01:20:34.058Z,13.71
2022-09-01T01:21:33.098Z,13.67
2022-09-01T01:22:33.039Z,13.67
2022-09-01T01:23:33.020Z,13.65
2022-09-01T01:24:33.097Z,13.63
2022-09-01T01:25:33.039Z,13.62
2022-09-01T01:26:32.979Z,13.60
2022-09-01T01:27:33.045Z,13.59
2022-09-01T01:28:33.955Z,13.57
2022-09-01T01:29:32.931Z,13.57
2022-09-01T01:30:32.978Z,13.56
2022-09-01T01:31:32.935Z,13.56
2022-09-01T01:32:32.893Z,13.56
2022-09-01T01:33:32.903Z,13.54
2022-09-01T01:34:35.865Z,13.54
2022-09-01T01:35:35.913Z,13.54
2022-09-01T01:36:32.915Z,13.53
2022-09-01T01:37:32.833Z,13.53
2022-09-01T01:38:32.824Z,13.54
2022-09-01T01:39:32.810Z,13.52
2022-09-01T01:40:32.853Z,13.50
2022-09-01T01:41:32.786Z,13.52
2022-09-01T01:42:32.796Z,13.50
2022-09-01T01:43:32.757Z,13.50
2022-09-01T01:44:32.737Z,13.50
2022-09-01T01:45:32.727Z,13.49
2022-09-01T01:46:32.825Z,13.47
2022-09-01T01:47:32.708Z,13.49
2022-09-01T01:48:32.696Z,13.49
2022-09-01T01:49:32.725Z,13.49
2022-09-01T01:50:32.660Z,13.49
2022-09-01T01:51:32.671Z,13.46
2022-09-01T01:52:32.645Z,13.46
2022-09-01T01:53:32.649Z,13.42
2022-09-01T01:54:35.662Z,13.42
2022-09-01T01:55:35.592Z,13.46
2022-09-01T01:56:32.572Z,13.42
2022-09-01T01:57:32.663Z,13.42
2022-09-01T01:58:32.572Z,13.42
2022-09-01T01:59:32.530Z,13.41
2022-09-01T02:00:32.544Z,13.41
2022-09-01T02:01:32.565Z,13.42
2022-09-01T02:02:32.549Z,13.39
2022-09-01T02:03:32.481Z,13.38
2022-09-01T02:04:32.493Z,13.35
2022-09-01T02:05:32.451Z,13.35
2022-09-01T02:06:32.503Z,13.33
2022-09-01T02:07:32.992Z,13.31
2022-09-01T02:08:32.419Z,13.31
2022-09-01T02:09:32.399Z,13.31
2022-09-01T02:10:32.384Z,13.30
2022-09-01T02:11:32.367Z,13.28
2022-09-01T02:12:32.391Z,13.28
2022-09-01T02:13:32.340Z,13.28
2022-09-01T02:14:35.362Z,13.27
2022-09-01T02:15:35.331Z,13.30
2022-09-01T02:16:32.371Z,13.27
2022-09-01T02:17:32.310Z,13.25
2022-09-01T02:18:32.279Z,13.22
2022-09-01T02:19:32.288Z,13.19
2022-09-01T02:20:32.247Z,13.20
2022-09-01T02:21:32.239Z,13.16
2022-09-01T02:22:32.252Z,13.12
2022-09-01T02:23:32.202Z,13.12
2022-09-01T02:24:32.194Z,13.12
2022-09-01T02:25:32.173Z,13.11
2022-09-01T02:26:32.231Z,13.09
2022-09-01T02:27:32.154Z,13.11
2022-09-01T02:28:32.145Z,13.09
2022-09-01T02:29:38.632Z,13.09
2022-09-01T02:30:33.135Z,13.08
2022-09-01T02:31:32.103Z,13.05
2022-09-01T02:32:32.146Z,13.03
2022-09-01T02:33:32.065Z,13.01
2022-09-01T02:34:35.055Z,13.00
2022-09-01T02:35:35.080Z,13.03
2022-09-01T02:36:33.543Z,13.03
2022-09-01T02:37:32.025Z,13.03
2022-09-01T02:38:32.030Z,13.03
2022-09-01T02:39:31.997Z,13.03
2022-09-01T02:40:32.057Z,13.03
2022-09-01T02:41:32.735Z,13.01
2022-09-01T02:42:31.968Z,13.03
2022-09-01T02:43:31.959Z,13.03
2022-09-01T02:44:31.925Z,13.05
2022-09-01T02:45:31.956Z,13.08
2022-09-01T02:46:32.671Z,13.04
2022-09-01T02:47:31.907Z,13.08
2022-09-01T02:48:31.870Z,13.05
2022-09-01T02:49:31.862Z,13.09
2022-09-01T02:50:31.841Z,13.08
2022-09-01T02:51:33.292Z,13.11
2022-09-01T02:52:31.993Z,13.11
2022-09-01T02:53:31.801Z,13.11
2022-09-01T02:54:34.792Z,13.12
2022-09-01T02:55:34.794Z,13.16
2022-09-01T02:56:33.224Z,13.16
2022-09-01T02:57:31.755Z,13.18
2022-09-01T02:58:31.776Z,13.19
2022-09-01T02:59:31.721Z,13.18
2022-09-01T03:00:31.716Z,13.19
2022-09-01T03:01:32.519Z,13.19
2022-09-01T03:02:31.696Z,13.20
2022-09-01T03:03:31.662Z,13.22
2022-09-01T03:04:31.701Z,13.23
2022-09-01T03:05:31.646Z,13.25
2022-09-01T03:06:32.397Z,13.25
2022-09-01T03:07:31.675Z,13.25
2022-09-01T03:08:31.598Z,13.27
2022-09-01T03:09:31.608Z,13.30
2022-09-01T03:10:31.588Z,13.28
2022-09-01T03:11:32.326Z,13.28
2022-09-01T03:12:31.558Z,13.27
2022-09-01T03:13:31.543Z,13.27
2022-09-01T03:14:34.549Z,13.28
2022-09-01T03:15:34.529Z,13.30
2022-09-01T03:16:32.369Z,13.28
2022-09-01T03:17:31.488Z,13.28
2022-09-01T03:18:31.464Z,13.30
2022-09-01T03:19:31.481Z,13.28
2022-09-01T03:20:31.442Z,13.31
2022-09-01T03:21:32.184Z,13.31
2022-09-01T03:22:31.432Z,13.31
2022-09-01T03:23:31.432Z,13.31
2022-09-01T03:24:31.423Z,13.33
2022-09-01T03:25:31.391Z,13.33
2022-09-01T03:26:32.245Z,13.37
2022-09-01T03:27:31.384Z,13.37
2022-09-01T03:28:31.353Z,13.37
2022-09-01T03:29:31.343Z,13.37
2022-09-01T03:30:31.386Z,13.37
2022-09-01T03:31:31.719Z,13.35
2022-09-01T03:32:31.348Z,13.33
2022-09-01T03:33:31.286Z,13.31
2022-09-01T03:34:34.256Z,13.31
2022-09-01T03:35:34.270Z,13.33
2022-09-01T03:36:31.246Z,13.30
2022-09-01T03:37:31.217Z,13.28
2022-09-01T03:38:31.238Z,13.30
2022-09-01T03:39:31.201Z,13.31
2022-09-01T03:40:31.239Z,13.30
2022-09-01T03:41:31.189Z,13.30
2022-09-01T03:42:31.149Z,13.28
2022-09-01T03:43:35.965Z,13.28
2022-09-01T03:44:32.150Z,13.27
2022-09-01T03:45:31.161Z,13.27
2022-09-01T03:46:36.393Z,13.28
2022-09-01T03:47:32.103Z,13.25
2022-09-01T03:48:31.070Z,13.25
2022-09-01T03:49:31.081Z,13.25
2022-09-01T03:50:31.051Z,13.23
2022-09-01T03:51:31.036Z,13.22
2022-09-01T03:52:31.042Z,13.20
2022-09-01T03:53:31.016Z,13.18
2022-09-01T03:54:34.024Z,13.15
2022-09-01T03:55:33.983Z,13.16
2022-09-01T03:56:30.981Z,13.12
2022-09-01T03:57:32.519Z,13.12
2022-09-01T03:58:30.936Z,13.09
2022-09-01T03:59:30.966Z,13.08
2022-09-01T04:00:30.936Z,13.09
2022-09-01T04:01:30.933Z,13.08
2022-09-01T04:02:30.993Z,13.08
2022-09-01T04:03:31.045Z,13.08
2022-09-01T04:04:30.879Z,13.05
2022-09-01T04:05:30.856Z,13.05
2022-09-01T04:06:30.850Z,13.04
2022-09-01T04:07:30.829Z,13.01
2022-09-01T04:08:32.748Z,13.00
2022-09-01T04:09:30.807Z,12.95
2022-09-01T04:10:30.791Z,12.94
2022-09-01T04:11:30.767Z,12.93
2022-09-01T04:12:30.741Z,12.91
2022-09-01T04:13:30.777Z,12.90
2022-09-01T04:14:33.722Z,12.86
2022-09-01T04:15:33.720Z,12.90
2022-09-01T04:16:30.740Z,12.83
2022-09-01T04:17:30.782Z,12.83
2022-09-01T04:18:30.703Z,12.80
2022-09-01T04:19:30.708Z,12.78
2022-09-01T04:20:30.651Z,12.75
2022-09-01T04:21:30.624Z,12.73
2022-09-01T04:22:30.643Z,12.68
2022-09-01T04:23:30.603Z,12.65
2022-09-01T04:24:30.583Z,12.67
2022-09-01T04:25:30.623Z,12.64
2022-09-01T04:26:30.571Z,12.62
2022-09-01T04:27:30.555Z,12.61
2022-09-01T04:28:30.541Z,12.60
2022-09-01T04:29:30.516Z,12.57
2022-09-01T04:30:30.507Z,12.55
2022-09-01T04:31:30.535Z,12.55
2022-09-01T04:32:30.477Z,12.55
2022-09-01T04:33:30.500Z,12.53
2022-09-01T04:34:33.467Z,12.50
2022-09-01T04:35:37.797Z,12.53
2022-09-01T04:36:30.420Z,12.50
2022-09-01T04:37:30.416Z,12.49
2022-09-01T04:38:30.417Z,12.50
2022-09-01T04:39:30.391Z,12.46
2022-09-01T04:40:30.514Z,12.46
2022-09-01T04:41:30.363Z,12.47
2022-09-01T04:42:30.389Z,12.47
2022-09-01T04:43:30.321Z,12.46
2022-09-01T04:44:30.300Z,12.46
2022-09-01T04:45:30.362Z,12.46
2022-09-01T04:46:30.282Z,12.46
2022-09-01T04:47:35.467Z,12.46
2022-09-01T04:48:31.273Z,12.47
2022-09-01T04:49:30.236Z,12.47
2022-09-01T04:50:30.235Z,12.47
2022-09-01T04:51:30.202Z,12.47
2022-09-01T04:52:30.222Z,12.49
2022-09-01T04:53:30.183Z,12.47
2022-09-01T04:54:33.174Z,12.53
2022-09-01T04:55:40.686Z,12.53
2022-09-01T04:56:30.157Z,12.53
2022-09-01T04:57:30.288Z,12.65
2022-09-01T04:58:30.118Z,13.04
2022-09-01T04:59:30.099Z,13.54
2022-09-01T05:00:30.100Z,13.93
2022-09-01T05:01:30.144Z,14.22
2022-09-01T05:02:30.137Z,14.53
2022-09-01T05:03:30.100Z,14.70
2022-09-01T05:04:30.039Z,15.00
2022-09-01T05:05:30.056Z,15.14
2022-09-01T05:06:30.062Z,15.17
2022-09-01T05:07:30.011Z,15.39
2022-09-01T05:08:32.837Z,15.40
2022-09-01T05:09:29.991Z,15.44
2022-09-01T05:10:30.274Z,15.67
2022-09-01T05:11:29.953Z,15.86
2022-09-01T05:12:29.933Z,15.88
2022-09-01T05:13:29.927Z,15.67
2022-09-01T05:14:33.088Z,15.80
2022-09-01T05:15:32.912Z,16.04
2022-09-01T05:16:29.915Z,16.23
2022-09-01T05:17:29.855Z,16.38
2022-09-01T05:18:29.855Z,16.60
2022-09-01T05:19:29.828Z,16.83
2022-09-01T05:20:29.882Z,16.87
2022-09-01T05:21:29.972Z,17.04
2022-09-01T05:22:29.799Z,17.12
2022-09-01T05:23:29.777Z,17.34
2022-09-01T05:24:29.769Z,17.45
2022-09-01T05:25:29.792Z,17.63
2022-09-01T05:26:29.748Z,17.52
2022-09-01T05:27:29.729Z,17.49
2022-09-01T05:28:29.719Z,17.49
2022-09-01T05:29:29.744Z,17.57
2022-09-01T05:30:29.733Z,17.76
2022-09-01T05:31:29.730Z,17.83
2022-09-01T05:32:29.660Z,17.80
2022-09-01T05:33:29.652Z,18.00
2022-09-01T05:34:32.631Z,18.16
2022-09-01T05:35:33.216Z,18.20
2022-09-01T05:36:29.594Z,18.25
2022-09-01T05:37:29.603Z,18.29
2022-09-01T05:38:29.575Z,18.01
2022-09-01T05:39:29.567Z,17.79
2022-09-01T05:40:29.634Z,17.97
2022-09-01T05:41:29.606Z,18.18
2022-09-01T05:42:29.527Z,18.25
2022-09-01T05:43:29.517Z,18.52
2022-09-01T05:44:29.505Z,18.78
2022-09-01T05:45:36.462Z,18.99
2022-09-01T05:46:30.699Z,18.99
2022-09-01T05:47:29.473Z,19.09
2022-09-01T05:48:29.447Z,19.09
2022-09-01T05:49:29.435Z,18.77
2022-09-01T05:50:29.417Z,18.25
2022-09-01T05:51:45.808Z,18.16
2022-09-01T05:52:30.408Z,17.90
2022-09-01T05:53:29.379Z,17.60
2022-09-01T05:54:32.370Z,17.38
2022-09-01T05:55:32.406Z,17.14
2022-09-01T05:56:29.340Z,16.96
2022-09-01T05:57:34.569Z,16.58
2022-09-01T05:59:22.471Z,16.26
2022-09-01T05:59:30.311Z,16.15
2022-09-01T06:00:29.284Z,15.83
2022-09-01T06:01:29.351Z,15.62
2022-09-01T06:02:29.386Z,15.67
2022-09-01T06:03:29.469Z,15.65
2022-09-01T06:04:29.233Z,15.54
2022-09-01T06:05:29.215Z,15.36
2022-09-01T06:06:40.053Z,15.31
2022-09-01T06:07:30.186Z,15.29
2022-09-01T06:08:29.164Z,15.33
2022-09-01T06:09:29.206Z,15.35
2022-09-01T06:10:29.139Z,15.33
2022-09-01T06:11:29.126Z,15.27
2022-09-01T06:12:29.122Z,15.15
2022-09-01T06:13:29.103Z,15.10
2022-09-01T06:14:32.126Z,15.09
2022-09-01T06:15:32.128Z,15.09
2022-09-01T06:16:29.104Z,14.99
2022-09-01T06:17:29.082Z,14.85
2022-09-01T06:18:29.039Z,14.72
2022-09-01T06:19:30.707Z,14.72
2022-09-01T06:20:29.049Z,14.73
2022-09-01T06:21:29.000Z,14.73
2022-09-01T06:22:28.982Z,14.84
2022-09-01T06:23:28.991Z,14.89
2022-09-01T06:24:28.961Z,14.97
2022-09-01T06:25:28.971Z,15.00
2022-09-01T06:26:28.940Z,15.06
2022-09-01T06:27:28.923Z,15.11
2022-09-01T06:28:28.912Z,15.14
2022-09-01T06:29:28.896Z,15.19
2022-09-01T06:30:28.942Z,15.18
2022-09-01T06:31:28.906Z,15.22
2022-09-01T06:32:28.847Z,15.25
2022-09-01T06:33:28.840Z,15.29
2022-09-01T06:34:31.815Z,15.22
2022-09-01T06:35:31.850Z,15.19
2022-09-01T06:36:33.147Z,15.21
2022-09-01T06:37:29.785Z,15.25
2022-09-01T06:38:28.795Z,15.28
2022-09-01T06:39:28.758Z,15.31
2022-09-01T06:40:28.787Z,15.40
2022-09-01T06:41:28.759Z,15.46
2022-09-01T06:42:28.718Z,15.47
2022-09-01T06:43:28.699Z,15.52
2022-09-01T06:44:28.681Z,15.57
2022-09-01T06:45:28.671Z,15.61
2022-09-01T06:46:28.752Z,15.64
2022-09-01T06:47:28.656Z,15.65
2022-09-01T06:48:28.631Z,15.62
2022-09-01T06:49:28.615Z,15.64
2022-09-01T06:51:29.596Z,15.76
2022-09-01T06:53:31.484Z,15.84
2022-09-01T06:53:34.342Z,15.92
2022-09-01T06:54:32.555Z,15.91
2022-09-01T06:55:31.706Z,15.98
2022-09-01T06:56:31.896Z,16.00
2022-09-01T06:58:29.495Z,16.00
2022-09-01T06:59:32.597Z,16.01
2022-09-01T07:00:29.508Z,16.10
2022-09-01T07:01:29.049Z,16.17
2022-09-01T07:02:28.448Z,16.15
2022-09-01T07:03:28.486Z,16.15
2022-09-01T07:04:28.416Z,16.23
2022-09-01T07:08:29.368Z,16.54
2022-09-01T07:10:29.322Z,16.72
2022-09-01T07:12:29.470Z,16.84
2022-09-01T07:13:28.285Z,16.86
2022-09-01T07:14:31.269Z,16.79
2022-09-01T07:16:31.881Z,16.86
2022-09-01T07:16:33.417Z,16.89
2022-09-01T07:17:29.224Z,16.94
2022-09-01T07:18:28.478Z,16.99
2022-09-01T07:19:48.330Z,17.05
2022-09-01T07:20:29.275Z,17.09
2022-09-01T07:22:06.739Z,17.12
2022-09-01T07:23:02.610Z,17.20
2022-09-01T07:23:46.310Z,17.15
2022-09-01T07:24:31.777Z,17.22
2022-09-01T07:26:29.126Z,17.33
2022-09-01T07:27:35.631Z,17.34
2022-09-01T07:28:36.129Z,17.39
2022-09-01T07:29:29.077Z,17.39
2022-09-01T07:30:28.047Z,17.42
2022-09-01T07:32:47.297Z,17.54
2022-09-01T07:33:44.554Z,17.56
2022-09-01T07:34:39.647Z,17.64
2022-09-01T07:35:32.011Z,17.78
2022-09-01T07:36:28.051Z,17.85
2022-09-01T07:42:31.191Z,16.64
2022-09-01T07:42:31.579Z,17.27
2022-09-01T07:43:31.166Z,18.07
2022-09-01T07:44:27.925Z,18.10
2022-09-01T07:45:28.672Z,18.15
2022-09-01T07:46:43.413Z,18.15
2022-09-01T07:49:30.108Z,18.08
2022-09-01T07:51:35.097Z,18.11
2022-09-01T07:51:37.187Z,18.16
2022-09-01T07:52:28.761Z,18.13
2022-09-01T07:53:27.760Z,18.15
2022-09-01T07:54:30.741Z,18.18
2022-09-01T07:55:30.763Z,18.33
2022-09-01T07:56:27.711Z,18.45
2022-09-01T07:57:27.703Z,18.56
2022-09-01T07:58:27.674Z,18.71
2022-09-01T07:59:27.666Z,18.77
2022-09-01T08:00:31.393Z,18.84
2022-09-01T08:01:27.692Z,18.92
2022-09-01T08:02:27.644Z,18.99
2022-09-01T08:03:27.614Z,19.07
2022-09-01T08:04:27.594Z,19.07
2022-09-01T08:05:27.579Z,19.04
2022-09-01T08:06:27.985Z,19.08
2022-09-01T08:07:27.563Z,19.12
2022-09-01T08:08:29.542Z,19.19
2022-09-01T08:09:38.025Z,19.24
2022-09-01T08:10:28.516Z,19.26
2022-09-01T08:11:51.535Z,19.22
2022-09-01T08:12:29.452Z,19.27
2022-09-01T08:13:27.479Z,19.31
2022-09-01T08:14:33.691Z,19.39
2022-09-01T08:16:39.259Z,19.48
2022-09-01T08:17:51.145Z,19.44
2022-09-01T08:18:28.436Z,19.44
2022-09-01T08:19:27.382Z,19.45
2022-09-01T08:20:27.372Z,19.47
2022-09-01T08:21:27.360Z,19.52
2022-09-01T08:22:27.402Z,19.56
2022-09-01T08:23:27.473Z,19.64
2022-09-01T08:24:27.553Z,19.69
2022-09-01T08:25:27.374Z,19.73
2022-09-01T08:26:27.295Z,19.77
2022-09-01T08:27:28.255Z,19.82
2022-09-01T08:28:27.484Z,19.81
2022-09-01T08:29:27.255Z,19.84
2022-09-01T08:30:27.366Z,19.84
2022-09-01T08:31:30.744Z,19.84
2022-09-01T08:32:28.197Z,19.79
2022-09-01T08:33:27.198Z,19.84
2022-09-01T08:34:30.449Z,19.88
2022-09-01T08:35:30.176Z,19.94
2022-09-01T08:36:27.460Z,19.95
2022-09-01T08:37:27.910Z,19.94
2022-09-01T08:38:27.149Z,19.94
2022-09-01T08:39:27.109Z,19.96
2022-09-01T08:40:27.293Z,19.96
2022-09-01T08:41:28.819Z,20.04
2022-09-01T08:42:32.813Z,20.09
2022-09-01T08:43:27.082Z,20.10
2022-09-01T08:44:27.092Z,20.10
2022-09-01T08:45:27.381Z,20.10
2022-09-01T08:46:27.163Z,20.13
2022-09-01T08:47:32.403Z,20.11
2022-09-01T08:49:28.476Z,20.11
2022-09-01T08:50:26.962Z,20.14
2022-09-01T08:51:26.944Z,20.16
2022-09-01T08:52:26.934Z,20.25
2022-09-01T08:53:26.926Z,20.29
2022-09-01T08:54:31.859Z,20.32
2022-09-01T08:55:29.918Z,20.32
2022-09-01T08:56:26.889Z,20.37
2022-09-01T08:57:27.636Z,20.47
2022-09-01T08:58:26.898Z,20.41
2022-09-01T08:59:26.846Z,20.32
2022-09-01T09:00:26.856Z,20.36
2022-09-01T09:01:26.846Z,20.36
2022-09-01T09:02:27.597Z,20.47
2022-09-01T09:03:26.877Z,20.41
2022-09-01T09:04:26.779Z,20.47
2022-09-01T09:05:26.811Z,20.43
2022-09-01T09:06:26.751Z,20.44
2022-09-01T09:07:27.503Z,20.40
2022-09-01T09:08:33.290Z,20.36
2022-09-01T09:09:34.800Z,20.41
2022-09-01T09:10:27.722Z,20.48
2022-09-01T09:11:26.828Z,20.52
2022-09-01T09:12:27.890Z,20.60
2022-09-01T09:13:26.676Z,20.66
2022-09-01T09:14:29.644Z,20.56
2022-09-01T09:15:29.728Z,20.55
2022-09-01T09:16:26.678Z,20.56
2022-09-01T09:17:27.367Z,20.60
2022-09-01T09:18:39.061Z,20.69
2022-09-01T09:19:27.606Z,20.74
2022-09-01T09:20:26.597Z,20.78
2022-09-01T09:21:26.608Z,20.82
2022-09-01T09:22:26.606Z,20.92
2022-09-01T09:23:26.571Z,21.02
2022-09-01T09:24:26.522Z,21.12
2022-09-01T09:25:26.509Z,21.22
2022-09-01T09:26:26.675Z,21.30
2022-09-01T09:27:27.241Z,21.39
2022-09-01T09:28:26.468Z,21.42
2022-09-01T09:29:26.471Z,21.45
2022-09-01T09:30:26.648Z,21.51
2022-09-01T09:31:26.497Z,21.45
2022-09-01T09:32:44.239Z,21.46
2022-09-01T09:33:53.850Z,21.51
2022-09-01T09:34:30.441Z,21.45
2022-09-01T09:35:29.393Z,21.36
2022-09-01T09:36:26.352Z,21.17
2022-09-01T09:37:27.142Z,21.15
2022-09-01T09:38:26.345Z,21.18
2022-09-01T09:39:26.396Z,21.20
2022-09-01T09:40:26.476Z,21.21
2022-09-01T09:41:27.407Z,21.05
2022-09-01T09:42:31.204Z,21.03
2022-09-01T09:43:28.195Z,21.05
2022-09-01T09:44:26.246Z,20.95
2022-09-01T09:45:26.447Z,20.93
2022-09-01T09:46:26.264Z,20.96
2022-09-01T09:47:42.733Z,20.88
2022-09-01T09:48:27.210Z,20.93
2022-09-01T09:49:36.123Z,21.00
2022-09-01T09:50:27.388Z,20.96
2022-09-01T09:51:28.862Z,20.88
2022-09-01T09:52:26.249Z,20.88
2022-09-01T09:53:26.135Z,20.82
2022-09-01T09:54:29.112Z,20.90
2022-09-01T09:55:29.194Z,21.06
2022-09-01T09:56:26.092Z,21.06
2022-09-01T09:57:26.072Z,21.15
2022-09-01T09:58:26.073Z,21.27
2022-09-01T09:59:46.251Z,21.29
2022-09-01T10:00:27.035Z,21.33
2022-09-01T10:01:26.118Z,21.43
2022-09-01T10:02:27.860Z,21.48
2022-09-01T10:03:29.109Z,21.61
2022-09-01T10:04:26.005Z,21.77
2022-09-01T10:05:25.976Z,21.85
2022-09-01T10:06:26.117Z,21.96
2022-09-01T10:07:25.936Z,22.06
2022-09-01T10:08:25.916Z,21.99
2022-09-01T10:09:25.917Z,21.95
2022-09-01T10:10:25.901Z,21.88
2022-09-01T10:11:28.978Z,21.95
2022-09-01T10:12:26.922Z,22.04
2022-09-01T10:13:27.447Z,22.18
2022-09-01T10:14:52.583Z,22.28
2022-09-01T10:15:30.164Z,22.36
2022-09-01T10:16:27.652Z,22.38
2022-09-01T10:17:26.087Z,22.50
2022-09-01T10:18:29.517Z,22.57
2022-09-01T10:19:25.763Z,22.57
2022-09-01T10:20:25.790Z,22.55
2022-09-01T10:21:25.740Z,22.68
2022-09-01T10:22:25.752Z,22.72
2022-09-01T10:23:27.410Z,22.75
2022-09-01T10:24:27.405Z,22.84
2022-09-01T10:25:25.706Z,22.91
2022-09-01T10:26:25.678Z,22.96
2022-09-01T10:27:25.814Z,22.81
2022-09-01T10:28:25.869Z,22.76
2022-09-01T10:29:25.637Z,22.80
2022-09-01T10:30:25.646Z,22.75
2022-09-01T10:31:32.078Z,22.84
2022-09-01T10:32:37.007Z,22.91
2022-09-01T10:33:26.623Z,22.87
2022-09-01T10:34:28.569Z,22.83
2022-09-01T10:35:28.560Z,22.68
2022-09-01T10:36:25.539Z,22.68
2022-09-01T10:37:27.693Z,22.75
2022-09-01T10:38:25.542Z,22.43
2022-09-01T10:39:30.526Z,22.36
2022-09-01T10:40:31.111Z,22.35
2022-09-01T10:41:26.536Z,22.36
2022-09-01T10:42:25.465Z,22.23
2022-09-01T10:43:25.523Z,22.25
2022-09-01T10:44:25.433Z,22.35
2022-09-01T10:45:26.621Z,22.50
2022-09-01T10:46:26.066Z,22.51
2022-09-01T10:47:25.497Z,22.73
2022-09-01T10:48:34.062Z,22.96
2022-09-01T10:49:27.785Z,23.08
2022-09-01T10:50:25.337Z,22.98
2022-09-01T10:51:28.901Z,22.66
2022-09-01T10:52:28.707Z,22.72
2022-09-01T10:53:26.881Z,22.80
2022-09-01T10:54:28.350Z,22.70
2022-09-01T10:55:28.289Z,22.80
2022-09-01T10:56:35.474Z,22.96
2022-09-01T10:57:28.000Z,22.91
2022-09-01T10:59:38.682Z,23.31
2022-09-01T11:00:41.888Z,23.48
2022-09-01T11:01:47.876Z,23.62
2022-09-01T11:02:28.049Z,23.47
2022-09-01T11:03:32.833Z,23.31
2022-09-01T11:04:26.271Z,23.12
2022-09-01T11:05:25.979Z,23.13
2022-09-01T11:06:33.279Z,23.09
2022-09-01T11:07:44.456Z,23.18
2022-09-01T11:08:26.270Z,23.08
2022-09-01T11:09:25.104Z,23.08
2022-09-01T11:10:32.093Z,22.94
2022-09-01T11:11:26.137Z,22.69
2022-09-01T11:12:29.828Z,22.63
2022-09-01T11:13:26.067Z,22.73
2022-09-01T11:14:28.043Z,22.78
2022-09-01T11:15:28.031Z,22.91
2022-09-01T11:17:26.064Z,22.76
2022-09-01T11:18:25.012Z,22.59
2022-09-01T11:19:24.973Z,22.44
2022-09-01T11:20:24.984Z,22.51
2022-09-01T11:21:25.784Z,22.62
2022-09-01T11:22:26.417Z,22.57
2022-09-01T11:23:25.033Z,22.33
2022-09-01T11:24:25.577Z,22.06
2022-09-01T11:25:24.881Z,22.08
2022-09-01T11:26:24.902Z,22.36
2022-09-01T11:27:25.046Z,22.65
2022-09-01T11:28:24.848Z,22.80
2022-09-01T11:29:24.840Z,22.98
2022-09-01T11:30:24.849Z,23.09
2022-09-01T11:31:24.802Z,23.24
2022-09-01T11:32:24.817Z,23.32
2022-09-01T11:33:24.919Z,23.40
2022-09-01T11:34:27.776Z,23.56
2022-09-01T11:35:27.751Z,23.87
2022-09-01T11:36:25.403Z,24.13
2022-09-01T11:37:27.588Z,24.30
2022-09-01T11:38:24.743Z,24.32
2022-09-01T11:39:24.777Z,24.21
2022-09-01T11:40:24.734Z,24.23
2022-09-01T11:41:24.671Z,24.21
2022-09-01T11:42:24.673Z,24.02
2022-09-01T11:43:24.624Z,24.08
2022-09-01T11:44:24.644Z,23.83
2022-09-01T11:45:24.636Z,23.41
2022-09-01T11:46:24.608Z,23.39
2022-09-01T11:47:24.594Z,23.39
2022-09-01T11:48:24.583Z,23.44
2022-09-01T11:49:24.597Z,23.54
2022-09-01T11:50:24.567Z,23.48
2022-09-01T11:51:24.707Z,23.59
2022-09-01T11:52:24.550Z,23.39
2022-09-01T11:53:24.560Z,23.37
2022-09-01T11:54:27.510Z,23.20
2022-09-01T11:55:27.524Z,23.13
2022-09-01T11:56:24.471Z,22.98
2022-09-01T11:57:24.561Z,23.00
2022-09-01T11:58:24.491Z,23.13
2022-09-01T11:59:24.432Z,23.40
2022-09-01T12:00:24.429Z,23.68
2022-09-01T12:01:24.560Z,23.74
2022-09-01T12:02:24.548Z,23.59
2022-09-01T12:03:24.888Z,23.43
2022-09-01T12:04:24.415Z,23.31
2022-09-01T12:05:24.356Z,23.08
2022-09-01T12:06:24.341Z,22.75
2022-09-01T12:07:24.345Z,22.48
2022-09-01T12:08:24.456Z,22.26
2022-09-01T12:09:24.477Z,22.11
2022-09-01T12:10:24.296Z,22.11
2022-09-01T12:11:24.300Z,22.17
2022-09-01T12:12:24.328Z,22.33
2022-09-01T12:13:24.254Z,22.55
2022-09-01T12:14:38.925Z,22.63
2022-09-01T12:15:28.278Z,22.43
2022-09-01T12:16:24.354Z,22.32
2022-09-01T12:17:24.198Z,22.10
2022-09-01T12:18:24.213Z,22.04
2022-09-01T12:19:24.242Z,22.04
2022-09-01T12:20:28.650Z,22.04
2022-09-01T12:21:25.155Z,21.99
2022-09-01T12:22:24.177Z,21.95
2022-09-01T12:23:24.136Z,21.98
2022-09-01T12:24:24.088Z,22.13
2022-09-01T12:25:24.175Z,22.32
2022-09-01T12:26:24.129Z,22.29
2022-09-01T12:27:24.155Z,22.20
2022-09-01T12:28:24.198Z,22.14
2022-09-01T12:29:24.426Z,22.29
2022-09-01T12:30:24.039Z,22.51
2022-09-01T12:31:24.083Z,22.55
2022-09-01T12:32:24.012Z,22.54
2022-09-01T12:33:24.414Z,22.45
2022-09-01T12:34:27.121Z,22.59
2022-09-01T12:35:26.952Z,22.78
2022-09-01T12:36:23.943Z,22.83
2022-09-01T12:37:23.924Z,22.93
2022-09-01T12:38:23.974Z,23.03
2022-09-01T12:39:23.892Z,23.15
2022-09-01T12:40:23.970Z,23.28
2022-09-01T12:41:23.867Z,23.46
2022-09-01T12:42:23.854Z,23.62
2022-09-01T12:43:23.887Z,23.41
2022-09-01T12:44:23.818Z,23.21
2022-09-01T12:45:23.813Z,23.36
2022-09-01T12:46:24.028Z,23.50
2022-09-01T12:47:23.817Z,23.58
2022-09-01T12:48:23.817Z,23.59
2022-09-01T12:49:23.780Z,23.69
2022-09-01T12:50:23.758Z,23.81
2022-09-01T12:51:26.587Z,23.98
2022-09-01T12:52:23.750Z,24.23
2022-09-01T12:53:23.829Z,24.36
2022-09-01T12:54:26.694Z,24.38
2022-09-01T12:56:24.864Z,24.53
2022-09-01T12:57:23.652Z,24.50
2022-09-01T12:58:23.666Z,24.54
2022-09-01T12:59:26.215Z,24.68
2022-09-01T13:00:24.622Z,24.77
2022-09-01T13:01:23.740Z,24.86
2022-09-01T13:02:23.685Z,24.92
2022-09-01T13:03:23.881Z,24.85
2022-09-01T13:04:23.586Z,24.86
2022-09-01T13:05:28.477Z,24.85
2022-09-01T13:06:24.539Z,24.93
2022-09-01T13:07:23.584Z,24.89
2022-09-01T13:08:23.518Z,24.91
2022-09-01T13:09:23.486Z,24.85
2022-09-01T13:10:23.498Z,24.58
2022-09-01T13:11:23.514Z,24.11
2022-09-01T13:12:23.460Z,23.91