createdAt,value
2019-03-24T00:01:22.491Z,78.76
2019-03-24T00:03:52.079Z,78.09
2019-03-24T00:06:21.641Z,78.78
2019-03-24T00:08:51.955Z,79.37
2019-03-24T00:11:21.509Z,78.47
2019-03-24T00:13:51.461Z,78.61
2019-03-24T00:16:21.434Z,78.33
2019-03-24T00:18:51.183Z,78.94
2019-03-24T00:21:21.133Z,80.01
2019-03-24T00:23:51.045Z,80.12
2019-03-24T00:26:20.770Z,80.69
2019-03-24T00:28:50.629Z,79.43
2019-03-24T00:31:20.234Z,79.59
2019-03-24T00:33:50.370Z,79.01
2019-03-24T00:36:20.005Z,80.38
2019-03-24T00:38:51.757Z,80.28
2019-03-24T00:41:21.340Z,79.02
2019-03-24T00:43:50.952Z,78.44
2019-03-24T00:46:20.901Z,78.66
2019-03-24T00:48:50.856Z,79.68
2019-03-24T00:51:20.489Z,79.76
2019-03-24T00:53:50.064Z,79.79
2019-03-24T00:56:19.720Z,79.11
2019-03-24T00:58:49.631Z,80.07
2019-03-24T01:01:19.694Z,80.10
2019-03-24T01:03:49.767Z,78.65
2019-03-24T01:06:19.535Z,79.64
2019-03-24T01:08:49.369Z,79.04
2019-03-24T01:11:18.971Z,79.46
2019-03-24T01:13:48.833Z,79.30
2019-03-24T01:16:18.404Z,79.39
2019-03-24T01:18:47.989Z,79.01
2019-03-24T01:21:17.532Z,80.12
2019-03-24T01:23:48.707Z,80.47
2019-03-24T01:26:18.183Z,79.02
2019-03-24T01:28:47.795Z,79.48
2019-03-24T01:31:17.815Z,78.89
2019-03-24T01:33:48.748Z,81.26
2019-03-24T01:36:19.097Z,80.15
2019-03-24T01:38:48.644Z,78.80
2019-03-24T01:41:18.649Z,78.58
2019-03-24T01:43:48.330Z,78.61
2019-03-24T01:46:18.356Z,78.64
2019-03-24T01:48:48.453Z,77.83
2019-03-24T01:51:18.097Z,78.84
2019-03-24T01:53:48.311Z,80.35
2019-03-24T01:56:20.903Z,79.43
2019-03-24T01:58:51.012Z,78.95
2019-03-24T02:01:20.887Z,78.57
2019-03-24T02:03:50.490Z,79.29
2019-03-24T02:06:20.044Z,80.03
2019-03-24T02:08:49.692Z,80.19
2019-03-24T02:11:19.283Z,78.66
2019-03-24T02:13:49.631Z,79.71
2019-03-24T02:16:19.997Z,78.09
2019-03-24T02:18:51.509Z,79.25
2019-03-24T02:21:23.152Z,78.81
2019-03-24T02:23:52.786Z,78.43
2019-03-24T02:26:22.832Z,78.16
2019-03-24T02:28:52.751Z,77.80
2019-03-24T02:31:22.375Z,78.92
2019-03-24T02:33:54.272Z,79.33
2019-03-24T02:36:23.858Z,78.14
2019-03-24T02:38:55.499Z,78.85
2019-03-24T02:41:26.420Z,78.86
2019-03-24T02:43:56.036Z,80.04
2019-03-24T02:46:26.260Z,79.59
2019-03-24T02:48:56.114Z,79.68
2019-03-24T02:51:25.869Z,79.50
2019-03-24T02:53:55.417Z,79.90
2019-03-24T02:56:25.292Z,80.34
2019-03-24T02:58:58.018Z,80.42
2019-03-24T03:01:28.019Z,80.35
2019-03-24T03:03:57.632Z,80.21
2019-03-24T03:06:27.539Z,80.73
2019-03-24T03:08:57.140Z,80.81
2019-03-24T03:11:26.721Z,80.57
2019-03-24T03:13:59.132Z,80.11
2019-03-24T03:16:38.511Z,80.58
2019-03-24T03:19:00.034Z,80.12
2019-03-24T03:21:29.606Z,80.84
2019-03-24T03:23:59.492Z,80.62
2019-03-24T03:26:29.489Z,80.76
2019-03-24T03:28:59.116Z,80.98
2019-03-24T03:31:28.634Z,81.29
2019-03-24T03:33:58.348Z,81.44
2019-03-24T03:36:27.964Z,81.61
2019-03-24T03:38:57.765Z,81.62
2019-03-24T03:41:29.700Z,81.43
2019-03-24T03:43:59.307Z,80.93
2019-03-24T03:46:29.278Z,81.48
2019-03-24T03:48:59.205Z,81.63
2019-03-24T03:51:28.879Z,81.29
2019-03-24T03:54:01.272Z,81.26
2019-03-24T03:56:32.950Z,80.79
2019-03-24T03:59:02.563Z,81.17
2019-03-24T04:01:32.078Z,81.22
2019-03-24T04:04:02.077Z,81.40
2019-03-24T04:06:33.662Z,81.16
2019-03-24T04:09:03.419Z,81.42
2019-03-24T04:11:32.966Z,81.33
2019-03-24T04:14:02.606Z,81.27
2019-03-24T04:16:34.239Z,81.25
2019-03-24T04:19:04.143Z,81.63
2019-03-24T04:21:33.774Z,81.24
2019-03-24T04:24:03.340Z,81.03
2019-03-24T04:26:33.281Z,81.78
2019-03-24T04:29:03.580Z,81.84
2019-03-24T04:31:33.158Z,82.13
2019-03-24T04:34:03.082Z,82.54
2019-03-24T04:36:32.631Z,81.81
2019-03-24T04:39:02.538Z,82.21
2019-03-24T04:41:34.527Z,82.24
2019-03-24T04:44:04.151Z,82.54
2019-03-24T04:46:34.025Z,82.13
2019-03-24T04:49:03.624Z,82.52
2019-03-24T04:51:33.236Z,82.77
2019-03-24T04:54:02.812Z,83.06
2019-03-24T04:56:32.395Z,82.86
2019-03-24T04:59:05.004Z,82.72
2019-03-24T05:01:36.156Z,82.81
2019-03-24T05:04:07.493Z,82.78
2019-03-24T05:06:37.502Z,82.00
2019-03-24T05:09:07.724Z,81.93
2019-03-24T05:11:37.324Z,82.18
2019-03-24T05:14:08.221Z,82.02
2019-03-24T05:16:37.796Z,82.47
2019-03-24T05:19:07.635Z,82.52
2019-03-24T05:21:37.236Z,83.07
2019-03-24T05:24:06.842Z,83.61
2019-03-24T05:26:36.730Z,83.32
2019-03-24T05:29:09.278Z,83.56
2019-03-24T05:31:38.886Z,83.24
2019-03-24T05:34:11.226Z,83.62
2019-03-24T05:36:40.824Z,84.10
2019-03-24T05:39:10.406Z,83.72
2019-03-24T05:41:40.314Z,84.18
2019-03-24T05:44:09.882Z,84.46
2019-03-24T05:46:41.019Z,83.97
2019-03-24T05:49:10.572Z,83.62
2019-03-24T05:51:40.193Z,83.47
2019-03-24T05:54:10.096Z,84.06
2019-03-24T05:56:39.656Z,84.83
2019-03-24T05:59:09.618Z,84.74
2019-03-24T06:01:40.866Z,85.37
2019-03-24T06:04:12.250Z,85.53
2019-03-24T06:06:41.813Z,85.89
2019-03-24T06:09:11.417Z,86.32
2019-03-24T06:11:43.080Z,86.38
2019-03-24T06:14:12.685Z,86.91
2019-03-24T06:16:42.254Z,87.28
2019-03-24T06:19:12.224Z,87.69
2019-03-24T06:21:42.317Z,87.14
2019-03-24T06:24:12.256Z,86.97
2019-03-24T06:26:41.887Z,87.50
2019-03-24T06:29:11.488Z,87.03
2019-03-24T06:31:41.405Z,87.25
2019-03-24T06:34:10.969Z,86.77
2019-03-24T06:36:40.929Z,87.09
2019-03-24T06:39:10.500Z,87.90
2019-03-24T06:41:40.143Z,87.83
2019-03-24T06:44:11.969Z,87.17
2019-03-24T06:46:41.522Z,86.78
2019-03-24T06:49:11.075Z,86.42
2019-03-24T06:51:41.038Z,86.91
2019-03-24T06:54:10.592Z,86.87
2019-03-24T06:56:40.172Z,86.34
2019-03-24T06:59:10.394Z,86.63
2019-03-24T07:01:39.981Z,85.84
2019-03-24T07:04:09.544Z,85.70
2019-03-24T07:06:39.131Z,86.30
2019-03-24T07:09:08.914Z,84.86
2019-03-24T07:11:38.520Z,84.27
2019-03-24T07:14:08.140Z,83.75
2019-03-24T07:16:38.120Z,83.67
2019-03-24T07:19:09.274Z,83.05
2019-03-24T07:21:38.828Z,83.42
2019-03-24T07:24:08.471Z,82.92
2019-03-24T07:26:40.223Z,82.97
2019-03-24T07:29:11.164Z,82.96
2019-03-24T07:31:40.653Z,82.18
2019-03-24T07:34:10.237Z,81.83
2019-03-24T07:36:39.836Z,82.51
2019-03-24T07:39:11.056Z,82.50
2019-03-24T07:41:41.895Z,82.44
2019-03-24T07:44:12.934Z,81.76
2019-03-24T07:46:43.200Z,81.65
2019-03-24T07:49:13.128Z,81.45
2019-03-24T07:51:44.223Z,80.58
2019-03-24T07:54:13.830Z,80.92
2019-03-24T07:56:43.642Z,80.50
2019-03-24T07:59:15.973Z,80.57
2019-03-24T08:01:46.112Z,79.89
2019-03-24T08:04:16.042Z,78.23
2019-03-24T08:06:46.454Z,78.77
2019-03-24T08:09:18.152Z,78.39
2019-03-24T08:11:47.738Z,77.83
2019-03-24T08:14:17.517Z,77.56
2019-03-24T08:16:50.124Z,76.69
2019-03-24T08:19:19.859Z,76.51
2019-03-24T08:21:49.568Z,76.02
2019-03-24T08:24:19.366Z,75.39
2019-03-24T08:26:48.945Z,75.23
2019-03-24T08:29:20.093Z,75.30
2019-03-24T08:31:49.740Z,75.70
2019-03-24T08:34:22.038Z,74.87
2019-03-24T08:36:51.650Z,74.46
2019-03-24T08:39:21.240Z,74.80
2019-03-24T08:41:50.854Z,73.81
2019-03-24T08:44:20.438Z,73.14
2019-03-24T08:46:51.273Z,72.01
2019-03-24T08:49:20.911Z,71.60
2019-03-24T08:51:51.300Z,72.19
2019-03-24T08:54:20.895Z,71.54
2019-03-24T08:56:50.814Z,63.13
2019-03-24T08:59:20.717Z,59.23
2019-03-24T09:01:50.657Z,54.25
2019-03-24T09:04:20.588Z,48.24
2019-03-24T09:06:54.316Z,45.33
2019-03-24T09:09:23.920Z,44.61
2019-03-24T09:11:53.474Z,42.49
2019-03-24T09:14:23.078Z,39.69
2019-03-24T09:16:52.686Z,41.39
2019-03-24T09:19:24.500Z,39.78
2019-03-24T09:21:54.959Z,39.85
2019-03-24T09:24:28.311Z,39.55
2019-03-24T09:27:02.308Z,41.41
2019-03-24T09:29:32.058Z,41.11
2019-03-24T09:32:02.635Z,39.92
2019-03-24T09:34:32.612Z,38.78
2019-03-24T09:37:03.381Z,39.47
2019-03-24T09:39:32.933Z,36.55
2019-03-24T09:42:03.068Z,36.69
2019-03-24T09:44:32.669Z,35.53
2019-03-24T09:47:05.042Z,35.82
2019-03-24T09:49:39.908Z,35.37
2019-03-24T09:52:10.167Z,35.38
2019-03-24T09:54:39.751Z,34.48
2019-03-24T09:57:09.477Z,34.48
2019-03-24T09:59:39.340Z,35.35
2019-03-24T10:02:08.918Z,32.76
2019-03-24T10:04:38.524Z,34.27
2019-03-24T10:07:09.486Z,35.81
2019-03-24T10:09:39.646Z,34.54
2019-03-24T10:12:09.244Z,32.57
2019-03-24T10:14:45.010Z,33.50
2019-03-24T10:17:15.816Z,31.98
2019-03-24T10:19:45.726Z,30.55
2019-03-24T10:22:15.696Z,30.55
2019-03-24T10:24:49.462Z,31.70
2019-03-24T10:27:19.129Z,31.06
2019-03-24T10:29:48.963Z,30.68
2019-03-24T10:32:18.994Z,34.62
2019-03-24T10:34:50.773Z,34.67
2019-03-24T10:37:19.898Z,32.93
2019-03-24T10:39:50.961Z,37.13
2019-03-24T10:42:21.066Z,37.09
2019-03-24T10:44:51.884Z,38.51
2019-03-24T10:47:21.547Z,38.01
2019-03-24T10:49:53.200Z,36.55
2019-03-24T10:52:23.191Z,33.69
2019-03-24T10:54:53.251Z,34.95
2019-03-24T10:57:22.953Z,35.82
2019-03-24T10:59:52.670Z,36.94
2019-03-24T11:02:22.998Z,36.49
2019-03-24T11:04:55.492Z,33.97
2019-03-24T11:07:25.143Z,34.71
2019-03-24T11:09:57.739Z,36.36
2019-03-24T11:12:28.124Z,36.85
2019-03-24T11:15:00.447Z,39.24
2019-03-24T11:17:29.991Z,37.10
2019-03-24T11:19:59.805Z,35.49
2019-03-24T11:22:29.384Z,38.50
2019-03-24T11:24:58.968Z,39.43
2019-03-24T11:27:28.560Z,39.14
2019-03-24T11:29:58.162Z,36.96
2019-03-24T11:32:31.890Z,41.06
2019-03-24T11:35:03.087Z,38.19
2019-03-24T11:37:32.738Z,40.63
2019-03-24T11:40:02.322Z,40.67
2019-03-24T11:42:31.967Z,39.14
2019-03-24T11:45:04.306Z,40.27
2019-03-24T11:47:33.942Z,40.67
2019-03-24T11:50:03.655Z,41.95
2019-03-24T11:52:33.701Z,41.29
2019-03-24T11:55:05.885Z,40.56
2019-03-24T11:57:36.376Z,38.30
2019-03-24T12:00:14.511Z,36.92
2019-03-24T12:02:44.750Z,36.47
2019-03-24T12:05:15.716Z,36.08
2019-03-24T12:07:45.870Z,35.44
2019-03-24T12:10:18.759Z,35.11
2019-03-24T12:12:48.657Z,35.97
2019-03-24T12:15:18.232Z,35.58
2019-03-24T12:17:47.875Z,34.08
2019-03-24T12:20:17.539Z,33.68
2019-03-24T12:22:49.962Z,34.50
2019-03-24T12:25:19.556Z,33.44
2019-03-24T12:27:49.171Z,33.89
2019-03-24T12:30:19.648Z,31.38
2019-03-24T12:32:49.224Z,33.44
2019-03-24T12:35:19.285Z,34.07
2019-03-24T12:37:48.877Z,34.15
2019-03-24T12:40:18.732Z,32.64
2019-03-24T12:42:48.317Z,32.50
2019-03-24T12:45:18.342Z,33.20
2019-03-24T12:47:48.100Z,32.67
2019-03-24T12:50:17.763Z,31.83
2019-03-24T12:52:47.374Z,31.86
2019-03-24T12:55:17.103Z,32.39
2019-03-24T12:57:47.332Z,31.12
2019-03-24T13:00:32.287Z,34.17
2019-03-24T13:03:01.876Z,32.92
2019-03-24T13:05:31.646Z,33.29
2019-03-24T13:08:12.422Z,31.46
2019-03-24T13:10:42.390Z,29.29
2019-03-24T13:13:12.379Z,30.29
2019-03-24T13:15:42.298Z,31.13
2019-03-24T13:18:12.477Z,33.45
2019-03-24T13:20:42.132Z,34.31
2019-03-24T13:23:12.054Z,34.54
2019-03-24T13:25:41.781Z,29.64
2019-03-24T13:28:11.330Z,32.88
2019-03-24T13:30:41.247Z,33.13
2019-03-24T13:33:10.824Z,29.79
2019-03-24T13:35:40.508Z,34.92
2019-03-24T13:38:10.420Z,35.01
2019-03-24T13:40:40.004Z,34.22
2019-03-24T13:43:09.600Z,34.43
2019-03-24T13:45:39.154Z,32.92
2019-03-24T13:48:08.716Z,30.08
2019-03-24T13:50:38.308Z,32.08
2019-03-24T13:53:07.906Z,31.91
2019-03-24T13:55:38.999Z,31.66
2019-03-24T13:58:11.904Z,35.75
2019-03-24T14:00:41.786Z,33.33
2019-03-24T14:03:11.685Z,34.67
2019-03-24T14:05:41.275Z,37.00
2019-03-24T14:08:10.889Z,36.82
2019-03-24T14:10:40.493Z,36.58
2019-03-24T14:13:10.356Z,38.98
2019-03-24T14:15:40.315Z,37.55
2019-03-24T14:18:09.907Z,32.65
2019-03-24T14:20:43.766Z,35.72
2019-03-24T14:23:11.474Z,35.78
2019-03-24T14:25:41.045Z,38.36
2019-03-24T14:28:11.622Z,35.02
2019-03-24T14:30:48.313Z,33.69
2019-03-24T14:33:18.527Z,33.49
2019-03-24T14:35:48.409Z,34.40
2019-03-24T14:38:18.028Z,32.76
2019-03-24T14:40:49.556Z,34.07
2019-03-24T14:43:19.154Z,38.42
2019-03-24T14:45:49.213Z,35.58
2019-03-24T14:48:19.175Z,40.54
2019-03-24T14:50:54.415Z,37.01
2019-03-24T14:53:20.474Z,38.14
2019-03-24T14:55:50.256Z,36.57
2019-03-24T14:58:19.893Z,36.12
2019-03-24T15:00:50.084Z,36.23
2019-03-24T15:03:19.761Z,38.31
2019-03-24T15:05:49.420Z,37.88
2019-03-24T15:08:19.197Z,35.43
2019-03-24T15:10:48.842Z,34.81
2019-03-24T15:13:18.859Z,35.24
2019-03-24T15:15:48.449Z,40.48
2019-03-24T15:18:18.135Z,41.24
2019-03-24T15:20:47.773Z,37.74
2019-03-24T15:23:17.413Z,34.32
2019-03-24T15:25:47.407Z,36.99
2019-03-24T15:28:17.201Z,40.23
2019-03-24T15:30:46.739Z,39.86
2019-03-24T15:33:16.363Z,32.05
2019-03-24T15:35:46.782Z,35.90
2019-03-24T15:38:16.472Z,41.59
2019-03-24T15:40:49.589Z,43.59
2019-03-24T15:43:18.266Z,39.26
2019-03-24T15:45:48.003Z,44.49
2019-03-24T15:48:18.185Z,41.62
2019-03-24T15:50:47.802Z,38.08
2019-03-24T15:53:17.384Z,36.06
2019-03-24T15:55:47.385Z,40.34
2019-03-24T15:58:17.209Z,43.74
2019-03-24T16:00:48.310Z,44.09
2019-03-24T16:03:18.989Z,41.07
2019-03-24T16:05:48.881Z,41.64
2019-03-24T16:08:19.011Z,42.31
2019-03-24T16:10:48.691Z,43.54
2019-03-24T16:13:18.323Z,39.57
2019-03-24T16:15:48.487Z,43.69
2019-03-24T16:18:18.179Z,45.20
2019-03-24T16:20:48.169Z,42.65
2019-03-24T16:23:18.033Z,43.03
2019-03-24T16:25:47.931Z,42.22
2019-03-24T16:28:17.925Z,45.63
2019-03-24T16:30:47.533Z,49.82
2019-03-24T16:33:17.201Z,42.20
2019-03-24T16:35:47.435Z,43.74
2019-03-24T16:38:17.263Z,47.45
2019-03-24T16:40:47.668Z,46.99
2019-03-24T16:43:19.341Z,43.71
2019-03-24T16:45:49.379Z,42.39
2019-03-24T16:48:19.027Z,43.09
2019-03-24T16:50:48.671Z,44.41
2019-03-24T16:53:18.652Z,41.46
2019-03-24T16:55:48.347Z,47.94
2019-03-24T16:58:17.971Z,44.40
2019-03-24T17:00:47.716Z,45.13
2019-03-24T17:03:19.579Z,43.70
2019-03-24T17:05:53.517Z,47.88
2019-03-24T17:08:26.242Z,47.58
2019-03-24T17:10:56.347Z,47.53
2019-03-24T17:13:26.733Z,50.81
2019-03-24T17:15:56.317Z,46.77
2019-03-24T17:18:26.370Z,46.50
2019-03-24T17:20:56.058Z,47.96
2019-03-24T17:23:25.678Z,48.66
2019-03-24T17:25:55.510Z,48.33
2019-03-24T17:28:25.121Z,49.32
2019-03-24T17:30:55.783Z,49.20
2019-03-24T17:33:25.667Z,51.42
2019-03-24T17:35:56.212Z,49.17
2019-03-24T17:38:28.889Z,51.39
2019-03-24T17:40:59.028Z,51.29
2019-03-24T17:43:28.752Z,52.89
2019-03-24T17:45:58.601Z,49.53
2019-03-24T17:48:28.965Z,50.17
2019-03-24T17:50:58.735Z,51.44
2019-03-24T17:53:29.457Z,49.52
2019-03-24T17:55:59.490Z,50.73
2019-03-24T17:58:29.492Z,51.12
2019-03-24T18:00:59.063Z,52.02
2019-03-24T18:03:28.748Z,53.83
2019-03-24T18:05:59.614Z,54.90
2019-03-24T18:08:29.969Z,53.65
2019-03-24T18:10:59.741Z,54.68
2019-03-24T18:13:29.531Z,54.40
2019-03-24T18:16:02.009Z,54.94
2019-03-24T18:18:31.619Z,55.70
2019-03-24T18:21:01.315Z,56.61
2019-03-24T18:23:30.924Z,56.77
2019-03-24T18:26:00.597Z,56.77
2019-03-24T18:28:30.488Z,57.01
2019-03-24T18:31:00.173Z,56.48
2019-03-24T18:33:30.423Z,56.47
2019-03-24T18:36:00.375Z,57.08
2019-03-24T18:38:30.706Z,56.04
2019-03-24T18:41:00.432Z,57.02
2019-03-24T18:43:30.353Z,56.05
2019-03-24T18:46:00.365Z,56.72
2019-03-24T18:48:30.014Z,56.90
2019-03-24T18:51:02.519Z,56.47
2019-03-24T18:53:34.000Z,57.29
2019-03-24T18:56:05.487Z,57.81
2019-03-24T18:58:35.172Z,57.82
2019-03-24T19:01:07.591Z,58.12
2019-03-24T19:03:37.393Z,56.66
2019-03-24T19:06:07.099Z,56.39
2019-03-24T19:08:37.203Z,58.14
2019-03-24T19:11:07.355Z,59.07
2019-03-24T19:13:37.444Z,59.04
2019-03-24T19:16:07.817Z,59.52
2019-03-24T19:18:37.530Z,61.90
2019-03-24T19:21:07.223Z,60.93
2019-03-24T19:23:36.978Z,59.59
2019-03-24T19:26:06.557Z,59.95
2019-03-24T19:28:36.169Z,59.29
2019-03-24T19:31:06.469Z,58.22
2019-03-24T19:33:39.025Z,58.98
2019-03-24T19:36:08.673Z,59.71
2019-03-24T19:38:38.932Z,58.31
2019-03-24T19:41:09.229Z,58.89
2019-03-24T19:43:39.879Z,59.10
2019-03-24T19:46:09.578Z,60.67
2019-03-24T19:48:39.488Z,61.70
2019-03-24T19:51:09.072Z,62.25
2019-03-24T19:53:39.105Z,62.93
2019-03-24T19:56:09.005Z,62.91
2019-03-24T19:58:38.900Z,63.42
2019-03-24T20:01:08.851Z,63.17
2019-03-24T20:03:38.598Z,65.21
2019-03-24T20:06:08.217Z,62.13
2019-03-24T20:08:37.793Z,62.11
2019-03-24T20:11:07.447Z,62.21
2019-03-24T20:13:37.188Z,62.48
2019-03-24T20:16:06.992Z,63.16
2019-03-24T20:18:36.664Z,64.21
2019-03-24T20:21:06.523Z,63.90
2019-03-24T20:23:36.185Z,65.25
2019-03-24T20:26:05.818Z,64.47
2019-03-24T20:28:35.862Z,64.33
2019-03-24T20:31:05.466Z,65.08
2019-03-24T20:33:35.059Z,64.15
2019-03-24T20:36:04.665Z,65.68
2019-03-24T20:38:34.664Z,65.84
2019-03-24T20:41:04.634Z,66.12
2019-03-24T20:43:34.566Z,66.59
2019-03-24T20:46:04.426Z,67.67
2019-03-24T20:48:34.346Z,68.32
2019-03-24T20:51:04.241Z,68.47
2019-03-24T20:53:34.024Z,66.29
2019-03-24T20:56:04.903Z,66.35
2019-03-24T20:58:34.862Z,65.71
2019-03-24T21:01:04.536Z,64.78
2019-03-24T21:03:34.329Z,65.35
2019-03-24T21:06:04.344Z,65.73
2019-03-24T21:08:33.920Z,67.01
2019-03-24T21:11:03.575Z,67.12
2019-03-24T21:13:33.484Z,66.53
2019-03-24T21:16:03.158Z,66.46
2019-03-24T21:18:32.829Z,66.53
2019-03-24T21:21:02.425Z,66.96
2019-03-24T21:23:32.242Z,67.89
2019-03-24T21:26:01.861Z,68.13
2019-03-24T21:28:31.458Z,66.71
2019-03-24T21:31:01.182Z,67.05
2019-03-24T21:33:31.050Z,65.06
2019-03-24T21:36:02.577Z,62.89
2019-03-24T21:38:32.194Z,64.95
2019-03-24T21:41:01.852Z,62.69
2019-03-24T21:43:31.800Z,62.22
2019-03-24T21:46:01.552Z,63.15
2019-03-24T21:48:31.216Z,63.54
2019-03-24T21:51:00.744Z,62.80
2019-03-24T21:53:40.311Z,65.36
2019-03-24T21:56:01.996Z,61.85
2019-03-24T21:58:34.934Z,63.04
2019-03-24T22:01:05.516Z,62.68
2019-03-24T22:03:35.148Z,62.50
2019-03-24T22:06:04.933Z,64.92
2019-03-24T22:08:34.930Z,62.99
2019-03-24T22:11:04.648Z,64.18
2019-03-24T22:13:34.319Z,63.28
2019-03-24T22:16:04.485Z,64.32
2019-03-24T22:18:35.066Z,64.74
2019-03-24T22:21:04.760Z,64.12
2019-03-24T22:23:34.448Z,64.71
2019-03-24T22:26:04.009Z,65.64
2019-03-24T22:28:35.293Z,65.69
2019-03-24T22:31:05.424Z,64.54
2019-03-24T22:33:35.248Z,66.43
2019-03-24T22:36:05.236Z,64.60
2019-03-24T22:38:34.816Z,65.66
2019-03-24T22:41:04.432Z,65.40
2019-03-24T22:43:34.215Z,65.45
2019-03-24T22:46:03.858Z,66.40
2019-03-24T22:48:33.988Z,66.92
2019-03-24T22:51:03.663Z,68.48
2019-03-24T22:53:33.284Z,68.01
2019-03-24T22:56:03.595Z,68.13
2019-03-24T22:58:33.240Z,67.74
2019-03-24T23:01:03.146Z,68.18
2019-03-24T23:03:32.811Z,69.55
2019-03-24T23:06:02.416Z,68.66
2019-03-24T23:08:32.331Z,68.97
2019-03-24T23:11:01.962Z,71.23
2019-03-24T23:13:31.540Z,70.43
2019-03-24T23:16:01.475Z,72.69
2019-03-24T23:18:31.800Z,72.14
2019-03-24T23:21:01.398Z,71.62
2019-03-24T23:23:31.343Z,72.00
2019-03-24T23:26:00.955Z,71.75
2019-03-24T23:28:30.960Z,71.46
2019-03-24T23:31:00.741Z,72.36
2019-03-24T23:33:30.340Z,73.24
2019-03-24T23:36:00.394Z,73.68
2019-03-24T23:38:30.086Z,75.28
2019-03-24T23:41:00.224Z,73.46
2019-03-24T23:43:29.848Z,73.38
2019-03-24T23:45:59.830Z,73.53
2019-03-24T23:48:29.976Z,73.72
2019-03-24T23:51:00.046Z,73.88
2019-03-24T23:53:29.654Z,74.30
2019-03-24T23:55:59.612Z,74.20
2019-03-24T23:58:40.302Z,74.45
