createdAt,value
2023-03-20T00:02:19.318Z,94041.03
2023-03-20T00:04:45.982Z,94035.38
2023-03-20T00:07:12.679Z,93999.66
2023-03-20T00:09:39.422Z,94038.84
2023-03-20T00:12:06.229Z,94012.91
2023-03-20T00:14:34.304Z,94029.50
2023-03-20T00:17:00.879Z,93999.09
2023-03-20T00:19:31.861Z,94014.00
2023-03-20T00:21:58.393Z,94000.34
2023-03-20T00:24:25.692Z,94006.53
2023-03-20T00:26:53.474Z,94040.56
2023-03-20T00:29:26.155Z,94040.88
2023-03-20T00:31:53.246Z,94053.16
2023-03-20T00:34:23.388Z,94014.31
2023-03-20T00:36:50.962Z,94046.22
2023-03-20T00:39:17.421Z,94019.81
2023-03-20T00:41:46.472Z,94025.28
2023-03-20T00:44:31.576Z,94058.03
2023-03-20T00:47:01.544Z,94001.72
2023-03-20T00:49:30.833Z,94049.94
2023-03-20T00:51:58.067Z,94016.19
2023-03-20T00:54:25.383Z,94050.28
2023-03-20T00:56:59.759Z,94028.44
2023-03-20T00:59:31.340Z,94036.91
2023-03-20T01:01:59.868Z,94004.66
2023-03-20T01:04:31.306Z,94018.06
2023-03-20T01:06:57.681Z,94022.56
2023-03-20T01:09:24.041Z,94028.72
2023-03-20T01:11:51.106Z,94013.81
2023-03-20T01:14:18.878Z,94027.53
2023-03-20T01:16:45.767Z,94047.41
2023-03-20T01:19:16.725Z,94044.28
2023-03-20T01:21:43.892Z,94036.09
2023-03-20T01:24:10.362Z,94029.06
2023-03-20T01:26:40.912Z,94041.31
2023-03-20T01:29:23.951Z,94028.00
2023-03-20T01:31:51.975Z,94045.44
2023-03-20T01:34:19.673Z,94045.44
2023-03-20T01:36:50.837Z,94045.78
2023-03-20T01:39:19.099Z,94030.31
2023-03-20T01:41:47.085Z,94033.53
2023-03-20T01:44:32.004Z,94022.78
2023-03-20T01:47:00.018Z,94031.59
2023-03-20T01:49:26.517Z,94042.00
2023-03-20T01:51:52.908Z,94008.94
2023-03-20T01:54:21.701Z,94037.47
2023-03-20T01:56:59.169Z,94041.31
2023-03-20T01:59:49.888Z,93998.91
2023-03-20T02:02:21.262Z,94031.00
2023-03-20T02:04:52.325Z,94002.88
2023-03-20T02:07:21.490Z,94008.38
2023-03-20T02:09:49.211Z,94033.41
2023-03-20T02:12:17.499Z,94007.44
2023-03-20T02:14:46.913Z,94002.81
2023-03-20T02:17:14.259Z,93999.31
2023-03-20T02:19:58.912Z,94045.66
2023-03-20T02:22:44.059Z,94036.56
2023-03-20T02:25:32.271Z,94039.19
2023-03-20T02:28:20.751Z,94048.91
2023-03-20T02:30:56.879Z,94050.88
2023-03-20T02:33:34.483Z,94000.09
2023-03-20T02:36:22.196Z,94037.31
2023-03-20T02:38:57.769Z,94040.22
2023-03-20T02:41:32.248Z,93996.88
2023-03-20T02:44:16.601Z,94043.81
2023-03-20T02:46:55.024Z,94045.75
2023-03-20T02:49:53.300Z,94040.22
2023-03-20T02:52:33.895Z,93973.44
2023-03-20T02:55:07.083Z,94042.16
2023-03-20T02:57:55.008Z,94037.63
2023-03-20T03:00:36.559Z,94026.31
2023-03-20T03:03:13.714Z,94048.03
2023-03-20T03:05:49.739Z,94042.84
2023-03-20T03:08:20.621Z,94058.44
2023-03-20T03:10:55.784Z,94049.06
2023-03-20T03:13:27.499Z,94065.53
2023-03-20T03:15:57.602Z,94028.94
2023-03-20T03:18:26.910Z,94069.09
2023-03-20T03:20:58.230Z,94059.03
2023-03-20T03:23:43.125Z,94073.31
2023-03-20T03:26:14.620Z,94070.06
2023-03-20T03:28:44.809Z,94075.38
2023-03-20T03:31:17.660Z,94072.56
2023-03-20T03:33:51.799Z,94032.47
2023-03-20T03:36:36.329Z,94071.25
2023-03-20T03:39:08.866Z,94078.38
2023-03-20T03:42:01.552Z,94032.47
2023-03-20T03:44:46.596Z,94082.38
2023-03-20T03:47:19.875Z,94060.69
2023-03-20T03:49:54.077Z,94041.84
2023-03-20T03:52:24.298Z,94070.63
2023-03-20T03:54:57.450Z,94055.38
2023-03-20T03:57:37.060Z,94060.97
2023-03-20T04:00:06.679Z,94062.88
2023-03-20T04:02:34.288Z,94058.03
2023-03-20T04:05:03.108Z,94068.31
2023-03-20T04:07:29.610Z,94088.09
2023-03-20T04:09:56.590Z,94050.19
2023-03-20T04:12:37.262Z,94087.72
2023-03-20T04:15:04.742Z,94115.63
2023-03-20T04:17:31.662Z,94104.53
2023-03-20T04:19:58.103Z,94083.22
2023-03-20T04:22:24.756Z,94106.22
2023-03-20T04:24:51.237Z,94058.16
2023-03-20T04:27:17.957Z,94105.50
2023-03-20T04:29:44.579Z,94067.84
2023-03-20T04:32:11.160Z,94095.34
2023-03-20T04:34:37.542Z,94073.81
2023-03-20T04:37:05.434Z,94073.50
2023-03-20T04:39:31.833Z,94074.09
2023-03-20T04:41:58.211Z,94083.22
2023-03-20T04:44:24.661Z,94076.63
2023-03-20T04:46:51.139Z,94078.03
2023-03-20T04:49:17.522Z,94084.47
2023-03-20T04:51:43.952Z,94095.13
2023-03-20T04:54:10.355Z,94094.31
2023-03-20T04:56:36.747Z,94104.69
2023-03-20T04:59:03.131Z,94108.44
2023-03-20T05:01:29.661Z,94099.09
2023-03-20T05:04:01.039Z,94027.25
2023-03-20T05:06:28.508Z,94111.09
2023-03-20T05:08:55.290Z,94094.66
2023-03-20T05:11:21.719Z,94101.41
2023-03-20T05:13:48.125Z,94108.50
2023-03-20T05:16:14.611Z,94088.44
2023-03-20T05:18:41.097Z,94098.59
2023-03-20T05:21:08.472Z,94089.69
2023-03-20T05:23:35.196Z,94108.75
2023-03-20T05:26:01.754Z,94098.38
2023-03-20T05:28:28.753Z,94117.19
2023-03-20T05:30:56.281Z,94115.56
2023-03-20T05:33:23.162Z,94113.69
2023-03-20T05:35:49.618Z,94145.72
2023-03-20T05:38:16.142Z,94119.50
2023-03-20T05:40:42.611Z,94144.38
2023-03-20T05:43:09.088Z,94132.91
2023-03-20T05:45:35.690Z,94131.44
2023-03-20T05:48:02.349Z,94158.69
2023-03-20T05:50:28.741Z,94151.50
2023-03-20T05:52:55.178Z,94150.19
2023-03-20T05:55:21.566Z,94146.59
2023-03-20T05:57:48.169Z,94135.00
2023-03-20T06:00:15.546Z,94135.00
2023-03-20T06:02:42.001Z,94115.09
2023-03-20T06:05:08.827Z,94128.50
2023-03-20T06:07:35.319Z,94151.16
2023-03-20T06:10:01.900Z,94136.25
2023-03-20T06:12:28.444Z,94132.91
2023-03-20T06:14:54.834Z,94126.22
2023-03-20T06:17:21.280Z,94137.19
2023-03-20T06:19:47.670Z,94155.84
2023-03-20T06:22:14.087Z,94138.28
2023-03-20T06:24:41.487Z,94137.13
2023-03-20T06:27:07.892Z,94134.94
2023-03-20T06:29:34.321Z,94144.34
2023-03-20T06:32:00.944Z,94150.75
2023-03-20T06:34:27.709Z,94155.59
2023-03-20T06:36:54.141Z,94131.41
2023-03-20T06:39:20.944Z,94153.72
2023-03-20T06:41:47.438Z,94157.50
2023-03-20T06:44:13.904Z,94129.84
2023-03-20T06:46:40.422Z,94149.41
2023-03-20T06:49:06.958Z,94154.53
2023-03-20T06:51:33.357Z,94162.91
2023-03-20T06:53:59.754Z,94168.81
2023-03-20T06:56:26.184Z,94175.50
2023-03-20T06:58:52.599Z,94181.63
2023-03-20T07:01:20.350Z,94178.03
2023-03-20T07:03:47.446Z,94192.81
2023-03-20T07:06:13.816Z,94110.69
2023-03-20T07:08:40.243Z,94159.19
2023-03-20T07:11:07.048Z,94193.22
2023-03-20T07:13:33.803Z,94159.78
2023-03-20T07:16:04.828Z,94155.31
2023-03-20T07:18:31.991Z,94170.44
2023-03-20T07:21:02.323Z,94175.03
2023-03-20T07:23:29.714Z,94184.53
2023-03-20T07:25:56.663Z,94168.97
2023-03-20T07:28:23.043Z,94175.31
2023-03-20T07:30:49.630Z,94181.75
2023-03-20T07:33:16.214Z,94200.78
2023-03-20T07:35:43.339Z,94207.81
2023-03-20T07:38:09.743Z,94179.53
2023-03-20T07:40:36.604Z,94169.81
2023-03-20T07:43:03.001Z,94194.84
2023-03-20T07:45:29.480Z,94184.03
2023-03-20T07:47:55.935Z,94174.47
2023-03-20T07:50:22.377Z,94188.50
2023-03-20T07:52:49.871Z,94207.91
2023-03-20T07:55:18.460Z,94116.03
2023-03-20T07:57:45.344Z,94165.31
2023-03-20T08:00:12.598Z,94203.28
2023-03-20T08:02:39.057Z,94194.59
2023-03-20T08:05:05.814Z,94192.75
2023-03-20T08:07:32.272Z,94191.91
2023-03-20T08:09:58.821Z,94177.81
2023-03-20T08:12:27.311Z,94173.72
2023-03-20T08:14:53.701Z,94180.66
2023-03-20T08:17:21.872Z,94175.34
2023-03-20T08:19:48.479Z,94193.47
2023-03-20T08:22:14.867Z,94147.19
2023-03-20T08:24:41.334Z,94176.84
2023-03-20T08:27:07.823Z,94165.25
2023-03-20T08:29:34.258Z,94176.84
2023-03-20T08:32:00.841Z,94173.47
2023-03-20T08:34:27.264Z,94149.97
2023-03-20T08:36:53.807Z,94163.38
2023-03-20T08:39:20.213Z,94163.56
2023-03-20T08:41:46.920Z,94182.06
2023-03-20T08:44:13.940Z,94166.41
2023-03-20T08:46:40.508Z,94166.78
2023-03-20T08:49:07.211Z,94170.41
2023-03-20T08:51:33.935Z,94158.28
2023-03-20T08:54:00.614Z,94171.16
2023-03-20T08:56:27.054Z,94156.41
2023-03-20T08:58:56.118Z,94162.69
2023-03-20T09:01:23.099Z,94195.09
2023-03-20T09:03:49.789Z,94142.31
2023-03-20T09:06:16.219Z,94152.44
2023-03-20T09:08:42.613Z,94166.19
2023-03-20T09:11:08.996Z,94140.31
2023-03-20T09:13:35.943Z,94176.66
2023-03-20T09:16:03.241Z,94158.03
2023-03-20T09:18:29.757Z,94166.38
2023-03-20T09:20:56.729Z,94201.19
2023-03-20T09:23:23.248Z,94184.38
2023-03-20T09:25:49.844Z,94185.22
2023-03-20T09:28:16.309Z,94186.78
2023-03-20T09:30:43.654Z,94166.13
2023-03-20T09:33:10.596Z,94163.72
2023-03-20T09:35:37.521Z,94180.72
2023-03-20T09:38:03.961Z,94172.03
2023-03-20T09:40:37.698Z,94128.75
2023-03-20T09:43:22.517Z,94148.97
2023-03-20T09:46:02.800Z,94164.66
2023-03-20T09:48:47.612Z,94178.16
2023-03-20T09:51:19.901Z,94176.69
2023-03-20T09:54:03.546Z,94170.25
2023-03-20T09:56:31.231Z,94141.13
2023-03-20T09:59:03.327Z,94150.22
2023-03-20T10:01:43.967Z,94148.56
2023-03-20T10:04:12.152Z,94132.25
2023-03-20T10:06:39.009Z,94161.47
2023-03-20T10:09:22.356Z,94146.78
2023-03-20T10:12:22.347Z,94179.78
2023-03-20T10:15:19.016Z,94172.19
2023-03-20T10:18:00.377Z,94166.94
2023-03-20T10:20:30.062Z,94173.22
2023-03-20T10:23:04.359Z,94164.97
2023-03-20T10:25:40.848Z,94174.63
2023-03-20T10:28:12.385Z,94170.06
2023-03-20T10:30:51.004Z,94167.59
2023-03-20T10:33:48.366Z,94175.16
2023-03-20T10:36:52.635Z,94152.75
2023-03-20T10:39:50.387Z,94167.31
2023-03-20T10:42:22.785Z,94157.25
2023-03-20T10:44:56.276Z,94176.00
2023-03-20T10:47:27.009Z,94181.78
2023-03-20T10:50:05.894Z,94171.31
2023-03-20T10:52:35.971Z,94175.03
2023-03-20T10:55:11.785Z,94163.34
2023-03-20T10:57:43.116Z,94176.97
2023-03-20T11:00:21.362Z,94131.81
2023-03-20T11:02:48.180Z,94185.03
2023-03-20T11:05:28.872Z,94164.53
2023-03-20T11:08:05.794Z,94168.50
2023-03-20T11:10:36.144Z,94145.22
2023-03-20T11:13:27.920Z,94173.44
2023-03-20T11:15:55.096Z,94156.69
2023-03-20T11:18:24.962Z,94170.63
2023-03-20T11:20:55.357Z,94171.81
2023-03-20T11:23:28.274Z,94142.41
2023-03-20T11:26:06.719Z,94172.66
2023-03-20T11:28:39.500Z,94166.38
2023-03-20T11:31:19.818Z,94174.84
2023-03-20T11:33:52.854Z,94175.97
2023-03-20T11:36:30.042Z,94158.50
2023-03-20T11:39:22.220Z,94174.63
2023-03-20T11:41:52.847Z,94160.16
2023-03-20T11:44:30.919Z,94172.63
2023-03-20T11:47:22.590Z,94164.56
2023-03-20T11:49:56.013Z,94165.28
2023-03-20T11:52:48.715Z,94156.75
2023-03-20T11:55:33.279Z,94157.63
2023-03-20T11:58:01.716Z,94125.81
2023-03-20T12:00:42.813Z,94156.53
2023-03-20T12:03:37.325Z,94152.06
2023-03-20T12:06:07.085Z,94113.38
2023-03-20T12:08:39.650Z,94117.00
2023-03-20T12:11:34.724Z,94145.63
2023-03-20T12:14:05.421Z,94128.88
2023-03-20T12:16:35.889Z,94117.34
2023-03-20T12:19:11.373Z,94124.22
2023-03-20T12:22:04.405Z,94103.66
2023-03-20T12:24:39.376Z,94124.28
2023-03-20T12:27:29.740Z,94133.94
2023-03-20T12:30:03.649Z,94105.13
2023-03-20T12:32:41.739Z,94098.47
2023-03-20T12:35:17.607Z,94092.44
2023-03-20T12:37:44.192Z,94127.88
2023-03-20T12:40:18.949Z,94119.44
2023-03-20T12:43:25.537Z,94095.66
2023-03-20T12:46:09.638Z,94122.88
2023-03-20T12:49:08.566Z,94127.09
2023-03-20T12:51:56.292Z,94124.41
2023-03-20T12:54:32.197Z,94127.06
2023-03-20T12:57:37.800Z,94122.25
2023-03-20T13:00:16.443Z,94136.31
2023-03-20T13:02:42.787Z,94139.53
2023-03-20T13:05:32.309Z,94143.16
2023-03-20T13:08:27.584Z,94120.63
2023-03-20T13:10:58.003Z,94112.13
2023-03-20T13:13:58.679Z,94129.34
2023-03-20T13:16:40.584Z,94100.72
2023-03-20T13:19:31.492Z,94127.66
2023-03-20T13:22:19.188Z,94083.44
2023-03-20T13:24:53.747Z,94116.22
2023-03-20T13:27:53.582Z,94116.88
2023-03-20T13:30:37.042Z,94116.75
2023-03-20T13:33:38.985Z,94116.69
2023-03-20T13:36:25.401Z,94110.59
2023-03-20T13:39:03.970Z,94087.16
2023-03-20T13:41:32.914Z,94108.66
2023-03-20T13:44:04.639Z,94074.06
2023-03-20T13:46:49.655Z,94087.91
2023-03-20T13:49:30.695Z,94117.06
2023-03-20T13:52:06.622Z,94111.00
2023-03-20T13:55:14.072Z,94122.84
2023-03-20T13:57:59.010Z,94112.69
2023-03-20T14:00:35.593Z,94090.94
2023-03-20T14:03:21.371Z,94111.56
2023-03-20T14:05:54.874Z,94091.53
2023-03-20T14:08:27.259Z,94111.69
2023-03-20T14:11:08.919Z,94111.34
2023-03-20T14:13:35.872Z,94080.88
2023-03-20T14:16:13.787Z,94106.84
2023-03-20T14:19:25.700Z,94106.09
2023-03-20T14:21:55.576Z,94084.38
2023-03-20T14:24:26.441Z,94104.13
2023-03-20T14:27:00.577Z,94051.94
2023-03-20T14:29:34.487Z,94085.97
2023-03-20T14:32:14.259Z,94071.41
2023-03-20T14:34:53.004Z,94082.28
2023-03-20T14:37:28.359Z,94095.00
2023-03-20T14:40:04.750Z,94085.53
2023-03-20T14:43:07.840Z,94097.59
2023-03-20T14:45:45.309Z,94084.53
2023-03-20T14:48:34.842Z,94060.13
2023-03-20T14:51:21.950Z,94045.19
2023-03-20T14:53:57.031Z,94083.00
2023-03-20T14:56:30.193Z,94074.81
2023-03-20T14:59:01.218Z,94036.66
2023-03-20T15:01:43.400Z,94074.66
2023-03-20T15:04:23.232Z,94061.69
2023-03-20T15:06:54.336Z,94052.25
2023-03-20T15:09:23.556Z,94031.56
2023-03-20T15:11:52.520Z,94038.41
2023-03-20T15:14:25.006Z,94029.19
2023-03-20T15:16:58.939Z,94055.66
2023-03-20T15:19:25.445Z,94035.13
2023-03-20T15:21:53.608Z,94046.97
2023-03-20T15:24:23.034Z,94052.28
2023-03-20T15:26:56.008Z,94026.94
2023-03-20T15:29:24.845Z,94023.84
2023-03-20T15:32:13.504Z,94026.66
2023-03-20T15:34:42.719Z,94034.72
2023-03-20T15:37:14.373Z,94041.09
2023-03-20T15:39:51.811Z,94037.13
2023-03-20T15:42:24.937Z,94002.91
2023-03-20T15:44:58.756Z,94051.25
2023-03-20T15:47:26.618Z,94046.38
2023-03-20T15:50:00.145Z,94033.97
2023-03-20T15:52:53.213Z,94049.97
2023-03-20T15:55:28.035Z,94018.44
2023-03-20T15:58:00.822Z,94002.50
2023-03-20T16:00:31.332Z,94043.25
2023-03-20T16:03:00.832Z,94039.75
2023-03-20T16:05:29.512Z,93988.84
2023-03-20T16:07:56.365Z,94030.19
2023-03-20T16:10:38.150Z,94035.84
2023-03-20T16:13:07.510Z,94029.19
2023-03-20T16:15:34.530Z,94012.25
2023-03-20T16:18:03.823Z,94037.63
2023-03-20T16:20:36.434Z,94035.41
2023-03-20T16:23:07.332Z,94003.69
2023-03-20T16:25:43.944Z,93995.63
2023-03-20T16:28:14.733Z,94032.88
2023-03-20T16:30:41.291Z,94035.88
2023-03-20T16:33:16.637Z,94035.06
2023-03-20T16:35:45.832Z,94002.84
2023-03-20T16:38:31.464Z,94039.47
2023-03-20T16:41:14.112Z,94030.16
2023-03-20T16:43:41.244Z,94027.63
2023-03-20T16:46:07.777Z,94025.25
2023-03-20T16:48:37.784Z,94023.47
2023-03-20T16:51:27.943Z,94044.50
2023-03-20T16:53:57.510Z,94009.44
2023-03-20T16:56:37.700Z,94049.38
2023-03-20T16:59:09.116Z,94038.84
2023-03-20T17:01:36.194Z,94035.09
2023-03-20T17:04:29.241Z,94046.53
2023-03-20T17:06:59.966Z,94037.22
2023-03-20T17:09:30.375Z,94060.41
2023-03-20T17:12:14.343Z,94024.75
2023-03-20T17:14:41.577Z,94062.00
2023-03-20T17:17:18.300Z,94022.94
2023-03-20T17:19:50.167Z,94072.78
2023-03-20T17:22:18.398Z,94079.09
2023-03-20T17:24:44.877Z,94050.34
2023-03-20T17:27:13.050Z,94071.44
2023-03-20T17:29:40.591Z,94089.38
2023-03-20T17:32:12.134Z,94048.47
2023-03-20T17:34:39.005Z,94040.78
2023-03-20T17:37:07.063Z,94065.69
2023-03-20T17:39:33.807Z,94072.88
2023-03-20T17:42:00.200Z,93998.75
2023-03-20T17:44:26.676Z,94076.66
2023-03-20T17:46:58.712Z,94048.84
2023-03-20T17:49:27.564Z,94069.69
2023-03-20T17:51:55.271Z,94077.50
2023-03-20T17:54:21.707Z,94053.97
2023-03-20T17:56:58.370Z,94062.75
2023-03-20T17:59:28.896Z,94050.97
2023-03-20T18:01:55.340Z,94070.28
2023-03-20T18:04:21.856Z,94064.78
2023-03-20T18:06:49.160Z,94076.81
2023-03-20T18:09:16.088Z,94067.75
2023-03-20T18:11:42.506Z,94072.69
2023-03-20T18:14:08.980Z,94066.22
2023-03-20T18:16:35.448Z,94050.28
2023-03-20T18:19:02.662Z,94037.25
2023-03-20T18:21:29.074Z,94047.16
2023-03-20T18:23:55.562Z,94071.13
2023-03-20T18:26:24.890Z,94088.03
2023-03-20T18:28:53.041Z,94063.41
2023-03-20T18:31:20.509Z,94083.06
2023-03-20T18:33:52.216Z,94042.44
2023-03-20T18:36:24.387Z,94050.91
2023-03-20T18:38:51.583Z,94073.25
2023-03-20T18:41:18.046Z,94060.31
2023-03-20T18:43:46.382Z,94096.25
2023-03-20T18:46:21.325Z,94092.31
2023-03-20T18:48:49.321Z,94096.59
2023-03-20T18:51:15.965Z,94041.53
2023-03-20T18:53:42.704Z,94083.09
2023-03-20T18:56:16.239Z,94108.91
2023-03-20T18:58:43.676Z,94100.50
2023-03-20T19:01:12.686Z,94105.03
2023-03-20T19:03:41.361Z,94091.44
2023-03-20T19:06:19.364Z,94063.59
2023-03-20T19:08:46.804Z,94058.13
2023-03-20T19:11:20.569Z,94065.88
2023-03-20T19:13:51.059Z,94089.53
2023-03-20T19:16:31.863Z,94090.50
2023-03-20T19:19:11.816Z,94070.09
2023-03-20T19:21:38.329Z,94048.41
2023-03-20T19:24:06.684Z,94102.16
2023-03-20T19:26:36.694Z,94110.09
2023-03-20T19:29:10.519Z,94099.81
2023-03-20T19:31:37.386Z,94100.78
2023-03-20T19:34:03.864Z,94080.44
2023-03-20T19:36:34.465Z,94116.72
2023-03-20T19:39:13.946Z,94083.34
2023-03-20T19:41:40.675Z,94096.63
2023-03-20T19:44:07.222Z,94099.84
2023-03-20T19:46:40.326Z,94070.72
2023-03-20T19:49:19.578Z,94118.31
2023-03-20T19:51:47.089Z,94119.00
2023-03-20T19:54:13.492Z,94095.31
2023-03-20T19:56:40.481Z,94081.38
2023-03-20T19:59:06.890Z,94101.81
2023-03-20T20:01:33.398Z,94107.00
2023-03-20T20:03:59.964Z,94084.00
2023-03-20T20:06:31.277Z,94058.75
2023-03-20T20:08:58.786Z,94112.84
2023-03-20T20:11:25.376Z,94105.06
2023-03-20T20:14:08.130Z,94049.19
2023-03-20T20:16:37.485Z,94087.25
2023-03-20T20:19:07.327Z,94119.34
2023-03-20T20:24:20.711Z,94082.38
2023-03-20T20:26:54.868Z,94118.97
2023-03-20T20:29:24.715Z,94112.16
2023-03-20T20:31:51.494Z,94114.59
2023-03-20T20:39:53.867Z,94105.69
2023-03-20T20:42:20.600Z,94073.97
2023-03-20T20:44:49.347Z,94133.28
2023-03-20T20:47:17.945Z,94093.75
2023-03-20T20:49:46.797Z,94077.53
2023-03-20T20:52:14.822Z,94123.69
2023-03-20T20:54:48.292Z,94107.34
2023-03-20T20:57:15.927Z,94080.44
2023-03-20T20:59:42.452Z,94101.84
2023-03-20T21:02:13.097Z,94074.28
2023-03-20T21:04:41.829Z,94111.53
2023-03-20T21:07:27.818Z,94115.72
2023-03-20T21:09:54.209Z,94081.06
2023-03-20T21:12:34.638Z,94078.47
2023-03-20T21:15:03.589Z,94050.91
2023-03-20T21:17:30.508Z,94085.88
2023-03-20T21:19:56.967Z,94075.19
2023-03-20T21:22:24.038Z,94098.19
2023-03-20T21:24:52.030Z,94101.91
2023-03-20T21:27:21.538Z,94064.50
2023-03-20T21:29:49.993Z,94082.81
2023-03-20T21:32:19.802Z,94078.75
2023-03-20T21:34:47.890Z,94076.47
2023-03-20T21:38:22.855Z,94093.63
2023-03-20T21:40:06.750Z,94061.25
2023-03-20T21:42:34.841Z,94092.47
2023-03-20T21:48:28.595Z,94061.88
2023-03-20T21:51:09.796Z,94079.69
2023-03-20T21:59:36.980Z,94065.03
2023-03-20T22:02:06.330Z,94060.72
2023-03-20T22:07:49.083Z,94021.22
2023-03-20T22:11:00.764Z,94090.28
2023-03-20T22:19:18.353Z,94062.75
2023-03-20T22:21:55.935Z,94060.78
2023-03-20T22:27:34.798Z,94049.81
2023-03-20T22:30:07.206Z,94063.41
2023-03-20T22:46:39.937Z,94092.97
2023-03-20T22:48:59.160Z,94083.25
2023-03-20T22:51:34.329Z,94082.63
2023-03-20T22:54:02.339Z,94075.81
2023-03-20T22:56:28.775Z,94065.78
2023-03-20T22:58:55.243Z,94048.94
2023-03-20T23:01:21.675Z,94063.06
2023-03-20T23:03:48.148Z,94044.28
2023-03-20T23:06:21.002Z,94075.59
2023-03-20T23:08:55.116Z,94070.72
2023-03-20T23:11:25.135Z,94047.06
2023-03-20T23:13:52.333Z,94080.09
2023-03-20T23:16:19.306Z,94032.19
2023-03-20T23:18:45.964Z,94045.16
2023-03-20T23:21:12.387Z,94049.38
2023-03-20T23:23:39.222Z,94046.16
2023-03-20T23:26:07.241Z,94017.97
2023-03-20T23:28:35.430Z,94073.66
2023-03-20T23:31:11.365Z,94034.47
2023-03-20T23:33:39.361Z,94040.97
2023-03-20T23:36:18.595Z,94058.78
2023-03-20T23:38:51.576Z,94023.16
2023-03-20T23:41:18.971Z,94063.97
2023-03-20T23:43:45.732Z,94041.91
2023-03-20T23:46:12.311Z,94042.88
2023-03-20T23:48:39.267Z,94052.59
2023-03-20T23:51:06.684Z,94063.59
2023-03-20T23:53:33.277Z,94038.31
2023-03-20T23:55:59.757Z,94036.69
2023-03-20T23:58:27.071Z,94059.34
