createdAt,value
2015-07-04T17:04:41.296Z,30.7
2015-07-04T17:04:59.406Z,30.9
2015-07-04T17:05:17.687Z,31
2015-07-04T17:05:35.923Z,31.1
2015-07-04T17:05:54.142Z,31.3
2015-07-04T17:06:12.376Z,31.3
2015-07-04T17:06:30.626Z,31.4
2015-07-04T17:06:49.019Z,31.5
2015-07-04T17:07:07.144Z,31.8
2015-07-04T17:07:25.378Z,31.9
2015-07-04T17:07:43.568Z,32.1
2015-07-04T17:08:01.693Z,32.2
2015-07-04T17:08:19.896Z,32.2
2015-07-04T17:08:38.146Z,32.2
2015-07-04T17:08:56.414Z,32.3
2015-07-04T17:09:14.632Z,32.6
2015-07-04T17:09:32.898Z,32.5
2015-07-04T17:09:51.119Z,32.5
2015-07-04T17:10:09.369Z,32.5
2015-07-04T17:10:27.619Z,32.6
2015-07-04T17:10:45.869Z,32.6
2015-07-04T17:11:03.965Z,32.6
2015-07-04T17:11:22.199Z,32.4
2015-07-04T17:11:40.449Z,32.4
2015-07-04T17:11:58.686Z,32.3
2015-07-04T17:12:16.952Z,32.3
2015-07-04T17:12:35.186Z,32.3
2015-07-04T17:12:53.421Z,32.2
2015-07-04T17:13:11.673Z,32.2
2015-07-04T17:13:29.907Z,32.3
2015-07-04T17:13:48.157Z,32.2
2015-07-04T17:14:06.393Z,32.1
2015-07-04T17:14:24.643Z,32
2015-07-04T17:14:42.878Z,32
2015-07-04T17:15:01.112Z,32
2015-07-04T17:15:19.363Z,32
2015-07-04T17:15:37.598Z,32
2015-07-04T17:15:55.832Z,31.9
2015-07-04T17:16:14.084Z,31.9
2015-07-04T17:16:32.178Z,31.9
2015-07-04T17:16:50.428Z,31.9
2015-07-04T17:17:08.662Z,31.9
2015-07-04T17:17:26.914Z,31.9
2015-07-04T17:17:45.148Z,32.1
2015-07-04T17:18:03.383Z,32.2
2015-07-04T17:18:21.636Z,32.3
2015-07-04T17:18:39.870Z,32.5
2015-07-04T17:18:58.120Z,32.6
2015-07-04T17:19:16.355Z,32.8
2015-07-04T17:19:34.591Z,32.8
2015-07-04T17:19:52.841Z,32.8
2015-07-04T17:20:11.075Z,32.7
2015-07-04T17:20:29.326Z,32.8
2015-07-04T17:20:47.561Z,32.8
2015-07-04T17:21:05.811Z,32.9
2015-07-04T17:21:24.045Z,33
2015-07-04T17:21:42.297Z,33.1
2015-07-04T17:22:00.531Z,33.1
2015-07-04T17:22:18.781Z,33.1
2015-07-04T17:22:37.019Z,33.2
2015-07-04T17:22:55.269Z,33.2
2015-07-04T17:23:13.519Z,33.2
2015-07-04T17:23:31.753Z,33
2015-07-04T17:23:50.005Z,33.1
2015-07-04T17:24:08.240Z,33.1
2015-07-04T17:24:26.490Z,33.1
2015-07-04T17:24:44.742Z,33.1
2015-07-04T17:25:02.523Z,33.1
2015-07-04T17:25:20.788Z,33.2
2015-07-04T17:25:39.023Z,33.2
2015-07-04T17:25:57.259Z,33.1
2015-07-04T17:26:15.509Z,33
2015-07-04T17:26:33.744Z,32.9
2015-07-04T17:26:51.980Z,32.8
2015-07-04T17:27:10.230Z,32.7
2015-07-04T17:27:28.464Z,32.8
2015-07-04T17:27:46.714Z,32.7
2015-07-04T17:28:04.951Z,32.7
2015-07-04T17:28:23.201Z,32.6
2015-07-04T17:28:41.435Z,32.7
2015-07-04T17:28:59.671Z,32.7
2015-07-04T17:29:17.921Z,32.7
2015-07-04T17:29:36.156Z,32.7
2015-07-04T17:29:54.406Z,32.8
2015-07-04T17:30:12.642Z,32.8
2015-07-04T17:30:30.877Z,32.8
2015-07-04T17:30:49.127Z,32.9
2015-07-04T17:31:07.379Z,33
2015-07-04T17:31:25.613Z,33.1
2015-07-04T17:31:43.863Z,33.1
2015-07-04T17:32:02.097Z,33
2015-07-04T17:32:20.334Z,33
2015-07-04T17:32:38.568Z,33.1
2015-07-04T17:32:56.818Z,33.1
2015-07-04T17:33:15.055Z,33.1
2015-07-04T17:33:33.305Z,33.1
2015-07-04T17:33:51.540Z,33.2
2015-07-04T17:34:09.790Z,33.2
2015-07-04T17:34:28.025Z,33.2
2015-07-04T17:34:46.275Z,33.2
2015-07-04T17:35:04.525Z,33.1
2015-07-04T17:35:22.762Z,33.2
2015-07-04T17:35:41.012Z,33.2
2015-07-04T17:35:59.246Z,33.1
2015-07-04T17:36:17.496Z,33.1
2015-07-04T17:36:35.732Z,33.1
2015-07-04T17:36:53.982Z,33.2
2015-07-04T17:37:12.217Z,33.2
2015-07-04T17:37:30.469Z,33.1
2015-07-04T17:37:48.734Z,33.1
2015-07-04T17:38:06.969Z,33.1
2015-07-04T17:38:25.234Z,33
2015-07-04T17:38:43.471Z,33
2015-07-04T17:39:01.689Z,32.9
2015-07-04T17:39:19.939Z,32.9
2015-07-04T17:39:38.177Z,33
2015-07-04T17:39:56.411Z,33
2015-07-04T17:40:14.661Z,33.1
2015-07-04T17:40:32.896Z,33.2
2015-07-04T17:40:51.132Z,33.2
2015-07-04T17:41:09.382Z,33.2
2015-07-04T17:41:27.616Z,33.3
2015-07-04T17:41:45.868Z,33.3
2015-07-04T17:42:04.118Z,33.4
2015-07-04T17:42:22.353Z,33.4
2015-07-04T17:42:40.587Z,33.4
2015-07-04T17:42:58.838Z,33.4
2015-07-04T17:43:17.072Z,33.3
2015-07-04T17:43:35.322Z,33.3
2015-07-04T17:43:53.574Z,33.2
2015-07-04T17:44:11.809Z,33.2
2015-07-04T17:44:30.059Z,33.2
2015-07-04T17:44:48.293Z,33.1
2015-07-04T17:45:06.530Z,33.1
2015-07-04T17:45:24.780Z,33
2015-07-04T17:45:43.014Z,33
2015-07-04T17:46:01.250Z,33
2015-07-04T17:46:19.485Z,33
2015-07-04T17:46:37.719Z,32.9
2015-07-04T17:46:55.969Z,33
2015-07-04T17:47:14.206Z,33
2015-07-04T17:47:32.441Z,33
2015-07-04T17:47:50.691Z,33
2015-07-04T17:48:08.927Z,33.1
2015-07-04T17:48:27.177Z,33.1
2015-07-04T17:48:45.427Z,33.2
2015-07-04T17:49:03.677Z,33.2
2015-07-04T17:49:21.914Z,33.2
2015-07-04T17:49:40.148Z,33.3
2015-07-04T17:49:58.398Z,33.3
2015-07-04T17:50:16.650Z,33.3
2015-07-04T17:50:35.072Z,33.3
2015-07-04T17:50:53.306Z,33.3
2015-07-04T17:51:11.541Z,33.4
2015-07-04T17:51:29.980Z,33.4
2015-07-04T17:51:48.230Z,33.4
2015-07-04T17:52:06.464Z,33.4
2015-07-04T17:52:24.716Z,33.4
2015-07-04T17:52:42.951Z,33.4
2015-07-04T17:53:01.201Z,33.4
2015-07-04T17:53:19.435Z,33.4
2015-07-04T17:53:37.687Z,33.4
2015-07-04T17:53:55.922Z,33.4
2015-07-04T17:54:14.172Z,33.3
2015-07-04T17:54:32.408Z,33.3
2015-07-04T17:54:50.658Z,33.3
2015-07-04T17:55:08.892Z,33.3
2015-07-04T17:55:27.142Z,33.3
2015-07-04T17:55:45.379Z,33.3
2015-07-04T17:56:03.613Z,33.4
2015-07-04T17:56:21.847Z,33.4
2015-07-04T17:56:40.100Z,33.4
2015-07-04T17:56:58.350Z,33.4
2015-07-04T17:57:16.585Z,33.4
2015-07-04T17:57:34.835Z,33.3
2015-07-04T17:57:53.071Z,33.4
2015-07-04T17:58:11.321Z,33.4
2015-07-04T17:58:29.556Z,33.4
2015-07-04T17:58:47.807Z,33.4
2015-07-04T17:59:06.041Z,33.4
2015-07-04T17:59:24.307Z,33.4
2015-07-04T17:59:42.525Z,33.3
2015-07-04T18:00:00.777Z,33.2
2015-07-04T18:00:19.027Z,33.2
2015-07-04T18:00:37.262Z,33.2
2015-07-04T18:00:55.499Z,33.2
2015-07-04T18:01:13.749Z,33.1
2015-07-04T18:01:31.983Z,33.1
2015-07-04T18:01:50.233Z,33.2
2015-07-04T18:02:08.470Z,33.2
2015-07-04T18:02:26.704Z,33.2
2015-07-04T18:02:44.954Z,33.2
2015-07-04T18:03:03.217Z,33.2
2015-07-04T18:03:21.467Z,33.2
2015-07-04T18:03:39.701Z,33.2
2015-07-04T18:03:57.951Z,33.2
2015-07-04T18:04:16.226Z,33.2
2015-07-04T18:04:34.476Z,33.2
2015-07-04T18:04:52.711Z,33.2
2015-07-04T18:05:10.991Z,33.2
2015-07-04T18:05:29.241Z,33.2
2015-07-04T18:05:47.475Z,33.1
2015-07-04T18:06:05.725Z,33.1
2015-07-04T18:06:24.016Z,33.1
2015-07-04T18:06:42.251Z,33.1
2015-07-04T18:07:00.704Z,33.1
2015-07-04T18:07:18.781Z,33.1
2015-07-04T18:07:37.031Z,33.1
2015-07-04T18:07:55.266Z,33.1
2015-07-04T18:08:13.516Z,33
2015-07-04T18:08:31.767Z,33.1
2015-07-04T18:08:50.001Z,33
2015-07-04T18:09:08.251Z,33
2015-07-04T18:09:26.519Z,33.1
2015-07-04T18:09:44.754Z,33.1
2015-07-04T18:10:03.004Z,33.1
2015-07-04T18:10:21.238Z,33.1
2015-07-04T18:10:39.504Z,33.1
2015-07-04T18:10:57.754Z,33.1
2015-07-04T18:11:15.988Z,33.1
2015-07-04T18:11:34.256Z,33.1
2015-07-04T18:11:52.491Z,33.1
2015-07-04T18:12:10.741Z,33.1
2015-07-04T18:12:28.991Z,33.2
2015-07-04T18:12:47.240Z,33.2
2015-07-04T18:13:05.490Z,33.1
2015-07-04T18:13:23.740Z,33.1
2015-07-04T18:13:41.982Z,33.1
2015-07-04T18:14:00.232Z,33
2015-07-04T18:14:18.466Z,33
2015-07-04T18:14:36.716Z,33
2015-07-04T18:14:54.957Z,33.1
2015-07-04T18:15:13.207Z,33.1
2015-07-04T18:15:31.442Z,33.1
2015-07-04T18:15:49.684Z,33.1
2015-07-04T18:16:07.934Z,33.1
2015-07-04T18:16:26.184Z,33
2015-07-04T18:16:44.418Z,33
2015-07-04T18:17:02.675Z,33
2015-07-04T18:17:20.925Z,32.9
2015-07-04T18:17:39.160Z,32.9
2015-07-04T18:17:57.400Z,33
2015-07-04T18:18:15.650Z,33
2015-07-04T18:18:33.885Z,33
2015-07-04T18:18:52.135Z,33.1
2015-07-04T18:19:10.373Z,33.1
2015-07-04T18:19:28.623Z,33.2
2015-07-04T18:19:46.873Z,33.2
2015-07-04T18:20:05.111Z,33.2
2015-07-04T18:20:23.346Z,33.2
2015-07-04T18:20:41.596Z,33.3
2015-07-04T18:20:59.830Z,33.3
2015-07-04T18:21:18.084Z,33.3
2015-07-04T18:21:36.318Z,33.3
2015-07-04T18:21:54.568Z,33.3
2015-07-04T18:22:12.807Z,33.2
2015-07-04T18:22:31.041Z,33.1
2015-07-04T18:22:49.291Z,32.9
2015-07-04T18:23:07.526Z,32.8
2015-07-04T18:23:25.779Z,32.7
2015-07-04T18:23:44.013Z,32.6
2015-07-04T18:24:02.279Z,32.7
2015-07-04T18:24:20.500Z,32.7
2015-07-04T18:24:38.750Z,32.7
2015-07-04T18:24:56.985Z,32.7
2015-07-04T18:25:15.235Z,32.8
2015-07-04T18:25:33.488Z,32.8
2015-07-04T18:25:51.722Z,32.8
2015-07-04T18:26:09.972Z,32.8
2015-07-04T18:26:28.209Z,32.7
2015-07-04T18:26:46.459Z,32.6
2015-07-04T18:27:04.694Z,32.5
2015-07-04T18:27:22.944Z,32.4
2015-07-04T18:27:41.180Z,32.4
2015-07-04T18:27:59.446Z,32.2
2015-07-04T18:28:17.680Z,32.3
2015-07-04T18:28:35.918Z,32.3
2015-07-04T18:28:54.168Z,32.4
2015-07-04T18:29:12.402Z,32.4
2015-07-04T18:29:30.652Z,32.5
2015-07-04T18:29:48.887Z,32.5
2015-07-04T18:30:07.122Z,32.5
2015-07-04T18:30:25.372Z,32.5
2015-07-04T18:30:43.609Z,32.4
2015-07-04T18:31:01.859Z,32.3
2015-07-04T18:31:20.093Z,32.3
2015-07-04T18:31:38.343Z,32.3
2015-07-04T18:31:56.580Z,32.3
2015-07-04T18:32:14.830Z,32.3
2015-07-04T18:32:33.064Z,32.4
2015-07-04T18:32:51.316Z,32.4
2015-07-04T18:33:09.551Z,32.3
2015-07-04T18:33:27.785Z,32.2
2015-07-04T18:33:46.035Z,32.2
2015-07-04T18:34:04.271Z,32.2
2015-07-04T18:34:22.521Z,32.2
2015-07-04T18:34:40.756Z,32.1
2015-07-04T18:34:59.008Z,32.1
2015-07-04T18:35:17.258Z,32.1
2015-07-04T18:35:35.492Z,32.2
2015-07-04T18:35:53.726Z,32.2
2015-07-04T18:36:11.978Z,32.1
2015-07-04T18:36:30.228Z,32.1
2015-07-04T18:36:48.463Z,32.1
2015-07-04T18:37:06.699Z,32.1
2015-07-04T18:37:24.949Z,32.1
2015-07-04T18:37:43.199Z,32
2015-07-04T18:38:01.434Z,32.1
2015-07-04T18:38:19.686Z,32
2015-07-04T18:38:37.920Z,32
2015-07-04T18:38:56.154Z,32.1
2015-07-04T18:39:14.406Z,32.2
2015-07-04T18:39:32.656Z,32.2
2015-07-04T18:39:50.891Z,32.2
2015-07-04T18:40:09.125Z,32.2
2015-07-04T18:40:27.377Z,32.3
2015-07-04T18:40:45.627Z,32.3
2015-07-04T18:41:03.861Z,32.3
2015-07-04T18:41:22.113Z,32.3
2015-07-04T18:41:40.363Z,32.4
2015-07-04T18:41:58.598Z,32.4
2015-07-04T18:42:16.832Z,32.4
2015-07-04T18:42:35.084Z,32.4
2015-07-04T18:42:53.319Z,32.5
2015-07-04T18:43:11.569Z,32.5
2015-07-04T18:43:29.806Z,32.5
2015-07-04T18:43:48.040Z,32.5
2015-07-04T18:44:06.290Z,32.5
2015-07-04T18:44:24.525Z,32.5
2015-07-04T18:44:42.777Z,32.5
2015-07-04T18:45:01.027Z,32.5
2015-07-04T18:45:19.261Z,32.4
2015-07-04T18:45:37.497Z,32.3
2015-07-04T18:45:55.747Z,32.2
2015-07-04T18:46:13.982Z,32.1
2015-07-04T18:46:32.232Z,32.1
2015-07-04T18:46:50.484Z,32.1
2015-07-04T18:47:08.718Z,32
2015-07-04T18:47:26.953Z,32.1
2015-07-04T18:47:45.205Z,32.1
2015-07-04T18:48:03.439Z,32.1
2015-07-04T18:48:21.689Z,32.1
2015-07-04T18:48:39.923Z,32.1
2015-07-04T18:48:58.174Z,32
2015-07-04T18:49:16.409Z,32
2015-07-04T18:49:34.659Z,32.1
2015-07-04T18:49:52.896Z,32.1
2015-07-04T18:50:11.130Z,32.2
2015-07-04T18:50:29.380Z,32.1
2015-07-04T18:50:47.615Z,32.1
2015-07-04T18:51:05.867Z,32
2015-07-04T18:51:24.101Z,31.9
2015-07-04T18:51:42.336Z,31.8
2015-07-04T18:52:00.588Z,31.8
2015-07-04T18:52:18.822Z,31.7
2015-07-04T18:52:37.072Z,31.6
2015-07-04T18:52:55.322Z,31.5
2015-07-04T18:53:13.558Z,31.5
2015-07-04T18:53:31.808Z,31.5
2015-07-04T18:53:50.043Z,31.6
2015-07-04T18:54:08.295Z,31.6
2015-07-04T18:54:26.529Z,31.6
2015-07-04T18:54:44.779Z,31.7
2015-07-04T18:55:03.029Z,31.7
2015-07-04T18:55:21.265Z,31.8
2015-07-04T18:55:39.500Z,31.9
2015-07-04T18:55:57.750Z,31.9
2015-07-04T18:56:15.985Z,31.9
2015-07-04T18:56:34.235Z,32
2015-07-04T18:56:52.470Z,32
2015-07-04T18:57:10.704Z,32
2015-07-04T18:57:28.956Z,32
2015-07-04T18:57:47.190Z,31.9
2015-07-04T18:58:05.440Z,31.9
2015-07-04T18:58:23.678Z,31.8
2015-07-04T18:58:41.928Z,31.7
2015-07-04T18:59:00.162Z,31.7
2015-07-04T18:59:18.412Z,31.6
2015-07-04T18:59:36.648Z,31.5
2015-07-04T18:59:54.898Z,31.5
2015-07-04T19:00:13.133Z,31.4
2015-07-04T19:00:31.385Z,31.4
2015-07-04T19:00:49.619Z,31.4
2015-07-04T19:01:07.869Z,31.3
2015-07-04T19:01:26.104Z,31.3
2015-07-04T19:01:44.356Z,31.3
2015-07-04T19:02:02.590Z,31.3
2015-07-04T19:02:20.840Z,31.2
2015-07-04T19:02:39.092Z,31.2
2015-07-04T19:02:57.326Z,31.2
2015-07-04T19:03:15.576Z,31.1
2015-07-04T19:03:33.842Z,31.1
2015-07-04T19:03:52.063Z,31.1
2015-07-04T19:04:10.313Z,31
2015-07-04T19:04:28.531Z,31
2015-07-04T19:04:46.783Z,31
2015-07-04T19:05:05.018Z,30.9
2015-07-04T19:05:23.268Z,30.9
2015-07-04T19:05:41.518Z,30.9
2015-07-04T19:05:59.754Z,30.9
2015-07-04T19:06:17.989Z,30.8
2015-07-04T19:06:36.239Z,30.9
2015-07-04T19:06:54.476Z,30.9
2015-07-04T19:07:12.726Z,30.9
2015-07-04T19:07:30.960Z,30.9
2015-07-04T19:07:49.054Z,31
2015-07-04T19:08:07.305Z,30.9
2015-07-04T19:08:25.524Z,30.9
2015-07-04T19:08:43.774Z,30.9
2015-07-04T19:09:01.870Z,30.9
2015-07-04T19:09:20.104Z,30.9
2015-07-04T19:09:38.354Z,30.8
2015-07-04T19:09:56.588Z,30.8
2015-07-04T19:10:14.840Z,30.9
2015-07-04T19:10:33.075Z,30.8
2015-07-04T19:10:51.325Z,30.8
2015-07-04T19:11:09.562Z,30.9
2015-07-04T19:11:27.812Z,30.9
2015-07-04T19:11:46.046Z,30.9
2015-07-04T19:12:04.296Z,30.8
2015-07-04T19:12:22.548Z,30.8
2015-07-04T19:12:40.798Z,30.8
2015-07-04T19:12:59.033Z,30.8
2015-07-04T19:13:17.285Z,30.8
2015-07-04T19:13:35.519Z,30.8
2015-07-04T19:13:53.769Z,30.7
2015-07-04T19:14:12.019Z,30.8
2015-07-04T19:14:30.256Z,30.7
2015-07-04T19:14:48.490Z,30.7
2015-07-04T19:15:06.740Z,30.7
2015-07-04T19:15:24.975Z,30.8
2015-07-04T19:15:43.225Z,30.7
2015-07-04T19:16:01.460Z,30.7
2015-07-04T19:16:19.710Z,30.7
2015-07-04T19:16:37.946Z,30.7
2015-07-04T19:16:56.180Z,30.7
2015-07-04T19:17:14.415Z,30.7
2015-07-04T19:17:32.683Z,30.7
2015-07-04T19:17:50.902Z,30.7
2015-07-04T19:18:09.137Z,30.7
2015-07-04T19:18:27.387Z,30.7
2015-07-04T19:18:45.639Z,30.7
2015-07-04T19:19:03.873Z,30.6
2015-07-04T19:19:22.123Z,30.6
2015-07-04T19:19:40.359Z,30.6
2015-07-04T19:19:58.609Z,30.6
2015-07-04T19:20:16.844Z,30.6
2015-07-04T19:20:35.109Z,30.6
2015-07-04T19:20:53.346Z,30.6
2015-07-04T19:21:11.596Z,30.6
2015-07-04T19:21:29.846Z,30.6
2015-07-04T19:21:48.098Z,30.6
2015-07-04T19:22:06.332Z,30.6
2015-07-04T19:22:24.566Z,30.6
2015-07-04T19:22:42.816Z,30.6
2015-07-04T19:23:01.053Z,30.6
2015-07-04T19:23:19.303Z,30.6
2015-07-04T19:23:37.553Z,30.6
2015-07-04T19:23:55.789Z,30.6
2015-07-04T19:24:14.039Z,30.6
2015-07-04T19:24:32.274Z,30.6
2015-07-04T19:24:50.524Z,30.6
2015-07-04T19:25:08.760Z,30.6
2015-07-04T19:25:26.994Z,30.6
2015-07-04T19:25:45.244Z,30.6
2015-07-04T19:26:03.481Z,30.6
2015-07-04T19:26:21.731Z,30.6
2015-07-04T19:26:39.981Z,30.6
2015-07-04T19:26:58.199Z,30.6
2015-07-04T19:27:16.451Z,30.6
2015-07-04T19:27:34.701Z,30.6
2015-07-04T19:27:52.936Z,30.6
2015-07-04T19:28:11.172Z,30.6
2015-07-04T19:28:29.422Z,30.6
2015-07-04T19:28:47.657Z,30.6
2015-07-04T19:29:05.907Z,30.7
2015-07-04T19:29:24.159Z,30.7
2015-07-04T19:29:42.393Z,30.7
2015-07-04T19:30:00.627Z,30.7
2015-07-04T19:30:18.896Z,30.7
2015-07-04T19:30:37.130Z,30.7
2015-07-04T19:30:55.380Z,30.7
2015-07-04T19:31:13.615Z,30.7
2015-07-04T19:31:31.867Z,30.6
2015-07-04T19:31:50.101Z,30.7
2015-07-04T19:32:08.351Z,30.6
2015-07-04T19:32:26.603Z,30.6
2015-07-04T19:32:44.837Z,30.7
2015-07-04T19:33:03.072Z,30.8
2015-07-04T19:33:21.322Z,30.8
2015-07-04T19:33:39.574Z,30.8
2015-07-04T19:33:57.808Z,30.9
2015-07-04T19:34:16.058Z,30.9
2015-07-04T19:34:34.309Z,30.9
2015-07-04T19:34:52.544Z,30.9
2015-07-04T19:35:10.794Z,30.9
2015-07-04T19:35:29.028Z,30.9
2015-07-04T19:35:47.264Z,30.8
2015-07-04T19:36:05.499Z,30.8
2015-07-04T19:36:23.764Z,30.8
2015-07-04T19:36:42.002Z,30.8
2015-07-04T19:37:00.236Z,30.9
2015-07-04T19:37:18.486Z,30.8
2015-07-04T19:37:36.720Z,30.8
2015-07-04T19:37:54.957Z,30.8
2015-07-04T19:38:13.207Z,30.8
2015-07-04T19:38:31.441Z,30.8
2015-07-04T19:38:49.692Z,30.8
2015-07-04T19:39:07.927Z,30.8
2015-07-04T19:39:26.177Z,30.9
2015-07-04T19:39:44.427Z,30.9
2015-07-04T19:40:02.680Z,30.9
2015-07-04T19:40:20.914Z,30.9
2015-07-04T19:40:39.148Z,30.8
2015-07-04T19:40:57.384Z,30.8
2015-07-04T19:41:15.634Z,30.8
2015-07-04T19:41:33.868Z,30.8
2015-07-04T19:41:52.102Z,30.8
2015-07-04T19:42:10.354Z,30.8
2015-07-04T19:42:28.589Z,30.7
2015-07-04T19:42:46.839Z,30.7
2015-07-04T19:43:05.092Z,30.7
2015-07-04T19:43:23.342Z,30.7
2015-07-04T19:43:41.576Z,30.7
2015-07-04T19:43:59.811Z,30.7
2015-07-04T19:44:18.063Z,30.7
2015-07-04T19:44:36.297Z,30.8
2015-07-04T19:44:54.547Z,30.8
2015-07-04T19:45:12.783Z,30.9
2015-07-04T19:45:31.033Z,30.9
2015-07-04T19:45:49.283Z,30.9
2015-07-04T19:46:07.518Z,30.9
2015-07-04T19:46:25.754Z,30.9
2015-07-04T19:46:44.004Z,30.8
2015-07-04T19:47:02.254Z,30.8
2015-07-04T19:47:20.490Z,30.8
2015-07-04T19:47:38.740Z,30.8
2015-07-04T19:47:56.990Z,30.8
2015-07-04T19:48:15.225Z,30.7
2015-07-04T19:48:33.461Z,30.8
2015-07-04T19:48:51.696Z,30.8
2015-07-04T19:49:09.930Z,30.8
2015-07-04T19:49:28.166Z,30.8
2015-07-04T19:49:46.416Z,30.9
2015-07-04T19:50:04.651Z,30.9
2015-07-04T19:50:22.885Z,30.9
2015-07-04T19:50:41.121Z,30.9
2015-07-04T19:50:59.356Z,30.9
2015-07-04T19:51:17.606Z,30.9
2015-07-04T19:51:35.858Z,30.9
2015-07-04T19:51:54.108Z,30.9
2015-07-04T19:52:12.327Z,30.9
2015-07-04T19:52:30.577Z,30.9
2015-07-04T19:52:48.813Z,30.9
2015-07-04T19:53:07.047Z,30.9
2015-07-04T19:53:25.282Z,31
2015-07-04T19:53:43.534Z,31
2015-07-04T19:54:01.752Z,31
2015-07-04T19:54:19.987Z,31
2015-07-04T19:54:38.237Z,31
2015-07-04T19:54:56.490Z,31
2015-07-04T19:55:14.724Z,31.1
2015-07-04T19:55:32.959Z,31.1
2015-07-04T19:55:51.195Z,31.1
2015-07-04T19:56:09.429Z,31
2015-07-04T19:56:27.664Z,31
2015-07-04T19:56:45.898Z,31
2015-07-04T19:57:04.149Z,31
2015-07-04T19:57:22.383Z,31.1
2015-07-04T19:57:40.618Z,31.1
2015-07-04T19:57:58.854Z,31
2015-07-04T19:58:17.104Z,31
2015-07-04T19:58:35.354Z,31
2015-07-04T19:58:53.589Z,31
2015-07-04T19:59:11.826Z,31
2015-07-04T19:59:30.076Z,31
2015-07-04T19:59:48.310Z,31
2015-07-04T20:00:06.547Z,31.1
2015-07-04T20:00:24.797Z,31.1
2015-07-04T20:00:43.031Z,31.1
2015-07-04T20:01:01.265Z,31.2
2015-07-04T20:01:19.516Z,31.2
2015-07-04T20:01:37.751Z,31.3
2015-07-04T20:01:55.985Z,31.2
2015-07-04T20:02:14.238Z,31.3
2015-07-04T20:02:32.488Z,31.3
2015-07-04T20:02:50.723Z,31.3
2015-07-04T20:03:08.957Z,31.4
2015-07-04T20:03:27.192Z,31.4
2015-07-04T20:03:45.442Z,31.4
2015-07-04T20:04:03.692Z,31.3
2015-07-04T20:04:21.930Z,31.3
2015-07-04T20:04:40.180Z,31.4
2015-07-04T20:04:58.414Z,31.4
2015-07-04T20:05:16.664Z,31.4
2015-07-04T20:05:34.900Z,31.4
2015-07-04T20:05:53.150Z,31.5
2015-07-04T20:06:11.385Z,31.4
2015-07-04T20:06:29.620Z,31.4
2015-07-04T20:06:47.855Z,31.4
2015-07-04T20:07:06.105Z,31.4
2015-07-04T20:07:24.339Z,31.4
2015-07-04T20:07:42.575Z,31.3
2015-07-04T20:08:00.810Z,31.2
2015-07-04T20:08:19.060Z,31.1
2015-07-04T20:08:37.297Z,31.1
2015-07-04T20:08:55.531Z,31.2
2015-07-04T20:09:13.781Z,31.2
2015-07-04T20:09:32.016Z,31.2
2015-07-04T20:09:50.268Z,31.2
2015-07-04T20:10:08.502Z,31.2
2015-07-04T20:10:26.737Z,31.2
2015-07-04T20:10:44.973Z,31.2
2015-07-04T20:11:03.223Z,31.2
2015-07-04T20:11:21.473Z,31.2
2015-07-04T20:11:39.707Z,31.2
2015-07-04T20:11:57.959Z,31.1
2015-07-04T20:12:16.209Z,31.1
2015-07-04T20:12:34.459Z,31.1
2015-07-04T20:12:52.696Z,31
2015-07-04T20:13:10.946Z,31
2015-07-04T20:13:29.180Z,31
2015-07-04T20:13:47.430Z,31
2015-07-04T20:14:05.666Z,31
2015-07-04T20:14:23.901Z,31
2015-07-04T20:14:42.151Z,31
2015-07-04T20:15:00.387Z,31
2015-07-04T20:15:18.637Z,30.9
2015-07-04T20:15:36.872Z,30.9
2015-07-04T20:15:55.106Z,30.8
2015-07-04T20:16:13.202Z,30.8
2015-07-04T20:16:31.436Z,30.7
2015-07-04T20:16:49.686Z,30.7
2015-07-04T20:17:07.939Z,30.6
2015-07-04T20:17:26.189Z,30.7
2015-07-04T20:17:44.439Z,30.7
2015-07-04T20:18:02.673Z,30.7
2015-07-04T20:18:20.909Z,30.7
2015-07-04T20:18:39.174Z,30.7
2015-07-04T20:18:57.393Z,30.7
2015-07-04T20:19:15.630Z,30.7
2015-07-04T20:19:33.895Z,30.8
2015-07-04T20:19:52.130Z,30.8
2015-07-04T20:20:10.364Z,30.7
2015-07-04T20:20:28.632Z,30.8
2015-07-04T20:20:46.897Z,30.7
2015-07-04T20:21:05.132Z,30.7
2015-07-04T20:21:23.384Z,30.7
2015-07-04T20:21:41.618Z,30.7
2015-07-04T20:21:59.868Z,30.7
2015-07-04T20:22:18.102Z,30.7
2015-07-04T20:22:36.339Z,30.7
2015-07-04T20:22:54.604Z,30.7
2015-07-04T20:23:12.839Z,30.7
2015-07-04T20:23:31.092Z,30.7
2015-07-04T20:23:49.326Z,30.7
2015-07-04T20:24:07.576Z,30.7
2015-07-04T20:24:25.826Z,30.7
2015-07-04T20:24:44.061Z,30.7
2015-07-04T20:25:02.311Z,30.7
2015-07-04T20:25:20.546Z,30.7
2015-07-04T20:25:38.782Z,30.7
2015-07-04T20:25:57.017Z,30.7
2015-07-04T20:26:15.282Z,30.7
2015-07-04T20:26:33.517Z,30.6
2015-07-04T20:26:51.770Z,30.6
2015-07-04T20:27:10.004Z,30.6
2015-07-04T20:27:28.254Z,30.5
2015-07-04T20:27:46.522Z,30.5
2015-07-04T20:28:04.740Z,30.5
2015-07-04T20:28:22.975Z,30.4
2015-07-04T20:28:41.209Z,30.4
2015-07-04T20:28:59.460Z,30.3
2015-07-04T20:29:17.694Z,30.3
2015-07-04T20:29:35.944Z,30.3
2015-07-04T20:29:54.182Z,30.3
2015-07-04T20:30:12.416Z,30.3
2015-07-04T20:30:30.666Z,30.3
2015-07-04T20:30:48.901Z,30.2
2015-07-04T20:31:07.152Z,30.2
2015-07-04T20:31:25.402Z,30.2
2015-07-04T20:31:43.636Z,30.2
2015-07-04T20:32:01.889Z,30.2
2015-07-04T20:32:20.123Z,30.1
2015-07-04T20:32:38.373Z,30.1
2015-07-04T20:32:56.608Z,30.1
2015-07-04T20:33:14.843Z,30.1
2015-07-04T20:33:33.093Z,30.1
2015-07-04T20:33:51.343Z,30.1
2015-07-04T20:34:09.580Z,30.2
2015-07-04T20:34:27.830Z,30.1
2015-07-04T20:34:46.065Z,30.2
2015-07-04T20:35:04.315Z,30.2
2015-07-04T20:35:22.567Z,30.2
2015-07-04T20:35:40.817Z,30.1
2015-07-04T20:35:59.051Z,30.1
2015-07-04T20:36:17.288Z,30.1
2015-07-04T20:36:35.522Z,30.1
2015-07-04T20:36:53.772Z,30.1
2015-07-04T20:37:12.006Z,30.1
2015-07-04T20:37:30.243Z,30.1
2015-07-04T20:37:48.477Z,30.1
2015-07-04T20:38:06.727Z,30.1
2015-07-04T20:38:24.979Z,30.1
2015-07-04T20:38:43.213Z,30
2015-07-04T20:39:01.448Z,30.1
2015-07-04T20:39:19.682Z,30.1
2015-07-04T20:39:37.934Z,30.1
2015-07-04T20:39:56.169Z,30
2015-07-04T20:40:14.434Z,30.1
2015-07-04T20:40:32.671Z,30
2015-07-04T20:40:50.905Z,30.1
2015-07-04T20:41:09.139Z,30.1
2015-07-04T20:41:27.374Z,30.1
2015-07-04T20:41:45.626Z,30
2015-07-04T20:42:03.860Z,30.1
2015-07-04T20:42:22.110Z,30
2015-07-04T20:42:40.346Z,30.1
2015-07-04T20:42:58.581Z,30
2015-07-04T20:43:16.831Z,30.1
2015-07-04T20:43:35.065Z,30.1
2015-07-04T20:43:53.302Z,30
2015-07-04T20:44:11.536Z,30
2015-07-04T20:44:29.786Z,30
2015-07-04T20:44:48.023Z,30
2015-07-04T20:45:06.258Z,30
2015-07-04T20:45:24.539Z,30
2015-07-04T20:45:42.789Z,30
2015-07-04T20:46:01.024Z,30
2015-07-04T20:46:19.259Z,30
2015-07-04T20:46:37.509Z,30
2015-07-04T20:46:55.745Z,30
2015-07-04T20:47:13.995Z,30
2015-07-04T20:47:32.229Z,30
2015-07-04T20:47:50.464Z,30
2015-07-04T20:48:08.717Z,30
2015-07-04T20:48:26.951Z,30
2015-07-04T20:48:45.186Z,30
2015-07-04T20:49:03.422Z,30
2015-07-04T20:49:21.656Z,30
2015-07-04T20:49:39.922Z,30
2015-07-04T20:49:58.141Z,30
2015-07-04T20:50:16.376Z,30
2015-07-04T20:50:34.610Z,30
2015-07-04T20:50:52.845Z,30
2015-07-04T20:51:11.098Z,29.9
2015-07-04T20:51:29.332Z,29.9
2015-07-04T20:51:47.582Z,29.9
2015-07-04T20:52:05.817Z,29.8
2015-07-04T20:52:24.069Z,29.8
2015-07-04T20:52:42.303Z,29.8
2015-07-04T20:53:00.537Z,29.8
2015-07-04T20:53:18.788Z,29.8
2015-07-04T20:53:37.038Z,29.7
2015-07-04T20:53:55.273Z,29.8
2015-07-04T20:54:13.507Z,29.8
2015-07-04T20:54:31.775Z,29.8
2015-07-04T20:54:49.993Z,29.8
2015-07-04T20:55:08.228Z,29.7
2015-07-04T20:55:26.464Z,29.8
2015-07-04T20:55:44.699Z,29.8
2015-07-04T20:56:02.949Z,29.7
2015-07-04T20:56:21.183Z,29.7
2015-07-04T20:56:39.419Z,29.7
2015-07-04T20:56:57.669Z,29.7
2015-07-04T20:57:15.919Z,29.7
2015-07-04T20:57:34.157Z,29.7
2015-07-04T20:57:52.391Z,29.6
2015-07-04T20:58:10.625Z,29.6
2015-07-04T20:58:28.860Z,29.6
2015-07-04T20:58:47.112Z,29.6
2015-07-04T20:59:05.346Z,29.6
2015-07-04T20:59:23.581Z,29.6
2015-07-04T20:59:41.833Z,29.6
2015-07-04T21:00:00.083Z,29.6
2015-07-04T21:00:18.317Z,29.6
2015-07-04T21:00:36.551Z,29.6
2015-07-04T21:00:54.803Z,29.7
2015-07-04T21:01:13.038Z,29.7
2015-07-04T21:01:31.288Z,29.7
2015-07-04T21:01:49.508Z,29.7
2015-07-04T21:02:07.758Z,29.7
2015-07-04T21:02:25.993Z,29.7
2015-07-04T21:02:44.227Z,29.7
2015-07-04T21:03:02.479Z,29.7
2015-07-04T21:03:20.714Z,29.7
2015-07-04T21:03:38.948Z,29.7
2015-07-04T21:03:57.200Z,29.7
2015-07-04T21:04:15.434Z,29.7
2015-07-04T21:04:33.684Z,29.7
2015-07-04T21:04:51.934Z,29.7
2015-07-04T21:05:10.186Z,29.7
2015-07-04T21:05:28.436Z,29.7
2015-07-04T21:05:46.686Z,29.7
2015-07-04T21:06:04.938Z,29.7
2015-07-04T21:06:23.173Z,29.6
2015-07-04T21:06:41.454Z,29.7
2015-07-04T21:06:59.704Z,29.7
2015-07-04T21:07:17.956Z,29.6
2015-07-04T21:07:36.190Z,29.6
2015-07-04T21:07:54.456Z,29.6
2015-07-04T21:08:12.693Z,29.6
2015-07-04T21:08:30.943Z,29.6
2015-07-04T21:08:49.178Z,29.6
2015-07-04T21:09:07.428Z,29.6
2015-07-04T21:09:25.664Z,29.6