createdAt,value
2022-10-23T00:01:17.483Z,1.00
2022-10-23T00:03:45.000Z,14.70
2022-10-23T00:06:13.105Z,49.70
2022-10-23T00:08:40.399Z,99.90
2022-10-23T00:11:12.675Z,99.90
2022-10-23T00:13:40.054Z,99.90
2022-10-23T00:16:07.707Z,99.90
2022-10-23T00:18:34.727Z,82.90
2022-10-23T00:21:02.542Z,99.90
2022-10-23T00:23:29.367Z,99.90
2022-10-23T00:25:56.199Z,99.90
2022-10-23T00:28:23.100Z,99.90
2022-10-23T00:30:49.845Z,99.90
2022-10-23T00:33:16.942Z,99.90
2022-10-23T00:35:44.184Z,99.90
2022-10-23T00:38:11.377Z,1.00
2022-10-23T00:40:39.043Z,1.00
2022-10-23T00:43:07.535Z,99.90
2022-10-23T00:45:37.641Z,99.90
2022-10-23T00:48:04.746Z,99.90
2022-10-23T00:50:33.299Z,99.90
2022-10-23T00:53:02.813Z,99.90
2022-10-23T00:55:30.824Z,14.70
2022-10-23T00:57:57.712Z,1.00
2022-10-23T01:00:28.076Z,1.00
2022-10-23T01:02:55.562Z,1.00
2022-10-23T01:05:27.801Z,1.00
2022-10-23T01:07:57.792Z,36.10
2022-10-23T01:10:37.652Z,99.90
2022-10-23T01:13:09.953Z,99.90
2022-10-23T01:15:59.708Z,99.90
2022-10-23T01:18:32.113Z,99.90
2022-10-23T01:21:00.294Z,99.90
2022-10-23T01:23:56.857Z,99.90
2022-10-23T01:26:57.157Z,99.90
2022-10-23T01:29:33.013Z,99.90
2022-10-23T01:32:06.690Z,1.00
2022-10-23T01:34:44.642Z,99.90
2022-10-23T01:37:14.238Z,99.90
2022-10-23T01:39:46.126Z,99.90
2022-10-23T01:42:20.461Z,55.00
2022-10-23T01:44:59.771Z,99.90
2022-10-23T01:47:29.036Z,99.90
2022-10-23T01:49:57.122Z,1.00
2022-10-23T01:52:24.180Z,99.90
2022-10-23T01:54:51.908Z,99.90
2022-10-23T01:57:21.017Z,1.00
2022-10-23T01:59:51.962Z,1.00
2022-10-23T02:02:20.689Z,1.00
2022-10-23T02:04:58.976Z,1.00
2022-10-23T02:07:25.861Z,1.00
2022-10-23T02:09:52.788Z,99.90
2022-10-23T02:13:10.883Z,1.00
2022-10-23T02:15:41.778Z,1.00
2022-10-23T02:18:29.925Z,1.00
2022-10-23T02:21:08.185Z,1.00
2022-10-23T02:23:42.914Z,1.00
2022-10-23T02:26:17.491Z,1.00
2022-10-23T02:28:49.178Z,1.00
2022-10-23T02:31:18.210Z,4.80
2022-10-23T02:33:46.194Z,99.90
2022-10-23T02:36:13.002Z,99.90
2022-10-23T02:38:42.601Z,99.90
2022-10-23T02:41:31.342Z,99.90
2022-10-23T02:44:24.317Z,84.90
2022-10-23T02:47:03.451Z,99.90
2022-10-23T02:49:36.463Z,68.40
2022-10-23T02:52:05.919Z,1.00
2022-10-23T02:55:10.671Z,99.90
2022-10-23T02:57:54.437Z,99.90
2022-10-23T03:00:22.593Z,99.90
2022-10-23T03:02:58.511Z,1.00
2022-10-23T03:05:28.761Z,1.00
2022-10-23T03:07:55.466Z,1.00
2022-10-23T03:10:22.596Z,1.00
2022-10-23T03:12:49.412Z,99.90
2022-10-23T03:15:17.221Z,99.90
2022-10-23T03:17:44.022Z,99.90
2022-10-23T03:20:11.640Z,1.00
2022-10-23T03:22:38.593Z,1.00
2022-10-23T03:25:06.145Z,1.00
2022-10-23T03:27:33.066Z,1.00
2022-10-23T03:29:59.865Z,1.00
2022-10-23T03:32:26.951Z,1.00
2022-10-23T03:34:53.806Z,1.00
2022-10-23T03:37:20.489Z,99.90
2022-10-23T03:39:47.260Z,99.90
2022-10-23T03:42:14.146Z,99.90
2022-10-23T03:44:40.960Z,99.90
2022-10-23T03:47:09.850Z,99.90
2022-10-23T03:49:36.854Z,99.90
2022-10-23T03:52:03.912Z,1.00
2022-10-23T03:54:30.915Z,99.90
2022-10-23T03:56:57.954Z,99.90
2022-10-23T03:59:24.907Z,1.00
2022-10-23T04:01:51.906Z,17.80
2022-10-23T04:04:18.790Z,99.90
2022-10-23T04:06:45.539Z,99.90
2022-10-23T04:11:39.132Z,99.90
2022-10-23T04:14:05.882Z,99.90
2022-10-23T04:16:32.635Z,12.90
2022-10-23T04:18:59.353Z,99.90
2022-10-23T04:21:26.141Z,99.90
2022-10-23T04:23:52.903Z,99.90
2022-10-23T04:26:19.672Z,99.90
2022-10-23T04:28:46.627Z,99.90
2022-10-23T04:31:13.330Z,99.90
2022-10-23T04:33:40.156Z,99.90
2022-10-23T04:36:07.309Z,99.90
2022-10-23T04:38:34.163Z,99.90
2022-10-23T04:41:00.877Z,99.90
2022-10-23T04:43:27.648Z,99.90
2022-10-23T04:45:54.415Z,99.90
2022-10-23T04:48:24.338Z,99.90
2022-10-23T04:51:02.581Z,99.90
2022-10-23T04:53:29.542Z,99.90
2022-10-23T04:55:58.098Z,99.90
2022-10-23T04:58:25.843Z,1.00
2022-10-23T05:00:53.116Z,1.00
2022-10-23T05:03:20.010Z,1.00
2022-10-23T05:05:46.788Z,1.00
2022-10-23T05:08:17.153Z,99.90
2022-10-23T05:10:45.079Z,99.90
2022-10-23T05:13:11.926Z,33.50
2022-10-23T05:15:38.710Z,99.90
2022-10-23T05:18:31.343Z,99.90
2022-10-23T05:21:11.782Z,99.90
2022-10-23T05:23:38.851Z,99.90
2022-10-23T05:26:05.612Z,1.00
2022-10-23T05:28:32.383Z,99.90
2022-10-23T05:31:01.467Z,99.90
2022-10-23T05:33:28.565Z,1.00
2022-10-23T05:35:55.395Z,1.00
2022-10-23T05:38:22.745Z,1.00
2022-10-23T05:40:51.767Z,99.90
2022-10-23T05:43:18.551Z,99.90
2022-10-23T05:45:45.327Z,99.90
2022-10-23T05:48:22.727Z,99.90
2022-10-23T05:51:08.425Z,99.90
2022-10-23T05:53:36.262Z,1.00
2022-10-23T05:56:09.612Z,1.00
2022-10-23T05:58:36.733Z,1.00
2022-10-23T06:01:12.357Z,99.90
2022-10-23T06:03:39.761Z,1.00
2022-10-23T06:06:07.555Z,1.00
2022-10-23T06:08:34.877Z,1.00
2022-10-23T06:11:13.035Z,1.00
2022-10-23T06:13:43.030Z,99.90
2022-10-23T06:16:18.805Z,1.00
2022-10-23T06:18:46.204Z,1.00
2022-10-23T06:21:13.166Z,1.00
2022-10-23T06:23:40.782Z,1.00
2022-10-23T06:26:09.782Z,1.00
2022-10-23T06:28:36.810Z,1.00
2022-10-23T06:31:08.360Z,1.00
2022-10-23T06:33:35.702Z,99.90
2022-10-23T06:36:03.693Z,99.90
2022-10-23T06:38:36.567Z,99.90
2022-10-23T06:41:05.781Z,1.00
2022-10-23T06:43:32.529Z,1.00
2022-10-23T06:46:04.125Z,1.00
2022-10-23T06:48:31.759Z,1.00
2022-10-23T06:50:59.377Z,1.00
2022-10-23T06:53:26.346Z,1.00
2022-10-23T06:55:55.460Z,25.90
2022-10-23T06:58:22.541Z,1.00
2022-10-23T07:00:49.283Z,1.00
2022-10-23T07:03:16.062Z,1.00
2022-10-23T07:05:44.945Z,1.00
2022-10-23T07:08:11.668Z,1.00
2022-10-23T07:10:38.694Z,1.00
2022-10-23T07:13:05.432Z,1.00
2022-10-23T07:15:32.193Z,43.00
2022-10-23T07:17:58.978Z,99.90
2022-10-23T07:20:25.786Z,37.80
2022-10-23T07:22:54.392Z,99.90
2022-10-23T07:25:22.297Z,99.90
2022-10-23T07:27:49.526Z,40.10
2022-10-23T07:30:16.557Z,91.00
2022-10-23T07:32:43.924Z,1.00
2022-10-23T07:35:12.112Z,1.70
2022-10-23T07:37:39.223Z,99.90
2022-10-23T07:40:06.805Z,99.90
2022-10-23T07:42:33.705Z,99.90
2022-10-23T07:45:00.492Z,99.90
2022-10-23T07:47:27.342Z,99.90
2022-10-23T07:49:54.146Z,99.90
2022-10-23T07:52:21.001Z,99.90
2022-10-23T07:54:52.132Z,66.30
2022-10-23T07:57:19.228Z,80.50
2022-10-23T07:59:46.236Z,99.90
2022-10-23T08:02:14.510Z,95.60
2022-10-23T08:04:41.274Z,81.30
2022-10-23T08:07:08.080Z,26.10
2022-10-23T08:09:35.288Z,91.60
2022-10-23T08:12:02.236Z,99.90
2022-10-23T08:14:29.011Z,77.70
2022-10-23T08:16:55.837Z,99.90
2022-10-23T08:19:22.567Z,99.90
2022-10-23T08:21:49.581Z,99.90
2022-10-23T08:24:16.480Z,99.90
2022-10-23T08:26:43.320Z,99.90
2022-10-23T08:29:10.113Z,99.90
2022-10-23T08:31:36.846Z,99.90
2022-10-23T08:34:03.532Z,99.90
2022-10-23T08:36:30.325Z,99.90
2022-10-23T08:38:58.272Z,99.90
2022-10-23T08:41:33.538Z,37.70
2022-10-23T08:44:28.781Z,22.10
2022-10-23T08:46:59.276Z,49.80
2022-10-23T08:49:35.063Z,36.20
2022-10-23T08:52:26.602Z,99.90
2022-10-23T08:55:05.087Z,1.00
2022-10-23T08:57:42.763Z,1.00
2022-10-23T09:00:15.627Z,1.00
2022-10-23T09:02:48.150Z,1.00
2022-10-23T09:05:21.950Z,1.00
2022-10-23T09:08:18.796Z,1.00
2022-10-23T09:11:27.240Z,1.00
2022-10-23T09:14:06.135Z,1.00
2022-10-23T09:16:59.446Z,1.00
2022-10-23T09:19:29.398Z,99.90
2022-10-23T09:21:56.883Z,99.90
2022-10-23T09:24:26.002Z,99.90
2022-10-23T09:26:54.065Z,99.90
2022-10-23T09:29:29.655Z,99.90
2022-10-23T09:31:58.869Z,99.90
2022-10-23T09:34:28.820Z,99.90
2022-10-23T09:37:00.911Z,99.90
2022-10-23T09:39:33.463Z,99.90
2022-10-23T09:42:04.233Z,99.90
2022-10-23T09:44:33.219Z,99.90
2022-10-23T09:47:06.119Z,99.90
2022-10-23T09:49:34.144Z,99.90
2022-10-23T09:52:04.542Z,99.90
2022-10-23T09:54:34.111Z,99.90
2022-10-23T09:57:19.998Z,99.90
2022-10-23T09:59:51.876Z,99.90
2022-10-23T10:02:33.886Z,99.90
2022-10-23T10:05:21.773Z,99.90
2022-10-23T10:08:30.320Z,99.90
2022-10-23T10:11:10.698Z,99.90
2022-10-23T10:13:57.655Z,92.90
2022-10-23T10:16:24.336Z,99.90
2022-10-23T10:19:00.626Z,99.90
2022-10-23T10:21:43.200Z,99.90
2022-10-23T10:24:23.310Z,1.00
2022-10-23T10:26:59.032Z,5.70
2022-10-23T10:29:46.932Z,1.00
2022-10-23T10:32:25.086Z,1.00
2022-10-23T10:34:56.228Z,1.00
2022-10-23T10:37:43.839Z,1.00
2022-10-23T10:40:31.863Z,1.00
2022-10-23T10:43:44.493Z,1.00
2022-10-23T10:46:22.842Z,1.00
2022-10-23T10:48:54.543Z,1.00
2022-10-23T10:51:30.074Z,1.00
2022-10-23T10:54:15.776Z,1.00
2022-10-23T10:56:44.330Z,1.00
2022-10-23T10:59:17.406Z,1.00
2022-10-23T11:01:52.812Z,1.00
2022-10-23T11:04:34.535Z,99.90
2022-10-23T11:07:07.519Z,99.90
2022-10-23T11:09:34.462Z,99.90
2022-10-23T11:12:01.190Z,99.90
2022-10-23T11:14:32.955Z,99.90
2022-10-23T11:17:12.072Z,99.90
2022-10-23T11:20:03.885Z,99.90
2022-10-23T11:22:43.074Z,99.90
2022-10-23T11:25:38.415Z,99.90
2022-10-23T11:28:27.102Z,99.90
2022-10-23T11:31:33.877Z,99.90
2022-10-23T11:34:31.894Z,99.90
2022-10-23T11:37:01.606Z,99.90
2022-10-23T11:39:30.368Z,99.90
2022-10-23T11:41:59.589Z,99.90
2022-10-23T11:44:40.546Z,99.90
2022-10-23T11:47:29.371Z,99.90
2022-10-23T11:50:08.190Z,99.90
2022-10-23T11:52:45.467Z,99.90
2022-10-23T11:55:26.585Z,23.70
2022-10-23T11:58:17.027Z,1.00
2022-10-23T12:00:53.687Z,1.00
2022-10-23T12:03:28.877Z,1.00
2022-10-23T12:06:02.701Z,1.00
2022-10-23T12:08:35.465Z,1.00
2022-10-23T12:11:02.335Z,1.00
2022-10-23T12:13:31.104Z,99.90
2022-10-23T12:16:00.738Z,99.90
2022-10-23T12:18:28.259Z,99.90
2022-10-23T12:20:58.229Z,99.90
2022-10-23T12:23:53.167Z,99.90
2022-10-23T12:26:27.050Z,99.90
2022-10-23T12:29:02.604Z,99.90
2022-10-23T12:32:15.668Z,99.90
2022-10-23T12:35:09.696Z,99.90
2022-10-23T12:38:14.443Z,11.00
2022-10-23T12:40:55.286Z,3.60
2022-10-23T12:43:27.750Z,1.00
2022-10-23T12:45:55.229Z,1.00
2022-10-23T12:48:23.678Z,1.00
2022-10-23T12:50:52.997Z,1.00
2022-10-23T12:53:20.606Z,99.90
2022-10-23T12:56:02.055Z,99.90
2022-10-23T12:58:32.085Z,99.90
2022-10-23T13:01:01.936Z,1.00
2022-10-23T13:03:30.427Z,99.90
2022-10-23T13:05:58.946Z,1.00
2022-10-23T13:08:33.626Z,19.50
2022-10-23T13:11:00.610Z,1.00
2022-10-23T13:13:27.773Z,1.00
2022-10-23T13:15:54.528Z,1.00
2022-10-23T13:18:21.370Z,1.00
2022-10-23T13:20:51.299Z,1.00
2022-10-23T13:23:31.374Z,99.90
2022-10-23T13:26:25.916Z,99.90
2022-10-23T13:28:52.763Z,99.90
2022-10-23T13:31:34.506Z,1.00
2022-10-23T13:34:01.198Z,99.90
2022-10-23T13:36:30.262Z,99.90
2022-10-23T13:39:09.148Z,99.90
2022-10-23T13:41:39.922Z,99.90
2022-10-23T13:44:07.124Z,99.90
2022-10-23T13:46:34.087Z,99.90
2022-10-23T13:49:00.806Z,99.90
2022-10-23T13:51:28.851Z,99.90
2022-10-23T13:53:57.228Z,1.00
2022-10-23T13:56:25.950Z,1.00
2022-10-23T13:58:53.344Z,1.00
2022-10-23T14:01:29.218Z,30.70
2022-10-23T14:03:57.460Z,20.70
2022-10-23T14:06:24.438Z,1.00
2022-10-23T14:08:51.794Z,73.20
2022-10-23T14:11:19.510Z,1.00
2022-10-23T14:13:46.605Z,99.90
2022-10-23T14:16:14.808Z,99.90
2022-10-23T14:18:41.875Z,1.00
2022-10-23T14:21:11.094Z,1.00
2022-10-23T14:23:37.860Z,1.00
2022-10-23T14:26:05.962Z,1.00
2022-10-23T14:28:32.745Z,33.70
2022-10-23T14:31:11.515Z,1.00
2022-10-23T14:33:38.896Z,1.00
2022-10-23T14:36:06.347Z,1.00
2022-10-23T14:38:33.668Z,1.00
2022-10-23T14:41:00.503Z,1.00
2022-10-23T14:43:27.366Z,1.00
2022-10-23T14:45:54.196Z,1.00
2022-10-23T14:48:21.040Z,1.00
2022-10-23T14:50:49.242Z,1.00
2022-10-23T14:53:16.114Z,1.00
2022-10-23T14:55:42.948Z,1.00
2022-10-23T14:58:09.770Z,99.90
2022-10-23T15:00:36.496Z,1.00
2022-10-23T15:03:03.450Z,1.00
2022-10-23T15:05:30.319Z,99.90
2022-10-23T15:07:58.558Z,1.00
2022-10-23T15:10:25.375Z,1.00
2022-10-23T15:12:52.195Z,1.00
2022-10-23T15:15:19.139Z,1.00
2022-10-23T15:17:45.857Z,1.00
2022-10-23T15:20:12.578Z,1.00
2022-10-23T15:22:39.441Z,1.00
2022-10-23T15:25:07.128Z,1.00
2022-10-23T15:27:34.111Z,1.00
2022-10-23T15:30:00.835Z,1.00
2022-10-23T15:32:27.584Z,1.00
2022-10-23T15:34:55.265Z,1.00
2022-10-23T15:37:22.082Z,1.00
2022-10-23T15:39:49.172Z,1.00
2022-10-23T15:42:16.073Z,1.00
2022-10-23T15:44:42.872Z,1.00
2022-10-23T15:47:09.591Z,1.00
2022-10-23T15:49:37.046Z,1.00
2022-10-23T15:52:04.821Z,1.00
2022-10-23T15:54:32.990Z,1.00
2022-10-23T15:57:00.710Z,1.00
2022-10-23T15:59:28.028Z,1.00
2022-10-23T16:01:55.791Z,1.00
2022-10-23T16:04:23.041Z,1.00
2022-10-23T16:06:49.927Z,1.00
2022-10-23T16:09:17.343Z,1.00
2022-10-23T16:11:44.192Z,1.00
2022-10-23T16:14:14.732Z,1.00
2022-10-23T16:16:41.645Z,16.40
2022-10-23T16:19:10.188Z,1.00
2022-10-23T16:21:37.287Z,39.80
2022-10-23T16:24:07.110Z,99.90
2022-10-23T16:26:34.845Z,59.10
2022-10-23T16:29:05.437Z,99.90
2022-10-23T16:31:32.217Z,99.90
2022-10-23T16:34:00.559Z,99.90
2022-10-23T16:36:28.013Z,99.90
2022-10-23T16:38:55.503Z,99.90
2022-10-23T16:41:22.418Z,99.90
2022-10-23T16:43:49.217Z,99.90
2022-10-23T16:46:18.353Z,99.90
2022-10-23T16:48:48.050Z,99.90
2022-10-23T16:51:17.567Z,99.90
2022-10-23T16:53:45.090Z,99.90
2022-10-23T16:56:13.539Z,99.90
2022-10-23T16:58:41.105Z,99.90
2022-10-23T17:01:14.009Z,99.90
2022-10-23T17:03:43.267Z,99.90
2022-10-23T17:06:14.652Z,1.00
2022-10-23T17:08:42.029Z,99.90
2022-10-23T17:11:13.657Z,99.90
2022-10-23T17:13:45.935Z,99.90
2022-10-23T17:16:18.723Z,1.00
2022-10-23T17:18:46.014Z,1.00
2022-10-23T17:21:14.225Z,1.00
2022-10-23T17:23:41.364Z,1.00
2022-10-23T17:26:11.051Z,1.00
2022-10-23T17:28:42.334Z,1.00
2022-10-23T17:31:12.377Z,1.00
2022-10-23T17:33:39.536Z,1.00
2022-10-23T17:36:06.588Z,1.00
2022-10-23T17:38:36.729Z,1.00
2022-10-23T17:41:04.554Z,1.00
2022-10-23T17:43:39.724Z,1.00
2022-10-23T17:46:08.029Z,1.00
2022-10-23T17:48:37.803Z,1.00
2022-10-23T17:51:18.392Z,21.00
2022-10-23T17:53:47.423Z,99.90
2022-10-23T17:56:19.146Z,99.90
2022-10-23T17:58:46.602Z,99.90
2022-10-23T18:01:16.377Z,99.90
2022-10-23T18:03:43.529Z,99.90
2022-10-23T18:06:15.587Z,99.90
2022-10-23T18:08:43.348Z,1.00
2022-10-23T18:11:23.587Z,1.00
2022-10-23T18:13:51.251Z,1.00
2022-10-23T18:16:18.448Z,1.00
2022-10-23T18:18:49.133Z,1.00
2022-10-23T18:21:16.922Z,1.00
2022-10-23T18:23:43.753Z,1.00
2022-10-23T18:26:31.156Z,99.90
2022-10-23T18:28:59.210Z,99.90
2022-10-23T18:31:27.742Z,1.00
2022-10-23T18:34:21.017Z,1.00
2022-10-23T18:36:48.829Z,1.00
2022-10-23T18:39:17.943Z,1.00
2022-10-23T18:41:45.746Z,1.00
2022-10-23T18:44:16.374Z,1.00
2022-10-23T18:46:43.482Z,1.00
2022-10-23T18:49:10.331Z,99.90
2022-10-23T18:51:37.549Z,99.90
2022-10-23T18:54:10.791Z,1.00
2022-10-23T18:56:39.233Z,1.00
2022-10-23T18:59:08.056Z,1.00
2022-10-23T19:01:35.745Z,1.00
2022-10-23T19:04:03.723Z,1.00
2022-10-23T19:06:31.444Z,58.80
2022-10-23T19:08:58.553Z,99.90
2022-10-23T19:11:26.726Z,99.90
2022-10-23T19:13:53.635Z,99.90
2022-10-23T19:16:29.960Z,99.90
2022-10-23T19:19:13.952Z,1.00
2022-10-23T19:21:41.787Z,1.00
2022-10-23T19:24:11.649Z,1.00
2022-10-23T19:26:39.280Z,1.00
2022-10-23T19:29:08.705Z,1.00
2022-10-23T19:31:35.752Z,1.00
2022-10-23T19:34:02.559Z,1.00
2022-10-23T19:36:29.312Z,1.00
2022-10-23T19:38:56.034Z,1.00
2022-10-23T19:41:23.365Z,1.00
2022-10-23T19:43:50.242Z,1.00
2022-10-23T19:46:17.354Z,1.00
2022-10-23T19:48:45.777Z,1.00
2022-10-23T19:51:15.595Z,63.80
2022-10-23T19:53:42.775Z,79.80
2022-10-23T19:56:11.957Z,40.50
2022-10-23T19:58:39.295Z,1.00
2022-10-23T20:01:17.289Z,99.90
2022-10-23T20:03:51.066Z,56.30
2022-10-23T20:06:20.604Z,64.50
2022-10-23T20:08:47.872Z,54.10
2022-10-23T20:11:23.689Z,99.90
2022-10-23T20:13:51.990Z,99.90
2022-10-23T20:16:27.528Z,54.20
2022-10-23T20:18:54.518Z,99.90
2022-10-23T20:21:21.986Z,99.90
2022-10-23T20:23:49.635Z,99.90
2022-10-23T20:26:18.591Z,99.90
2022-10-23T20:28:47.178Z,99.90
2022-10-23T20:31:16.535Z,99.90
2022-10-23T20:33:44.252Z,99.90
2022-10-23T20:36:25.076Z,99.90
2022-10-23T20:38:52.702Z,99.90
2022-10-23T20:41:20.348Z,99.90
2022-10-23T20:43:47.122Z,99.90
2022-10-23T20:46:14.240Z,99.90
2022-10-23T20:48:43.053Z,99.90
2022-10-23T20:51:15.101Z,99.90
2022-10-23T20:53:42.586Z,99.90
2022-10-23T20:56:14.373Z,99.90
2022-10-23T20:58:41.226Z,99.90
2022-10-23T21:01:12.146Z,99.90
2022-10-23T21:03:42.206Z,99.90
2022-10-23T21:06:13.150Z,1.00
2022-10-23T21:08:40.761Z,1.00
2022-10-23T21:11:11.735Z,1.00
2022-10-23T21:13:38.591Z,1.00
2022-10-23T21:16:26.101Z,1.00
2022-10-23T21:18:59.241Z,1.00
2022-10-23T21:21:26.777Z,1.00
2022-10-23T21:23:55.577Z,1.00
2022-10-23T21:26:24.589Z,1.00
2022-10-23T21:28:56.255Z,1.00
2022-10-23T21:31:39.587Z,1.00
2022-10-23T21:34:06.454Z,1.00
2022-10-23T21:36:39.784Z,1.00
2022-10-23T21:39:10.553Z,84.40
2022-10-23T21:41:37.526Z,99.90
2022-10-23T21:44:05.343Z,99.90
2022-10-23T21:46:36.923Z,1.00
2022-10-23T21:49:03.827Z,99.90
2022-10-23T21:51:37.174Z,99.90
2022-10-23T21:54:10.326Z,99.90
2022-10-23T21:56:41.964Z,99.90
2022-10-23T21:59:12.897Z,1.00
2022-10-23T22:01:41.452Z,99.90
2022-10-23T22:04:10.174Z,99.90
2022-10-23T22:06:37.413Z,1.00
2022-10-23T22:09:05.903Z,1.00
2022-10-23T22:11:34.085Z,1.00
2022-10-23T22:14:01.066Z,1.00
2022-10-23T22:16:28.103Z,1.00
2022-10-23T22:18:55.074Z,1.00
2022-10-23T22:21:27.719Z,1.00
2022-10-23T22:23:55.959Z,1.00
2022-10-23T22:26:32.017Z,1.00
2022-10-23T22:29:01.648Z,1.00
2022-10-23T22:31:33.351Z,1.00
2022-10-23T22:34:08.602Z,1.00
2022-10-23T22:36:45.854Z,99.90
2022-10-23T22:39:14.243Z,1.00
2022-10-23T22:41:43.179Z,1.00
2022-10-23T22:44:11.547Z,99.90
2022-10-23T22:46:38.883Z,99.90
2022-10-23T22:51:32.586Z,99.90
2022-10-23T22:53:59.642Z,99.90
2022-10-23T22:56:28.977Z,99.90
2022-10-23T22:58:56.826Z,99.90
2022-10-23T23:01:25.359Z,99.90
2022-10-23T23:03:53.304Z,99.90
2022-10-23T23:06:21.090Z,99.90
2022-10-23T23:08:48.541Z,99.90
2022-10-23T23:11:17.164Z,74.70
2022-10-23T23:13:44.336Z,99.90
2022-10-23T23:16:23.497Z,1.00
2022-10-23T23:18:50.887Z,1.00
2022-10-23T23:21:18.667Z,1.00
2022-10-23T23:23:46.251Z,1.00
2022-10-23T23:26:13.396Z,1.00
2022-10-23T23:28:40.432Z,1.00
2022-10-23T23:31:19.670Z,1.00
2022-10-23T23:33:47.339Z,1.00
2022-10-23T23:36:17.414Z,99.90
2022-10-23T23:38:44.261Z,99.90
2022-10-23T23:41:13.379Z,99.90
2022-10-23T23:43:40.684Z,99.90
2022-10-23T23:46:17.142Z,99.90
2022-10-23T23:48:47.832Z,6.70
2022-10-23T23:51:19.687Z,1.00
2022-10-23T23:53:46.795Z,1.00
2022-10-23T23:56:13.537Z,1.00
2022-10-23T23:58:40.412Z,1.00
