createdAt,value
2024-01-20T00:02:50.269Z,-1.80
2024-01-20T00:05:02.356Z,-1.81
2024-01-20T00:07:14.953Z,-1.80
2024-01-20T00:09:34.432Z,-1.79
2024-01-20T00:11:50.397Z,-1.78
2024-01-20T00:14:02.309Z,-1.76
2024-01-20T00:16:14.706Z,-1.74
2024-01-20T00:18:27.016Z,-1.71
2024-01-20T00:20:39.516Z,-1.69
2024-01-20T00:22:51.593Z,-1.68
2024-01-20T00:25:04.676Z,-1.65
2024-01-20T00:27:17.437Z,-1.62
2024-01-20T00:29:29.834Z,-1.60
2024-01-20T00:31:42.302Z,-1.57
2024-01-20T00:33:54.852Z,-1.53
2024-01-20T00:36:07.162Z,-1.51
2024-01-20T00:38:19.374Z,-1.48
2024-01-20T00:40:31.860Z,-1.46
2024-01-20T00:42:43.956Z,-1.43
2024-01-20T00:44:55.542Z,-1.40
2024-01-20T00:47:08.408Z,-1.38
2024-01-20T00:49:20.557Z,-1.35
2024-01-20T00:51:32.349Z,-1.33
2024-01-20T00:53:44.246Z,-1.32
2024-01-20T00:55:56.223Z,-1.30
2024-01-20T00:58:08.435Z,-1.26
2024-01-20T01:00:20.530Z,-1.25
2024-01-20T01:02:32.425Z,-1.23
2024-01-20T01:04:45.081Z,-1.21
2024-01-20T01:06:57.027Z,-1.20
2024-01-20T01:09:09.460Z,-1.18
2024-01-20T01:11:20.934Z,-1.15
2024-01-20T01:13:37.063Z,-1.15
2024-01-20T01:15:49.005Z,-1.12
2024-01-20T01:18:01.401Z,-1.09
2024-01-20T01:20:13.667Z,-1.08
2024-01-20T01:22:25.700Z,-1.08
2024-01-20T01:24:39.023Z,-1.06
2024-01-20T01:26:51.202Z,-1.04
2024-01-20T01:29:03.233Z,-1.03
2024-01-20T01:31:15.026Z,-1.03
2024-01-20T01:33:26.838Z,-1.03
2024-01-20T01:35:38.897Z,-1.03
2024-01-20T01:37:50.597Z,-1.05
2024-01-20T01:40:02.730Z,-1.03
2024-01-20T01:42:14.573Z,-1.03
2024-01-20T01:44:26.613Z,-1.04
2024-01-20T01:46:38.313Z,-1.03
2024-01-20T01:48:50.399Z,-1.04
2024-01-20T01:51:05.451Z,-1.04
2024-01-20T01:53:18.289Z,-1.05
2024-01-20T01:55:30.941Z,-1.05
2024-01-20T01:57:44.101Z,-1.06
2024-01-20T01:59:56.122Z,-1.07
2024-01-20T02:02:08.156Z,-1.08
2024-01-20T02:04:20.214Z,-1.08
2024-01-20T02:06:32.589Z,-1.09
2024-01-20T02:08:44.553Z,-1.10
2024-01-20T02:10:58.382Z,-1.11
2024-01-20T02:13:11.925Z,-1.13
2024-01-20T02:15:25.122Z,-1.14
2024-01-20T02:17:37.174Z,-1.16
2024-01-20T02:19:49.079Z,-1.17
2024-01-20T02:22:00.714Z,-1.18
2024-01-20T02:24:13.608Z,-1.18
2024-01-20T02:26:27.739Z,-1.19
2024-01-20T02:28:39.257Z,-1.20
2024-01-20T02:30:51.359Z,-1.20
2024-01-20T02:33:03.811Z,-1.20
2024-01-20T02:35:17.617Z,-1.21
2024-01-20T02:37:29.384Z,-1.21
2024-01-20T02:39:43.324Z,-1.22
2024-01-20T02:41:55.331Z,-1.21
2024-01-20T02:44:10.180Z,-1.20
2024-01-20T02:46:22.076Z,-1.20
2024-01-20T02:48:34.454Z,-1.20
2024-01-20T02:50:46.473Z,-1.21
2024-01-20T02:52:58.261Z,-1.22
2024-01-20T02:55:10.259Z,-1.23
2024-01-20T02:57:22.512Z,-1.23
2024-01-20T02:59:34.550Z,-1.25
2024-01-20T03:01:46.754Z,-1.26
2024-01-20T03:03:58.790Z,-1.25
2024-01-20T03:06:10.985Z,-1.26
2024-01-20T03:08:23.051Z,-1.26
2024-01-20T03:10:35.250Z,-1.27
2024-01-20T03:12:47.350Z,-1.27
2024-01-20T03:14:59.066Z,-1.27
2024-01-20T03:17:10.849Z,-1.28
2024-01-20T03:19:22.990Z,-1.29
2024-01-20T03:21:35.608Z,-1.29
2024-01-20T03:23:47.535Z,-1.31
2024-01-20T03:25:59.525Z,-1.32
2024-01-20T03:28:11.014Z,-1.33
2024-01-20T03:30:22.662Z,-1.34
2024-01-20T03:32:35.209Z,-1.33
2024-01-20T03:34:47.129Z,-1.32
2024-01-20T03:36:58.986Z,-1.32
2024-01-20T03:39:11.035Z,-1.32
2024-01-20T03:41:23.082Z,-1.32
2024-01-20T03:43:35.077Z,-1.32
2024-01-20T03:45:47.486Z,-1.30
2024-01-20T03:47:59.027Z,-1.28
2024-01-20T03:50:11.618Z,-1.26
2024-01-20T03:52:23.675Z,-1.24
2024-01-20T03:54:35.370Z,-1.23
2024-01-20T03:56:47.144Z,-1.20
2024-01-20T03:59:00.262Z,-1.18
2024-01-20T04:01:12.408Z,-1.15
2024-01-20T04:03:24.489Z,-1.13
2024-01-20T04:05:36.556Z,-1.11
2024-01-20T04:07:48.757Z,-1.08
2024-01-20T04:10:01.069Z,-1.07
2024-01-20T04:12:13.015Z,-1.05
2024-01-20T04:14:25.060Z,-1.03
2024-01-20T04:16:37.969Z,-1.02
2024-01-20T04:18:50.262Z,-1.02
2024-01-20T04:21:03.312Z,-1.02
2024-01-20T04:23:15.277Z,-1.02
2024-01-20T04:25:27.273Z,-1.02
2024-01-20T04:27:41.948Z,-1.01
2024-01-20T04:29:53.939Z,-1.00
2024-01-20T04:32:06.434Z,-0.98
2024-01-20T04:34:18.645Z,-0.98
2024-01-20T04:36:30.404Z,-0.98
2024-01-20T04:38:42.313Z,-0.97
2024-01-20T04:40:54.620Z,-0.96
2024-01-20T04:43:06.502Z,-0.97
2024-01-20T04:45:18.685Z,-0.95
2024-01-20T04:47:33.676Z,-0.95
2024-01-20T04:49:45.766Z,-0.95
2024-01-20T04:52:01.755Z,-0.94
2024-01-20T04:54:13.739Z,-0.94
2024-01-20T04:56:25.755Z,-0.93
2024-01-20T04:58:38.869Z,-0.93
2024-01-20T05:00:51.021Z,-0.93
2024-01-20T05:03:03.005Z,-0.93
2024-01-20T05:05:15.416Z,-0.93
2024-01-20T05:07:27.148Z,-0.94
2024-01-20T05:09:39.056Z,-0.93
2024-01-20T05:11:50.838Z,-0.94
2024-01-20T05:14:02.934Z,-0.95
2024-01-20T05:16:14.719Z,-0.93
2024-01-20T05:18:26.400Z,-0.95
2024-01-20T05:20:39.219Z,-0.95
2024-01-20T05:22:51.420Z,-0.95
2024-01-20T05:25:05.052Z,-0.97
2024-01-20T05:27:16.724Z,-0.97
2024-01-20T05:29:28.765Z,-0.97
2024-01-20T05:31:40.524Z,-0.98
2024-01-20T05:33:52.742Z,-1.00
2024-01-20T05:36:05.256Z,-1.03
2024-01-20T05:38:17.233Z,-1.06
2024-01-20T05:40:29.129Z,-1.11
2024-01-20T05:42:41.029Z,-1.14
2024-01-20T05:44:53.256Z,-1.18
2024-01-20T05:47:04.946Z,-1.20
2024-01-20T05:49:16.829Z,-1.23
2024-01-20T05:51:28.545Z,-1.24
2024-01-20T05:53:41.392Z,-1.25
2024-01-20T05:55:52.999Z,-1.25
2024-01-20T05:58:04.882Z,-1.24
2024-01-20T06:00:18.543Z,-1.23
2024-01-20T06:02:32.042Z,-1.22
2024-01-20T06:04:44.422Z,-1.22
2024-01-20T06:06:56.747Z,-1.21
2024-01-20T06:09:08.733Z,-1.21
2024-01-20T06:11:20.638Z,-1.22
2024-01-20T06:13:32.939Z,-1.20
2024-01-20T06:15:44.830Z,-1.20
2024-01-20T06:17:56.823Z,-1.21
2024-01-20T06:20:09.254Z,-1.22
2024-01-20T06:22:21.140Z,-1.22
2024-01-20T06:24:33.556Z,-1.22
2024-01-20T06:26:45.522Z,-1.23
2024-01-20T06:28:57.409Z,-1.24
2024-01-20T06:31:09.122Z,-1.26
2024-01-20T06:33:21.597Z,-1.26
2024-01-20T06:35:33.703Z,-1.27
2024-01-20T06:37:45.695Z,-1.29
2024-01-20T06:39:57.703Z,-1.30
2024-01-20T06:42:12.572Z,-1.30
2024-01-20T06:44:24.549Z,-1.31
2024-01-20T06:46:36.652Z,-1.31
2024-01-20T06:48:48.915Z,-1.31
2024-01-20T06:51:02.212Z,-1.32
2024-01-20T06:53:13.852Z,-1.32
2024-01-20T06:55:26.486Z,-1.33
2024-01-20T06:57:38.128Z,-1.35
2024-01-20T06:59:50.044Z,-1.35
2024-01-20T07:02:02.266Z,-1.36
2024-01-20T07:04:14.353Z,-1.37
2024-01-20T07:06:26.468Z,-1.37
2024-01-20T07:08:38.532Z,-1.40
2024-01-20T07:10:51.144Z,-1.39
2024-01-20T07:13:03.347Z,-1.37
2024-01-20T07:15:15.477Z,-1.36
2024-01-20T07:17:27.619Z,-1.35
2024-01-20T07:19:39.587Z,-1.36
2024-01-20T07:21:51.321Z,-1.34
2024-01-20T07:24:03.339Z,-1.33
2024-01-20T07:26:16.762Z,-1.32
2024-01-20T07:28:28.809Z,-1.31
2024-01-20T07:30:40.756Z,-1.30
2024-01-20T07:32:52.565Z,-1.28
2024-01-20T07:35:05.927Z,-1.27
2024-01-20T07:37:20.032Z,-1.26
2024-01-20T07:39:32.664Z,-1.24
2024-01-20T07:41:45.116Z,-1.22
2024-01-20T07:43:57.012Z,-1.19
2024-01-20T07:46:09.462Z,-1.17
2024-01-20T07:48:22.231Z,-1.15
2024-01-20T07:50:34.223Z,-1.12
2024-01-20T07:52:45.913Z,-1.09
2024-01-20T07:54:57.712Z,-1.05
2024-01-20T07:57:09.748Z,-1.03
2024-01-20T07:59:21.454Z,-1.01
2024-01-20T08:01:33.317Z,-0.99
2024-01-20T08:03:45.330Z,-0.95
2024-01-20T08:05:57.210Z,-0.93
2024-01-20T08:08:09.057Z,-0.88
2024-01-20T08:10:21.977Z,-0.84
2024-01-20T08:12:34.328Z,-0.80
2024-01-20T08:14:46.472Z,-0.76
2024-01-20T08:16:58.669Z,-0.70
2024-01-20T08:19:10.624Z,-0.66
2024-01-20T08:21:23.345Z,-0.61
2024-01-20T08:23:35.377Z,-0.58
2024-01-20T08:25:47.776Z,-0.52
2024-01-20T08:27:59.268Z,-0.48
2024-01-20T08:30:12.349Z,-0.44
2024-01-20T08:32:24.288Z,-0.41
2024-01-20T08:34:36.388Z,-0.38
2024-01-20T08:36:49.385Z,-0.37
2024-01-20T08:39:02.947Z,-0.35
2024-01-20T08:41:14.810Z,-0.32
2024-01-20T08:43:26.802Z,-0.29
2024-01-20T08:45:38.755Z,-0.26
2024-01-20T08:47:55.863Z,-0.24
2024-01-20T08:50:08.781Z,-0.20
2024-01-20T08:52:20.747Z,-0.16
2024-01-20T08:54:32.885Z,-0.15
2024-01-20T08:56:47.107Z,-0.08
2024-01-20T08:59:00.222Z,-0.06
2024-01-20T09:01:13.526Z,-0.03
2024-01-20T09:03:27.006Z,0.03
2024-01-20T09:05:39.880Z,0.06
2024-01-20T09:07:52.674Z,0.11
2024-01-20T09:10:06.267Z,0.15
2024-01-20T09:12:19.607Z,0.17
2024-01-20T09:14:32.759Z,0.20
2024-01-20T09:16:45.666Z,0.20
2024-01-20T09:18:57.925Z,0.20
2024-01-20T09:21:13.462Z,0.18
2024-01-20T09:23:25.331Z,0.19
2024-01-20T09:25:37.425Z,0.17
2024-01-20T09:27:49.724Z,0.16
2024-01-20T09:30:02.754Z,0.16
2024-01-20T09:32:15.144Z,0.17
2024-01-20T09:34:27.545Z,0.18
2024-01-20T09:36:39.864Z,0.19
2024-01-20T09:38:52.275Z,0.22
2024-01-20T09:41:10.984Z,0.22
2024-01-20T09:43:22.975Z,0.23
2024-01-20T09:45:40.259Z,0.23
2024-01-20T09:47:52.409Z,0.25
2024-01-20T09:50:06.139Z,0.25
2024-01-20T09:52:30.849Z,0.26
2024-01-20T09:54:54.402Z,0.23
2024-01-20T09:57:06.534Z,0.24
2024-01-20T09:59:19.825Z,0.28
2024-01-20T10:01:32.513Z,0.30
2024-01-20T10:03:45.050Z,0.33
2024-01-20T10:05:59.256Z,0.35
2024-01-20T10:08:12.206Z,0.37
2024-01-20T10:10:24.505Z,0.39
2024-01-20T10:12:37.554Z,0.41
2024-01-20T10:14:49.312Z,0.44
2024-01-20T10:17:01.357Z,0.46
2024-01-20T10:19:13.267Z,0.46
2024-01-20T10:21:25.031Z,0.47
2024-01-20T10:23:39.030Z,0.49
2024-01-20T10:26:18.721Z,0.49
2024-01-20T10:28:31.196Z,0.47
2024-01-20T10:30:44.028Z,0.47
2024-01-20T10:33:08.308Z,0.48
2024-01-20T10:35:22.889Z,0.50
2024-01-20T10:37:36.637Z,0.52
2024-01-20T10:39:48.710Z,0.54
2024-01-20T10:42:03.699Z,0.55
2024-01-20T10:44:17.868Z,0.59
2024-01-20T10:46:32.635Z,0.62
2024-01-20T10:48:51.808Z,0.66
2024-01-20T10:51:10.316Z,0.70
2024-01-20T10:53:24.878Z,0.74
2024-01-20T10:55:37.540Z,0.79
2024-01-20T10:57:51.541Z,0.84
2024-01-20T11:00:06.033Z,0.85
2024-01-20T11:02:18.179Z,0.88
2024-01-20T11:04:35.647Z,0.89
2024-01-20T11:06:48.248Z,0.92
2024-01-20T11:09:02.583Z,0.94
2024-01-20T11:11:15.335Z,0.97
2024-01-20T11:13:28.015Z,1.00
2024-01-20T11:15:41.568Z,1.11
2024-01-20T11:17:53.685Z,1.10
2024-01-20T11:20:09.170Z,1.11
2024-01-20T11:22:35.531Z,1.12
2024-01-20T11:24:47.888Z,1.11
2024-01-20T11:27:04.548Z,1.14
2024-01-20T11:29:16.832Z,1.25
2024-01-20T11:31:31.944Z,1.43
2024-01-20T11:33:44.373Z,1.58
2024-01-20T11:35:56.469Z,1.66
2024-01-20T11:38:08.983Z,1.69
2024-01-20T11:40:20.568Z,1.70
2024-01-20T11:42:33.717Z,1.66
2024-01-20T11:44:45.275Z,1.62
2024-01-20T11:46:57.002Z,1.56
2024-01-20T11:49:08.883Z,1.78
2024-01-20T11:51:22.231Z,1.89
2024-01-20T11:53:35.400Z,1.95
2024-01-20T11:56:01.380Z,2.00
2024-01-20T11:58:13.510Z,2.04
2024-01-20T12:00:25.418Z,1.97
2024-01-20T12:02:38.330Z,1.87
2024-01-20T12:04:50.561Z,1.85
2024-01-20T12:07:02.960Z,1.80
2024-01-20T12:09:14.853Z,1.72
2024-01-20T12:11:27.791Z,1.65
2024-01-20T12:13:39.630Z,1.61
2024-01-20T12:15:52.457Z,1.57
2024-01-20T12:18:05.407Z,1.54
2024-01-20T12:20:17.352Z,1.50
2024-01-20T12:22:32.643Z,1.48
2024-01-20T12:24:51.201Z,1.46
2024-01-20T12:27:04.040Z,1.45
2024-01-20T12:29:16.333Z,1.46
2024-01-20T12:31:28.591Z,1.47
2024-01-20T12:33:41.120Z,1.46
2024-01-20T12:35:52.999Z,1.45
2024-01-20T12:38:07.077Z,1.46
2024-01-20T12:40:20.258Z,1.47
2024-01-20T12:42:31.963Z,1.45
2024-01-20T12:44:43.691Z,1.45
2024-01-20T12:46:56.556Z,1.45
2024-01-20T12:49:09.197Z,1.44
2024-01-20T12:51:21.431Z,1.44
2024-01-20T12:53:34.590Z,1.43
2024-01-20T12:55:50.573Z,1.42
2024-01-20T12:58:02.565Z,1.43
2024-01-20T13:00:15.413Z,1.41
2024-01-20T13:02:27.211Z,1.41
2024-01-20T13:04:41.026Z,1.41
2024-01-20T13:06:52.970Z,1.43
2024-01-20T13:09:05.367Z,1.42
2024-01-20T13:11:18.012Z,1.42
2024-01-20T13:13:30.286Z,1.41
2024-01-20T13:15:42.081Z,1.40
2024-01-20T13:17:54.981Z,1.40
2024-01-20T13:20:08.673Z,1.41
2024-01-20T13:22:20.445Z,1.40
2024-01-20T13:24:32.562Z,1.40
2024-01-20T13:26:44.715Z,1.42
2024-01-20T13:28:59.706Z,1.40
2024-01-20T13:31:12.011Z,1.39
2024-01-20T13:33:26.416Z,1.40
2024-01-20T13:35:39.108Z,1.39
2024-01-20T13:37:51.775Z,1.38
2024-01-20T13:40:06.407Z,1.38
2024-01-20T13:42:18.256Z,1.36
2024-01-20T13:44:30.329Z,1.37
2024-01-20T13:46:42.218Z,1.37
2024-01-20T13:48:54.073Z,1.37
2024-01-20T13:51:05.808Z,1.39
2024-01-20T13:53:18.295Z,1.40
2024-01-20T13:55:30.507Z,1.41
2024-01-20T13:57:42.644Z,1.41
2024-01-20T13:59:54.592Z,1.40
2024-01-20T14:02:06.282Z,1.41
2024-01-20T14:04:18.222Z,1.41
2024-01-20T14:06:30.563Z,1.41
2024-01-20T14:08:42.977Z,1.41
2024-01-20T14:10:54.984Z,1.41
2024-01-20T14:13:07.184Z,1.41
2024-01-20T14:15:19.799Z,1.42
2024-01-20T14:17:31.919Z,1.43
2024-01-20T14:19:44.160Z,1.43
2024-01-20T14:21:56.585Z,1.43
2024-01-20T14:24:09.229Z,1.43
2024-01-20T14:26:21.601Z,1.43
2024-01-20T14:28:33.346Z,1.43
2024-01-20T14:30:46.119Z,1.43
2024-01-20T14:32:58.333Z,1.43
2024-01-20T14:35:10.730Z,1.42
2024-01-20T14:37:22.601Z,1.42
2024-01-20T14:39:34.211Z,1.41
2024-01-20T14:41:46.695Z,1.42
2024-01-20T14:43:58.690Z,1.43
2024-01-20T14:46:10.789Z,1.43
2024-01-20T14:48:22.813Z,1.44
2024-01-20T14:50:35.140Z,1.43
2024-01-20T14:52:47.486Z,1.43
2024-01-20T14:54:59.991Z,1.43
2024-01-20T14:57:11.989Z,1.43
2024-01-20T14:59:23.829Z,1.44
2024-01-20T15:01:37.352Z,1.44
2024-01-20T15:03:49.618Z,1.43
2024-01-20T15:06:01.773Z,1.44
2024-01-20T15:08:13.855Z,1.43
2024-01-20T15:10:25.706Z,1.42
2024-01-20T15:12:37.718Z,1.44
2024-01-20T15:14:50.176Z,1.43
2024-01-20T15:17:01.784Z,1.43
2024-01-20T15:19:13.946Z,1.42
2024-01-20T15:21:25.913Z,1.41
2024-01-20T15:23:37.671Z,1.39
2024-01-20T15:25:51.289Z,1.38
2024-01-20T15:28:05.084Z,1.38
2024-01-20T15:30:17.201Z,1.38
2024-01-20T15:32:29.015Z,1.37
2024-01-20T15:34:41.536Z,1.36
2024-01-20T15:36:53.217Z,1.36
2024-01-20T15:39:05.107Z,1.37
2024-01-20T15:41:17.209Z,1.35
2024-01-20T15:43:29.753Z,1.35
2024-01-20T15:45:41.377Z,1.35
2024-01-20T15:47:53.127Z,1.34
2024-01-20T15:50:05.560Z,1.34
2024-01-20T15:52:17.590Z,1.32
2024-01-20T15:54:29.531Z,1.32
2024-01-20T15:56:42.807Z,1.30
2024-01-20T15:58:54.229Z,1.30
2024-01-20T16:01:06.271Z,1.31
2024-01-20T16:03:18.455Z,1.30
2024-01-20T16:05:30.479Z,1.31
2024-01-20T16:07:42.470Z,1.31
2024-01-20T16:09:54.612Z,1.30
2024-01-20T16:12:07.494Z,1.30
2024-01-20T16:14:23.827Z,1.29
2024-01-20T16:16:35.824Z,1.29
2024-01-20T16:18:47.750Z,1.28
2024-01-20T16:21:02.804Z,1.28
2024-01-20T16:23:18.118Z,1.28
2024-01-20T16:25:30.095Z,1.28
2024-01-20T16:27:42.355Z,1.27
2024-01-20T16:29:54.294Z,1.27
2024-01-20T16:32:10.857Z,1.26
2024-01-20T16:34:22.698Z,1.26
2024-01-20T16:36:35.268Z,1.26
2024-01-20T16:38:47.394Z,1.26
2024-01-20T16:41:00.825Z,1.26
2024-01-20T16:43:12.716Z,1.27
2024-01-20T16:45:25.593Z,1.27
2024-01-20T16:47:37.846Z,1.27
2024-01-20T16:49:49.732Z,1.28
2024-01-20T16:52:03.715Z,1.28
2024-01-20T16:54:15.880Z,1.29
2024-01-20T16:56:27.960Z,1.29
2024-01-20T16:58:40.074Z,1.29
2024-01-20T17:00:51.839Z,1.30
2024-01-20T17:03:05.165Z,1.31
2024-01-20T17:05:18.977Z,1.31
2024-01-20T17:07:30.909Z,1.30
2024-01-20T17:09:44.086Z,1.31
2024-01-20T17:11:56.125Z,1.33
2024-01-20T17:14:08.429Z,1.33
2024-01-20T17:16:20.852Z,1.33
2024-01-20T17:18:36.274Z,1.34
2024-01-20T17:20:48.207Z,1.35
2024-01-20T17:23:04.495Z,1.35
2024-01-20T17:25:16.694Z,1.34
2024-01-20T17:27:29.226Z,1.33
2024-01-20T17:29:42.811Z,1.32
2024-01-20T17:32:02.006Z,1.32
2024-01-20T17:34:16.579Z,1.31
2024-01-20T17:36:28.538Z,1.31
2024-01-20T17:38:41.276Z,1.30
2024-01-20T17:40:52.848Z,1.29
2024-01-20T17:43:04.949Z,1.29
2024-01-20T17:45:18.015Z,1.28
2024-01-20T17:47:30.338Z,1.27
2024-01-20T17:49:42.795Z,1.27
2024-01-20T17:51:55.291Z,1.26
2024-01-20T17:54:08.853Z,1.26
2024-01-20T17:56:21.631Z,1.27
2024-01-20T17:58:34.455Z,1.27
2024-01-20T18:00:46.599Z,1.28
2024-01-20T18:02:58.580Z,1.29
2024-01-20T18:05:10.674Z,1.28
2024-01-20T18:07:22.819Z,1.29
2024-01-20T18:09:35.136Z,1.29
2024-01-20T18:11:49.979Z,1.31
2024-01-20T18:14:02.299Z,1.30
2024-01-20T18:16:13.813Z,1.31
2024-01-20T18:18:26.415Z,1.31
2024-01-20T18:20:38.270Z,1.32
2024-01-20T18:22:51.028Z,1.31
2024-01-20T18:25:03.388Z,1.31
2024-01-20T18:27:15.610Z,1.31
2024-01-20T18:29:27.886Z,1.30
2024-01-20T18:31:39.939Z,1.29
2024-01-20T18:33:52.062Z,1.27
2024-01-20T18:36:05.174Z,1.26
2024-01-20T18:38:17.198Z,1.26
2024-01-20T18:40:29.298Z,1.25
2024-01-20T18:42:41.203Z,1.23
2024-01-20T18:44:54.307Z,1.22
2024-01-20T18:47:10.912Z,1.20
2024-01-20T18:49:22.846Z,1.17
2024-01-20T18:51:34.872Z,1.16
2024-01-20T18:53:46.381Z,1.15
2024-01-20T18:55:59.100Z,1.15
2024-01-20T18:58:13.269Z,1.14
2024-01-20T19:00:25.510Z,1.13
2024-01-20T19:02:37.534Z,1.12
2024-01-20T19:04:50.008Z,1.11
2024-01-20T19:07:06.036Z,1.11
2024-01-20T19:09:17.866Z,1.11
2024-01-20T19:11:29.463Z,1.10
2024-01-20T19:13:41.507Z,1.10
2024-01-20T19:15:55.649Z,1.10
2024-01-20T19:18:08.318Z,1.10
2024-01-20T19:20:25.202Z,1.11
2024-01-20T19:22:38.295Z,1.11
2024-01-20T19:24:50.708Z,1.11
2024-01-20T19:27:02.426Z,1.11
2024-01-20T19:29:14.276Z,1.10
2024-01-20T19:31:26.272Z,1.10
2024-01-20T19:33:46.724Z,1.11
2024-01-20T19:35:58.877Z,1.12
2024-01-20T19:38:11.118Z,1.12
2024-01-20T19:40:23.266Z,1.12
2024-01-20T19:42:35.273Z,1.12
2024-01-20T19:44:48.693Z,1.13
2024-01-20T19:47:00.579Z,1.14
2024-01-20T19:49:13.926Z,1.13
2024-01-20T19:51:27.782Z,1.14
2024-01-20T19:53:39.741Z,1.13
2024-01-20T19:55:52.514Z,1.12
2024-01-20T19:58:04.226Z,1.13
2024-01-20T20:00:21.031Z,1.12
2024-01-20T20:02:36.215Z,1.12
2024-01-20T20:04:48.535Z,1.13
2024-01-20T20:07:01.370Z,1.14
2024-01-20T20:09:14.384Z,1.13
2024-01-20T20:11:26.400Z,1.13
2024-01-20T20:13:38.752Z,1.13
2024-01-20T20:15:51.017Z,1.14
2024-01-20T20:18:03.096Z,1.13
2024-01-20T20:20:15.760Z,1.12
2024-01-20T20:22:27.652Z,1.10
2024-01-20T20:24:40.309Z,1.10
2024-01-20T20:26:57.631Z,1.09
2024-01-20T20:29:14.460Z,1.08
2024-01-20T20:31:28.350Z,1.07
2024-01-20T20:33:42.376Z,1.06
2024-01-20T20:35:55.092Z,1.05
2024-01-20T20:38:07.724Z,1.05
2024-01-20T20:40:20.507Z,1.03
2024-01-20T20:42:33.580Z,1.03
2024-01-20T20:44:46.856Z,1.01
2024-01-20T20:47:01.959Z,1.00
2024-01-20T20:49:14.434Z,0.98
2024-01-20T20:51:25.922Z,0.98
2024-01-20T20:53:38.208Z,0.98
2024-01-20T20:55:50.716Z,0.97
2024-01-20T20:58:02.502Z,0.98
2024-01-20T21:00:16.856Z,0.95
2024-01-20T21:02:29.122Z,0.94
2024-01-20T21:04:40.797Z,0.93
2024-01-20T21:06:52.905Z,0.93
2024-01-20T21:09:05.024Z,0.90
2024-01-20T21:11:16.727Z,0.88
2024-01-20T21:13:28.832Z,0.86
2024-01-20T21:15:42.077Z,0.85
2024-01-20T21:17:54.070Z,0.84
2024-01-20T21:20:08.084Z,0.82
2024-01-20T21:22:21.614Z,0.80
2024-01-20T21:24:33.457Z,0.78
2024-01-20T21:26:45.305Z,0.76
2024-01-20T21:28:57.188Z,0.74
2024-01-20T21:31:10.072Z,0.72
2024-01-20T21:33:22.821Z,0.70
2024-01-20T21:35:34.914Z,0.68
2024-01-20T21:37:46.609Z,0.68
2024-01-20T21:39:58.597Z,0.69
2024-01-20T21:42:16.197Z,0.69
2024-01-20T21:44:28.126Z,0.69
2024-01-20T21:46:40.420Z,0.68
2024-01-20T21:48:52.553Z,0.67
2024-01-20T21:51:05.079Z,0.67
2024-01-20T21:53:17.836Z,0.66
2024-01-20T21:55:30.040Z,0.64
2024-01-20T21:57:42.931Z,0.64
2024-01-20T21:59:56.053Z,0.64
2024-01-20T22:02:08.069Z,0.63
2024-01-20T22:04:20.472Z,0.64
2024-01-20T22:06:32.938Z,0.64
2024-01-20T22:08:44.336Z,0.65
2024-01-20T22:10:56.475Z,0.66
2024-01-20T22:13:08.199Z,0.66
2024-01-20T22:15:20.593Z,0.66
2024-01-20T22:17:32.292Z,0.68
2024-01-20T22:19:44.042Z,0.67
2024-01-20T22:21:55.637Z,0.68
2024-01-20T22:24:07.756Z,0.69
2024-01-20T22:26:20.919Z,0.70
2024-01-20T22:28:32.247Z,0.70
2024-01-20T22:30:44.347Z,0.70
2024-01-20T22:32:57.597Z,0.70
2024-01-20T22:35:09.623Z,0.73
2024-01-20T22:37:21.647Z,0.74
2024-01-20T22:39:41.607Z,0.75
2024-01-20T22:41:53.700Z,0.74
2024-01-20T22:44:08.927Z,0.74
2024-01-20T22:46:20.871Z,0.72
2024-01-20T22:48:36.939Z,0.71
2024-01-20T22:50:49.870Z,0.70
2024-01-20T22:53:02.490Z,0.70
2024-01-20T22:55:14.413Z,0.68
2024-01-20T22:57:26.157Z,0.68
2024-01-20T22:59:38.204Z,0.68
2024-01-20T23:01:50.390Z,0.69
2024-01-20T23:04:02.948Z,0.69
2024-01-20T23:06:16.053Z,0.67
2024-01-20T23:08:28.124Z,0.67
2024-01-20T23:10:40.741Z,0.66
2024-01-20T23:12:53.848Z,0.65
2024-01-20T23:15:08.359Z,0.63
2024-01-20T23:17:20.786Z,0.62
2024-01-20T23:19:33.127Z,0.62
2024-01-20T23:21:45.394Z,0.63
2024-01-20T23:23:58.253Z,0.63
2024-01-20T23:26:15.612Z,0.73
2024-01-20T23:28:30.570Z,1.00
2024-01-20T23:30:46.790Z,1.23
2024-01-20T23:33:01.483Z,1.25
2024-01-20T23:35:13.569Z,1.22
2024-01-20T23:37:25.287Z,1.19
2024-01-20T23:39:37.732Z,1.15
2024-01-20T23:42:33.883Z,1.10
2024-01-20T23:44:46.242Z,1.05
2024-01-20T23:47:49.015Z,0.97
2024-01-20T23:50:01.748Z,0.91
2024-01-20T23:52:13.601Z,0.87
2024-01-20T23:54:25.349Z,0.82
2024-01-20T23:56:39.095Z,0.78
2024-01-20T23:58:53.031Z,0.74
