createdAt,value
2023-04-15T00:01:55.038Z,9.95
2023-04-15T00:04:24.428Z,9.43
2023-04-15T00:06:54.872Z,10.10
2023-04-15T00:09:24.351Z,9.23
2023-04-15T00:11:51.510Z,11.25
2023-04-15T00:14:21.194Z,7.50
2023-04-15T00:16:50.202Z,8.15
2023-04-15T00:19:17.067Z,12.10
2023-04-15T00:21:43.680Z,14.93
2023-04-15T00:24:12.840Z,11.98
2023-04-15T00:26:39.818Z,7.47
2023-04-15T00:29:10.394Z,8.73
2023-04-15T00:31:39.518Z,10.73
2023-04-15T00:34:06.402Z,16.75
2023-04-15T00:36:34.170Z,13.48
2023-04-15T00:39:01.631Z,11.82
2023-04-15T00:41:30.749Z,10.77
2023-04-15T00:43:57.654Z,10.68
2023-04-15T00:46:27.368Z,8.52
2023-04-15T00:48:55.100Z,12.27
2023-04-15T00:51:21.748Z,9.73
2023-04-15T00:53:48.913Z,10.38
2023-04-15T00:56:16.150Z,11.90
2023-04-15T00:58:43.040Z,9.88
2023-04-15T01:01:10.288Z,8.77
2023-04-15T01:03:37.266Z,10.88
2023-04-15T01:06:04.546Z,12.00
2023-04-15T01:08:31.965Z,12.07
2023-04-15T01:11:03.487Z,12.75
2023-04-15T01:13:31.375Z,8.65
2023-04-15T01:15:58.159Z,13.07
2023-04-15T01:18:25.464Z,12.60
2023-04-15T01:20:52.174Z,12.90
2023-04-15T01:23:22.186Z,8.63
2023-04-15T01:25:53.683Z,8.35
2023-04-15T01:28:23.021Z,11.48
2023-04-15T01:30:51.882Z,14.32
2023-04-15T01:33:18.638Z,9.23
2023-04-15T01:35:45.326Z,10.93
2023-04-15T01:38:12.483Z,11.68
2023-04-15T01:40:41.750Z,10.18
2023-04-15T01:43:10.651Z,16.33
2023-04-15T01:45:37.598Z,11.57
2023-04-15T01:48:04.298Z,13.18
2023-04-15T01:50:31.622Z,20.95
2023-04-15T01:52:58.477Z,10.52
2023-04-15T01:55:27.837Z,10.32
2023-04-15T01:57:54.497Z,9.70
2023-04-15T02:00:23.393Z,11.00
2023-04-15T02:02:50.132Z,9.77
2023-04-15T02:05:16.875Z,10.10
2023-04-15T02:07:43.790Z,12.60
2023-04-15T02:10:13.706Z,11.30
2023-04-15T02:12:45.331Z,12.32
2023-04-15T02:15:12.005Z,11.68
2023-04-15T02:17:38.794Z,10.30
2023-04-15T02:20:06.263Z,11.13
2023-04-15T02:22:35.394Z,10.07
2023-04-15T02:25:02.093Z,10.95
2023-04-15T02:27:29.284Z,13.18
2023-04-15T02:29:56.031Z,9.15
2023-04-15T02:32:24.496Z,11.25
2023-04-15T02:34:51.413Z,11.13
2023-04-15T02:37:19.360Z,9.50
2023-04-15T02:39:46.903Z,12.20
2023-04-15T02:42:13.856Z,11.90
2023-04-15T02:44:40.646Z,11.60
2023-04-15T02:47:07.535Z,9.13
2023-04-15T02:49:34.313Z,12.38
2023-04-15T02:52:03.485Z,10.40
2023-04-15T02:54:30.556Z,10.95
2023-04-15T02:56:59.424Z,9.93
2023-04-15T02:59:28.304Z,15.30
2023-04-15T03:02:01.179Z,11.38
2023-04-15T03:04:31.000Z,10.75
2023-04-15T03:06:57.723Z,12.05
2023-04-15T03:09:27.156Z,13.93
2023-04-15T03:11:57.070Z,11.70
2023-04-15T03:14:26.069Z,11.73
2023-04-15T03:16:55.339Z,10.45
2023-04-15T03:19:22.237Z,13.75
2023-04-15T03:21:52.177Z,12.57
2023-04-15T03:24:18.949Z,10.10
2023-04-15T03:26:45.643Z,10.27
2023-04-15T03:29:14.413Z,11.70
2023-04-15T03:31:41.854Z,14.33
2023-04-15T03:34:08.592Z,10.27
2023-04-15T03:36:35.396Z,11.37
2023-04-15T03:39:04.396Z,13.17
2023-04-15T03:41:31.255Z,13.77
2023-04-15T03:43:57.902Z,11.02
2023-04-15T03:46:24.752Z,9.98
2023-04-15T03:48:51.669Z,10.40
2023-04-15T03:51:18.343Z,12.27
2023-04-15T03:53:45.036Z,13.23
2023-04-15T03:56:11.693Z,14.73
2023-04-15T03:58:38.413Z,13.50
2023-04-15T04:01:05.407Z,9.20
2023-04-15T04:03:32.388Z,10.97
2023-04-15T04:05:59.513Z,12.05
2023-04-15T04:08:27.807Z,13.97
2023-04-15T04:10:54.485Z,11.80
2023-04-15T04:13:21.315Z,9.37
2023-04-15T04:15:48.150Z,11.20
2023-04-15T04:18:14.885Z,13.53
2023-04-15T04:20:42.264Z,11.50
2023-04-15T04:23:10.842Z,16.00
2023-04-15T04:25:37.818Z,10.47
2023-04-15T04:28:04.766Z,11.57
2023-04-15T04:30:31.782Z,13.90
2023-04-15T04:32:58.800Z,12.73
2023-04-15T04:35:28.252Z,16.03
2023-04-15T04:37:57.577Z,12.20
2023-04-15T04:40:24.316Z,12.63
2023-04-15T04:42:53.283Z,11.87
2023-04-15T04:45:20.560Z,15.73
2023-04-15T04:47:48.003Z,11.70
2023-04-15T04:50:17.311Z,14.97
2023-04-15T04:52:44.234Z,13.00
2023-04-15T04:55:13.418Z,15.57
2023-04-15T04:57:40.104Z,13.73
2023-04-15T05:00:14.926Z,11.90
2023-04-15T05:02:46.622Z,13.00
2023-04-15T05:05:13.674Z,14.80
2023-04-15T05:07:42.714Z,14.00
2023-04-15T05:10:13.011Z,14.43
2023-04-15T05:12:40.010Z,13.30
2023-04-15T05:15:07.689Z,15.37
2023-04-15T05:17:35.437Z,14.70
2023-04-15T05:20:05.105Z,13.00
2023-04-15T05:22:32.105Z,14.87
2023-04-15T05:25:01.370Z,12.23
2023-04-15T05:27:28.090Z,10.23
2023-04-15T05:29:57.295Z,10.95
2023-04-15T05:32:24.298Z,11.75
2023-04-15T05:34:51.498Z,11.68
2023-04-15T05:37:20.898Z,13.98
2023-04-15T05:39:48.415Z,13.25
2023-04-15T05:42:15.629Z,11.45
2023-04-15T05:44:42.786Z,11.52
2023-04-15T05:47:10.383Z,10.25
2023-04-15T05:49:40.047Z,10.95
2023-04-15T05:52:06.676Z,14.02
2023-04-15T05:54:34.673Z,9.70
2023-04-15T05:57:02.235Z,12.05
2023-04-15T05:59:29.050Z,9.55
2023-04-15T06:01:55.779Z,15.55
2023-04-15T06:04:25.036Z,10.05
2023-04-15T06:06:52.263Z,11.43
2023-04-15T06:09:23.066Z,15.45
2023-04-15T06:11:50.224Z,13.57
2023-04-15T06:14:17.086Z,12.75
2023-04-15T06:16:44.092Z,14.32
2023-04-15T06:19:11.046Z,10.68
2023-04-15T06:21:38.023Z,10.75
2023-04-15T06:24:05.175Z,11.48
2023-04-15T06:26:36.885Z,12.52
2023-04-15T06:29:03.974Z,12.27
2023-04-15T06:31:33.279Z,11.85
2023-04-15T06:34:00.185Z,11.85
2023-04-15T06:36:28.018Z,10.60
2023-04-15T06:38:54.858Z,10.73
2023-04-15T06:41:21.720Z,18.52
2023-04-15T06:43:53.016Z,9.13
2023-04-15T06:46:20.287Z,13.65
2023-04-15T06:48:47.680Z,10.90
2023-04-15T06:51:14.531Z,10.35
2023-04-15T06:53:42.681Z,11.32
2023-04-15T06:56:11.959Z,11.07
2023-04-15T06:58:38.885Z,10.50
2023-04-15T07:01:08.081Z,11.30
2023-04-15T07:03:35.356Z,12.35
2023-04-15T07:06:06.629Z,11.68
2023-04-15T07:08:33.925Z,14.48
2023-04-15T07:11:02.516Z,13.52
2023-04-15T07:13:34.226Z,11.60
2023-04-15T07:16:03.126Z,12.50
2023-04-15T07:18:30.386Z,10.10
2023-04-15T07:20:57.587Z,11.02
2023-04-15T07:23:26.610Z,8.90
2023-04-15T07:25:53.707Z,10.93
2023-04-15T07:28:23.205Z,12.60
2023-04-15T07:30:50.192Z,10.75
2023-04-15T07:33:19.654Z,13.43
2023-04-15T07:35:47.033Z,11.40
2023-04-15T07:38:13.847Z,11.32
2023-04-15T07:40:41.135Z,9.88
2023-04-15T07:43:09.028Z,10.18
2023-04-15T07:45:35.953Z,9.23
2023-04-15T07:48:03.119Z,10.15
2023-04-15T07:50:29.877Z,10.10
2023-04-15T07:52:57.405Z,8.18
2023-04-15T07:55:24.553Z,9.57
2023-04-15T07:57:51.962Z,9.45
2023-04-15T08:00:18.740Z,9.73
2023-04-15T08:02:48.626Z,9.18
2023-04-15T08:05:16.035Z,8.88
2023-04-15T08:07:42.806Z,10.60
2023-04-15T08:10:10.410Z,6.75
2023-04-15T08:12:41.230Z,8.07
2023-04-15T08:15:09.266Z,7.60
2023-04-15T08:17:36.075Z,7.57
2023-04-15T08:20:06.018Z,7.43
2023-04-15T08:22:32.730Z,7.40
2023-04-15T08:24:59.836Z,7.55
2023-04-15T08:27:26.578Z,6.68
2023-04-15T08:29:56.115Z,7.10
2023-04-15T08:32:22.893Z,9.05
2023-04-15T08:34:50.036Z,7.82
2023-04-15T08:37:17.235Z,9.07
2023-04-15T08:39:45.414Z,5.95
2023-04-15T08:42:18.594Z,6.00
2023-04-15T08:44:46.837Z,6.80
2023-04-15T08:47:17.720Z,6.63
2023-04-15T08:49:44.586Z,7.13
2023-04-15T08:52:12.383Z,7.78
2023-04-15T08:54:39.088Z,7.30
2023-04-15T08:57:07.096Z,6.18
2023-04-15T08:59:36.566Z,7.10
2023-04-15T09:02:08.688Z,6.97
2023-04-15T09:04:35.594Z,6.88
2023-04-15T09:07:02.222Z,5.35
2023-04-15T09:09:29.468Z,7.05
2023-04-15T09:11:58.763Z,6.85
2023-04-15T09:14:25.687Z,5.00
2023-04-15T09:17:05.302Z,5.55
2023-04-15T09:19:34.793Z,7.82
2023-04-15T09:22:25.124Z,4.93
2023-04-15T09:25:01.393Z,5.65
2023-04-15T09:27:43.470Z,3.72
2023-04-15T09:30:24.017Z,4.28
2023-04-15T09:32:54.585Z,4.82
2023-04-15T09:35:27.456Z,4.68
2023-04-15T09:38:10.838Z,5.10
2023-04-15T09:40:44.302Z,5.55
2023-04-15T09:43:13.693Z,8.32
2023-04-15T09:45:50.136Z,5.85
2023-04-15T09:48:26.859Z,4.13
2023-04-15T09:50:54.079Z,6.28
2023-04-15T09:53:23.112Z,5.85
2023-04-15T09:55:56.638Z,6.90
2023-04-15T09:58:30.181Z,7.38
2023-04-15T10:01:01.866Z,5.15
2023-04-15T10:03:36.890Z,6.28
2023-04-15T10:06:04.281Z,4.25
2023-04-15T10:08:33.711Z,6.60
2023-04-15T10:11:05.179Z,4.57
2023-04-15T10:13:37.323Z,5.78
2023-04-15T10:16:12.054Z,5.47
2023-04-15T10:18:43.347Z,8.40
2023-04-15T10:21:14.027Z,5.25
2023-04-15T10:23:41.136Z,5.47
2023-04-15T10:26:08.278Z,4.55
2023-04-15T10:28:35.067Z,7.18
2023-04-15T10:31:02.254Z,5.20
2023-04-15T10:33:32.243Z,6.82
2023-04-15T10:36:04.647Z,8.52
2023-04-15T10:38:36.694Z,7.15
2023-04-15T10:41:20.786Z,7.65
2023-04-15T10:43:53.881Z,6.70
2023-04-15T10:46:45.451Z,6.13
2023-04-15T10:49:17.214Z,3.28
2023-04-15T10:51:46.913Z,4.40
2023-04-15T10:54:14.956Z,3.67
2023-04-15T10:56:45.412Z,4.20
2023-04-15T10:59:12.385Z,4.40
2023-04-15T11:02:05.973Z,6.47
2023-04-15T11:04:54.896Z,3.45
2023-04-15T11:07:36.894Z,4.78
2023-04-15T11:10:27.031Z,3.83
2023-04-15T11:12:57.542Z,3.00
2023-04-15T11:15:47.881Z,2.60
2023-04-15T11:18:25.832Z,4.47
2023-04-15T11:20:59.928Z,4.28
2023-04-15T11:23:31.573Z,10.57
2023-04-15T11:26:00.842Z,5.55
2023-04-15T11:28:43.207Z,3.40
2023-04-15T11:31:18.718Z,3.20
2023-04-15T11:33:54.444Z,2.10
2023-04-15T11:36:23.900Z,3.63
2023-04-15T11:38:50.556Z,5.03
2023-04-15T11:41:24.025Z,6.85
2023-04-15T11:43:51.443Z,3.28
2023-04-15T11:46:18.683Z,4.00
2023-04-15T11:48:47.504Z,4.95
2023-04-15T11:51:16.707Z,5.00
2023-04-15T11:53:44.770Z,2.92
2023-04-15T11:56:21.186Z,5.90
2023-04-15T11:58:50.861Z,4.85
2023-04-15T12:01:17.804Z,4.15
2023-04-15T12:03:49.238Z,3.10
2023-04-15T12:06:31.811Z,3.60
2023-04-15T12:09:07.591Z,2.60
2023-04-15T12:11:46.564Z,2.47
2023-04-15T12:14:20.528Z,4.70
2023-04-15T12:16:52.562Z,4.88
2023-04-15T12:19:29.117Z,2.75
2023-04-15T12:22:01.697Z,2.88
2023-04-15T12:24:34.345Z,3.53
2023-04-15T12:27:16.673Z,5.47
2023-04-15T12:29:45.967Z,5.13
2023-04-15T12:32:17.219Z,4.63
2023-04-15T12:34:58.262Z,4.85
2023-04-15T12:37:26.150Z,7.00
2023-04-15T12:39:54.016Z,3.33
2023-04-15T12:42:20.796Z,3.15
2023-04-15T12:44:47.382Z,2.38
2023-04-15T12:47:16.922Z,2.97
2023-04-15T12:49:46.373Z,8.63
2023-04-15T12:52:13.618Z,3.58
2023-04-15T12:54:40.658Z,1.95
2023-04-15T12:57:07.874Z,2.55
2023-04-15T12:59:35.507Z,3.35
2023-04-15T13:02:03.050Z,2.50
2023-04-15T13:04:33.037Z,1.60
2023-04-15T13:07:02.723Z,2.38
2023-04-15T13:09:29.350Z,2.33
2023-04-15T13:11:57.656Z,3.05
2023-04-15T13:14:27.212Z,2.95
2023-04-15T13:16:53.991Z,2.85
2023-04-15T13:19:20.691Z,4.70
2023-04-15T13:21:47.304Z,3.42
2023-04-15T13:24:13.944Z,2.42
2023-04-15T13:26:40.532Z,3.50
2023-04-15T13:29:07.349Z,3.55
2023-04-15T13:31:36.577Z,2.67
2023-04-15T13:34:03.408Z,2.45
2023-04-15T13:36:30.731Z,3.40
2023-04-15T13:38:57.810Z,2.90
2023-04-15T13:41:24.448Z,10.30
2023-04-15T13:43:53.405Z,2.42
2023-04-15T13:46:20.063Z,2.55
2023-04-15T13:48:46.825Z,5.72
2023-04-15T13:51:13.430Z,1.83
2023-04-15T13:53:40.343Z,2.63
2023-04-15T13:56:08.117Z,10.07
2023-04-15T13:58:34.816Z,3.15
2023-04-15T14:01:03.180Z,2.63
2023-04-15T14:03:30.790Z,3.65
2023-04-15T14:05:59.974Z,5.18
2023-04-15T14:08:26.585Z,1.95
2023-04-15T14:10:53.186Z,3.53
2023-04-15T14:13:19.836Z,1.65
2023-04-15T14:15:50.089Z,2.97
2023-04-15T14:18:16.885Z,2.53
2023-04-15T14:20:43.428Z,3.60
2023-04-15T14:23:10.093Z,4.75
2023-04-15T14:25:39.300Z,2.28
2023-04-15T14:28:06.271Z,3.10
2023-04-15T14:30:33.236Z,3.72
2023-04-15T14:33:00.041Z,2.97
2023-04-15T14:35:27.415Z,3.55
2023-04-15T14:37:54.515Z,1.75
2023-04-15T14:40:23.731Z,3.10
2023-04-15T14:42:50.368Z,3.60
2023-04-15T14:45:17.938Z,4.53
2023-04-15T14:47:44.806Z,5.28
2023-04-15T14:50:11.699Z,3.70
2023-04-15T14:52:40.648Z,0.47
2023-04-15T14:55:13.206Z,2.25
2023-04-15T14:57:41.342Z,5.50
2023-04-15T15:00:09.989Z,3.50
2023-04-15T15:02:42.504Z,1.63
2023-04-15T15:05:10.653Z,1.75
2023-04-15T15:07:43.629Z,2.25
2023-04-15T15:10:12.467Z,1.75
2023-04-15T15:12:39.012Z,4.03
2023-04-15T15:15:15.808Z,0.70
2023-04-15T15:17:52.173Z,2.05
2023-04-15T15:20:19.368Z,4.03
2023-04-15T15:22:46.297Z,1.65
2023-04-15T15:25:12.883Z,3.53
2023-04-15T15:27:42.168Z,4.25
2023-04-15T15:30:09.800Z,5.95
2023-04-15T15:32:36.441Z,1.98
2023-04-15T15:35:05.646Z,2.35
2023-04-15T15:37:32.439Z,5.13
2023-04-15T15:40:01.934Z,3.90
2023-04-15T15:42:31.954Z,1.52
2023-04-15T15:44:58.753Z,1.83
2023-04-15T15:47:26.953Z,1.70
2023-04-15T15:49:55.184Z,2.60
2023-04-15T15:52:29.635Z,3.35
2023-04-15T15:54:56.615Z,1.80
2023-04-15T15:57:25.688Z,1.45
2023-04-15T16:00:09.876Z,2.05
2023-04-15T16:05:21.386Z,1.63
2023-04-15T16:07:58.203Z,4.10
2023-04-15T16:10:33.373Z,1.67
2023-04-15T16:13:17.467Z,5.97
2023-04-15T16:15:46.290Z,3.50
2023-04-15T16:18:15.606Z,4.10
2023-04-15T16:20:43.896Z,5.55
2023-04-15T16:23:17.398Z,4.05
2023-04-15T16:25:55.091Z,4.55
2023-04-15T16:31:06.175Z,6.97
2023-04-15T16:33:36.390Z,1.90
2023-04-15T16:36:04.526Z,4.65
2023-04-15T16:38:31.775Z,2.17
2023-04-15T16:41:01.052Z,4.85
2023-04-15T16:43:28.347Z,3.40
2023-04-15T16:45:55.062Z,1.92
2023-04-15T16:48:21.748Z,2.33
2023-04-15T16:50:49.311Z,8.93
2023-04-15T16:53:16.271Z,4.32
2023-04-15T16:55:43.062Z,4.32
2023-04-15T16:58:09.674Z,6.20
2023-04-15T17:00:38.594Z,5.03
2023-04-15T17:03:07.838Z,1.40
2023-04-15T17:05:34.577Z,5.45
2023-04-15T17:08:01.302Z,1.58
2023-04-15T17:10:31.328Z,3.08
2023-04-15T17:12:59.776Z,3.33
2023-04-15T17:15:27.223Z,5.43
2023-04-15T17:17:54.323Z,4.45
2023-04-15T17:20:21.136Z,5.20
2023-04-15T17:22:50.670Z,7.47
2023-04-15T17:25:17.733Z,9.07
2023-04-15T17:27:44.300Z,8.00
2023-04-15T17:30:13.432Z,2.45
2023-04-15T17:32:40.365Z,5.32
2023-04-15T17:35:07.738Z,6.68
2023-04-15T17:37:34.937Z,2.72
2023-04-15T17:40:02.461Z,7.18
2023-04-15T17:42:31.459Z,5.38
2023-04-15T17:44:58.025Z,4.15
2023-04-15T17:47:24.899Z,5.78
2023-04-15T17:49:51.584Z,3.50
2023-04-15T17:52:18.154Z,2.95
2023-04-15T17:54:46.254Z,5.07
2023-04-15T17:57:15.150Z,4.68
2023-04-15T17:59:47.353Z,6.40
2023-04-15T18:02:15.034Z,3.78
2023-04-15T18:04:41.835Z,10.30
2023-04-15T18:07:11.142Z,2.42
2023-04-15T18:09:40.114Z,3.67
2023-04-15T18:12:09.240Z,7.20
2023-04-15T18:14:38.592Z,9.00
2023-04-15T18:17:05.367Z,8.40
2023-04-15T18:19:32.217Z,5.03
2023-04-15T18:22:00.418Z,7.07
2023-04-15T18:24:27.483Z,11.27
2023-04-15T18:26:54.052Z,6.75
2023-04-15T18:29:20.767Z,6.45
2023-04-15T18:31:47.567Z,7.40
2023-04-15T18:34:17.295Z,6.82
2023-04-15T18:36:46.209Z,6.93
2023-04-15T18:39:15.631Z,8.02
2023-04-15T18:41:44.543Z,3.17
2023-04-15T18:44:11.204Z,5.63
2023-04-15T18:46:40.321Z,9.63
2023-04-15T18:49:11.766Z,6.68
2023-04-15T18:51:38.390Z,4.05
2023-04-15T18:54:04.975Z,8.57
2023-04-15T18:56:31.756Z,9.32
2023-04-15T18:59:19.068Z,8.63
2023-04-15T19:01:44.868Z,13.43
2023-04-15T19:04:11.797Z,4.25
2023-04-15T19:06:38.565Z,6.82
2023-04-15T19:09:05.593Z,3.78
2023-04-15T19:11:32.509Z,8.43
2023-04-15T19:13:59.047Z,7.53
2023-04-15T19:16:25.594Z,10.02
2023-04-15T19:18:54.468Z,3.55
2023-04-15T19:21:23.366Z,11.90
2023-04-15T19:23:52.231Z,11.35
2023-04-15T19:26:18.829Z,8.73
2023-04-15T19:28:47.614Z,8.25
2023-04-15T19:31:16.829Z,4.15
2023-04-15T19:33:46.527Z,9.45
2023-04-15T19:36:13.188Z,12.63
2023-04-15T19:38:39.758Z,9.20
2023-04-15T19:41:10.463Z,4.55
2023-04-15T19:43:37.085Z,6.60
2023-04-15T19:46:04.119Z,4.25
2023-04-15T19:48:33.238Z,6.18
2023-04-15T19:51:00.602Z,4.15
2023-04-15T19:53:27.221Z,8.63
2023-04-15T19:55:53.772Z,9.10
2023-04-15T19:58:20.385Z,12.30
2023-04-15T20:00:47.047Z,4.75
2023-04-15T20:03:13.934Z,5.22
2023-04-15T20:05:42.664Z,6.93
2023-04-15T20:08:09.393Z,6.35
2023-04-15T20:10:37.452Z,8.43
2023-04-15T20:13:04.446Z,8.15
2023-04-15T20:15:31.225Z,8.80
2023-04-15T20:17:58.021Z,3.72
2023-04-15T20:20:24.810Z,9.10
2023-04-15T20:22:56.121Z,12.00
2023-04-15T20:25:22.726Z,8.98
2023-04-15T20:27:51.816Z,4.80
2023-04-15T20:30:18.470Z,4.47
2023-04-15T20:32:45.092Z,6.05
2023-04-15T20:35:11.833Z,10.07
2023-04-15T20:37:38.468Z,8.88
2023-04-15T20:40:08.411Z,6.45
2023-04-15T20:42:35.211Z,8.10
2023-04-15T20:45:02.574Z,8.27
2023-04-15T20:47:29.712Z,8.70
2023-04-15T20:49:56.754Z,7.85
2023-04-15T20:52:26.532Z,4.93
2023-04-15T20:54:55.797Z,6.35
2023-04-15T20:57:24.633Z,8.73
2023-04-15T20:59:51.536Z,4.90
2023-04-15T21:02:18.544Z,7.38
2023-04-15T21:04:47.719Z,5.70
2023-04-15T21:07:14.473Z,9.52
2023-04-15T21:09:43.334Z,6.93
2023-04-15T21:12:11.143Z,8.65
2023-04-15T21:14:38.991Z,6.28
2023-04-15T21:17:11.040Z,9.02
2023-04-15T21:19:38.379Z,7.00
2023-04-15T21:22:05.134Z,6.35
2023-04-15T21:24:34.459Z,10.15
2023-04-15T21:27:02.130Z,9.95
2023-04-15T21:29:31.392Z,4.82
2023-04-15T21:31:58.381Z,6.78
2023-04-15T21:34:25.177Z,5.60
2023-04-15T21:36:52.755Z,2.70
2023-04-15T21:39:19.923Z,12.35
2023-04-15T21:41:46.796Z,9.63
2023-04-15T21:44:15.901Z,8.13
2023-04-15T21:46:45.672Z,10.40
2023-04-15T21:49:13.418Z,3.42
2023-04-15T21:51:40.588Z,8.27
2023-04-15T21:54:08.270Z,4.55
2023-04-15T21:56:35.406Z,9.43
2023-04-15T21:59:02.274Z,8.52
2023-04-15T22:01:29.229Z,5.75
2023-04-15T22:03:56.355Z,8.95
2023-04-15T22:06:23.329Z,7.30
2023-04-15T22:09:10.673Z,9.20
2023-04-15T22:11:37.306Z,9.45
2023-04-15T22:14:05.495Z,6.75
2023-04-15T22:16:32.394Z,10.23
2023-04-15T22:18:59.725Z,10.00
2023-04-15T22:21:26.901Z,11.43
2023-04-15T22:24:38.222Z,7.03
2023-04-15T22:26:41.063Z,7.75
2023-04-15T22:29:07.826Z,8.35
2023-04-15T22:31:36.897Z,9.27
2023-04-15T22:34:06.159Z,6.90
2023-04-15T22:36:35.662Z,6.07
2023-04-15T22:39:02.489Z,9.07
2023-04-15T22:41:29.278Z,8.02
2023-04-15T22:43:58.493Z,9.60
2023-04-15T22:46:27.650Z,9.18
2023-04-15T22:48:57.012Z,9.77
2023-04-15T22:51:29.528Z,15.98
2023-04-15T22:53:56.592Z,9.57
2023-04-15T22:56:23.747Z,11.23
2023-04-15T22:58:50.899Z,12.18
2023-04-15T23:01:21.469Z,5.97
2023-04-15T23:03:56.973Z,11.80
2023-04-15T23:06:30.207Z,9.40
2023-04-15T23:08:57.073Z,7.65
2023-04-15T23:11:24.046Z,6.45
2023-04-15T23:13:50.894Z,10.15
2023-04-15T23:16:17.744Z,8.05
2023-04-15T23:18:46.976Z,11.35
2023-04-15T23:21:14.057Z,7.78
2023-04-15T23:23:40.980Z,9.75
2023-04-15T23:26:08.134Z,7.40
2023-04-15T23:28:34.888Z,10.95
2023-04-15T23:31:01.626Z,12.85
2023-04-15T23:33:28.406Z,15.75
2023-04-15T23:35:56.243Z,9.30
2023-04-15T23:38:23.112Z,7.38
2023-04-15T23:40:51.343Z,7.68
2023-04-15T23:43:20.544Z,13.10
2023-04-15T23:45:49.766Z,10.02
2023-04-15T23:48:16.438Z,9.30
2023-04-15T23:50:43.586Z,11.93
2023-04-15T23:53:10.362Z,7.28
2023-04-15T23:55:39.530Z,19.00
2023-04-15T23:58:06.433Z,11.48
