createdAt,value
2019-02-12T05:00:59.454Z,99.99
2019-02-12T05:01:58.496Z,99.99
2019-02-12T05:03:51.153Z,99.99
2019-02-12T05:04:51.031Z,99.99
2019-02-12T05:06:43.699Z,99.99
2019-02-12T05:07:43.599Z,99.99
2019-02-12T05:09:36.255Z,99.99
2019-02-12T05:10:36.115Z,99.99
2019-02-12T05:12:28.773Z,99.99
2019-02-12T05:13:28.657Z,99.99
2019-02-12T05:15:21.335Z,99.99
2019-02-12T05:16:21.204Z,99.99
2019-02-12T05:18:13.858Z,99.99
2019-02-12T05:19:13.757Z,99.99
2019-02-12T05:21:06.432Z,99.99
2019-02-12T05:22:06.298Z,99.99
2019-02-12T05:23:59.189Z,99.99
2019-02-12T05:24:58.854Z,99.99
2019-02-12T05:26:51.499Z,99.99
2019-02-12T05:27:51.390Z,99.99
2019-02-12T05:29:44.065Z,99.99
2019-02-12T05:30:43.929Z,99.99
2019-02-12T05:32:36.589Z,99.99
2019-02-12T05:33:36.478Z,99.99
2019-02-12T05:35:29.184Z,99.99
2019-02-12T05:36:29.037Z,99.99
2019-02-12T05:38:21.714Z,99.99
2019-02-12T05:39:21.581Z,99.99
2019-02-12T05:41:14.243Z,99.99
2019-02-12T05:42:14.124Z,99.99
2019-02-12T05:44:06.810Z,99.99
2019-02-12T05:45:06.673Z,99.99
2019-02-12T05:46:59.341Z,99.99
2019-02-12T05:47:59.220Z,99.99
2019-02-12T05:49:51.894Z,99.99
2019-02-12T05:50:51.860Z,99.99
2019-02-12T05:52:53.677Z,99.99
2019-02-12T05:53:44.304Z,99.99
2019-02-12T05:55:36.979Z,99.99
2019-02-12T05:56:36.849Z,99.99
2019-02-12T05:58:29.533Z,99.99
2019-02-12T05:59:29.407Z,99.99
2019-02-12T06:01:22.057Z,99.99
2019-02-12T06:02:21.941Z,99.99
2019-02-12T06:04:15.612Z,99.99
2019-02-12T06:05:16.563Z,99.99
2019-02-12T06:07:08.151Z,99.99
2019-02-12T06:08:08.041Z,99.99
2019-02-12T06:10:00.733Z,99.99
2019-02-12T06:11:00.581Z,99.99
2019-02-12T06:12:53.270Z,99.99
2019-02-12T06:13:53.129Z,99.99
2019-02-12T06:15:45.790Z,99.99
2019-02-12T06:16:45.690Z,99.99
2019-02-12T06:18:38.442Z,99.99
2019-02-12T06:19:38.319Z,99.99
2019-02-12T06:21:30.973Z,99.99
2019-02-12T06:22:30.857Z,99.99
2019-02-12T06:24:23.531Z,99.99
2019-02-12T06:25:23.398Z,99.99
2019-02-12T06:27:16.074Z,99.99
2019-02-12T06:28:15.945Z,99.99
2019-02-12T06:30:08.606Z,99.99
2019-02-12T06:31:08.485Z,99.99
2019-02-12T06:33:07.297Z,99.99
2019-02-12T06:34:01.036Z,99.99
2019-02-12T06:35:53.704Z,99.99
2019-02-12T06:36:53.590Z,99.99
2019-02-12T06:38:46.258Z,99.99
2019-02-12T06:39:46.133Z,99.99
2019-02-12T06:41:38.803Z,99.99
2019-02-12T06:42:38.668Z,99.99
2019-02-12T06:44:31.343Z,99.99
2019-02-12T06:45:31.220Z,99.99
2019-02-12T06:47:23.889Z,99.99
2019-02-12T06:48:23.757Z,99.99
2019-02-12T06:50:16.411Z,99.99
2019-02-12T06:51:16.307Z,99.99
2019-02-12T06:53:12.627Z,99.99
2019-02-12T06:54:08.842Z,99.99
2019-02-12T06:56:01.519Z,99.99
2019-02-12T06:57:01.386Z,99.99
2019-02-12T06:58:54.046Z,99.99
2019-02-12T06:59:53.947Z,99.99
2019-02-12T07:01:46.617Z,99.99
2019-02-12T07:02:46.492Z,99.99
2019-02-12T07:04:39.146Z,99.99
2019-02-12T07:05:39.032Z,99.99
2019-02-12T07:07:31.709Z,99.99
2019-02-12T07:08:31.587Z,99.99
2019-02-12T07:10:24.225Z,99.99
2019-02-12T07:11:24.114Z,99.99
2019-02-12T07:13:16.794Z,99.99
2019-02-12T07:14:16.659Z,99.99
2019-02-12T07:16:09.332Z,99.99
2019-02-12T07:17:09.207Z,99.99
2019-02-12T07:19:01.861Z,99.99
2019-02-12T07:20:01.750Z,99.99
2019-02-12T07:21:54.430Z,99.99
2019-02-12T07:22:54.298Z,99.99
2019-02-12T07:24:46.951Z,99.99
2019-02-12T07:25:46.854Z,99.99
2019-02-12T07:27:39.510Z,99.99
2019-02-12T07:28:39.378Z,99.99
2019-02-12T07:30:32.126Z,99.99
2019-02-12T07:31:31.936Z,99.99
2019-02-12T07:33:24.617Z,99.99
2019-02-12T07:34:24.492Z,99.99
2019-02-12T07:36:17.154Z,99.99
2019-02-12T07:37:17.042Z,99.99
2019-02-12T07:39:09.691Z,99.99
2019-02-12T07:40:09.576Z,99.99
2019-02-12T07:42:02.268Z,99.99
2019-02-12T07:43:02.141Z,99.99
2019-02-12T07:44:54.787Z,99.99
2019-02-12T07:45:54.670Z,99.99
2019-02-12T07:47:47.352Z,99.99
2019-02-12T07:48:47.222Z,99.99
2019-02-12T07:50:39.894Z,99.99
2019-02-12T07:51:39.763Z,99.99
2019-02-12T07:53:32.423Z,99.99
2019-02-12T07:54:32.310Z,99.99
2019-02-12T07:56:24.996Z,99.99
2019-02-12T07:57:24.854Z,99.99
2019-02-12T07:59:17.513Z,99.99
2019-02-12T08:00:17.403Z,99.99
2019-02-12T08:02:10.083Z,99.99
2019-02-12T08:03:09.946Z,99.99
2019-02-12T08:05:02.619Z,99.99
2019-02-12T08:06:02.505Z,99.99
2019-02-12T08:07:55.186Z,99.99
2019-02-12T08:08:55.050Z,99.99
2019-02-12T08:10:47.736Z,99.99
2019-02-12T08:11:47.599Z,99.99
2019-02-12T08:13:40.257Z,99.99
2019-02-12T08:14:40.149Z,99.99
2019-02-12T08:16:32.828Z,99.99
2019-02-12T08:17:32.696Z,99.99
2019-02-12T08:19:25.356Z,99.99
2019-02-12T08:20:25.249Z,99.99
2019-02-12T08:22:17.922Z,99.99
2019-02-12T08:23:17.790Z,99.99
2019-02-12T08:25:10.460Z,99.99
2019-02-12T08:26:10.335Z,99.99
2019-02-12T08:28:03.021Z,99.99
2019-02-12T08:29:02.891Z,99.99
2019-02-12T08:30:55.544Z,99.99
2019-02-12T08:31:55.431Z,99.99
2019-02-12T08:33:48.117Z,99.99
2019-02-12T08:34:47.995Z,99.99
2019-02-12T08:36:40.669Z,99.99
2019-02-12T08:37:40.547Z,99.99
2019-02-12T08:39:33.201Z,99.99
2019-02-12T08:40:33.089Z,99.99
2019-02-12T08:42:25.787Z,99.99
2019-02-12T08:43:25.655Z,99.99
2019-02-12T08:45:18.317Z,99.99
2019-02-12T08:46:18.205Z,99.99
2019-02-12T08:48:10.894Z,99.99
2019-02-12T08:49:10.757Z,99.99
2019-02-12T08:51:03.422Z,99.99
2019-02-12T08:52:03.300Z,99.99
2019-02-12T08:53:55.982Z,99.99
2019-02-12T08:54:55.869Z,99.99
2019-02-12T08:56:48.528Z,99.99
2019-02-12T08:57:48.394Z,99.99
2019-02-12T08:59:41.054Z,99.99
2019-02-12T09:00:40.945Z,99.99
2019-02-12T09:02:33.622Z,99.99
2019-02-12T09:03:33.491Z,99.99
2019-02-12T09:05:26.158Z,99.99
2019-02-12T09:06:26.044Z,99.99
2019-02-12T09:08:18.726Z,99.99
2019-02-12T09:09:18.590Z,99.99
2019-02-12T09:11:11.257Z,99.99
2019-02-12T09:12:11.146Z,99.99
2019-02-12T09:14:03.819Z,99.99
2019-02-12T09:15:03.689Z,99.99
2019-02-12T09:16:56.385Z,99.99
2019-02-12T09:17:56.242Z,99.99
2019-02-12T09:19:48.897Z,99.99
2019-02-12T09:20:48.785Z,99.99
2019-02-12T09:22:41.467Z,99.99
2019-02-12T09:23:41.350Z,99.99
2019-02-12T09:25:34.005Z,99.99
2019-02-12T09:26:33.892Z,99.99
2019-02-12T09:28:26.573Z,99.99
2019-02-12T09:29:26.437Z,99.99
2019-02-12T09:31:19.115Z,99.99
2019-02-12T09:32:19.013Z,99.99
2019-02-12T09:34:11.688Z,99.99
2019-02-12T09:35:11.555Z,99.99
2019-02-12T09:37:04.235Z,99.99
2019-02-12T09:38:04.131Z,99.99
2019-02-12T09:39:56.767Z,99.99
2019-02-12T09:40:56.653Z,99.99
2019-02-12T09:42:49.333Z,99.99
2019-02-12T09:43:49.200Z,99.99
2019-02-12T09:45:41.871Z,99.99
2019-02-12T09:46:41.750Z,99.99
2019-02-12T09:48:34.436Z,99.99
2019-02-12T09:49:34.306Z,99.99
2019-02-12T09:51:26.988Z,99.99
2019-02-12T09:52:26.853Z,99.99
2019-02-12T09:54:19.525Z,99.99
2019-02-12T09:55:19.416Z,99.99
2019-02-12T09:57:12.100Z,99.99
2019-02-12T09:58:11.970Z,99.99
2019-02-12T10:00:04.637Z,99.99
2019-02-12T10:01:04.538Z,99.99
2019-02-12T10:02:57.209Z,99.99
2019-02-12T10:03:57.067Z,99.99
2019-02-12T10:05:49.736Z,99.99
2019-02-12T10:06:49.628Z,99.99
2019-02-12T10:08:42.327Z,99.99
2019-02-12T10:09:42.176Z,99.99
2019-02-12T10:11:34.866Z,99.99
2019-02-12T10:12:34.733Z,99.99
2019-02-12T10:14:27.414Z,99.99
2019-02-12T10:15:27.299Z,99.99
2019-02-12T10:17:19.987Z,99.99
2019-02-12T10:18:19.851Z,99.99
2019-02-12T10:20:12.524Z,99.99
2019-02-12T10:21:12.408Z,99.99
2019-02-12T10:23:06.497Z,99.99
2019-02-12T10:24:04.962Z,99.99
2019-02-12T10:25:57.648Z,99.99
2019-02-12T10:26:57.529Z,99.99
2019-02-12T10:28:50.229Z,99.99
2019-02-12T10:29:50.079Z,99.99
2019-02-12T10:31:42.756Z,99.99
2019-02-12T10:32:42.635Z,99.99
2019-02-12T10:34:35.305Z,99.99
2019-02-12T10:35:35.183Z,99.99
2019-02-12T10:37:27.867Z,99.99
2019-02-12T10:38:27.728Z,99.99
2019-02-12T10:40:20.398Z,99.99
2019-02-12T10:41:20.282Z,99.99
2019-02-12T10:43:12.963Z,99.99
2019-02-12T10:44:12.833Z,99.99
2019-02-12T10:46:05.502Z,99.99
2019-02-12T10:47:05.389Z,99.99
2019-02-12T10:48:58.076Z,99.99
2019-02-12T10:49:59.599Z,99.99
2019-02-12T10:51:51.042Z,99.99
2019-02-12T10:52:50.501Z,99.99
2019-02-12T10:54:43.160Z,99.99
2019-02-12T10:55:43.049Z,99.99
2019-02-12T10:57:35.733Z,99.99
2019-02-12T10:58:35.602Z,99.99
2019-02-12T11:00:28.280Z,99.99
2019-02-12T11:01:28.150Z,99.99
2019-02-12T11:03:20.834Z,99.99
2019-02-12T11:04:21.644Z,99.99
2019-02-12T11:06:13.375Z,99.99
2019-02-12T11:07:13.266Z,99.99
2019-02-12T11:09:05.945Z,99.99
2019-02-12T11:10:05.822Z,99.99
2019-02-12T11:11:58.501Z,99.99
2019-02-12T11:12:58.370Z,99.99
2019-02-12T11:14:51.038Z,99.99
2019-02-12T11:15:50.936Z,99.99
2019-02-12T11:17:43.608Z,99.99
2019-02-12T11:18:43.480Z,99.99
2019-02-12T11:20:36.138Z,99.99
2019-02-12T11:21:36.031Z,99.99
2019-02-12T11:23:28.718Z,99.99
2019-02-12T11:24:35.492Z,99.99
2019-02-12T11:26:21.252Z,99.99
2019-02-12T11:27:21.137Z,99.99
2019-02-12T11:29:13.841Z,99.99
2019-02-12T11:30:13.695Z,99.99
2019-02-12T11:32:06.389Z,99.99
2019-02-12T11:33:06.254Z,99.99
2019-02-12T11:34:58.932Z,99.99
2019-02-12T11:35:58.812Z,99.99
2019-02-12T11:37:51.500Z,99.99
2019-02-12T11:38:51.380Z,99.99
2019-02-12T11:40:44.048Z,99.99
2019-02-12T11:41:43.947Z,99.99
2019-02-12T11:43:36.614Z,99.99
2019-02-12T11:44:36.481Z,99.99
2019-02-12T11:46:29.153Z,99.99
2019-02-12T11:47:29.042Z,99.99
2019-02-12T11:49:21.729Z,99.99
2019-02-12T11:50:21.599Z,99.99
2019-02-12T11:52:14.262Z,99.99
2019-02-12T11:53:14.154Z,99.99
2019-02-12T11:55:06.840Z,99.99
2019-02-12T11:56:06.710Z,99.99
2019-02-12T11:57:59.390Z,99.99
2019-02-12T11:58:59.282Z,99.99
2019-02-12T12:00:51.936Z,99.99
2019-02-12T12:01:51.823Z,99.99
2019-02-12T12:03:44.499Z,99.99
2019-02-12T12:04:44.374Z,99.99
2019-02-12T12:06:37.038Z,99.99
2019-02-12T12:07:36.928Z,99.99
2019-02-12T12:09:29.769Z,99.99
2019-02-12T12:10:29.480Z,99.99
2019-02-12T12:12:22.153Z,99.99
2019-02-12T12:13:22.043Z,99.99
2019-02-12T12:15:14.739Z,99.99
2019-02-12T12:16:14.598Z,99.99
2019-02-12T12:18:07.309Z,99.99
2019-02-12T12:19:07.142Z,99.99
2019-02-12T12:20:59.826Z,99.99
2019-02-12T12:21:59.718Z,99.99
2019-02-12T12:23:52.404Z,99.99
2019-02-12T12:24:52.271Z,99.99
2019-02-12T12:26:44.959Z,99.99
2019-02-12T12:27:44.839Z,99.99
2019-02-12T12:29:37.511Z,99.99
2019-02-12T12:30:37.382Z,99.99
2019-02-12T12:32:30.045Z,99.99
2019-02-12T12:33:29.939Z,99.99
2019-02-12T12:35:22.619Z,99.99
2019-02-12T12:36:22.497Z,99.99
2019-02-12T12:38:15.177Z,99.99
2019-02-12T12:39:15.047Z,99.99
2019-02-12T12:41:07.718Z,99.99
2019-02-12T12:42:07.609Z,99.99
2019-02-12T12:44:00.302Z,99.99
2019-02-12T12:45:00.216Z,99.99
2019-02-12T12:46:52.838Z,99.99
2019-02-12T12:47:52.729Z,99.99
2019-02-12T12:49:45.411Z,99.99
2019-02-12T12:50:45.305Z,99.99
2019-02-12T12:52:37.948Z,99.99
2019-02-12T12:53:37.840Z,99.99
2019-02-12T12:55:30.519Z,99.99
2019-02-12T12:56:30.387Z,99.99
2019-02-12T12:58:23.051Z,99.99
2019-02-12T12:59:22.943Z,99.99
2019-02-12T13:01:15.638Z,99.99
2019-02-12T13:02:15.502Z,99.99
2019-02-12T13:04:08.180Z,99.99
2019-02-12T13:05:08.070Z,99.99
2019-02-12T13:07:00.724Z,99.99
2019-02-12T13:08:00.607Z,99.99
2019-02-12T13:09:53.292Z,99.99
2019-02-12T13:10:53.156Z,99.99
2019-02-12T13:12:45.824Z,99.99
2019-02-12T13:13:45.712Z,99.99
2019-02-12T13:15:38.416Z,99.99
2019-02-12T13:16:38.291Z,99.99
2019-02-12T13:18:30.958Z,99.99
2019-02-12T13:19:30.846Z,99.99
2019-02-12T13:21:23.534Z,99.99
2019-02-12T13:22:23.404Z,99.99
2019-02-12T13:24:16.094Z,99.99
2019-02-12T13:25:15.961Z,99.99
2019-02-12T13:27:08.631Z,99.99
2019-02-12T13:28:08.522Z,99.99
2019-02-12T13:30:01.245Z,99.99
2019-02-12T13:31:01.073Z,99.99
2019-02-12T13:32:53.751Z,99.99
2019-02-12T13:33:53.633Z,99.99
2019-02-12T13:35:46.316Z,99.99
2019-02-12T13:36:46.205Z,99.99
2019-02-12T13:38:38.875Z,99.99
2019-02-12T13:39:38.746Z,99.99
2019-02-12T13:41:31.408Z,99.99
2019-02-12T13:42:31.301Z,99.99
2019-02-12T13:44:23.981Z,99.99
2019-02-12T13:45:23.853Z,99.99
2019-02-12T13:47:16.520Z,99.74
2019-02-12T13:48:16.407Z,99.99
2019-02-12T13:50:09.090Z,99.99
2019-02-12T13:51:08.959Z,99.99
2019-02-12T13:53:01.631Z,99.99
2019-02-12T13:54:01.514Z,99.99
2019-02-12T13:55:54.250Z,99.99
2019-02-12T13:56:54.086Z,99.99
2019-02-12T13:58:46.746Z,99.99
2019-02-12T13:59:46.640Z,99.99
2019-02-12T14:01:39.323Z,99.99
2019-02-12T14:02:39.201Z,99.99
2019-02-12T14:04:31.890Z,99.46
2019-02-12T14:05:31.814Z,98.88
2019-02-12T14:07:24.428Z,99.79
2019-02-12T14:08:24.319Z,99.31
2019-02-12T14:10:16.992Z,99.88
2019-02-12T14:11:16.871Z,99.99
2019-02-12T14:13:09.531Z,99.99
2019-02-12T14:14:09.426Z,99.99
2019-02-12T14:16:02.101Z,99.99
2019-02-12T14:17:01.977Z,99.99
2019-02-12T14:18:54.643Z,99.99
2019-02-12T14:19:54.533Z,99.99
2019-02-12T14:21:47.232Z,99.99
2019-02-12T14:22:47.106Z,99.99
2019-02-12T14:24:39.806Z,99.99
2019-02-12T14:25:39.696Z,99.99
2019-02-12T14:27:32.383Z,99.99
2019-02-12T14:28:32.261Z,99.99
2019-02-12T14:30:24.936Z,99.99
2019-02-12T14:31:24.813Z,99.99
2019-02-12T14:33:17.481Z,99.99
2019-02-12T14:34:17.366Z,99.99
2019-02-12T14:36:10.057Z,99.99
2019-02-12T14:37:09.921Z,99.99
2019-02-12T14:39:02.591Z,99.99
2019-02-12T14:40:02.476Z,99.99
2019-02-12T14:41:55.178Z,99.99
2019-02-12T14:42:55.037Z,99.99
2019-02-12T14:44:47.703Z,99.99
2019-02-12T14:45:47.597Z,99.99
2019-02-12T14:47:40.278Z,99.99
2019-02-12T14:48:40.151Z,99.99
2019-02-12T14:50:32.835Z,99.99
2019-02-12T14:51:32.711Z,99.99
2019-02-12T14:53:25.384Z,99.99
2019-02-12T14:54:25.249Z,99.99
2019-02-12T14:56:17.977Z,99.99
2019-02-12T14:57:17.811Z,99.99
2019-02-12T14:59:10.519Z,99.99
2019-02-12T15:00:10.374Z,99.79
2019-02-12T15:02:03.049Z,99.99
2019-02-12T15:03:02.927Z,99.99
2019-02-12T15:05:00.598Z,99.60
2019-02-12T15:05:55.474Z,98.83
2019-02-12T15:07:48.165Z,99.41
2019-02-12T15:08:48.030Z,98.65
2019-02-12T15:10:40.702Z,97.98
2019-02-12T15:11:40.583Z,98.22
2019-02-12T15:13:33.262Z,98.69
2019-02-12T15:14:33.136Z,98.27
2019-02-12T15:16:25.825Z,98.17
2019-02-12T15:17:25.695Z,98.27
2019-02-12T15:19:18.361Z,98.27
2019-02-12T15:20:18.250Z,98.46
2019-02-12T15:22:10.929Z,99.50
2019-02-12T15:23:10.799Z,98.93
2019-02-12T15:25:03.476Z,99.50
2019-02-12T15:26:03.361Z,99.50
2019-02-12T15:27:56.047Z,99.45
2019-02-12T15:28:55.923Z,99.26
2019-02-12T15:30:48.588Z,99.84
2019-02-12T15:31:48.475Z,99.93
2019-02-12T15:33:41.151Z,99.99
2019-02-12T15:34:41.024Z,99.99
2019-02-12T15:36:33.688Z,99.99
2019-02-12T15:37:33.582Z,99.99
2019-02-12T15:39:26.256Z,99.99
2019-02-12T15:40:26.134Z,99.99
2019-02-12T15:42:18.805Z,99.99
2019-02-12T15:43:18.733Z,99.99
2019-02-12T15:45:11.342Z,99.99
2019-02-12T15:46:11.230Z,99.99
2019-02-12T15:48:03.915Z,99.99
2019-02-12T15:49:03.786Z,99.99
2019-02-12T15:50:56.444Z,99.99
2019-02-12T15:51:56.336Z,99.99
2019-02-12T15:53:49.010Z,99.99
2019-02-12T15:54:48.888Z,99.99
2019-02-12T15:56:41.549Z,99.99
2019-02-12T15:57:43.716Z,99.99
2019-02-12T15:59:34.127Z,99.99
2019-02-12T16:00:33.994Z,99.99
2019-02-12T16:02:26.674Z,99.99
2019-02-12T16:03:26.548Z,99.99
2019-02-12T16:05:19.226Z,99.99
2019-02-12T16:06:19.657Z,99.99
2019-02-12T16:08:11.779Z,99.99
2019-02-12T16:09:11.652Z,99.99
2019-02-12T16:11:04.315Z,99.99
2019-02-12T16:12:06.022Z,99.99
2019-02-12T16:13:58.666Z,99.99
2019-02-12T16:14:57.337Z,99.99
2019-02-12T16:16:50.158Z,99.99
2019-02-12T16:17:49.310Z,99.99
2019-02-12T16:19:41.989Z,99.99
2019-02-12T16:20:41.865Z,99.99
2019-02-12T16:22:34.519Z,99.99
2019-02-12T16:23:34.411Z,99.99
2019-02-12T16:25:27.089Z,99.99
2019-02-12T16:26:26.987Z,99.99
2019-02-12T16:28:19.642Z,99.99
2019-02-12T16:29:19.513Z,99.99
2019-02-12T16:31:12.189Z,99.99
2019-02-12T16:32:12.065Z,99.99
2019-02-12T16:34:04.750Z,99.99
2019-02-12T16:35:04.615Z,99.99
2019-02-12T16:36:57.280Z,99.99
2019-02-12T16:37:57.172Z,99.99
2019-02-12T16:39:49.849Z,99.99
2019-02-12T16:40:49.720Z,99.99
2019-02-12T16:42:42.388Z,99.99
2019-02-12T16:43:42.278Z,99.99
2019-02-12T16:45:34.961Z,99.99
2019-02-12T16:46:34.828Z,99.99
2019-02-12T16:48:27.504Z,99.99
2019-02-12T16:49:27.387Z,99.99
2019-02-12T16:51:20.056Z,99.99
2019-02-12T16:52:21.129Z,99.99
2019-02-12T16:54:12.608Z,99.99
2019-02-12T16:55:12.477Z,99.99
2019-02-12T16:57:05.139Z,99.99
2019-02-12T16:58:05.021Z,99.99
2019-02-12T16:59:59.332Z,99.99
2019-02-12T17:00:57.571Z,99.99
2019-02-12T17:02:50.266Z,99.99
2019-02-12T17:03:50.150Z,99.99
2019-02-12T17:05:42.828Z,99.99
2019-02-12T17:06:42.699Z,99.99
2019-02-12T17:08:35.366Z,99.99
2019-02-12T17:09:35.237Z,99.99
2019-02-12T17:11:27.959Z,99.99
2019-02-12T17:12:27.810Z,99.99
2019-02-12T17:14:20.497Z,99.99
2019-02-12T17:15:20.370Z,99.99
2019-02-12T17:17:13.070Z,99.99
2019-02-12T17:18:12.923Z,99.99
2019-02-12T17:20:05.602Z,99.99
2019-02-12T17:21:05.478Z,99.99
2019-02-12T17:22:58.142Z,99.99
2019-02-12T17:23:58.030Z,99.99
2019-02-12T17:25:50.714Z,99.99
2019-02-12T17:26:50.584Z,99.99
2019-02-12T17:28:43.245Z,99.99
2019-02-12T17:29:43.155Z,99.99
2019-02-12T17:31:35.823Z,99.99
2019-02-12T17:32:35.693Z,99.99
2019-02-12T17:34:28.359Z,99.99
2019-02-12T17:35:28.249Z,99.99
2019-02-12T17:37:20.923Z,99.99
2019-02-12T17:38:20.789Z,99.99
2019-02-12T17:40:13.472Z,99.99
2019-02-12T17:41:13.341Z,99.99
2019-02-12T17:43:06.005Z,99.99
2019-02-12T17:44:05.897Z,99.99
2019-02-12T17:45:58.579Z,99.99
2019-02-12T17:46:58.451Z,99.99
2019-02-12T17:48:51.130Z,99.99
2019-02-12T17:49:51.037Z,99.99
2019-02-12T17:51:43.709Z,99.99
2019-02-12T17:52:43.608Z,99.99
2019-02-12T17:54:36.241Z,99.99
2019-02-12T17:55:36.130Z,99.99
2019-02-12T17:57:28.809Z,99.99
2019-02-12T17:58:28.679Z,99.99
2019-02-12T18:00:21.371Z,99.99
2019-02-12T18:01:21.240Z,99.99
2019-02-12T18:03:13.900Z,99.99
2019-02-12T18:04:13.789Z,99.99
2019-02-12T18:06:06.451Z,99.99
2019-02-12T18:07:06.324Z,99.99
2019-02-12T18:08:58.991Z,99.99
2019-02-12T18:09:58.885Z,99.99
2019-02-12T18:11:51.551Z,99.99
2019-02-12T18:12:51.424Z,99.99
2019-02-12T18:14:44.093Z,99.99
2019-02-12T18:15:43.973Z,99.99
2019-02-12T18:17:36.668Z,99.99
2019-02-12T18:18:36.530Z,99.99
2019-02-12T18:20:29.213Z,99.99
2019-02-12T18:21:29.092Z,99.99
2019-02-12T18:23:21.776Z,99.99
2019-02-12T18:24:21.640Z,99.99
2019-02-12T18:26:14.351Z,99.99
2019-02-12T18:27:14.214Z,99.99
2019-02-12T18:29:06.874Z,99.99
2019-02-12T18:30:06.749Z,99.99
2019-02-12T18:31:59.426Z,99.99
2019-02-12T18:32:59.296Z,99.99
2019-02-12T18:34:51.971Z,99.99
2019-02-12T18:35:51.920Z,99.99
2019-02-12T18:37:44.534Z,99.99
2019-02-12T18:38:44.406Z,99.99
2019-02-12T18:40:37.090Z,99.99
2019-02-12T18:41:36.960Z,99.99
2019-02-12T18:43:29.643Z,99.99
2019-02-12T18:44:29.510Z,99.99
2019-02-12T18:46:22.169Z,99.99
2019-02-12T18:47:22.058Z,99.99
2019-02-12T18:49:14.728Z,99.99
2019-02-12T18:50:14.605Z,99.99
2019-02-12T18:52:07.291Z,99.99
2019-02-12T18:53:07.156Z,99.99
2019-02-12T18:54:59.823Z,99.99
2019-02-12T18:55:59.711Z,99.99
2019-02-12T18:57:52.395Z,99.99
2019-02-12T18:58:52.262Z,99.99
2019-02-12T19:00:44.941Z,99.99
2019-02-12T19:01:44.829Z,99.99
2019-02-12T19:03:37.516Z,99.99
2019-02-12T19:04:37.376Z,99.99
2019-02-12T19:06:30.034Z,99.99
2019-02-12T19:07:29.923Z,99.99
2019-02-12T19:09:22.628Z,99.99
2019-02-12T19:10:22.475Z,99.99
2019-02-12T19:12:15.151Z,99.99
2019-02-12T19:13:15.017Z,99.99
2019-02-12T19:15:07.709Z,99.99
2019-02-12T19:16:07.570Z,99.99
2019-02-12T19:18:00.251Z,99.99
2019-02-12T19:19:00.116Z,99.99
2019-02-12T19:20:52.815Z,99.99
2019-02-12T19:21:52.685Z,99.99
2019-02-12T19:23:45.366Z,99.99
2019-02-12T19:24:45.243Z,99.99
2019-02-12T19:26:37.929Z,99.99
2019-02-12T19:27:37.804Z,99.99
2019-02-12T19:29:30.481Z,99.99
2019-02-12T19:30:30.350Z,99.99
2019-02-12T19:32:23.018Z,99.99
2019-02-12T19:33:22.926Z,99.99
2019-02-12T19:35:15.584Z,99.99
2019-02-12T19:36:15.443Z,99.99
2019-02-12T19:38:08.122Z,99.99
2019-02-12T19:39:07.993Z,99.99
2019-02-12T19:41:00.671Z,99.99
2019-02-12T19:42:00.544Z,99.99
2019-02-12T19:43:53.208Z,99.99
2019-02-12T19:44:53.105Z,99.99
2019-02-12T19:46:45.771Z,99.99
2019-02-12T19:47:45.634Z,99.99
2019-02-12T19:49:38.300Z,99.99
2019-02-12T19:50:38.185Z,99.99
2019-02-12T19:52:30.986Z,99.99
2019-02-12T19:53:30.739Z,99.99
2019-02-12T19:55:23.420Z,99.99
2019-02-12T19:56:23.540Z,99.99
2019-02-12T19:58:16.068Z,99.99
2019-02-12T19:59:15.917Z,99.99
2019-02-12T20:01:08.612Z,99.99
2019-02-12T20:02:08.872Z,99.99
2019-02-12T20:04:01.159Z,99.99
2019-02-12T20:05:01.048Z,99.99
2019-02-12T20:06:53.724Z,99.99
2019-02-12T20:07:53.594Z,99.99
2019-02-12T20:09:46.286Z,99.99
2019-02-12T20:10:46.146Z,99.99
2019-02-12T20:12:38.803Z,99.99
2019-02-12T20:13:38.689Z,99.99
2019-02-12T20:15:31.367Z,99.99
2019-02-12T20:16:31.241Z,99.99
2019-02-12T20:18:23.905Z,99.99
2019-02-12T20:19:23.789Z,99.99
2019-02-12T20:21:16.465Z,99.99
2019-02-12T20:22:16.339Z,99.99
2019-02-12T20:24:09.168Z,99.99
2019-02-12T20:25:08.939Z,99.99
2019-02-12T20:27:06.678Z,99.99
2019-02-12T20:28:01.489Z,99.99
2019-02-12T20:29:54.150Z,99.99
2019-02-12T20:30:54.037Z,99.99
2019-02-12T20:32:46.738Z,99.99
2019-02-12T20:33:46.609Z,99.99
2019-02-12T20:35:39.269Z,99.99
2019-02-12T20:36:39.181Z,99.99
2019-02-12T20:38:31.835Z,99.99
2019-02-12T20:39:31.698Z,99.99
2019-02-12T20:41:24.380Z,99.99
2019-02-12T20:42:24.252Z,99.99
2019-02-12T20:44:16.908Z,99.99
2019-02-12T20:45:16.795Z,99.99
2019-02-12T20:47:09.475Z,99.99
2019-02-12T20:48:09.349Z,99.99
2019-02-12T20:50:02.036Z,99.99
2019-02-12T20:51:01.916Z,99.99
2019-02-12T20:52:54.645Z,99.99
2019-02-12T20:53:54.471Z,99.99
2019-02-12T20:55:47.138Z,99.99
2019-02-12T20:56:47.022Z,99.99
2019-02-12T20:58:39.705Z,99.99
2019-02-12T20:59:39.566Z,99.99
2019-02-12T21:01:32.231Z,99.99
2019-02-12T21:02:32.112Z,99.99
2019-02-12T21:04:24.814Z,99.99
2019-02-12T21:05:24.677Z,99.99
2019-02-12T21:07:17.354Z,99.99
2019-02-12T21:08:17.211Z,99.99
2019-02-12T21:10:09.877Z,99.99
2019-02-12T21:11:09.765Z,99.99
2019-02-12T21:13:02.456Z,99.99
2019-02-12T21:14:02.321Z,99.99
2019-02-12T21:15:55.303Z,99.99
2019-02-12T21:16:55.169Z,99.99
2019-02-12T21:18:47.863Z,99.99
2019-02-12T21:19:47.734Z,99.99
2019-02-12T21:21:40.392Z,99.99
2019-02-12T21:22:40.278Z,99.99
2019-02-12T21:24:32.953Z,99.99
2019-02-12T21:25:32.824Z,99.99
2019-02-12T21:27:25.501Z,99.99
2019-02-12T21:28:25.398Z,99.99
2019-02-12T21:30:18.099Z,99.99
2019-02-12T21:31:17.984Z,99.99
2019-02-12T21:33:10.628Z,99.99
2019-02-12T21:34:10.521Z,99.99
2019-02-12T21:36:03.218Z,99.99
2019-02-12T21:37:03.180Z,99.99
2019-02-12T21:38:55.777Z,99.99
2019-02-12T21:39:55.727Z,99.99
2019-02-12T21:41:48.317Z,99.99
2019-02-12T21:42:48.290Z,99.99
2019-02-12T21:44:40.911Z,99.99
2019-02-12T21:45:40.778Z,99.99
2019-02-12T21:47:33.524Z,99.99
2019-02-12T21:48:33.368Z,99.99
2019-02-12T21:50:26.051Z,99.99
2019-02-12T21:51:25.905Z,99.99
2019-02-12T21:53:18.578Z,99.99
2019-02-12T21:54:18.464Z,99.99
2019-02-12T21:56:11.145Z,99.99
2019-02-12T21:57:11.012Z,99.99
2019-02-12T21:59:03.699Z,99.99
2019-02-12T22:00:03.580Z,99.99
2019-02-12T22:01:59.485Z,99.99
2019-02-12T22:02:56.121Z,99.99
2019-02-12T22:04:48.867Z,99.99
2019-02-12T22:05:48.729Z,99.99
2019-02-12T22:07:41.399Z,99.99
2019-02-12T22:08:41.282Z,99.99
2019-02-12T22:10:33.958Z,99.99
2019-02-12T22:11:33.832Z,99.99
2019-02-12T22:13:26.507Z,99.99
2019-02-12T22:14:26.381Z,99.99
2019-02-12T22:16:19.069Z,99.99
2019-02-12T22:17:18.942Z,99.99
2019-02-12T22:19:11.650Z,99.99
2019-02-12T22:20:11.516Z,99.99
2019-02-12T22:22:04.176Z,99.99
2019-02-12T22:23:04.065Z,99.99
2019-02-12T22:24:56.737Z,99.99
2019-02-12T22:25:56.607Z,99.99
2019-02-12T22:27:49.273Z,99.99
2019-02-12T22:28:49.154Z,99.99
2019-02-12T22:30:41.831Z,99.99
2019-02-12T22:31:41.705Z,99.99
2019-02-12T22:33:34.371Z,99.99
2019-02-12T22:34:34.250Z,99.99
2019-02-12T22:36:26.932Z,99.99
2019-02-12T22:37:26.802Z,99.99
2019-02-12T22:39:19.464Z,99.99
2019-02-12T22:40:19.347Z,99.99
2019-02-12T22:42:12.048Z,99.99
2019-02-12T22:43:11.919Z,99.99
2019-02-12T22:45:04.582Z,99.99
2019-02-12T22:46:04.463Z,99.99
2019-02-12T22:47:57.153Z,99.99
2019-02-12T22:48:57.022Z,99.99
2019-02-12T22:50:49.717Z,99.99
2019-02-12T22:51:49.586Z,99.99
2019-02-12T22:53:42.247Z,99.99
2019-02-12T22:54:42.139Z,99.99
2019-02-12T22:56:34.874Z,99.99
2019-02-12T22:57:34.692Z,99.99
2019-02-12T22:59:27.353Z,99.99
