createdAt,value
2023-05-20T00:02:57.689Z,8.93
2023-05-20T00:12:59.439Z,6.47
2023-05-20T00:23:01.247Z,6.83
2023-05-20T00:33:02.996Z,8.60
2023-05-20T00:43:04.757Z,8.20
2023-05-20T00:53:06.765Z,5.63
2023-05-20T01:03:08.658Z,7.57
2023-05-20T01:13:15.742Z,7.37
2023-05-20T01:23:17.461Z,6.17
2023-05-20T01:33:23.529Z,5.37
2023-05-20T01:43:27.030Z,6.97
2023-05-20T01:53:28.932Z,5.53
2023-05-20T02:03:30.826Z,7.77
2023-05-20T02:13:32.495Z,6.70
2023-05-20T02:23:34.541Z,5.47
2023-05-20T02:33:36.232Z,5.77
2023-05-20T02:43:37.969Z,8.33
2023-05-20T02:53:39.655Z,5.93
2023-05-20T03:03:41.981Z,6.27
2023-05-20T03:13:43.685Z,9.00
2023-05-20T03:23:45.536Z,6.63
2023-05-20T03:33:47.354Z,6.50
2023-05-20T03:43:49.012Z,5.97
2023-05-20T03:53:50.826Z,9.53
2023-05-20T04:03:52.665Z,10.20
2023-05-20T04:13:54.820Z,5.73
2023-05-20T04:23:56.525Z,7.90
2023-05-20T04:33:58.342Z,7.70
2023-05-20T04:44:01.461Z,7.03
2023-05-20T04:54:03.186Z,7.40
2023-05-20T05:04:05.198Z,7.07
2023-05-20T05:14:06.897Z,9.40
2023-05-20T05:24:08.567Z,7.10
2023-05-20T05:34:10.339Z,6.53
2023-05-20T05:44:12.038Z,7.93
2023-05-20T05:54:13.853Z,10.30
2023-05-20T06:04:15.541Z,10.30
2023-05-20T06:14:17.292Z,8.00
2023-05-20T06:24:19.021Z,12.83
2023-05-20T06:34:20.752Z,8.20
2023-05-20T06:44:22.468Z,8.63
2023-05-20T06:54:25.227Z,11.20
2023-05-20T07:04:26.965Z,10.27
2023-05-20T07:14:28.663Z,8.00
2023-05-20T07:24:30.361Z,8.90
2023-05-20T07:34:32.078Z,9.33
2023-05-20T07:44:33.839Z,9.00
2023-05-20T07:54:35.739Z,10.80
2023-05-20T08:04:37.686Z,10.13
2023-05-20T08:14:39.400Z,9.90
2023-05-20T08:24:41.187Z,11.70
2023-05-20T08:34:43.243Z,11.13
2023-05-20T08:44:46.949Z,11.77
2023-05-20T08:54:50.304Z,11.07
2023-05-20T09:04:52.750Z,9.67
2023-05-20T09:14:54.470Z,8.63
2023-05-20T09:24:56.563Z,9.27
2023-05-20T09:34:59.062Z,9.33
2023-05-20T09:45:04.223Z,8.00
2023-05-20T09:55:06.842Z,8.90
2023-05-20T10:05:20.055Z,10.10
2023-05-20T10:15:27.304Z,11.17
2023-05-20T10:25:29.526Z,13.63
2023-05-20T10:35:31.756Z,9.47
2023-05-20T10:45:37.287Z,8.00
2023-05-20T10:55:49.602Z,14.23
2023-05-20T11:05:51.752Z,8.80
2023-05-20T11:15:53.686Z,7.67
2023-05-20T11:25:56.792Z,10.93
2023-05-20T11:35:58.477Z,8.17
2023-05-20T11:46:00.366Z,7.17
2023-05-20T11:56:02.350Z,8.73
2023-05-20T12:06:04.617Z,8.53
2023-05-20T12:16:06.831Z,10.30
2023-05-20T12:26:11.222Z,11.83
2023-05-20T12:36:13.934Z,8.67
2023-05-20T12:46:15.741Z,14.20
2023-05-20T12:56:18.726Z,9.23
2023-05-20T13:06:20.585Z,7.73
2023-05-20T13:16:22.385Z,8.20
2023-05-20T13:26:24.130Z,8.60
2023-05-20T13:36:25.925Z,10.10
2023-05-20T13:46:27.750Z,10.67
2023-05-20T13:56:29.716Z,8.37
2023-05-20T14:06:32.028Z,8.27
2023-05-20T14:16:33.891Z,6.82
2023-05-20T14:26:35.710Z,7.35
2023-05-20T14:36:37.789Z,7.60
2023-05-20T14:46:39.682Z,9.23
2023-05-20T14:56:42.629Z,8.82
2023-05-20T15:06:44.401Z,8.93
2023-05-20T15:16:46.298Z,7.05
2023-05-20T15:26:48.027Z,12.38
2023-05-20T15:36:49.717Z,7.30
2023-05-20T15:46:51.389Z,5.40
2023-05-20T15:56:53.105Z,6.85
2023-05-20T16:06:54.804Z,6.03
2023-05-20T16:16:56.505Z,6.57
2023-05-20T16:26:58.209Z,8.73
2023-05-20T16:36:59.887Z,8.60
2023-05-20T16:47:01.583Z,9.82
2023-05-20T16:57:04.110Z,17.20
2023-05-20T17:07:09.718Z,14.35
2023-05-20T17:17:13.892Z,9.20
2023-05-20T17:27:15.683Z,11.73
2023-05-20T17:37:17.396Z,9.77
2023-05-20T17:47:19.073Z,10.90
2023-05-20T17:57:21.013Z,10.50
2023-05-20T18:07:22.715Z,13.73
2023-05-20T18:17:24.443Z,15.30
2023-05-20T18:27:26.300Z,15.23
2023-05-20T18:37:28.130Z,14.30
2023-05-20T18:47:29.853Z,16.93
2023-05-20T18:57:31.573Z,16.77
2023-05-20T19:07:33.331Z,14.20
2023-05-20T19:17:35.018Z,19.07
2023-05-20T19:27:36.797Z,17.00
2023-05-20T19:37:38.640Z,17.17
2023-05-20T19:47:40.890Z,19.63
2023-05-20T19:57:43.880Z,19.97
2023-05-20T20:07:45.971Z,20.70
2023-05-20T20:17:52.076Z,17.40
2023-05-20T20:27:54.051Z,18.27
2023-05-20T20:37:55.718Z,16.40
2023-05-20T20:47:58.011Z,17.47
2023-05-20T20:58:05.044Z,17.10
2023-05-20T21:08:08.446Z,17.90
2023-05-20T21:18:11.130Z,17.63
2023-05-20T21:28:12.829Z,19.67
2023-05-20T21:38:14.783Z,19.97
2023-05-20T21:48:17.147Z,19.80
2023-05-20T21:58:18.824Z,21.47
2023-05-20T22:08:20.653Z,22.03
2023-05-20T22:18:23.549Z,20.37
2023-05-20T22:28:26.212Z,19.97
2023-05-20T22:38:29.739Z,17.60
2023-05-20T22:48:31.519Z,17.47
2023-05-20T22:58:33.706Z,18.67
2023-05-20T23:08:35.389Z,17.80
2023-05-20T23:18:37.245Z,17.10
2023-05-20T23:28:39.854Z,21.17
2023-05-20T23:38:42.074Z,21.53
2023-05-20T23:48:44.781Z,19.73
2023-05-20T23:58:47.266Z,16.93
