createdAt,value
2023-12-24T00:03:19.201Z,11.05
2023-12-24T00:08:24.087Z,34.67
2023-12-24T00:13:27.918Z,39.38
2023-12-24T00:18:31.021Z,30.77
2023-12-24T00:23:35.633Z,23.10
2023-12-24T00:28:38.675Z,28.83
2023-12-24T00:33:41.759Z,16.20
2023-12-24T00:38:46.362Z,16.40
2023-12-24T00:43:49.544Z,16.63
2023-12-24T00:48:52.901Z,55.80
2023-12-24T00:53:57.647Z,16.33
2023-12-24T00:59:00.614Z,17.85
2023-12-24T01:04:03.810Z,21.67
2023-12-24T01:09:08.474Z,34.67
2023-12-24T01:14:11.591Z,15.63
2023-12-24T01:19:14.935Z,25.63
2023-12-24T01:24:19.811Z,73.20
2023-12-24T01:29:22.925Z,43.80
2023-12-24T01:34:25.974Z,45.63
2023-12-24T01:39:30.442Z,32.33
2023-12-24T01:44:33.471Z,47.40
2023-12-24T01:49:37.204Z,44.53
2023-12-24T01:54:42.728Z,51.17
2023-12-24T01:59:46.203Z,37.80
2023-12-24T02:04:50.709Z,30.90
2023-12-24T02:09:55.803Z,38.20
2023-12-24T02:14:58.810Z,24.45
2023-12-24T02:20:02.160Z,31.50
2023-12-24T02:25:07.922Z,35.55
2023-12-24T02:30:17.178Z,20.83
2023-12-24T02:35:21.058Z,28.50
2023-12-24T02:40:25.660Z,26.10
2023-12-24T02:45:32.534Z,34.03
2023-12-24T02:50:36.013Z,29.90
2023-12-24T02:55:40.583Z,24.95
2023-12-24T03:00:43.669Z,15.30
2023-12-24T03:05:46.690Z,15.82
2023-12-24T03:10:51.359Z,20.40
2023-12-24T03:15:54.343Z,15.43
2023-12-24T03:20:57.277Z,18.33
2023-12-24T03:26:01.822Z,22.85
2023-12-24T03:31:05.108Z,20.02
2023-12-24T03:36:09.334Z,17.02
2023-12-24T03:41:13.941Z,15.85
2023-12-24T03:46:20.018Z,11.10
2023-12-24T03:51:23.031Z,14.88
2023-12-24T03:56:27.888Z,19.58
2023-12-24T04:01:31.010Z,16.83
2023-12-24T04:06:34.095Z,15.95
2023-12-24T04:11:38.640Z,19.52
2023-12-24T04:16:41.667Z,10.98
2023-12-24T04:21:44.637Z,15.68
2023-12-24T04:26:49.346Z,14.15
2023-12-24T04:31:52.562Z,14.80
2023-12-24T04:36:55.644Z,12.63
2023-12-24T04:42:00.254Z,13.00
2023-12-24T04:47:03.229Z,13.40
2023-12-24T04:52:06.461Z,13.32
2023-12-24T04:57:11.125Z,10.20
2023-12-24T05:02:14.204Z,8.85
2023-12-24T05:07:17.393Z,9.55
2023-12-24T05:12:21.906Z,12.52
2023-12-24T05:17:25.013Z,14.02
2023-12-24T05:22:28.205Z,11.32
2023-12-24T05:27:32.894Z,13.40
2023-12-24T05:32:36.073Z,14.07
2023-12-24T05:37:39.137Z,10.27
2023-12-24T05:42:44.252Z,7.88
2023-12-24T05:47:47.277Z,12.00
2023-12-24T05:52:50.481Z,11.60
2023-12-24T05:57:55.138Z,8.27
2023-12-24T06:02:58.316Z,8.50
2023-12-24T06:08:01.408Z,10.55
2023-12-24T06:13:06.003Z,8.40
2023-12-24T06:18:09.607Z,7.50
2023-12-24T06:23:12.839Z,7.50
2023-12-24T06:28:17.343Z,9.30
2023-12-24T06:33:20.397Z,7.03
2023-12-24T06:38:23.699Z,6.70
2023-12-24T06:43:28.209Z,6.68
2023-12-24T06:48:31.431Z,6.43
2023-12-24T06:53:34.499Z,6.85
2023-12-24T06:58:39.062Z,7.20
2023-12-24T07:03:42.356Z,5.60
2023-12-24T07:08:45.387Z,6.95
2023-12-24T07:13:49.911Z,4.80
2023-12-24T07:18:53.097Z,7.03
2023-12-24T07:23:56.191Z,7.28
2023-12-24T07:29:01.865Z,7.63
2023-12-24T07:34:05.241Z,6.13
2023-12-24T07:39:08.225Z,7.75
2023-12-24T07:44:13.028Z,6.63
2023-12-24T07:49:16.035Z,6.20
2023-12-24T07:54:19.172Z,7.57
2023-12-24T07:59:23.726Z,7.00
2023-12-24T08:04:26.715Z,7.68
2023-12-24T08:09:30.034Z,8.02
2023-12-24T08:14:34.729Z,8.07
2023-12-24T08:19:37.837Z,6.97
2023-12-24T08:24:40.891Z,8.57
2023-12-24T08:29:45.466Z,5.50
2023-12-24T08:34:48.573Z,4.53
2023-12-24T08:39:51.522Z,7.93
2023-12-24T08:44:56.002Z,9.63
2023-12-24T08:49:59.131Z,10.40
2023-12-24T08:55:02.185Z,9.23
2023-12-24T09:00:08.319Z,10.35
2023-12-24T09:05:11.351Z,9.95
2023-12-24T09:10:14.341Z,3.33
2023-12-24T09:15:19.053Z,10.20
2023-12-24T09:20:22.093Z,7.80
2023-12-24T09:25:25.058Z,9.93
2023-12-24T09:30:29.684Z,14.85
2023-12-24T09:35:32.675Z,9.43
2023-12-24T09:40:35.830Z,4.20
2023-12-24T09:45:40.309Z,22.48
2023-12-24T09:50:46.405Z,14.80
2023-12-24T09:55:49.978Z,23.13
2023-12-24T10:00:54.531Z,19.83
2023-12-24T10:06:00.825Z,24.80
2023-12-24T10:11:18.237Z,19.42
2023-12-24T10:16:22.830Z,19.88
2023-12-24T10:21:26.155Z,22.83
2023-12-24T10:26:29.205Z,19.92
2023-12-24T10:31:33.993Z,28.60
2023-12-24T10:36:36.993Z,27.15
2023-12-24T10:41:40.053Z,23.08
2023-12-24T10:46:44.827Z,24.35
2023-12-24T10:51:47.794Z,19.55
2023-12-24T10:57:08.045Z,25.85
2023-12-24T11:02:14.982Z,9.25
2023-12-24T11:07:49.644Z,14.10
2023-12-24T11:13:01.896Z,31.45
2023-12-24T11:18:11.330Z,27.48
2023-12-24T11:23:15.523Z,20.60
2023-12-24T11:28:39.273Z,17.50
2023-12-24T11:33:50.676Z,14.45
2023-12-24T11:38:58.616Z,22.58
2023-12-24T11:49:06.629Z,27.67
2023-12-24T11:54:09.620Z,25.85
2023-12-24T11:59:12.653Z,15.80
2023-12-24T12:04:21.826Z,22.40
2023-12-24T12:09:26.394Z,8.65
2023-12-24T12:14:30.971Z,11.73
2023-12-24T12:19:35.622Z,18.77
2023-12-24T12:24:38.576Z,24.60
2023-12-24T12:29:41.598Z,22.45
2023-12-24T12:34:46.236Z,22.42
2023-12-24T12:39:52.096Z,20.23
2023-12-24T12:44:55.851Z,10.00
2023-12-24T12:50:00.435Z,11.90
2023-12-24T12:55:04.396Z,20.92
2023-12-24T13:00:10.229Z,16.80
2023-12-24T13:05:28.633Z,7.65
2023-12-24T13:10:32.655Z,18.95
2023-12-24T13:15:38.566Z,17.08
2023-12-24T13:20:44.254Z,15.18
2023-12-24T13:25:48.090Z,12.85
2023-12-24T13:30:51.288Z,8.57
2023-12-24T13:35:56.009Z,3.80
2023-12-24T13:40:59.061Z,8.52
2023-12-24T13:46:02.003Z,11.50
2023-12-24T13:51:06.742Z,9.48
2023-12-24T13:56:09.959Z,12.52
2023-12-24T14:01:13.004Z,10.75
2023-12-24T14:06:17.685Z,8.45
2023-12-24T14:11:20.713Z,9.27
2023-12-24T14:16:23.668Z,8.10
2023-12-24T14:21:28.156Z,12.57
2023-12-24T14:26:31.146Z,15.05
2023-12-24T14:31:34.498Z,6.60
2023-12-24T14:36:39.001Z,21.27
2023-12-24T14:41:42.028Z,11.65
2023-12-24T14:46:49.309Z,13.48
2023-12-24T14:51:53.846Z,16.23
2023-12-24T14:56:56.812Z,19.23
2023-12-24T15:01:59.981Z,13.82
2023-12-24T15:07:04.536Z,6.47
2023-12-24T15:12:08.315Z,16.85
2023-12-24T15:17:11.280Z,18.63
2023-12-24T15:22:15.830Z,10.60
2023-12-24T15:27:18.998Z,7.85
2023-12-24T15:32:22.000Z,18.17
2023-12-24T15:37:26.534Z,14.43
2023-12-24T15:42:29.613Z,13.48
2023-12-24T15:47:32.948Z,12.05
2023-12-24T15:52:37.562Z,11.95
2023-12-24T15:57:40.526Z,15.02
2023-12-24T16:02:43.625Z,13.55
2023-12-24T16:07:48.396Z,13.40
2023-12-24T16:12:52.127Z,11.52
2023-12-24T16:17:55.521Z,17.90
2023-12-24T16:23:00.166Z,12.60
2023-12-24T16:28:03.158Z,12.07
2023-12-24T16:33:06.274Z,11.25
2023-12-24T16:38:11.079Z,12.05
2023-12-24T16:43:14.075Z,13.10
2023-12-24T16:48:17.249Z,6.63
2023-12-24T16:53:22.083Z,8.55
2023-12-24T16:58:25.101Z,8.25
2023-12-24T17:03:28.243Z,5.30
2023-12-24T17:08:32.844Z,8.73
2023-12-24T17:13:35.921Z,8.20
2023-12-24T17:18:39.211Z,7.15
2023-12-24T17:23:44.004Z,7.57
2023-12-24T17:28:46.971Z,5.03
2023-12-24T17:33:50.208Z,6.10
2023-12-24T17:38:54.876Z,4.70
2023-12-24T17:43:58.312Z,5.45
2023-12-24T17:49:01.401Z,5.15
2023-12-24T17:54:06.557Z,3.88
2023-12-24T17:59:09.558Z,4.70
2023-12-24T18:04:12.610Z,3.17
2023-12-24T18:09:17.267Z,4.68
2023-12-24T18:14:20.432Z,3.00
2023-12-24T18:19:23.597Z,1.38
2023-12-24T18:24:28.125Z,0.40
2023-12-24T18:29:31.125Z,0.30
2023-12-24T18:34:34.281Z,0.20
2023-12-24T18:39:38.827Z,0.57
2023-12-24T18:44:41.827Z,1.02
2023-12-24T18:49:45.218Z,0.40
2023-12-24T18:54:49.784Z,0.10
2023-12-24T18:59:52.814Z,0.50
2023-12-24T19:04:55.858Z,0.50
2023-12-24T19:10:00.353Z,1.23
2023-12-24T19:15:03.514Z,1.50
2023-12-24T19:20:07.808Z,1.90
2023-12-24T19:25:12.678Z,1.40
2023-12-24T19:30:15.983Z,1.42
2023-12-24T19:35:19.260Z,2.63
2023-12-24T19:40:23.828Z,1.73
2023-12-24T19:45:26.763Z,0.38
2023-12-24T19:50:29.727Z,0.80
2023-12-24T19:55:34.248Z,1.10
2023-12-24T20:00:37.375Z,1.30
2023-12-24T20:05:40.389Z,1.00
2023-12-24T20:10:44.927Z,1.00
2023-12-24T20:15:47.851Z,0.70
2023-12-24T20:20:51.167Z,0.90
2023-12-24T20:25:55.682Z,0.70
2023-12-24T20:30:58.834Z,1.20
2023-12-24T20:36:03.270Z,1.33
2023-12-24T20:41:08.029Z,2.00
2023-12-24T20:46:11.398Z,1.27
2023-12-24T20:51:17.256Z,0.82
2023-12-24T20:56:21.816Z,1.05
2023-12-24T21:01:24.819Z,1.98
2023-12-24T21:06:27.908Z,1.60
2023-12-24T21:11:32.596Z,0.95
2023-12-24T21:16:35.554Z,0.95
2023-12-24T21:21:38.521Z,0.60
2023-12-24T21:26:42.986Z,0.80
2023-12-24T21:31:45.955Z,0.90
2023-12-24T21:36:48.915Z,0.80
2023-12-24T21:41:53.646Z,0.88
2023-12-24T21:46:56.716Z,0.70
2023-12-24T21:51:59.632Z,1.23
2023-12-24T21:57:04.367Z,0.57
2023-12-24T22:02:07.436Z,0.60
2023-12-24T22:07:10.587Z,0.73
2023-12-24T22:12:15.103Z,1.02
2023-12-24T22:17:18.065Z,0.95
2023-12-24T22:22:21.039Z,1.05
2023-12-24T22:27:25.598Z,0.85
2023-12-24T22:32:28.631Z,0.55
2023-12-24T22:37:31.869Z,0.70
2023-12-24T22:42:36.348Z,1.42
2023-12-24T22:47:39.536Z,0.73
2023-12-24T22:52:42.728Z,1.35
2023-12-24T22:57:47.261Z,1.25
2023-12-24T23:02:50.483Z,1.58
2023-12-24T23:07:53.751Z,1.23
2023-12-24T23:12:58.376Z,1.58
2023-12-24T23:18:03.089Z,1.40
2023-12-24T23:23:06.246Z,1.15
2023-12-24T23:28:10.983Z,2.42
2023-12-24T23:33:14.033Z,3.00
2023-12-24T23:38:17.059Z,1.65
2023-12-24T23:43:21.567Z,2.20
2023-12-24T23:48:24.554Z,0.95
2023-12-24T23:53:27.588Z,2.58
2023-12-24T23:58:32.064Z,2.65
