createdAt,value
2018-08-30T00:03:44.005Z,15.37
2018-08-30T00:08:34.937Z,11.13
2018-08-30T00:13:25.847Z,11.63
2018-08-30T00:18:16.868Z,12.17
2018-08-30T00:23:07.886Z,10.33
2018-08-30T00:27:59.428Z,10.70
2018-08-30T00:32:50.455Z,10.40
2018-08-30T00:37:42.114Z,15.73
2018-08-30T00:42:33.013Z,10.50
2018-08-30T00:47:23.925Z,9.10
2018-08-30T00:52:15.574Z,10.33
2018-08-30T00:57:06.534Z,10.10
2018-08-30T01:01:57.433Z,10.17
2018-08-30T01:06:48.341Z,11.17
2018-08-30T01:11:39.354Z,13.60
2018-08-30T01:16:30.260Z,14.40
2018-08-30T01:21:21.188Z,10.90
2018-08-30T01:26:12.883Z,18.33
2018-08-30T01:31:04.547Z,18.77
2018-08-30T01:35:55.440Z,10.00
2018-08-30T01:40:47.109Z,9.80
2018-08-30T01:45:38.026Z,14.00
2018-08-30T01:50:28.934Z,9.17
2018-08-30T01:55:19.848Z,9.63
2018-08-30T02:00:11.482Z,10.07
2018-08-30T02:05:02.409Z,10.87
2018-08-30T02:09:53.333Z,10.27
2018-08-30T02:14:44.274Z,10.70
2018-08-30T02:19:35.181Z,9.93
2018-08-30T02:24:26.075Z,10.10
2018-08-30T02:29:17.002Z,12.00
2018-08-30T02:34:07.908Z,11.53
2018-08-30T02:38:59.002Z,13.20
2018-08-30T02:43:49.904Z,10.53
2018-08-30T02:48:41.628Z,12.00
2018-08-30T02:53:33.283Z,10.23
2018-08-30T02:58:24.212Z,13.43
2018-08-30T03:03:15.113Z,11.67
2018-08-30T03:08:06.006Z,10.93
2018-08-30T03:12:56.952Z,9.73
2018-08-30T03:17:48.663Z,12.27
2018-08-30T03:22:39.580Z,10.87
2018-08-30T03:27:30.513Z,9.87
2018-08-30T03:32:21.532Z,15.83
2018-08-30T03:37:12.438Z,12.00
2018-08-30T03:42:03.374Z,12.00
2018-08-30T03:46:54.336Z,11.93
2018-08-30T03:51:45.202Z,12.20
2018-08-30T03:56:36.205Z,12.30
2018-08-30T04:01:27.861Z,10.83
2018-08-30T04:06:18.796Z,10.53
2018-08-30T04:11:10.447Z,12.50
2018-08-30T04:16:01.352Z,10.70
2018-08-30T04:20:52.278Z,10.30
2018-08-30T04:25:43.921Z,15.63
2018-08-30T04:30:34.866Z,11.90
2018-08-30T04:35:26.618Z,12.37
2018-08-30T04:40:17.628Z,12.03
2018-08-30T04:45:09.295Z,10.10
2018-08-30T04:50:00.238Z,13.60
2018-08-30T04:54:51.846Z,12.20
2018-08-30T04:59:42.753Z,14.03
2018-08-30T05:04:33.663Z,15.73
2018-08-30T05:09:26.074Z,15.40
2018-08-30T05:14:17.721Z,14.93
2018-08-30T05:19:08.633Z,11.90
2018-08-30T05:23:59.591Z,12.00
2018-08-30T05:28:50.484Z,15.50
2018-08-30T05:33:41.409Z,12.83
2018-08-30T05:38:33.062Z,13.90
2018-08-30T05:43:23.958Z,11.90
2018-08-30T05:48:14.864Z,18.50
2018-08-30T05:53:05.799Z,14.13
2018-08-30T05:57:56.727Z,14.70
2018-08-30T06:02:48.387Z,12.33
2018-08-30T06:07:39.329Z,12.63
2018-08-30T06:12:31.011Z,12.33
2018-08-30T06:17:22.670Z,12.63
2018-08-30T06:22:13.577Z,11.03
2018-08-30T06:27:04.494Z,11.60
2018-08-30T06:31:55.419Z,14.80
2018-08-30T06:36:46.335Z,15.00
2018-08-30T06:41:37.298Z,13.20
2018-08-30T06:46:28.193Z,17.70
2018-08-30T06:51:19.110Z,13.83
2018-08-30T06:56:10.060Z,16.37
2018-08-30T07:01:01.063Z,17.83
2018-08-30T07:05:52.016Z,18.93
2018-08-30T07:10:43.654Z,15.77
2018-08-30T07:15:34.557Z,14.97
2018-08-30T07:20:25.469Z,13.53
2018-08-30T07:25:16.394Z,18.80
2018-08-30T07:30:07.323Z,13.83
2018-08-30T07:34:58.400Z,18.53
2018-08-30T07:39:49.146Z,23.30
2018-08-30T07:44:40.205Z,14.53
2018-08-30T07:49:31.030Z,16.53
2018-08-30T07:54:22.016Z,16.80
2018-08-30T07:59:14.422Z,17.33
2018-08-30T08:04:05.333Z,15.17
2018-08-30T08:08:56.263Z,13.43
2018-08-30T08:13:47.172Z,19.73
2018-08-30T08:18:38.833Z,16.83
2018-08-30T08:23:29.771Z,13.67
2018-08-30T08:28:20.693Z,14.37
2018-08-30T08:33:11.630Z,17.20
2018-08-30T08:38:02.521Z,31.33
2018-08-30T08:42:53.446Z,17.10
2018-08-30T08:47:44.393Z,18.10
2018-08-30T08:52:35.246Z,20.03
2018-08-30T08:57:26.191Z,18.10
2018-08-30T09:02:17.106Z,16.77
2018-08-30T09:07:08.023Z,22.33
2018-08-30T09:11:59.260Z,26.03
2018-08-30T09:16:50.157Z,21.17
2018-08-30T09:21:41.091Z,15.10
2018-08-30T09:26:32.025Z,17.10
2018-08-30T09:31:23.175Z,17.83
2018-08-30T09:36:14.098Z,18.77
2018-08-30T09:41:05.001Z,13.47
2018-08-30T09:45:56.661Z,16.17
2018-08-30T09:50:47.578Z,15.93
2018-08-30T09:55:38.539Z,20.00
2018-08-30T10:05:53.080Z,18.13
2018-08-30T10:10:44.026Z,21.13
2018-08-30T10:15:34.970Z,17.17
2018-08-30T10:20:25.942Z,16.47
2018-08-30T10:25:16.892Z,16.10
2018-08-30T10:30:07.766Z,15.93
2018-08-30T10:34:58.685Z,19.43
2018-08-30T10:39:49.581Z,22.03
2018-08-30T10:44:40.481Z,17.90
2018-08-30T10:49:31.419Z,15.27
2018-08-30T10:54:22.324Z,20.30
2018-08-30T10:59:13.220Z,13.90
2018-08-30T11:04:04.237Z,17.40
2018-08-30T11:08:55.897Z,14.90
2018-08-30T11:13:46.780Z,14.40
2018-08-30T11:18:38.486Z,15.40
2018-08-30T11:23:29.395Z,10.00
2018-08-30T11:28:20.347Z,11.00
2018-08-30T11:33:11.262Z,9.43
2018-08-30T11:38:02.908Z,8.87
2018-08-30T11:42:53.825Z,7.53
2018-08-30T11:47:45.519Z,8.70
2018-08-30T11:52:36.490Z,7.80
2018-08-30T11:57:27.378Z,8.43
2018-08-30T12:02:18.286Z,8.00
2018-08-30T12:07:09.216Z,8.43
2018-08-30T12:12:00.126Z,8.30
2018-08-30T12:16:51.027Z,9.30
2018-08-30T12:21:41.934Z,8.77
2018-08-30T12:26:32.896Z,10.03
2018-08-30T12:31:23.885Z,10.33
2018-08-30T12:36:15.502Z,9.57
2018-08-30T12:41:06.446Z,10.70
2018-08-30T12:45:57.349Z,10.30
2018-08-30T12:50:48.454Z,9.63
2018-08-30T12:55:39.341Z,10.00
2018-08-30T13:00:30.362Z,9.90
2018-08-30T13:05:21.247Z,7.93
2018-08-30T13:10:12.284Z,8.80
2018-08-30T13:15:03.385Z,7.80
2018-08-30T13:19:54.206Z,7.53
2018-08-30T13:24:45.174Z,7.93
2018-08-30T13:29:35.987Z,11.00
2018-08-30T13:34:27.089Z,8.30
2018-08-30T13:39:18.732Z,8.13
2018-08-30T13:44:09.983Z,8.40
2018-08-30T13:49:00.572Z,7.90
2018-08-30T13:53:52.214Z,8.53
2018-08-30T13:58:43.430Z,8.30
2018-08-30T14:03:34.182Z,9.03
2018-08-30T14:08:25.128Z,9.30
2018-08-30T14:13:15.895Z,9.13
2018-08-30T14:18:07.344Z,9.17
2018-08-30T14:22:58.320Z,9.60
2018-08-30T14:27:49.197Z,9.50
2018-08-30T14:32:40.139Z,9.13
2018-08-30T14:37:31.073Z,9.30
2018-08-30T14:42:22.075Z,8.90
2018-08-30T14:47:13.145Z,9.27
2018-08-30T14:52:04.617Z,8.97
2018-08-30T14:56:55.569Z,8.73
2018-08-30T15:01:46.494Z,8.00
2018-08-30T15:06:37.492Z,9.60
2018-08-30T15:11:28.338Z,8.90
2018-08-30T15:16:20.016Z,9.50
2018-08-30T15:21:10.889Z,8.30
2018-08-30T15:26:02.687Z,9.47
2018-08-30T15:30:53.504Z,9.23
2018-08-30T15:35:44.412Z,9.17
2018-08-30T15:40:36.133Z,8.70
2018-08-30T15:45:27.734Z,7.80
2018-08-30T15:50:18.650Z,9.47
2018-08-30T15:55:09.692Z,8.20
2018-08-30T16:00:01.330Z,8.50
2018-08-30T16:04:52.230Z,8.30
2018-08-30T16:09:43.151Z,9.37
2018-08-30T16:14:34.808Z,8.00
2018-08-30T16:19:25.758Z,7.83
2018-08-30T16:24:16.815Z,8.20
2018-08-30T16:29:07.946Z,8.20
2018-08-30T16:33:59.598Z,7.13
2018-08-30T16:38:50.578Z,7.27
2018-08-30T16:43:41.538Z,7.37
2018-08-30T16:48:33.211Z,7.50
2018-08-30T16:53:24.249Z,6.40
2018-08-30T16:58:15.107Z,6.50
2018-08-30T17:03:06.154Z,7.43
2018-08-30T17:07:57.068Z,7.07
2018-08-30T17:12:48.739Z,7.70
2018-08-30T17:17:41.214Z,7.10
2018-08-30T17:22:32.117Z,6.43
2018-08-30T17:27:23.116Z,7.30
2018-08-30T17:32:14.071Z,7.10
2018-08-30T17:37:05.021Z,5.70
2018-08-30T17:41:55.903Z,5.70
2018-08-30T17:46:46.805Z,6.90
2018-08-30T17:51:37.876Z,6.43
2018-08-30T17:56:28.886Z,6.20
2018-08-30T18:01:19.820Z,4.67
2018-08-30T18:06:10.799Z,4.87
2018-08-30T18:11:01.695Z,5.27
2018-08-30T18:15:52.622Z,4.50
2018-08-30T18:20:43.575Z,4.37
2018-08-30T18:25:35.282Z,4.33
2018-08-30T18:30:26.286Z,4.33
2018-08-30T18:35:17.216Z,5.23
2018-08-30T18:40:08.941Z,5.07
2018-08-30T18:44:59.884Z,4.83
2018-08-30T18:49:51.518Z,5.27
2018-08-30T18:54:42.456Z,5.30
2018-08-30T18:59:33.429Z,5.30
2018-08-30T19:04:24.361Z,4.90
2018-08-30T19:09:15.271Z,5.17
2018-08-30T19:14:06.186Z,4.57
2018-08-30T19:24:14.897Z,5.40
2018-08-30T19:29:06.545Z,4.23
2018-08-30T19:33:58.207Z,5.63
2018-08-30T19:38:49.117Z,4.50
2018-08-30T19:43:40.851Z,4.87
2018-08-30T19:48:31.792Z,4.80
2018-08-30T19:53:23.485Z,4.50
2018-08-30T19:58:14.487Z,5.13
2018-08-30T20:03:06.191Z,4.13
2018-08-30T20:07:57.123Z,4.70
2018-08-30T20:12:48.039Z,6.50
2018-08-30T20:17:38.977Z,4.80
2018-08-30T20:22:29.926Z,4.77
2018-08-30T20:27:21.564Z,3.87
2018-08-30T20:32:12.563Z,4.50
2018-08-30T20:37:03.466Z,5.27
2018-08-30T20:41:54.441Z,4.70
2018-08-30T20:46:45.443Z,4.80
2018-08-30T20:51:36.454Z,5.40
2018-08-30T20:56:28.171Z,4.57
2018-08-30T21:01:19.149Z,4.70
2018-08-30T21:06:10.110Z,5.00
2018-08-30T21:11:01.065Z,4.53
2018-08-30T21:15:52.140Z,5.00
2018-08-30T21:20:43.116Z,7.37
2018-08-30T21:25:34.288Z,5.77
2018-08-30T21:30:25.201Z,4.30
2018-08-30T21:35:16.105Z,9.00
2018-08-30T21:40:08.174Z,5.90
2018-08-30T21:44:59.108Z,4.43
2018-08-30T21:49:50.090Z,4.57
2018-08-30T21:54:41.003Z,4.27
2018-08-30T21:59:32.661Z,6.90
2018-08-30T22:04:23.685Z,4.97
2018-08-30T22:09:14.904Z,9.67
2018-08-30T22:14:06.147Z,7.83
2018-08-30T22:18:57.134Z,4.10
2018-08-30T22:23:48.124Z,9.10
2018-08-30T22:28:39.125Z,8.93
2018-08-30T22:33:30.838Z,8.23
2018-08-30T22:38:22.861Z,6.43
2018-08-30T22:43:13.777Z,3.70
2018-08-30T22:48:05.101Z,8.10
2018-08-30T22:52:56.028Z,4.20
2018-08-30T22:57:48.191Z,3.40
2018-08-30T23:02:39.830Z,4.80
2018-08-30T23:07:30.778Z,3.90
2018-08-30T23:12:21.698Z,5.63
2018-08-30T23:17:13.354Z,7.13
2018-08-30T23:22:04.306Z,4.20
2018-08-30T23:26:56.296Z,3.57
2018-08-30T23:31:47.949Z,3.63
2018-08-30T23:36:39.198Z,4.00
2018-08-30T23:41:30.105Z,5.30
2018-08-30T23:46:21.017Z,4.23
2018-08-30T23:51:11.936Z,5.37
2018-08-30T23:56:02.837Z,3.50
