createdAt,value
2022-09-05T00:00:30.808Z,18.9
2022-09-05T00:01:30.899Z,18.9
2022-09-05T00:02:30.898Z,19
2022-09-05T00:03:31.284Z,19
2022-09-05T00:04:30.956Z,18.9
2022-09-05T00:05:30.818Z,18.9
2022-09-05T00:06:30.797Z,18.9
2022-09-05T00:07:43.329Z,18.8
2022-09-05T00:08:30.793Z,19
2022-09-05T00:09:30.838Z,18.9
2022-09-05T00:10:36.103Z,18.9
2022-09-05T00:11:40.349Z,18.9
2022-09-05T00:12:30.823Z,18.9
2022-09-05T00:13:30.796Z,18.8
2022-09-05T00:14:34.353Z,18.7
2022-09-05T00:15:30.837Z,18.9
2022-09-05T00:16:30.837Z,18.8
2022-09-05T00:18:07.933Z,18.8
2022-09-05T00:21:51.165Z,18.7
2022-09-05T00:24:18.582Z,18.8
2022-09-05T00:24:19.806Z,18.9
2022-09-05T00:24:30.374Z,18.7
2022-09-05T00:24:30.624Z,18.6
2022-09-05T00:24:37.725Z,18.7
2022-09-05T00:25:32.483Z,18.7
2022-09-05T00:26:30.936Z,18.7
2022-09-05T00:27:30.855Z,18.7
2022-09-05T00:28:30.937Z,18.6
2022-09-05T00:30:41.946Z,18.6
2022-09-05T00:31:07.351Z,18.6
2022-09-05T00:31:55.346Z,18.5
2022-09-05T00:32:30.931Z,18.6
2022-09-05T00:33:31.395Z,18.7
2022-09-05T00:34:47.411Z,18.7
2022-09-05T00:35:30.837Z,18.6
2022-09-05T00:36:30.797Z,18.5
2022-09-05T00:37:30.916Z,18.6
2022-09-05T00:38:36.535Z,18.6
2022-09-05T00:39:30.878Z,18.7
2022-09-05T00:40:30.873Z,18.6
2022-09-05T00:41:32.902Z,18.6
2022-09-05T00:42:30.851Z,18.6
2022-09-05T00:43:30.840Z,18.6
2022-09-05T00:44:30.797Z,18.6
2022-09-05T00:45:30.806Z,18.6
2022-09-05T00:46:32.103Z,18.6
2022-09-05T00:47:30.814Z,18.5
2022-09-05T00:48:30.816Z,18.6
2022-09-05T00:49:30.821Z,18.7
2022-09-05T00:50:30.862Z,18.6
2022-09-05T00:51:34.441Z,18.5
2022-09-05T00:52:30.817Z,18.7
2022-09-05T00:53:30.805Z,18.6
2022-09-05T00:54:40.516Z,18.6
2022-09-05T00:55:30.818Z,18.8
2022-09-05T00:56:30.798Z,18.8
2022-09-05T00:57:30.849Z,18.7
2022-09-05T00:58:33.981Z,18.7
2022-09-05T00:59:30.824Z,18.8
2022-09-05T01:00:30.826Z,18.7
2022-09-05T01:01:31.125Z,18.7
2022-09-05T01:02:31.185Z,18.7
2022-09-05T01:03:30.813Z,18.8
2022-09-05T01:04:30.801Z,18.8
2022-09-05T01:05:30.860Z,18.8
2022-09-05T01:06:30.855Z,18.8
2022-09-05T01:07:30.814Z,18.8
2022-09-05T01:08:30.817Z,18.9
2022-09-05T01:09:30.823Z,18.8
2022-09-05T01:10:30.821Z,18.8
2022-09-05T01:11:30.802Z,18.8
2022-09-05T01:12:30.830Z,18.9
2022-09-05T01:13:30.822Z,18.9
2022-09-05T01:14:30.863Z,19
2022-09-05T01:15:32.805Z,18.9
2022-09-05T01:16:30.818Z,18.9
2022-09-05T01:17:30.809Z,19.1
2022-09-05T01:18:30.820Z,19.1
2022-09-05T01:19:30.847Z,19.1
2022-09-05T01:20:31.528Z,19.1
2022-09-05T01:21:30.870Z,19
2022-09-05T01:22:30.845Z,19.1
2022-09-05T01:23:30.824Z,19.1
2022-09-05T01:24:30.824Z,19.3
2022-09-05T01:25:30.823Z,19.2
2022-09-05T01:26:30.822Z,19.2
2022-09-05T01:27:35.155Z,19.2
2022-09-05T01:29:16.939Z,19.3
2022-09-05T01:29:30.879Z,19.1
2022-09-05T01:30:32.075Z,19
2022-09-05T01:31:30.894Z,19.1
2022-09-05T01:32:30.839Z,19.1
2022-09-05T01:33:30.824Z,19.2
2022-09-05T01:34:31.747Z,19.1
2022-09-05T01:35:30.811Z,19
2022-09-05T01:36:30.831Z,19.2
2022-09-05T01:37:33.517Z,19.2
2022-09-05T01:38:30.819Z,19.2
2022-09-05T01:40:12.289Z,19.2
2022-09-05T01:40:30.873Z,19.2
2022-09-05T01:41:30.868Z,19.3
2022-09-05T01:42:31.639Z,19.2
2022-09-05T01:43:30.821Z,19.2
2022-09-05T01:44:30.863Z,19.2
2022-09-05T01:45:39.339Z,19.2
2022-09-05T01:46:30.861Z,19.2
2022-09-05T01:47:31.391Z,19.2
2022-09-05T01:48:30.830Z,19.3
2022-09-05T01:49:30.817Z,19.3
2022-09-05T01:50:30.888Z,19.3
2022-09-05T01:51:31.457Z,19.4
2022-09-05T01:52:30.876Z,19.5
2022-09-05T01:53:30.866Z,19.4
2022-09-05T01:54:30.841Z,19.4
2022-09-05T01:55:30.826Z,19.5
2022-09-05T01:56:30.839Z,19.4
2022-09-05T01:57:30.832Z,19.4
2022-09-05T01:58:31.959Z,19.4
2022-09-05T01:59:30.819Z,19.5
2022-09-05T02:00:30.874Z,19.6
2022-09-05T02:01:32.495Z,19.5
2022-09-05T02:02:30.976Z,19.5
2022-09-05T02:03:30.836Z,19.5
2022-09-05T02:04:30.838Z,19.5
2022-09-05T02:05:49.219Z,19.5
2022-09-05T02:06:30.816Z,19.5
2022-09-05T02:07:31.753Z,19.4
2022-09-05T02:08:30.876Z,19.4
2022-09-05T02:09:30.844Z,19.3
2022-09-05T02:10:30.928Z,19.3
2022-09-05T02:11:35.694Z,19.3
2022-09-05T02:12:30.820Z,19.3
2022-09-05T02:13:30.835Z,19.3
2022-09-05T02:14:34.359Z,19.3
2022-09-05T02:15:30.888Z,19.2
2022-09-05T02:16:30.863Z,19.3
2022-09-05T02:17:49.512Z,19.2
2022-09-05T02:18:30.839Z,19.1
2022-09-05T02:19:30.845Z,19.1
2022-09-05T02:20:30.860Z,19.2
2022-09-05T02:21:30.826Z,19.2
2022-09-05T02:22:30.826Z,19.1
2022-09-05T02:23:40.663Z,19.1
2022-09-05T02:24:31.058Z,19.1
2022-09-05T02:26:01.574Z,19
2022-09-05T02:26:30.829Z,19
2022-09-05T02:27:53.571Z,19
2022-09-05T02:28:30.840Z,19.1
2022-09-05T02:29:30.829Z,19.1
2022-09-05T02:30:30.875Z,19.2
2022-09-05T02:31:30.913Z,19.2
2022-09-05T02:32:30.884Z,19.1
2022-09-05T02:33:30.844Z,19
2022-09-05T02:34:30.841Z,19
2022-09-05T02:35:30.907Z,19
2022-09-05T02:36:30.838Z,19.1
2022-09-05T02:38:38.001Z,19
2022-09-05T02:39:54.882Z,19.1
2022-09-05T02:45:04.017Z,19.1
2022-09-05T02:45:06.538Z,19.2
2022-09-05T02:45:11.751Z,19.2
2022-09-05T02:45:12.506Z,19
2022-09-05T02:45:17.415Z,19
2022-09-05T02:45:21.698Z,19.1
2022-09-05T02:45:31.450Z,19
2022-09-05T02:46:31.179Z,19
2022-09-05T02:47:30.888Z,19.1
2022-09-05T02:48:30.844Z,19
2022-09-05T02:50:33.353Z,19.1
2022-09-05T02:54:27.694Z,19.1
2022-09-05T02:57:23.366Z,19.1
2022-09-05T02:57:26.120Z,19.1
2022-09-05T02:57:32.961Z,19.1
2022-09-05T02:57:33.268Z,19.2
2022-09-05T02:57:40.617Z,19.2
2022-09-05T02:57:42.881Z,19.1
2022-09-05T02:58:05.265Z,19
2022-09-05T02:58:47.855Z,19
2022-09-05T02:59:36.430Z,19.1
2022-09-05T03:00:30.863Z,19
2022-09-05T03:01:30.867Z,19
2022-09-05T03:02:30.908Z,19
2022-09-05T03:03:30.964Z,19
2022-09-05T03:04:30.843Z,19
2022-09-05T03:05:30.849Z,18.9
2022-09-05T03:06:35.085Z,18.9
2022-09-05T03:07:30.834Z,18.9
2022-09-05T03:08:30.840Z,18.8
2022-09-05T03:09:30.848Z,18.8
2022-09-05T03:10:54.592Z,18.8
2022-09-05T03:11:30.857Z,18.9
2022-09-05T03:12:30.848Z,18.8
2022-09-05T03:13:30.849Z,18.8
2022-09-05T03:14:30.847Z,18.8
2022-09-05T03:15:31.019Z,18.8
2022-09-05T03:16:30.940Z,18.8
2022-09-05T03:17:30.858Z,18.7
2022-09-05T03:18:30.896Z,18.7
2022-09-05T03:19:30.832Z,18.7
2022-09-05T03:20:30.892Z,18.7
2022-09-05T03:21:30.854Z,18.7
2022-09-05T03:22:33.694Z,18.7
2022-09-05T03:23:33.267Z,18.7
2022-09-05T03:24:30.906Z,18.7
2022-09-05T03:25:30.918Z,18.8
2022-09-05T03:26:30.918Z,18.7
2022-09-05T03:27:30.843Z,18.8
2022-09-05T03:28:30.860Z,18.7
2022-09-05T03:29:30.846Z,18.7
2022-09-05T03:30:30.872Z,18.7
2022-09-05T03:31:30.991Z,18.8
2022-09-05T03:32:30.853Z,18.8
2022-09-05T03:33:30.895Z,18.7
2022-09-05T03:34:30.891Z,18.8
2022-09-05T03:35:30.888Z,18.8
2022-09-05T03:36:30.836Z,18.8
2022-09-05T03:37:31.632Z,18.7
2022-09-05T03:38:30.854Z,18.7
2022-09-05T03:39:30.892Z,18.7
2022-09-05T03:40:30.845Z,18.7
2022-09-05T03:41:39.932Z,18.7
2022-09-05T03:42:31.263Z,18.7
2022-09-05T03:43:30.849Z,18.7
2022-09-05T03:44:30.851Z,18.7
2022-09-05T03:45:36.987Z,18.6
2022-09-05T03:46:30.912Z,18.6
2022-09-05T03:47:30.851Z,18.7
2022-09-05T03:48:30.944Z,18.7
2022-09-05T03:52:16.809Z,18.6
2022-09-05T03:53:11.509Z,18.6
2022-09-05T03:57:05.025Z,18.6
2022-09-05T03:57:07.376Z,18.6
2022-09-05T03:57:14.634Z,18.7
2022-09-05T03:57:18.470Z,18.7
2022-09-05T03:57:24.065Z,18.7
2022-09-05T03:57:26.847Z,18.7
2022-09-05T03:57:41.438Z,18.6
2022-09-05T03:58:55.507Z,18.8
2022-09-05T03:59:31.091Z,18.8
2022-09-05T04:00:30.848Z,18.8
2022-09-05T04:03:30.811Z,18.7
2022-09-05T04:07:53.185Z,18.8
2022-09-05T04:08:08.353Z,18.7
2022-09-05T04:08:11.269Z,18.8
2022-09-05T04:08:14.027Z,18.8
2022-09-05T04:08:16.194Z,18.8
2022-09-05T04:08:27.683Z,18.8
2022-09-05T04:08:41.866Z,18.8
2022-09-05T04:09:49.697Z,18.7
2022-09-05T04:10:31.016Z,18.7
2022-09-05T04:11:30.844Z,18.6
2022-09-05T04:12:30.894Z,18.6
2022-09-05T04:13:30.871Z,18.6
2022-09-05T04:14:30.856Z,18.5
2022-09-05T04:15:30.870Z,18.5
2022-09-05T04:16:30.935Z,18.6
2022-09-05T04:17:30.850Z,18.6
2022-09-05T04:18:33.800Z,18.6
2022-09-05T04:19:30.881Z,18.6
2022-09-05T04:20:30.896Z,18.5
2022-09-05T04:21:30.857Z,18.5
2022-09-05T04:22:30.868Z,18.5
2022-09-05T04:23:30.853Z,18.5
2022-09-05T04:24:30.856Z,18.5
2022-09-05T04:25:30.850Z,18.4
2022-09-05T04:26:30.844Z,18.4
2022-09-05T04:27:30.916Z,18.4
2022-09-05T04:28:30.897Z,18.4
2022-09-05T04:29:30.856Z,18.4
2022-09-05T04:30:38.217Z,18.4
2022-09-05T04:31:30.912Z,18.4
2022-09-05T04:32:30.942Z,18.4
2022-09-05T04:33:35.867Z,18.4
2022-09-05T04:34:30.853Z,18.4
2022-09-05T04:35:30.912Z,18.4
2022-09-05T04:36:30.901Z,18.4
2022-09-05T04:37:37.188Z,18.3
2022-09-05T04:38:30.862Z,18.3
2022-09-05T04:39:30.918Z,18.3
2022-09-05T04:40:32.942Z,18.3
2022-09-05T04:41:37.649Z,18.3
2022-09-05T04:42:30.864Z,18.2
2022-09-05T04:43:30.929Z,18.3
2022-09-05T04:44:30.965Z,18.2
2022-09-05T04:45:30.930Z,18.2
2022-09-05T04:46:30.965Z,18.2
2022-09-05T04:47:30.883Z,18.2
2022-09-05T04:48:30.847Z,18.2
2022-09-05T04:49:30.902Z,18.2
2022-09-05T04:50:37.636Z,18.3
2022-09-05T04:51:30.905Z,18.4
2022-09-05T04:52:31.809Z,18.3
2022-09-05T04:53:30.870Z,18.3
2022-09-05T04:54:30.882Z,18.3
2022-09-05T04:55:30.859Z,18.4
2022-09-05T04:56:30.856Z,18.4
2022-09-05T04:57:30.873Z,18.3
2022-09-05T04:59:00.094Z,18.4
2022-09-05T05:03:12.937Z,18.4
2022-09-05T05:06:04.118Z,18.3
2022-09-05T05:06:05.378Z,18.3
2022-09-05T05:06:05.741Z,18.3
2022-09-05T05:06:09.244Z,18.4
2022-09-05T05:06:10.848Z,18.3
2022-09-05T05:06:16.910Z,18.3
2022-09-05T05:06:46.054Z,18.4
2022-09-05T05:07:31.029Z,18.4
2022-09-05T05:08:39.017Z,18.4
2022-09-05T05:09:30.863Z,18.4
2022-09-05T05:12:08.862Z,18.5
2022-09-05T05:18:00.142Z,18.5
2022-09-05T05:18:02.174Z,18.5
2022-09-05T05:18:03.732Z,18.5
2022-09-05T05:18:11.814Z,18.5
2022-09-05T05:18:13.564Z,18.7
2022-09-05T05:18:14.077Z,18.7
2022-09-05T05:18:16.392Z,18.7
2022-09-05T05:18:37.783Z,18.7
2022-09-05T05:19:30.992Z,18.8
2022-09-05T05:20:42.354Z,18.8
2022-09-05T05:21:30.890Z,18.8
2022-09-05T05:22:31.064Z,18.8
2022-09-05T05:23:30.872Z,18.8
2022-09-05T05:24:30.881Z,18.8
2022-09-05T05:25:30.879Z,18.8
2022-09-05T05:26:30.922Z,18.8
2022-09-05T05:27:30.861Z,18.8
2022-09-05T05:28:30.871Z,18.8
2022-09-05T05:29:30.872Z,18.9
2022-09-05T05:30:30.943Z,18.8
2022-09-05T05:31:30.941Z,18.8
2022-09-05T05:32:43.543Z,18.8
2022-09-05T05:33:30.870Z,18.8
2022-09-05T05:34:30.880Z,18.9
2022-09-05T05:35:30.880Z,18.8
2022-09-05T05:36:30.871Z,18.9
2022-09-05T05:37:30.934Z,18.9
2022-09-05T05:38:30.928Z,18.9
2022-09-05T05:39:30.970Z,18.8
2022-09-05T05:40:31.774Z,18.9
2022-09-05T05:41:30.909Z,18.9
2022-09-05T05:42:30.881Z,18.9
2022-09-05T05:43:30.875Z,18.9
2022-09-05T05:44:30.885Z,18.9
2022-09-05T05:45:30.927Z,18.8
2022-09-05T05:46:31.012Z,18.8
2022-09-05T05:47:31.772Z,18.8
2022-09-05T05:48:30.877Z,18.9
2022-09-05T05:49:30.888Z,18.9
2022-09-05T05:50:30.880Z,19
2022-09-05T05:51:34.766Z,19
2022-09-05T05:52:30.913Z,19
2022-09-05T05:53:42.393Z,19
2022-09-05T05:54:30.921Z,19
2022-09-05T05:55:51.465Z,19.1
2022-09-05T05:56:31.217Z,19.2
2022-09-05T05:57:30.927Z,19.2
2022-09-05T05:58:32.714Z,19.3
2022-09-05T05:59:30.880Z,19.4
2022-09-05T06:00:30.961Z,19.4
2022-09-05T06:01:37.866Z,19.4
2022-09-05T06:02:31.016Z,19.4
2022-09-05T06:03:31.014Z,19.4
2022-09-05T06:04:30.880Z,19.4
2022-09-05T06:05:30.884Z,19.4
2022-09-05T06:06:30.930Z,19.4
2022-09-05T06:07:40.746Z,19.5
2022-09-05T06:12:17.544Z,19.4
2022-09-05T06:14:51.353Z,19.4
2022-09-05T06:14:55.800Z,19.5
2022-09-05T06:14:56.050Z,19.4
2022-09-05T06:14:56.592Z,19.4
2022-09-05T06:14:57.482Z,19.4
2022-09-05T06:14:59.696Z,19.4
2022-09-05T06:15:31.957Z,19.4
2022-09-05T06:16:30.945Z,19.5
2022-09-05T06:17:30.921Z,19.7
2022-09-05T06:18:30.886Z,19.8
2022-09-05T06:19:39.151Z,19.8
2022-09-05T06:22:04.922Z,19.8
2022-09-05T06:22:11.119Z,19.8
2022-09-05T06:22:31.022Z,19.8
2022-09-05T06:23:38.846Z,19.9
2022-09-05T06:24:31.228Z,19.9
2022-09-05T06:25:31.201Z,20
2022-09-05T06:26:30.892Z,20
2022-09-05T06:27:30.928Z,20.1
2022-09-05T06:28:30.892Z,19.9
2022-09-05T06:29:37.971Z,20
2022-09-05T06:30:31.067Z,20
2022-09-05T06:31:31.859Z,19.9
2022-09-05T06:32:30.946Z,19.8
2022-09-05T06:33:30.919Z,20
2022-09-05T06:34:35.857Z,20
2022-09-05T06:35:30.881Z,19.9
2022-09-05T06:36:30.929Z,19.9
2022-09-05T06:37:30.936Z,19.9
2022-09-05T06:38:30.904Z,20
2022-09-05T06:39:30.908Z,20
2022-09-05T06:40:32.303Z,20.1
2022-09-05T06:41:30.887Z,20.1
2022-09-05T06:42:43.265Z,20
2022-09-05T06:43:30.898Z,19.7
2022-09-05T06:44:30.948Z,19.5
2022-09-05T06:45:30.901Z,19.7
2022-09-05T06:46:54.238Z,19.7
2022-09-05T06:47:33.318Z,19.7
2022-09-05T06:48:38.269Z,19.6
2022-09-05T06:49:37.387Z,19.6
2022-09-05T06:50:30.900Z,19.8
2022-09-05T06:51:30.892Z,19.6
2022-09-05T06:52:30.886Z,19.6
2022-09-05T06:53:31.076Z,19.7
2022-09-05T06:54:32.589Z,19.6
2022-09-05T06:55:30.905Z,19.7
2022-09-05T06:56:30.930Z,19.6
2022-09-05T06:57:30.897Z,19.8
2022-09-05T06:58:30.996Z,19.8
2022-09-05T06:59:30.896Z,19.9
2022-09-05T07:00:30.957Z,19.9
2022-09-05T07:02:00.735Z,19.7
2022-09-05T07:02:59.108Z,19.5
2022-09-05T07:03:32.395Z,19.5
2022-09-05T07:04:49.481Z,19.7
2022-09-05T07:05:39.577Z,19.6
2022-09-05T07:06:59.365Z,19.7
2022-09-05T07:07:30.934Z,19.6
2022-09-05T07:08:36.224Z,19.6
2022-09-05T07:09:30.897Z,19.7
2022-09-05T07:10:39.340Z,19.8
2022-09-05T07:11:30.952Z,19.6
2022-09-05T07:12:30.936Z,19.6
2022-09-05T07:13:30.896Z,19.6
2022-09-05T07:19:30.943Z,19.4
2022-09-05T07:20:30.910Z,19.4
2022-09-05T07:21:30.884Z,19.4
2022-09-05T07:22:47.511Z,19.5
2022-09-05T07:23:57.819Z,19.6
2022-09-05T07:24:55.304Z,19.7
2022-09-05T07:25:33.181Z,19.7
2022-09-05T07:26:52.029Z,19.6
2022-09-05T07:27:30.939Z,19.6
2022-09-05T07:28:30.905Z,19.8
2022-09-05T07:29:30.909Z,19.8
2022-09-05T07:30:30.897Z,19.7
2022-09-05T07:31:37.842Z,19.6
2022-09-05T07:32:30.912Z,19.4
2022-09-05T07:33:30.903Z,19.6
2022-09-05T07:34:30.951Z,19.5
2022-09-05T07:35:34.668Z,19.5
2022-09-05T07:36:30.898Z,19.6
2022-09-05T07:37:30.899Z,19.5
2022-09-05T07:38:41.874Z,19.7
2022-09-05T07:39:30.998Z,19.5
2022-09-05T07:40:30.942Z,19.4
2022-09-05T07:41:30.924Z,19.3
2022-09-05T07:42:30.950Z,19.3
2022-09-05T07:43:30.932Z,19.2
2022-09-05T07:44:30.897Z,19.1
2022-09-05T07:45:30.964Z,19.3
2022-09-05T07:46:30.930Z,19.4
2022-09-05T07:47:30.895Z,19.4
2022-09-05T07:48:35.033Z,19.4
2022-09-05T07:49:31.178Z,19.4
2022-09-05T07:53:18.676Z,19.2
2022-09-05T07:56:50.903Z,19.1
2022-09-05T07:56:50.997Z,19.1
2022-09-05T07:56:51.427Z,19.2
2022-09-05T07:56:55.881Z,19.1
2022-09-05T07:57:00.084Z,19.2
2022-09-05T07:57:01.327Z,19
2022-09-05T07:57:31.942Z,19.3
2022-09-05T07:58:30.963Z,19.2
2022-09-05T07:59:30.975Z,19.1
2022-09-05T08:00:30.982Z,19.1
2022-09-05T08:01:31.043Z,19
2022-09-05T08:02:30.895Z,19
2022-09-05T08:03:31.023Z,19.1
2022-09-05T08:04:31.119Z,19.1
2022-09-05T08:05:35.495Z,19.1
2022-09-05T08:07:45.533Z,19.3
2022-09-05T08:07:46.595Z,19.2
2022-09-05T08:08:31.230Z,19
2022-09-05T08:10:06.175Z,19
2022-09-05T08:10:59.209Z,19.1
2022-09-05T08:11:31.052Z,19.1
2022-09-05T08:12:31.199Z,19.4
2022-09-05T08:13:31.381Z,19.2
2022-09-05T08:14:45.022Z,18.9
2022-09-05T08:16:00.703Z,19.1
2022-09-05T08:16:30.936Z,18.9
2022-09-05T08:17:30.924Z,18.9
2022-09-05T08:18:30.916Z,18.7
2022-09-05T08:19:30.972Z,18.6
2022-09-05T08:20:30.914Z,18.6
2022-09-05T08:21:30.964Z,18.5
2022-09-05T08:22:30.935Z,18.8
2022-09-05T08:23:30.910Z,19.1
2022-09-05T08:24:30.915Z,19.1
2022-09-05T08:25:37.650Z,19.2
2022-09-05T08:26:30.908Z,18.8
2022-09-05T08:27:30.902Z,18.9
2022-09-05T08:28:33.393Z,18.8
2022-09-05T08:29:31.007Z,19
2022-09-05T08:30:30.911Z,18.7
2022-09-05T08:31:30.969Z,18.6
2022-09-05T08:32:34.754Z,18.6
2022-09-05T08:33:30.923Z,18.7
2022-09-05T08:34:44.131Z,18.8
2022-09-05T08:35:30.943Z,18.4
2022-09-05T08:36:30.950Z,18.5
2022-09-05T08:37:30.971Z,18.5
2022-09-05T08:38:40.664Z,18.4
2022-09-05T08:39:30.948Z,18.3
2022-09-05T08:40:30.922Z,18.2
2022-09-05T08:41:49.353Z,18
2022-09-05T08:42:30.923Z,18.1
2022-09-05T08:46:37.717Z,18.2
2022-09-05T08:46:39.520Z,18.1
2022-09-05T08:46:42.371Z,18
2022-09-05T08:46:44.586Z,18.2
2022-09-05T08:47:33.034Z,17.6
2022-09-05T08:48:30.919Z,17.7
2022-09-05T08:49:36.872Z,18
2022-09-05T08:50:30.941Z,18
2022-09-05T08:51:30.924Z,17.9
2022-09-05T08:52:30.971Z,17.8
2022-09-05T08:53:46.196Z,18
2022-09-05T08:54:30.917Z,17.6
2022-09-05T08:55:30.919Z,17.3
2022-09-05T08:56:30.931Z,17.8
2022-09-05T08:57:30.924Z,17.4
2022-09-05T08:58:30.926Z,17.6
2022-09-05T08:59:32.949Z,17.5
2022-09-05T09:00:31.340Z,17.5
2022-09-05T09:01:31.034Z,17.4
2022-09-05T09:02:46.864Z,17.6
2022-09-05T09:03:30.944Z,17.7
2022-09-05T09:05:00.717Z,17.7
2022-09-05T09:06:30.929Z,17.1
2022-09-05T09:07:50.865Z,17.4
2022-09-05T09:08:30.976Z,17.4
2022-09-05T09:09:30.923Z,17.7
2022-09-05T09:10:30.937Z,17.7
2022-09-05T09:11:30.948Z,17.4
2022-09-05T09:12:30.955Z,17
2022-09-05T09:13:30.924Z,17
2022-09-05T09:14:31.495Z,16.9
2022-09-05T09:15:30.960Z,16.5
2022-09-05T09:16:31.057Z,16.7
2022-09-05T09:17:30.939Z,16.4
2022-09-05T09:18:35.816Z,16.1
2022-09-05T09:19:30.934Z,16.6
2022-09-05T09:20:30.943Z,15.7
2022-09-05T09:21:31.020Z,16.1
2022-09-05T09:22:30.923Z,16.3
2022-09-05T09:23:32.613Z,15.9
2022-09-05T09:24:30.974Z,16.3
2022-09-05T09:25:33.902Z,15.4
2022-09-05T09:26:30.938Z,15.4
2022-09-05T09:27:57.764Z,14.4
2022-09-05T09:28:48.874Z,13.9
2022-09-05T09:29:31.001Z,14.6
2022-09-05T09:30:30.982Z,14.1
2022-09-05T09:31:31.034Z,14.3
2022-09-05T09:32:30.983Z,14.5
2022-09-05T09:33:30.951Z,12.7
2022-09-05T09:34:30.938Z,13.2
2022-09-05T09:35:30.995Z,12.5
2022-09-05T09:36:30.935Z,12.9
2022-09-05T09:37:49.902Z,13.1
2022-09-05T09:38:30.929Z,13.3
2022-09-05T09:39:38.283Z,13.6
2022-09-05T09:40:30.950Z,13.9
2022-09-05T09:41:30.955Z,13.9
2022-09-05T09:42:33.463Z,14.2
2022-09-05T09:43:30.933Z,13.6
2022-09-05T09:44:30.954Z,13.4
2022-09-05T09:45:30.980Z,13.4
2022-09-05T09:46:30.993Z,13.1
2022-09-05T09:47:30.988Z,13
2022-09-05T09:48:30.933Z,13.6
2022-09-05T09:49:31.035Z,14.2
2022-09-05T09:50:30.951Z,13.7
2022-09-05T09:51:31.063Z,13.9
2022-09-05T09:52:31.174Z,14.5
2022-09-05T09:53:36.901Z,14.4
2022-09-05T09:54:31.076Z,14
2022-09-05T09:55:31.067Z,13.7
2022-09-05T09:56:31.172Z,13.5
2022-09-05T09:57:31.171Z,13.3
2022-09-05T09:58:31.423Z,13.3
2022-09-05T09:59:31.276Z,13.8
2022-09-05T10:00:31.154Z,14.1
2022-09-05T10:01:36.603Z,14.1
2022-09-05T10:04:30.999Z,13.9
2022-09-05T10:08:34.586Z,14.2
2022-09-05T10:10:33.529Z,14.1
2022-09-05T10:10:36.107Z,14.2
2022-09-05T10:10:51.336Z,14.2
2022-09-05T10:10:51.629Z,14.3
2022-09-05T10:10:51.895Z,13.7
2022-09-05T10:10:53.747Z,14.1
2022-09-05T10:10:59.755Z,14.2
2022-09-05T10:11:54.129Z,13.8
2022-09-05T10:12:30.947Z,14.1
2022-09-05T10:13:30.956Z,13.5
2022-09-05T10:14:49.391Z,13.7
2022-09-05T10:15:32.459Z,14
2022-09-05T10:16:31.042Z,13.6
2022-09-05T10:17:30.973Z,14.1
2022-09-05T10:18:31.659Z,14.2
2022-09-05T10:20:30.952Z,14
2022-09-05T10:21:30.969Z,13.4
2022-09-05T10:22:36.690Z,13.7
2022-09-05T10:23:30.943Z,13.6
2022-09-05T10:24:30.944Z,13.5
2022-09-05T10:25:30.999Z,13.3
2022-09-05T10:26:30.997Z,13
2022-09-05T10:27:30.962Z,13
2022-09-05T10:28:30.968Z,13
2022-09-05T10:29:36.914Z,13.3
2022-09-05T10:31:41.186Z,13.7
2022-09-05T10:33:16.965Z,13.9
2022-09-05T10:35:06.117Z,13.8
2022-09-05T10:35:13.679Z,13.8
2022-09-05T10:35:17.845Z,13.8
2022-09-05T10:35:31.415Z,13.4
2022-09-05T10:36:31.058Z,13.2
2022-09-05T10:37:30.971Z,13.2
2022-09-05T10:38:30.979Z,13.5
2022-09-05T10:39:31.022Z,13.7
2022-09-05T10:40:30.959Z,13.5
2022-09-05T10:41:30.994Z,13.6
2022-09-05T10:42:30.962Z,14.3
2022-09-05T10:43:30.964Z,14.2
2022-09-05T10:44:30.962Z,13.9
2022-09-05T10:45:38.207Z,13.3
2022-09-05T10:46:50.130Z,13.2
2022-09-05T10:47:30.998Z,13.1
2022-09-05T10:48:30.991Z,13.8
2022-09-05T10:49:31.001Z,13.9
2022-09-05T10:50:30.960Z,13.6
2022-09-05T10:51:30.990Z,14
2022-09-05T10:52:30.954Z,13.9
2022-09-05T10:53:39.117Z,14
2022-09-05T10:54:30.969Z,13.9
2022-09-05T10:55:30.971Z,14
2022-09-05T10:56:30.995Z,13.7
2022-09-05T10:57:31.035Z,14
2022-09-05T10:58:50.756Z,13.8
2022-09-05T11:02:19.384Z,13.8
2022-09-05T11:02:22.646Z,13.2
2022-09-05T11:02:24.442Z,13.9
2022-09-05T11:02:36.496Z,13.7
2022-09-05T11:03:31.012Z,13.8
2022-09-05T11:04:31.014Z,14
2022-09-05T11:05:31.090Z,13.5
2022-09-05T11:06:31.103Z,14
2022-09-05T11:07:31.079Z,14.2
2022-09-05T11:08:30.969Z,14
2022-09-05T11:09:30.955Z,13.9
2022-09-05T11:10:30.976Z,13.7
2022-09-05T11:11:34.883Z,13.1
2022-09-05T11:12:31.008Z,12.9
2022-09-05T11:13:30.957Z,12.8
2022-09-05T11:14:30.971Z,13.2
2022-09-05T11:15:31.084Z,13.6
2022-09-05T11:16:31.087Z,13.4
2022-09-05T11:17:30.981Z,13.1
2022-09-05T11:18:55.002Z,13
2022-09-05T11:19:30.961Z,12.3
2022-09-05T11:20:35.374Z,12.3
2022-09-05T11:21:30.963Z,14
2022-09-05T11:22:30.986Z,13.5
2022-09-05T11:23:30.955Z,13.9
2022-09-05T11:24:30.961Z,13.3
2022-09-05T11:25:40.410Z,13.2
2022-09-05T11:26:30.968Z,13.1
2022-09-05T11:27:31.008Z,13.9
2022-09-05T11:28:31.113Z,13.5
2022-09-05T11:29:31.155Z,13.7
2022-09-05T11:30:34.424Z,13.3
2022-09-05T11:31:39.048Z,13
2022-09-05T11:34:58.736Z,12.9
2022-09-05T11:39:47.069Z,13.1
2022-09-05T11:39:53.322Z,12.7
2022-09-05T11:40:00.458Z,12.9
2022-09-05T11:40:06.456Z,12.2
2022-09-05T11:40:06.719Z,12.2
2022-09-05T11:40:07.555Z,12.6
2022-09-05T11:40:10.679Z,12.1
2022-09-05T11:40:45.158Z,13
2022-09-05T11:41:31.093Z,13.3
2022-09-05T11:42:31.123Z,12.7
2022-09-05T11:43:31.042Z,12.3
2022-09-05T11:44:31.027Z,12.3
2022-09-05T11:45:30.976Z,12.3
2022-09-05T11:46:31.015Z,12.6
2022-09-05T11:47:37.056Z,12.7
2022-09-05T11:48:31.000Z,12.9
2022-09-05T11:49:30.986Z,13.3
2022-09-05T11:50:30.969Z,12.9
2022-09-05T11:51:34.020Z,13.3
2022-09-05T11:52:31.315Z,13
2022-09-05T11:53:30.976Z,13
2022-09-05T11:54:30.978Z,13
2022-09-05T11:55:30.985Z,13.3
2022-09-05T11:56:30.984Z,13.5
2022-09-05T11:57:32.487Z,13.3
2022-09-05T11:58:45.171Z,13.7
2022-09-05T11:59:33.550Z,14
2022-09-05T12:00:34.267Z,13.9
2022-09-05T12:02:31.011Z,13.5
2022-09-05T12:03:57.753Z,13.5
2022-09-05T12:04:31.565Z,14.1
2022-09-05T12:05:48.291Z,13.6
2022-09-05T12:07:32.191Z,14.2
2022-09-05T12:08:30.992Z,14.3
2022-09-05T12:09:31.148Z,13.8
2022-09-05T12:10:47.971Z,13.8
2022-09-05T12:11:30.983Z,13.9
2022-09-05T12:12:41.084Z,13.1
2022-09-05T12:13:30.989Z,13.1
2022-09-05T12:14:31.052Z,13.6
2022-09-05T12:15:31.029Z,13.4
2022-09-05T12:16:31.027Z,13.5
2022-09-05T12:17:35.025Z,14.1
2022-09-05T12:18:31.148Z,13.7
2022-09-05T12:19:30.989Z,14.3
2022-09-05T12:20:33.696Z,14
2022-09-05T12:21:31.700Z,12.9
2022-09-05T12:22:31.068Z,12.9
2022-09-05T12:23:53.728Z,12.5
2022-09-05T12:25:24.865Z,12.4
2022-09-05T12:27:38.102Z,12.5
2022-09-05T12:27:39.696Z,12.6
2022-09-05T12:27:41.088Z,13.1
2022-09-05T12:29:33.484Z,13.3
2022-09-05T12:29:36.130Z,13.4
2022-09-05T12:30:42.363Z,13.4
2022-09-05T12:33:07.533Z,13.7
2022-09-05T12:33:43.826Z,13.8
2022-09-05T12:36:01.579Z,13.4
2022-09-05T12:36:08.506Z,13.7
2022-09-05T12:36:10.066Z,13.9
2022-09-05T12:39:56.015Z,14
2022-09-05T12:40:28.720Z,13.8
2022-09-05T12:40:43.517Z,14.2
2022-09-05T12:40:58.479Z,13.9
2022-09-05T12:41:35.259Z,13.8
2022-09-05T12:41:46.269Z,13.6
2022-09-05T12:42:39.909Z,14.3
2022-09-05T12:44:13.856Z,13.5
2022-09-05T12:44:41.481Z,13.4
2022-09-05T12:45:37.561Z,13.6
2022-09-05T12:46:31.034Z,13.5
2022-09-05T12:47:31.009Z,13.6
2022-09-05T12:48:38.987Z,13.8
2022-09-05T12:49:36.132Z,13.7
2022-09-05T12:50:31.060Z,13.8
2022-09-05T12:51:46.097Z,14
2022-09-05T12:52:31.112Z,14.4
2022-09-05T12:53:31.175Z,14.3
2022-09-05T12:54:33.779Z,15
2022-09-05T12:55:31.052Z,14.6
2022-09-05T12:57:35.983Z,13.8
2022-09-05T13:00:50.910Z,14
2022-09-05T13:02:57.342Z,14.8
2022-09-05T13:03:01.752Z,14.4
2022-09-05T13:03:03.263Z,14.7
2022-09-05T13:03:07.069Z,14.4
2022-09-05T13:03:14.547Z,14.8
2022-09-05T13:03:31.622Z,13.8
2022-09-05T13:04:32.871Z,13.9
2022-09-05T13:05:31.108Z,14.1
2022-09-05T13:06:31.211Z,13.5
2022-09-05T13:07:31.001Z,13.4
2022-09-05T13:08:31.057Z,13.6
2022-09-05T13:10:30.915Z,13.8
2022-09-05T13:13:30.597Z,14.2
2022-09-05T13:14:48.155Z,14.5
2022-09-05T13:14:50.670Z,14.4
2022-09-05T13:14:54.537Z,14.8
2022-09-05T13:14:57.343Z,14.8
2022-09-05T13:15:31.384Z,14.7
2022-09-05T13:16:31.111Z,14.8
2022-09-05T13:17:31.061Z,14.7
2022-09-05T13:18:31.011Z,14.4
2022-09-05T13:19:31.009Z,14.7
2022-09-05T13:20:31.022Z,14
2022-09-05T13:21:31.035Z,13.8
2022-09-05T13:22:31.034Z,14.1
2022-09-05T13:23:31.031Z,13.9
2022-09-05T13:24:31.063Z,14.2
2022-09-05T13:25:31.092Z,14
2022-09-05T13:26:31.037Z,13.6
2022-09-05T13:27:31.014Z,13.7
2022-09-05T13:28:31.027Z,14.5
2022-09-05T13:29:35.121Z,13.6
2022-09-05T13:33:06.009Z,14.5
2022-09-05T13:38:03.134Z,14
2022-09-05T13:38:04.485Z,13.4
2022-09-05T13:38:05.479Z,13.1
2022-09-05T13:38:07.747Z,13.4