createdAt,value
2019-02-14T00:00:20.477Z,7.70
2019-02-14T00:02:49.701Z,7.70
2019-02-14T00:05:18.916Z,7.70
2019-02-14T00:07:48.167Z,7.70
2019-02-14T00:10:17.372Z,7.70
2019-02-14T00:12:46.543Z,7.60
2019-02-14T00:15:15.860Z,7.60
2019-02-14T00:17:45.113Z,7.60
2019-02-14T00:20:14.339Z,7.60
2019-02-14T00:22:43.532Z,7.60
2019-02-14T00:25:12.820Z,7.60
2019-02-14T00:27:42.043Z,7.60
2019-02-14T00:30:11.440Z,7.60
2019-02-14T00:32:40.717Z,7.60
2019-02-14T00:35:10.005Z,7.60
2019-02-14T00:37:39.225Z,7.50
2019-02-14T00:40:08.497Z,7.50
2019-02-14T00:42:37.694Z,7.50
2019-02-14T00:45:07.056Z,7.40
2019-02-14T00:47:36.378Z,7.40
2019-02-14T00:50:05.689Z,7.30
2019-02-14T00:52:35.008Z,7.20
2019-02-14T00:55:04.719Z,7.20
2019-02-14T00:57:33.936Z,7.20
2019-02-14T01:00:03.223Z,7.10
2019-02-14T01:02:32.456Z,7.10
2019-02-14T01:05:01.680Z,7.10
2019-02-14T01:07:30.936Z,7.00
2019-02-14T01:10:00.296Z,7.00
2019-02-14T01:12:29.680Z,7.00
2019-02-14T01:14:58.951Z,6.90
2019-02-14T01:17:28.280Z,6.90
2019-02-14T01:19:57.559Z,6.90
2019-02-14T01:22:26.801Z,6.90
2019-02-14T01:24:56.032Z,6.90
2019-02-14T01:27:25.220Z,6.80
2019-02-14T01:29:54.460Z,6.80
2019-02-14T01:32:23.960Z,6.70
2019-02-14T01:34:53.207Z,6.70
2019-02-14T01:37:22.431Z,6.70
2019-02-14T01:39:51.645Z,6.60
2019-02-14T01:42:20.987Z,6.60
2019-02-14T01:44:50.268Z,6.60
2019-02-14T01:47:19.500Z,6.50
2019-02-14T01:49:48.742Z,6.50
2019-02-14T01:52:17.929Z,6.50
2019-02-14T01:54:47.148Z,6.50
2019-02-14T01:57:16.400Z,6.50
2019-02-14T01:59:45.621Z,6.50
2019-02-14T02:02:14.797Z,6.50
2019-02-14T02:04:44.009Z,6.40
2019-02-14T02:07:13.295Z,6.40
2019-02-14T02:09:42.815Z,6.40
2019-02-14T02:12:12.053Z,6.40
2019-02-14T02:14:41.252Z,6.40
2019-02-14T02:17:10.433Z,6.40
2019-02-14T02:19:39.660Z,6.40
2019-02-14T02:22:08.854Z,6.40
2019-02-14T02:24:38.070Z,6.40
2019-02-14T02:27:07.268Z,6.40
2019-02-14T02:29:36.448Z,6.30
2019-02-14T02:32:05.772Z,6.30
2019-02-14T02:34:34.964Z,6.30
2019-02-14T02:37:04.165Z,6.30
2019-02-14T02:39:33.392Z,6.30
2019-02-14T02:42:02.636Z,6.30
2019-02-14T02:44:32.195Z,6.20
2019-02-14T02:47:01.430Z,6.20
2019-02-14T02:49:30.693Z,6.20
2019-02-14T02:51:59.929Z,6.20
2019-02-14T02:54:29.147Z,6.20
2019-02-14T02:56:58.356Z,6.20
2019-02-14T02:59:27.564Z,6.20
2019-02-14T03:01:56.752Z,6.20
2019-02-14T03:04:25.903Z,6.20
2019-02-14T03:06:55.089Z,6.20
2019-02-14T03:09:24.323Z,6.20
2019-02-14T03:11:53.515Z,6.20
2019-02-14T03:14:23.171Z,6.20
2019-02-14T03:16:52.480Z,6.10
2019-02-14T03:19:21.655Z,6.20
2019-02-14T03:21:50.779Z,6.10
2019-02-14T03:24:19.967Z,6.10
2019-02-14T03:26:49.224Z,6.10
2019-02-14T03:29:18.423Z,6.10
2019-02-14T03:31:47.615Z,6.10
2019-02-14T03:34:16.915Z,6.10
2019-02-14T03:36:46.124Z,6.20
2019-02-14T03:39:15.328Z,6.20
2019-02-14T03:41:44.515Z,6.20
2019-02-14T03:44:13.737Z,6.20
2019-02-14T03:46:43.067Z,6.20
2019-02-14T03:49:12.340Z,6.20
2019-02-14T03:51:41.555Z,6.20
2019-02-14T03:54:10.772Z,6.20
2019-02-14T03:56:40.005Z,6.10
2019-02-14T03:59:09.187Z,6.10
2019-02-14T04:01:38.385Z,6.20
2019-02-14T04:04:07.657Z,6.20
2019-02-14T04:06:36.873Z,6.20
2019-02-14T04:09:07.940Z,6.10
2019-02-14T04:11:37.179Z,6.10
2019-02-14T04:14:06.420Z,6.10
2019-02-14T04:16:35.609Z,6.20
2019-02-14T04:19:04.952Z,6.10
2019-02-14T04:21:34.165Z,6.10
2019-02-14T04:24:03.412Z,6.20
2019-02-14T04:26:32.652Z,6.20
2019-02-14T04:29:01.849Z,6.20
2019-02-14T04:31:31.161Z,6.20
2019-02-14T04:34:00.463Z,6.20
2019-02-14T04:36:35.833Z,6.20
2019-02-14T04:39:00.576Z,6.20
2019-02-14T04:41:29.816Z,6.20
2019-02-14T04:43:59.067Z,6.20
2019-02-14T04:46:28.287Z,6.20
2019-02-14T04:48:57.561Z,6.20
2019-02-14T04:51:26.772Z,6.20
2019-02-14T04:53:55.991Z,6.30
2019-02-14T04:56:25.212Z,6.30
2019-02-14T04:58:54.448Z,6.30
2019-02-14T05:01:23.672Z,6.30
2019-02-14T05:03:52.898Z,6.30
2019-02-14T05:06:22.132Z,6.30
2019-02-14T05:08:51.350Z,6.30
2019-02-14T05:11:20.584Z,6.30
2019-02-14T05:13:49.819Z,6.30
2019-02-14T05:16:19.021Z,6.30
2019-02-14T05:18:48.344Z,6.40
2019-02-14T05:21:17.530Z,6.40
2019-02-14T05:23:46.758Z,6.40
2019-02-14T05:26:16.047Z,6.40
2019-02-14T05:28:45.280Z,6.40
2019-02-14T05:31:14.511Z,6.40
2019-02-14T05:33:43.766Z,6.40
2019-02-14T05:36:12.992Z,6.40
2019-02-14T05:38:42.219Z,6.40
2019-02-14T05:41:11.436Z,6.40
2019-02-14T05:43:40.678Z,6.40
2019-02-14T05:46:09.932Z,6.40
2019-02-14T05:48:39.231Z,6.40
2019-02-14T05:51:08.477Z,6.30
2019-02-14T05:53:37.681Z,6.30
2019-02-14T05:56:06.904Z,6.30
2019-02-14T05:58:36.100Z,6.30
2019-02-14T06:01:05.620Z,6.30
2019-02-14T06:03:34.828Z,6.30
2019-02-14T06:06:04.104Z,6.20
2019-02-14T06:08:33.367Z,6.20
2019-02-14T06:11:02.645Z,6.20
2019-02-14T06:13:31.908Z,6.20
2019-02-14T06:16:01.104Z,6.10
2019-02-14T06:18:30.385Z,6.10
2019-02-14T06:20:59.621Z,6.10
2019-02-14T06:23:30.139Z,6.10
2019-02-14T06:25:59.491Z,6.10
2019-02-14T06:28:28.751Z,6.10
2019-02-14T06:30:58.048Z,6.10
2019-02-14T06:33:27.286Z,6.10
2019-02-14T06:35:56.512Z,6.00
2019-02-14T06:38:25.789Z,6.00
2019-02-14T06:40:54.986Z,6.00
2019-02-14T06:43:24.289Z,6.00
2019-02-14T06:45:53.632Z,6.00
2019-02-14T06:48:22.961Z,6.00
2019-02-14T06:50:52.170Z,6.00
2019-02-14T06:53:21.468Z,6.00
2019-02-14T06:55:50.692Z,6.00
2019-02-14T06:58:19.993Z,6.00
2019-02-14T07:00:49.305Z,6.00
2019-02-14T07:03:18.565Z,6.00
2019-02-14T07:05:47.781Z,6.00
2019-02-14T07:08:17.025Z,6.00
2019-02-14T07:10:46.416Z,6.00
2019-02-14T07:13:15.687Z,6.00
2019-02-14T07:15:44.928Z,6.00
2019-02-14T07:18:14.184Z,6.00
2019-02-14T07:20:43.392Z,6.00
2019-02-14T07:23:12.711Z,6.00
2019-02-14T07:25:41.922Z,6.00
2019-02-14T07:28:11.080Z,6.10
2019-02-14T07:30:40.349Z,6.10
2019-02-14T07:33:09.572Z,6.10
2019-02-14T07:35:38.863Z,6.10
2019-02-14T07:38:08.207Z,6.20
2019-02-14T07:40:37.434Z,6.20
2019-02-14T07:43:06.669Z,6.20
2019-02-14T07:45:35.957Z,6.30
2019-02-14T07:48:05.303Z,6.30
2019-02-14T07:50:34.520Z,6.30
2019-02-14T07:53:03.788Z,6.30
2019-02-14T07:55:33.080Z,6.30
2019-02-14T07:58:02.293Z,6.30
2019-02-14T08:00:31.519Z,6.30
2019-02-14T08:03:00.742Z,6.30
2019-02-14T08:05:30.116Z,6.30
2019-02-14T08:08:00.674Z,6.30
2019-02-14T08:10:30.094Z,6.40
2019-02-14T08:12:59.420Z,6.40
2019-02-14T08:15:28.704Z,6.50
2019-02-14T08:17:57.960Z,6.50
2019-02-14T08:20:27.152Z,6.50
2019-02-14T08:22:56.457Z,6.50
2019-02-14T08:25:25.905Z,6.50
2019-02-14T08:27:55.140Z,6.50
2019-02-14T08:30:24.456Z,6.50
2019-02-14T08:32:53.677Z,6.60
2019-02-14T08:35:22.990Z,6.70
2019-02-14T08:37:53.890Z,6.70
2019-02-14T08:40:24.537Z,6.70
2019-02-14T08:42:53.771Z,6.70
2019-02-14T08:45:23.038Z,6.80
2019-02-14T08:47:52.342Z,6.80
2019-02-14T08:50:21.566Z,6.90
2019-02-14T08:52:51.620Z,7.10
2019-02-14T08:55:20.882Z,7.40
2019-02-14T08:57:50.136Z,8.20
2019-02-14T09:00:19.317Z,9.20
2019-02-14T09:02:48.552Z,9.90
2019-02-14T09:05:17.867Z,10.40
2019-02-14T09:07:54.260Z,10.80
2019-02-14T09:10:18.269Z,11.10
2019-02-14T09:12:47.556Z,11.40
2019-02-14T09:15:16.937Z,11.70
2019-02-14T09:17:46.356Z,12.00
2019-02-14T09:20:15.596Z,12.40
2019-02-14T09:22:44.819Z,12.50
2019-02-14T09:25:14.116Z,12.40
2019-02-14T09:27:43.486Z,12.20
2019-02-14T09:30:12.802Z,12.30
2019-02-14T09:32:42.057Z,12.60
2019-02-14T09:35:12.842Z,12.70
2019-02-14T09:37:42.100Z,13.00
2019-02-14T09:40:12.078Z,13.00
2019-02-14T09:42:41.390Z,12.70
2019-02-14T09:45:11.273Z,12.50
2019-02-14T09:47:40.557Z,12.60
2019-02-14T09:50:10.888Z,12.70
2019-02-14T09:52:40.764Z,12.60
2019-02-14T09:55:10.993Z,12.60
2019-02-14T09:57:40.317Z,12.80
2019-02-14T10:00:12.442Z,13.00
2019-02-14T10:02:41.689Z,13.20
2019-02-14T10:05:12.841Z,13.40
2019-02-14T10:07:42.198Z,13.80
2019-02-14T10:10:14.231Z,14.20
2019-02-14T10:12:43.412Z,14.20
2019-02-14T10:15:12.816Z,14.20
2019-02-14T10:17:42.166Z,14.00
2019-02-14T10:20:13.500Z,13.90
2019-02-14T10:22:42.806Z,13.90
2019-02-14T10:25:12.349Z,14.10
2019-02-14T10:27:41.547Z,14.40
2019-02-14T10:30:16.260Z,14.40
2019-02-14T10:32:45.472Z,14.50
2019-02-14T10:35:14.721Z,14.40
2019-02-14T10:37:44.048Z,14.30
2019-02-14T10:40:14.253Z,14.10
2019-02-14T10:42:43.492Z,14.10
2019-02-14T10:45:14.866Z,14.40
2019-02-14T10:47:44.112Z,14.70
2019-02-14T10:50:13.385Z,14.70
2019-02-14T10:52:42.584Z,14.90
2019-02-14T10:55:12.457Z,15.20
2019-02-14T10:57:41.672Z,15.40
2019-02-14T11:00:18.612Z,15.60
2019-02-14T11:02:48.840Z,15.80
2019-02-14T11:05:18.484Z,15.30
2019-02-14T11:07:47.713Z,14.40
2019-02-14T11:10:16.941Z,13.50
2019-02-14T11:12:46.196Z,13.00
2019-02-14T11:15:16.746Z,13.00
2019-02-14T11:17:46.040Z,13.40
2019-02-14T11:20:15.525Z,13.90
2019-02-14T11:22:44.813Z,14.30
2019-02-14T11:25:23.332Z,14.60
2019-02-14T11:27:52.603Z,14.70
2019-02-14T11:30:21.934Z,14.80
2019-02-14T11:32:51.137Z,15.00
2019-02-14T11:35:20.378Z,15.30
2019-02-14T11:37:49.624Z,15.60
2019-02-14T11:40:21.355Z,15.70
2019-02-14T11:42:50.572Z,15.80
2019-02-14T11:45:20.145Z,15.90
2019-02-14T11:47:49.385Z,15.70
2019-02-14T11:50:18.604Z,15.80
2019-02-14T11:52:47.908Z,15.90
2019-02-14T11:55:17.142Z,16.00
2019-02-14T11:57:46.371Z,16.30
2019-02-14T12:00:23.144Z,16.30
2019-02-14T12:02:55.586Z,16.30
2019-02-14T12:05:23.205Z,16.20
2019-02-14T12:07:52.424Z,16.00
2019-02-14T12:10:21.628Z,15.70
2019-02-14T12:12:50.852Z,15.40
2019-02-14T12:15:20.244Z,15.00
2019-02-14T12:17:49.454Z,14.50
2019-02-14T12:20:18.660Z,14.10
2019-02-14T12:22:47.956Z,13.80
2019-02-14T12:25:17.222Z,13.50
2019-02-14T12:27:46.477Z,13.40
2019-02-14T12:30:15.904Z,13.30
2019-02-14T12:32:45.208Z,13.20
2019-02-14T12:35:14.459Z,13.20
2019-02-14T12:37:43.710Z,13.10
2019-02-14T12:40:13.166Z,13.00
2019-02-14T12:42:42.344Z,13.00
2019-02-14T12:45:20.326Z,12.90
2019-02-14T12:47:45.972Z,12.90
2019-02-14T12:50:15.254Z,12.90
2019-02-14T12:52:44.587Z,12.90
2019-02-14T12:55:13.811Z,13.00
2019-02-14T12:57:43.081Z,12.90
2019-02-14T13:00:15.679Z,12.90
2019-02-14T13:02:44.935Z,12.90
2019-02-14T13:05:14.145Z,12.90
2019-02-14T13:07:43.374Z,12.90
2019-02-14T13:10:12.913Z,12.80
2019-02-14T13:12:42.119Z,12.70
2019-02-14T13:15:13.942Z,12.70
2019-02-14T13:17:45.845Z,12.70
2019-02-14T13:20:16.199Z,12.70
2019-02-14T13:22:46.771Z,12.60
2019-02-14T13:25:20.016Z,12.50
2019-02-14T13:27:53.436Z,12.50
2019-02-14T13:30:25.487Z,12.50
2019-02-14T13:32:56.097Z,12.40
2019-02-14T13:35:25.682Z,12.40
2019-02-14T13:37:55.251Z,12.40
2019-02-14T13:40:24.844Z,12.40
2019-02-14T13:42:54.520Z,12.40
2019-02-14T13:45:24.490Z,12.40
2019-02-14T13:47:54.069Z,12.40
2019-02-14T13:50:23.604Z,12.40
2019-02-14T13:52:53.028Z,12.30
2019-02-14T13:55:22.409Z,12.30
2019-02-14T13:57:51.953Z,12.30
2019-02-14T14:00:23.831Z,12.30
2019-02-14T14:02:53.020Z,12.30
2019-02-14T14:05:22.277Z,12.30
2019-02-14T14:07:51.528Z,12.20
2019-02-14T14:10:20.717Z,12.20
2019-02-14T14:12:50.444Z,12.30
2019-02-14T14:15:19.861Z,12.30
2019-02-14T14:17:49.244Z,12.40
2019-02-14T14:20:18.760Z,12.40
2019-02-14T14:22:48.465Z,12.50
2019-02-14T14:25:17.913Z,12.70
2019-02-14T14:27:47.449Z,12.90
2019-02-14T14:30:16.733Z,13.00
2019-02-14T14:32:46.187Z,13.00
2019-02-14T14:35:15.699Z,13.10
2019-02-14T14:37:45.077Z,13.10
2019-02-14T14:40:14.703Z,13.10
2019-02-14T14:43:06.419Z,13.10
2019-02-14T14:45:46.373Z,13.10
2019-02-14T14:48:19.485Z,13.10
2019-02-14T14:50:46.735Z,13.10
2019-02-14T14:53:15.977Z,13.10
2019-02-14T14:55:45.379Z,13.30
2019-02-14T14:58:14.794Z,13.50
2019-02-14T15:00:44.140Z,13.60
2019-02-14T15:03:13.356Z,13.70
2019-02-14T15:05:43.327Z,13.80
2019-02-14T15:08:12.585Z,13.90
2019-02-14T15:10:42.001Z,13.90
2019-02-14T15:13:11.341Z,14.00
2019-02-14T15:15:40.540Z,14.10
2019-02-14T15:18:09.780Z,14.10
2019-02-14T15:20:39.006Z,14.10
2019-02-14T15:23:08.275Z,14.00
2019-02-14T15:25:37.570Z,14.00
2019-02-14T15:28:06.878Z,13.80
2019-02-14T15:30:36.168Z,13.60
2019-02-14T15:33:05.412Z,13.40
2019-02-14T15:35:34.748Z,13.20
2019-02-14T15:38:04.098Z,13.00
2019-02-14T15:40:33.363Z,12.80
2019-02-14T15:43:02.578Z,12.60
2019-02-14T15:45:31.817Z,12.50
2019-02-14T15:48:01.092Z,12.40
2019-02-14T15:50:32.050Z,12.30
2019-02-14T15:53:01.262Z,12.20
2019-02-14T15:55:30.554Z,12.20
2019-02-14T15:57:59.892Z,12.10
2019-02-14T16:00:30.676Z,12.10
2019-02-14T16:03:00.251Z,12.00
2019-02-14T16:05:29.472Z,12.00
2019-02-14T16:08:00.498Z,11.90
2019-02-14T16:10:30.004Z,11.80
2019-02-14T16:13:00.074Z,11.70
2019-02-14T16:15:31.079Z,11.50
2019-02-14T16:18:01.639Z,11.40
2019-02-14T16:20:31.289Z,11.20
2019-02-14T16:23:00.696Z,11.10
2019-02-14T16:25:30.321Z,11.00
2019-02-14T16:28:00.057Z,10.80
2019-02-14T16:30:31.108Z,10.70
2019-02-14T16:33:01.059Z,10.60
2019-02-14T16:35:30.580Z,10.50
2019-02-14T16:37:59.825Z,10.40
2019-02-14T16:40:38.247Z,10.30
2019-02-14T16:43:00.837Z,10.20
2019-02-14T16:45:30.153Z,10.10
2019-02-14T16:47:59.395Z,10.00
2019-02-14T16:50:28.756Z,9.90
2019-02-14T16:52:58.010Z,9.80
2019-02-14T16:55:27.240Z,9.80
2019-02-14T16:57:56.488Z,9.70
2019-02-14T17:00:25.745Z,9.60
2019-02-14T17:02:54.930Z,9.60
2019-02-14T17:05:24.175Z,9.50
2019-02-14T17:07:53.362Z,9.40
2019-02-14T17:10:22.877Z,9.40
2019-02-14T17:12:52.254Z,9.30
2019-02-14T17:15:21.580Z,9.20
2019-02-14T17:17:50.773Z,9.10
2019-02-14T17:20:20.171Z,9.10
2019-02-14T17:22:49.393Z,9.00
2019-02-14T17:25:18.576Z,8.90
2019-02-14T17:27:47.893Z,8.90
2019-02-14T17:30:17.116Z,8.80
2019-02-14T17:32:46.324Z,8.80
2019-02-14T17:35:15.571Z,8.70
2019-02-14T17:37:47.260Z,8.70
2019-02-14T17:40:16.502Z,8.60
2019-02-14T17:42:46.939Z,8.50
2019-02-14T17:45:17.072Z,8.50
2019-02-14T17:47:47.342Z,8.50
2019-02-14T17:50:16.935Z,8.40
2019-02-14T17:52:46.383Z,8.40
2019-02-14T17:55:16.207Z,8.30
2019-02-14T17:57:46.055Z,8.30
2019-02-14T18:00:15.917Z,8.20
2019-02-14T18:02:46.136Z,8.20
2019-02-14T18:05:16.043Z,8.10
2019-02-14T18:07:46.240Z,8.10
2019-02-14T18:10:15.983Z,8.10
2019-02-14T18:12:45.850Z,8.00
2019-02-14T18:15:15.468Z,8.00
2019-02-14T18:17:45.729Z,7.90
2019-02-14T18:20:14.947Z,7.90
2019-02-14T18:22:44.276Z,7.80
2019-02-14T18:25:13.604Z,7.70
2019-02-14T18:27:42.797Z,7.70
2019-02-14T18:30:13.128Z,7.60
2019-02-14T18:32:42.388Z,7.60
2019-02-14T18:35:11.582Z,7.60
2019-02-14T18:37:40.864Z,7.50
2019-02-14T18:40:10.544Z,7.50
2019-02-14T18:42:40.724Z,7.40
2019-02-14T18:45:12.023Z,7.40
2019-02-14T18:47:41.242Z,7.40
2019-02-14T18:50:11.129Z,7.40
2019-02-14T18:52:40.345Z,7.40
2019-02-14T18:55:09.760Z,7.40
2019-02-14T18:57:39.016Z,7.30
2019-02-14T19:00:10.851Z,7.30
2019-02-14T19:02:40.159Z,7.30
2019-02-14T19:05:10.251Z,7.20
2019-02-14T19:07:39.542Z,7.20
2019-02-14T19:10:10.452Z,7.10
2019-02-14T19:12:39.667Z,7.10
2019-02-14T19:15:09.740Z,7.10
2019-02-14T19:17:38.985Z,7.00
2019-02-14T19:20:08.893Z,7.00
2019-02-14T19:22:38.293Z,7.00
2019-02-14T19:25:13.472Z,6.90
2019-02-14T19:27:42.721Z,6.90
2019-02-14T19:30:11.966Z,6.90
2019-02-14T19:32:41.173Z,6.80
2019-02-14T19:35:10.430Z,6.80
2019-02-14T19:37:40.199Z,6.70
2019-02-14T19:40:09.399Z,6.70
2019-02-14T19:42:38.853Z,6.70
2019-02-14T19:45:08.861Z,6.60
2019-02-14T19:47:38.255Z,6.50
2019-02-14T19:50:08.737Z,6.50
2019-02-14T19:52:38.288Z,6.40
2019-02-14T19:55:08.146Z,6.40
2019-02-14T19:57:37.423Z,6.30
2019-02-14T20:00:08.347Z,6.30
2019-02-14T20:02:37.628Z,6.20
2019-02-14T20:05:07.887Z,6.20
2019-02-14T20:07:37.075Z,6.20
2019-02-14T20:10:07.368Z,6.10
2019-02-14T20:12:36.724Z,6.10
2019-02-14T20:15:07.725Z,6.10
2019-02-14T20:17:37.531Z,6.00
2019-02-14T20:20:08.172Z,6.00
2019-02-14T20:22:37.372Z,6.00
2019-02-14T20:25:07.508Z,5.90
2019-02-14T20:27:36.738Z,5.90
2019-02-14T20:30:06.686Z,5.90
2019-02-14T20:32:35.908Z,5.90
2019-02-14T20:35:05.289Z,5.80
2019-02-14T20:37:34.590Z,5.80
2019-02-14T20:40:05.529Z,5.80
2019-02-14T20:42:34.752Z,5.80
2019-02-14T20:45:04.168Z,5.80
2019-02-14T20:47:33.439Z,5.70
2019-02-14T20:50:02.721Z,5.70
2019-02-14T20:52:31.944Z,5.70
2019-02-14T20:55:01.248Z,5.60
2019-02-14T20:57:30.545Z,5.60
2019-02-14T20:59:59.954Z,5.50
2019-02-14T21:02:29.494Z,5.50
2019-02-14T21:04:59.016Z,5.50
2019-02-14T21:07:28.305Z,5.40
2019-02-14T21:09:57.724Z,5.40
2019-02-14T21:12:26.921Z,5.40
2019-02-14T21:14:56.140Z,5.40
2019-02-14T21:17:25.398Z,5.40
2019-02-14T21:19:54.609Z,5.40
2019-02-14T21:22:23.892Z,5.40
2019-02-14T21:24:53.214Z,5.30
2019-02-14T21:27:22.519Z,5.40
2019-02-14T21:29:51.872Z,5.30
2019-02-14T21:32:21.288Z,5.30
2019-02-14T21:34:50.485Z,5.30
2019-02-14T21:37:19.773Z,5.20
2019-02-14T21:39:49.113Z,5.20
2019-02-14T21:42:21.734Z,5.20
2019-02-14T21:44:49.211Z,5.10
2019-02-14T21:47:18.489Z,5.10
2019-02-14T21:49:47.795Z,5.10
2019-02-14T21:52:17.079Z,5.10
2019-02-14T21:54:46.384Z,5.10
2019-02-14T21:57:15.644Z,5.00
2019-02-14T21:59:44.830Z,5.00
2019-02-14T22:02:14.059Z,5.00
2019-02-14T22:04:43.354Z,5.00
2019-02-14T22:07:12.593Z,5.00
2019-02-14T22:09:41.795Z,4.90
2019-02-14T22:12:11.017Z,4.90
2019-02-14T22:14:40.209Z,4.90
2019-02-14T22:17:09.510Z,4.80
2019-02-14T22:19:38.723Z,4.80
2019-02-14T22:22:07.909Z,4.80
2019-02-14T22:24:37.117Z,4.80
2019-02-14T22:27:06.364Z,4.70
2019-02-14T22:29:35.572Z,4.70
2019-02-14T22:32:04.772Z,4.70
2019-02-14T22:34:33.996Z,4.70
2019-02-14T22:37:03.192Z,4.60
2019-02-14T22:39:32.530Z,4.60
2019-02-14T22:42:01.791Z,4.60
2019-02-14T22:44:31.112Z,4.60
2019-02-14T22:47:00.562Z,4.60
2019-02-14T22:49:29.788Z,4.60
2019-02-14T22:51:58.989Z,4.50
2019-02-14T22:54:28.184Z,4.50
2019-02-14T22:56:57.414Z,4.50
2019-02-14T22:59:26.614Z,4.50
2019-02-14T23:01:55.923Z,4.50
2019-02-14T23:04:25.157Z,4.40
2019-02-14T23:06:54.364Z,4.40
2019-02-14T23:09:23.634Z,4.40
2019-02-14T23:11:52.860Z,4.40
2019-02-14T23:14:22.092Z,4.40
2019-02-14T23:16:51.373Z,4.40
2019-02-14T23:19:20.700Z,4.40
2019-02-14T23:21:49.896Z,4.40
2019-02-14T23:24:19.109Z,4.40
2019-02-14T23:26:48.299Z,4.40
2019-02-14T23:29:17.503Z,4.30
2019-02-14T23:31:46.676Z,4.30
2019-02-14T23:34:15.901Z,4.30
2019-02-14T23:36:45.117Z,4.30
2019-02-14T23:39:14.340Z,4.20
2019-02-14T23:41:43.608Z,4.20
2019-02-14T23:44:12.824Z,4.20
2019-02-14T23:46:42.054Z,4.10
2019-02-14T23:49:11.246Z,4.10
2019-02-14T23:51:40.435Z,4.10
2019-02-14T23:54:09.675Z,4.00
2019-02-14T23:56:38.891Z,4.00
2019-02-14T23:59:08.072Z,4.00
