createdAt,value
2022-09-06T00:00:12.720Z,19.28
2022-09-06T00:01:12.710Z,19.27
2022-09-06T00:02:12.704Z,19.25
2022-09-06T00:03:12.700Z,19.24
2022-09-06T00:04:15.424Z,19.23
2022-09-06T00:05:12.652Z,19.23
2022-09-06T00:06:12.641Z,19.21
2022-09-06T00:07:12.628Z,19.24
2022-09-06T00:08:12.636Z,19.24
2022-09-06T00:09:12.609Z,19.24
2022-09-06T00:10:12.589Z,19.23
2022-09-06T00:11:12.580Z,19.24
2022-09-06T00:12:12.559Z,19.21
2022-09-06T00:13:12.565Z,19.21
2022-09-06T00:14:12.539Z,19.17
2022-09-06T00:15:12.521Z,19.16
2022-09-06T00:16:12.585Z,19.16
2022-09-06T00:17:12.505Z,19.17
2022-09-06T00:18:12.500Z,19.17
2022-09-06T00:19:12.470Z,19.20
2022-09-06T00:20:12.449Z,19.20
2022-09-06T00:21:12.444Z,19.17
2022-09-06T00:22:12.443Z,19.17
2022-09-06T00:23:12.431Z,19.15
2022-09-06T00:24:12.410Z,19.12
2022-09-06T00:25:12.391Z,19.13
2022-09-06T00:26:12.379Z,19.13
2022-09-06T00:27:12.377Z,19.13
2022-09-06T00:28:12.351Z,19.10
2022-09-06T00:29:12.330Z,19.12
2022-09-06T00:30:12.325Z,19.12
2022-09-06T00:31:12.401Z,19.10
2022-09-06T00:32:12.319Z,19.09
2022-09-06T00:33:12.282Z,19.10
2022-09-06T00:34:12.273Z,19.12
2022-09-06T00:35:12.253Z,19.13
2022-09-06T00:36:12.249Z,19.12
2022-09-06T00:37:12.242Z,19.10
2022-09-06T00:38:12.230Z,19.09
2022-09-06T00:39:12.201Z,19.06
2022-09-06T00:40:12.216Z,19.05
2022-09-06T00:41:12.180Z,19.01
2022-09-06T00:42:12.183Z,18.97
2022-09-06T00:43:12.152Z,18.94
2022-09-06T00:44:12.139Z,18.93
2022-09-06T00:45:12.120Z,18.90
2022-09-06T00:46:12.176Z,18.86
2022-09-06T00:47:12.121Z,18.84
2022-09-06T00:48:12.119Z,18.82
2022-09-06T00:49:12.070Z,18.82
2022-09-06T00:50:12.099Z,18.82
2022-09-06T00:51:12.069Z,18.79
2022-09-06T00:52:12.051Z,18.82
2022-09-06T00:53:12.020Z,18.79
2022-09-06T00:54:12.008Z,18.83
2022-09-06T00:55:11.994Z,18.84
2022-09-06T00:56:11.982Z,18.84
2022-09-06T00:57:11.982Z,18.83
2022-09-06T00:58:11.953Z,18.83
2022-09-06T00:59:11.941Z,18.83
2022-09-06T01:00:11.923Z,18.82
2022-09-06T01:01:12.005Z,18.79
2022-09-06T01:02:12.029Z,18.78
2022-09-06T01:03:11.890Z,18.75
2022-09-06T01:04:11.884Z,18.74
2022-09-06T01:05:11.861Z,18.75
2022-09-06T01:06:11.843Z,18.75
2022-09-06T01:07:11.850Z,18.74
2022-09-06T01:08:11.821Z,18.72
2022-09-06T01:09:11.822Z,18.72
2022-09-06T01:10:11.814Z,18.71
2022-09-06T01:11:11.812Z,18.72
2022-09-06T01:12:11.771Z,18.72
2022-09-06T01:13:11.775Z,18.72
2022-09-06T01:14:11.734Z,18.69
2022-09-06T01:15:11.733Z,18.66
2022-09-06T01:16:11.776Z,18.62
2022-09-06T01:17:11.711Z,18.64
2022-09-06T01:18:11.683Z,18.60
2022-09-06T01:19:11.671Z,18.60
2022-09-06T01:20:11.662Z,18.57
2022-09-06T01:21:11.651Z,18.59
2022-09-06T01:22:11.642Z,18.56
2022-09-06T01:23:11.611Z,18.54
2022-09-06T01:24:11.603Z,18.53
2022-09-06T01:25:11.595Z,18.56
2022-09-06T01:26:11.573Z,18.56
2022-09-06T01:27:11.584Z,18.51
2022-09-06T01:28:11.554Z,18.50
2022-09-06T01:29:11.546Z,18.47
2022-09-06T01:30:11.520Z,18.49
2022-09-06T01:31:11.609Z,18.47
2022-09-06T01:32:11.519Z,18.46
2022-09-06T01:33:11.491Z,18.44
2022-09-06T01:34:11.479Z,18.44
2022-09-06T01:35:11.468Z,18.42
2022-09-06T01:36:11.449Z,18.44
2022-09-06T01:37:11.455Z,18.44
2022-09-06T01:38:11.424Z,18.42
2022-09-06T01:39:11.413Z,18.42
2022-09-06T01:40:11.431Z,18.41
2022-09-06T01:41:11.384Z,18.39
2022-09-06T01:42:11.372Z,18.39
2022-09-06T01:43:11.360Z,18.39
2022-09-06T01:44:11.334Z,18.42
2022-09-06T01:45:11.322Z,18.46
2022-09-06T01:46:11.348Z,18.49
2022-09-06T01:47:11.305Z,18.50
2022-09-06T01:48:11.285Z,18.50
2022-09-06T01:49:11.283Z,18.49
2022-09-06T01:50:11.254Z,18.49
2022-09-06T01:51:11.262Z,18.46
2022-09-06T01:52:11.234Z,18.42
2022-09-06T01:53:11.223Z,18.41
2022-09-06T01:54:11.203Z,18.42
2022-09-06T01:55:11.205Z,18.44
2022-09-06T01:56:11.192Z,18.44
2022-09-06T01:57:11.163Z,18.46
2022-09-06T01:58:11.152Z,18.49
2022-09-06T01:59:11.144Z,18.51
2022-09-06T02:00:11.130Z,18.53
2022-09-06T02:01:11.143Z,18.54
2022-09-06T02:02:11.126Z,18.54
2022-09-06T02:03:11.083Z,18.57
2022-09-06T02:04:11.081Z,18.57
2022-09-06T02:05:11.062Z,18.56
2022-09-06T02:06:11.057Z,18.56
2022-09-06T02:07:11.033Z,18.51
2022-09-06T02:08:11.014Z,18.53
2022-09-06T02:09:11.011Z,18.50
2022-09-06T02:10:10.996Z,18.47
2022-09-06T02:11:11.000Z,18.49
2022-09-06T02:12:10.963Z,18.46
2022-09-06T02:13:10.955Z,18.42
2022-09-06T02:14:10.934Z,18.41
2022-09-06T02:15:10.930Z,18.41
2022-09-06T02:16:10.915Z,18.41
2022-09-06T02:17:10.920Z,18.38
2022-09-06T02:18:10.882Z,18.36
2022-09-06T02:19:10.875Z,18.36
2022-09-06T02:20:10.858Z,18.36
2022-09-06T02:21:10.856Z,18.34
2022-09-06T02:22:10.825Z,18.32
2022-09-06T02:23:10.813Z,18.31
2022-09-06T02:24:10.805Z,18.32
2022-09-06T02:25:10.792Z,18.31
2022-09-06T02:26:10.782Z,18.32
2022-09-06T02:27:10.762Z,18.32
2022-09-06T02:28:10.742Z,18.32
2022-09-06T02:29:10.733Z,18.31
2022-09-06T02:30:10.726Z,18.32
2022-09-06T02:31:10.746Z,18.35
2022-09-06T02:32:10.690Z,18.34
2022-09-06T02:33:10.682Z,18.34
2022-09-06T02:34:10.670Z,18.32
2022-09-06T02:35:10.655Z,18.32
2022-09-06T02:36:10.655Z,18.29
2022-09-06T02:37:10.632Z,18.28
2022-09-06T02:38:10.616Z,18.26
2022-09-06T02:39:10.607Z,18.23
2022-09-06T02:40:10.637Z,18.23
2022-09-06T02:41:10.584Z,18.23
2022-09-06T02:42:10.581Z,18.23
2022-09-06T02:43:10.544Z,18.21
2022-09-06T02:44:10.540Z,18.19
2022-09-06T02:45:10.541Z,18.19
2022-09-06T02:46:10.568Z,18.17
2022-09-06T02:47:10.495Z,18.16
2022-09-06T02:48:14.387Z,18.17
2022-09-06T02:49:10.465Z,18.16
2022-09-06T02:50:10.464Z,18.13
2022-09-06T02:51:10.449Z,18.14
2022-09-06T02:52:10.426Z,18.14
2022-09-06T02:53:10.414Z,18.13
2022-09-06T02:54:10.394Z,18.10
2022-09-06T02:55:10.393Z,18.13
2022-09-06T02:56:10.363Z,18.11
2022-09-06T02:57:10.375Z,18.09
2022-09-06T02:58:10.351Z,18.04
2022-09-06T02:59:10.336Z,18.01
2022-09-06T03:00:10.354Z,17.98
2022-09-06T03:01:10.383Z,17.96
2022-09-06T03:02:10.416Z,17.95
2022-09-06T03:03:10.286Z,17.94
2022-09-06T03:04:10.280Z,17.89
2022-09-06T03:05:10.282Z,17.86
2022-09-06T03:06:10.244Z,17.84
2022-09-06T03:07:10.226Z,17.83
2022-09-06T03:08:10.225Z,17.81
2022-09-06T03:09:10.197Z,17.80
2022-09-06T03:10:10.192Z,17.79
2022-09-06T03:11:10.165Z,17.79
2022-09-06T03:12:10.155Z,17.79
2022-09-06T03:13:10.145Z,17.79
2022-09-06T03:14:10.126Z,17.80
2022-09-06T03:15:10.140Z,17.81
2022-09-06T03:16:10.146Z,17.81
2022-09-06T03:17:10.085Z,17.81
2022-09-06T03:18:10.084Z,17.80
2022-09-06T03:19:10.062Z,17.83
2022-09-06T03:20:10.068Z,17.86
2022-09-06T03:21:10.039Z,17.89
2022-09-06T03:22:10.025Z,17.91
2022-09-06T03:23:10.016Z,17.91
2022-09-06T03:24:10.003Z,17.87
2022-09-06T03:25:09.995Z,17.87
2022-09-06T03:26:09.964Z,17.86
2022-09-06T03:27:09.954Z,17.84
2022-09-06T03:28:09.945Z,17.81
2022-09-06T03:29:09.924Z,17.84
2022-09-06T03:30:09.927Z,17.83
2022-09-06T03:31:10.043Z,17.83
2022-09-06T03:32:09.883Z,17.80
2022-09-06T03:33:09.897Z,17.80
2022-09-06T03:34:11.203Z,17.80
2022-09-06T03:35:09.873Z,17.79
2022-09-06T03:36:09.834Z,17.77
2022-09-06T03:37:09.825Z,17.76
2022-09-06T03:38:09.807Z,17.74
2022-09-06T03:39:09.793Z,17.74
2022-09-06T03:40:09.853Z,17.76
2022-09-06T03:41:09.779Z,17.74
2022-09-06T03:42:09.754Z,17.73
2022-09-06T03:43:09.744Z,17.74
2022-09-06T03:44:09.728Z,17.74
2022-09-06T03:45:09.727Z,17.74
2022-09-06T03:46:09.732Z,17.73
2022-09-06T03:47:09.693Z,17.74
2022-09-06T03:48:09.681Z,17.76
2022-09-06T03:49:09.657Z,17.74
2022-09-06T03:50:09.666Z,17.73
2022-09-06T03:51:09.633Z,17.71
2022-09-06T03:52:09.631Z,17.66
2022-09-06T03:53:09.616Z,17.68
2022-09-06T03:54:09.597Z,17.74
2022-09-06T03:55:09.605Z,17.76
2022-09-06T03:56:09.576Z,17.74
2022-09-06T03:57:09.557Z,17.74
2022-09-06T03:58:09.549Z,17.73
2022-09-06T03:59:09.533Z,17.70
2022-09-06T04:00:09.520Z,17.66
2022-09-06T04:01:09.553Z,17.70
2022-09-06T04:02:09.531Z,17.68
2022-09-06T04:03:09.474Z,17.70
2022-09-06T04:04:09.462Z,17.68
2022-09-06T04:05:09.453Z,17.71
2022-09-06T04:06:09.439Z,17.76
2022-09-06T04:07:09.425Z,17.76
2022-09-06T04:08:09.414Z,17.77
2022-09-06T04:09:09.395Z,17.77
2022-09-06T04:10:09.386Z,17.77
2022-09-06T04:11:09.379Z,17.74
2022-09-06T04:12:09.353Z,17.76
2022-09-06T04:13:09.337Z,17.73
2022-09-06T04:14:09.316Z,17.74
2022-09-06T04:15:09.331Z,17.76
2022-09-06T04:16:09.353Z,17.79
2022-09-06T04:17:09.288Z,17.80
2022-09-06T04:18:09.496Z,17.79
2022-09-06T04:19:09.266Z,17.77
2022-09-06T04:20:09.257Z,17.73
2022-09-06T04:21:09.236Z,17.66
2022-09-06T04:22:09.229Z,17.62
2022-09-06T04:23:09.205Z,17.58
2022-09-06T04:24:09.185Z,17.55
2022-09-06T04:25:09.189Z,17.55
2022-09-06T04:26:09.166Z,17.54
2022-09-06T04:27:09.149Z,17.53
2022-09-06T04:28:09.135Z,17.49
2022-09-06T04:29:09.135Z,17.47
2022-09-06T04:30:09.117Z,17.49
2022-09-06T04:31:09.098Z,17.49
2022-09-06T04:32:09.129Z,17.49
2022-09-06T04:33:09.079Z,17.47
2022-09-06T04:34:09.046Z,17.49
2022-09-06T04:35:09.057Z,17.46
2022-09-06T04:36:09.025Z,17.46
2022-09-06T04:37:09.015Z,17.42
2022-09-06T04:38:08.996Z,17.42
2022-09-06T04:39:08.990Z,17.45
2022-09-06T04:40:09.009Z,17.47
2022-09-06T04:41:08.965Z,17.51
2022-09-06T04:42:08.947Z,17.53
2022-09-06T04:43:08.940Z,17.53
2022-09-06T04:44:08.918Z,17.55
2022-09-06T04:45:08.916Z,17.54
2022-09-06T04:46:08.902Z,17.54
2022-09-06T04:47:09.708Z,17.54
2022-09-06T04:48:08.865Z,17.55
2022-09-06T04:49:08.856Z,17.53
2022-09-06T04:50:08.848Z,17.47
2022-09-06T04:51:08.825Z,17.47
2022-09-06T04:52:08.811Z,17.46
2022-09-06T04:53:08.801Z,17.46
2022-09-06T04:54:08.788Z,17.47
2022-09-06T04:55:08.791Z,17.49
2022-09-06T04:56:08.753Z,17.47
2022-09-06T04:57:08.758Z,17.46
2022-09-06T04:58:08.729Z,17.47
2022-09-06T04:59:08.717Z,17.47
2022-09-06T05:00:08.717Z,17.45
2022-09-06T05:01:08.756Z,17.43
2022-09-06T05:02:08.737Z,17.40
2022-09-06T05:03:08.667Z,17.39
2022-09-06T05:04:08.648Z,17.38
2022-09-06T05:05:08.657Z,17.36
2022-09-06T05:06:08.619Z,17.32
2022-09-06T05:07:08.617Z,17.32
2022-09-06T05:08:08.596Z,17.33
2022-09-06T05:09:08.598Z,17.33
2022-09-06T05:10:08.585Z,17.33
2022-09-06T05:11:08.564Z,17.36
2022-09-06T05:12:08.539Z,17.36
2022-09-06T05:13:08.526Z,17.36
2022-09-06T05:14:08.516Z,17.36
2022-09-06T05:15:08.518Z,17.36
2022-09-06T05:16:08.580Z,17.38
2022-09-06T05:17:08.476Z,17.40
2022-09-06T05:18:10.102Z,17.42
2022-09-06T05:19:08.479Z,17.43
2022-09-06T05:20:08.471Z,17.43
2022-09-06T05:21:08.437Z,17.43
2022-09-06T05:22:08.408Z,17.45
2022-09-06T05:23:08.411Z,17.45
2022-09-06T05:24:08.386Z,17.43
2022-09-06T05:25:08.385Z,17.43
2022-09-06T05:26:08.362Z,17.43
2022-09-06T05:27:08.336Z,17.43
2022-09-06T05:28:08.328Z,17.45
2022-09-06T05:29:08.308Z,17.46
2022-09-06T05:30:08.319Z,17.47
2022-09-06T05:31:08.280Z,17.51
2022-09-06T05:32:08.322Z,17.54
2022-09-06T05:33:08.266Z,17.57
2022-09-06T05:34:08.249Z,17.57
2022-09-06T05:35:08.266Z,17.57
2022-09-06T05:36:08.227Z,17.58
2022-09-06T05:37:08.198Z,17.62
2022-09-06T05:38:08.195Z,17.70
2022-09-06T05:39:08.176Z,17.73
2022-09-06T05:40:08.252Z,17.76
2022-09-06T05:41:08.145Z,17.76
2022-09-06T05:42:08.137Z,17.77
2022-09-06T05:43:08.118Z,17.77
2022-09-06T05:44:08.108Z,17.80
2022-09-06T05:45:08.107Z,17.80
2022-09-06T05:46:08.146Z,17.83
2022-09-06T05:47:08.074Z,17.84
2022-09-06T05:48:08.058Z,17.86
2022-09-06T05:49:08.068Z,17.86
2022-09-06T05:50:08.036Z,17.89
2022-09-06T05:51:08.016Z,17.87
2022-09-06T05:52:08.006Z,17.87
2022-09-06T05:53:07.993Z,17.87
2022-09-06T05:54:07.998Z,17.87
2022-09-06T05:55:07.957Z,17.87
2022-09-06T05:56:07.945Z,17.89
2022-09-06T05:57:07.936Z,17.91
2022-09-06T05:58:07.920Z,17.95
2022-09-06T05:59:07.917Z,17.94
2022-09-06T06:00:07.898Z,17.94
2022-09-06T06:01:07.908Z,17.92
2022-09-06T06:02:07.945Z,17.92
2022-09-06T06:03:07.846Z,17.91
2022-09-06T06:04:07.858Z,17.94
2022-09-06T06:05:07.818Z,17.94
2022-09-06T06:06:07.808Z,17.95
2022-09-06T06:07:07.798Z,17.95
2022-09-06T06:08:07.786Z,17.99
2022-09-06T06:09:07.779Z,18.01
2022-09-06T06:10:07.771Z,18.02
2022-09-06T06:11:07.736Z,18.04
2022-09-06T06:12:07.735Z,18.04
2022-09-06T06:13:07.712Z,18.02
2022-09-06T06:14:07.719Z,18.02
2022-09-06T06:15:07.690Z,18.04
2022-09-06T06:16:07.725Z,18.04
2022-09-06T06:17:07.674Z,18.04
2022-09-06T06:18:07.660Z,18.04
2022-09-06T06:19:07.659Z,18.04
2022-09-06T06:20:07.626Z,18.05
2022-09-06T06:21:07.606Z,18.10
2022-09-06T06:22:07.597Z,18.13
2022-09-06T06:23:07.581Z,18.13
2022-09-06T06:24:07.579Z,18.14
2022-09-06T06:25:07.546Z,18.17
2022-09-06T06:26:07.547Z,18.16
2022-09-06T06:27:07.533Z,18.19
2022-09-06T06:28:07.515Z,18.21
2022-09-06T06:29:07.509Z,18.25
2022-09-06T06:30:07.489Z,18.28
2022-09-06T06:31:07.477Z,18.31
2022-09-06T06:32:07.554Z,18.32
2022-09-06T06:33:07.476Z,18.34
2022-09-06T06:34:07.444Z,18.36
2022-09-06T06:35:07.419Z,18.39
2022-09-06T06:36:07.408Z,18.44
2022-09-06T06:37:07.401Z,18.49
2022-09-06T06:38:07.379Z,18.51
2022-09-06T06:39:07.378Z,18.54
2022-09-06T06:40:07.389Z,18.59
2022-09-06T06:41:07.431Z,18.62
2022-09-06T06:42:07.363Z,18.64
2022-09-06T06:43:07.307Z,18.64
2022-09-06T06:44:07.324Z,18.66
2022-09-06T06:45:07.300Z,18.69
2022-09-06T06:46:07.410Z,18.72
2022-09-06T06:47:07.256Z,18.76
2022-09-06T06:48:07.260Z,18.83
2022-09-06T06:49:07.252Z,18.86
2022-09-06T06:50:07.236Z,18.91
2022-09-06T06:51:07.213Z,18.94
2022-09-06T06:52:07.193Z,18.99
2022-09-06T06:53:07.176Z,19.05
2022-09-06T06:54:07.177Z,19.07
2022-09-06T06:55:07.160Z,19.13
2022-09-06T06:56:07.157Z,19.17
2022-09-06T06:57:07.126Z,19.21
2022-09-06T06:58:07.107Z,19.28
2022-09-06T06:59:07.124Z,19.32
2022-09-06T07:00:07.088Z,19.40
2022-09-06T07:01:07.133Z,19.52
2022-09-06T07:02:07.227Z,19.58
2022-09-06T07:03:07.039Z,19.65
2022-09-06T07:04:07.056Z,19.67
2022-09-06T07:08:07.987Z,19.80
2022-09-06T07:09:07.049Z,19.85
2022-09-06T07:11:07.952Z,19.92
2022-09-06T07:12:06.928Z,19.98
2022-09-06T07:13:06.916Z,20.04
2022-09-06T07:14:06.909Z,20.10
2022-09-06T07:15:06.887Z,20.16
2022-09-06T07:16:06.915Z,20.20
2022-09-06T07:17:09.287Z,20.25
2022-09-06T07:18:06.859Z,20.30
2022-09-06T07:19:06.969Z,20.33
2022-09-06T07:22:10.539Z,20.50
2022-09-06T07:24:08.678Z,20.68
2022-09-06T07:25:06.751Z,20.78
2022-09-06T07:26:06.749Z,20.93
2022-09-06T07:28:07.733Z,21.36
2022-09-06T07:29:06.696Z,21.59
2022-09-06T07:30:06.689Z,21.73
2022-09-06T07:31:07.345Z,21.86
2022-09-06T07:33:06.661Z,22.09
2022-09-06T07:34:06.638Z,22.15
2022-09-06T07:35:06.626Z,22.24
2022-09-06T07:36:06.617Z,22.30
2022-09-06T07:37:06.608Z,22.41
2022-09-06T07:38:06.593Z,22.52
2022-09-06T07:39:06.561Z,22.63
2022-09-06T07:40:06.634Z,22.66
2022-09-06T07:41:06.538Z,22.70
2022-09-06T07:42:06.531Z,22.76
2022-09-06T07:43:06.539Z,22.81
2022-09-06T07:44:06.510Z,22.88
2022-09-06T07:45:06.494Z,22.94
2022-09-06T07:46:06.469Z,23.03
2022-09-06T07:48:07.459Z,23.41
2022-09-06T07:49:06.514Z,23.64
2022-09-06T07:51:07.412Z,24.24
2022-09-06T07:53:09.458Z,24.41
2022-09-06T07:54:28.806Z,24.34
2022-09-06T07:55:07.349Z,24.30
2022-09-06T07:56:06.353Z,24.26
2022-09-06T07:57:06.328Z,24.23
2022-09-06T07:58:06.382Z,24.14
2022-09-06T07:59:06.303Z,24.06
2022-09-06T08:00:06.289Z,24.08
2022-09-06T08:01:06.287Z,24.09
2022-09-06T08:02:06.338Z,24.08
2022-09-06T08:03:06.258Z,24.06
2022-09-06T08:04:06.241Z,24.05
2022-09-06T08:09:07.161Z,23.90
2022-09-06T08:10:06.151Z,23.78
2022-09-06T08:11:06.135Z,23.68
2022-09-06T08:12:06.120Z,23.60
2022-09-06T08:13:06.122Z,23.59
2022-09-06T08:14:06.104Z,23.54
2022-09-06T08:15:06.089Z,23.53
2022-09-06T08:16:06.159Z,23.53
2022-09-06T08:17:06.063Z,23.49
2022-09-06T08:18:06.061Z,23.47
2022-09-06T08:19:06.030Z,23.45
2022-09-06T08:20:06.035Z,23.54
2022-09-06T08:21:10.194Z,23.62
2022-09-06T08:22:06.995Z,23.71
2022-09-06T08:23:05.993Z,23.78
2022-09-06T08:24:05.970Z,23.87
2022-09-06T08:25:05.954Z,23.99
2022-09-06T08:26:05.955Z,24.11
2022-09-06T08:27:05.941Z,24.26
2022-09-06T08:28:05.931Z,24.37
2022-09-06T08:29:05.903Z,24.45
2022-09-06T08:30:05.891Z,24.56
2022-09-06T08:31:05.935Z,24.64
2022-09-06T08:32:05.876Z,24.82
2022-09-06T08:33:05.864Z,25.23
2022-09-06T08:34:05.842Z,25.66
2022-09-06T08:35:05.814Z,25.96
2022-09-06T08:36:05.823Z,26.17
2022-09-06T08:37:05.800Z,26.47
2022-09-06T08:38:05.795Z,26.69
2022-09-06T08:39:05.770Z,26.66
2022-09-06T08:40:05.787Z,26.88
2022-09-06T08:41:05.761Z,27.23
2022-09-06T08:42:05.737Z,27.66
2022-09-06T08:43:05.766Z,28.03
2022-09-06T08:45:06.705Z,28.33
2022-09-06T08:46:05.686Z,28.43
2022-09-06T08:47:05.674Z,28.64
2022-09-06T08:48:05.674Z,28.82
2022-09-06T08:49:05.637Z,29.12
2022-09-06T08:50:05.633Z,29.18
2022-09-06T08:51:05.613Z,29.32
2022-09-06T08:52:05.602Z,29.52
2022-09-06T08:53:16.845Z,29.63
2022-09-06T08:54:06.575Z,29.67
2022-09-06T08:55:05.564Z,29.69
2022-09-06T08:56:05.548Z,29.58
2022-09-06T08:57:05.528Z,29.41
2022-09-06T08:58:05.540Z,29.11
2022-09-06T08:59:05.509Z,28.79
2022-09-06T09:00:06.307Z,28.58
2022-09-06T09:01:05.552Z,28.36
2022-09-06T09:02:05.530Z,28.18
2022-09-06T09:03:05.458Z,28.05
2022-09-06T09:04:05.447Z,28.13
2022-09-06T09:05:05.430Z,28.36
2022-09-06T09:06:05.435Z,28.57
2022-09-06T09:07:05.397Z,28.89
2022-09-06T09:08:05.407Z,29.18
2022-09-06T09:09:05.873Z,29.41
2022-09-06T09:10:07.547Z,29.42
2022-09-06T09:11:05.353Z,29.37
2022-09-06T09:12:05.337Z,29.42
2022-09-06T09:13:05.347Z,29.49
2022-09-06T09:14:05.309Z,29.60
2022-09-06T09:15:05.298Z,29.70
2022-09-06T09:16:05.339Z,29.70
2022-09-06T09:17:05.278Z,29.76
2022-09-06T09:18:05.271Z,29.84
2022-09-06T09:19:05.238Z,29.88
2022-09-06T09:20:05.273Z,29.94
2022-09-06T09:21:05.231Z,29.92
2022-09-06T09:22:05.207Z,29.86
2022-09-06T09:23:05.200Z,29.79
2022-09-06T09:24:05.180Z,29.73
2022-09-06T09:25:05.170Z,29.69
2022-09-06T09:26:05.163Z,29.60
2022-09-06T09:27:05.153Z,29.60
2022-09-06T09:28:05.144Z,29.60
2022-09-06T09:29:05.109Z,29.62
2022-09-06T09:31:07.351Z,29.52
2022-09-06T09:32:05.152Z,29.42
2022-09-06T09:33:05.081Z,29.48
2022-09-06T09:34:05.066Z,29.60
2022-09-06T09:35:05.038Z,29.73
2022-09-06T09:36:05.030Z,29.76
2022-09-06T09:38:09.539Z,29.73
2022-09-06T09:39:05.982Z,29.78
2022-09-06T09:40:05.113Z,29.78
2022-09-06T09:41:04.971Z,29.74
2022-09-06T09:42:04.979Z,29.78
2022-09-06T09:43:04.943Z,29.89
2022-09-06T09:44:05.271Z,30.03
2022-09-06T09:45:04.913Z,30.16
2022-09-06T09:46:04.882Z,30.10
2022-09-06T09:47:04.937Z,30.04
2022-09-06T09:48:04.876Z,30.03
2022-09-06T09:49:04.858Z,30.13
2022-09-06T09:50:04.848Z,30.19
2022-09-06T09:51:04.835Z,30.29
2022-09-06T09:52:04.822Z,30.34
2022-09-06T09:53:04.834Z,30.30
2022-09-06T09:54:04.794Z,30.28
2022-09-06T09:55:04.778Z,30.29
2022-09-06T09:56:04.777Z,30.30
2022-09-06T09:57:05.443Z,30.26
2022-09-06T09:58:04.753Z,30.25
2022-09-06T09:59:04.727Z,30.21
2022-09-06T10:00:04.721Z,30.25
2022-09-06T10:01:04.736Z,30.32
2022-09-06T10:02:04.683Z,30.25
2022-09-06T10:03:04.711Z,30.16
2022-09-06T10:05:05.658Z,30.03
2022-09-06T10:06:04.666Z,29.99
2022-09-06T10:08:04.644Z,29.67
2022-09-06T10:09:04.607Z,29.54
2022-09-06T10:10:04.583Z,29.48
2022-09-06T10:11:04.567Z,29.51
2022-09-06T10:12:04.555Z,29.57
2022-09-06T10:13:04.563Z,29.64
2022-09-06T10:14:04.536Z,29.66
2022-09-06T10:15:06.885Z,29.70
2022-09-06T10:16:04.542Z,29.67
2022-09-06T10:17:04.487Z,29.67
2022-09-06T10:18:04.487Z,29.64
2022-09-06T10:19:04.472Z,29.60
2022-09-06T10:20:04.455Z,29.58
2022-09-06T10:21:04.445Z,29.60
2022-09-06T10:22:04.426Z,29.63
2022-09-06T10:23:04.445Z,29.67
2022-09-06T10:25:05.421Z,29.69
2022-09-06T10:26:04.370Z,29.73
2022-09-06T10:27:04.365Z,29.78
2022-09-06T10:28:12.140Z,29.76
2022-09-06T10:29:05.341Z,29.66
2022-09-06T10:30:04.329Z,29.55
2022-09-06T10:31:04.391Z,29.52
2022-09-06T10:32:04.308Z,29.52
2022-09-06T10:33:04.311Z,29.54
2022-09-06T10:34:04.279Z,29.47
2022-09-06T10:35:04.262Z,29.41
2022-09-06T10:36:04.251Z,29.29
2022-09-06T10:37:04.238Z,29.26
2022-09-06T10:38:04.238Z,29.21
2022-09-06T10:39:04.445Z,29.10
2022-09-06T10:40:04.295Z,29.03
2022-09-06T10:41:04.197Z,28.94
2022-09-06T10:42:04.169Z,28.85
2022-09-06T10:43:04.194Z,28.76
2022-09-06T10:44:04.140Z,28.67
2022-09-06T10:45:04.139Z,28.58
2022-09-06T10:46:04.217Z,28.51
2022-09-06T10:47:04.131Z,28.43
2022-09-06T10:48:04.102Z,28.39
2022-09-06T10:49:04.083Z,28.35
2022-09-06T10:50:04.072Z,28.30
2022-09-06T10:51:04.061Z,28.21
2022-09-06T10:52:04.046Z,28.15
2022-09-06T10:53:04.046Z,28.08
2022-09-06T10:54:04.027Z,28.03
2022-09-06T10:55:04.003Z,27.98
2022-09-06T10:56:03.987Z,27.88
2022-09-06T10:57:04.003Z,27.81
2022-09-06T10:58:20.045Z,27.69
2022-09-06T11:00:04.943Z,27.55
2022-09-06T11:01:03.925Z,27.50
2022-09-06T11:02:04.048Z,27.43
2022-09-06T11:04:09.168Z,27.39
2022-09-06T11:06:04.865Z,27.33
2022-09-06T11:07:03.850Z,27.31
2022-09-06T11:09:04.825Z,27.27
2022-09-06T11:10:03.805Z,27.24
2022-09-06T11:11:03.786Z,27.23
2022-09-06T11:12:03.778Z,27.20
2022-09-06T11:13:03.776Z,27.16
2022-09-06T11:14:05.636Z,27.15
2022-09-06T11:15:03.742Z,27.09
2022-09-06T11:16:03.759Z,27.03
2022-09-06T11:17:03.866Z,26.97
2022-09-06T11:18:03.719Z,26.91
2022-09-06T11:19:03.686Z,26.86
2022-09-06T11:20:03.668Z,26.81
2022-09-06T11:21:03.667Z,26.76
2022-09-06T11:22:03.649Z,26.72
2022-09-06T11:23:03.647Z,26.68
2022-09-06T11:24:03.617Z,26.66
2022-09-06T11:25:03.616Z,26.61
2022-09-06T11:26:03.587Z,26.59
2022-09-06T11:27:03.577Z,26.54
2022-09-06T11:28:03.578Z,26.53
2022-09-06T11:29:03.558Z,26.47
2022-09-06T11:30:03.536Z,26.44
2022-09-06T11:31:03.555Z,26.39
2022-09-06T11:32:18.856Z,26.34
2022-09-06T11:33:04.524Z,26.28
2022-09-06T11:34:03.491Z,26.21
2022-09-06T11:35:03.483Z,26.17
2022-09-06T11:36:03.479Z,26.12
2022-09-06T11:37:03.450Z,26.06
2022-09-06T11:38:03.448Z,26.03
2022-09-06T11:39:03.434Z,25.96
2022-09-06T11:41:05.580Z,25.89
2022-09-06T11:42:03.391Z,25.82
2022-09-06T11:43:03.400Z,25.79
2022-09-06T11:44:03.362Z,25.72
2022-09-06T11:45:03.376Z,25.71
2022-09-06T11:46:03.382Z,25.64
2022-09-06T11:47:03.330Z,25.63
2022-09-06T11:48:03.321Z,25.59
2022-09-06T11:49:03.310Z,25.57
2022-09-06T11:50:03.304Z,25.49
2022-09-06T11:51:03.270Z,25.46
2022-09-06T11:52:03.267Z,25.38
2022-09-06T11:53:03.253Z,25.31
2022-09-06T11:54:03.232Z,25.27
2022-09-06T11:55:03.224Z,25.23
2022-09-06T11:56:03.204Z,25.17
2022-09-06T11:57:03.196Z,25.12
2022-09-06T11:58:03.190Z,25.07
2022-09-06T11:59:03.169Z,24.99
2022-09-06T12:00:03.165Z,24.94
2022-09-06T12:01:03.143Z,24.86
2022-09-06T12:02:03.124Z,24.82
2022-09-06T12:04:05.319Z,24.68
2022-09-06T12:05:03.090Z,24.60
2022-09-06T12:06:03.072Z,24.48
2022-09-06T12:07:03.071Z,24.34
2022-09-06T12:08:03.055Z,24.24
2022-09-06T12:09:03.034Z,24.11
2022-09-06T12:10:03.017Z,24.00
2022-09-06T12:11:03.010Z,23.90
2022-09-06T12:12:03.021Z,23.82
2022-09-06T12:13:02.994Z,23.72
2022-09-06T12:14:02.982Z,23.63
2022-09-06T12:15:02.968Z,23.57
2022-09-06T12:16:03.007Z,23.52
2022-09-06T12:17:02.969Z,23.39
2022-09-06T12:18:02.933Z,23.32
2022-09-06T12:19:02.913Z,23.22
2022-09-06T12:20:02.884Z,23.16
2022-09-06T12:21:02.885Z,23.12
2022-09-06T12:22:02.880Z,23.04
2022-09-06T12:23:02.846Z,22.94
2022-09-06T12:24:02.835Z,22.76
2022-09-06T12:25:02.827Z,22.63
2022-09-06T12:26:02.818Z,22.61
2022-09-06T12:27:02.823Z,22.60
2022-09-06T12:28:02.799Z,22.57
2022-09-06T12:29:02.768Z,22.57
2022-09-06T12:30:02.754Z,22.56
2022-09-06T12:31:02.769Z,22.54
2022-09-06T12:32:02.747Z,22.52
2022-09-06T12:33:02.725Z,22.52
2022-09-06T12:34:02.696Z,22.49
2022-09-06T12:36:07.241Z,22.49
2022-09-06T12:37:02.675Z,22.49
2022-09-06T12:38:02.645Z,22.48
2022-09-06T12:39:02.640Z,22.46
2022-09-06T12:40:02.668Z,22.48
2022-09-06T12:41:02.636Z,22.51
2022-09-06T12:42:02.606Z,22.48
2022-09-06T12:43:02.590Z,22.46
2022-09-06T12:44:02.565Z,22.41
2022-09-06T12:45:02.555Z,22.36
2022-09-06T12:46:02.588Z,22.31
2022-09-06T12:47:02.533Z,22.26
2022-09-06T12:48:02.508Z,22.21
2022-09-06T12:49:02.509Z,22.17
2022-09-06T12:50:02.488Z,22.15
2022-09-06T12:51:02.489Z,22.20
2022-09-06T12:52:02.458Z,22.27
2022-09-06T12:53:02.458Z,22.35
2022-09-06T12:54:02.444Z,22.42
2022-09-06T12:55:02.426Z,22.48
2022-09-06T12:56:02.419Z,22.56
2022-09-06T12:57:02.399Z,22.60
2022-09-06T12:58:02.376Z,22.66
2022-09-06T12:59:02.390Z,22.67
2022-09-06T13:00:02.420Z,22.70
2022-09-06T13:01:02.357Z,22.72
2022-09-06T13:02:02.489Z,22.72
2022-09-06T13:03:02.359Z,22.70
2022-09-06T13:04:02.307Z,22.64
2022-09-06T13:05:02.297Z,22.66
2022-09-06T13:06:02.298Z,22.64
2022-09-06T13:07:02.269Z,22.64
2022-09-06T13:08:02.248Z,22.64
2022-09-06T13:09:02.240Z,22.66
2022-09-06T13:10:02.296Z,22.66
2022-09-06T13:11:02.220Z,22.64
2022-09-06T13:12:02.197Z,22.61
2022-09-06T13:13:02.180Z,22.60
2022-09-06T13:14:02.177Z,22.63
2022-09-06T13:15:02.161Z,22.64
2022-09-06T13:16:02.197Z,22.64
2022-09-06T13:17:02.137Z,22.63
2022-09-06T13:18:02.125Z,22.66
2022-09-06T13:19:02.102Z,22.69
2022-09-06T13:20:02.177Z,22.72
2022-09-06T13:21:02.082Z,22.75